TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376330142,-18,64,953,56,55,51,10289,2159914075,2158930432,2155970834,2149634523,2450930011,2429572233,2343714432,2210028160,3042,25,-35,13294
1376330143,-20,64,955,53,59,48,10296,2159928566,2158337856,2155596745,2150629888,2459504859,2437314834,2349464000,2213699428,3044,-34,21,45645
1376330144,-21,64,945,54,57,55,10294,2159050084,2157979163,2155374738,2149875190,2453069184,2430853028,2344933440,2211193499,3011,14,30,9590
1376330145,-22,64,965,53,57,54,10293,2161276507,2160116480,2156608685,2149775552,2457139081,2434948516,2347963940,2213048521,3117,-8,-2,7002
1376330146,-19,63,933,54,59,50,10293,2157586980,2156468662,2154577133,2150706285,2457924269,2435738532,2348419008,2213454765,3115,-53,0,7243
1376330147,-21,62,952,54,54,48,10293,2156907126,2155956105,2154132992,2150093686,2450368411,2428966966,2343636973,2211313517,2931,62,-24,58946
1376330148,-22,64,906,0,0,0,10299,2161540918,2160069705,2156556626,2149952667,2457257846,2435388187,2348846902,2213824667,3019,11,24,58064
1376330149,-20,0,0,52,55,47,10286,2160327405,2159264365,2156346788,2150064219,2476567963,2453932635,2362528301,2218217892,3159,-94,34,17740
1376330150,-22,62,918,55,55,50,9959,2159047021,2158101430,2155821220,2149901696,2485849225,2463342829,2368765622,2223222299,2999,1,-2,41279
1376330151,-23,65,939,53,56,50,10294,2160939657,2159644525,2156357659,2149906148,2468979702,2447285869,2356974564,2217528384,3020,78,-29,11137
1376330152,-20,61,934,52,55,50,10298,2161597174,2160103734,2156699803,2150462381,2465394980,2443440969,2354082843,2217254089,3220,-35,-6,30432
1376330153,-21,61,904,53,57,51,10295,2156477019,2155441737,2154003766,2150805357,2460336493,2437269906,2349361627,2215858029,3311,-58,47,49655
1376330154,-23,61,928,53,54,50,10290,2156692388,2155742262,2154126070,2150140982,2456045046,2433118921,2345996132,2215016475,3395,-2,-6,46278
1376330155,-24,63,950,51,55,50,10289,2158240932,2157187172,2154741842,2149865810,2439739492,2417649947,2334569161,2209480384,3442,56,-2,28708
1376330156,-21,62,925,53,55,51,10302,2159981595,2158702838,2155487360,2149616640,2425581467,2403733668,2324785947,2205308763,1371,4,23,13859
1376330157,-22,58,800,52,56,50,10292,2158490258,2157598354,2155202349,2150151606,2433814784,2410767515,2329517476,2208938925,138,-85,-34,11099
1376330158,-24,61,933,51,58,48,10294,2155293110,2154492882,2153250706,2150783753,2427712704,2404788726,2325195492,2206915510,1363,-31,-9,35914
1376330159,-20,61,928,53,54,50,10286,2156562185,2155640484,2153598345,2149599588,2417537014,2395659437,2318749577,2203852964,3410,88,10,9364
1376330160,-22,63,939,53,55,50,10294,2160438409,2159105261,2155640649,2149480960,2411479954,2389779684,2314667520,2202552649,3451,28,7,3802
1376330161,-23,59,862,56,54,51,10288,2157077238,2156116013,2154162002,2150523949,2418897508,2396233307,2319231853,2205208027,3480,-97,-1,13898
1376330162,-20,64,921,0,0,0,10292,2155216073,2154245833,2153009188,2150353746,2415870409,2393198701,2317073088,2204496073,3310,-28,29,12425
1376330163,-23,67,943,52,57,52,10297,2157341248,2156421101,2154065216,2149489764,2408428589,2386600822,2312129152,2201965366,3230,74,-31,35133
1376330164,-24,63,949,55,56,47,10299,2159331858,2158019894,2154984457,2149869577,2405596214,2383777462,2310266660,2201632320,3316,-12,-13,39779
1376330165,-25,66,964,54,57,50,10296,2155041746,2154200347,2152906889,2150605750,2403852992,2381428635,2308742281,2201425024,3387,-63,53,19837
1376330166,-22,64,936,53,55,49,10291,2155389632,2154549915,2153068251,2149701028,2399123949,2377211885,2305493156,2199736868,3477,20,-16,62408
1376330167,-24,65,962,52,56,50,10288,2157566628,2156478875,2153985152,2149533010,2398263286,2376557796,2305001600,2199528969,3534,47,-6,22998
1376330168,-25,61,919,52,55,54,10300,2158247634,2157159241,2154554477,2150106688,2398083172,2375791094,2304529581,2199852379,109,-82,15,34425
1376330169,-22,64,930,53,57,50,10293,2155400996,2154698148,2153176941,2149675510,2393568182,2371751387,2301480950,2198314075,163,-11,0,211
1376330170,-23,62,953,54,55,50,10299,2157038354,2156023387,2153643593,2149342774,2392141229,2370542948,2300513901,2198041792,204,80,30,62891
1376330171,-25,62,923,53,56,51,10299,2159237092,2158079277,2154978496,2149661220,2392210249,2370152850,2300144850,2198620653,319,-17,-40,56549
1376330172,-25,59,936,51,56,50,10288,2156057298,2154931584,2153274532,2150800374,2389193910,2367197677,2298235638,2198019894,299,-52,-23,21971
1376330173,-23,0,0,55,55,50,10294,2155670491,2154767890,2152983963,2149805979,2383534500,2361922166,2294709778,2196272969,278,39,91,2605
1376330174,-24,62,949,51,56,50,10296,2159494820,2158352310,2154993362,2149144667,2380333220,2359172736,2292471497,2194829970,415,56,18,20450
1376330175,-25,64,899,51,58,55,10295,2158253778,2157073965,2154540617,2150823744,2391575058,2369353380,2299387730,2198674724,472,-93,-90,53108
1376330176,-23,62,884,0,0,0,10295,2156690724,2155295478,2153467904,2151391350,2387317595,2365238646,2296724004,2197736566,338,-65,-20,15434
1376330177,-24,59,835,52,55,48,10294,2156721892,2155778898,2153438564,2149381330,2379749622,2358552448,2292060278,2194949860,188,92,27,44667
1376330178,-26,64,931,53,57,50,10294,2158954102,2157762578,2154601782,2149201673,2377426157,2356430436,2290422043,2194316260,156,58,-4,49367
1376330179,-23,57,814,52,53,47,10285,2156428800,2155487670,2153785398,2151671076,2386705517,2364238537,2296034486,2198034285,199,-134,-14,24014
1376330180,-25,60,883,54,56,50,10286,2153526144,2152940370,2152216914,2151321563,2381111067,2359288740,2292574500,2196312310,965,-93,-15,62864
1376330181,-26,61,880,51,54,51,10284,2155424118,2154621046,2152696338,2149262116,2372350153,2351548032,2286990427,2193484690,3553,108,-4,25740
1376330182,-23,61,908,53,57,46,10299,2158485129,2157323309,2154348141,2149429878,2371309732,2350394587,2286124708,2193668370,27,1,-37,6764
1376330183,-24,64,935,55,55,48,10297,2155455168,2154494052,2152970112,2150724114,2378143762,2356313481,2290610304,2195739739,35,-79,46,17617
1376330184,-26,65,932,57,57,49,10293,2156194130,2155411291,2153284032,2149418413,2378382427,2356443849,2290600576,2195837238,162,5,62,23131
1376330185,-26,65,984,53,56,50,10302,2158101284,2157190729,2154366509,2149478454,2376019629,2354600658,2288784749,2194786761,436,14,-63,53155
1376330186,-24,62,986,53,53,50,10299,2156878089,2155726994,2153398884,2149817142,2369273965,2348541266,2284812498,2192723593,475,47,-20,30693
1376330187,-25,60,869,54,57,48,10291,2157626596,2156612800,2153958253,2149511122,2371989558,2350712566,2286945444,2194211949,582,-63,88,29906
1376330188,-27,58,853,54,55,51,10288,2159173467,2158201216,2154855424,2149120128,2373965796,2352339108,2287713280,2195190080,744,-76,-38,45010
1376330189,-24,65,929,53,56,48,10293,2159332086,2158387712,2155016987,2149214866,2370850221,2349565302,2285631177,2194157001,754,52,-25,51598
1376330190,-21,64,938,53,55,52,10292,2157400548,2156424850,2153774893,2149406363,2365523721,2344847149,2282631369,2192539401,690,34,41,40641
1376330191,-27,63,860,0,0,0,10297,2157223661,2156406518,2153837257,2149491757,2363819602,2343249581,2281677842,2192331337,737,-75,56,28576
1376330192,-23,62,942,54,55,53,10297,2157285184,2156548653,2154058212,2149805275,2372061110,2350966692,2286376073,2194954605,690,30,-115,34244
1376330193,-25,61,894,52,55,49,10302,2158173293,2156830957,2154179721,2150419565,2365877549,2345110747,2282595117,2192694262,601,-22,-4,37751
1376330194,-27,64,1007,52,58,53,10304,2158227419,2157058587,2154175515,2149478857,2365011501,2344456301,2282365787,2192287296,482,46,63,7909
1376330195,-29,63,899,53,53,46,10300,2158134683,2157199753,2154274578,2149327990,2367955172,2346960832,2284124617,2193552859,488,-48,45,318
1376330196,-25,57,899,57,59,50,10292,2155570852,2154949092,2153294994,2150719652,2370776667,2349714852,2285635227,2194914806,402,-30,-113,65034
1376330197,-27,0,0,52,56,48,10303,2157343990,2156011547,2153667684,2150425033,2362078034,2341818404,2280609170,2192364260,66,17,75,28475
1376330198,-28,62,922,54,56,50,10296,2158224283,2157102537,2154155693,2149261376,2357426304,2337556589,2277581092,2190930139,83,49,6,58472
1376330199,-25,64,1044,52,57,46,10297,2157324736,2156218797,2153745709,2149924937,2363514386,2342954806,2281252123,2193423515,2224,-14,-37,33511
1376330200,-26,64,956,54,56,49,10283,2155177947,2154185444,2152699318,2150447360,2367178779,2345991835,2283809234,2194599168,3493,-84,89,13665
1376330201,-27,62,919,54,56,54,10296,2153877796,2153196123,2152035035,2149379876,2361755364,2341488256,2280197184,2192524534,3503,34,-19,53104
1376330202,-29,67,957,50,56,47,10297,2157010139,2156028425,2153511789,2149369261,2359449124,2339576777,2278780544,2191749641,2226,67,-18,39615
1376330203,-26,63,863,54,59,52,10298,2155731830,2155004123,2153073819,2149983478,2361262326,2341185883,2280119753,2192251483,75,-53,-36,25359
1376330204,-27,58,916,53,58,54,10299,2154768365,2154114907,2152662729,2150633298,2366808256,2345907044,2283720502,2194593645,3129,-50,46,4843
1376330205,-28,60,924,0,0,0,10300,2157049590,2156297554,2153683456,2149043885,2362892992,2342574683,2281340900,2193159963,578,32,83,24591
1376330206,-26,62,956,54,58,53,10299,2157607414,2156718601,2153974189,2149277019,2358125613,2338803501,2278134070,2191071579,326,71,-100,9756
1376330207,-27,60,852,51,54,47,10300,2158267675,2157147392,2154399670,2150255835,2359386221,2339635684,2279273837,2192493696,398,-41,-38,40995
1376330208,-29,62,814,55,54,50,10291,2153953234,2153442395,2152409170,2150949110,2363056064,2342834358,2281910162,2193642176,577,-99,45,9935
1376330209,-26,63,870,53,55,53,10289,2156303570,2155631533,2153379163,2149332699,2361215277,2341230482,2280499300,2193127433,766,27,7,50536
1376330210,-28,61,976,55,54,52,10292,2156924708,2156107227,2153614921,2149383378,2358944000,2339524352,2279202038,2192157302,883,101,-72,40368
1376330211,-29,59,893,54,56,49,10297,2156085220,2155332251,2153336429,2150067894,2356366354,2336996937,2277901366,2191850505,1052,-69,42,45259
1376330212,-30,60,916,52,54,49,10296,2154313627,2153755803,2152372123,2149612745,2357271798,2337854500,2278368694,2192252160,1137,-21,9,54591
1376330213,-27,62,938,52,60,47,10292,2154907346,2154283894,2152662555,2149853970,2360587318,2340954962,2280492278,2193286528,1230,12,-17,13213
1376330214,-29,63,988,53,54,46,10293,2155040128,2154294427,2152643739,2150003922,2358540370,2339213165,2279325202,2192259346,1353,18,-43,46659
1376330215,-30,62,940,55,57,54,10297,2155824950,2155030930,2152959826,2149343424,2358728164,2339400731,2279841563,2192365558,1422,-3,99,29149
1376330216,-27,63,941,54,56,50,10297,2158173120,2157437357,2154549284,2149394569,2359007478,2339797714,2279711552,2193192676,1428,4,-66,6843
1376330217,-29,62,940,54,56,48,10295,2156854738,2155771300,2153503259,2150203136,2353316324,2334787062,2276350006,2190696548,1580,-37,-68,32314
1376330218,-30,61,830,53,56,48,10291,2156359469,2155336950,2153189394,2149961810,2358806217,2339611922,2280192091,2192641846,1622,0,95,54624
1376330219,-27,60,982,0,0,0,10281,2159170386,2158153362,2154943917,2149256594,2361404050,2342134528,2281616128,2193923136,1562,124,14,60604
1376330220,-18,59,892,52,59,50,10300,2157679926,2156626651,2153967734,2149731565,2355700992,2337090020,2277915373,2191820114,1787,-7,-59,45872
1376330221,-30,0,0,57,57,47,10302,2155597796,2154572598,2152803309,2150492644,2354012004,2335528612,2277202953,2191168347,1999,-61,44,62888
1376330222,-30,62,860,56,55,50,10293,2155592054,2154920064,2152940726,2149326564,2357801334,2339078006,2279579355,2192572836,1988,35,-23,42128
1376330223,-28,65,1044,55,57,52,10292,2157070317,2156094006,2153592777,2149454061,2361382482,2342173961,2282041856,2193604169,2138,17,125,36661
1376330224,-29,64,999,56,57,45,10299,2158656786,2157859904,2154748717,2149217206,2357136237,2338852882,2279203309,2191711853,2228,-13,-34,11123
1376330225,-31,62,933,54,58,52,10297,2157534345,2156578806,2153985517,2149716461,2357849508,2339252635,2279717458,2193205878,2472,44,-18,26025
1376330226,-28,62,996,55,53,46,10305,2156598308,2155883894,2153649481,2149870125,2355519204,2337272621,2278741312,2192160457,2774,-138,111,29154
1376330227,-30,63,927,54,55,53,10300,2156291776,2155737362,2153407862,2149244443,2350141787,2332668699,2274960228,2189930715,2745,25,-71,30574
1376330228,-32,73,1150,55,57,53,10296,2158338752,2157177810,2154421613,2150056795,2359588352,2340941906,2281334637,2193480786,2866,36,15,60415
1376330229,-28,61,1003,56,55,50,10298,2157403309,2156626596,2153953380,2149349540,2363952859,2344951744,2284331227,2194832192,3156,-68,83,18732
1376330230,-30,65,1046,53,58,48,10295,2158321170,2157547456,2154493348,2149106898,2357225856,2339094299,2279609609,2192542966,3358,-4,19,17206
1376330231,-31,62,1011,55,55,50,10295,2156938806,2156125019,2153624566,2149382701,2352957723,2335642212,2277004434,2190591195,904,68,-70,3212
1376330232,-32,57,951,54,54,51,10300,2157030262,2156149458,2153828288,2150207972,2356658185,2338724123,2279795867,2192732480,156,-4,3,43903
1376330233,-29,62,835,0,0,0,10294,2155443346,2154914157,2153268672,2149797915,2362608841,2344117787,2283870235,2194776841,343,-105,24,28921
1376330234,-31,63,921,54,55,45,10294,2155129344,2154647917,2152998628,2149657874,2357659008,2339718619,2280396772,2192761572,497,-20,8,28771
1376330235,-32,66,970,53,56,50,10296,2155915181,2155156251,2153006098,2149311926,2356206098,2338628233,2279651245,2191737206,616,92,26,6073
1376330236,-29,62,777,54,56,49,10295,2157835940,2157065901,2154487259,2150218934,2359874761,2341999469,2282119076,2194202029,706,19,-59,34003
1376330237,-30,62,861,53,53,53,10294,2157144996,2156092452,2154043437,2151423853,2355899282,2338715309,2280043172,2191953764,751,-78,-61,6942
1376330238,-32,61,869,55,57,49,10301,2157679232,2156749467,2154116187,2149800393,2359821238,2342075684,2282377609,2193349184,782,28,95,49850
1376330239,-28,63,949,54,58,51,10304,2158291355,2157445366,2154677028,2149957814,2363957458,2345976356,2284916909,2195051876,860,39,-69,30873
1376330240,-31,65,966,55,57,52,10301,2156592100,2155525010,2153436736,2150330980,2361238198,2343389467,2283557933,2194099456,964,-25,-7,49734
1376330241,-33,63,1108,54,59,45,10297,2157286198,2156456091,2153909613,2149533824,2360744996,2343063094,2283474852,2193383716,1036,10,81,5679
1376330242,-34,65,907,53,55,47,10288,2157116790,2156601170,2154136758,2149640228,2363090102,2345207305,2284943926,2195012370,1131,-32,18,9451
1376330243,-30,61,993,53,55,53,10296,2156248402,2155442404,2153407414,2150046866,2362301229,2344652297,2284397421,2195133723,1229,45,-87,6399
1376330244,-12,62,908,53,57,49,10291,2157214701,2156263680,2153807542,2149790756,2357779867,2340547145,2281820324,2193022134,1358,4,46,53020
1376330245,-33,0,0,53,57,50,10291,2156651300,2156233746,2153833627,2149385728,2361149586,2343679789,2283982326,2194246866,1482,-96,15,41035
1376330246,-30,62,857,52,56,50,10297,2155979209,2155468928,2153427876,2149408466,2366336658,2348671972,2287466980,2196324534,1492,72,-32,15507
1376330247,-32,62,1000,0,0,0,10302,2158968420,2157859245,2154717312,2149223140,2362830326,2345617362,2285343341,2194101933,1554,128,11,44920
1376330248,-33,59,753,53,56,56,10301,2157165229,2156550893,2154201938,2149700333,2366514002,2349097097,2287637522,2194770578,1650,-102,-14,24547
1376330249,-30,58,866,52,56,49,10291,2154425280,2153953234,2152658267,2149654683,2370629659,2352636873,2290370322,2197397723,1558,-7,-11,7684
1376330250,-31,63,901,55,55,48,10296,2157889993,2156930660,2154175222,2149308653,2366445421,2348956699,2287811712,2195903469,1463,118,-25,22005
1376330251,-33,60,956,51,54,47,10299,2157845321,2157051062,2154362340,2149589924,2362492800,2345434605,2285468772,2194123620,1479,-54,45,19141
1376330252,-34,58,817,55,55,44,10296,2156373915,2156031844,2153858898,2149606464,2364833837,2347546742,2286903131,2195565248,1417,-49,-9,8851
1376330253,-31,66,912,52,58,55,10291,2156788105,2155940086,2153639881,2149706934,2368701321,2351139264,2289526308,2197025133,1328,56,-16,52229
1376330254,-32,64,1002,52,54,52,10298,2156034651,2155266185,2153369965,2150392054,2367382427,2349896822,2288707410,2196109750,1309,8,5,44300
1376330255,-33,64,950,53,55,48,10289,2154626806,2153967506,2152652690,2149432155,2367328466,2350079259,2288963922,2195380150,1307,-35,58,48559
1376330256,-32,60,915,54,58,51,10291,2156178441,2155602715,2153667830,2149932361,2370586898,2353203858,2291033124,2197056960,1268,-18,-3,61432
1376330257,-32,64,906,55,56,51,10294,2154974774,2154279936,2152922084,2150721801,2372676845,2355272731,2292483254,2198063890,1276,39,-86,23541
1376330258,-31,64,975,53,55,45,10300,2158867629,2157825298,2154800109,2149451913,2369092672,2351937188,2290391579,2195890907,1260,61,47,35573
1376330259,-28,62,770,51,58,50,10297,2158842249,2158119579,2155058852,2149361947,2370301440,2353149129,2291109750,2196313106,1266,-108,14,1772
1376330260,-31,65,887,55,52,51,10292,2157590683,2156950848,2154428150,2149725878,2377948196,2360137325,2296002386,2199614829,1171,53,-25,39680
1376330261,-29,64,1070,0,0,0,10298,2158655670,2157563702,2154649453,2149641508,2374506459,2356939309,2293919698,2198428754,1123,81,-35,9281
1376330262,-26,60,810,50,56,51,10297,2156779099,2156099117,2154031972,2150194185,2371509622,2354343744,2292260891,2196863414,1130,-54,29,36828
1376330263,-22,61,825,53,54,50,10279,0,0,0,0,2372455524,2355300406,2292821824,2197301705,1197,-144,-9,1162
1376330264,-14,62,928,52,55,50,10292,2157205229,2156443337,2154033764,2149524964,2382715190,2365031734,2299531867,2200232384,1157,118,-7,13191
1376330265,-11,58,805,53,56,50,10302,2159072182,2158022784,2154964681,2149594980,2379561417,2361935606,2297573741,2199384557,1190,84,0,54256
1376330266,-7,58,791,50,54,49,10299,2155996790,2155203657,2153665216,2150504210,2377822528,2360529270,2296579574,2198395922,1248,-61,-28,46423
1376330267,-8,63,918,55,57,55,10294,0,0,0,0,2378252470,2360792118,2296884818,2198394944,1283,-41,3,29392
1376330268,-14,0,0,54,58,50,10293,2154365485,2153799350,2152599058,2149844370,2382635008,2364893284,2299820946,2200360265,1228,50,62,57009
1376330269,-32,61,955,54,56,50,10299,2158680676,2157841609,2154909961,2149500178,0,0,0,0,1227,32,-68,45197
1376330270,-33,62,1089,54,54,50,10302,2158483949,2157562240,2154815926,2149978889,2379935844,2362693613,2298115154,2199593362,1321,-48,-4,51591
1376330271,-36,64,914,56,54,48,10301,2157898998,2156647140,2154220004,2150679597,2379661147,2362149074,2297959433,2199545261,1350,47,75,6624
1376330272,-37,61,960,54,56,57,10286,2157809600,2156971840,2154317321,2149518189,2378576576,2361412653,2297471222,2198389686,1377,-48,7,64540
1376330273,-34,62,888,54,56,50,10299,2158926537,2158313243,2155376073,2149752018,2384143981,2366639853,2301017984,2200344265,1392,39,-89,7619
1376330274,-35,62,1019,51,57,53,10298,2156806454,2155965293,2153990381,2150513700,2388202660,2370583341,2303877101,2202421202,1471,62,20,50637
1376330275,-36,61,849,0,0,0,10291,2159904859,2158732672,2155469796,2149676324,2383980900,2366562633,2301311707,2199982628,1491,-100,45,34025
1376330276,-33,59,866,53,58,56,10293,2159468297,2158697728,2155471616,2149341897,2385195035,2367937462,2302032457,2199768457,1400,17,-12,55347
1376330277,-35,63,1022,52,56,50,10297,2160653750,2159935058,2156430509,2149670701,2392063049,2374372297,2306706084,2202991771,1362,103,-39,63565
1376330278,-36,60,984,53,56,50,10298,2159180132,2158196205,2155185353,2149675894,2391351798,2373755428,2306297472,2202544832,1479,-59,-10,17591
1376330279,-33,63,885,54,56,51,10296,2157187913,2156313161,2154231862,2150664448,2390055588,2372360100,2305382372,2201823003,1532,-48,46,21790
1376330280,-35,64,940,51,55,49,10292,2155009737,2154387062,2152997275,2149749970,2389133028,2371603200,2305057709,2201754770,1516,27,1,29380
1376330281,-36,65,994,53,57,53,10298,2158154605,2157478829,2154834194,2149652132,2390807241,2373659629,2306304667,2201761225,1613,0,-23,47300
1376330282,-37,65,1015,55,56,48,10302,2155720941,2154954532,2153396086,2150553444,2398579565,2380582317,2311360896,2204982820,1732,42,9,56269
1376330283,-34,60,915,53,54,48,10292,2157411776,2156609517,2154245257,2149686893,2394670052,2377130413,2308892781,2202980589,1973,-49,-15,58564
1376330284,-36,61,925,55,58,50,10296,2155451611,2154819227,2153287542,2150260059,2397983195,2380302857,2311239497,2204075849,2023,-33,80,43022
1376330285,-37,64,916,57,57,54,10291,2157728246,2157055862,2154538944,2149498404,2399058843,2381550144,2312295707,2204093449,1985,10,-10,28951
1376330286,-34,64,1021,54,57,50,10299,2158910089,2158305225,2155391990,2149607232,2401703680,2384657728,2314092315,2204484708,2176,64,-22,11150
1376330287,-36,57,792,54,58,51,10294,2159662912,2158471670,2155373019,2149809782,2405687085,2388062208,2316730130,2206016045,2526,-32,44,1719
1376330288,-38,60,879,55,55,52,10296,2159214518,2158435254,2155385837,2149635904,2407554450,2389783872,2317955977,2206492918,2618,-44,-21,2947
1376330289,-24,64,922,55,56,54,10291,2157179913,2156595401,2154329974,2149632000,2404238281,2387217380,2316015963,2204862006,2503,28,-22,22525
1376330290,-36,63,974,0,0,0,10297,2157246162,2156072246,2153970642,2150072438,2406621522,2389663232,2318359826,2206071844,2534,44,74,51804
1376330291,-37,63,932,51,56,48,10299,2159871780,2158857920,2155616182,2149515099,2412499355,2395258285,2322547776,2207548096,2649,-24,0,50234
1376330292,-39,0,0,54,56,44,10297,2158439021,2157627483,2155083492,2150105042,2421016886,2403229037,2327808256,2209940589,2437,-60,-4,46297
1376330293,-36,60,841,55,55,50,10289,2155178724,2154526025,2153241517,2150351789,2421000201,2403883739,2328208987,2208663323,2122,44,-79,29679
1376330294,-37,65,968,53,56,52,10301,2159575542,2158170889,2155382089,2150452726,2429150939,2411998555,2334671579,2211443666,2082,46,131,7237
1376330295,-38,62,1005,53,57,51,10295,2160867940,2159574793,2156224018,2149904877,2436756443,2419031195,2340088978,2213552758,1950,8,-8,9045
1376330296,-35,64,1024,55,55,50,10296,2161967926,2160867017,2157253074,2150187529,2444543725,2426844992,2345275355,2215999936,1831,-58,-49,11099
1376330297,-37,59,882,54,56,48,10295,2157183131,2156101101,2154403584,2150952612,2451247689,2433172132,2349989211,2218034761,1613,52,24,2189
1376330298,-38,63,963,53,58,48,10300,2158894582,2158038518,2155484324,2149930889,2449496804,2431859913,2349195456,2216925193,1499,38,0,6979
1376330299,-35,64,919,52,55,50,10297,2161598171,2160444050,2157077056,2150680539,2455391296,2437746742,2353570724,2217857270,1436,-48,8,45451
1376330300,-36,63,935,52,57,50,10294,2156692745,2155909138,2154486939,2151169526,2470554779,2451594477,2364330441,2224554285,1323,38,17,32714
1376330301,-39,62,968,55,56,49,10281,2161010761,2159999917,2156867693,2150525248,2469647396,2451280374,2364023972,2223287296,1241,-10,35,51353
1376330302,-40,62,924,53,57,45,10294,2160517357,2159598189,2156826825,2150951798,2475311021,2457424292,2369042413,2224144667,1180,-62,-1,57871
1376330303,-37,63,851,54,56,49,10293,2158355803,2157623414,2156016704,2151814363,2473505718,2455063094,2367216027,2224319259,1125,-6,-63,46565
1376330304,-38,65,927,0,0,0,10299,2158083849,2156959222,2155252507,2151696932,2479097005,2459649764,2370237229,2227364982,1005,84,-4,37904
1376330305,-40,60,837,54,54,50,10300,2162949924,2161468306,2157758985,2150783021,2479282185,2459720484,2370336603,2225664466,928,-38,65,30323
1376330306,-37,62,904,53,57,50,10300,2163574902,2162469814,2158399945,2150428745,2475441188,2456603602,2368119899,2225192310,857,-48,-9,14105
1376330307,-38,62,942,51,54,28,10297,2161655094,2160876800,2157540032,2150925549,2470961984,2452059776,2364224320,2224364928,716,10,-22,36963
1376330308,-40,63,919,52,56,50,10298,2159727798,2158183561,2155796964,2151799469,2478421366,2458962294,2368731574,2226441746,578,4,41,42426
1376330309,-36,62,930,53,56,53,10294,2161039570,2160014555,2156982528,2151315072,2476588745,2456778898,2366744100,2226382016,465,-23,-39,38328
1376330310,-38,64,936,53,56,49,10301,2157273261,2156450505,2154823771,2151282934,2467887158,2448628836,2360745444,2222534646,221,35,37,26811
1376330311,-39,63,963,53,54,52,10303,2159227392,2158095424,2155554715,2150472685,2459493833,2440174893,2354350262,2219750930,156,28,86,39708
1376330312,-39,61,876,50,55,47,10292,2163932388,2162621970,2158365769,2150214802,2458069138,2438603867,2353025408,2220427008,153,-132,-42,12634
1376330313,-37,60,778,51,57,45,10296,2160339821,2159744960,2156904658,2150709833,2456325229,2437586880,2352051922,2218147099,3192,-33,-52,29691
1376330314,-39,65,910,53,59,50,10304,2157718610,2156718518,2154702208,2150180306,2447374089,2428604370,2345655972,2215961426,2589,40,39,9402
1376330315,-26,63,971,54,56,50,10304,2161466642,2160138249,2156702674,2150206125,2455809709,2436269833,2352022857,2220143634,2332,31,20,50834
1376330316,-37,0,0,50,53,50,10300,2158714688,2157827547,2155422253,2149971474,2453189001,2433667830,2349786139,2218651401,2153,5,-37,28821
1376330317,-38,60,1027,53,56,50,10292,2159599396,2158180598,2155592347,2150752704,2455473563,2436071442,2351736630,2218893723,2019,-29,52,52378
1376330318,-41,68,907,0,0,0,10299,2157955117,2157110089,2154938349,2149976228,2460403977,2440470619,2355393773,2221807570,1825,41,12,753
1376330319,-41,55,961,54,54,50,10271,2160312301,2159229028,2156219044,2150317257,2458865234,2438796772,2353719835,2220879058,1801,-72,-42,28579
1376330320,-39,74,881,54,55,50,10291,2155942436,2155103122,2153923803,2151158765,2465421138,2444803318,2358300864,2223012480,1629,62,19,5270
1376330321,-41,56,958,52,56,47,10297,2159915620,2158724150,2155786816,2149992740,2458131062,2437208301,2352792886,2221473426,1521,48,33,560
1376330322,-42,62,907,53,58,50,10300,2162127122,2160858148,2157133979,2150102400,2449169380,2428324772,2346052626,2218590454,1439,-28,-20,8499
1376330323,-39,65,936,54,55,51,10299,2156138130,2155415296,2154164352,2151670646,2437506249,2417306587,2337885019,2214617993,1403,-85,14,15730
1376330324,-40,58,839,55,55,50,10296,2155534902,2154751277,2153591040,2151457920,2433640438,2413379757,2334987227,2213173074,1321,6,22,5320
1376330325,-42,64,1016,52,56,54,10291,2158758144,2157953554,2155420150,2150129929,2435340800,2414870290,2335756013,2215153984,1269,100,-77,43724
1376330326,-38,60,929,54,56,54,10298,2160908160,2159541476,2156142555,2150122779,2426700946,2406674459,2329730075,2211432585,1364,-43,40,6772
1376330327,-40,59,832,52,58,50,10295,2156559853,2155538441,2153995840,2150790866,2430256987,2409659565,2331865563,2211851501,1400,-67,28,52995
1376330328,-41,64,910,55,56,47,10301,2155463003,2154473508,2153393380,2150284635,2432350948,2411430756,2332954614,2213355849,1417,66,-60,49575
1376330329,-42,62,999,51,55,50,10300,2159472804,2158227200,2155366281,2150162697,2428798994,2408262354,2330555382,2211907803,1526,-18,28,20215
1376330330,-39,59,847,52,55,49,10302,2159072064,2158044233,2155440493,2150415926,2428513709,2407735689,2330124388,2210704548,1573,-69,39,29725
1376330331,-41,61,1058,54,54,50,10291,2157617380,2156888182,2154764160,2149890267,2428127552,2407431094,2329934509,2212018688,1534,131,-18,54601
1376330332,-42,58,733,0,0,0,10282,2161083894,2159795675,2156233810,2149715666,2420524946,2400459117,2324763227,2209097627,1753,-22,-39,64437
1376330333,-40,60,896,55,55,51,10295,2159888676,2158331949,2155519945,2151151680,2428065325,2406934656,2329529133,2211994724,1890,-53,103,42829
1376330334,-42,64,875,52,56,50,10290,2160152301,2159036708,2155800118,2149831515,2422878253,2402504502,2326168082,2208529444,1872,-53,-48,57493
