TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360261867,-19,71,160,103,91,62,11745,2149271040,2149352530,2149151414,2148846089,2224052251,2219392192,2211865984,2181243995,892,26,25,54124
1360261868,-20,72,151,103,85,63,11752,2149410688,2149459209,2149291547,2149151003,2226866633,2221964397,2213938230,2182855332,772,5,-41,55102
1360261869,-21,71,158,109,88,60,11746,2149476836,2149511131,2149385782,2149509211,2226253440,2221323986,2213325814,2182583597,608,-19,-46,54642
1360261870,-18,69,136,103,86,63,11745,2149286793,2149360210,2149172096,2148828800,2222949723,2218421430,2211368996,2180831808,519,18,130,8803
1360261871,-20,70,138,102,91,66,11747,2149407899,2149466121,2149297563,2149039954,2224952438,2220195867,2212410715,2182004644,569,-9,-45,39721
1360261872,-22,70,167,103,87,60,11748,2149611501,2149643766,2149634267,2150151506,2224144018,2219441280,2211766720,2181666697,581,-103,-41,61587
1360261873,-19,72,161,105,87,58,11747,2149382555,2149476205,2149312155,2149023469,2225073984,2220454326,2212656118,2181849261,400,99,-3,62062
1360261874,-20,70,160,105,88,62,11735,2149451163,2149533147,2149375981,2149122678,2227516717,2222552329,2214216064,2183143030,299,-10,-15,37820
1360261875,-22,72,160,102,86,60,11732,2149473408,2149541266,2149464182,2149452050,2223354953,2218701677,2211372379,2181086500,223,-44,60,59380
1360261876,-23,68,141,104,87,67,11732,2149418249,2149517814,2149382235,2148914157,2224143131,2219572891,2212015186,2181581696,321,14,51,22482
1360261877,-20,72,168,101,87,61,11751,2150130084,2150342966,2150618651,2151357440,2227845558,2222794669,2214266166,2183699730,483,-84,-155,6246
1360261878,-22,72,149,100,86,66,11748,2150114569,2150206134,2150569280,2151147227,2222153682,2217644397,2210211776,2180373988,1001,90,13,17421
1360261879,-22,70,148,0,0,0,11752,2150990747,2151129234,2150857627,2149179300,2222873572,2218400329,2211202377,2180768896,1375,76,62,12718
1360261880,-20,71,178,101,91,61,11747,2151736146,2151904868,2151582601,2149564050,2229644672,2224623478,2216331318,2184615250,1353,-146,19,24621
1360261881,-21,0,0,98,90,61,11747,2150930852,2151181302,2150924882,2149322806,2227300452,2222532114,2214454272,2183401563,3002,-126,19,5019
1360261882,-23,68,160,104,86,62,11745,2150562212,2150835968,2150613705,2148967268,2221877229,2217592521,2210200667,2180259849,2574,116,-104,8264
1360261883,-19,70,147,103,100,65,11752,2151496420,2151645531,2151587446,2150171986,2223348717,2218686939,2210974546,2181040676,2647,-66,-4,23010
1360261884,-21,71,151,100,88,60,11738,2150816246,2150943890,2151103067,2150537408,2227097581,2222197238,2214385289,2183002048,2524,21,62,16595
1360261885,-22,71,143,105,91,65,11739,2151290294,2151439954,2151016585,2148972717,2229250596,2224123218,2215631405,2184201572,2588,-11,78,32597
1360261886,-23,70,148,103,88,66,11739,2150994404,2151226038,2150903012,2149040777,2225961554,2221160329,2212964178,2182167533,2440,-48,-25,59874
1360261887,-21,73,163,103,84,67,11746,2150056886,2150217865,2150294025,2149862052,2224111963,2219417910,2211399314,2181576713,2197,39,-78,20981
1360261888,-23,71,156,102,86,61,11741,2150965860,2151076626,2151015917,2149914340,2223036315,2218299995,2210724324,2180982720,2217,-20,-2,1247
1360261889,-24,73,149,102,87,65,11750,2150194102,2150253421,2150317586,2150204736,2229558326,2224538560,2216497197,2184387776,2201,-86,118,21413
1360261890,-21,70,144,104,88,57,11727,2150030473,2150151085,2149845485,2148696731,2226633526,2221905609,2214309001,2183191195,2089,204,49,5838
1360261891,-23,71,149,104,88,63,11745,2151616658,2151746788,2151385481,2149313206,2224456064,2219881316,2212065380,2181696877,2455,-1,-55,37156
1360261892,-24,71,153,102,86,57,11737,2151451885,2151574720,2152339940,2152952045,2225669750,2220803373,2212822939,2182186441,2509,-137,37,30700
1360261893,-20,73,156,102,88,66,11747,2150088402,2150261750,2150155392,2149270948,2223868818,2219162313,2211365622,2181256731,2428,66,-66,5080
1360261894,-22,71,153,0,0,0,11740,2151337718,2151446016,2151276278,2149845376,2226991497,2221942546,2213714112,2183120466,2572,40,71,55242
1360261895,-24,70,162,103,88,66,11749,2151122057,2151287643,2150902363,2148999177,2225380662,2220485494,2212503597,2182069467,2745,-35,48,27291
1360261896,-25,73,155,101,87,60,11749,2151101238,2151338898,2150977124,2148958381,2224773686,2220004114,2211833929,2181506934,2684,-21,-59,43352
1360261897,-22,74,154,104,86,67,11745,2150435236,2150505718,2150649883,2150132150,2223871954,2219157028,2211307245,2181133485,2517,31,-37,28300
1360261898,-23,68,143,102,87,61,11752,2151192649,2151286336,2151283008,2150284059,2226300013,2221326811,2213382756,2182791689,2530,14,110,19057
1360261899,-25,69,148,102,90,64,11749,2151273901,2151430665,2151000658,2148884982,2224662774,2219867986,2212265517,2181734747,2537,0,84,64132
1360261900,-21,71,155,106,87,62,11745,2151195273,2151389476,2151132260,2149446272,2224669696,2220007972,2212087917,2181453942,2515,-7,-110,8842
1360261901,-23,73,161,99,84,59,11740,2151674157,2151794569,2151914980,2150917174,2225488228,2220564754,2212507547,2182164169,2420,-20,71,30394
1360261902,-24,70,141,103,89,59,11751,2151153627,2151294793,2150985819,2149293668,2223606994,2218824164,2211226486,2181399542,2300,45,67,56636
1360261903,-22,67,150,104,86,59,11745,2151071881,2151273170,2150969691,2149220498,2223416813,2218816429,2211094921,2181173120,2395,60,-106,62184
1360261904,-23,73,153,104,91,57,11756,2151689051,2151785353,2151920064,2151172178,2226904640,2221913764,2213674505,2182967314,2648,-98,61,65107
1360261905,-25,0,0,105,91,62,11750,2150241801,2150341494,2150311414,2149605595,2224413769,2219688411,2212202980,2181714761,2607,-89,98,2330
1360261906,-25,70,148,104,87,63,11745,2150278198,2150455414,2150282614,2149089380,2223340187,2218860562,2211214902,2180953188,2769,99,-66,59865
1360261907,-23,71,149,104,86,61,11742,2151367442,2151493211,2151320649,2149982198,2226467364,2221397769,2213071286,2182796800,3141,-40,65,5227
1360261908,-25,68,156,0,0,0,11735,2150841042,2151077220,2150745453,2148974134,2223673444,2218960054,2211251154,2181289334,3361,-51,3,4289
1360261909,-26,71,161,101,87,64,11742,2150685924,2150895963,2150708900,2149439433,2224135350,2219432996,2211447570,2181328539,3381,47,-27,15622
1360261910,-23,69,157,101,85,61,11747,2150887570,2151045924,2150982098,2150012809,2224072822,2219180699,2211384137,2181627273,3488,-25,92,23903
1360261911,-24,72,151,101,88,63,11738,2150981513,2151230848,2150829385,2148863396,2223937590,2219094902,2211104155,2181335460,80,-6,-20,62879
1360261912,-26,71,148,103,89,62,11747,2150518025,2150711625,2150577526,2149488804,2223983277,2219252736,2211263323,2181229440,106,57,-23,9216
1360261913,-22,69,151,103,88,60,11748,2150664146,2150810779,2151059593,2151506742,2224008201,2219189485,2211403062,2181625408,202,-90,-16,7405
1360261914,-24,69,164,103,83,63,11738,2149451154,2149554441,2149799204,2150794368,2224329618,2219460955,2211507318,2181848576,164,-20,33,5302
1360261915,-25,71,154,104,86,57,11750,2150481846,2150675428,2150421878,2149061421,2222833974,2218101165,2210429577,2180849819,344,41,66,34032
1360261916,-27,69,156,104,88,66,11753,2151248146,2151459401,2151128640,2149209773,2223502848,2218917504,2211075675,2181071981,435,96,-100,10420
1360261917,-24,70,155,102,91,64,11745,2151309129,2151445558,2151654921,2151557860,2224281828,2219355766,2211614610,2181883830,615,-117,-29,41208
1360261918,-26,71,151,102,85,60,11741,2149399506,2149524708,2149795108,2150832411,2223858989,2219095616,2211560137,2181552219,767,-44,26,61413
1360261919,-27,71,160,103,86,65,11725,2150476013,2150663497,2150460754,2149269622,2226128009,2221183981,2213089664,2182569691,913,42,7,47232
1360261920,-24,73,157,100,87,64,11750,2150619739,2150819958,2150622445,2149412553,2224584512,2219564617,2211623049,2181937243,1042,31,-35,29234
1360261921,-25,73,157,103,90,56,11751,2150399030,2150551689,2150501266,2149837385,2221918674,2217156096,2209874934,2180483492,1159,-23,79,11716
1360261922,-27,72,152,0,0,0,11749,2149963949,2150096475,2150044882,2149336018,2222342235,2217691364,2210358610,2180714459,1274,-90,-3,38932
1360261923,-24,74,152,100,87,67,11745,2149573558,2149689782,2149538907,2149269238,2227182253,2222119451,2213821824,2183657078,1354,111,-71,28293
1360261924,-25,68,147,99,92,64,11745,2149387209,2149525897,2149336530,2148864155,2222815798,2217920411,2210322907,2181147428,1533,114,1,44327
1360261925,-27,71,152,102,85,62,11749,2149364534,2149407899,2149240265,2148947821,2219732845,2215322907,2208574125,2179244781,1765,-178,-37,18382
1360261926,-28,74,157,105,94,64,11736,2149233600,2149323044,2149112054,2148870957,2222956214,2218045494,2210280896,2181223817,1632,43,-5,10435
1360261927,-25,72,151,100,86,61,11630,2150741549,2150895021,2150578861,2148937709,2223873234,2219115108,2211401270,2181618706,1708,120,-14,7783
1360261928,-26,70,158,98,90,59,11750,2150935488,2151074624,2150823277,2149382637,2224157668,2219304457,2211449609,2181470765,1965,-24,1,11621
1360261929,-28,0,0,104,87,58,11747,2149706249,2149865161,2149891044,2149533184,2224434075,2219595254,2211668717,2181694564,2063,-43,-13,26750
1360261930,-25,73,160,101,85,57,11748,2150233737,2150395675,2150209225,2149080886,2219684635,2215129051,2208011574,2179190317,2048,54,21,12870
1360261931,-26,73,145,102,86,59,11743,2150216283,2150449115,2150367835,2149279689,2221896969,2217302555,2209893961,2180252288,2107,-90,-16,10328
1360261932,-28,70,156,103,86,64,11742,2150643437,2150821952,2150543789,2149062939,2225646884,2220643757,2212468717,2182643254,1897,108,15,22592
1360261933,-24,70,140,101,87,63,11738,2151341339,2151465819,2151036598,2148957696,2221780470,2217019721,2209347693,2180611346,1969,98,16,22926
1360261934,-27,71,148,104,88,63,11743,2150799625,2150928329,2150994450,2150456640,2219878582,2215427209,2208234742,2179273261,2174,-88,-89,41013
1360261935,-28,72,156,101,90,62,11738,2149923602,2149978806,2150169298,2150235218,2223251282,2218410989,2210739849,2181187126,2078,9,8,17736
1360261936,-30,71,150,0,0,0,11739,2150758445,2150919204,2150547501,2148795858,2225508022,2220670738,2212943734,2182452388,1927,96,124,2399
1360261937,-26,69,139,104,89,58,11737,2151704274,2151884260,2151454134,2149120146,2223924909,2219217124,2211356955,2181590720,1766,-8,-15,14177
1360261938,-28,71,155,102,88,62,11733,2150757906,2150919442,2150965339,2150086043,2220780864,2216225051,2208782646,2180204160,1691,0,-110,43734
1360261939,-29,69,161,101,86,63,11748,2150480384,2150579849,2150818249,2150609234,2219236589,2214763894,2207837458,2179096000,1723,-92,0,7011
1360261940,-26,72,153,100,87,63,11750,2150370340,2150572297,2150348425,2149095076,2226487835,2221451922,2213366144,2183069851,1500,105,31,62382
1360261941,-27,74,141,102,88,65,11743,2151307145,2151438857,2151000704,2148877586,2223249737,2218506011,2210920603,2181242962,1403,131,30,47319
1360261942,-29,71,157,102,90,61,11747,2150638034,2150808173,2150711158,2149764992,2220557101,2216031707,2208905389,2179829650,1387,-69,-19,41495
1360261943,-29,71,157,108,86,63,11747,2149334436,2149456493,2149722331,2150649938,2221804461,2216960502,2209494674,2180632987,1315,-81,-31,10856
1360261944,-27,72,158,103,86,63,11747,2149678811,2149858185,2149787044,2149245851,2222333385,2217539437,2209976740,2180687689,1171,57,37,46980
1360261945,-29,75,149,113,87,59,11743,2150815798,2150997385,2150696822,2149156032,2222157558,2217292955,2209561106,2180688128,1046,54,-32,34941
1360261946,-30,73,154,101,87,62,11754,2150510171,2150571245,2150912923,2151366290,2221580553,2216663661,2209113261,2180643099,990,-51,-1,28943
1360261947,-27,72,164,105,87,61,11751,2149966738,2150154761,2150127981,2149690770,2218601590,2214015104,2207108754,2178862619,983,-59,72,48173
1360261948,-28,73,149,101,87,65,11740,2151190793,2151465307,2151072649,2148964068,2221618678,2216907840,2209351433,2180377627,1059,-24,-8,23440
1360261949,-31,71,147,102,86,60,11746,2151995035,2152443739,2152071680,2149647835,2225600137,2220732032,2212682349,2182737133,1127,150,-78,64874
1360261950,-27,71,150,0,0,0,11744,2151178212,2151323949,2150972297,2149116973,2219900059,2215296027,2208144082,2179457234,1299,44,9,18866
1360261951,-29,71,155,104,86,65,11737,2150010633,2150249709,2150292754,2149749357,2219714139,2215141686,2208074240,2179655945,1459,-132,-46,57058
1360261952,-29,73,158,103,87,65,11745,2149699986,2149889435,2149853696,2149385563,2219757714,2215052187,2207739510,2179502226,1426,24,-6,43571
1360261953,-31,0,0,104,86,62,11744,2150409993,2150563373,2150411556,2149449865,2222138249,2217407817,2209876361,2180628297,1459,13,27,56667
1360261954,-28,70,155,103,85,59,11748,2150380626,2150577673,2150371574,2149052169,2223385344,2218451081,2210628955,2181405147,1402,86,24,22564
1360261955,-30,71,147,101,85,59,11747,2151062409,2151228525,2151203538,2150136731,2218913334,2214486628,2207549202,2179145590,1473,-31,-63,59411
1360261956,-31,70,155,103,84,57,11725,2150189760,2150300525,2150476096,2150524836,2221227894,2216324123,2208772105,2180463140,1536,-14,34,42591
1360261957,-28,71,154,104,93,59,11747,2150882477,2151069595,2150679872,2148794194,2218295734,2213808896,2206798674,2178725677,1513,45,84,1788
1360261958,-30,72,143,106,89,63,11741,2150521636,2150744960,2150605321,2149534363,2220549814,2215871286,2208364425,2180114377,1603,-9,-84,3093
1360261959,-31,73,154,108,87,66,11756,2151159698,2151270052,2150995346,2149390573,2221339300,2216661549,2209198582,2180329682,1741,68,-35,49899
1360261960,-28,72,160,104,85,59,11745,2150557970,2150685403,2150555830,2149471616,2223780086,2219053156,2211510738,2181425188,1955,-97,94,25218
1360261961,-29,70,159,98,88,58,11715,2149949211,2150135917,2150048960,2149113206,2219716123,2215108105,2207719917,2179559424,1848,25,-16,4993
1360261962,-31,69,145,108,87,66,11707,2150662528,2150833773,2150696000,2149508507,2216645632,2212437449,2205693778,2177892809,1992,28,-83,26451
1360261963,-31,73,163,104,85,62,11739,2151049014,2151156544,2151331072,2150789412,2222331465,2217532470,2209997467,2181039643,2200,-21,99,31306
1360261964,-29,69,140,0,0,0,11738,2151296118,2151466185,2151015963,2148865289,2219990052,2215460571,2208259035,2179625152,2294,42,117,60663
1360261965,-31,72,155,102,89,59,11731,2150893549,2151099730,2150942253,2149628827,2219695616,2215353261,2208080146,2179212013,2542,2,-108,33640
1360261966,-33,69,168,108,88,61,11748,2151471204,2151632576,2151888603,2151176164,2221311826,2216672859,2209211236,2180356754,2658,-41,8,64190
1360261967,-29,73,160,103,86,64,11741,2150822436,2151011730,2150691017,2149009014,2219183744,2214767798,2207772196,2179325284,2666,30,111,19640
1360261968,-31,71,144,100,89,62,11755,2150930532,2151142738,2150847497,2149244086,2221044022,2216572370,2208897426,2180104996,2961,20,-41,33166
1360261969,-32,71,154,102,88,56,11746,2151034715,2151231140,2151776237,2152070619,2220017115,2215402011,2207854427,2179704859,3147,-41,4,57171
1360261970,-29,70,147,100,91,62,11745,2150602212,2150804525,2150557732,2149086912,2216458669,2212399689,2205834624,2177778432,3233,55,36,45255
1360261971,-31,68,145,104,87,63,11754,2151122797,2151300781,2151419538,2151177956,2223078838,2218431396,2210861805,2181506678,1773,-73,-2,7331
1360261972,-32,70,161,100,88,66,11745,2149373677,2149508525,2149812141,2151038253,2222804352,2218256795,2210681380,2181615186,92,-120,-28,46914
1360261973,-33,72,163,102,89,60,11742,2149810761,2150031780,2149957686,2149364434,2219333330,2215023387,2207857709,2179364480,84,36,25,22762
1360261974,-30,72,144,100,90,62,11750,2150751872,2150962267,2150614656,2148839780,2218685074,2214535387,2207518272,2178994358,211,133,14,40083
1360261975,-32,69,160,101,91,66,11739,2150906852,2151057353,2151265737,2151398793,2222658267,2218088109,2210429430,2181373933,388,-45,-38,35585
1360261976,-23,71,158,103,85,67,11742,2149492553,2149604096,2149959506,2151329270,2222322752,2217843995,2210465225,2181289792,385,-98,-29,37749
1360261977,-30,0,0,106,88,60,11722,2149904210,2150086070,2150156690,2150058020,2221575350,2217124946,2209681307,2180767003,254,38,-18,7464
1360261978,-21,71,159,102,86,58,11741,2150526034,2150763117,2150512813,2149119588,2218693988,2214455222,2207497243,2179142939,288,24,81,16285
1360261979,-33,69,148,0,0,0,11734,2150994240,2151222884,2151000914,2149461174,2221254052,2216929993,2209437805,2180561069,332,93,-70,8201
1360261980,-30,73,157,103,84,60,11737,2151417526,2151602733,2152190317,2152431094,2222657307,2218025417,2210526564,2181819821,347,-84,-16,18640
1360261981,-32,70,160,104,87,65,11740,2149677952,2149881179,2150050779,2150399177,2219198171,2214790692,2207825142,2179824667,397,-114,18,48776
1360261982,-34,73,161,103,90,64,11736,2149866486,2150111963,2149933760,2148756544,2219107190,2215084836,2208267346,2179217526,563,84,72,49813
1360261983,-34,70,147,104,86,59,11744,2151610304,2151807122,2151491986,2149490706,2225819876,2221166006,2213059830,2183333321,747,128,-42,53184
1360261984,-32,67,147,104,88,57,11751,2151695533,2151842358,2151680676,2149918582,2221194688,2216956854,2209967049,2181295131,903,-21,-209,23548
1360261985,-33,73,147,102,86,64,11741,2153710829,2153806336,2153505252,2151223616,2217360155,2213328969,2207051556,2178961910,1031,-73,54,55820
1360261986,-33,71,155,104,88,61,11747,2151149942,2151360036,2151093760,2149422619,2223071405,2218553417,2211042221,2181857270,1095,25,71,26661
1360261987,-33,70,153,103,94,62,11736,2151303442,2151509284,2151157970,2149161856,2223615515,2219159634,2211616374,2182069366,1226,99,-43,64591
1360261988,-31,71,155,101,88,68,11743,2150493174,2150674907,2150657673,2149976530,2222354148,2218005193,2210808109,2181475264,1449,-29,-10,50880
1360261989,-33,72,164,103,86,62,11732,2149929115,2150127542,2150086345,2149394614,2221576502,2217240219,2210123108,2180977179,1639,-41,50,2251
1360261990,-31,74,154,108,86,62,11739,2150242642,2150532937,2150363291,2149054528,2220794624,2216466395,2209222930,2180834066,1722,12,-28,44568
1360261991,-31,72,159,104,86,61,11750,2150441892,2150585910,2150612818,2150006491,2219909266,2215661622,2208592731,2180127899,1897,9,8,54064
1360261992,-26,74,164,102,85,61,11755,2149672420,2149847296,2149821778,2149358628,2221340333,2216949741,2209588772,2180891739,2063,-6,15,31297
1360261993,-20,70,151,0,0,0,11703,2150307382,2150542546,2150323382,2148977508,2219656667,2215469074,2208495369,2179859940,2175,36,31,27132
1360261994,-17,72,158,104,85,59,11744,2149966710,2150117778,2150155757,2149840649,2220900233,2216687707,2209511460,2180362560,2430,-24,-25,40807
1360261995,-14,74,161,102,84,65,11749,2149654848,2149822336,2149850194,2149515437,2222306413,2217923757,2210461522,2181341878,2541,-44,40,1205
1360261996,-12,74,147,104,92,57,11736,2150614464,2150858861,2150557696,2148865462,2219363419,2215209636,2208156854,2179749046,2566,66,27,49925
1360261997,-33,67,150,99,89,62,11727,0,0,0,0,0,0,0,0,2939,55,-77,5276
1360261998,-34,71,159,104,88,60,11745,2150851821,2151048182,2150824786,2149295926,2217566930,2213670866,2207036498,2178497517,3317,-70,25,64901
1360261999,-36,70,163,104,86,69,11739,2151455734,2151623040,2152338496,2153065490,2223273956,2218821952,2211637760,2182140553,2633,-133,69,41556
1360262000,-17,74,154,99,90,66,11733,2149908763,2150073709,2150089088,2149490825,2221434459,2217145298,2210152777,2181151186,239,60,1,12013
1360262001,-34,0,0,100,88,64,11745,2149969408,2150205787,2150060132,2149013366,2219000521,2215016356,2208257197,2179463378,565,20,60,31128
1360262002,-35,71,148,101,88,56,11753,2150834368,2151061604,2150778550,2149194560,2221597942,2217273261,2209936274,2181119378,749,28,-121,23082
1360262003,-36,69,155,102,88,64,11745,2150462921,2150723666,2150647296,2149639469,2221450550,2217256384,2209994925,2181029970,813,9,44,9537
1360262004,-33,71,147,108,86,63,11742,2150681216,2150876059,2150844845,2149939666,2221310006,2217055451,2210015049,2181149878,923,-26,3,54632
1360262005,-35,73,169,103,87,63,11741,2150704603,2150996470,2150674276,2148870500,2220416365,2216053851,2209035849,2180754816,1040,-65,37,11639
1360262006,-36,70,156,105,88,63,11740,2149592384,2149829120,2149812242,2149208758,2218328877,2214398144,2207965577,2179261650,1111,51,49,5715
1360262007,-33,73,151,0,0,0,11723,2150916717,2151181677,2150928886,2149202413,2226003154,2221526930,2213694025,2183786834,1261,167,-110,12941
1360262008,-35,73,159,107,89,65,11738,2151200009,2151368155,2151029522,2149094418,2221963538,2217863670,2210759241,2181751917,1585,-44,29,43890
1360262009,-36,73,157,103,89,69,11730,2150629083,2150860955,2150743862,2149468644,2217906075,2214005412,2207625453,2179155620,1756,-76,-79,40791
1360262010,-33,73,158,101,89,59,11741,2149555099,2149780598,2149795136,2149422381,2221940982,2217602468,2210321536,2181585938,1686,154,47,35918
1360262011,-35,70,151,105,88,65,11744,2150764425,2150916708,2150590957,2148905398,2222200603,2218033856,2211074267,2181663021,1754,22,26,19533
1360262012,-37,71,152,101,87,66,11731,2150811584,2150991670,2150749577,2149203520,2220815826,2216688420,2209771766,2180633115,1712,-91,-6,51567
1360262013,-38,74,162,103,87,64,11727,2149585289,2149745609,2149757037,2149244333,2222035209,2217731794,2210476973,2181411995,1577,45,-28,41486
1360262014,-35,70,144,102,83,62,11743,2149871652,2150086683,2149998436,2149152091,2220115081,2215945024,2208918464,2180487917,1591,13,7,59778
1360262015,-36,72,157,103,87,57,11751,2150734784,2150903387,2150851008,2149978130,2219926336,2215780854,2208992521,2180289517,1639,-54,22,51260
1360262016,-37,72,151,102,88,61,11740,2149591597,2149775049,2149775579,2149302262,2222231872,2217882514,2210711780,2181493888,1594,6,85,25549
1360262017,-34,73,152,106,88,64,11743,2150414025,2150643593,2150397650,2148997924,2221969682,2217674240,2210520064,2181415085,1557,14,-38,9873
1360262018,-36,76,160,101,88,59,11743,2150649764,2150919003,2150707977,2149181668,2218227501,2214296082,2207657453,2179307913,1656,-23,-24,35592
1360262019,-37,70,146,102,89,62,11745,2151399561,2151520182,2151746386,2151010715,2222593554,2218180900,2210833472,2181841115,1660,90,101,60913
1360262020,-38,73,143,103,86,58,11742,2151168621,2151306221,2151027081,2149373586,2221401435,2217193005,2210297947,2181173540,1618,-17,22,24903
1360262021,-36,73,156,0,0,0,11738,2150960411,2151218998,2150938614,2149124672,2218591744,2214622930,2208043995,2179606518,1515,-65,-57,34980
1360262022,-37,72,152,100,86,65,11732,2149591725,2149763044,2149882349,2149968310,2222244580,2217899510,2210574253,2181619145,1302,139,10,41131
1360262023,-36,72,163,100,86,63,11745,2150741632,2150911945,2150599186,2148966052,2222331117,2218071488,2210925842,2181804077,1240,-5,-57,34644
1360262024,-6,69,153,104,89,60,11736,2150629888,2150754130,2150829595,2150472082,2217898404,2213793188,2207323922,2179345810,1260,-93,89,60987
1360262025,-37,0,0,101,85,61,11744,2149570240,2149708690,2149750893,2149610185,2219292269,2215213778,2208661385,2179951222,1269,63,-8,42698
1360262026,-38,72,140,102,88,57,11747,2151210148,2151500900,2151196434,2149218102,2223484516,2219125366,2211550875,2182386688,1475,101,-94,35866
1360262027,-36,68,160,101,86,59,11745,2151120795,2151275565,2150999597,2149303707,2220310683,2216079241,2209007442,2180593161,1874,-51,14,13053
1360262028,-37,73,163,98,91,62,11734,2150382866,2150538633,2150533787,2149859108,2219673755,2215544301,2208876379,2179996525,2013,-100,-13,56387
1360262029,-39,72,155,99,85,61,11743,2149383780,2149555474,2149548452,2149046729,2221147218,2216833810,2209663131,2180847890,1953,53,104,47045
1360262030,-35,70,166,107,90,59,11748,2150477494,2150686930,2150397248,2148773120,2220630180,2216412251,2209388653,2180582683,2159,71,-52,53196
1360262031,-37,72,154,111,86,62,11705,2150938093,2151131483,2150837293,2149169270,2219776868,2215673664,2208614528,2180152374,2740,-22,32,22043
1360262032,-38,73,159,99,87,62,11744,2150128256,2150304731,2150307785,2149687561,2219318153,2215171638,2208193371,2179712228,3053,-63,-30,56405
1360262033,-39,74,167,99,86,63,11745,2149538340,2149741302,2149806692,2149639250,2221716736,2217390582,2209864237,2181073563,3030,54,14,3637
1360262034,-36,73,149,105,86,62,11747,2150089654,2150299977,2150115529,2148944594,2219914496,2215723291,2208585426,2180206244,3336,0,-18,57083
1360262035,-38,73,160,0,0,0,11744,2150526710,2150741915,2150557010,2149351872,2217791305,2213776219,2206985810,2178836736,3442,-1,-1,36139
1360262036,-40,74,174,104,89,63,11736,2149932324,2150065938,2150207954,2150345874,2221300224,2216943597,2209669741,2181001645,922,-99,38,13170
1360262037,-36,71,165,101,89,60,11746,2149711606,2149898870,2149914294,2149308964,2221026194,2216671853,2209394130,2180947730,163,8,20,19379
1360262038,-59,73,150,104,85,59,11739,2149746761,2149975990,2149888676,2149021430,2218878573,2214792219,2207771044,2179578331,345,99,-3,47471
1360262039,-59,70,148,104,87,60,11743,2150661220,2150872813,2150580388,2149017307,2218648365,2214592640,2207656676,2179436525,517,29,-31,4236
1360262040,-57,72,164,105,89,71,11741,2150402861,2150561490,2150744393,2151095296,2221409088,2217050358,2209775360,2181193133,711,-137,-45,29976
1360262041,-58,73,165,101,86,62,11741,2149298907,2149431350,2149707593,2150845248,2220787757,2216495460,2209468425,2180983981,769,36,10,33453
1360262042,-60,71,142,102,86,64,11741,2149858541,2150070491,2149962514,2149209709,2219889216,2215709376,2208737993,2180198006,805,58,22,7031
1360262043,-61,72,151,101,86,60,11744,2150751049,2150968969,2150663771,2149053229,2219341504,2215219392,2208343762,2179895597,856,-15,9,27953
1360262044,-58,73,164,100,87,57,11747,2150057261,2150322395,2150275620,2149497563,2222071451,2217675072,2210242212,2181530962,838,2,-88,31118
1360262045,-59,72,149,99,88,66,11727,2150574802,2150722834,2151009280,2150831177,2220993792,2216631753,2209413769,2181075648,814,-20,63,1526
1360262046,-61,71,141,105,90,62,11746,2150462308,2150671259,2150624905,2149833042,2217692050,2213557485,2207148644,2179280731,844,9,96,27901
1360262047,-57,76,157,100,85,63,11746,2150934802,2151182272,2150795282,2148802816,2217681042,2213699346,2207104941,2179079853,904,-9,-65,4387
1360262048,-19,74,204,100,87,61,11736,2150683757,2150944896,2150836461,2149770276,2224506614,2220051264,2212221558,2182822400,915,28,-83,56523
1360262049,-25,0,0,106,85,61,11748,2150948224,2151097179,2151055350,2149986944,2221981513,2217653449,2210389705,2181446427,925,-21,58,34417
1360262050,-57,72,149,0,0,0,11738,2150422710,2150644196,2150496960,2149479259,2218809060,2214693970,2208316352,2180088987,1034,-105,48,54207
1360262051,-59,74,157,105,85,62,11748,2150890349,2151160374,2150747748,2148681590,2217194907,2213120969,2206571584,2179067913,1073,86,14,2127
1360262052,-60,70,146,102,85,57,11747,2150826706,2151059904,2150760155,2149075456,2219447936,2215282852,2208267602,2180087506,1251,-20,-65,46620
1360262053,-62,73,156,103,87,60,11749,2150077723,2150187099,2150326738,2150344329,2221162596,2216919140,2209753572,2180852379,1353,57,57,46800
1360262054,-48,73,143,103,87,61,11748,2150766683,2150938194,2150652873,2149100653,2222667145,2218409097,2211284708,2181737600,1423,13,4,61015
1360262055,-61,69,148,101,86,65,11731,2150758253,2150997220,2150723776,2149127552,2219353124,2215201709,2208419474,2180169060,1518,-61,-46,60182
1360262056,-62,72,164,105,87,60,11747,2149866066,2149948251,2150198564,2150758665,2217560109,2213402157,2206795337,2179288064,1552,-30,81,61704
1360262057,-59,74,165,105,86,61,11741,2150168429,2150410166,2150189997,2148857947,2216507465,2212599789,2206228059,2178422198,1574,32,-37,54843
1360262058,-60,70,157,101,85,62,11750,2150287378,2150500114,2150360923,2149321316,2222803145,2218442340,2210967396,2181875538,1719,58,24,1683
1360262059,-62,72,149,103,84,63,11740,2150620452,2150807232,2150538112,2149073462,2222691556,2218289152,2210809481,2181791478,1858,20,24,52630
