TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353175066,-20,94,164,64,64,51,13179,2147392850,2147990336,2147888246,2147611062,2156936603,2158462354,2160367040,2150868827,587,-30,9,62205
1353175067,-21,95,172,62,64,52,13224,2147341476,2147923154,2147812288,2147593472,2156519506,2157923346,2159731995,2150747602,618,-31,9,1112
1353175068,-19,96,180,66,64,54,13211,2147353499,2147936411,2147817901,2147592740,2156601426,2157984310,2159717723,2150808329,660,0,10,36438
1353175069,-20,97,184,65,64,53,13219,2147426733,2148015926,2147902537,2147619812,2157307145,2158794697,2160580909,2151086336,700,17,9,62136
1353175070,-22,97,175,63,63,52,13219,2147454646,2148047122,2147945106,2147639296,2157824749,2159447149,2161336740,2151240694,730,12,10,4180
1353175071,-23,98,174,62,65,52,13217,2147459227,2148057965,2147968448,2147642532,2157913718,2159621604,2161608210,2151218898,742,2,10,33043
1353175072,-20,96,169,64,65,55,13225,2147451300,2148050532,2147972022,2147633243,2157798491,2159518802,2161527049,2151159725,750,-7,8,12079
1353175073,-22,97,176,64,63,52,13219,2147426605,2148020388,2147934829,2147622381,2157694217,2159343350,2161299638,2151154907,762,-13,7,12588
1353175074,-22,97,173,0,0,0,13222,2147428608,2148017398,2147928868,2147623296,2157817974,2159401910,2161253686,2151267885,781,-9,10,7241
1353175075,-20,0,0,65,66,52,13223,2147444416,2148034660,2147937124,2147629796,2158043099,2159607808,2161400868,2151404123,803,-5,6,6692
1353175076,-21,98,192,64,67,52,13225,2147440246,2148026212,2147928484,2147646482,2158229065,2159824064,2161630564,2151473188,822,-3,3,38414
1353175077,-23,96,180,63,64,53,13221,2147447405,2148035757,2147940470,2147637604,2158334016,2160001627,2161896100,2151467300,826,3,13,9630
1353175078,-19,98,175,65,63,53,13217,2147489974,2148091684,2147994962,2147624009,2158526610,2160280073,2162274989,2151504118,818,11,19,10367
1353175079,-21,98,182,62,64,52,13228,2147504548,2148108160,2148020041,2147640219,2158791094,2160607780,2162632502,2151595520,801,5,10,23896
1353175080,-22,96,199,64,65,53,13198,2147491008,2148084141,2148010971,2147658642,2158961014,2160779145,2162770843,2151685668,784,-8,2,52068
1353175081,-22,99,167,64,63,53,13223,2147466029,2148053686,2147980251,2147655433,2159023424,2160791497,2162717229,2151761746,766,-15,5,31791
1353175082,-20,97,168,64,64,54,13225,2147469339,2148057755,2147967424,2147645586,2159085101,2160789056,2162640374,2151837202,751,-7,11,26389
1353175083,-23,97,167,63,64,56,13215,2147493522,2148083620,2147988946,2147645952,2159252434,2160943725,2162746075,2151938450,742,0,12,53209
1353175084,-25,95,175,63,65,55,13216,2147496786,2148085129,2147994889,2147654784,2159447204,2161173824,2163002962,2152006902,738,0,10,52739
1353175085,-21,96,167,63,66,56,13219,2147506998,2148094253,2148012205,2147664356,2159577307,2161377353,2163266276,2152023277,730,2,9,17698
1353175086,-23,98,175,64,65,52,13225,2147524937,2148121929,2148041947,2147660525,2159663387,2161527414,2163483876,2152010349,714,4,8,42578
1353175087,-24,97,192,62,65,54,13218,2147523584,2148122541,2148046811,2147664969,2159745920,2161641645,2163645284,2152025572,694,0,6,64614
1353175088,-21,98,170,0,0,0,13220,2147513124,2148107264,2148034578,2147664786,2159807442,2161696246,2163689097,2152070464,663,-3,7,43139
1353175089,-22,98,167,63,64,52,13220,2147518153,2148117531,2148034112,2147658532,2159831021,2161676964,2163625874,2152116745,635,-4,12,41807
1353175090,-24,96,168,63,63,52,13176,2147508800,2148108626,2148025216,2147658669,2159842075,2161652160,2163551158,2152156598,614,-6,13,64587
1353175091,-25,98,172,65,62,55,13220,2147506962,2148105581,2148019346,2147669257,2159929709,2161730724,2163609782,2152202404,600,-4,9,354
1353175092,-22,97,167,63,67,56,13218,2147525988,2148123254,2148044745,2147678765,2160168566,2162017280,2163926747,2152287862,581,2,7,63365
1353175093,-23,96,169,64,64,54,13225,2147554669,2148153435,2148075282,2147682596,2160482880,2162401792,2164342500,2152395712,560,3,7,18541
1353175094,-24,95,185,64,66,56,13225,2147556160,2148153709,2148079762,2147685778,2160700233,2162652150,2164609344,2152482404,534,-2,6,20031
1353175095,-21,101,164,65,64,51,13215,2147550208,2148145325,2148069705,2147689234,2160737526,2162670601,2164592539,2152520713,504,-4,7,18076
1353175096,-23,100,219,65,64,55,13212,2147556672,2148149092,2148070381,2147680466,2160685760,2162562038,2164431981,2152540818,479,-5,15,30277
1353175097,-25,101,165,63,64,54,13218,2147541668,2148134473,2148054985,2147680365,2160625947,2162458148,2164291538,2152547382,476,-8,14,7824
1353175098,-25,101,207,65,64,55,13227,2147533312,2148120630,2148045613,2147690624,2160663076,2162512146,2164349622,2152555291,483,-4,8,39436
1353175099,-24,0,0,61,66,53,13224,2147558884,2148147053,2148075346,2147696758,2160795008,2162719113,2164614665,2152566701,490,6,4,31414
1353175100,-25,98,169,63,65,54,13225,2147578697,2148175533,2148110162,2147694674,2160963264,2162971456,2164950253,2152585883,484,7,2,37895
1353175101,-26,97,174,65,63,54,13198,2147572553,2148164745,2148107803,2147699986,2161124352,2163182217,2165201627,2152634450,464,-5,2,59375
1353175102,-23,98,163,0,0,0,13217,2147561664,2148149805,2148094784,2147695149,2161176201,2163216475,2165231433,2152674605,439,-10,8,42065
1353175103,-25,99,162,65,64,52,13224,2147580214,2148176246,2148104640,2147682779,2161203117,2163184000,2165129682,2152734628,417,-6,18,8644
1353175104,-26,96,174,65,63,51,13222,2147589312,2148181769,2148109184,2147691885,2161298075,2163222509,2165085184,2152824612,416,-3,14,30975
1353175105,-23,98,167,61,66,54,13218,2147578578,2148164077,2148090678,2147715437,2161521892,2163434678,2165234980,2152949732,425,-3,6,57063
1353175106,-24,97,167,66,64,55,13221,2147587172,2148175744,2148109056,2147718034,2161767771,2163706368,2165499593,2153060333,424,0,10,64345
1353175107,-26,99,167,64,66,51,13222,2147616347,2148212909,2148143808,2147709312,2161906368,2163878445,2165690880,2153105508,424,-1,12,59138
1353175108,-22,97,175,64,64,51,13222,2147597174,2148184704,2148129206,2147717339,2161802166,2163787620,2165651611,2153032795,428,-7,5,64835
1353175109,-24,98,175,62,65,54,13226,2147574848,2148162422,2148102902,2147722605,2161649325,2163661476,2165581412,2152929764,420,-5,4,63942
1353175110,-26,98,169,63,63,53,13211,2147603913,2148200548,2148136758,2147707355,2161729764,2163784658,2165747584,2152944813,396,5,8,16424
1353175111,-26,96,165,65,66,52,13214,2147627565,2148229824,2148166336,2147709184,2161949357,2164024987,2165991771,2153042916,363,6,8,26960
1353175112,-24,97,163,64,63,50,13224,2147608868,2148204022,2148143707,2147726820,2162069394,2164118902,2166061330,2153122505,335,-5,9,7616
1353175113,-25,99,167,64,63,52,13221,2147592320,2148189019,2148126701,2147719186,2162043382,2164043099,2165934509,2153155355,309,-17,14,11926
1353175114,-28,97,168,63,63,51,13221,2147595218,2148193526,2148118125,2147706194,2161974957,2163936557,2165779017,2153150198,298,-10,12,14111
1353175115,-24,97,168,63,64,51,13226,2147614628,2148210797,2148137051,2147720896,2162177618,2164166848,2165990921,2153235008,294,5,4,35943
1353175116,-25,99,186,66,67,54,13216,2147643200,2148243062,2148171282,2147737801,2162600960,2164653138,2166502518,2153404699,283,9,5,57505
1353175117,-27,98,169,0,0,0,13218,2147652352,2148254555,2148189796,2147742546,2162855003,2164949330,2166827346,2153497920,266,0,10,52601
1353175118,-24,101,168,62,65,53,13218,2147636854,2148236736,2148173860,2147738130,2162881142,2164966747,2166859611,2153516827,259,-9,14,52496
1353175119,-45,98,171,63,64,55,13204,2147623012,2148227328,2148156845,2147728438,2162778057,2164827693,2166697170,2153495158,264,-7,15,60369
1353175120,-47,98,170,63,65,52,13220,2147644169,2148243529,2148173833,2147728786,2162731062,2164749449,2166583963,2153489069,282,0,11,64458
1353175121,-47,103,171,65,66,50,13224,2147640978,2148232073,2148173193,2147749814,2162871954,2164905325,2166727277,2153547291,304,0,2,4042
1353175122,-40,97,171,64,64,57,13215,2147631542,2148219702,2148167780,2147765366,2163112978,2165179163,2167024694,2153647414,300,-5,2,1483
1353175123,-47,0,0,64,64,55,13207,2147647634,2148249069,2148190784,2147746477,2163224109,2165319689,2167195254,2153683894,278,-2,10,12264
1353175124,-48,98,175,64,64,53,13210,2147670390,2148280896,2148212507,2147731328,2163178102,2165274825,2167163958,2153657673,264,0,17,42794
1353175125,-45,98,183,65,67,53,13228,2147653220,2148257472,2148193472,2147741970,2163141110,2165227035,2167101156,2153646144,278,-4,12,48073
1353175126,-46,99,168,63,67,53,13230,2147644077,2148237558,2148182445,2147762761,2163238902,2165326363,2167182473,2153696822,298,-5,4,10417
1353175127,-49,98,178,63,66,56,13218,2147665334,2148259053,2148203483,2147760283,2163483693,2165590592,2167426560,2153810715,299,1,6,26149
1353175128,-45,99,168,62,63,52,13219,2147692406,2148290962,2148225938,2147749814,2163685248,2165795099,2167605686,2153918912,296,4,12,56247
1353175129,-47,98,169,66,65,55,13222,2147679542,2148272585,2148208155,2147752192,2163711744,2165785216,2167564918,2153966912,305,-4,13,40233
1353175130,-48,98,166,66,66,52,13220,2147653677,2148240292,2148181065,2147762962,2163573458,2165602486,2167357037,2153933485,325,-12,11,57196
1353175131,-50,98,168,0,0,0,13223,2147650212,2148232246,2148172982,2147753709,2163423762,2165446308,2167193645,2153862784,345,-8,10,20267
1353175132,-46,97,173,65,65,53,13220,2147678848,2148268690,2148209828,2147747648,2163475565,2165546477,2167335140,2153840850,368,4,6,55332
1353175133,-48,98,175,64,66,56,13225,2147697216,2148287003,2148235684,2147765238,2163764169,2165924909,2167773933,2153914377,378,7,1,62933
1353175134,-48,98,165,64,64,55,13224,2147693659,2148283913,2148237174,2147781284,2163998802,2166202057,2168090742,2153994267,366,2,2,41511
1353175135,-47,97,165,66,65,56,13230,2147703524,2148295917,2148244754,2147763803,2164015817,2166186258,2168056786,2154033307,347,-2,12,48116
1353175136,-48,98,179,65,66,54,13222,2147695972,2148295552,2148223908,2147749056,2163851190,2165919488,2167701120,2154043858,353,-13,21,3263
1353175137,-50,97,170,64,69,55,13216,2147645577,2148233033,2148168320,2147751003,2163688310,2165647195,2167311552,2154049755,389,-17,15,25246
1353175138,-46,100,169,61,65,51,13222,2147651072,2148234834,2148171830,2147770276,2163646217,2165582336,2167187337,2154049929,442,-4,5,38607
1353175139,-48,98,169,66,64,52,13217,2147683373,2148277138,2148215570,2147782454,2163848832,2165866550,2167534308,2154082925,479,8,0,45614
1353175140,-49,97,171,65,67,53,13227,2147695606,2148289481,2148232694,2147792100,2164210605,2166346916,2168126765,2154167414,486,11,1,41786
1353175141,-50,99,175,63,63,53,13222,2147732269,2148338514,2148281206,2147772352,2164233938,2166421723,2168285037,2154129197,474,9,13,39792
1353175142,-47,102,174,61,64,55,13225,2147729810,2148345974,2148287213,2147756470,2163942290,2166100754,2167977654,2154005321,482,-4,14,53796
1353175143,-49,97,166,66,66,54,13220,2147656265,2148242459,2148202578,2147783753,2163745737,2165839268,2167648713,2153975177,505,-19,5,29148
1353175144,-50,96,170,64,66,54,13217,2147636809,2148214765,2148169133,2147785298,2163977654,2166000630,2167686080,2154145563,521,-8,3,5875
1353175145,-47,97,163,0,0,0,13213,2147725714,2148320603,2148258258,2147786477,2164470518,2166469531,2168043885,2154420534,526,8,7,53042
1353175146,-29,100,170,64,66,58,13219,2147718966,2148306706,2148243812,2147805878,2164613284,2166591021,2168139008,2154518381,534,0,9,24263
1353175147,-50,0,0,67,63,53,13221,2147654976,2148229997,2148175552,2147792429,2164236534,2166199670,2167779949,2154338148,550,-16,13,3980
1353175148,-51,100,174,65,65,53,13216,2147680621,2148270409,2148206043,2147773046,2163916169,2165900059,2167550016,2154137243,575,0,9,50010
1353175149,-49,98,177,61,64,53,13225,2147724297,2148328338,2148258788,2147790134,2164062006,2166144018,2167887049,2154126189,587,21,1,61544
1353175150,-50,98,177,63,64,53,13224,2147745636,2148351305,2148288210,2147790070,2164273005,2166429248,2168241618,2154169152,582,20,10,53521
1353175151,-51,96,170,64,63,55,13219,2147742537,2148359561,2148298788,2147763785,2164066715,2166185910,2168013778,2154089545,588,0,15,38227
1353175152,-48,96,172,63,65,50,13211,2147670582,2148267812,2148219730,2147789677,2163505024,2165509970,2167259510,2153905280,617,-24,1,18676
1353175153,-50,98,175,63,63,52,13224,2147592356,2148166317,2148121654,2147805019,2163180242,2165047661,2166665078,2153849517,638,-31,-7,39734
1353175154,-51,98,164,64,64,55,13207,2147616256,2148192457,2148126400,2147776822,2163402514,2165224694,2166739565,2153995392,637,-4,5,49834
1353175155,-48,98,180,64,65,51,13214,2147725952,2148324635,2148239442,2147783936,2163930358,2165828516,2167363181,2154205385,620,16,10,5386
1353175156,-49,101,179,67,65,52,13219,2147737910,2148341970,2148266971,2147796269,2164252845,2166240146,2167847067,2154302107,598,10,13,18823
1353175157,-51,99,175,67,63,57,13228,2147717019,2148315465,2148257280,2147804672,2164193124,2166210560,2167862985,2154248621,575,0,14,52332
1353175158,-52,96,259,64,67,53,13208,2147710802,2148311643,2148250285,2147788662,2163817078,2165783744,2167436443,2154092480,563,-8,12,24379
1353175159,-50,96,171,0,0,0,13221,2147649792,2148233664,2148183250,2147782427,2163373257,2165273133,2166896630,2153921627,569,-16,10,103
1353175160,-51,94,171,65,63,50,13224,2147626166,2148207305,2148151908,2147769728,2163146624,2165029458,2166656137,2153819702,586,-10,8,42292
1353175161,-53,96,174,63,65,53,13228,2147683382,2148278784,2148211328,2147766372,2163447524,2165385636,2167013412,2153919926,598,12,4,34843
1353175162,-50,96,177,63,64,53,13211,2147737060,2148337152,2148268836,2147796269,2163746761,2165722038,2167350326,2154036105,589,25,1,55602
1353175163,-51,98,169,64,62,50,13218,2147703945,2148296393,2148240493,2147806765,2163588790,2165533805,2167168923,2154000722,574,-3,7,63102
1353175164,-52,96,168,64,65,57,13218,2147578761,2148128923,2148029202,2147744923,2162995675,2164826752,2166436461,2153794066,578,-48,12,1278
1353175165,-49,96,169,61,66,55,13180,2147545462,2148082770,2147958902,2147717056,2162807625,2164532297,2166015963,2153768694,591,-32,13,43358
1353175166,-51,96,177,64,65,50,13213,2147687433,2148278153,2148188498,2147765275,2163216027,2164977883,2166422948,2153954093,627,17,8,63247
1353175167,-52,96,170,61,66,55,13225,2147747318,2148337609,2148259830,2147803785,2163694857,2165563830,2167062409,2154121819,664,21,6,22052
1353175168,-53,96,166,64,67,53,13223,2147689124,2148269814,2148216859,2147814902,2163869942,2165809005,2167377974,2154152192,684,5,4,48472
1353175169,-50,97,171,64,67,57,13221,2147717376,2148305179,2148246820,2147800859,2163593792,2165521618,2167127826,2154012379,682,-1,9,21933
1353175170,-22,101,169,68,65,56,13219,2147669174,2148260406,2148190080,2147764580,2163297874,2165156242,2166746953,2153930880,687,-14,15,29079
1353175171,-43,0,0,71,65,54,13219,2147623058,2148200457,2148135286,2147778861,2163168548,2164954358,2166464704,2153925440,701,-18,9,46744
1353175172,-50,96,168,65,65,52,13224,2147651035,2148229778,2148162752,2147796224,2163234157,2164989549,2166421312,2153974299,716,0,4,28117
1353175173,-21,101,167,64,64,54,13210,2147692306,2148287862,2148208758,2147787657,2163431030,2165204955,2166624886,2154068461,725,9,8,14467
1353175174,-54,96,168,0,0,0,13215,2147665435,2148250459,2148189979,2147798518,2163420233,2165209545,2166675721,2154052946,732,-4,7,39816
1353175175,-51,94,170,66,63,52,13225,2147617938,2148197056,2148142866,2147804352,2163272521,2165082870,2166605869,2153949129,732,-10,5,20727
1353175176,-52,97,184,64,64,53,13216,2147673270,2148265033,2148193792,2147764123,2163240411,2165068132,2166625563,2153917650,726,0,17,52740
1353175177,-54,96,183,65,66,54,13224,2147719734,2148328694,2148250633,2147753024,2163322925,2165169289,2166729307,2153941970,727,5,21,54056
1353175178,-54,97,174,63,66,55,13212,2147680393,2148266788,2148213156,2147808484,2163388882,2165247140,2166775222,2153979803,732,2,-1,50643
1353175179,-52,98,184,64,62,56,13209,2147646948,2148224228,2148191286,2147862857,2163437412,2165261348,2166736859,2154039158,717,1,-11,39742
1353175180,-53,98,172,66,65,54,13220,2147677787,2148266742,2148195638,2147791369,2163413083,2165177636,2166620086,2154083483,690,-2,8,46955
1353175181,-53,99,173,63,63,55,13203,2147668918,2148243401,2148164096,2147747611,2163405613,2165122057,2166528950,2154120228,684,-25,29,6235
1353175182,-52,97,184,63,64,54,13220,2147597366,2148158720,2148069284,2147759360,2163333110,2165000475,2166343817,2154124553,719,-23,23,27840
1353175183,-51,99,177,65,68,50,13220,2147666880,2148249060,2148172690,2147798262,2163157586,2164840329,2166195108,2154017270,770,-1,-1,18624
1353175184,-51,98,192,62,65,53,13218,2147655597,2148234697,2148170706,2147837714,2163157924,2164928969,2166395510,2153934628,817,12,-6,36598
1353175185,-53,99,168,65,66,54,13220,2147700973,2148301302,2148216923,2147761307,2163342436,2165207003,2166799003,2153931209,831,15,21,52369
1353175186,-51,97,170,65,65,54,13216,2147807817,2148436598,2148356470,2147744493,2163464365,2165387712,2167006290,2153959972,827,13,23,13755
1353175187,-34,96,172,64,66,54,13187,2147722980,2148325961,2148289581,2147840237,2163128512,2165011949,2166595529,2153830436,817,6,-11,60913
1353175188,-40,98,172,0,0,0,13217,2147599616,2148167533,2148161526,2147909814,2162871332,2164629933,2166119113,2153809481,795,-19,-18,23611
1353175189,-38,97,173,65,65,51,13215,2147633682,2148206692,2148138532,2147786715,2162935113,2164585572,2165972068,2153930075,781,-31,22,40263
1353175190,-34,100,168,67,65,51,13222,2147718390,2148310070,2148216420,2147744740,2163423789,2165064749,2166344658,2154202322,798,-5,32,7124
1353175191,-31,98,172,66,66,53,13222,2147707072,2148287506,2148210560,2147832713,2163922102,2165627236,2166881755,2154424292,835,9,0,57110
1353175192,-28,97,167,62,64,53,13222,2147696548,2148271286,2148211245,2147865938,2163944402,2165693110,2167025728,2154374829,877,1,0,7079
1353175193,-23,98,179,63,64,52,13214,2147691620,2148277129,2148197851,2147759670,2163786267,2165577161,2167008164,2154251584,906,0,15,2398
1353175194,-11,96,171,65,65,54,13217,2147733010,2148337124,2148254592,2147772059,2163728173,2165566107,2167074139,2154180160,927,7,13,7234
1353175195,-12,0,0,63,63,57,13218,2147693421,2148281499,2148214802,2147795949,2163786441,2165668946,2167223424,2154175853,941,8,7,18120
1353175196,-8,96,174,65,63,52,13212,2147712539,2148311296,2148245997,2147786514,2164023049,2165934802,2167478893,2154287899,950,1,7,6154
1353175197,-6,98,164,63,63,55,13214,2147718272,2148305581,2148243099,2147801581,2164269101,2166152640,2167626358,2154447451,957,0,6,41574
1353175198,-6,99,166,62,65,52,13211,0,0,0,0,2164337654,2166143670,2167518025,2154558244,966,-2,5,61732
1353175199,-53,98,168,64,67,53,13222,2147703177,2148280612,2148216109,2147813138,0,0,0,0,987,-14,8,14734
1353175200,-56,105,173,63,65,54,13222,2147692068,2148272356,2148197193,2147797485,2164235885,2165962249,2167265865,2154576594,1013,-15,8,18287
1353175201,-42,98,183,63,66,57,13218,2147639488,2148206436,2148134409,2147791588,2164106057,2165793764,2167073188,2154528978,1034,4,8,8781
1353175202,-53,99,167,0,0,0,13214,2147706249,2148282468,2148198491,2147803958,2164345526,2166080484,2167396397,2154610084,1044,19,18,35720
1353175203,-55,96,166,65,64,54,13227,2147775643,2148370825,2148282678,2147785600,2164684187,2166515803,2167906368,2154701366,1041,9,19,9312
1353175204,-56,100,167,63,64,53,13225,2147788562,2148398848,2148321618,2147783881,2164741979,2166638144,2168076553,2154673426,1031,-2,-6,59127
1353175205,-54,99,171,63,64,53,13218,2147727780,2148316800,2148268105,2147842230,2164487497,2166399890,2167886994,2154521453,1022,-3,-12,33746
1353175206,-55,100,187,68,63,50,13219,2147652278,2148221430,2148192292,2147857865,2164579099,2166475227,2167949430,2154585060,1017,8,16,38765
1353175207,-57,98,170,64,64,54,13215,2147770048,2148365129,2148289801,2147788041,2165104484,2166989924,2168390784,2154891145,1017,9,25,52400
1353175208,-58,96,168,66,65,55,13190,2147845769,2148454948,2148369225,2147784978,2165294134,2167130834,2168451675,2155034569,1027,-13,-1,28326
1353175209,-55,96,168,62,64,52,13223,2147695570,2148259062,2148216923,2147877449,2164990244,2166770496,2168045824,2154925833,1055,-27,-2,4035
1353175210,-56,97,174,64,63,52,13222,2147643949,2148207826,2148138596,2147820132,2164708205,2166445760,2167718326,2154799122,1072,0,27,12206
1353175211,-58,98,170,63,64,53,13219,2147725028,2148305828,2148211730,2147765805,2164968064,2166746404,2168061888,2154904091,1072,23,18,13547
1353175212,-54,97,168,64,66,56,13221,2147824475,2148421888,2148332096,2147804626,2165431232,2167309348,2168667392,2155077750,1065,19,-4,27220
1353175213,-56,98,174,65,64,54,13227,2147749878,2148321060,2148275090,2147884681,2165475017,2167408301,2168805348,2155047424,1054,6,4,19407
1353175214,-57,98,172,63,70,53,13223,2147770038,2148350308,2148291574,2147842742,2165223917,2167150692,2168585874,2154914313,1053,-4,12,28692
1353175215,-54,96,173,64,63,52,13217,2147800201,2148406409,2148330980,2147796324,2165284361,2167182665,2168604443,2154973513,1064,-12,4,54413
1353175216,-56,101,167,0,0,0,13228,2147690413,2148259099,2148209005,2147846372,2165481307,2167354486,2168728347,2155101558,1082,-14,11,61779
1353175217,-42,99,167,64,65,52,13220,2147722432,2148295414,2148232256,2147818605,2165792310,2167651465,2168956992,2155284534,1104,-5,20,12724
1353175218,-58,0,0,63,63,56,13216,2147814829,2148403794,2148325814,2147803181,2165973604,2167809755,2169036672,2155410934,1129,3,-3,9807
1353175219,-55,96,175,63,63,52,13224,2147739547,2148305398,2148249947,2147875968,2165818112,2167620708,2168789421,2155368356,1156,2,-5,52315
1353175220,-58,98,215,63,64,50,13205,2147718793,2148285293,2148227328,2147886089,2165649252,2167419456,2168609270,2155302390,1182,-3,18,8765
1353175221,-59,99,170,66,67,53,13206,2147792749,2148385782,2148300086,2147793088,2165569746,2167380086,2168663469,2155216667,1199,0,19,46480
1353175222,-56,96,176,63,64,52,13214,2147789778,2148379913,2148304475,2147796470,2165736960,2167649398,2169034066,2155205476,1205,12,6,38437
1353175223,-57,98,198,63,64,56,13193,2147819053,2148403382,2148336566,2147855387,2166199497,2168206418,2169625572,2155371748,1211,6,9,14591
1353175224,-49,97,171,65,65,54,13220,2147832777,2148426230,2148363401,2147831067,2166334921,2168339501,2169747446,2155443510,1222,-15,8,13684
1353175225,-55,98,166,67,67,56,13216,2147750473,2148325010,2148272996,2147835446,2166118070,2168039862,2169375725,2155404224,1236,-22,-2,62057
1353175226,-57,96,171,61,64,57,13221,2147676160,2148228562,2148188324,2147874368,2165798537,2167607113,2168838272,2155345408,1251,-2,-3,10764
1353175227,-59,97,170,65,65,50,13223,2147742656,2148307035,2148235675,2147841060,2165796425,2167554486,2168729773,2155396982,1258,14,10,37067
1353175228,-59,96,184,65,64,52,13221,2147819145,2148394605,2148306898,2147839606,2166276260,2168079680,2169257216,2155621549,1259,1,22,54737
1353175229,-56,97,170,65,66,53,13221,2147812086,2148396150,2148319899,2147839049,2166716964,2168595757,2169832146,2155773769,1255,-12,11,32640
1353175230,-58,96,168,0,0,0,13211,2147782976,2148353910,2148304329,2147872000,2166841828,2168799606,2170087286,2155771584,1250,-9,2,46333
1353175231,-60,96,169,63,64,54,13223,2147779072,2148343972,2148291538,2147879734,2166742884,2168711625,2170026377,2155696411,1249,-1,15,51681
1353175232,-56,97,170,64,63,55,13220,2147826605,2148416109,2148341312,2147822793,2166660452,2168587099,2169865033,2155694765,1243,-4,18,62474
1353175233,-58,97,173,62,65,54,13217,2147837787,2148428397,2148355986,2147830272,2166608475,2168487862,2169688137,2155731648,1233,0,-10,12316
1353175234,-59,98,183,62,67,56,13222,2147741056,2148303241,2148266925,2147922971,2166412790,2168251410,2169414235,2155667373,1228,16,-13,23380
1353175235,-56,100,204,62,64,57,13217,2147789961,2148357878,2148303670,2147914825,2166415268,2168232329,2169413056,2155679753,1239,3,24,31527
1353175236,-58,97,173,65,65,53,13220,2147869156,2148456347,2148372196,2147822390,2166751771,2168620288,2169866541,2155804242,1251,-30,29,49581
1353175237,-60,97,178,63,64,51,13216,2147837604,2148405504,2148342308,2147834185,2167182253,2169118582,2170370669,2155969581,1249,-15,7,41315
1353175238,-61,97,172,65,64,54,13198,2147775680,2148342098,2148280128,2147858358,2167248777,2169215652,2170446144,2155989028,1255,14,-1,13211
1353175239,-58,96,173,64,64,52,13207,2147882020,2148464045,2148383314,2147884050,2166988416,2168928557,2170174729,2155868205,1273,9,10,65427
1353175240,-59,96,177,65,67,52,13187,2147821641,2148395520,2148323520,2147858779,2166946706,2168848283,2170074761,2155883675,1289,-15,16,11585
1353175241,-31,97,182,62,63,51,13217,2147768000,2148325750,2148258816,2147837814,2167367771,2169260333,2170420324,2156122578,1289,-10,14,16605
1353175242,-58,0,0,65,66,53,13225,2147850029,2148421650,2148353755,2147879094,2167659593,2169544064,2170628690,2156290715,1294,-2,4,29784
1353175243,-59,97,171,65,66,52,13224,2147825088,2148388781,2148327360,2147901412,2167484699,2169344594,2170408228,2156212745,1309,-8,-5,52119
1353175244,-61,97,171,0,0,0,13220,2147738550,2148280146,2148231250,2147904832,2167175076,2169008841,2170094674,2156064329,1325,5,5,58577
1353175245,-57,98,186,65,65,53,13209,2147830509,2148397504,2148312896,2147862235,2167212845,2169060928,2170201334,2156081901,1326,20,28,28010
1353175246,-59,98,176,62,64,51,13219,2147947300,2148542107,2148445394,2147832457,2167503680,2169417316,2170630262,2156172388,1313,0,24,37945
1353175247,-60,95,167,69,62,53,13218,2147873444,2148459364,2148392146,2147868397,2167685403,2169661275,2170901293,2156200630,1285,-28,0,27914
1353175248,-61,97,170,64,60,56,13226,2147780132,2148335744,2148300105,2147914011,2167933906,2169941851,2171151734,2156311021,1252,-7,7,40482
1353175249,-58,96,190,62,65,56,13224,2147828452,2148406345,2148343305,2147859785,2167895396,2169866496,2171021641,2156340598,1212,26,6,43065
1353175250,-60,97,175,65,65,51,13221,2147964726,2148557888,2148471789,2147892873,2167641865,2169536146,2170606994,2156279414,1194,3,-8,47430
1353175251,-62,96,179,63,66,55,13223,2147820745,2148382582,2148340013,2147971657,2167530514,2169344301,2170364480,2156283565,1206,-39,0,390
1353175252,-59,97,180,63,61,55,13219,2147750793,2148301705,2148229174,2147897590,2167758774,2169568393,2170590628,2156407378,1212,-16,24,30468
1353175253,-61,96,173,65,64,57,13216,2147818413,2148381961,2148296301,2147854226,2168128621,2169998884,2171050093,2156557028,1207,10,17,28596
1353175254,-62,97,168,65,66,52,13231,2147970377,2148560009,2148471652,2147892699,2168440850,2170376676,2171441517,2156668004,1207,4,9,12688
1353175255,-59,99,181,64,65,53,13220,2147875465,2148449654,2148383058,2147901430,2168510601,2170455515,2171499264,2156693257,1211,-8,13,51530
1353175256,-60,97,170,62,65,56,13211,2147875483,2148453348,2148392164,2147888146,2168048576,2169947693,2170992832,2156488886,1228,-6,-18,16349
1353175257,-61,98,178,65,66,52,13207,2147823332,2148385846,2148354797,2147988150,2167558747,2169420662,2170480100,2156256018,1265,0,-19,47403
1353175258,-62,96,167,0,0,0,13218,2147786112,2148332681,2148306386,2148001078,2167842413,2169709842,2170807597,2156403648,1301,-3,39,54027
1353175259,-60,100,171,65,63,53,13223,2147979812,2148578496,2148483026,2147841673,2168724132,2170665298,2171802541,2156825179,1297,-6,42,29201
1353175260,-61,97,171,65,66,51,13214,2148045632,2148658633,2148568448,2147858816,2169011300,2170974582,2172037787,2156946532,1284,-6,1,65082
