TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336142003,-102,2556876928,2628373504,2676119981,2575993645,2599116781,2642961161,2526476050,2275751414,173,-3,30,32876
1336142004,-93,2494402075,2546129014,2555131282,2472160969,2580965019,2623276809,2510164178,2268619483,91,-2,-14,64066
1336142005,-90,2517153682,2576520283,2581748918,2486783286,2583605110,2625526701,2511362697,2270774189,2641,-19,-18,38734
1336142006,-86,2539711524,2588561718,2608203483,2525934454,2598695433,2639959204,2521704566,2277040237,3345,-3,52,37297
1336142007,-83,2503121088,2558260352,2579951424,2498018212,2595787766,2640185792,2520539812,2270971702,3310,33,23,28229
1336142008,-79,2516717458,2563511808,2576570587,2501351378,2610690834,2656314925,2535978230,2280018459,3344,0,-43,51977
1336142009,-76,2555853632,2618487469,2631928265,2552806061,2578262189,2620399104,2506976356,2264076589,3214,-24,6,8925
1336142010,-71,2507864000,2585539931,2596667986,2480802496,2589281728,2631241865,2514123584,2272729453,3079,-2,53,18555
1336142011,-63,2487317321,2529978816,2539851437,2439007149,2601521545,2645222793,2524247241,2276739584,3072,7,5,22820
1336142012,-60,2511325760,2571844672,2558118162,2456226715,2595875273,2638717705,2518802331,2269086957,3083,-1,-37,897
1336142013,-56,2537478948,2620881334,2643274550,2524971913,2620032923,2663310829,2540756160,2286126491,3011,15,-4,59741
1336142014,-53,2523528228,2589015030,2575718445,2474747867,2571134189,2612531904,2500226057,2264897590,3006,-8,61,47329
1336142015,-50,2526357147,2582597522,2605693056,2524791606,2591005321,2634016155,2515817846,2273094281,3069,-35,43,1602
1336142016,-47,2587223305,2687388315,2729710244,2584193792,2612729901,2655103067,2532921243,2281737709,3096,12,-52,49555
1336142017,-39,2474053741,2521505920,2481631204,2455680164,2597254683,2638193243,2519094134,2273925851,3039,11,-29,11617
1336142018,-35,2523305069,2592338852,2621910976,2567006875,2601895972,2644415862,2523873115,2274931611,3034,11,68,4975
1336142019,-32,2430921609,2473804754,2457951853,2397530038,2608388105,2652962267,2531288457,2278381485,3160,3,22,54527
1336142020,-28,2492147931,2498660946,2523304557,2519180361,2583348425,2625217408,2509258249,2267266541,3191,-36,-62,38570
1336142021,-25,2519524946,2571296905,2555990281,2512857426,2602265883,2644731126,2523068891,2274956955,2992,-23,-1,24072
1336142022,-21,2634354139,2675774518,2582659977,2543367616,2601470016,2642857956,2522871012,2274560356,2802,59,65,36476
1336142023,-13,2506951917,2543037586,2570501403,2524382226,2613330596,2657510308,2532275629,2280539401,2843,39,23,24073
1336142024,-10,2508530843,2572118994,2588780525,2507002523,2600000841,2644425755,2523153462,2273526893,2840,-44,-55,38317
1336142025,-5,2484826587,2507342116,2541714761,2487139072,2589907730,2632423588,2514212480,2270223579,2596,-48,23,38363
1336142026,-2,0,0,0,0,2596857307,2639037824,2517202221,2270897600,2355,42,40,39536
1336142027,-457,2550194212,2546749494,2574610642,2530162157,0,0,0,0,2306,21,-31,40990
1336142028,-454,2569479808,2649702710,2656590354,2568358957,2611676562,2654411721,2529432365,2278290331,2333,-27,-13,63171
1336142029,-455,2527253805,2553559680,2561206509,2496859766,2588621595,2631204416,2512653037,2266612370,2254,5,59,51911
1336142030,-457,2479917842,2546763922,2554963291,2475535478,2596092937,2639104301,2517932928,2270197833,2215,1,-7,14307
1336142031,-458,2502798628,2568436361,2582338121,2473251940,2614099492,2657194221,2531741046,2278598226,2221,-30,-29,27834
1336142032,-456,2513266898,2563636297,2637259702,2605010185,2583448256,2625807204,2508203766,2265587849,2132,33,61,48886
1336142033,-457,2514353270,2611398436,2601618020,2517294427,2587040521,2628453686,2509809234,2269073005,2112,13,-5,28027
1336142034,-459,2437759872,2470017801,2518183972,2495925421,2623405293,2667955776,2540941010,2280595227,2152,-22,-45,4436
1336142035,-455,2536270674,2686383744,2721099126,2579307529,2601772059,2644673106,2522397924,2272451081,2124,-16,60,62556
1336142036,-457,2456784905,2519551003,2526765376,2454001600,2585750180,2627837641,2509971145,2267739913,2048,-2,30,48556
1336142037,-458,2566021888,2662400064,2606606820,2677810029,2600680292,2644672841,2523164489,2272240932,2054,9,-31,22329
1336142038,-459,2537340781,2588785170,2625075136,2571416777,2599493421,2641192667,2518634240,2273058733,2102,-5,11,55970
1336142039,-457,2560086299,2625529508,2614266889,2588643346,2601877833,2644883821,2522724114,2274891355,2127,16,27,33222
1336142040,-458,2446088731,2479078454,2479626669,2455068909,2603005156,2645655040,2522792301,2274221860,2168,5,13,4419
1336142041,-459,2539142537,2608870582,2610650797,2561163922,2617560201,2660110555,2532586788,2277420324,2207,-46,-26,16002
1336142042,-456,2660342912,2739334482,2705040722,2659757814,2620364205,2663380022,2536397147,2280696667,2138,-60,18,13195
1336142043,-458,2510000841,2565709760,2529476617,2638636470,2588837257,2631348772,2511157961,2269164068,1986,64,18,47801
1336142044,-459,2507862272,2608944365,2612760393,2609763172,2600277970,2642918738,2521119460,2275736630,2082,78,-24,12194
1336142045,-456,2401233472,2483363291,2480493942,2432925888,2615721270,2657846281,2531443785,2279278701,2301,-52,-16,59458
1336142046,-457,2546417856,2642782893,2616846857,2548770496,2615317293,2658507218,2533113289,2279254272,2314,-66,29,28639
1336142047,-460,2609419273,2606476032,2568604992,2496647469,2603716269,2646409837,2524689234,2275276745,2248,22,33,5482
1336142048,-461,2492647350,2529789540,2573649536,2545310262,2619218102,2661088612,2532587318,2281051840,2389,37,-30,14260
1336142049,-458,2476728521,2512664758,2603110537,2441414290,2629446281,2671441243,2541724416,2285229787,2608,-29,13,43905
1336142050,-460,2491917824,2513812224,2432594779,2399679414,2625990720,2666256100,2539935570,2288758793,2717,-31,10,13777
1336142051,-461,2471524662,2482929892,2619719798,2609917037,2596465005,2634900598,2513803556,2272410304,2779,50,20,21001
1336142052,-458,2479565961,2544128219,2531355245,2510709805,2635422198,2677110921,2548685220,2293563785,2977,7,-18,11364
1336142053,-459,2490869366,2549884653,2627349046,2504671625,2594846436,2633579264,2516134025,2276792640,3125,-71,24,14795
1336142054,-460,2511932032,2545029778,2646130953,2597330505,2617036114,2656998500,2531393590,2284951670,3202,41,32,23584
1336142055,-457,2541373074,2552089810,2629796288,2566396690,2666765028,2708128073,2573977965,2307911195,3467,53,-42,37558
1336142056,-459,2574297526,2647435913,2682510372,2607959113,2607948251,2647289846,2525190683,2280250166,53,-21,-50,59215
1336142057,-460,2538219273,2582714395,2511436288,2494369289,2627006235,2666576274,2541213513,2291564918,168,-60,91,48077
1336142058,-461,2488202980,2471246262,2511375908,2422056804,2635360484,2675849133,2548483264,2291465353,419,52,6,31043
1336142059,-458,2551618294,2543877805,2490779858,2603656996,2617419739,2655958509,2533940617,2288037238,666,45,-54,38826
1336142060,-460,2556606354,2564107766,2580947218,2560658916,2628588260,2667268873,2541947721,2291838299,892,-77,39,54101
1336142061,-461,2479492909,2595898669,2670896292,2533809984,2656172150,2699658569,2568033938,2298288064,1050,-63,54,21180
1336142062,-459,2469123602,2465131282,2547713554,2503025444,2624743186,2666292690,2540758308,2289474176,1197,94,-3,36633
1336142063,-461,2459922797,2565981266,2693260864,2586391113,2612572717,2652464237,2529109696,2284991021,1441,0,-13,3233
1336142064,-462,2615621686,2771654299,2663083794,2645334656,2630919990,2674157010,2545833371,2290049417,1732,-1,-35,21918
1336142065,-459,2557357467,2673835675,2678923721,2629265499,2615139062,2657242825,2533126884,2281309357,1911,-2,80,7662
1336142066,-460,2482263296,2665641024,2669585481,2565809801,2643279680,2685758208,2551761965,2289854409,2084,-59,-22,46370
1336142067,-462,2531497170,2651164763,2630328576,2560631049,2631533357,2673965842,2543468169,2284515273,2134,7,10,31182
1336142068,-462,2631691190,2580881563,2604434953,2490562212,2614024932,2654675465,2527562605,2279055808,2196,12,15,18141
1336142069,-460,2637710326,2575229083,2700096365,2697998052,2629252105,2670496045,2541625398,2287721472,2342,27,-33,28482
1336142070,-461,2538691044,2549108955,2783118217,2720372141,2610331538,2650797110,2527385901,2280892754,2521,19,79,16383
1336142071,-463,2491303680,2523605787,2518153216,2578725659,2636658002,2676960320,2545063250,2291155392,2644,-47,-31,41187
1336142072,-459,2542778715,2627885796,2642204873,2527890029,2659891949,2700597202,2563460196,2302862409,2527,-43,-78,2177
1336142073,-461,2572597531,2564189348,2631826642,2581096603,2611588370,2651549394,2526749010,2279215890,2311,34,63,39886
1336142074,-462,2529588379,2567262601,2608038628,2568833718,2611355693,2652381476,2528170331,2281502144,2190,89,50,48934
1336142075,-459,2585417115,2566237924,2557138331,2547286912,2643454134,2684584704,2549581348,2290565622,2190,-44,-65,16013
1336142076,-461,2617299044,2585571766,2716019318,2740040118,2656041984,2698573056,2561253083,2294549238,2089,-100,-14,13644
1336142077,-462,2540029083,2629549156,2620286089,2543772480,2622166354,2665011648,2536386276,2283884681,1770,35,78,39427
1336142078,-463,2589960219,2628403456,2634746724,2601027867,2624056045,2665419730,2537684763,2288672420,1697,64,-46,53758
1336142079,-461,2628162404,2727624941,2721071250,2679626514,2636655936,2679105691,2546604434,2289754514,1838,-24,-58,47853
1336142080,-463,2534578998,2720646180,2745935634,2654539977,2631485467,2672543232,2543914496,2290111853,1899,-22,82,6507
1336142081,-464,2602198811,2697271835,2669486921,2621942107,2620935707,2663031780,2536577426,2284010459,1897,28,9,40595
1336142082,-461,2609819465,2701698742,2689509531,2741535305,2626131474,2667520502,2538653952,2284806555,2004,-12,0,38109
1336142083,-462,2610396352,2613176612,2656389824,2512238848,2642099794,2682477248,2549080109,2292339209,2106,-56,-22,58700
1336142084,-464,2555688676,2606088246,2623307648,2563875108,2618465773,2659983652,2532463433,2279956918,2079,54,-7,64994
1336142085,-460,2556373805,2634609353,2572599862,2510163328,2621738404,2663567003,2536626486,2285579803,2127,43,69,11274
1336142086,-462,2575940955,2606789101,2607818057,2546368667,2640358546,2681531382,2548678747,2290635227,2084,-71,-30,49468
1336142087,-463,2546291565,2575840402,2579885385,2551380251,2648992338,2691688201,2555583698,2290067291,1967,-49,-57,5020
1336142088,-464,2527488530,2573022939,2560089499,2554479552,2623353243,2664850258,2536756571,2287971428,1736,36,63,43058
1336142089,-462,2634594221,2720188169,2693542866,2649965558,2617271808,2657460982,2532775862,2287936356,1601,70,-12,14614
1336142090,-463,2664175908,2649390189,2730951286,2713270537,2647168603,2689068352,2557149348,2297331867,1639,-30,-22,16029
1336142091,-465,2518179968,2466167579,2475827181,2634110665,2624827757,2665772361,2536744246,2280813174,1630,-98,134,23845
1336142092,-461,2574471680,2593184438,2650195017,2581265005,2619105728,2659928521,2532376786,2280128841,1625,-1,-57,57908
1336142093,-464,2553566180,2549231506,2664440795,2495384091,2633765092,2675754770,2546457060,2292302610,1710,37,34,1665
1336142094,-465,2626534226,2704290733,2689257115,2649024832,2622886747,2663771428,2538099090,2289319917,1791,21,2,10788
1336142095,-462,2620792694,2642794816,2678723958,2660938304,2614855533,2655830445,2530421549,2283791808,1896,-10,28,11461
1336142096,-463,2590264475,2675795346,2679525531,2658942427,2632672786,2674569170,2543740845,2286944612,1916,-20,1,17866
1336142097,-465,2564874294,2499967104,2601435501,2759357522,2675664009,2719115977,2577241563,2299640228,1970,-64,-70,24885
1336142098,-465,2535781549,2649333787,2645108260,2651135634,2626578395,2668128502,2538071378,2282582409,1882,-13,31,46554
1336142099,-463,2556900086,2570730395,2570884361,2522982016,2617290404,2658772461,2534510372,2285619200,1751,62,-2,61167
1336142100,-464,2575713078,2576087113,2723431177,2560414144,2624276544,2666182262,2539588397,2288627264,1764,27,-7,9620
1336142101,-466,2562460699,2607391469,2688485988,2458607570,2618513993,2658507995,2532633755,2284978724,1739,-9,97,58017
1336142102,-463,2566671222,2619828864,2623791963,2587984045,2666802770,2711360932,2572454317,2303778587,1694,-82,-83,19754
1336142103,-464,2581484827,2701593234,2651772297,2627855094,2627783680,2669227611,2541954660,2289800457,1585,31,-17,10929
1336142104,-466,2573377901,2607835190,2573634724,2644749065,2635989092,2677271561,2548027401,2293099785,1524,29,19,23968
1336142105,-462,2454058313,2515346605,2543965312,2532275026,2641936100,2683333714,2551559067,2290624466,1478,-48,82,53300
1336142106,-464,2558783497,2638306358,2626159497,2616309540,2646290285,2686242057,2558546249,2298574976,1377,-51,-1,38588
1336142107,-465,2592516644,2637435090,2592050861,2604931346,2636887707,2678733705,2548713033,2293961435,1280,56,-48,36672
1336142108,-466,2552964269,2623254710,2649056292,2581782134,2633748224,2673556050,2545793993,2294789440,1264,22,42,11122
1336142109,-464,2670855149,2763095314,2799926582,2751490532,2643313106,2684448521,2554943734,2301381101,1230,-42,-30,16359
1336142110,-466,2573185362,2583599515,2615637449,2623184493,2630237019,2669862006,2543336155,2294095945,1145,15,-44,41053
1336142111,-467,2590218742,2649308800,2617939465,2588778093,2663775387,2706062646,2571831186,2301384950,1090,-5,111,59596
1336142112,-464,2489284928,2668771218,2763934491,2596579190,2668008292,2709570066,2574567680,2306858907,1020,-2,38,59457
1336142113,-465,2575246720,2600469522,2719881097,2626809536,2639701440,2679844178,2550693549,2295195666,969,2,-50,24794
1336142114,-467,2594464539,2590644214,2682366235,2627992000,2620355730,2660540370,2536987419,2288768539,926,-12,-18,1424
1336142115,-464,2602688374,2598150281,2654305554,2607993618,2615761033,2654358930,2532016155,2288786340,831,20,-14,61324
1336142116,-465,2589677266,2584845970,2622194642,2547021540,2656356452,2696648009,2565539062,2300654326,777,-31,64,35370
1336142117,-467,2575577444,2501518939,2498415561,2623238720,2656220269,2695881572,2563998948,2301797184,740,55,27,27717
1336142118,-468,2567177270,2550847844,2597207515,2538852480,2643899666,2684728676,2556565165,2299997065,731,2,-38,21742
1336142119,-465,2550227291,2690846390,2718958061,2541429184,2636236626,2675345920,2548984118,2296547172,730,-71,-17,6353
1336142120,-466,2590477229,2679057929,2677318345,2624989266,2644951122,2685733622,2555987309,2297118811,568,101,28,35403
1336142121,-468,2607411977,2746739885,2667067876,2569222966,2657130541,2698234386,2566534784,2302114898,534,40,43,14184
1336142122,-464,2507604434,2552212873,2625073270,2536048045,2629478509,2668701769,2543119652,2291938267,471,-50,-51,46315
1336142123,-466,2515566619,2592164169,2602317741,2562407250,2640930816,2679734043,2551397732,2298460909,249,-47,28,57126
1336142124,-468,2583890203,2693455872,2666040438,2624318107,2633986852,2672919469,2545393417,2293174363,89,26,18,48339
1336142125,-465,2538111506,2595607926,2780524928,2662430784,2653478436,2692734473,2561026514,2302641892,23,30,-14,2060
1336142126,-466,2595986057,2644788708,2602552448,2665258002,2645857984,2685452571,2554764406,2296412836,3141,-20,18,35971
1336142127,-468,2576915958,2628034102,2628637440,2607882258,2635499300,2674544713,2546773897,2294848676,3534,-34,-12,51947
1336142128,-469,2689144566,2781304850,2795225234,2685214884,2649620973,2688653376,2557725229,2301861257,3331,33,28,64495
1336142129,-466,2600666212,2685121974,2700582701,2665959561,2637583058,2675638848,2547302363,2297130048,3314,34,37,25094
1336142130,-468,2549505152,2630583670,2623851392,2629470180,2627425069,2666702582,2539500690,2290619245,3328,-67,-6,58342
1336142131,-469,2532521728,2539057106,2578428909,2559676342,2664524580,2704645065,2567467922,2303849709,3112,74,-33,12008
1336142132,-466,2507164918,2551099419,2638148278,2588141266,2640332873,2681280009,2548977334,2291651849,3094,16,17,25385
1336142133,-467,2484823360,2582791076,2583009234,2590472137,2635395693,2675725165,2546941833,2294974564,3158,-56,26,61096
1336142134,-469,2575517677,2644496045,2691931657,2632905371,2630994057,2671535341,2541885083,2292049353,3048,-39,-55,43509
1336142135,-465,2536281060,2611875593,2625366189,2579190317,2639327817,2679527524,2548356818,2292784685,2769,44,52,30384
1336142136,-467,2665008713,2597310363,2643646957,2632885924,2640860169,2679678171,2547286006,2293143881,2719,49,56,50259
1336142137,-468,2609203017,2672425563,2664503040,2605900854,2653905837,2696156416,2561112585,2298683520,2691,-14,-62,58453
1336142138,-469,2486792256,2521908388,2589484379,2506190034,2625642285,2665525339,2539031680,2289076397,2528,-41,54,42039
1336142139,-466,2572468288,2616311625,2598869805,2555219995,2621428306,2660862262,2532533769,2282872210,2349,8,28,60890
1336142140,-469,2621211958,2634984448,2709847076,2629716964,2635440466,2675718153,2543410980,2286748928,2352,-7,-87,25075
1336142141,-471,2490884452,2608422253,2583619840,2597217874,2618539510,2660072493,2533878683,2281344064,2345,40,57,52208
1336142142,-467,2566715840,2623925851,2624431405,2692439533,2631784722,2671236132,2540998107,2289366720,2318,-50,59,13509
1336142143,-469,2544696813,2628818752,2619814198,2583716160,2658268745,2699544320,2561832045,2300235529,2201,-58,-88,44915
1336142144,-470,2628218386,2584744283,2585867163,2560006784,2618978715,2660217051,2534029019,2283420077,2053,53,24,60350
1336142145,-467,2552077988,2651512859,2594723629,2672395730,2617479826,2658176713,2531240987,2282258870,2054,24,31,35922
1336142146,-468,2536193398,2637585344,2632261961,2616123346,2636227958,2678365869,2547514404,2288301513,2012,-44,-4,38563
1336142147,-470,2571595739,2647409645,2661723657,2628664182,2626839515,2667988342,2539096045,2285095945,1884,-58,29,24130
1336142148,-470,2656261385,2742175698,2738060992,2691499437,2638015232,2679111908,2549034715,2295020370,1693,73,-7,57353
1336142149,-468,2634219748,2682022957,2638393289,2746659510,2641025334,2683243062,2550462418,2292726802,1731,1,-40,24142
1336142150,-469,2629257856,2730274313,2756279872,2693060992,2633942390,2674832539,2546116525,2289424000,1763,-51,49,20326
1336142151,-470,2538648393,2588081051,2591602925,2550526006,2633466377,2678323940,2548528758,2296610998,1677,8,37,39747
1336142152,-470,2512931145,2680637458,2665237750,2610778889,2663148178,2707477421,2568675913,2301874276,1716,-8,-58,45250
1336142153,-468,2541285613,2594978240,2536444169,2512651072,2628991186,2670949878,2543246262,2290272301,1743,17,33,13908
1336142154,-469,2622202989,2658311323,2632812489,2639339172,2611983021,2652907117,2528682688,2285001289,1744,34,17,36963
1336142155,-470,2590802998,2623475520,2619710902,2713868032,2621079369,2663084077,2537203858,2284458752,1852,-5,-24,5328
1336142156,-469,2579437650,2662823204,2659448036,2573325696,2634144374,2676135305,2545516105,2286885366,1926,-31,58,28702
1336142157,-466,2508759542,2644422290,2613193828,2540578560,2648510729,2690171090,2553333979,2291635446,1907,-48,36,9318
1336142158,-458,2525507894,2604202843,2599442002,2642095826,2631649837,2674374930,2543965010,2283282624,1882,-20,-25,53901
1336142159,-454,2577178532,2580972745,2574800484,2517308160,2631179382,2674570075,2543476278,2289144566,1944,78,-31,6131
1336142160,-451,2539895542,2559872557,2587750171,2547955730,2628052672,2668720658,2540680073,2288891520,2145,-38,39,6124
1336142161,-447,2575115465,2634659245,2667593718,2620907538,2608787044,2647991561,2523505974,2278991588,2161,-96,21,60798
1336142162,-444,2561834669,2686605686,2647097280,2630844699,2623914806,2664852443,2536294610,2286854646,2075,53,-3,25791
1336142163,-440,2557040786,2614472585,2595406518,2585392630,2632203913,2673778258,2543449234,2286774985,2170,25,12,45608
1336142164,-432,2599212653,2624267501,2578118134,2536281462,2639983250,2679850541,2546442806,2290165805,2263,-18,-4,40146
1336142165,-428,2576302409,2601707172,2627379035,2574518784,2637761563,2677926747,2544816621,2289009792,2294,-23,0,57349
1336142166,-425,2537030592,2594310637,2626702582,2584684772,2629624310,2671284809,2541868790,2287007213,2274,-22,19,30080
1336142167,-421,2606315465,2659851894,2671612416,2690203428,2614178916,2655458898,2529001197,2277566326,2212,14,43,42552
1336142168,-418,2601796745,2622562587,2643069266,2515814208,2643460507,2687564306,2552973467,2297195328,2298,16,-51,18238
1336142169,-414,2546491657,2613811382,2638666102,2528533531,2614498678,2665630756,2537556434,2289809453,2360,-42,54,41487
1336142170,-411,2645079990,2704479195,2702509257,2695304740,2631367030,2671426139,2540707318,2287107574,2361,9,-12,39711
1336142171,-403,2580406208,2621203794,2609461366,2604981092,2621996617,2661537453,2533512630,2283379867,2465,47,17,37668
1336142172,-400,2511228864,2543645970,2601011401,2600015661,2652976905,2693399396,2558672091,2300093796,2591,-16,3,63959
1336142173,-396,2542329938,2577501997,2575172864,2547982336,2621683510,2661165010,2534312045,2285749878,2660,-88,-36,43990
1336142174,-393,2530819830,2631963693,2655905883,2576023469,2622788836,2662718564,2535044361,2286271241,2477,-7,62,51027
1336142175,-389,2571197659,2620688813,2641310052,2628487122,2639198482,2679122340,2545517394,2287840877,2448,75,18,23036
1336142176,-386,2574678555,2513998628,2617703533,2606873353,2673103177,2716735149,2575513362,2306136795,2656,27,-82,41551
1336142177,-377,2559816612,2566288777,2591094710,2575272978,2637079049,2678147940,2547178614,2290835931,2797,-39,-16,48306
1336142178,-374,2528909814,2636779968,2628637065,2590451721,2641563392,2681592996,2550618596,2295067538,2701,43,72,38168
1336142179,-370,2565043218,2701756342,2679664393,2623011126,2631601389,2670938194,2541439725,2291826660,2827,-12,13,19502
1336142180,-367,2593123638,2660725714,2678781833,2684443446,2622771949,2660273856,2534206976,2290478171,2959,-16,-26,46391
1336142181,-363,2607150948,2608912265,2629266386,2610524096,2640684827,2680531922,2547944950,2294934180,3080,-9,49,63613
1336142182,-360,2584115081,2506999652,2482454226,2497073664,2647534244,2685276324,2553899008,2299127405,3244,36,-54,64202
1336142183,-356,2557143232,2600934198,2614056603,2564422290,2619516169,2658909156,2532574345,2281872100,3409,1,-1,56350
1336142184,-348,2493989156,2579584128,2569175396,2563963821,2659606244,2699765842,2566301147,2305541138,1364,-12,49,44281
1336142185,-344,2575475337,2549366473,2518971108,2540219072,2619544228,2658865682,2533060004,2284449993,135,34,-80,7689
1336142186,-342,2574431506,2551700315,2617255661,2613848384,2647535332,2685481490,2555700717,2299366464,227,-34,53,59642
1336142187,-338,2498976493,2687663972,2679302701,2549906139,2643398912,2682225792,2553526884,2297004434,394,-17,60,60315
1336142188,-335,2517385536,2560827876,2580196251,2563006546,2632294217,2672761444,2546744813,2294486966,615,33,-29,25231
1336142189,-331,2549600969,2593629732,2648829869,2579397165,2636507044,2675777600,2549630774,2298266706,789,-11,-25,57122
1336142190,-323,2642667044,2704801362,2687542098,2705016210,2638969289,2678341449,2550993078,2296295369,862,53,-9,24571
1336142191,-320,2509471131,2551723072,2633085001,2578529243,2677924882,2722162294,2583075776,2307812525,982,-65,76,14114
1336142192,-316,2623300882,2893801636,2881802934,2832188452,2643891437,2685238948,2553309686,2294857600,1091,-51,-13,31355
1336142193,-313,2520276772,2561718043,2585312237,2540853421,2629153097,2670006116,2543271872,2292726409,1171,44,-8,60726
1336142194,-309,2507993865,2562227163,2607263433,2549122112,2627314057,2667282112,2541164928,2291943579,1225,57,13,36975
1336142195,-305,2535227904,2624424265,2549045659,2558986340,2664484918,2707487698,2571175195,2303408228,1326,-45,9,26047
1336142196,-297,2533691163,2620049188,2629287369,2575587026,2644099894,2686220324,2554660708,2294778651,1368,-88,57,10110
1336142197,-294,2543147072,2635131437,2545433801,2526553472,2629596205,2671377472,2543226441,2291958226,1364,58,-61,12167
1336142198,-290,2535406006,2603560393,2625221650,2564049298,2645771766,2686673298,2554261888,2296622720,1510,28,-3,12486
1336142199,-287,2598348836,2706960621,2649198308,2621044909,2646439396,2689801563,2555905974,2290383917,1678,-90,41,44995
1336142200,-283,2648529654,2739018176,2739092242,2672014976,2621795044,2664705225,2536298688,2282166912,1716,-58,14,30847
1336142201,-280,2553935570,2600412864,2647814317,2524370816,2633966555,2676401426,2546405321,2292756745,1785,39,-14,34659
1336142202,-277,2584233417,2620920585,2598061138,2560180544,2618655533,2659462098,2534009874,2284962130,1920,49,50,37830
1336142203,-269,2608979547,2566827949,2681570240,2532665709,2645659611,2685530048,2550523885,2293958464,2007,-36,28,2068
1336142204,-265,2519099035,2578626368,2623283977,2569215469,2638485851,2680481005,2548241883,2288581851,1976,-71,-61,35657
1336142205,-262,2548686134,2558715520,2515496941,2550557568,2631031579,2673985755,2544628260,2288839360,1869,9,-17,6521
1336142206,-258,2475333741,2545083474,2592013412,2528197778,2634707008,2676444827,2546389531,2291246765,1816,92,9,12894
1336142207,-254,2525209984,2611659172,2633198500,2573395922,2628208932,2669656448,2539755968,2283336713,1852,-58,62,35835
1336142208,-251,2658988553,2712081316,2726543058,2715458514,2633714221,2675198189,2545624082,2292763072,1664,-37,-32,36850
1336142209,-243,2641386715,2644891209,2599471250,2562202048,2639896192,2680690258,2550800905,2297204571,1476,54,31,35946
1336142210,-239,2539215469,2583564708,2629022656,2636034130,2650238720,2692291346,2558316132,2296923803,1319,-16,69,6669
1336142211,-236,2581459904,2596651456,2583749110,2622451702,2649818934,2690483529,2558485284,2300012059,1184,-68,-84,22768
1336142212,-232,2514819803,2578461065,2698726326,2588126582,2638937280,2678657316,2549937206,2296128256,965,28,-2,16583
1336142213,-229,2633300004,2696862006,2749972489,2673364982,2624697700,2662961609,2538180553,2290199451,766,58,75,26274
1336142214,-225,2561423323,2584662802,2558881691,2578661476,2637497782,2676382061,2549258404,2297984612,651,-50,-39,62666
1336142215,-217,2571368246,2609264850,2623514340,2729424301,2651341997,2689943808,2558728091,2299895762,280,45,-21,50855
1336142216,-213,2554738505,2554234185,2514109339,2531733814,2649635245,2689439606,2557388461,2295853129,61,0,54,50722
1336142217,-211,2512062976,2607803008,2569959753,2561675986,2654274002,2693092123,2560693147,2301284324,1793,-28,-11,64967
1336142218,-207,2576427008,2611273682,2583209462,2571981760,2628155913,2666829540,2538931629,2287903442,3354,13,-15,905
1336142219,-204,2587471049,2735719826,2761501860,2673118765,2624964379,2664015350,2538415561,2292898825,3204,-9,55,53608
1336142220,-200,2617021750,2704888987,2713675209,2650619264,2637089280,2676650230,2545478601,2296620964,3122,-46,48,8859
1336142221,-197,2624330048,2714729837,2613979081,2537524681,2678509449,2719914752,2579159762,2309428214,3003,59,-68,6997
1336142222,-188,2724829531,2781893138,2767601270,2636491291,2642030619,2681196717,2551296566,2296296393,2950,8,-48,7805
1336142223,-184,2503706715,2535496448,2568739602,2581471698,2625281344,2664882212,2537789824,2287297792,2942,-73,57,54799
1336142224,-181,2568171072,2627774994,2617824045,2603140233,2658097956,2699244443,2562733650,2299962267,2953,43,33,15175
1336142225,-177,2487847972,2548412086,2554229824,2545473984,2634384091,2674377773,2545099702,2292011977,3173,39,-48,8094
1336142226,-174,2515346697,2595581339,2636688667,2586276224,2641610962,2683775350,2553460041,2306479908,3338,-44,10,51326
1336142227,-171,2531613769,2639709595,2598054857,2586789878,2639216603,2678160210,2551878701,2312146596,3410,-3,17,51886
1336142228,-162,2564226185,2646213778,2648780278,2622751506,2638784795,2675700608,2547667126,2297498944,3429,2,-45,14191
1336142229,-159,2526819254,2528182317,2540252123,2491845997,2655171547,2694051291,2561159222,2302078747,3444,-14,101,33910
1336142230,-155,2543978102,2588674496,2610223158,2628451465,2644893275,2684660297,2554140196,2297054500,99,35,-9,19945
1336142231,-152,2590700571,2717363584,2717959168,2640271104,2635640905,2676013888,2548530258,2293426194,249,41,-58,16346
1336142232,-148,2594972251,2649779538,2678319744,2633492772,2641976228,2680626441,2553005677,2299061558,385,-59,45,43302
1336142233,-146,2647814939,2664167881,2666317019,2644964041,2633138240,2671868077,2544998171,2295536000,468,-12,-27,36780
1336142234,-137,2621529581,2512269211,2616600310,2507849435,2672866688,2713253677,2577245622,2306729362,479,-11,19,42906
1336142235,-133,2550524123,2544461421,2515067803,2570267373,2669081901,2709707876,2573559798,2306036672,466,97,52,17598
1336142236,-130,2571887104,2564958418,2589553197,2565009472,2643452361,2684075803,2554781613,2295306304,513,35,-4,58780
1336142237,-127,2525900022,2607306669,2632966710,2600045321,2630156580,2670736667,2545828315,2293923227,563,-103,32,25914
1336142238,-124,2530885705,2617860041,2576300900,2540678171,2636509046,2674467456,2547290989,2297979922,454,-60,-84,35859
