TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375811367,-381,52,646,57,58,49,9672,2162574043,2161734400,2159018770,2150751990,2683538221,2689145462,2543190902,2292950948,2173,-33,-6,2936
1375811368,-453,62,686,57,60,56,9677,2162066998,2161288338,2158563547,2150529536,2662976950,2668693805,2529270390,2284092626,2255,-32,-39,36576
1375811369,-409,60,679,58,59,49,9684,2170716068,2169815725,2163901750,2151093549,2663632603,2668982345,2528058907,2285717229,2173,64,75,6482
1375811370,-360,57,660,56,60,52,9715,2168818221,2167967387,2162866697,2151201682,2689449755,2695514880,2546543094,2292011602,2142,17,27,41361
1375811371,-176,58,645,56,58,54,9674,2166610258,2164717961,2160727168,2151211949,2683266980,2688951524,2543711643,2291267245,2151,-45,-67,24759
1375811372,-272,56,660,56,57,54,9677,2167512155,2166630464,2161905526,2150922112,2661487003,2666212763,2526986752,2285556333,2073,-3,29,31422
1375811373,-199,60,704,56,61,53,9683,2170304594,2169486976,2163749878,2151181650,2666623853,2670942418,2531014939,2289692397,1945,54,29,59863
1375811374,-120,59,681,56,59,49,9680,2163108845,2162101805,2159175323,2150856411,2682776466,2688429522,2542614738,2291674898,1945,-12,-7,51798
1375811375,-47,56,659,53,60,54,10061,2161380004,2160452169,2158235090,2150709577,2678781540,2682840365,2540369627,2290780681,1919,-54,3,35051
1375811376,-99,59,702,0,0,0,9680,2166341083,2165534235,2161300288,2151030701,2659066742,2662992356,2524628022,2285601280,1812,12,7,58635
1375811377,-55,60,692,56,61,50,9675,2169051702,2168067474,2162841929,2151162834,2672146377,2676555456,2535345234,2289920073,1732,54,4,46707
1375811378,-12,62,662,59,60,51,9674,2162268598,2161521170,2159026002,2150624054,2672794505,2677057188,2535428754,2287339126,1753,-42,5,7469
1375811379,-491,0,0,58,59,46,9672,2162140608,2161179364,2158952274,2150737289,2677071405,2681486089,2538742546,2292822939,1708,-31,12,23356
1375811380,-487,78,668,59,59,51,9679,2166347291,2165384246,2161145225,2150917056,2671505718,2675313974,2534704667,2289592000,1649,18,-4,41240
1375811381,-92,54,697,57,59,50,9680,2165324196,2164753316,2160931117,2150933696,2676968621,2680565165,2538275483,2291477888,1618,13,13,58889
1375811382,-249,64,685,55,58,52,9677,2162975926,2162393188,2159521938,2150679780,2683196077,2687194596,2543929609,2293262436,1615,-17,5,40637
1375811383,-412,64,646,55,59,48,9685,2165598582,2165321938,2161506322,2151058651,2674955328,2679250450,2537666011,2291991213,1578,-13,36,64156
1375811384,-438,64,684,58,60,50,9674,2163222491,2162253110,2159259392,2150865947,2659873435,2663829494,2526525421,2287586825,1530,0,-14,12614
1375811385,-364,56,685,57,60,50,9683,2164747026,2163807881,2160314038,2151006537,2686710619,2690293705,2546393984,2296170733,1516,17,-8,16336
1375811386,-44,63,678,56,58,47,9669,2162542454,2161570203,2159394486,2150798354,2687508854,2691925705,2546940854,2291888429,1539,-35,42,9291
1375811387,-205,63,673,57,60,53,9688,2163748617,2162993737,2159832493,2150878400,2676138560,2680169581,2539012141,2292567030,1496,-17,0,8129
1375811388,-133,40,667,54,60,50,9684,2168595465,2167694710,2162637385,2151182326,2664629842,2668892160,2529653577,2287384466,1451,53,0,31286
1375811389,-59,65,683,54,61,50,9681,2163403629,2162532763,2159715721,2151811492,2680853165,2683299538,2541048603,2294139273,1469,-15,-10,15069
1375811390,-444,61,665,0,0,0,9679,2162326985,2161497910,2159127021,2150787190,2684707949,2689306148,2545687040,2294570157,1520,-79,24,59216
1375811391,-440,68,664,59,61,56,9682,2166375049,2165651318,2161444470,2151003474,2660589613,2665384521,2526956928,2283787273,1485,5,21,5048
1375811392,-165,68,672,57,60,52,9682,2168228489,2167156909,2162257499,2151154432,2682194121,2686115346,2543013531,2292895734,1513,52,-26,11998
1375811393,-323,50,637,56,62,52,9682,2163002678,2162238930,2159537819,2150680283,2680343881,2685029001,2541032128,2290687817,1658,-22,9,20556
1375811394,-354,65,676,55,58,50,9682,2163496228,2162922477,2159927899,2150784237,2675765970,2680044397,2538054537,2291952155,1746,-22,31,978
1375811395,-311,58,666,59,58,50,9868,2165198317,2164320045,2160515995,2150949723,2663621714,2667458011,2528249481,2288273984,1787,7,5,35858
1375811396,-267,57,678,56,60,50,9678,2164323017,2163362038,2159991113,2150853092,2671363209,2676499520,2533450660,2288026944,1882,4,-14,1280
1375811397,-117,61,703,57,62,53,9682,2163914249,2163219620,2160021330,2150789942,2673275154,2678796141,2536249472,2289187648,1995,-20,29,11234
1375811398,-179,58,684,58,61,48,9680,2164949257,2164012406,2160310774,2150886692,2668706221,2672643830,2531839670,2286937481,2038,8,0,5479
1375811399,-136,55,705,56,60,50,9679,2164050614,2163335606,2160105325,2150679972,2681719981,2687761956,2541428086,2292024082,2103,-4,13,34602
1375811400,-87,56,697,57,61,51,9678,2165704548,2164917220,2160868214,2150746230,2668525467,2673694573,2531937398,2287801764,2156,9,14,38562
1375811401,-43,61,675,58,60,51,9682,2164421522,2163495414,2160059108,2150730413,2676450221,2683278573,2537691675,2287479149,2232,3,18,64012
1375811402,-75,0,0,58,59,50,9678,2161334171,2160433828,2158101046,2150640109,2675164361,2681532077,2537195373,2289220544,2320,-45,-17,3506
1375811403,-71,59,668,58,57,48,9677,2167736621,2166804288,2161961398,2150885001,2659170468,2664820013,2525030994,2283792073,2256,20,-12,51779
1375811404,-384,59,656,0,0,0,9683,2168368182,2167820818,2162806262,2151034395,2680303323,2686429814,2540973129,2290637504,2255,28,54,27455
1375811405,-381,58,707,56,60,50,9679,2163006738,2161782701,2159008210,2150811529,2684583058,2691601664,2544785389,2292614683,2304,-31,-46,1934
1375811406,-378,55,675,58,61,46,9683,2167110061,2166511506,2161953618,2150862948,2657887286,2663543113,2523257865,2282638363,2274,-26,57,3402
1375811407,-374,62,655,56,59,50,9683,2168776256,2167766720,2162725156,2151281883,2695140854,2700469851,2551400073,2295813878,2145,32,6,1712
1375811408,-191,55,670,54,60,50,9663,2168807524,2166805312,2162117284,2151845193,2673747309,2680374546,2537554093,2287118016,2338,-29,-101,35241
1375811409,-353,57,674,54,59,54,9683,2169286729,2168492790,2163066230,2150999808,2653771474,2659458404,2521889252,2282458496,2346,0,38,53440
1375811410,-360,57,617,58,60,53,9677,2169739172,2168998235,2163511168,2151247094,2685126125,2691161462,2544640502,2293739949,2223,33,71,44934
1375811411,-356,57,690,56,60,54,9677,2168637668,2166767259,2162055881,2151641243,2675036928,2680450944,2537387721,2288205933,2288,-17,-88,23905
1375811412,-353,56,694,55,62,51,9687,2168516955,2167564516,2162515840,2151141769,2670035392,2675786340,2533299492,2286969398,2362,9,6,16845
1375811413,-148,55,675,57,58,54,9680,2171286226,2170821220,2164550537,2151185152,2666561508,2672991058,2530089088,2284130130,2383,-2,90,32350
1375811414,-310,57,684,64,58,53,9677,2167364845,2166542683,2161965312,2151187648,2687598573,2693463725,2546094244,2294151652,2310,-10,11,44009
1375811415,-237,55,684,57,61,53,9679,2169519789,2167573906,2162739657,2152274989,2664007424,2670588992,2529386038,2283183012,2371,-1,-109,48748
1375811416,-158,57,680,56,58,49,9679,2170660772,2169665728,2163820269,2151294454,2656344950,2662899684,2523732873,2282514075,2425,2,35,48741
1375811417,-84,57,694,55,56,58,9685,2170711113,2170021531,2164160201,2151260196,2681163428,2687529746,2540081892,2289796425,2427,27,90,32044
1375811418,-106,58,691,0,0,0,9678,2167047414,2165317376,2161217645,2151581952,2682442715,2688966107,2542280128,2287822976,2518,-11,-60,53263
1375811419,-263,58,669,54,59,57,9683,2167198171,2165883227,2161467108,2151220406,2669157001,2675921060,2533265060,2286081874,2534,-27,-34,34529
1375811420,-260,59,691,56,58,55,9685,2170128256,2169567122,2163747739,2151029165,2659475986,2665614491,2525324882,2285172717,2398,29,53,39712
1375811421,-212,55,685,57,61,49,9676,2167908544,2167181568,2162299044,2150998244,2666468790,2672055442,2529714130,2286238418,2341,18,53,52582
1375811422,-168,45,679,54,59,51,9679,2166666285,2164883145,2160868937,2151315346,2683068114,2688493494,2542626468,2290153261,2347,-5,-45,19469
1375811423,-59,57,674,58,58,52,9675,2165498066,2164660352,2160787821,2150843337,2673319396,2678974162,2535190482,2287321097,2362,-38,-16,3948
1375811424,-81,57,669,55,57,50,9676,2170094985,2169567232,2163808566,2151078546,2666386230,2672408813,2531597677,2286679131,2200,9,55,15438
1375811425,-37,59,693,57,59,47,9670,2167490368,2166492690,2161822308,2151057929,2667592000,2672873005,2530896201,2288713051,2070,36,18,23587
1375811426,-295,0,0,56,57,50,9675,2161203401,2160379035,2158119040,2150649014,2673240621,2679094281,2535078317,2286624658,2077,-9,-18,45576
1375811427,-291,52,675,59,56,49,9679,2163650029,2162808768,2159615323,2150815094,2678757878,2683079890,2539571995,2291234258,2128,-37,-4,12141
1375811428,-283,63,646,57,60,50,9678,2166752054,2166045622,2161622345,2150970084,2683228745,2688946368,2543934738,2294374134,2037,0,15,32484
1375811429,-179,59,693,57,57,50,9682,2167130614,2166268699,2161667200,2150851830,2660239250,2665158272,2526311277,2283693348,1967,36,3,14903
1375811430,-170,62,629,58,57,53,9683,2166736320,2166487122,2162308681,2151104859,2691532635,2696934738,2548930550,2294470720,1943,14,57,37594
1375811431,-92,65,613,57,59,49,9670,2160886619,2160212443,2158230080,2151044224,2687685668,2691923776,2547735506,2294442523,1824,-47,-34,57098
1375811432,-269,60,579,0,0,0,9968,2163590710,2162866514,2159596626,2150653266,2655382784,2660163309,2523229997,2282939840,1749,-82,-34,47659
1375811433,-266,63,654,58,59,50,9683,2170664740,2169642880,2163928612,2151680393,2673949750,2677475008,2536798345,2293043684,1518,87,9,157
1375811434,-131,57,665,59,59,51,9666,2162734253,2161757275,2159045650,2151101787,2682552420,2685982784,2543279798,2293218304,1487,-51,-30,36070
1375811435,-254,55,680,54,58,50,9673,2168620315,2167798427,2162770358,2151149129,2681232768,2685799360,2541876635,2290458742,1428,-7,34,58501
1375811436,-250,59,678,55,61,59,9681,2169246948,2168514642,2163533659,2152564982,2694477531,2698303780,2552970276,2297858916,1320,60,22,49572
1375811437,-248,60,667,57,61,49,9678,2162248777,2161739172,2159680411,2152950363,2668202404,2671506733,2532341778,2287988196,1250,-17,6,51409
1375811438,-244,53,646,57,62,50,9675,2162005632,2161591122,2159473005,2152948690,2678628589,2682055250,2540359744,2295061622,1209,-67,-19,41936
1375811439,-90,55,670,56,61,62,9685,2166416932,2165797878,2161770925,2152437010,2673150957,2677082185,2535248539,2290023707,1156,-9,19,31552
1375811440,-234,59,686,55,59,50,9687,2168675766,2167673993,2163102198,2153953243,2680233581,2683152996,2540024859,2292008365,1079,72,-21,1474
1375811441,-229,57,687,57,60,49,9680,2164534061,2164150747,2161400868,2155110857,2687073746,2690220571,2545179355,2294342811,1044,-19,30,5771
1375811442,-225,56,691,58,57,42,9677,2162221229,2161559753,2159757622,2154054409,2676041316,2679835840,2536848246,2289873792,1008,-37,24,32407
1375811443,-220,59,700,58,59,53,9677,2166035894,2165107885,2161587748,2154333430,2671127323,2674566162,2532700617,2288937234,968,20,-31,44041
1375811444,-47,58,696,59,62,43,9678,2165211337,2165020873,2161714285,2153699538,2678620041,2681180964,2539270107,2294381156,928,-2,24,51431
1375811445,-104,57,695,58,58,60,9680,2165209152,2164884498,2161758592,2154981366,2672775296,2676821760,2534763492,2290064996,893,4,40,56660
1375811446,20,56,691,55,60,50,9681,2162545947,2161599881,2159542939,2155285540,2678795885,2681805238,2537642276,2290647104,826,0,22,14416
1375811447,-117,58,699,0,0,0,9676,2168139638,2167641115,2163028470,2152821686,2692590208,2697130642,2548287350,2294144932,0,0,0,60640
1375811448,-74,55,663,56,59,50,9674,2165376585,2164864338,2161799542,2155602304,2663529353,2667590637,2527125741,2285269001,791,36,28,40164
1375811449,-31,55,677,58,59,53,9676,2162442441,2161887707,2159794075,2155744155,2670843501,2674726957,2531778057,2289872073,769,-26,-21,1309
1375811450,21,0,0,59,61,53,9681,2164723245,2164284772,2161067748,2153318966,2678302025,2681800109,2537213778,2290856256,665,14,35,53563
1375811451,-189,57,691,57,60,53,9683,2167716708,2167265627,2162784265,2152838381,2684570761,2688886948,2542389686,2291239552,0,0,0,2363
1375811452,-186,58,682,57,58,50,9673,2163531099,2162969810,2160518601,2154528640,2674075684,2678312859,2533162834,2288101513,638,0,20,6084
1375811453,-178,58,681,60,60,54,9674,2165232557,2164215424,2161113234,2155682313,2678128256,2682727570,2536748278,2289890358,613,-3,-18,24921
1375811454,-174,56,696,56,56,50,9678,2163138761,2162400685,2159896841,2153204443,2668689353,2673488640,2531192978,2286230784,501,4,-7,48784
1375811455,-120,55,690,56,59,49,9681,2165485952,2165080795,2161484251,2152189613,2675473910,2679447387,2532695085,2289003328,457,-26,65,34176
1375811456,-167,56,699,61,60,51,9680,2164886162,2163724169,2160663588,2154776091,2676967213,2680266349,2535166427,2289932004,494,2,4,50982
1375811457,-164,58,690,60,73,50,9684,2164830217,2164027602,2160684754,2153125138,2669013686,2671914633,2528163300,2286547309,483,-2,-19,3694
1375811458,-159,59,700,59,56,50,9683,2168003154,2167559826,2162762157,2151902372,2672166272,2675680027,2531395318,2285912091,459,5,32,39310
1375811459,-117,56,693,54,59,54,9680,2165427977,2164530742,2161220388,2154934125,2677531949,2682881014,2537580955,2289516260,446,32,10,37774
1375811460,-43,56,681,57,58,54,9675,2163444882,2162694710,2160063049,2153683382,2664716681,2669268690,2527072283,2284835574,414,-16,-18,37466
1375811461,-145,57,666,0,0,0,9681,2168803794,2168630198,2163459748,2151944320,2672906596,2676425846,2531690633,2287141056,382,-30,57,11391
1375811462,-142,56,689,57,59,48,9664,2166127990,2165303826,2161345161,2151753243,2689286729,2694029979,2543685056,2288201179,450,-24,-1,44035
1375811463,-138,57,672,57,60,55,9671,2168494436,2167614180,2163041709,2154012461,2663676388,2667490642,2525639680,2284026733,451,70,-21,65223
1375811464,-134,56,646,58,59,53,9676,2161354642,2160652150,2158737280,2152794377,2665289161,2669664987,2527637659,2287207881,451,-19,-7,9239
1375811465,-131,58,667,60,57,50,9676,2166247332,2165881097,2161898285,2152172269,2666711725,2670365979,2527185124,2286316589,475,-28,56,61606
1375811466,-122,57,691,53,57,54,9678,2166916068,2166097334,2162267620,2155277787,2673710774,2678259446,2534764662,2289412132,556,27,26,44490
1375811467,-119,57,669,58,57,49,9677,2164074422,2162884800,2160425892,2157170962,2673780717,2677878363,2533778761,2289617069,626,5,-39,8044
1375811468,-116,58,632,56,59,50,9671,2168133613,2167710171,2162991817,2152721810,2685656265,2689378541,2541779684,2289971026,644,-43,2,38151
1375811469,-113,60,692,56,62,52,9662,2169134080,2168560822,2163628123,2153344557,2687677120,2691339410,2544464182,2293855899,682,8,54,24813
1375811470,-110,55,686,57,59,51,9802,2166460178,2165479753,2161801856,2155017307,2672244580,2675765522,2532961920,2289130980,730,30,-20,41036
1375811471,-104,54,661,59,59,50,9679,2163137764,2162424777,2160378386,2154835254,2676813632,2681231716,2538082550,2292818331,759,-2,4,29604
1375811472,-67,55,696,58,58,53,9668,2162361243,2161674102,2160004397,2155640137,2665098176,2669545782,2528566848,2288100416,807,-37,46,38199
1375811473,17,59,697,55,62,51,9671,2163510025,2162743040,2160296868,2155340571,2676755913,2679775442,2537986697,2292080201,934,-11,11,41828
1375811474,20,0,0,56,59,52,9671,2164456841,2164077933,2161174162,2153498166,2695008283,2699704905,2550866395,2296516416,975,26,26,63353
1375811475,19,61,689,0,0,0,9663,2167573696,2166943003,2162918866,2154431917,2676475803,2679571456,2536725549,2289856841,1012,8,-4,17759
1375811476,-83,58,701,59,59,49,9679,2162780845,2162139830,2160044379,2154149348,2681478070,2685235840,2541952073,2292236013,0,0,0,40542
1375811477,-80,57,680,56,61,52,9665,2161970688,2161110893,2159661869,2153547126,2670035858,2674767378,2533847506,2288934262,1049,-18,16,858
1375811478,-77,57,671,57,58,51,9676,2164366656,2163712768,2160835858,2153971364,2673330084,2676504027,2536300626,2292201874,1094,-26,4,54137
1375811479,-68,56,668,57,60,50,9676,2163589403,2163075574,2160362898,2152982107,2677854509,2681404964,2539467977,2291204434,1145,0,6,37743
1375811480,-65,57,693,56,58,49,9676,2164928512,2164562413,2161012306,2151580516,2686702701,2690422656,2546507254,2294305974,1200,0,16,44959
1375811481,-60,57,677,58,60,53,9672,2167402605,2166865243,2162423616,2151960667,2672483392,2676563163,2536130852,2290651922,1231,17,34,32355
1375811482,-58,58,667,57,60,50,9667,2165054025,2163636297,2160476059,2152388077,2675845138,2679557421,2538450998,2292681398,1244,18,-13,44875
1375811483,-55,47,647,56,61,53,9679,2162068160,2161279908,2159041088,2152164379,2680915392,2684949586,2541582034,2291948150,1317,-25,-18,8261
1375811484,-51,61,668,61,60,51,9662,2167154861,2166803035,2162351213,2151165549,2682385609,2685776155,2543075556,2294968685,1407,-57,29,21477
1375811485,-43,56,690,57,62,53,9676,2167903872,2167096466,2162329161,2151143881,2671744649,2676000301,2535276717,2288751588,1422,26,25,53846
1375811486,-40,59,630,57,58,50,9681,2164014701,2163073874,2159877760,2150929609,2686761682,2691537526,2547362304,2296075538,1470,32,-14,45820
1375811487,-36,57,683,57,60,50,9681,2162156324,2161536018,2159018742,2150755446,2670181494,2675146596,2533658368,2288773028,1574,-40,15,14355
1375811488,-32,51,677,58,58,51,9831,2164804324,2164059593,2160426331,2150934052,2678648274,2682752822,2541013531,2294172205,1653,-12,-8,61293
1375811489,17,58,697,0,0,0,9677,2165860251,2165379337,2161296585,2150933266,2680036836,2684959652,2541768484,2293089289,1801,1,12,32745
1375811490,15,50,653,57,58,47,9681,2162790582,2162060781,2159285476,2150907812,2675771785,2681445366,2538070345,2288803702,1853,-5,9,16860
1375811491,18,58,691,53,62,52,9680,2162854866,2162029952,2159211584,2150930724,2684998208,2690453769,2546040228,2295595200,1917,-11,-7,18025
1375811492,16,59,685,55,62,53,9671,2165694966,2165093193,2161042020,2150836425,2663262582,2668846930,2528997485,2287002048,1959,34,38,53081
1375811493,14,59,667,59,61,50,9677,2167961810,2167240649,2162387483,2151044361,2672579648,2678465892,2535043090,2288770733,2051,-1,-13,23378
1375811494,19,55,683,54,60,50,9675,2161897188,2160973577,2158568384,2150822939,2700302747,2707504950,2558546066,2298223597,2233,-49,-23,16300
1375811495,16,57,665,60,57,57,9675,0,0,0,0,2667336201,2673242724,2531884224,2285888530,2151,3,61,44213
1375811496,16,52,668,54,62,50,9677,2164528329,2163905042,2160300800,2150673380,2667511378,2673374235,2531705755,2288185206,2102,48,-1,49298
1375811497,19,51,690,56,59,48,9680,2170347264,2169570816,2163807286,2151153536,0,0,0,0,2360,-33,-32,30154
1375811498,19,0,0,57,58,49,9675,2165334793,2164086573,2160409234,2150970358,2672140470,2679201792,2534649353,2285289682,2438,0,41,62849
1375811499,16,57,679,56,57,53,9680,2165899209,2165171474,2161076644,2150807853,2670487881,2677071707,2533060809,2286641170,2508,3,0,14691
1375811500,15,57,695,54,61,50,9680,2168436114,2167894537,2162766180,2150935625,2679033581,2686176155,2540389988,2290754788,2651,32,25,63899
1375811501,17,58,686,58,59,50,9683,2165861714,2164875483,2160823232,2150839497,2659693312,2666842980,2527345947,2283631670,2959,-19,32,5464
1375811502,15,56,683,56,61,57,9665,2167135021,2166919808,2162331766,2150850130,2668080091,2675110326,2530174299,2283437961,3041,-22,-75,2961
1375811503,14,57,675,0,0,0,9677,2164349686,2163257426,2160030774,2150956324,2685634761,2694078985,2544754724,2285619236,2814,17,-5,47041
1375811504,17,56,658,58,59,57,9686,2166391433,2164876525,2161176960,2151708726,2674167506,2682626166,2537565211,2285720859,2760,3,111,46524
1375811505,15,57,663,55,60,51,9680,2169555940,2168907894,2163328201,2150938742,2650924681,2658307008,2520477485,2278887789,2897,9,7,51793
1375811506,14,61,685,56,59,47,9685,2170616896,2169989632,2164132626,2151211172,2675095689,2682589568,2536042688,2287583268,3049,21,-114,50111
1375811507,-622,60,688,60,59,54,9685,2171625270,2170202450,2164823460,2153576813,2687251300,2693019748,2546240987,2291058413,0,0,0,56835
1375811508,-165,57,647,56,57,52,9677,2168462573,2167124928,2162525915,2152046720,2656722432,2663064128,2523174957,2277613961,3005,-34,52,38423
1375811509,-323,58,693,56,60,50,9685,2171311817,2170823341,2164533056,2151152237,2668597677,2675821174,2532165961,2283988818,3060,-10,45,19462
1375811510,-485,59,690,57,57,54,9682,2168130916,2167388608,2162466532,2151106395,2659432795,2666087478,2525790875,2278867949,3169,23,0,40576
1375811511,-442,58,691,56,58,50,9677,2163767250,2162891108,2159760036,2150860662,2656926189,2663113590,2521116717,2277718418,3333,-31,18,56623
1375811512,-392,57,674,56,60,54,9670,2164403090,2163724946,2160255140,2150676809,2661494500,2667670893,2525054555,2280107556,3395,8,-1,31102
1375811513,-118,57,684,56,61,51,9680,2165276973,2164488265,2160676141,2150828818,2670846857,2677387382,2531717165,2284128795,3473,14,12,31168
1375811514,-241,57,658,56,59,50,9672,2167359478,2166551881,2162049380,2151434889,2660849691,2666377901,2524759314,2278024310,2656,20,0,26965
1375811515,-162,57,654,53,62,51,9671,2162389906,2161638848,2159148242,2151221805,2664448566,2669680256,2527521819,2282931483,50,-71,11,36723
1375811516,-88,57,686,56,58,46,9671,2162750473,2161891035,2159340489,2150516644,2671745334,2678132187,2532192484,2282819437,93,16,12,5119
1375811517,17,55,587,0,0,0,9679,2169657572,2168729938,2163426368,2151679460,2669042166,2675186349,2531020534,2281011876,270,-36,32,764
1375811518,14,58,681,55,58,51,9680,2164711378,2163817545,2160760603,2152055917,2664369846,2668937627,2526504877,2284381851,339,-24,-24,2864
1375811519,13,57,673,58,61,57,9675,2161215414,2160335003,2158583506,2151524452,2677494848,2681625197,2535821412,2289800786,320,18,20,60942
1375811520,12,58,665,57,57,57,9685,2164655936,2163875392,2160440758,2151499904,2672804507,2677370633,2532636498,2284727497,326,34,36,26499
1375811521,15,0,0,60,58,47,9675,2168673627,2168059072,2163067501,2151791734,2671348032,2675774966,2531633316,2285200493,400,-46,8,23936
1375811522,13,56,629,56,57,43,9676,2164399259,2163631524,2160806555,2152986285,2677836992,2683481033,2537507044,2291957723,410,-58,-32,18467
1375811523,-633,59,625,57,58,52,9670,2161364662,2160499547,2158665746,2151482980,2674332900,2678696374,2533183716,2286894006,0,0,0,15744
1375811524,-196,59,674,56,60,50,9684,2169490477,2168545289,2163267218,2151353389,2683888987,2691701238,2543181147,2286401536,255,142,-18,60526
1375811525,-354,55,552,57,58,52,9675,2170660580,2169870043,2164412699,2152614820,2672168594,2678318683,2534511433,2286529033,212,27,2,48446
1375811526,-406,56,636,52,56,48,9674,2160927021,2159564891,2158216649,2151807734,2660844516,2666691702,2525849014,2284993481,259,-112,-1,3757
1375811527,-327,58,641,58,62,53,9676,2161996937,2160857709,2158775561,2150542930,2670615168,2676107355,2530751433,2282799616,273,-13,34,9313
1375811528,-248,59,603,58,62,48,9680,2170596169,2169678016,2164012379,2151544493,2688501412,2695321051,2545373851,2284881810,337,115,-6,7191
1375811529,-148,55,574,59,62,47,9671,2168702326,2167897435,2163409417,2154640822,2685468553,2691246683,2543834971,2292207286,415,5,-16,20368
1375811530,-96,58,639,56,59,50,9679,2159884937,2159250084,2158184393,2155941494,2659826075,2665405010,2525274578,2284167844,458,-73,-30,15159
1375811531,13,57,677,57,59,52,9668,2163155099,2162444077,2159535085,2151507776,2670935378,2674984100,2531372507,2285395328,537,48,8,52849
1375811532,12,59,638,0,0,0,9669,2170408365,2169706916,2164193865,2152364699,2686663917,2691444617,2543825600,2291476077,613,-29,-12,4865
1375811533,10,58,680,57,59,56,9670,2163444178,2162795840,2160585344,2157398272,2672195602,2676638116,2532229403,2289441499,667,-27,15,7352
1375811534,13,57,680,54,59,60,9674,2161475840,2160828690,2159174070,2155628900,2674385133,2678819264,2535439168,2290368292,734,23,18,36285
1375811535,12,59,691,57,60,54,9661,2166914889,2166624512,2162565558,2153255771,2675601737,2680569636,2536256411,2289248365,794,3,-21,33622
1375811536,10,57,691,56,58,50,9674,2165352192,2164539154,2161478244,2155496128,2680997659,2684711981,2540955346,2293246025,842,-13,21,2174
1375811537,14,61,663,54,58,51,9674,2164046884,2163275401,2160684964,2155550445,2685202724,2688641636,2544001316,2293355300,896,-16,55,22431
1375811538,-304,58,685,58,61,56,9679,2168584036,2168597019,2163609810,2152628251,2684145974,2689029750,2543367488,2293165156,0,0,0,42170
1375811539,-64,60,701,55,59,34,9672,2166844672,2166572598,2162773458,2154081709,2671038500,2675789001,2535230025,2289095990,971,13,-15,47535
1375811540,-212,58,678,57,56,50,9676,2165838016,2164403940,2161050944,2153107638,2676513901,2680451346,2538388745,2292505837,1034,6,-32,1532
1375811541,-168,61,665,58,63,53,9675,2166742116,2166362285,2162492516,2153551122,2695820836,2700073819,2554313115,2298066825,1093,0,31,64196
1375811542,-125,58,666,56,60,55,9670,2167859483,2168075995,2163427126,2152525312,2673773046,2677145490,2535379209,2290046034,1156,-66,36,34886
1375811543,-81,64,689,58,61,46,9670,2165688877,2164859867,2161156050,2151795885,2679127158,2682646518,2540665673,2293035702,1201,18,-21,10604
1375811544,-37,72,684,57,60,51,9678,2168433033,2167786468,2162872365,2151577636,2691223643,2696080950,2551820022,2298006409,1238,36,48,42584
1375811545,11,0,0,57,57,50,9677,2165197558,2165004050,2161484736,2151882614,2658113325,2662674998,2525411181,2285818221,1328,-15,-14,65421
1375811546,9,60,654,0,0,0,9680,2165216704,2163666276,2160376603,2151956507,2696490258,2700466806,2554814994,2298851154,1365,-19,86,4685
1375811547,13,48,677,56,58,52,9678,2167801426,2167428708,2162728777,2151219712,2698093604,2704430491,2556733750,2296018724,1360,23,-9,37296
1375811548,11,61,629,57,58,53,9675,2168402816,2167998418,2163126409,2151394596,2664792941,2670072822,2531163510,2287361508,1450,0,-31,44187
1375811549,10,47,695,57,58,53,9681,2168417938,2167040694,2162218304,2151350226,2684862436,2690130934,2546480448,2295429741,1572,-38,30,43838
1375811550,9,53,661,58,59,54,9678,2162644772,2161859428,2159143808,2150687826,2677907181,2683047378,2541301348,2290953572,1612,29,18,38204
1375811551,12,68,670,57,58,51,9673,2168331721,2167743040,2162834962,2151196077,2683842889,2688672932,2544326006,2294851867,1752,-35,-30,45411
1375811552,-458,60,685,58,61,52,9676,2163206107,2162383524,2159433782,2150880658,2688272027,2694382134,2548204269,2294544109,0,0,0,39433
1375811553,-505,74,665,57,59,50,9636,2164696064,2164039405,2160410550,2150865636,2669132854,2675136173,2534474011,2289165732,1836,-7,30,31285
1375811554,-426,58,691,57,58,46,9671,2170410221,2169680941,2163942509,2151242825,2672832347,2678621888,2536459684,2290904786,1842,47,19,30985
1375811555,-95,55,671,57,56,50,9674,2162636105,2161798518,2159026550,2150843300,2686249764,2693166729,2547214144,2291687561,2015,-52,-25,34267
1375811556,-252,57,681,55,60,54,9676,2163894125,2163081563,2159803684,2150810002,2677599332,2683589824,2540262427,2291215670,2047,-5,10,12758
1375811557,-194,59,665,56,60,50,9678,2169588443,2168704704,2163255149,2151046125,2673261440,2679697481,2536679579,2288746642,2052,52,23,26905
1375811558,-120,57,673,57,60,56,9663,2165886893,2165287268,2161456347,2150868973,2693195949,2700796214,2551666038,2295820297,2132,-15,18,39557
1375811559,-41,57,689,53,62,52,9677,2162015908,2161276333,2158764562,2150659638,2673228260,2679027364,2537457444,2288283291,2162,-41,-40,37251
1375811560,8,61,689,0,0,0,9677,2165871588,2165371337,2161334052,2150897618,2674984941,2681253202,2537841728,2291505005,1953,20,-19,25303
