TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375293622,-453,60,423,0,0,0,9574,2156160118,2155931401,2153827520,2149521088,2362908452,2355459108,2298728914,2201979026,2969,5,37,4557
1375293623,-540,59,428,61,64,57,9592,2156211739,2156158537,2153899803,2149062226,2356424054,2349656731,2294463817,2199216950,2935,-57,40,33065
1375293624,-533,60,385,58,67,55,9601,2157274697,2156868635,2154490093,2149958061,2366130029,2358541970,2300646921,2203757833,2923,72,20,13640
1375293625,-86,57,343,64,64,59,9577,2154537197,2154031442,2152892297,2150769362,2361153490,2353797001,2297369453,2201683456,3161,-76,-100,45964
1375293626,-249,57,405,59,65,47,9591,2155939794,2155631725,2153545563,2149115949,2355568886,2348573760,2293849691,2200116251,2797,-15,32,61521
1375293627,-406,60,406,61,64,50,9586,2157321709,2156895808,2154414747,2149549494,2357484909,2350174884,2294816064,2201206500,2663,82,16,46876
1375293628,-398,59,401,61,66,55,9589,2153511945,2153280420,2152233974,2149716708,2359979858,2352566345,2296620315,2201364836,2826,-16,-17,31398
1375293629,-349,57,395,62,66,50,9580,2155657856,2155522587,2153631323,2149603200,2365011830,2357316141,2300039936,2202872292,2848,-22,44,21745
1375293630,-44,60,409,61,65,51,9599,2155350281,2155239003,2153432548,2149371657,2361952292,2354574500,2297996352,2201820946,2844,-19,6,38497
1375293631,-201,58,407,64,67,52,9593,2155312484,2154928512,2153237065,2149908205,2359715867,2352420086,2296455689,2201370889,2824,25,-1,58175
1375293632,-218,58,407,62,66,62,9592,2153881883,2153647506,2152397549,2149382948,2355930358,2348993398,2294021257,2199593947,2896,-22,7,34714
1375293633,-174,55,401,61,65,50,9596,2156547428,2156231771,2154017088,2149526363,2363452233,2355853595,2298887634,2202773814,2931,38,39,29444
1375293634,-125,56,365,61,66,52,9582,2153916681,2153800557,2152662290,2150141677,2362947602,2355518400,2298522505,2202168429,3158,-47,-25,7221
1375293635,-46,57,405,60,63,51,9593,2155544438,2155206848,2153287533,2149280713,2357317485,2350197257,2294948608,2200492544,3038,-9,-23,51805
1375293636,-43,57,388,0,0,0,9596,2157186176,2156882121,2154392182,2149354038,2357542180,2350299346,2294887972,2200930587,2922,29,69,45775
1375293637,-321,0,0,59,67,54,9589,2155192283,2154710381,2153078345,2149753188,2358281307,2351105024,2295452123,2200966866,2953,-7,-35,63856
1375293638,-473,58,418,62,65,48,9600,2155353874,2154886628,2153254546,2149819382,2363978706,2356407826,2299514651,2202298185,2913,15,4,14497
1375293639,-470,59,396,63,62,55,9598,2154697444,2154524553,2153092096,2149362624,2364759716,2357154715,2299860909,2202602249,2998,-43,66,5766
1375293640,-468,57,399,62,63,52,9589,2153783552,2153581312,2152491584,2150169792,2361704960,2354310555,2297696804,2202008045,2955,-22,0,21680
1375293641,-117,56,389,61,66,56,9594,2154433252,2154212224,2152662500,2149215305,2354073252,2347346934,2292747520,2199269878,2849,-23,-18,34752
1375293642,-275,58,425,61,63,55,9590,2157263277,2156859035,2154381449,2149497764,2359217225,2351727661,2295977261,2201846802,2804,78,9,45980
1375293643,-437,57,390,60,63,54,9594,2153868836,2153681334,2152576100,2149961499,2360970468,2353460013,2297244690,2201823533,3006,-48,-6,30966
1375293644,-444,59,381,62,63,50,9590,2154615058,2154341485,2152822134,2149427236,2359395766,2352118400,2296368374,2201022436,2914,-42,-10,39771
1375293645,-365,56,406,61,64,51,9597,2157217014,2156847890,2154371739,2149394724,2363225197,2355723382,2298942098,2202297078,2743,39,65,21694
1375293646,-69,56,393,64,63,51,9587,2156923492,2156859236,2154461659,2149399405,2362541869,2355347456,2298316781,2201955382,2800,-23,33,59279
1375293647,-212,59,400,62,65,54,9582,2156597504,2156009234,2153929280,2150224320,2359784868,2352503689,2296487506,2201444544,2667,5,-72,18212
1375293648,-133,55,403,62,65,48,9589,2156646253,2156056822,2153847561,2149510281,2358993115,2351736438,2296227309,2200840914,2584,-30,6,8230
1375293649,-59,57,431,62,65,50,9588,2158116781,2157725092,2154974134,2149544713,2362260690,2354704557,2298138304,2202441627,2496,65,70,40393
1375293650,-423,57,362,0,0,0,9598,2155112292,2155093394,2153439350,2149608045,2355272420,2348531721,2293489353,2199305645,2600,-123,27,7633
1375293651,-417,60,427,58,66,54,9603,2156917805,2156330148,2154082395,2149833618,2360376237,2352918418,2296936704,2201948754,2203,38,-70,12016
1375293652,-189,58,403,64,64,50,9591,2154612489,2154194788,2152894683,2149875739,2364125202,2356366848,2299529252,2202885668,2276,-4,38,2677
1375293653,-342,59,406,61,63,52,9599,2154093193,2153876406,2152715602,2149595721,2358161289,2350997257,2295427593,2200908269,2167,-40,73,59428
1375293654,-298,57,417,61,66,55,9581,2156468132,2155917641,2153865910,2150137609,2358958720,2351759405,2295989156,2201203410,1940,27,-60,24961
1375293655,-255,59,434,60,62,51,9594,2156897718,2156227044,2154055341,2150139675,2367002102,2359078546,2301615094,2203840548,2032,2,-35,26993
1375293656,-207,59,417,62,67,54,9597,2158411392,2158045074,2155164717,2149311076,2358897974,2351671579,2295974564,2200818157,2054,-10,144,62413
1375293657,-142,59,416,62,66,56,9594,2156671579,2156484818,2154220800,2149601344,2356902162,2349970112,2294623533,2200498742,1914,-16,-18,3178
1375293658,-119,57,420,60,65,49,9591,2156737755,2156145993,2154084672,2150549147,2364704192,2356840493,2299923693,2203392640,1969,33,-79,19682
1375293659,-76,58,415,59,64,52,9598,2154242185,2153965202,2152714148,2149410294,2359100918,2351892022,2296228571,2200576237,2178,-75,115,52736
1375293660,-32,59,434,64,65,49,9588,2155166034,2154824201,2153182125,2149791972,2358673060,2351646784,2295824996,2200931053,2040,-15,45,25974
1375293661,-225,0,0,64,66,57,9595,2157224146,2156703158,2154353636,2149960210,2365384054,2357626294,2300365001,2203300690,2196,62,-72,14688
1375293662,-100,58,386,59,64,56,9516,2155469705,2155451154,2153632905,2149516141,2361841252,2354542235,2298048804,2201292452,2608,-66,67,6173
1375293663,-71,57,382,62,65,52,9526,2155382244,2155247131,2153437961,2149336219,2357405174,2350472420,2294923904,2200563410,2651,-79,43,62707
1375293664,-365,57,435,0,0,0,9584,2157158500,2156680850,2154268269,2149681014,2358985673,2351633801,2295880530,2201600512,2716,86,-60,65300
1375293665,-361,60,356,61,64,53,9589,2153825280,2153420032,2152390738,2149788864,2357075721,2349881819,2294659026,2200261120,3144,-38,6,47660
1375293666,-358,59,387,61,63,49,9582,2154329197,2154141110,2152675712,2149045376,2356837275,2349799177,2294514843,2200210761,3378,-72,24,46286
1375293667,-53,56,383,60,64,53,9583,2157549458,2157160868,2154600146,2149529718,2366358619,2358663296,2300641024,2203880612,2201,74,36,41559
1375293668,-215,57,344,60,65,52,9579,2155882843,2155342061,2153603702,2150629568,2360844873,2353635794,2297105856,2201275693,227,0,-78,14042
1375293669,-342,57,359,58,67,54,9576,2155705426,2155322880,2153405851,2149452187,2355073179,2348240356,2293429165,2199201773,264,-66,-18,47379
1375293670,-339,60,408,61,63,53,9554,2158029376,2157664722,2154915593,2149416804,2363453065,2356090550,2298632173,2202420928,380,40,86,57584
1375293671,-336,57,373,61,63,50,9590,2156444205,2155984795,2153912192,2150045723,2363699620,2356175515,2298882697,2202527744,575,42,-58,22176
1375293672,-333,59,399,60,64,50,9581,2153961545,2153591341,2152586633,2150355108,2358749001,2351635355,2295950025,2200583332,661,5,-9,6678
1375293673,-174,58,369,60,62,50,9576,2153217106,2152778724,2152058688,2149657654,2357903625,2350582729,2295051337,2200807451,799,-105,44,4381
1375293674,-311,61,416,61,64,52,9580,2155665133,2155334930,2153439899,2149674011,2361143213,2353530322,2297136420,2202308041,928,1,-6,18101
1375293675,-237,57,356,60,65,52,9585,2157154276,2156831808,2154360091,2149448777,2355833618,2348611977,2293720265,2200188388,1034,70,20,9679
1375293676,-158,56,362,62,63,56,9587,2156818477,2156815076,2154385307,2149461952,2358102866,2350805769,2295177398,2201008182,1148,-44,22,60438
1375293677,-84,58,409,61,65,51,9596,2156408118,2156194496,2153950802,2149221385,2365308781,2357889764,2300204534,2202768932,1246,-37,-25,32351
1375293678,-126,59,335,0,0,0,9598,2157549860,2157146422,2154647533,2149793161,2359229266,2352144932,2296071625,2200407286,1242,138,37,34831
1375293679,-243,58,364,62,65,55,9570,2154142098,2153803382,2152871616,2151320192,2363447734,2355829568,2299030491,2202511122,1322,-14,-40,23877
1375293680,-200,59,436,61,65,48,9590,2155895643,2155672722,2153713837,2149416722,2358698075,2351443940,2295657636,2200833197,1401,-51,54,48364
1375293681,-151,57,358,63,65,54,9586,2155187684,2154958080,2153473984,2150653686,2353811501,2347033590,2292483282,2199059337,1386,41,5,41569
1375293682,-107,58,427,64,66,50,9588,2154073115,2153764644,2152711186,2150639424,2363908397,2356093485,2299209636,2203262957,1492,-59,-75,41506
1375293683,-63,57,385,62,64,56,9594,2157999652,2157556617,2154785554,2149199872,2359804205,2352570459,2296579913,2200882349,1512,79,78,54667
1375293684,-20,56,347,64,64,54,9588,2156360374,2156066715,2154170240,2150653705,2356220772,2349036580,2293937728,2200535689,1437,80,62,45680
1375293685,-278,0,0,62,67,56,9582,2153921261,2153518326,2152676196,2150981677,2358086665,2350667748,2295171428,2201138505,1411,-67,-48,25692
1375293686,-275,55,377,61,64,59,9578,2154909083,2154611739,2153043785,2149771236,2365058102,2357278116,2300044480,2203303588,1360,-39,-38,9548
1375293687,-267,57,416,63,65,53,9572,2158183387,2157761764,2154957952,2149343049,2356563081,2349556150,2294169609,2199938075,1245,94,83,22126
1375293688,-42,57,392,63,65,53,9591,2154595830,2154347547,2153215771,2151427538,2355603328,2348690688,2293644699,2199613760,1127,63,-2,53529
1375293689,-199,59,340,60,63,54,9589,2153549110,2153329965,2152307328,2150059373,2366940745,2359248704,2301066907,2203586450,1102,-105,-18,7816
1375293690,-171,58,441,60,62,52,9566,2157863186,2157390930,2154749184,2149552996,2362035794,2354721874,2297856676,2201406171,983,93,-17,26284
1375293691,-97,58,346,61,63,55,9595,2155130249,2154720310,2153299465,2149945261,2357597092,2350430418,2295014080,2200423433,896,35,6,28178
1375293692,-249,58,376,0,0,0,9581,2153469458,2153160905,2152262409,2149779492,2355773568,2348476059,2293448795,2200385691,901,-80,31,10235
1375293693,-246,58,393,63,64,56,9588,2154558784,2154261988,2152866322,2150197385,2356530240,2349153526,2293902756,2200745106,902,-13,-4,39802
1375293694,-157,59,468,61,62,56,9598,2155809801,2155487213,2153513280,2149564050,2356884873,2349537974,2294279040,2200577828,898,29,-2,30502
1375293695,-234,61,438,61,66,54,9597,2156483821,2156407963,2154138121,2149467465,2358054564,2350661622,2294961179,2200928237,871,29,47,57889
1375293696,-230,58,409,65,64,54,9588,2154725458,2154481993,2153071634,2150174473,2360210706,2352809691,2296372397,2201558016,859,-32,8,33193
1375293697,-227,60,426,62,62,50,9593,2155157284,2154667584,2153085101,2150116224,2357848630,2350675273,2294898185,2200484955,824,2,-23,22577
1375293698,-223,59,395,62,66,56,9597,2154463405,2154123364,2152908187,2149976384,2357297600,2350110171,2294677430,2200169956,766,31,-17,63644
1375293699,-109,60,433,62,64,50,9601,2154843181,2154581869,2153011218,2149427309,2361911698,2354396196,2297619574,2201966281,764,-45,47,44454
1375293700,-210,59,424,63,66,51,9597,2156701549,2156325632,2154099766,2149813074,2359404361,2352063396,2295818962,2201324763,746,45,25,13260
1375293701,-208,59,394,60,65,52,9589,2155452470,2154930907,2153392804,2150849206,2352948425,2345984512,2291845248,2198941440,718,21,-68,26792
1375293702,-205,60,435,60,60,52,9578,2153713737,2153429997,2152425389,2149643858,2358375204,2350939190,2295116251,2201439104,734,-83,74,54746
1375293703,-202,58,429,61,67,54,9596,2157036123,2156613961,2154222848,2149556013,2357618560,2350354614,2294608219,2200680630,806,56,-15,40643
1375293704,-68,56,347,63,65,52,9592,2155650752,2155389714,2153647049,2150035126,2357121280,2349812873,2294331684,2200669220,846,56,-1,59109
1375293705,-109,60,418,63,63,56,9579,2153829019,2153628022,2152551643,2149759424,2356305691,2349096457,2293872621,2199955840,934,-55,-12,37050
1375293706,-30,59,403,60,66,52,9596,2154477833,2154305526,2152940717,2149925878,2360555108,2353045302,2296668443,2201592521,991,-16,23,44236
1375293707,-57,58,399,0,0,0,9584,2155936777,2155610724,2153598811,2149465316,2358894793,2351688521,2295685366,2200530139,1057,20,2,19043
1375293708,-8,56,369,61,67,50,9587,2155721737,2155447753,2153706889,2150471314,2355948306,2348666258,2293608713,2200256649,1081,74,19,53142
1375293709,-25,0,0,63,67,57,9590,2153230875,2153035428,2152194203,2150344374,2354676544,2347439040,2292743707,2199995209,1148,-39,0,30938
1375293710,-171,58,401,62,66,54,9589,2153425005,2153242825,2152409188,2150511131,2354886363,2347687588,2292782866,2199887131,1179,-38,27,22880
1375293711,-168,58,394,61,66,51,9577,2155360640,2154939419,2153205504,2149753188,2360676672,2353041042,2296866422,2201832128,1225,-7,-48,37908
1375293712,-165,57,458,62,66,51,9599,2157658697,2157291785,2154666998,2149424027,2357529627,2350073746,2294645348,2200855926,1206,71,56,48037
1375293713,-161,57,356,63,65,56,9600,2154573293,2154387840,2153176475,2150767524,2354121280,2347107090,2292349257,2199569252,1141,13,41,35919
1375293714,-153,56,352,62,65,55,9581,2153288045,2153171492,2152267830,2150468342,2357867218,2350536192,2294698093,2200922422,1101,-93,-44,9885
1375293715,-140,59,383,61,62,51,9590,2156933120,2156487277,2154117385,2149462902,2361819968,2354439350,2297532973,2201700918,1008,6,-26,19875
1375293716,-147,59,429,59,65,54,9591,2156086208,2155798720,2153768960,2149654116,2357873225,2350530468,2294841618,2200451465,863,90,-1,24018
1375293717,-144,59,443,64,62,54,9596,2154479917,2154338797,2152970560,2149632073,2356977078,2349769481,2294274029,2200102089,779,-1,26,44275
1375293718,-140,59,392,63,66,56,9598,2153676507,2153528457,2152579657,2149928630,2357082368,2349790674,2294231963,2200370166,694,-33,10,33916
1375293719,-117,56,361,61,66,48,9593,2154842816,2154579995,2152944091,2149416109,2357964864,2350597430,2294751716,2201049984,651,-63,-7,46288
1375293720,-43,59,434,63,68,48,9592,2156929865,2156475867,2154111570,2149535012,2353012544,2345926262,2291476406,2199189238,551,73,-15,12226
1375293721,-125,56,344,0,0,0,9598,2154662628,2154475382,2153104740,2149839862,2355739574,2348282870,2293173184,2200626203,433,46,19,12788
1375293722,-121,61,380,63,60,52,9580,2153848612,2153638098,2152404105,2149552100,2353816886,2346579876,2291962441,2199864786,406,-81,-9,44347
1375293723,-118,59,428,61,64,51,9589,2156639670,2156199378,2153899638,2149327826,2353304676,2346214738,2291882852,2199210651,185,32,-36,20268
1375293724,-114,57,371,63,66,50,9596,2157529380,2157288374,2154623204,2149291501,2361152896,2353746742,2297101248,2201407762,3570,58,65,7120
1375293725,-51,58,357,61,64,53,9571,2155353755,2155261750,2153489280,2149635163,2361063076,2353689901,2296977664,2201361133,1353,-83,6,22839
1375293726,-102,56,360,63,66,53,9578,2154639241,2154151396,2152666624,2149429824,2358273883,2351015341,2295269696,2200452854,3254,-35,-53,4004
1375293727,-99,59,415,62,63,59,9591,2157186925,2156879542,2154391250,2149344585,2355842441,2348678372,2293457225,2200114953,2582,42,61,11146
1375293728,-96,59,405,63,66,50,9590,2154765440,2154393865,2153014912,2150465737,2355692169,2348135003,2293257545,2200814473,2442,37,-36,13227
1375293729,-92,57,370,60,65,53,9524,2152743643,2152613906,2151866953,2150227849,2350423798,2343252854,2289751853,2198801718,2501,-58,19,49961
1375293730,-88,58,467,60,64,51,9594,2155281691,2154965796,2153174875,2149543232,2352680539,2345515602,2291302189,2199573814,2320,-69,24,58305
1375293731,-45,59,458,61,66,51,9593,2156728722,2156304886,2154086656,2149901805,2360728667,2352971044,2296936118,2201763894,2124,77,-53,60197
1375293732,-77,0,0,61,63,52,9593,2156860425,2156822482,2154337069,2149278857,2358494637,2350983094,2295274368,2200805750,2318,-34,75,30464
1375293733,-74,57,414,61,65,53,9585,2154478272,2154261970,2152942043,2150093421,2354153188,2346988150,2292282450,2199745682,2223,-24,26,20813
1375293734,-55,57,377,61,65,55,9586,2155401673,2154925494,2153114697,2149538066,2350929974,2344002477,2290221120,2198437677,2109,-36,-40,51298
1375293735,-66,59,484,0,0,0,9595,2156928384,2156648338,2154264045,2149516096,2356660251,2349184969,2294051977,2200525540,2006,67,9,8425
1375293736,-64,56,421,63,64,54,9593,2153961737,2153751140,2152685933,2150207798,2361588571,2353802770,2297411145,2202066468,2102,-1,2,23994
1375293737,-60,57,393,61,66,58,9595,2154271131,2154037778,2152798098,2149606226,2353689664,2346673243,2291997696,2199126454,2060,-84,65,53021
1375293738,-57,60,414,61,65,51,9598,2156608420,2156051465,2153864064,2149906166,2353601965,2346327158,2291862189,2199930139,1814,13,-10,16067
1375293739,-48,57,423,60,63,52,9600,2156082706,2155829714,2153734637,2149620525,2353535908,2346239945,2292023533,2199458861,1891,39,-36,44513
1375293740,-45,59,398,60,68,53,9595,2157191296,2157076525,2154573732,2149411456,2353531017,2346318189,2291778870,2199692114,1991,-48,107,4153
1375293741,-41,59,406,59,66,53,9575,2154995949,2154454829,2152925421,2149978953,2357000292,2349474678,2294105645,2200921536,1841,-15,-39,47764
1375293742,-38,59,465,62,63,56,9586,2156432064,2155985225,2153831515,2149716982,2357151186,2349511378,2294317604,2200908809,1791,32,-34,56607
1375293743,-34,59,411,64,63,55,9590,2157725074,2157489828,2154771748,2149248128,2351041060,2343982180,2290202230,2198520576,1849,6,60,39895
1375293744,-31,57,366,61,62,57,9595,2156888036,2156764973,2154352018,2149376713,2355739894,2348330870,2293194925,2200591003,1765,-89,18,64880
1375293745,-22,58,511,62,64,53,9581,2157607945,2157151451,2154550939,2149451172,2356486564,2349066002,2294042889,2200127689,1592,54,-52,62619
1375293746,-18,56,453,63,66,50,9585,2156004763,2155827300,2153989888,2150360173,2352632118,2345509156,2291113856,2199197494,1523,60,138,43620
1375293747,-16,58,416,60,65,53,9579,2154823323,2154419172,2152948059,2150181330,2355528100,2347962788,2292943990,2200373750,1346,-34,-79,15394
1375293748,-13,58,423,59,65,53,9586,2156066148,2155900242,2153784950,2149466624,2354309906,2347006107,2292099913,2199718345,1203,-2,32,26805
1375293749,-296,59,489,0,0,0,9594,0,0,0,0,0,0,0,0,1039,36,17,52041
1375293750,-254,60,398,63,67,56,9590,2156115721,2155708626,2153764763,2150266029,2351830418,2344789961,2290543305,2198733165,890,-14,-44,53048
1375293751,-209,56,471,63,66,50,9585,2154320841,2154042340,2152777746,2150392996,2352813997,2345593526,2291317696,2199127588,826,-52,37,45145
1375293752,-149,58,416,61,65,52,9596,2157242550,2156916653,2154343250,2149223003,2355899373,2348549238,2293215049,2200177179,773,65,55,52603
1375293753,-121,57,394,61,64,50,9577,2156336914,2155932434,2153874651,2150138614,2355373019,2348068416,2292668352,2200352109,729,9,-90,28663
1375293754,-78,59,430,62,64,55,9570,2155261229,2154673563,2153103808,2150354349,2347331154,2340493979,2287648731,2197186733,667,-40,38,46812
1375293755,-34,60,504,63,64,55,9580,2155248585,2155190336,2153361453,2149351478,2353330130,2345911990,2291406098,2199888283,705,-9,43,47945
1375293756,-539,0,0,62,65,51,9589,2155916745,2155645915,2153609389,2149511771,2355027474,2347705636,2292464557,2200067090,738,60,-34,7803
1375293757,-107,58,355,60,63,53,9594,2154822930,2154501321,2153064786,2150456484,2350882441,2343839954,2289832557,2198305536,801,-37,0,15197
1375293758,-270,57,382,61,68,52,9581,2153483730,2153332672,2152286573,2149697170,2353880466,2346574180,2291877376,2199485092,859,-14,34,44992
1375293759,-307,59,383,61,65,53,9586,2156710098,2156446281,2154086473,2149320786,2355294710,2347950811,2292713188,2199937371,906,56,3,24474
1375293760,-233,57,370,61,63,55,9589,2154593691,2154267492,2152952384,2150513161,2351422884,2344222107,2290122002,2198804150,967,-10,-31,17201
1375293761,-154,57,363,60,64,53,9592,2153319588,2152989604,2152131766,2150018404,2349966500,2342747062,2289252096,2198488640,1043,-54,38,20579
1375293762,-64,57,474,63,66,55,9597,2154539181,2154257718,2152801088,2149436918,2351289654,2343984868,2289973083,2199047140,1076,61,-14,31289
1375293763,-222,59,407,0,0,0,9588,2155618102,2155255625,2153494555,2150415744,2350498340,2343142491,2289501449,2198842724,1135,-25,24,47190
1375293764,-386,59,431,63,64,55,9596,2154592064,2154430592,2152928429,2149450185,2350784941,2343510290,2289599844,2198792320,1169,0,55,53615
1375293765,-544,59,451,62,66,52,9578,2154311506,2154046052,2152787437,2150253421,2352441883,2345328969,2290739693,2199198564,1214,18,-72,50694
1375293766,-595,57,412,62,68,58,9586,2155909860,2155488320,2153568237,2150096886,2351952411,2344705782,2290637586,2198780425,1288,9,0,17083
1375293767,-552,59,457,64,63,54,9579,2153059547,2152627666,2151932022,2149705069,2355330861,2347826267,2293024164,2199970642,1381,-68,44,14201
1375293768,-181,56,450,65,64,51,9595,2155226788,2154979328,2153243529,2149293732,2352823890,2345543936,2291133065,2199064694,1386,52,49,62190
1375293769,-338,60,426,61,68,56,9581,2156151899,2155784786,2153799625,2150241819,2350377572,2343220653,2289434550,2198695488,1485,8,-63,35101
1375293770,-420,58,413,61,64,53,9572,2154981714,2154562496,2153020224,2150337197,2350829238,2343377682,2289835721,2199168045,1692,-52,77,54490
1375293771,-377,60,444,60,64,50,9589,2157191606,2157034706,2154467181,2149257755,2347107629,2340108251,2287204982,2197769536,1715,24,13,18289
1375293772,-333,60,359,64,67,52,9598,2156033078,2155650560,2153601563,2149655542,2349893632,2342729270,2289135908,2198639853,1925,48,-54,35871
1375293773,-133,59,349,62,68,52,9583,2154989760,2154582354,2153157988,2150521097,2358602806,2350763830,2295112612,2201682477,2486,-60,9,16669
1375293774,-239,60,414,62,65,55,9573,2152884361,2152407661,2151771017,2149558464,2350713179,2343477540,2289774052,2198576877,2651,-106,31,42878
1375293775,-167,58,343,62,69,54,9589,2155408429,2155141824,2153201600,2149050075,2345597037,2339028772,2286424000,2196590902,2578,88,-12,45071
1375293776,-87,55,341,61,63,52,9595,2157210678,2156855524,2154474276,2149858102,2357177307,2349588608,2293967003,2201243017,3236,-17,2,44689
1375293777,-109,58,443,0,0,0,9570,2152722715,2152691035,2152050340,2150676288,2352661641,2345460854,2290985563,2199031506,3346,-103,-67,51829
1375293778,-65,57,390,63,65,54,9597,2154679305,2154316315,2152690669,2149176548,2349766793,2342866733,2289367204,2197843419,2907,75,7,22941
1375293779,-22,58,355,61,64,50,9588,2157594523,2157225581,2154614646,2149537755,2352566436,2345128649,2290835465,2199690157,3027,-35,32,28447
1375293780,-412,0,0,61,65,51,9604,2153313472,2153172123,2152099666,2149520182,2345977197,2339080758,2286422619,2197224137,2850,-42,-38,60127
1375293781,-574,60,484,60,66,53,9597,2156479277,2156110601,2153850605,2149503835,2348214006,2341000091,2287899053,2198555776,2563,72,-8,35140
1375293782,-717,59,390,60,65,55,9595,2154598738,2154370084,2152836498,2149504896,2349592594,2342354157,2289006006,2198244297,2648,-40,13,24326
1375293783,-49,59,413,62,66,55,9601,2154987867,2154882459,2153192338,2149464713,2353522742,2345966765,2291537060,2199810157,2507,-19,10,951
1375293784,-206,62,396,63,64,55,9582,2153749138,2153596242,2152408877,2149259044,2350510244,2343326134,2289553938,2198553490,2294,0,55,42896
1375293785,-369,57,502,59,65,50,9605,2155901184,2155584813,2153517970,2149442953,2346327908,2339588452,2286727698,2197279734,2200,65,-45,45871
1375293786,-411,58,420,62,64,53,9589,2154804160,2154396013,2152959652,2150404928,2348566820,2341328484,2288199314,2198321170,2607,-32,-19,53159
1375293787,-332,57,404,61,66,51,9570,2153731172,2153503862,2152318985,2149389083,2350670994,2343236397,2289650194,2198881874,2733,-34,56,25192
1375293788,-253,60,412,62,65,56,9580,2154444617,2154276397,2152755812,2149456557,2350679305,2343345024,2289524406,2198901942,2906,-22,-7,44956
1375293789,-163,59,418,62,64,50,9590,2154169673,2153959954,2152497792,2149366628,2347674057,2340740864,2287611958,2197390765,2998,35,7,1973
1375293790,-100,55,366,61,65,51,9570,2156077878,2155817627,2153725257,2149626029,2352336173,2344903917,2290593554,2199589266,3303,17,11,12573
1375293791,-26,59,375,61,66,56,9575,2153296557,2153060562,2152151094,2149603949,2348493778,2341424804,2288052105,2197821997,3537,-110,-67,10301
1375293792,-501,58,450,0,0,0,9598,2155428406,2155199378,2153269833,2149038729,2346145462,2339159981,2286502784,2197633846,3470,44,62,57764
1375293793,-457,60,426,63,67,55,9593,2156192612,2155847826,2153637458,2149347849,2346302317,2339295570,2286469613,2197598573,924,47,-27,45419
1375293794,-121,57,396,60,65,60,9592,2153727798,2153493942,2152328749,2149613924,2349558299,2342246281,2288675428,2198513124,136,-16,24,33374
1375293795,-280,59,378,63,65,49,9582,2153681170,2153532772,2152429970,2149755318,2351451520,2344052909,2289958985,2199191963,236,-38,-5,34069
1375293796,-322,58,462,63,65,53,9598,2152911433,2152660086,2151772333,2149519405,2345811318,2338877522,2286316196,2196986852,287,-32,6,40105
1375293797,-278,59,437,61,62,54,9601,2156175844,2155904768,2153659876,2149104109,2345576356,2338825929,2286146066,2196722925,356,75,65,19797
1375293798,-234,56,386,63,66,58,9601,2156073005,2155790098,2153794011,2149972809,2354568749,2347147986,2291875510,2200198674,505,-20,-36,32147
1375293799,-75,59,429,60,64,56,9568,2156166948,2155484772,2153538614,2150069595,2349092032,2341977371,2288349851,2198220534,467,5,-111,54348
1375293800,-147,59,390,61,65,53,9576,2156198208,2155801664,2153675702,2149669933,2341843913,2335345344,2283993325,2195170285,392,-19,114,58723
1375293801,-103,59,477,62,65,50,9584,2157800612,2157494747,2154764333,2149308086,2349958546,2342717485,2288721974,2199159542,565,10,12,18501
1375293802,-59,57,374,61,65,54,9580,2156807369,2156395190,2154062564,2149604745,2346956699,2339945234,2286806107,2197649033,580,79,-96,32580
1375293803,-16,58,469,61,65,51,9583,2154160338,2153897618,2152660178,2150115684,2346358921,2339262400,2286585956,2197442761,662,-68,43,14575
1375293804,-32,0,0,64,66,50,9586,2154517878,2154421266,2152888585,2149367286,2347627264,2340502857,2287321609,2197615021,741,-8,48,45460
1375293805,-39,60,407,61,68,51,9587,2154442322,2154327826,2152905691,2149683757,2352087232,2344723227,2290187876,2199355565,864,-16,-28,48385
1375293806,-352,59,495,0,0,0,9590,2156397440,2156006445,2153792530,2149493120,2346768978,2339784484,2286811830,2197206528,909,83,-5,31470
1375293807,-515,59,373,64,65,46,9573,2153887122,2153568896,2152491593,2149848950,2345058898,2338050066,2285685147,2197064996,988,-43,13,54117
1375293808,-672,58,377,60,63,58,9598,2152850157,2152500681,2151807945,2149747017,2346032173,2338910080,2286182884,2197476772,1055,-41,-6,31841
1375293809,-769,59,392,60,66,57,9582,2154846208,2154619108,2152966573,2149693741,2347817654,2340530980,2287445750,2197948141,1099,9,21,38855
1375293810,-148,59,491,63,65,54,9591,2155632713,2155499053,2153509805,2149446637,2347768374,2340569426,2287354267,2197956653,1114,42,6,48297
1375293811,-311,58,402,61,65,53,9582,2155336347,2154980315,2153327387,2150490514,2345082285,2337939008,2285634587,2197059172,1141,-6,0,33364
1375293812,-468,63,452,62,62,54,9579,2153214838,2152998262,2152144859,2149868608,2346007350,2338331529,2285918573,2197711533,1189,-69,39,23166
1375293813,-509,59,487,64,65,53,9594,2155471360,2155210934,2153310646,2149490057,2345445467,2338507382,2285753298,2197125211,1190,63,-23,25894
1375293814,-436,58,369,62,67,53,9595,2155297709,2154970395,2153338020,2150581595,2346535542,2339367451,2286674633,2197598985,1283,-12,-15,35754
