TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347214160,-1,51,116,98,86,52,13234,2176534985,2173438464,2165484416,2152599277,2773982683,2748353161,2551719881,2285959798,1688,17,145,33511
1347214161,-1,60,98,97,83,29,13386,2179304384,2177127670,2167979035,2152024704,2799490614,2774710144,2571227520,2290328795,1553,21,33,17860
1347214162,-1,49,139,99,80,49,13394,2178992685,2176869458,2168388260,2153193920,2792043410,2766953078,2564398107,2291448466,1626,62,-144,58625
1347214163,1,49,107,102,87,52,13393,2178045878,2174947392,2166856466,2152959268,2802090697,2774418733,2571654838,2297486921,1977,-22,-9,39686
1347214164,-2,51,115,99,84,50,13387,2172581330,2170662601,2164226313,2152076297,2801591524,2773513929,2570593837,2288070134,2167,-101,81,31066
1347214165,-3,46,118,0,0,0,13388,2178592402,2176604717,2167414454,2151615643,2775034550,2750450148,2551613595,2281669366,2162,40,-5,64217
1347214166,1,0,0,100,82,65,13345,2176932909,2174664969,2166304448,2151866880,2779239990,2755372626,2553449152,2282861046,2632,56,-24,45936
1347214167,-1,53,111,97,84,63,13386,2177918363,2175202907,2166845677,2152673856,2772990610,2749937865,2546932224,2271218203,3134,-57,75,37868
1347214168,-3,51,112,98,84,54,13388,2181345755,2178742564,2168655286,2152100224,2828174180,2803472987,2583962166,2289950747,3271,-32,-42,17237
1347214169,1,51,115,99,83,56,13388,2180436260,2178131145,2168371876,2152003392,2796106761,2771344548,2563024832,2284849581,3201,128,100,44692
1347214170,-1,52,111,99,86,63,13388,2180975936,2178157110,2168244059,2151947254,2775867785,2752773613,2551287332,2276599250,1331,39,-25,5816
1347214171,-3,52,113,106,82,50,13391,2177389814,2174680621,2168246646,2157858532,2806203611,2781529051,2569781558,2285869147,3464,-43,-27,18810
1347214172,-4,54,112,99,84,57,13391,2175702610,2173056128,2166871012,2155661741,2789457709,2764248905,2558142052,2282948781,3430,14,122,6982
1347214173,-1,51,113,102,88,55,13386,2182489773,2179555072,2169030107,2151944859,2800162642,2775142582,2564484973,2278681545,157,21,-31,8390
1347214174,-2,54,115,101,86,50,13392,2179422491,2177002870,2169702875,2158256896,2844525202,2817939492,2592929965,2293684004,157,-32,-58,16544
1347214175,-4,53,115,97,84,54,13390,2179979748,2177397083,2171915840,2164986852,2799183872,2772960877,2562992777,2284174829,133,-13,116,2207
1347214176,0,50,113,99,86,53,13389,2181268205,2178572443,2168710765,2152574555,2797002998,2770848201,2562174656,2282980361,425,16,4,16799
1347214177,-2,53,116,100,85,43,13390,2178545618,2176338185,2168347392,2155548726,2822186651,2796117997,2581049938,2290617243,538,72,-67,14291
1347214178,-3,55,111,93,63,58,13395,2177815460,2175987529,2172207030,2169318912,2805927680,2780214720,2572169782,2291290102,730,-139,34,44002
1347214179,0,52,115,0,0,0,13386,2168587574,2166035035,2166111003,2171836379,2787771739,2762083794,2559489225,2286218925,926,-145,36,55730
1347214180,-2,51,110,90,88,63,13397,2173070985,2171019675,2166280027,2159084480,2826489353,2799524196,2584915181,2294211794,1082,118,8,34918
1347214181,-4,51,104,103,86,42,13392,2181400850,2178947830,2169434633,2153298084,2853388790,2823750802,2604844416,2304880256,1246,53,28,7599
1347214182,-4,32,86,97,82,89,13391,2178732754,2176708086,2169700562,2158267273,2811603766,2784939017,2575880685,2290303378,1445,-46,-118,34824
1347214183,-1,50,114,100,81,60,13390,2174931200,2171624868,2166296228,2155231771,2838464539,2810566464,2596683190,2299800512,1564,-49,55,13928
1347214184,-4,42,108,98,86,55,13394,2178405376,2176374738,2167653376,2152181632,2810653376,2782212827,2575993673,2292517275,1557,71,21,21560
1347214185,-5,46,126,99,85,57,13391,2180146971,2177637138,2168407780,2152492361,2802971145,2776276077,2571579254,2291970861,1654,7,-32,21288
1347214186,-2,49,116,96,84,77,13392,2173309632,2171044416,2165096155,2153373915,2835119442,2808359798,2591488777,2298262656,1779,-38,37,44616
1347214187,-3,50,113,97,86,63,13385,2175187675,2173388763,2165895232,2152102290,2836804260,2809953572,2593622491,2293891428,1849,-73,15,8352
1347214188,-5,49,121,99,83,75,13396,2180478957,2178771245,2169111981,2152158829,2832726948,2805858441,2589146404,2294061275,1841,14,-13,34374
1347214189,-1,52,124,100,85,116,13386,2180241682,2177998555,2168634761,2152320621,2811427446,2783585133,2574978313,2293213677,1837,147,-15,12788
1347214190,-3,0,0,98,84,53,13393,2181376941,2178489846,2168563666,2152116187,2810012918,2783923401,2573950180,2289583643,2131,-45,19,4335
1347214191,-4,54,115,101,85,53,13395,2171382317,2169503853,2164063140,2152315108,2825181412,2800534720,2582622866,2289761517,2104,-88,23,9658
1347214192,-5,51,118,101,82,67,13394,2176598793,2174769152,2166691136,2152003565,2811652233,2786121280,2574743524,2290996470,2077,72,-45,33367
1347214193,-2,57,113,0,0,0,13384,2178040000,2175391076,2166961929,2152290642,2799020324,2772451035,2565970029,2290294473,2420,79,-47,18112
1347214194,-4,54,113,95,84,63,13390,2178214957,2175730678,2166946276,2151959963,2779931648,2755891209,2552746377,2278619638,3007,-52,50,41436
1347214195,-6,52,112,100,84,58,13389,2179549348,2177587190,2167796352,2151556662,2813086921,2788890084,2574377051,2286672073,3185,-26,-41,8935
1347214196,-3,51,113,99,84,52,13392,2177840210,2175671305,2166922532,2151750226,2834251483,2810225353,2589042130,2295299748,3050,63,-16,15425
1347214197,-5,52,111,100,83,60,13394,2179554779,2176812726,2167929929,2152742710,2814579510,2789319186,2575392749,2284057700,3191,-19,61,26336
1347214198,-6,52,112,97,81,64,13384,2180177728,2177902875,2168037366,2151702427,2840359222,2815140589,2589761938,2286815012,3224,-39,-45,18453
1347214199,-6,53,115,101,84,55,13385,2176879186,2174710592,2166342080,2151719579,2812847670,2787288246,2571547008,2283833307,2958,37,46,53300
1347214200,-4,54,114,97,85,68,13394,2179647972,2177014683,2167575872,2151804900,2808804416,2784156928,2571074194,2286926089,2975,17,19,1922
1347214201,-6,53,112,99,84,57,13388,2175860306,2173852946,2165854848,2151650176,2802528548,2778983899,2566245997,2280566994,3047,-31,-23,56901
1347214202,-6,53,111,97,83,49,13389,2169434441,2167050486,2162717769,2152530550,2817593334,2793285568,2577815680,2285228982,2767,-6,-6,17738
1347214203,-4,56,115,100,81,55,13394,2175419236,2173094217,2165469750,2151659675,2809205211,2782373924,2572996864,2293139702,2600,60,12,21969
1347214204,-5,56,111,100,84,50,13397,2179772297,2177059282,2167591734,2151797284,2777481526,2752287862,2549195245,2279321536,2666,17,82,58107
1347214205,-7,53,119,98,86,49,13394,2179785856,2177528512,2167827355,2151680338,2812783460,2789578596,2574906368,2283887908,2665,-87,-46,1471
1347214206,-3,49,130,96,83,61,13394,2173649179,2171834285,2165036260,2152182180,2811299565,2785640091,2576136027,2293480667,2200,34,-88,9305
1347214207,-6,51,115,99,84,64,13392,2178767817,2175761344,2167140141,2152367332,2783209453,2757841051,2557363657,2284206235,2034,72,58,56452
1347214208,-6,54,113,0,0,0,13391,2181120064,2178468077,2168531181,2151944192,2823401060,2796061147,2583008393,2292791131,1893,-50,26,30928
1347214209,-3,51,124,98,82,45,13389,2179615021,2177882605,2168494610,2152074212,2817298148,2788699282,2577998893,2294470409,1614,-35,-91,61084
1347214210,-6,51,119,101,83,84,13393,2175889444,2174060873,2166200164,2152139163,2820064932,2789772470,2578587702,2289890944,1440,26,41,51877
1347214211,-7,52,115,102,86,69,13394,2178571565,2176142381,2167417033,2152608210,2833265819,2803411163,2587644918,2295105417,1262,44,57,58223
1347214212,-8,53,114,98,82,69,13391,2179001581,2177168941,2169157284,2156787913,2795844068,2768436169,2563047186,2284466340,1105,-66,-47,11072
1347214213,-5,52,117,95,83,80,13393,2176165019,2174220160,2168423305,2159768822,2830495232,2801680118,2585892507,2296177097,863,57,-1,63300
1347214214,-7,0,0,104,84,54,13394,2180135661,2177982720,2170333184,2159105344,2807542738,2779486454,2569498331,2287835172,738,-123,88,52982
1347214215,-8,47,117,108,82,52,13388,2179814848,2177558445,2168175981,2152880795,2817043108,2788257764,2573322468,2289251373,634,15,-47,10283
1347214216,-5,49,119,100,85,70,13395,2176347017,2174051017,2168449325,2159894619,2823142848,2794971236,2576810998,2291204644,424,54,-6,26173
1347214217,-6,52,112,103,80,64,13395,2178867300,2176434349,2168060452,2154457069,2781267090,2755996306,2550641929,2274435922,356,-36,2,26892
1347214218,-8,50,112,101,87,56,13393,2176111972,2174276306,2166355840,2152928484,2794501229,2768003721,2560411931,2284384365,169,-17,13,51912
1347214219,-4,54,112,102,84,57,13393,2178914752,2176370678,2167292306,2151969398,2776301833,2750725586,2547943670,2275629394,163,101,126,30000
1347214220,-6,53,116,101,84,57,13391,2179624173,2177096128,2168169718,2153582445,2797316452,2770531913,2561898898,2282299858,196,-70,-67,60339
1347214221,-7,51,112,101,84,60,13392,2169044864,2166630857,2162788086,2153696109,2815942738,2790381705,2574501083,2285356077,2912,-25,-55,2797
1347214222,-8,54,118,0,0,0,13394,2173581504,2171198738,2164546294,2152031990,2797808914,2772642212,2564445888,2283589348,2830,42,60,23021
1347214223,-6,54,111,94,84,53,13396,2180255195,2177595858,2167806043,2151680585,2812296310,2787090852,2574556123,2286391817,2729,-9,21,15345
1347214224,-7,54,117,98,82,57,13392,2172997942,2170805092,2164350537,2152012434,2814615222,2787310628,2573601133,2289832841,2480,6,-7,35306
1347214225,-8,51,124,93,86,57,13393,2176534729,2174034267,2166022171,2152020507,2805078683,2776295588,2566984045,2287620681,2334,2,13,32814
1347214226,-6,52,116,106,84,45,13391,2178726016,2176561325,2167261366,2151617024,2820551396,2794315501,2576535579,2285152420,2147,-76,68,19491
1347214227,-8,50,117,102,84,12,13392,2179556077,2177669568,2168205952,2151898432,2823714587,2795473499,2581465645,2291874377,1886,-28,-16,41891
1347214228,-9,46,117,98,81,47,13394,2175820086,2173787382,2166256804,2152578761,2778805220,2750252589,2551024621,2289632045,1795,116,-68,48503
1347214229,-10,61,115,100,88,62,13393,2179954422,2177064356,2167545069,2151929929,2764786578,2736736109,2541807661,2282160365,2007,45,-2,12628
1347214230,-7,52,114,96,91,58,13394,2177302381,2175305097,2166513106,2151635245,2786828178,2758492745,2555435154,2285039945,2070,-98,-45,45051
1347214231,-9,40,121,100,81,51,13396,2172597312,2170907136,2164151835,2151652178,2777332736,2750724498,2549885001,2278183707,1899,-25,-5,18291
1347214232,-10,38,129,100,86,61,13387,2175896576,2173622601,2165628681,2151639122,2786583168,2756840923,2557145664,2285511844,1660,95,56,2186
1347214233,-7,63,153,98,84,115,13394,2179038582,2176417782,2167467739,2152456237,2760946724,2731269046,2536920512,2279176438,1596,-7,-71,21974
1347214234,-8,50,111,97,86,57,13399,2170286793,2167846601,2163117805,2153304987,2768303149,2739956516,2541683282,2277336301,1571,-49,35,16517
1347214235,-10,62,127,97,83,54,13395,2177198198,2175030381,2166374180,2151594240,2786032320,2757794724,2554890212,2280117778,1456,18,93,32072
1347214236,-6,72,115,0,0,0,13393,2176545152,2174518930,2167486902,2155587437,2765302820,2736663378,2539151451,2277975478,1420,-11,-119,64259
1347214237,-8,32,131,100,87,21,13390,2178143442,2174638308,2166876562,2153458020,2786816118,2756323840,2553716059,2281705938,1461,-7,-56,24685
1347214238,-10,0,0,101,84,73,13397,2178720228,2175857920,2166995346,2152043858,2826272795,2793529307,2578597568,2289428214,1372,88,139,32813
1347214239,-11,44,115,99,86,90,13394,2181609261,2179261110,2169895076,2154306066,2793469193,2763649545,2560410596,2284591570,1239,7,-13,13700
1347214240,-8,45,130,110,97,24,13391,2170170733,2168436745,2166575149,2163474971,2778863579,2750166098,2551369380,2281673846,1142,-72,-42,59172
1347214241,-9,59,116,93,83,4,13382,2172132169,2170269156,2166764105,2162227721,2798431122,2770438390,2566679241,2289289673,1029,-2,15,19857
1347214242,-12,54,118,95,87,67,13388,2177611803,2175581056,2167982528,2156265206,2781887433,2753837193,2553941302,2283987968,905,52,20,5389
1347214243,-8,53,114,104,87,68,13389,2176155565,2174477403,2169541056,2164211437,2779987126,2752459894,2551714834,2286656082,817,-40,21,48330
1347214244,-10,53,115,97,89,62,13397,2169893668,2167700004,2164896164,2160550464,2776645604,2747678747,2548440886,2282213924,768,-46,55,45134
1347214245,-11,54,117,98,82,71,13392,2175004544,2173291209,2169299730,2165506633,2813118454,2783123044,2570659328,2292098688,752,16,-75,33553
1347214246,-8,53,115,101,88,62,13396,2174685988,2172451968,2168077156,2162106907,2816112064,2787979529,2573283501,2284774153,679,59,-17,16344
1347214247,-9,51,113,81,82,23,13394,2179681965,2177297974,2168691062,2154903076,2793483620,2765024804,2558258624,2283679881,642,-13,54,59395
1347214248,-11,53,112,90,84,50,13389,2179687360,2177442916,2167889865,2152301933,2783788800,2756027373,2551803053,2280033289,667,-75,-18,60603
1347214249,-11,52,117,98,82,57,13386,2177920822,2175779318,2167072310,2152812955,2820136082,2791415597,2573941001,2290402852,541,45,12,48903
1347214250,-9,51,115,0,0,0,13394,2176443794,2174310034,2166861001,2154781248,2791030089,2762268909,2555454637,2279451510,460,14,3,7855
1347214251,-11,52,114,102,83,78,13394,2169143844,2167202258,2163082002,2155003949,2789261028,2762096630,2555812269,2283748544,290,-22,-13,62316
1347214252,-12,56,118,95,83,10,13397,2176467840,2174133805,2165908626,2152031798,2764378669,2738609398,2538706130,2273429138,134,63,67,23496
1347214253,-9,52,115,99,84,52,13396,2178251044,2175862052,2166973878,2152382400,2772511021,2746527890,2546202212,2275857572,154,-25,16,1932
1347214254,-10,55,115,100,84,47,13395,2171276726,2169081664,2163637641,2152791222,2796047680,2769041371,2559162971,2280515309,2205,5,-38,27787
1347214255,-12,53,112,96,86,65,13393,2174386861,2172154934,2165036717,2152358610,2776732992,2750336329,2547158454,2277939446,3273,-10,58,31322
1347214256,-8,52,114,100,82,49,13391,2178979401,2176494372,2167037412,2151555373,2769640228,2745454976,2541411684,2268291867,3150,-10,21,16047
1347214257,-11,53,115,98,83,51,13388,2170133348,2168182738,2162858898,2151987108,2809533467,2783214144,2570977572,2289038235,2692,-24,-28,37211
1347214258,-12,52,113,100,86,60,13393,2177542637,2174849755,2166263387,2151659657,2764438720,2737811300,2539537645,2275593499,2251,122,11,53697
1347214259,-13,52,113,102,85,68,13395,2179173476,2176466258,2167307803,2152031442,2810126994,2785114340,2571784420,2286860827,2304,-36,-8,14500
1347214260,-10,54,113,104,85,61,13391,2167524041,2165455844,2161137581,2152200320,2811298029,2783936950,2575575049,2290781513,2147,-76,-19,5609
1347214261,-12,0,0,97,86,57,13387,2166923721,2165472228,2161443282,2152185051,2763126957,2734818221,2541935506,2281838848,1838,88,29,38338
1347214262,-14,51,116,100,82,55,13396,2175305398,2172898870,2165306505,2152000877,2767514185,2741522413,2545972260,2278493138,1776,43,-19,18639
1347214263,-10,50,115,99,83,55,13385,2174502765,2172594486,2165211392,2152054381,2820660708,2792555867,2582503899,2293237595,1746,-85,36,60225
1347214264,-12,52,125,0,0,0,13393,2175391771,2173768676,2166082578,2152296585,2783492790,2751923053,2555014144,2289699026,1581,17,-20,11275
1347214265,-13,60,121,100,86,0,13391,2176393846,2173705179,2166044342,2152789860,2779310262,2750087872,2553902939,2287484050,1534,21,-56,51587
1347214266,-10,43,111,98,83,54,13389,2170854180,2168755264,2163009984,2151792246,2781602093,2752238637,2554897417,2284890605,1562,-31,105,50607
1347214267,-11,57,118,96,82,51,13391,2177349120,2175036644,2166607725,2152106386,2757435803,2728381668,2539023808,2280901193,1442,57,8,20876
1347214268,-12,27,141,96,82,48,13394,2172240667,2170154569,2166659830,2159683858,2768169334,2738089636,2546062957,2284846518,1482,-81,-80,50506
1347214269,-14,59,98,99,84,0,13394,2170771355,2168554880,2163456118,2153944155,2763563254,2729608978,2539029229,2285101458,1450,-16,-19,15372
1347214270,-11,53,30,98,83,1,13392,2176198034,2173617307,2165476608,2152202532,2782019309,2749406409,2550846884,2285165558,1319,89,44,37880
1347214271,-12,50,118,103,86,82,13379,2175743424,2173340059,2165879076,2154522322,2772061924,2738385206,2544465325,2284966226,1143,54,75,48531
1347214272,-11,52,132,79,98,9,13390,2170604059,2168854866,2166752329,2169260306,2676255798,2639216329,2474304054,2267025380,928,-97,-80,21395
1347214273,-14,52,117,23,2,6,13391,2164649810,2162363273,2160360667,2159179611,2679133101,2644384274,2475642907,2259974454,710,-101,40,42879
1347214274,-12,51,125,100,84,55,13394,2170424018,2168324781,2161862610,2152181769,2677207213,2641928493,2469939081,2251416649,547,86,-3,38071
1347214275,-13,52,121,111,82,56,13391,2169669193,2167636022,2163344740,2159025846,2650869065,2615750080,2452222674,2251554898,467,-15,-25,42534
1347214276,-14,51,120,100,81,54,13385,2164622253,2162836662,2159347629,2153405028,2664745142,2632381659,2466562541,2252356498,439,-58,52,33815
1347214277,-8,52,114,98,83,53,13391,2168175771,2166272914,2161311049,2153915300,2697205860,2664799497,2489706221,2262819346,433,27,-22,21219
1347214278,-5,54,110,0,0,0,13396,2168520027,2166645824,2161484562,2153588480,2703769197,2672681499,2495762285,2267952493,426,30,9,8395
1347214279,-7,52,112,99,83,58,13392,0,0,0,0,2686474706,2653497956,2482330130,2266934162,461,-10,79,54
1347214280,-12,52,121,99,84,60,13393,2172915392,2170630765,2163189613,2152134171,0,0,0,0,487,-20,-59,6843
1347214281,-14,53,114,105,82,59,13390,2170473152,2168477028,2163605686,2157773476,2691610806,2655404717,2479898468,2267914733,341,-38,-31,6781
1347214282,-15,50,115,100,86,70,13389,2167856987,2165086198,2164031981,2166292269,2683981915,2648286418,2473221412,2263540342,104,41,44,16605
1347214283,-12,55,114,99,84,55,13391,2169700809,2167567149,2161438070,2151498880,2687075346,2656887753,2479958043,2254389129,56,52,36,45879
1347214284,-13,51,115,99,81,61,13396,2172870016,2170488320,2162763611,2150987894,2674184292,2645381056,2472154624,2250266788,478,-13,-42,55929
1347214285,-15,0,0,101,83,58,13393,2169094930,2166930422,2161999881,2154824155,2682506157,2650636032,2475818340,2259778011,3497,-54,64,22358
1347214286,-11,52,112,98,84,50,13395,2166342345,2164360694,2160025910,2152091666,2650195876,2617913389,2452803940,2252135661,3500,2,20,48056
1347214287,-13,52,119,102,84,54,13355,2172383771,2170135652,2162671981,2151047789,2626938688,2593877805,2432308333,2239266916,3554,30,-31,30779
1347214288,-16,56,138,98,82,63,13391,2168156937,2166224347,2160433142,2150988836,2612897462,2578988397,2420350820,2233204004,3578,-32,-2,33455
1347214289,-16,56,152,96,85,58,13398,2165748882,2163838884,2159034496,2151277869,2561725266,2527928219,2385105280,2214074870,3505,-20,34,18153
1347214290,-14,52,112,99,85,55,13400,2162389357,2160541312,2156787803,2149783616,2554684160,2522888182,2383020425,2208818294,2653,65,43,59655
1347214291,-15,51,114,101,85,58,13392,2169534537,2167325238,2160213604,2149763629,2569624100,2537992347,2393576804,2211041782,155,6,-37,54413
1347214292,-16,52,111,99,83,55,13395,2169457874,2167300352,2161237284,2152392667,2602327488,2570810313,2417511030,2219051730,171,-83,34,31949
1347214293,-13,52,114,0,0,0,13392,2166547840,2164569252,2160465243,2153349549,2651435181,2623959085,2458050066,2233800054,212,35,-10,18524
1347214294,-15,53,118,97,85,53,13390,2172163483,2170089115,2162551817,2150765787,2710737609,2684092836,2501432493,2252142171,231,64,8,3469
1347214295,-16,53,112,101,85,59,13391,2176010934,2173712950,2166317741,2154255414,2737631908,2710799872,2520606948,2266117805,390,-112,61,40606
1347214296,-13,54,112,115,92,84,13391,2176787044,2174546541,2166140169,2152538797,2744867227,2719044461,2528754221,2274791707,493,-51,-11,21180
1347214297,-14,53,131,99,85,69,13396,2178083209,2175813458,2166431241,2151389577,2796844507,2769844818,2562103606,2289345517,443,93,-36,24927
1347214298,-16,52,114,94,85,57,13398,2177110555,2174809728,2166706121,2153671542,2789391378,2761827968,2554156781,2279140306,457,-15,-4,53293
1347214299,-16,53,109,60,86,50,13396,2175049060,2173165056,2167846619,2160237028,2774410596,2747174336,2545722386,2280584914,518,-87,33,36270
1347214300,-14,54,112,110,77,52,13393,2174056914,2172505984,2165651209,2153947894,2763785801,2736403565,2538297993,2279094912,600,-19,47,39282
1347214301,-16,58,121,91,85,62,13394,2177435337,2175294948,2166585462,2152636132,2764419748,2736701897,2536868233,2276597193,657,74,-50,61621
1347214302,-17,54,112,59,66,88,13396,2174291392,2172329344,2166253522,2156622400,2787958994,2760635629,2554431780,2278885696,667,15,44,59231
1347214303,-14,51,115,79,23,87,13392,2178608585,2176499501,2169158966,2158087241,2773132699,2745816448,2546877924,2281999158,765,-135,-44,13294
1347214304,-16,53,124,64,78,82,13392,2177065142,2175215798,2166333248,2151586276,2745615707,2719421275,2528999213,2277051492,734,-23,29,58608
1347214305,-17,54,117,101,89,80,13395,2176404626,2174519277,2165931986,2151928987,2762513161,2735271872,2539656960,2280717522,702,88,32,49217
1347214306,-17,52,112,115,50,48,13400,2176874770,2174728923,2166928448,2154656749,2788122486,2760286756,2558021266,2283128310,715,-6,-30,29068
1347214307,-16,46,100,0,0,0,13395,2177153709,2175305243,2171785673,2170380937,2772549732,2743976749,2545554688,2284010560,809,-171,20,9178
1347214308,-17,53,113,197,31,0,13388,2167214848,2164882642,2164817216,2170727341,2750432137,2722662765,2531164827,2276759725,781,32,-75,23312
1347214309,-19,0,0,86,83,52,13394,2170687808,2168931410,2165261860,2160715364,2784074413,2754941110,2550355145,2281795227,714,30,85,25718
1347214310,-15,51,114,103,81,50,13393,2178128850,2175826194,2167803437,2155467620,2727975506,2697584713,2508285805,2264938121,747,-94,16,44539
1347214311,-17,50,113,80,79,66,13390,2176598966,2174649627,2165635648,2151191817,2712811904,2685247021,2499786953,2256847661,671,28,-87,26562
1347214312,-18,52,118,98,85,50,13396,2176490313,2174509622,2165428489,2151072722,2757934354,2728469101,2531313874,2269802212,514,43,71,52894
1347214313,-15,52,116,94,82,51,13392,2176591588,2174343469,2166225152,2153135661,2766750372,2737167561,2537351835,2276093778,512,-30,74,31983
1347214314,-17,52,114,90,87,62,13395,2177675081,2175403218,2166548288,2152375433,2739478272,2712224402,2521501321,2269456502,471,-31,-65,17847
1347214315,-18,52,120,101,88,59,13393,2171920713,2170152356,2163917613,2153059940,2766034038,2738990217,2540348096,2278443209,213,70,17,29467
1347214316,-15,52,120,108,85,56,13380,2174064320,2171731264,2164958957,2153150080,2750944100,2723958317,2528852662,2272285997,133,-39,67,58393
1347214317,-16,51,111,98,83,53,13394,2178216493,2175703552,2166557924,2151939209,2746727058,2719433801,2524690331,2270580004,1785,-8,-55,62081
1347214318,-18,53,116,97,87,52,13393,2171950518,2169812388,2163747638,2152627547,2766485376,2739153728,2538271917,2273555145,3269,-3,50,16620
1347214319,-20,54,116,94,87,60,13395,2172670491,2170402340,2163765814,2151718857,2750779282,2725174601,2528930633,2267287533,3103,-2,4,19164
1347214320,-17,52,113,97,83,52,13393,2177129545,2174641152,2165955474,2151636251,2786806253,2760356644,2553158217,2277055040,2795,24,-15,12043
1347214321,-18,56,114,0,0,0,13396,2172313764,2169906395,2163548626,2152003666,2778477796,2749722157,2548354678,2282003300,2665,-16,100,22737
1347214322,-19,55,112,101,95,56,13336,2176901641,2174476708,2165706386,2151306770,2738785261,2712409773,2521523318,2267241444,2437,-50,-24,63505
1347214323,-16,39,114,98,86,66,13392,2177670902,2175539501,2166472493,2151494390,2771869741,2745844836,2544518217,2280082752,2162,54,-87,38886
1347214324,-18,53,112,104,83,63,13391,2175033920,2172587419,2164886674,2151781933,2747578934,2720640192,2528904164,2274136091,2289,-5,33,49921
1347214325,-20,51,113,99,85,54,13396,2174549193,2172418203,2164697389,2151582528,2765664402,2738661878,2541566802,2279877412,2339,-3,18,6345
1347214326,-16,51,114,98,86,64,13391,2174373531,2172537572,2164693019,2151323190,2762190226,2735658971,2537161078,2275411693,2281,-65,9,3329
1347214327,-18,47,113,96,84,60,13393,2171515428,2169764873,2163595913,2151541238,2781584265,2754166125,2551994560,2281838921,1962,34,-31,24077
1347214328,-19,71,108,98,82,67,13396,2173222738,2171244507,2164508964,2151941787,2743353444,2715931785,2525405741,2274415689,1870,114,-19,21514
1347214329,-20,51,115,100,82,69,13393,2179444434,2176434194,2167046582,2151849782,2776226011,2747908443,2546875574,2281942308,1949,-73,39,58513
1347214330,-17,61,127,101,87,84,13394,2177161206,2175055213,2166205312,2151413165,2792504841,2763492891,2557698450,2282375259,1777,-108,-17,19837
1347214331,-19,0,129,115,83,51,13388,2177082331,2175456283,2166604635,2151452123,2766521883,2738538962,2541526500,2274698934,1512,88,-29,10590
1347214332,-20,21,129,102,86,105,13389,2177150272,2175009014,2166596882,2152083702,2740719753,2712451401,2524195666,2274900544,1525,68,-89,42636
1347214333,-17,0,0,101,85,51,13391,2177416365,2174522998,2166050560,2151962788,2759117522,2730395492,2535979474,2277911890,1645,-90,101,54517
1347214334,-18,52,113,101,85,60,13389,2176101056,2174000201,2165696941,2151430729,2785354285,2756368100,2553595986,2281264073,1570,-11,-13,41637
1347214335,-21,31,133,0,0,0,13388,2177427547,2175592603,2167045750,2151938102,2761374765,2733034432,2539425206,2279704804,1627,45,-38,22020
1347214336,-17,68,101,103,86,71,13383,2176673645,2174039232,2165730651,2151807158,2763619209,2733503305,2538449024,2281967881,1810,-2,2,51067
1347214337,-19,55,122,102,85,50,13391,2172144786,2170429348,2163873051,2151542107,2757718912,2729435483,2533095104,2272990848,1930,-68,78,783
1347214338,-21,55,131,99,87,60,13389,2175783241,2173867913,2165577691,2151306486,2793953298,2765352960,2560060114,2286528036,1815,-5,-35,54473
1347214339,-21,50,121,101,84,57,13378,2177337161,2175520786,2166761490,2151735945,2748744109,2720946870,2528326226,2275543835,1881,40,-24,32504
1347214340,-19,52,112,100,85,60,13395,2175455707,2172926445,2165049984,2151769462,2761675428,2733921298,2538311460,2276486089,2068,-50,28,8017
1347214341,-20,53,113,100,81,63,13382,2173794349,2172007634,2164397302,2151194934,2770485019,2741550052,2544740169,2278908269,2053,22,33,54169
1347214342,-22,54,108,99,81,60,13383,2176485257,2174424274,2165820617,2151316086,2745477824,2718246793,2528280128,2273571702,2104,23,-15,53469
1347214343,-18,54,112,99,83,57,13393,2173327350,2170891913,2164041709,2152062793,2778827739,2750381696,2549590381,2285165001,2201,0,33,61300
1347214344,-20,54,114,99,84,55,13397,2172616219,2170507757,2163646436,2151252873,2753275556,2725058313,2530915986,2273235638,2302,20,3,26477
1347214345,-21,53,114,100,85,52,13396,2175958253,2173523702,2165296630,2151540672,2772076781,2744560393,2544062244,2274887661,2437,-67,-23,57868
1347214346,-22,58,112,97,84,66,13395,2167341339,2165260096,2161122377,2151867922,2782373732,2753874002,2551600667,2281790080,2211,49,19,4910
1347214347,-19,52,112,98,84,55,13393,2175307638,2173040448,2164991113,2151303433,2731760356,2703584822,2517328155,2267846025,2167,64,57,32855
1347214348,-21,50,121,97,85,54,13380,2177898011,2175231744,2166157028,2151470838,2755981174,2728701394,2533922916,2275060781,2117,-62,-69,9650
1347214349,-22,55,117,0,0,0,13391,2170511478,2168584557,2162917147,2152131739,2754323456,2726696822,2532519168,2272158180,1913,-35,-9,59489
1347214350,-20,49,113,98,83,67,13392,2170677211,2168417499,2162731858,2151767744,2756143369,2727569380,2536470710,2276349494,1682,67,22,24945
1347214351,-22,52,120,100,81,50,13397,2177248731,2174766491,2166017645,2151452260,2735633856,2706020077,2520822464,2273703954,1626,37,-33,31497
1347214352,-23,52,115,95,83,57,13396,2171765248,2169450761,2163364141,2152024978,2763971337,2733914715,2539641508,2280644169,1675,-71,37,60682
