TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339781959,7,57,128,106,86,58,14867,2314469650,2332144292,2333362029,2309633856,2377413540,2377138998,2304210011,2200171693,1510,1,87,8659
1339781960,6,57,126,110,86,69,14864,2328027437,2352029229,2352843062,2322328210,2369609901,2370216292,2298955593,2197105718,1668,4,-65,36168
1339781961,-238,55,123,108,87,60,14876,2363685120,2387733805,2372589403,2363275904,2362401865,2364048009,2294231369,2194722596,0,0,0,61461
1339781962,-254,56,125,107,84,57,14870,2299970587,2322768731,2324023113,2297724982,2365982345,2367103981,2297049910,2195982710,1975,82,-35,18020
1339781963,-175,57,125,109,91,57,14866,2302882477,2318178825,2318911716,2295698112,2377455478,2378457773,2304631652,2198305389,2208,-37,183,6223
1339781964,-101,56,127,107,90,63,14872,2306096393,2323744173,2326241837,2303211940,2374544393,2375330221,2301830592,2197880685,2255,-121,-101,18173
1339781965,7,56,123,106,84,61,14861,2302458660,2317418980,2318990546,2298068928,2370818962,2371279606,2300027949,2197511533,2067,88,1,4342
1339781966,6,58,122,0,0,0,14865,2361986742,2381757805,2364323309,2356311387,2364703104,2365424512,2295553554,2196573915,2237,19,8,2116
1339781967,5,58,125,104,85,59,14862,2349429595,2396679158,2394783990,2356733888,2356354779,2357293229,2290321828,2194022445,2286,-31,34,59942
1339781968,7,56,123,106,89,58,14866,2332824585,2361125677,2365013677,2331243940,2361560850,2362655670,2293540352,2194402514,2267,-2,-62,11942
1339781969,5,57,125,105,89,56,14862,2316928868,2333963739,2334837686,2309595913,2382472384,2382371017,2307051218,2201095808,2260,-142,-4,2106
1339781970,4,55,126,107,87,64,14857,2302374153,2318006070,2318858221,2295654811,2376500580,2376862144,2303565065,2198307437,1957,23,94,40475
1339781971,7,60,125,105,87,54,14867,2305218834,2320807954,2321598089,2300669001,2364790710,2366551661,2296078052,2194511204,2143,127,-91,21284
1339781972,6,58,122,108,89,58,14868,2306858998,2322432566,2322465152,2301024256,2363462354,2364716205,2294601472,2195661549,2698,-36,-14,19809
1339781973,5,56,124,106,87,63,14867,2305547318,2324254299,2324890368,2302641069,2362064146,2363134171,2294065408,2194721133,2932,-23,42,18989
1339781974,8,56,125,102,88,60,14867,2309738441,2325737398,2325045147,2303026368,2369177590,2369655442,2298508507,2196583021,3215,48,-26,31156
1339781975,6,58,124,102,86,62,14865,2313847131,2331087990,2332042395,2308317970,2376158354,2376047506,2302931776,2199557522,1767,-15,-70,19879
1339781976,6,56,122,108,87,58,14868,2319231634,2325778048,2319733796,2310068672,2364214482,2364745216,2295488521,2195715483,1359,-42,74,21703
1339781977,-188,0,0,105,87,57,14870,2314418148,2340799460,2344328109,2318542454,2363598290,2364232868,2295500690,2195124928,0,0,0,26586
1339781978,-114,57,123,108,90,58,14869,2322193334,2347825517,2344423378,2324581586,2363400237,2363976347,2294625709,2196042404,355,89,111,49263
1339781979,4,59,130,107,88,62,14869,2353002834,2364164032,2366870308,2343870756,2366013961,2367090422,2296465024,2196255140,855,-52,-102,6568
1339781980,4,57,122,0,0,0,14870,2323935917,2332915145,2343705618,2330672566,2372435072,2372651675,2300799040,2197905197,739,137,19,45535
1339781981,7,58,124,105,89,62,14871,2301759158,2317104374,2317696228,2294152877,2384201426,2384576941,2308822464,2200934025,516,242,111,23678
1339781982,6,55,122,107,87,54,14870,2342467081,2370089929,2370424576,2340854144,2362618587,2363698450,2294712146,2194353289,488,-110,-4,46123
1339781983,4,56,127,110,86,56,14873,2350378761,2376871058,2381432996,2356370633,2359557083,2360954002,2292931117,2194497737,201,-101,43,57559
1339781984,7,56,127,106,88,63,14869,2315691099,2337188726,2341511094,2316127030,2365334107,2365684434,2295971492,2196866578,3032,6,-88,62434
1339781985,5,55,121,106,88,60,14872,2311894500,2328072813,2330159908,2307971602,2368731712,2369265078,2298088274,2197232283,3061,22,-33,14567
1339781986,3,58,122,105,88,56,14876,2306020864,2322454436,2322660992,2301084617,2365320923,2365884800,2296107922,2195504128,2901,45,59,17307
1339781987,2,56,127,107,89,64,14863,2309822006,2326140251,2326829540,2304434038,2362976128,2363680530,2294724306,2195172370,2946,-113,18,41051
1339781988,4,57,127,104,86,56,14876,2307965641,2322247314,2325537618,2305694921,2361035721,2362049435,2293203136,2194103067,2587,37,-28,4724
1339781989,4,58,125,107,85,56,14870,2309638957,2326530496,2326953078,2304639606,2367558162,2367791597,2297247926,2196855954,2462,-36,21,34210
1339781990,2,56,124,106,89,59,14870,2320645869,2338360795,2342167094,2318304941,2364395456,2364760374,2295187318,2195851035,2239,7,12,47661
1339781991,6,58,124,104,89,58,14870,2306814957,2338175149,2333701220,2309110765,2358087936,2359182537,2291414601,2193594770,2107,99,6,50350
1339781992,-126,58,124,109,86,57,14875,2323399213,2342721819,2336758884,2318032365,2360497481,2361176731,2292782427,2194589897,0,0,0,25816
1339781993,-48,57,133,106,88,63,14874,2309634048,2325743606,2326887762,2304967277,2370839232,2370885760,2299545490,2197829622,2172,-61,-3,32196
1339781994,6,59,127,0,0,0,14871,2314085604,2335043419,2336263369,2312173357,2363765595,2364188681,2294718272,2195531721,1808,5,-57,13746
1339781995,5,59,122,109,86,56,14870,2334945517,2354550308,2327645650,2325010276,2359412699,2360456786,2291919250,2194393892,1776,77,-17,48495
1339781996,3,58,122,108,87,62,14872,2296286308,2312265380,2319828178,2294047424,2360729161,2361303177,2292969764,2194922358,1811,-15,52,60393
1339781997,2,57,121,102,86,59,14872,2316569764,2332322669,2332755200,2310945133,2366326674,2366756379,2296595958,2195724224,1726,-61,22,1668
1339781998,5,57,125,106,87,59,14871,2307952704,2331537453,2333541494,2305536585,2367694930,2368275044,2297502930,2195817709,1614,-19,-38,30760
1339781999,3,57,122,104,87,65,14872,2310521179,2327275702,2328901531,2305839616,2369590729,2369657453,2298737307,2197257709,1480,38,100,60060
1339782000,2,0,0,105,88,59,14870,2316028928,2336805824,2336102985,2311383268,2361464420,2362177252,2293604068,2194762422,1361,24,-42,33954
1339782001,4,56,124,104,88,64,14874,2365574308,2379113618,2385324342,2362264228,2357176283,2358129682,2290549248,2194176512,1361,-65,-63,49618
1339782002,3,56,124,106,87,56,14871,2342127862,2371481298,2374920621,2342451748,2357949842,2358264868,2291134518,2194508781,1208,68,40,10848
1339782003,2,56,128,110,88,57,14866,2305673261,2322036114,2323499501,2301538075,2364566061,2364629833,2295463981,2196429641,1038,80,51,11251
1339782004,5,56,124,107,85,60,14866,2324705609,2342623826,2339592795,2321304429,2361871579,2362285275,2293661549,2194988964,947,-72,-43,33098
1339782005,3,57,124,103,88,58,14870,2302889536,2318917531,2319424320,2297527771,2365896914,2366146285,2296454034,2196110025,775,-19,61,41915
1339782006,2,56,125,109,84,60,14864,2310322752,2325626752,2326391433,2304895122,2367488530,2367613403,2297229933,2196660160,617,83,-58,44844
1339782007,-1,58,126,106,89,53,14869,2319634505,2339620443,2343456448,2319042249,2359336420,2360151058,2292019200,2193567186,535,-48,62,9841
1339782008,3,56,122,0,0,0,14862,2305995401,2321273179,2322227053,2300277010,2365585206,2365514130,2295963483,2196345014,429,111,-24,29068
1339782009,1,57,124,109,88,56,14861,2304166820,2320098285,2320087570,2297140534,2361720475,2362065782,2293235136,2195734820,341,-45,-36,29085
1339782010,1,58,123,107,87,62,14868,2303474249,2324159003,2328411081,2306485933,2352672320,2353572909,2287857088,2192316626,396,-91,84,32350
1339782011,4,60,124,102,85,54,14862,2304612278,2320846619,2322313261,2300104493,2357399040,2357779355,2290558601,2194646564,492,65,-79,3848
1339782012,3,57,121,107,87,56,14865,2308129874,2324399862,2325193453,2302464813,2363950345,2364102409,2294721883,2196303460,513,49,-40,9492
1339782013,0,58,126,106,87,54,14865,2306110381,2322402806,2323107254,2300505389,2364927552,2365095350,2295644672,2195009243,650,-85,119,24846
1339782014,0,56,127,124,87,61,14868,2307186240,2323365248,2324038592,2300255835,2367989504,2367919515,2297618112,2196569691,839,40,3,52381
1339782015,2,55,123,115,86,62,14870,2298351734,2313812617,2314479040,2293060854,2362551314,2363300269,2294088137,2195170514,1000,79,-66,61419
1339782016,0,56,122,107,91,58,14866,2303820178,2318992649,2318314157,2297737572,2353087643,2354027145,2287772050,2192731190,1259,3,-16,28570
1339782017,-1,57,126,107,89,63,14869,2308737389,2325224877,2325971364,2303455707,2361849901,2361623597,2293511168,2195888265,1424,-78,96,37953
1339782018,2,56,125,105,89,61,14866,2307219620,2323596653,2322885110,2299982290,2360636150,2360778203,2292627392,2194909449,1551,-83,-11,54351
1339782019,1,58,136,104,91,58,14874,2290311734,2307171437,2307699465,2289268370,2355078592,2356143798,2288866331,2192631332,1726,47,-86,38304
1339782020,0,57,125,107,88,56,14867,2297375597,2312177901,2312634569,2291152054,2365424493,2365866697,2296176438,2195293019,1781,56,131,6264
1339782021,3,57,123,105,88,58,14866,2303074230,2318710656,2319503104,2296681545,2369627209,2369333348,2298303798,2197011538,1661,-52,43,59818
1339782022,1,59,125,0,0,0,14872,2306099894,2321675392,2322919826,2301520347,2362236964,2362572288,2293114834,2195013586,1605,-51,-72,48764
1339782023,0,58,126,106,87,54,14868,2325766848,2344843090,2343680530,2316378980,2350430592,2351302802,2285573897,2192144822,1501,42,0,39514
1339782024,-1,0,0,107,88,55,14866,2312225965,2329889152,2327639424,2304022738,2350234907,2350920082,2285723392,2192183433,1426,38,40,4146
1339782025,2,57,120,107,89,59,14866,2303893165,2319626358,2319581787,2297910610,2360403748,2360283986,2292443017,2194808347,1361,-57,-24,2691
1339782026,0,57,124,106,85,64,14871,2307231067,2323011949,2323919076,2301198500,2367195254,2366550089,2296743259,2196961051,1240,26,52,3933
1339782027,-1,56,124,107,83,63,14871,2303228608,2318657490,2318823872,2296826066,2358735972,2358987894,2291445988,2193914605,1118,34,108,40303
1339782028,2,57,122,107,86,60,14865,2300182802,2318884516,2317353773,2296117842,2349733229,2351012205,2285534921,2191267017,1096,-71,-123,17573
1339782029,-1,56,126,103,88,53,14868,2298780553,2313605010,2313602313,2292551067,2354624438,2355296566,2288721481,2193367744,935,20,6,56051
1339782030,-2,56,124,105,88,61,14867,2304356827,2320351972,2320904950,2297949110,2369834660,2369132187,2298637888,2197402331,786,73,98,51175
1339782031,1,57,121,106,88,56,14869,2307560512,2323514404,2324184256,2301606893,2362290916,2362111862,2293286893,2195201609,630,51,-23,17772
1339782032,0,56,122,103,86,58,14869,2300212498,2316001819,2316792356,2294104000,2351359195,2351937170,2286349485,2192303698,471,-92,9,55877
1339782033,-2,57,122,107,86,58,14867,2308827840,2321851346,2322751908,2303559926,2350820205,2351077056,2286020708,2192339940,300,1,33,17970
1339782034,-3,60,126,104,87,70,14872,2303701321,2319728018,2321158893,2299192905,2357477750,2357272704,2289913554,2194587529,164,58,-22,192
1339782035,0,59,123,107,85,64,14874,2311522825,2328890550,2330629760,2307780498,2357846774,2357611245,2290162605,2194510308,107,-47,-13,42143
1339782036,-1,58,122,0,0,0,14864,2299899840,2318327835,2327209133,2300615067,2352828964,2352951314,2287159881,2192768914,2210,-65,19,37257
1339782037,-3,54,126,108,87,62,14871,2300724525,2316501120,2317451017,2296398317,2356619483,2356759981,2289440658,2193382052,3414,140,37,51679
1339782038,1,54,127,109,87,59,14868,2294073206,2309064091,2309539190,2288838299,2358345618,2358493979,2290477833,2194044562,926,15,-55,30971
1339782039,-1,57,125,104,87,58,14868,2295808612,2309936786,2310735323,2288789897,2358638592,2359136374,2291141549,2194368941,2578,-107,-66,21877
1339782040,-2,57,124,108,87,59,14864,2290353014,2308547172,2311108580,2289279067,2352069979,2352469348,2286783222,2191622747,3208,25,112,34867
1339782041,1,55,126,105,86,53,14867,2299261595,2314005805,2315716132,2294890322,2357020352,2356905764,2289350454,2194136594,3413,26,-77,31955
1339782042,-1,58,123,108,90,65,14873,2317340022,2331364315,2336028827,2314032374,2356529865,2356680228,2288914194,2194241453,3373,-36,-65,15608
1339782043,-2,56,123,107,87,58,14871,2304255286,2319014125,2320545837,2305834523,2350423323,2350498048,2285137051,2192147328,3089,84,50,35810
1339782044,-2,57,125,107,86,57,14869,2307963565,2325788032,2325826541,2303028763,2350990710,2351589385,2285783707,2190889472,3296,49,84,25203
1339782045,0,57,125,104,87,58,14871,2287830601,2302976274,2304069970,2280934802,2368740196,2368682102,2297151542,2197882587,3183,-156,-150,51932
1339782046,-3,59,125,106,86,61,14872,2284293677,2297985956,2299539730,2276973979,2357013558,2357488246,2289867062,2193509229,2311,-156,53,32903
1339782047,-3,56,123,104,88,59,14869,2310849426,2325612754,2324416969,2301543771,2348234560,2349060900,2283834962,2190998784,1869,119,-72,18268
1339782048,-1,0,0,104,88,58,14871,2299993142,2316953197,2314979538,2293853723,2350528018,2350566336,2284941056,2192911698,1972,-33,-43,21651
1339782049,-2,54,121,107,84,59,14869,2298373997,2311582902,2314176356,2294995099,2350300635,2350492516,2285144886,2191593334,1954,-17,28,59815
1339782050,-3,58,126,0,0,0,14871,2294738441,2310056786,2309956260,2289115968,2354382957,2354416109,2287810212,2192405366,1908,63,5,184
1339782051,0,57,123,107,85,60,14871,2298220992,2312429376,2312804361,2290593865,2362271963,2361506614,2292588077,2195547501,2000,-138,42,19218
1339782052,-2,57,123,105,89,57,14869,2299649846,2313606537,2314217453,2292602688,2348867410,2348883154,2283846326,2191698102,1819,-36,80,38217
1339782053,-4,56,127,106,87,56,14864,2317172041,2334579702,2333935158,2308838198,2341557312,2342730450,2279230070,2189532873,2105,157,-102,60933
1339782054,-5,58,123,105,87,59,14872,2303286674,2320471515,2317662811,2296862546,2341617472,2342058057,2279355483,2189933650,2627,-35,67,44982
1339782055,-2,58,122,106,85,58,14871,2292193243,2306102857,2306377865,2284806692,2360703524,2360687862,2291647762,2194600109,2637,-99,-75,13780
1339782056,-3,58,123,105,86,67,14874,2299080713,2313895460,2314513965,2292441115,2361006025,2360586185,2291596306,2194384749,2348,-16,-18,12356
1339782057,-4,54,122,106,88,58,14874,2303656612,2319132790,2319811602,2297185728,2354210587,2354075264,2287480502,2192302043,2113,26,40,12907
1339782058,-1,57,124,104,87,57,14874,2299591424,2314907794,2315458185,2294046710,2346532909,2346857545,2282408685,2190590317,2041,29,-23,48988
1339782059,-3,56,123,105,86,63,14874,2299374784,2314538468,2315378112,2294264649,2341360850,2341616100,2279054491,2189911286,2014,-2,36,5708
1339782060,-4,57,126,105,86,59,14874,2292843757,2307238262,2307518043,2287168384,2342754514,2342967286,2280012818,2189945051,2016,16,-33,30716
1339782061,-2,57,123,107,88,64,14874,2295837403,2310714212,2310980342,2289147337,2352115117,2351768246,2286261504,2192398875,2086,-29,50,9063
1339782062,-3,58,122,105,83,65,14869,2295607094,2309999661,2310560374,2287012800,2357817682,2357352822,2290057929,2194166628,2005,-185,34,54458
1339782063,-5,56,126,107,88,62,14871,2290308315,2303425600,2303699364,2283119753,2343402331,2343873563,2280322532,2189485787,1813,12,21,7151
1339782064,-5,57,124,109,89,61,14872,2285700800,2299047515,2298930944,2278769965,2339395044,2340382418,2277870939,2188598966,2008,108,-66,22863
1339782065,-3,56,121,0,0,0,14869,2293836269,2308562486,2308784283,2286170029,2346905225,2346828918,2282687286,2191524836,2471,-59,8,18096
1339782066,-5,58,124,105,87,59,14871,2292768502,2307012900,2307486921,2284950976,2348884763,2348887478,2284251483,2191129993,2552,-66,81,5172
1339782067,-6,57,124,107,86,54,14874,2298483154,2313313243,2313734720,2290893942,2349548736,2349622811,2284141120,2191062326,2690,28,-51,54987
1339782068,-3,56,121,108,86,63,14875,2291551268,2305614153,2305496466,2283455835,2348905088,2349043163,2283927963,2190639771,3046,90,16,13276
1339782069,-4,57,122,105,85,59,14871,2294065554,2308355437,2308638409,2285091721,2347106331,2346980406,2283026075,2191386916,3454,-73,-17,32544
1339782070,-6,57,122,104,87,60,14870,2289781924,2303334208,2303509952,2281320146,2338859712,2339395465,2277919040,2188770377,3470,-96,8,30889
1339782071,-5,56,121,104,85,60,14874,2290088128,2304106349,2304368045,2282367926,2338301467,2338457737,2277053878,2188623195,2640,75,55,18202
1339782072,-4,0,0,107,88,65,14873,2296680868,2311332141,2311518765,2287699245,2344490843,2344668178,2280836242,2190603254,205,32,-86,8404
1339782073,-5,58,121,104,87,60,14876,2296115108,2310591030,2310941248,2287063012,2343951469,2343968548,2280612278,2189939913,262,-12,19,14581
1339782074,-6,56,123,105,88,59,14877,2291645092,2306134125,2306114651,2281571849,2348328256,2348260178,2283904987,2190435337,364,69,119,31965
1339782075,-3,58,124,105,88,56,14872,2290190235,2303986861,2303906386,2280527725,2344331529,2344630272,2281093632,2189705499,587,-12,-63,46243
1339782076,-5,57,125,108,87,63,14869,2286703241,2299951259,2299713353,2276396205,2341998006,2342599149,2279640384,2189553517,593,-55,-83,45810
1339782077,-8,57,123,104,88,63,14870,2294321636,2308815734,2309039158,2285026258,2339610651,2339522742,2277947309,2189000594,481,23,65,23385
1339782078,-4,58,125,104,86,57,14869,2293380662,2307944868,2308132754,2284278509,2337473472,2337573147,2276505673,2188337216,499,8,30,51232
1339782079,-6,55,125,0,0,0,14874,2298826880,2313682166,2313977910,2288406592,2338990134,2339226724,2277518710,2188911149,501,8,-36,32941
1339782080,-7,58,123,106,87,65,14873,2285606290,2299139520,2299026486,2275476763,2340878985,2341045376,2278764160,2188877677,518,-49,13,56936
1339782081,-3,57,124,107,89,54,14872,2300996672,2316047698,2316411044,2288821376,2343943131,2343645522,2280664932,2190656941,478,59,-18,3161
1339782082,-5,57,121,106,90,58,14871,2294349860,2308848612,2308747300,2283417371,2334825746,2335159872,2274843081,2187726720,431,21,-18,12739
1339782083,-7,56,123,105,89,62,14875,2286749028,2300303259,2300343826,2276449837,2330304512,2331177316,2272151286,2185661101,562,-98,110,10143
1339782084,-8,58,125,108,86,56,14876,2288863890,2302811273,2302635547,2277092461,2338137462,2338591186,2276980827,2188881344,731,26,-53,15961
1339782085,-5,57,127,105,90,62,14875,2282113956,2295038674,2294410724,2269533750,2341962907,2342544420,2279520694,2189342811,833,124,-59,15487
1339782086,-6,58,122,107,89,61,14876,2292253165,2306583268,2306570459,2280605284,2339254811,2339598006,2277833920,2188058733,1025,-84,28,43117
1339782087,-8,57,122,108,84,64,14876,2288371977,2302173184,2301970358,2276333805,2339205897,2339457572,2277842962,2188488950,1134,-64,-26,54335
1339782088,-4,56,123,106,86,62,14875,2293320402,2307801572,2307675986,2281530688,2335634459,2335857289,2275437101,2187910729,1189,42,22,22963
1339782089,-6,57,123,105,87,57,14872,2288820059,2302936850,2302692096,2277659245,2332115273,2332532406,2273144109,2186846509,1248,-18,39,62261
1339782090,-7,58,128,105,86,56,14878,2290145782,2304262756,2304095853,2278690477,2332192237,2332796946,2273069540,2186754532,1278,0,-21,8556
1339782091,-4,56,123,107,88,57,14876,2284812809,2298373056,2297865618,2272852059,2334953307,2335721307,2274981110,2186836150,1333,56,-44,34879
1339782092,-7,58,122,106,87,54,14878,2298764004,2313917321,2313854948,2283787565,2344218486,2343988041,2281000475,2189866450,1453,-35,68,21110
1339782093,-8,57,124,0,0,0,14877,2290794816,2304760731,2304638848,2276569481,2340475035,2340731227,2278561097,2188413723,1499,-113,43,12760
1339782094,-9,57,126,108,88,60,14874,2290756105,2305095469,2304745883,2278894811,2328348745,2329439597,2270503753,2185099181,1526,11,-58,17719
1339782095,-6,57,130,106,89,59,14879,2279373458,2292373741,2291885632,2267512274,2330263936,2331090413,2271931264,2186161142,1583,94,8,59908
1339782096,-8,0,0,107,86,58,14873,2299157001,2314344173,2314376566,2284863104,2335681161,2335915602,2275374555,2187514066,1653,-31,60,25944
1339782097,-8,58,124,102,87,58,14879,2283953270,2297325458,2296936347,2270596416,2336963456,2337529920,2276175350,2187198976,1561,-85,-18,28373
1339782098,-6,58,125,106,87,63,14874,2285999561,2299734208,2299282267,2272737499,2335387154,2336177737,2275086939,2186679030,1422,66,-37,1483
1339782099,-7,57,122,107,85,60,14868,2289114413,2303203318,2302832283,2274748178,2338372297,2338519131,2276900388,2188095469,1361,18,53,4640
1339782100,-9,57,123,108,87,60,14878,2293346514,2307761353,2307648987,2278450642,2335776054,2336027300,2275169069,2187469787,1269,-100,46,49718
1339782101,-5,57,122,106,86,59,14875,2278838637,2291621412,2291038006,2266798893,2327608978,2328795008,2269995629,2184904832,1151,-17,-60,39160
1339782102,-7,58,123,107,88,63,14876,2290161380,2304188754,2303727232,2276347931,2329798811,2330653851,2271365979,2185885824,1002,48,-53,19149
1339782103,-9,58,127,103,87,61,14878,2289060516,2303155273,2302974592,2275044708,2339436790,2339340489,2277778898,2188191268,879,1,74,56533
1339782104,-10,54,119,105,87,55,14880,2290114962,2304393060,2304170770,2275335616,2341202788,2340963072,2278857737,2188663387,816,-7,67,54850
1339782105,-7,59,124,106,86,63,14877,2286876233,2300735597,2300377764,2273049325,2334596004,2334869549,2274379885,2187382848,759,31,-18,7066
1339782106,-8,56,121,105,89,58,14874,2287130962,2300760466,2300370706,2274145947,2325867739,2327030784,2268825316,2184743222,703,-56,-58,54808
1339782107,-9,56,123,0,0,0,14881,2281425444,2294532928,2294110573,2268485321,2326201938,2327176338,2269089316,2184234441,597,-69,49,6015
1339782108,-7,58,126,107,81,58,14881,2298562258,2313560978,2313280804,2280638582,2346204534,2346353526,2281724672,2189987419,506,95,-20,23130
1339782109,-9,57,123,105,86,60,14877,2278670646,2291562294,2290567250,2262356397,2343717394,2344268032,2280145206,2188922331,406,134,-69,61930
1339782110,-10,56,122,105,85,59,14875,2289620882,2303558537,2303235922,2275741851,2330914313,2331831140,2272170560,2185341659,561,-31,-6,64609
1339782111,-7,55,122,106,86,59,14870,2282273362,2295485997,2295050066,2268461805,2329478866,2330366171,2271345216,2185636845,694,-86,-41,23172
1339782112,-8,58,127,105,84,66,14879,2290448713,2304584521,2304349193,2275973586,2329563995,2329874980,2271127625,2185959177,732,-32,55,14880
1339782113,-10,58,123,105,89,61,14878,2287695771,2301692626,2301393700,2273239497,2332946916,2333248758,2273185810,2186669741,801,23,21,16040
1339782114,-11,56,121,108,88,58,14874,2286186395,2299906258,2299351506,2271627364,2332652717,2333390948,2273044507,2186240192,851,54,-40,13338
1339782115,-8,59,122,106,85,59,14878,2285896530,2299709641,2299299675,2271470262,2332243565,2332841152,2272797001,2185914660,915,2,38,19788
1339782116,-10,56,122,108,86,59,14882,2290039241,2304202843,2303837458,2274540114,2334277915,2334877805,2274138240,2186333878,1011,-49,3,14725
1339782117,-11,57,126,105,86,58,14875,2281726372,2295003940,2294329133,2266838601,2333847250,2334491209,2273768704,2186521920,1041,39,-42,9041
1339782118,-8,57,120,108,85,57,14874,2296081234,2310984036,2310792411,2280211995,2331020461,2331487725,2272064027,2185883300,1082,3,39,35201
1339782119,-9,0,0,106,87,62,14875,2280397577,2293534326,2292994404,2266349467,2327682578,2328507611,2269915739,2184791698,1144,-78,13,44762
1339782120,-11,58,124,105,87,63,14872,2290380141,2304530578,2304096493,2275071899,2328818669,2329565613,2270552173,2185451419,1140,29,-36,57234
1339782121,-7,57,123,0,0,0,14876,2288231478,2302337426,2301834066,2272457353,2332025682,2332522331,2272713216,2186180507,1127,46,36,11965
1339782122,-9,57,119,107,86,57,14880,2285456978,2298994212,2298575881,2270076516,2332168283,2332840667,2272814701,2185571693,1116,-50,32,17332
1339782123,-11,57,123,109,86,58,14874,2283977938,2297579721,2296910153,2267969005,2333350089,2333999286,2273505901,2186245092,1075,-19,-54,27772
1339782124,-13,55,125,104,86,58,14874,2293686034,2308227520,2307940397,2276665362,2331811282,2332249344,2272621878,2186188571,959,58,49,36264
1339782125,-9,56,123,106,86,61,14870,2282006793,2295288868,2294774683,2267799067,2325194550,2326094034,2268307181,2184168530,906,-25,25,38398
1339782126,-11,59,124,103,88,53,14876,2287264402,2301031890,2300574134,2271952996,2326487360,2327362349,2269071542,2184830628,824,-41,-43,28977
1339782127,-12,57,123,108,83,59,14877,2287542610,2301524553,2301073024,2271624320,2332192484,2332616018,2272780123,2186325494,636,53,8,58185
1339782128,-9,57,122,106,88,62,14871,2287941732,2301866505,2301450560,2271829202,2332724873,2333233874,2273186358,2185992466,463,18,33,7753
1339782129,-11,57,119,106,89,57,14876,2284434962,2297949037,2297435638,2268464886,2332099995,2332857892,2272816091,2185534701,376,-79,3,21239
1339782130,-12,59,125,103,85,58,14871,2288563483,2302556772,2302171117,2271987693,2333525979,2333986870,2273526180,2186507638,142,23,-9,3083
1339782131,-13,56,119,108,89,64,14882,2287071771,2301026825,2300523456,2271247542,2330205796,2330878326,2271461760,2185509833,3482,73,-29,19257
1339782132,-10,56,121,107,90,57,14878,2281976722,2295294875,2294859264,2267349842,2326679058,2327459318,2269264914,2184343030,3388,-27,63,2476
1339782133,-12,57,124,107,89,65,14875,2289940507,2303970523,2303645504,2273475209,2329410706,2329979666,2270917952,2185648347,3323,-68,0,40187
1339782134,-13,56,130,105,86,57,14876,2286860251,2300730276,2300255104,2271127030,2330908342,2331545334,2271783030,2185800164,3009,22,-47,4757
1339782135,-10,59,120,0,0,0,14876,2287430061,2301364516,2300886774,2271811977,2330460498,2331108077,2271693120,2185047625,2796,42,17,60545
1339782136,-11,57,122,104,85,60,14877,2285739081,2299506742,2299092013,2269130880,2333943890,2334139940,2273857408,2186661860,2808,-48,23,6202
1339782137,-12,56,125,105,86,60,14875,2296786907,2311444123,2311139172,2278775460,2329873856,2330223030,2271185316,2185909750,2572,-55,-11,7753
1339782138,-9,56,126,105,87,59,14882,2278743680,2291649490,2290716032,2264674386,2321316123,2322756690,2265864475,2182528009,2275,72,7,46765
1339782139,-12,57,121,103,87,53,14879,2279004754,2291889344,2291321700,2263550784,2326022811,2327131337,2268734720,2184013440,2245,104,3,57998
1339782140,-13,57,122,104,88,61,14876,2289199195,2303266925,2302754496,2269618112,2341773796,2342350098,2279285604,2188088960,2339,-137,-19,21179
1339782141,-14,58,125,107,87,60,14879,2278077147,2290797440,2290209636,2260857984,2334531181,2334973458,2274321225,2186144438,2049,-129,58,30556
1339782142,-11,58,125,106,90,63,14876,2288021266,2302115346,2301512493,2271221705,2330201700,2330961005,2271258377,2185611419,1819,27,-37,61554
1339782143,-13,0,0,105,88,57,14878,2283765778,2297284534,2296633490,2268439076,2321353197,2322386093,2265584000,2183730907,1850,101,-2,49761
1339782144,-14,56,123,111,88,61,14873,2286983104,2301025380,2300696987,2272063094,2316994130,2317939337,2262606838,2182824054,1958,47,35,49272
1339782145,-11,57,125,102,85,61,14874,2285690697,2299226285,2298563428,2269676754,2324634861,2325805796,2267898139,2183895789,1977,-57,-64,35875
1339782146,-13,57,125,103,86,60,14876,2282914267,2296523803,2295853531,2263960996,2329629933,2330438372,2271235346,2184707894,1902,-64,29,42412
1339782147,-14,56,127,115,86,49,14879,2276954496,2289743314,2288879926,2258791515,2325881746,2326977225,2268587803,2183262546,1706,-6,124,29179
1339782148,-11,56,123,104,87,63,14866,2281754998,2294790902,2293849481,2264999789,2323946139,2325459072,2267297481,2183392685,1640,28,-76,30812
1339782149,-12,56,120,104,90,61,14873,2287142610,2300924260,2300440393,2270725897,2319790500,2320786532,2264606793,2183211794,1772,44,-35,52762
1339782150,-14,56,125,0,0,0,14870,2283406409,2296890121,2296329170,2267629732,2321774281,2322644854,2266136804,2183228845,1945,-28,72,40367
1339782151,-15,57,126,107,86,62,14875,2285032201,2298590683,2298008301,2268464164,2325498322,2326117129,2268231085,2184522139,1971,-34,17,20998
1339782152,-12,57,124,105,89,54,14876,2283975323,2297532105,2296743414,2266898422,2327253696,2327896566,2269166171,2184937700,1959,-9,-23,59582
