TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347731674,-559,54,118,0,0,0,13222,2170322194,2168843968,2161395419,2150191414,2659464886,2635927405,2460465700,2243238061,2886,-52,33,31956
1347731675,-168,52,119,101,86,61,13205,2170239268,2168691282,2161312082,2150116333,2665884580,2643522569,2464945216,2240944768,3021,-52,4,54625
1347731676,-331,51,115,99,83,59,13224,2170315730,2168319908,2161394249,2150985627,2628106834,2605296182,2439616804,2229104365,2963,73,-48,40242
1347731677,-488,54,118,101,80,56,13221,2171991908,2170198738,2162007012,2150234486,2624072585,2597341074,2429468708,2229767341,3178,-19,64,40765
1347731678,-515,53,118,98,81,64,13222,2167815442,2166102464,2160058934,2150560630,2621599542,2596709869,2430918381,2231489563,3239,-20,-65,6641
1347731679,-471,53,119,102,83,60,13222,2170000932,2168283794,2161156416,2150419785,2619191396,2594050761,2431003291,2232279195,3113,-7,57,42780
1347731680,-121,53,119,97,84,50,13224,2171167296,2169582765,2161842441,2150171556,2633443684,2608588525,2440014070,2235969024,3100,-19,18,41335
1347731681,-283,52,118,99,84,61,13225,2171001362,2168903369,2161890688,2151152996,2631449920,2605896603,2437713682,2234915776,3056,45,-3,50673
1347731682,-340,53,122,99,87,50,13220,2166408640,2164404882,2159630601,2150791314,2654347547,2629089334,2454272768,2243480073,3177,-22,0,60490
1347731683,-297,51,121,103,85,56,13219,2170822253,2168990098,2162363712,2151029677,2666291483,2640481161,2461190354,2244893677,3228,-14,37,57064
1347731684,-253,52,116,102,82,59,13212,2170881920,2168995136,2162790390,2151931309,2729831588,2705819209,2507042267,2267002185,3321,-4,-33,26166
1347731685,-73,53,116,101,86,58,13224,2169893001,2167888868,2162535588,2152662610,2710918354,2688130386,2497351890,2263725321,3282,13,-13,56909
1347731686,-166,53,117,100,85,63,13219,2179222089,2177175497,2167191789,2151628955,2768822116,2747160996,2539033865,2281093275,3347,-59,58,32597
1347731687,-101,53,115,101,86,60,13220,2178157458,2176046016,2166796470,2152013366,2809959890,2790590482,2568359140,2284326226,3425,26,17,57407
1347731688,-28,51,119,99,84,66,13222,2177364041,2175152886,2168861805,2160410788,2805510473,2786654710,2566434697,2285931885,2234,63,-91,33795
1347731689,-30,53,116,0,0,0,13222,2175284672,2173284672,2167456676,2159734747,2763160832,2742530962,2538660864,2274208201,81,-73,21,37343
1347731690,-26,0,0,102,85,47,13220,2181487524,2179094985,2168660571,2152747392,2817699986,2796891547,2573847963,2288221458,281,32,59,9962
1347731691,-189,52,120,89,83,43,13224,2176952502,2175214308,2170163602,2164885513,2786343734,2765853248,2555759488,2281995090,503,67,-49,25964
1347731692,-347,54,116,100,84,56,13220,2169680338,2167658651,2166702537,2169562340,2769256155,2748813403,2545788333,2278974646,668,-40,9,14715
1347731693,-477,54,121,96,84,62,13218,2169335862,2167171648,2164327753,2161185600,2808514651,2785327606,2571872740,2294874020,842,-75,30,35985
1347731694,-475,52,116,104,84,62,13223,2177231561,2175268800,2167942619,2157064374,2813116845,2789146907,2570390226,2286021485,972,72,-44,37439
1347731695,-472,52,117,103,83,54,13220,2179452745,2177505691,2168676854,2155247744,2828633993,2805306907,2583119542,2292166363,1079,61,28,53240
1347731696,-136,59,113,103,85,96,13218,2179012306,2177676434,2167952438,2151799058,2773585142,2753014966,2548888658,2276742857,1166,-62,78,24346
1347731697,-299,50,116,100,86,67,13216,2178465161,2177260114,2167582070,2151634313,2765866176,2746209133,2543885906,2278920886,1205,-26,-79,9370
1347731698,-346,51,117,100,85,49,13221,2177647469,2175989531,2167061494,2153295241,2827512475,2802472539,2583852406,2298316187,1233,-8,7,39767
1347731699,-267,53,117,100,82,34,13196,2179646262,2177805083,2168485869,2153743533,2818569700,2796332224,2579041261,2292158189,1184,7,122,63575
1347731700,-194,54,121,104,85,39,13222,2181342381,2179123410,2170471232,2157467904,2794074203,2772730989,2563426569,2283209216,1079,104,-68,42230
1347731701,-89,54,118,103,85,94,13219,2171075538,2169258541,2165750738,2160887826,2804944402,2783594349,2570284864,2286763648,1156,-77,2,578
1347731702,-41,48,122,98,84,53,13220,2169214930,2167283200,2162888868,2154448813,2792387675,2769447808,2561229449,2286831012,1228,-85,15,8326
1347731703,-410,53,119,0,0,0,13219,2178032054,2175707264,2166927597,2152893385,2818296027,2794306953,2578783926,2295033133,1275,67,-29,55233
1347731704,-416,52,115,98,83,41,13223,2178332434,2176754688,2167484854,2152200740,2789865362,2768536886,2559831643,2281163181,1346,25,86,1408
1347731705,-373,52,117,102,79,92,13219,2172666587,2171289042,2166568557,2158369746,2776268745,2755728146,2551884434,2282844516,1355,-26,-13,39152
1347731706,-42,51,119,104,82,38,13224,2173037220,2170584923,2165003072,2154415296,2790910747,2769863789,2561030500,2284856484,1387,-35,-65,57724
1347731707,-205,52,115,102,84,51,13225,2176771236,2174632658,2166235721,2152528356,2830679433,2805584210,2586032484,2296727945,1341,55,4,36929
1347731708,-242,52,120,98,86,63,13220,2180160932,2178322569,2168746989,2153609426,2802217216,2779833197,2568919972,2288425188,1269,63,99,11422
1347731709,-198,52,121,101,86,54,13219,2173920521,2172849462,2166495762,2156558418,2760795986,2740296329,2538666861,2274537435,1180,-88,-14,24095
1347731710,-154,52,118,101,82,64,13220,2174266221,2171660781,2166073938,2157213659,2840865673,2817648009,2589738788,2293764379,1035,-17,-56,41954
1347731711,-110,55,113,108,116,120,13219,2180395968,2178418057,2169519634,2156271360,2792328740,2771650157,2555966701,2278055561,842,121,98,40952
1347731712,-62,51,117,112,104,59,13202,2171466614,2169608356,2167744960,2168915236,2779735067,2758890532,2550968164,2283518592,719,-11,-50,37596
1347731713,-18,51,121,102,85,52,13216,2175247424,2173512630,2166455469,2155723894,2787101275,2767124918,2554739547,2282287030,539,-29,40,49312
1347731714,-206,0,0,104,85,59,13224,2177153709,2175470582,2167417344,2155382793,2791358409,2770893421,2555676699,2281145828,478,1,36,57058
1347731715,-126,52,120,100,83,59,13218,2175724699,2173684562,2166334125,2154504137,2859279222,2839332260,2601811830,2296483382,436,-3,-63,35999
1347731716,-54,54,118,101,83,52,13224,2178035008,2176183625,2168403611,2156257700,2759122550,2740059300,2535940233,2270364434,990,84,-107,32074
1347731717,-110,52,119,0,0,0,13215,2180448036,2178156004,2167763291,2151581924,2752680512,2733683309,2531587675,2271513865,116,-82,94,28970
1347731718,-268,54,118,100,93,54,13216,2179242669,2177286994,2167425563,2152053266,2812030134,2790377024,2569166253,2288381906,293,-19,3,23298
1347731719,-370,53,114,105,83,57,13210,2175063222,2173184822,2166805193,2157467766,2790633170,2768824822,2553691675,2282707629,340,42,-40,51799
1347731720,-367,53,114,96,84,70,13219,2172730121,2171118692,2164829952,2154206674,2795553874,2773829412,2557385161,2282549942,355,4,9,35347
1347731721,-363,51,117,102,83,51,13222,2175960283,2174482258,2166304393,2153398436,2786664036,2766484672,2553629046,2279325833,370,-1,16,59776
1347731722,-58,51,120,112,78,61,13225,2177983195,2176081810,2167110802,2153198381,2824029522,2804479113,2579204745,2292735990,448,-15,39,4493
1347731723,-220,54,119,146,88,39,13221,2176771465,2174746669,2171020233,2169169910,2747667209,2729569472,2530437394,2271067501,487,108,-61,45765
1347731724,-346,53,118,97,81,28,13217,2172199387,2170732525,2166113526,2160482194,2770688576,2748816950,2544056018,2280589970,621,-117,18,21188
1347731725,-344,54,113,99,86,0,13215,2178166235,2176362852,2167698816,2154646902,2818974043,2795915812,2576649892,2292552073,762,9,53,29606
1347731726,-339,53,117,99,84,43,13218,2176881142,2175050212,2167813430,2157246875,2777195392,2754267446,2547691986,2277214025,900,86,-36,60189
1347731727,-292,50,121,98,82,48,13227,2173912091,2172806601,2166617590,2157266194,2763602377,2742216402,2542152539,2277920987,1022,7,28,17145
1347731728,-173,54,116,98,87,38,13226,2168303460,2166707876,2163671314,2157948626,2764448118,2740883949,2539602121,2277698733,1169,-76,-50,43070
1347731729,-139,53,115,104,85,62,13216,2175185956,2173264557,2165827894,2154317824,2790643648,2765693385,2556495570,2281990226,1212,39,7,16390
1347731730,-65,52,118,99,87,78,13209,2178690057,2176901321,2167574336,2152665718,2761296722,2738738432,2539046765,2274378258,1210,34,97,59849
1347731731,-274,48,115,0,0,0,13214,2174523812,2172882898,2169460864,2163295085,2718898916,2698834322,2511048822,2264800923,1152,26,-9,32097
1347731732,-229,53,120,95,84,48,13221,2180561435,2177445897,2168236973,2154286244,2804869065,2778400566,2566873517,2291721243,1204,-92,-121,62991
1347731733,-126,55,123,105,86,34,13221,2176753206,2174698834,2166521234,2153808064,2828140672,2803160713,2582783469,2293058496,1123,78,78,53354
1347731734,-143,53,117,101,81,109,13221,2177405257,2175666816,2168328640,2157811675,2775660672,2752411337,2550110848,2282196352,1025,135,14,53986
1347731735,-99,53,118,100,86,75,13222,2167704484,2166348425,2166921024,2172094820,2776392960,2754136118,2548841398,2279620114,1001,-50,-23,3713
1347731736,-55,47,122,107,90,88,13220,2177341650,2175495670,2167568164,2155611035,2820103670,2796777188,2579586020,2293745517,974,-45,51,52209
1347731737,-12,51,118,101,88,0,13217,2179128795,2177429997,2169550180,2158138560,2768361618,2746819702,2545451739,2280289371,993,30,71,36471
1347731738,-79,0,0,104,82,73,13227,2173671643,2171663542,2168933714,2162918308,2765561051,2744140809,2543828452,2280925120,1064,8,-72,10256
1347731739,-236,53,118,104,89,75,13220,2173805248,2172159844,2166018934,2156642806,2803095012,2779253302,2567279680,2287812452,1165,-55,-9,38499
1347731740,-283,56,118,102,85,26,13222,2179487734,2177363300,2168032292,2153353225,2860882651,2835849060,2609821001,2305257910,1192,66,29,19340
1347731741,-279,54,117,100,84,116,13218,2177830244,2176346075,2168209179,2155488612,2789433179,2766881243,2559932178,2283735524,1191,32,94,44550
1347731742,-231,53,119,99,83,114,13222,2173675108,2172076928,2166974180,2159773275,2778267190,2755697261,2551029449,2282627017,1168,-41,-55,35739
1347731743,-151,51,115,96,87,48,13186,2177949156,2176385563,2167974016,2154564973,2770665682,2750096402,2549970477,2282858971,1115,44,67,29606
1347731744,-78,53,115,103,84,54,13219,2173816758,2171610523,2169895625,2165508525,2764910838,2745042806,2545180781,2281743341,1101,24,-46,52267
1347731745,-260,53,116,0,0,0,13220,2174992777,2172773421,2166680685,2156709083,2825321718,2800560118,2581405110,2293217773,1155,-84,-25,468
1347731746,-257,51,124,101,86,48,13216,2180902994,2178880932,2169037997,2153359808,2809672685,2785272502,2572254838,2289040018,1112,66,85,45559
1347731747,-254,54,118,100,84,73,13219,2177821056,2176064676,2169591067,2160270281,2782422802,2760979245,2555907977,2281765979,1105,37,13,33080
1347731748,-251,53,113,103,80,46,13225,2171797961,2169905417,2166008219,2158885494,2780909421,2760134390,2553553243,2279756242,1121,1,-49,48975
1347731749,-142,53,115,100,85,59,13221,2170150244,2167998546,2163546377,2155333878,2794222592,2770873938,2563079067,2286097014,1193,-36,20,13089
1347731750,-239,47,117,98,84,52,13222,2170021440,2168205284,2163305563,2153500342,2790992237,2768420160,2563856356,2292492544,1284,-32,69,25260
1347731751,-236,45,121,97,80,36,13216,2174967323,2172262665,2165274486,2153205915,2785757504,2763326235,2557034285,2285377005,1354,5,-41,22853
1347731752,-232,50,116,103,82,38,13226,2176259867,2174529801,2166142619,2151977353,2795370779,2773238080,2562003977,2282859154,1495,23,55,59011
1347731753,-229,64,98,103,85,36,13221,2176350034,2175146468,2166687817,2152669824,2814025892,2792900388,2577337709,2290291958,1543,0,30,21353
1347731754,-94,52,103,99,83,52,13225,2171200320,2169201435,2163738560,2152819136,2775976585,2755596562,2550907794,2280357467,1550,-100,-41,6772
1347731755,-218,50,118,98,83,51,13203,2175971574,2173424000,2165790491,2153108900,2825313965,2800693293,2585095798,2298916032,1443,40,-41,49330
1347731756,-212,50,120,99,86,103,13219,2178949513,2177235840,2167931117,2152828470,2791883090,2770625984,2563275145,2285957814,1390,26,100,20010
1347731757,-164,51,122,98,81,63,13225,2169726976,2168316342,2165006765,2159104338,2771489472,2749858605,2548877101,2281939867,1296,-5,14,53231
1347731758,-85,53,119,98,84,65,13226,2170183168,2168759926,2166098797,2161508013,2784128493,2762991890,2558272685,2287509019,1191,-17,-21,31373
1347731759,-47,54,117,0,0,0,13223,2173571200,2172231707,2166499538,2158544246,2774555483,2752180370,2548964041,2282312347,1096,12,-14,14995
1347731760,-43,53,119,98,87,52,13224,2176029696,2174682432,2166634587,2154717467,2790991177,2769211876,2560919533,2285454016,1041,-13,41,4152
1347731761,-197,0,0,92,83,72,13221,2175762121,2174171684,2167691099,2158356342,2784597622,2763178148,2554780745,2283152073,984,-6,55,7469
1347731762,-188,51,117,87,84,44,13218,2173599030,2171602934,2168773842,2166133376,2790634834,2768918153,2561134363,2288065892,918,24,-48,20154
1347731763,-185,51,114,83,77,67,13219,2174982016,2173501440,2167236333,2158865581,2766248603,2746195620,2544052781,2277271661,872,-5,2,29260
1347731764,-181,52,116,86,89,96,13225,2174440429,2173304868,2165823990,2154897389,2763947035,2743535844,2544847286,2281317037,849,-24,37,17992
1347731765,-157,53,115,108,86,82,13220,2171256402,2169948306,2165597805,2160164781,2766552603,2745522240,2542984512,2281393572,872,-34,26,22259
1347731766,-174,52,118,103,82,65,13220,2174975213,2172674907,2168331684,2162403300,2802590217,2778890029,2565111872,2288362322,887,11,-52,49056
1347731767,-171,52,115,100,83,42,13219,2178040786,2176007387,2167633472,2155069248,2808046409,2785897380,2569562797,2288664658,846,53,21,14490
1347731768,-162,52,117,78,81,49,13219,2174123885,2172631168,2167729929,2163066816,2767359149,2747161362,2544290075,2278813110,819,32,60,37041
1347731769,-159,53,120,96,83,25,13215,2168352813,2166656777,2166077202,2169896594,2784885906,2763639771,2555443291,2285349485,811,-50,-34,9547
1347731770,-110,53,118,98,85,50,13217,2175691712,2173886372,2167200009,2157720420,2775571712,2754614381,2547778797,2278987666,723,16,-14,64556
1347731771,-151,52,114,96,88,61,13219,2175481600,2173921316,2166136420,2154503030,2757057472,2737881737,2537249188,2276840960,584,33,25,56645
1347731772,-98,54,116,104,83,64,13221,2174643099,2173248685,2165197869,2152720283,2752133824,2731387227,2532155392,2275312978,551,-43,44,11995
1347731773,-24,52,119,97,88,62,13214,2173787236,2171872173,2164830326,2153335524,2798209709,2776175990,2559829531,2282623259,535,-46,-4,10177
1347731774,20,52,114,0,0,0,13225,2176115382,2174251776,2167617965,2158257709,2778458861,2757869001,2548724059,2281972096,326,-37,-13,45366
1347731775,18,54,121,104,86,64,13219,2166383771,2164148598,2160483529,2152760484,2757821504,2738076470,2535322532,2271844955,232,-7,28,56491
1347731776,-129,54,115,97,88,50,13220,2174507099,2172645558,2164822912,2152504009,2734861449,2716082349,2521007387,2263269101,0,0,0,32613
1347731777,-126,51,119,108,87,55,13212,2170865353,2169437952,2163664502,2154153773,2708619474,2691212242,2504777334,2260406692,243,39,32,16203
1347731778,-123,53,117,105,89,54,13222,2167907867,2166274669,2161349549,2152500662,2710211876,2687099885,2497628992,2256884187,365,-122,0,11365
1347731779,-120,50,119,101,83,61,13220,2174012068,2171783725,2163731346,2151388050,2724756891,2700883739,2504433490,2254795419,364,6,-13,17274
1347731780,-116,53,116,104,86,50,13223,2173197549,2171304841,2164379529,2154334564,2670371318,2648270363,2469928521,2240413193,261,174,-26,18796
1347731781,-108,54,115,110,82,60,13216,2163939776,2162625782,2160092132,2156565494,2657314733,2635354313,2461750701,2238141997,352,-41,-28,49241
1347731782,-103,51,117,101,85,53,13225,2169152155,2167511460,2160751030,2150697252,2624619684,2602344777,2438502409,2227756964,281,-34,-6,51922
1347731783,-76,52,118,97,85,55,13225,2170019474,2168288795,2160772982,2150314660,2603512164,2577172141,2419959689,2227801874,227,13,58,20270
1347731784,-32,53,122,104,84,58,13212,2168342948,2166728630,2160889069,2152895350,2623222610,2593498523,2428565449,2235333549,376,-12,32,17130
1347731785,18,0,0,100,85,60,13221,2168639588,2167021220,2162811364,2157986422,2610721627,2583849216,2424615204,2231284900,431,-21,-7,37685
1347731786,-87,54,113,102,87,60,13224,2165126601,2163853796,2159420699,2152779492,2609329691,2582951341,2424772342,2230839734,0,0,0,3957
1347731787,19,51,117,101,86,58,13219,2170417709,2168759232,2161173421,2150574646,2617951277,2590138121,2429481837,2236414262,696,-29,2,15614
1347731788,17,53,117,0,0,0,13219,2169082038,2167541833,2161985709,2154983506,2645123465,2614257618,2446942921,2243913956,787,66,-64,48465
1347731789,-75,54,115,98,83,64,13222,2174016685,2172009280,2164971867,2155073782,2716348324,2688774400,2503738066,2263158381,0,0,0,23971
1347731790,-71,54,119,105,84,59,13222,2173049965,2171406957,2163208356,2151191094,2671424722,2644383616,2472959213,2256701156,804,33,110,64367
1347731791,-65,51,122,103,83,106,13218,2172223286,2170676708,2164250578,2155811337,2690261750,2663847533,2488490980,2264057417,872,-37,-15,52164
1347731792,-65,53,117,105,79,64,13216,2171777289,2169491145,2167911936,2168682121,2747439762,2723944082,2531034569,2279816429,853,21,-46,5162
1347731793,-62,46,121,100,77,65,13217,2176458514,2174368210,2166277092,2154248777,2794128832,2770042358,2563544356,2294004864,847,-38,34,24874
1347731794,-53,65,129,98,86,51,13220,2175812379,2173995035,2167308717,2158206089,2792008658,2767662326,2560893842,2293651154,855,12,86,46922
1347731795,-49,51,118,102,67,58,13218,2175277330,2173715273,2168357284,2162132150,2777662400,2756254436,2553418468,2285955154,867,59,-60,13988
1347731796,-46,51,125,94,86,73,13220,2173694857,2172393517,2165941540,2156870235,2764405074,2744184768,2543802624,2280680246,906,-54,60,39443
1347731797,-43,51,161,90,83,59,13226,2172133193,2169941129,2166502189,2162545408,2803055643,2780226642,2567416310,2289541888,933,-15,-60,16963
1347731798,-40,52,118,103,88,50,13219,2178003995,2175986267,2167756224,2155340370,2807914953,2784345005,2572097801,2293865270,891,42,39,32067
1347731799,-34,52,117,90,85,33,13214,2175544338,2174032960,2168185508,2161411474,2749188553,2728896338,2532812827,2274782592,837,57,93,61317
1347731800,-28,53,118,105,83,60,13213,2171366345,2169013714,2167351360,2169106724,2784922011,2763296676,2553480585,2283045440,811,-61,-69,26743
1347731801,16,53,115,100,85,61,13221,2177804013,2175557522,2167004928,2153543387,2799305417,2777868379,2563618084,2284418523,417,90,79,13187
1347731802,15,51,116,0,0,0,13221,2178183314,2176103451,2167448768,2154033846,2766446774,2746541750,2541961389,2278401225,380,-43,12,41055
1347731803,17,52,117,95,88,45,13220,2167344539,2165687634,2161865664,2153999021,2786307099,2767141010,2554245586,2282030994,182,-62,-51,49885
1347731804,17,53,117,96,86,63,13216,2169507721,2167503305,2162072941,2151618514,2774254994,2755672411,2546530157,2275255149,3329,9,14,52599
1347731805,14,53,122,101,87,62,13220,2177880018,2175602349,2166336749,2151551332,2775084086,2756075428,2547411584,2277212370,3019,54,11,8524
1347731806,16,53,121,101,83,56,13219,2171167881,2168876681,2163004196,2152059684,2789680475,2771185572,2555808064,2278435739,2999,-43,-82,27933
1347731807,16,52,117,100,84,62,13221,0,0,0,0,2749588096,2731891593,2532474249,2268523730,2797,0,106,39528
1347731808,-252,0,0,100,87,69,13212,2173583012,2171382390,2164087771,2151373988,0,0,0,0,0,0,0,64749
1347731809,-415,55,114,98,83,52,13205,2179919515,2177646564,2167535094,2151638253,2790502098,2771396726,2557353929,2283038875,2782,-5,-3,550
1347731810,-446,55,115,99,88,65,13214,2173166198,2170598299,2164021686,2152197504,2803567652,2783930368,2568178102,2286638198,2720,0,-98,31250
1347731811,-368,52,116,99,85,60,13218,2174197165,2171567332,2164471488,2151998445,2751717686,2733314697,2535000795,2269840813,2642,-3,101,22702
1347731812,-47,51,120,99,87,60,13208,2179974976,2177685595,2167471762,2151500278,2772733248,2754836900,2547796461,2278259675,2639,-13,7,12350
1347731813,-205,53,117,100,84,59,13206,2173441206,2171205101,2164136237,2151732196,2771044178,2752135853,2546867264,2278560877,2594,44,-44,21196
1347731814,-141,53,121,103,84,50,13181,2176920466,2174568987,2165992932,2152044882,2782772982,2763320731,2552721974,2276020050,2720,-37,76,3834
1347731815,-62,53,121,103,79,58,13187,2179051072,2177532699,2167515529,2151557961,2802966802,2783404187,2565364013,2282551789,2626,-45,-38,2399
1347731816,18,51,115,0,0,0,13200,2177129142,2175644790,2166429750,2151298578,2772441947,2753417179,2546406729,2277378422,2169,82,60,35423
1347731817,15,53,117,101,89,55,13208,2175926573,2173783424,2165256914,2151287241,2752688210,2733237302,2535289060,2274647030,2119,-9,3,51044
1347731818,-157,51,115,99,85,55,13210,2176704621,2174678665,2166034541,2151748288,2783713289,2763260708,2553991506,2282350912,0,0,0,29756
1347731819,-315,51,123,100,86,50,13204,2168058221,2166254262,2161953636,2152327506,2814681197,2792777042,2577601289,2291486390,1941,-80,-19,51801
1347731820,-477,60,122,99,85,61,13214,2173527652,2171870811,2164728201,2151723629,2771353627,2749842020,2549101339,2281526272,1651,17,49,55276
1347731821,-499,48,116,102,85,49,13216,2175196461,2173181897,2165464292,2152295067,2746835346,2726484644,2532099337,2274622537,1494,53,-56,8238
1347731822,-455,53,116,99,86,45,13215,2169912484,2167617874,2163389074,2155009984,2797424429,2773688694,2564914048,2290032155,1546,-55,-17,37805
1347731823,-110,54,116,100,86,54,13208,2173807634,2172045449,2164785280,2152178880,2823693604,2800006153,2584459629,2293088521,1573,-53,109,51610
1347731824,-268,48,115,99,87,52,13218,2179733193,2177886957,2168227117,2152213238,2764416118,2743438427,2543472868,2278223643,1535,58,14,35966
1347731825,-325,52,114,99,85,62,13219,2176353920,2173904786,2165798336,2152251858,2778135195,2756109440,2552582619,2283558345,1688,0,-48,5742
1347731826,-276,51,116,103,88,47,13207,2174091154,2172392082,2164857938,2151777938,2798607177,2777351222,2565428489,2285454985,1835,-73,70,235
1347731827,-226,54,123,99,83,60,13215,2177673270,2176345682,2167213220,2151843465,2760542043,2740576045,2540812946,2277391469,1857,30,-52,39857
1347731828,-63,49,117,99,84,58,13209,2176994752,2174777490,2165927917,2151595913,2790215908,2768167881,2560297014,2286705462,1974,8,68,46834
1347731829,-75,51,119,102,85,44,13214,2177318445,2175802413,2166624969,2151477796,2788326793,2767258971,2560377819,2286728740,1964,-51,17,31452
1347731830,-101,54,119,0,0,0,13215,2174058395,2172279524,2164838902,2151824704,2761862336,2741917805,2540904841,2279003849,1878,49,-28,20840
1347731831,-57,55,117,97,82,51,13218,2177695945,2175021824,2166420653,2152478912,2801160941,2779582866,2564197193,2284014253,2063,2,-18,4234
1347731832,13,51,125,103,84,61,13211,2166315721,2163555309,2158773741,2150883456,2823948032,2803102400,2581596534,2288074157,2096,-15,-41,43334
1347731833,-850,0,0,98,84,58,13215,2165719250,2163505307,2158971245,2152009682,2769114459,2749008896,2545756452,2278275382,0,0,0,57829
1347731834,-173,50,117,103,85,62,13211,2174268288,2172140269,2164388836,2151300187,2736660013,2718254582,2524484315,2267915090,2216,117,34,54377
1347731835,-330,52,122,103,87,66,13211,2179988269,2177826413,2167644242,2151682651,2793108141,2773622692,2559680082,2284451401,2414,-48,29,6377
1347731836,-493,53,119,101,86,56,13219,2174830692,2172541193,2164994038,2151954450,2786163474,2764504493,2557368292,2285753197,2224,-10,-94,22373
1347731837,-545,52,116,99,87,55,13217,2174977782,2172511661,2164916077,2151871542,2804033746,2782380224,2568537152,2285321673,2075,-3,95,36040
1347731838,-471,50,113,102,85,50,13223,2179646930,2177640694,2167766089,2151825206,2788216941,2767373467,2557402084,2281243757,1873,-13,71,28656
1347731839,-126,52,120,100,84,59,13221,2172058313,2169855204,2163745014,2152197686,2760644260,2740248274,2540407542,2277954541,1741,7,-79,29696
1347731840,-283,57,114,101,82,69,13217,2175352841,2172589750,2164985499,2152098697,2764832896,2742647341,2541441517,2278236617,1722,58,-3,37225
1347731841,-240,49,121,98,84,62,13217,2178464758,2176616018,2167076141,2151697261,2829340233,2806860196,2587879250,2298209197,1831,-106,31,24214
1347731842,-165,46,101,120,85,52,13205,2177976877,2176571474,2167303122,2151827492,2773647350,2753256722,2551583131,2281669750,1703,-27,38,16577
1347731843,-87,52,116,103,83,58,13222,2175328950,2173181275,2165325302,2151981897,2741862116,2722507529,2527889289,2273308544,1635,74,-70,9692
1347731844,12,52,119,0,0,0,13212,2173604589,2171002322,2164445357,2152725092,2825530194,2803362962,2583928649,2295135808,1939,-76,91,48792
1347731845,11,51,117,101,87,63,13210,2171135113,2168837897,2162964726,2151396022,2820399104,2798659328,2581784054,2291399360,1861,-2,23,7818
1347731846,14,63,132,100,83,72,13216,2171745947,2169882486,2163708187,2151713316,2779911460,2759784548,2553232009,2282067483,2052,57,-74,55127
1347731847,11,53,123,104,83,57,13218,2173730002,2171423177,2164283337,2151874322,2766176091,2748200676,2544038317,2278069184,2499,-13,62,27633
1347731848,-357,51,132,104,81,55,13219,2177323803,2175170276,2166055168,2151484013,2768461485,2748535561,2543517001,2274557220,0,0,0,36917
1347731849,-313,54,120,99,85,57,13216,2178938523,2177265956,2167304886,2151503341,2805459328,2786265152,2568333760,2287754532,2715,-19,-28,14710
1347731850,-189,54,115,100,85,57,13216,2172025417,2170129106,2163305088,2151165101,2762557211,2742855606,2537772150,2270693394,2727,-20,-5,62748
1347731851,-225,54,118,104,85,54,13219,2177007323,2175184566,2166088859,2151344749,2779957796,2761097005,2552163721,2280504283,2692,-23,71,51201
1347731852,-177,52,120,97,86,59,13218,2175352923,2173291565,2165229741,2151714514,2771754230,2753967826,2548374144,2277623744,2690,60,-97,16507
1347731853,-133,49,120,100,85,49,13218,2177526957,2175456082,2166472466,2152159698,2748168548,2729863972,2529878436,2268013632,2909,-30,91,13938
1347731854,-89,41,114,116,85,52,13217,2180083766,2178090020,2167810852,2151662272,2798762468,2779880045,2561864722,2283964562,3168,-41,37,56932
1347731855,-46,55,113,99,83,56,13217,2176999323,2175077010,2166656493,2152709677,2807089179,2788223881,2566795812,2281396379,3224,79,-142,24592
1347731856,12,0,0,106,86,51,13215,2174816530,2172645220,2165821842,2154190601,2756417526,2737360128,2532955172,2270062829,3078,-87,81,40030
1347731857,11,51,115,99,89,50,13215,2169577014,2167318418,2162228288,2151592411,2745728832,2727221586,2527714176,2268368100,242,37,11,22484
1347731858,-620,54,115,0,0,0,13229,2175605440,2173748178,2165700306,2152830619,2791768868,2770939721,2555593124,2281715062,0,0,0,30122
1347731859,-782,54,117,94,82,41,13218,2174903122,2173287296,2167866166,2161599542,2771312246,2751214372,2544770633,2278806884,518,56,-29,60255
1347731860,-94,54,118,66,84,59,13218,2167805979,2166172489,2163328457,2160062573,2778905609,2756584594,2549977718,2284007643,709,-40,0,56284
1347731861,-252,51,126,98,89,50,13219,2175399360,2173880237,2167472155,2158870034,2780919616,2758063076,2550376448,2281454409,793,35,18,33414
1347731862,-11,50,115,86,89,0,13220,2175684013,2174339145,2166638107,2155167780,2757661604,2737248877,2537934994,2275986221,970,-47,-70,30382
1347731863,-8,53,116,100,84,80,13221,2171440109,2170201362,2166299812,2161466697,2726482002,2706096320,2513438272,2265452644,976,20,56,50527
1347731864,-10,54,120,100,80,48,13212,2171020397,2169129161,2164375872,2157549083,2769745078,2744317915,2537664137,2275929636,932,113,44,39134
1347731865,-11,51,117,97,86,38,13222,2177292946,2175407360,2166618971,2153207716,2740310482,2716580699,2519883282,2266338166,932,-51,-23,21342
1347731866,-8,53,113,121,87,62,13218,2169592658,2167760822,2166576338,2170166729,2693405915,2671141211,2488784484,2255074331,910,-53,15,50023
1347731867,-9,52,117,106,86,80,13215,2166290157,2164659684,2162941403,2163000813,2688963785,2664758381,2483701046,2256501312,856,31,-33,12261
