TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369935004,2,56,156,113,91,58,9937,2159359716,2164701997,2162952621,2152442057,2634164598,2676876626,2551944566,2283775396,1270,-33,23,11533
1369935005,0,56,196,112,92,66,9940,2157875593,2162381942,2161558646,2153515382,2646607844,2688948260,2563374628,2294184237,1233,4,-29,9599
1369935006,-1,54,153,106,91,62,9933,2160049828,2165317056,2163314806,2153286034,2622671369,2664239442,2541577334,2279360502,1207,28,11,747
1369935007,2,56,145,127,92,60,9949,2160507108,2166444534,2164039908,2152893769,2641638226,2683709440,2558748635,2291464630,1192,-26,44,42632
1369935008,-1,57,152,115,100,53,9924,2160638765,2167425910,2164961453,2152834706,2644285028,2686579721,2560489920,2290967186,1157,-26,-9,61118
1369935009,-1,55,153,115,97,54,9951,2158995273,2163991378,2162546733,2153576896,2639936960,2683527369,2556661430,2286373741,1111,31,-17,16960
1369935010,-1,56,153,114,94,60,9937,2160789357,2166353115,2164383104,2154474998,2641273298,2682950784,2557840091,2289886262,1068,19,21,54329
1369935011,1,54,148,112,94,58,9941,2160555867,2166906176,2164505316,2153113938,2639226048,2681062674,2555809389,2288327168,1037,-37,31,14898
1369935012,-2,56,152,113,96,55,9937,2159808950,2165938020,2164122038,2153110171,2641665947,2684293714,2557645732,2289261686,993,-18,2,56414
1369935013,-3,55,161,0,0,0,9931,2159426989,2164759652,2163235620,2154411291,2633266148,2674295625,2549883236,2285439286,941,22,-18,56676
1369935014,0,55,157,111,93,56,9926,2160354395,2165696832,2164524324,2156710976,2647567232,2689839698,2561860882,2293057481,896,6,15,56891
1369935015,-1,0,0,106,96,54,9932,2159456566,2164813659,2163121965,2153350546,2641386148,2683287542,2556696658,2287545289,850,-13,32,47383
1369935016,-3,56,147,111,96,65,9931,2158449746,2163272237,2162163584,2154072557,2646874404,2688973440,2560913380,2291864393,801,0,-10,37146
1369935017,1,56,150,117,93,64,9932,2158964827,2163606976,2162939382,2156552137,2640591122,2681464173,2556366134,2290362377,728,0,3,12309
1369935018,-1,54,147,115,93,61,9940,2159076992,2164095963,2162817664,2154375268,2622363712,2662100790,2539112146,2279313590,683,-8,50,20956
1369935019,-3,54,146,111,101,61,9928,2160504493,2166608411,2164317732,2153564096,2651273481,2693922998,2564257197,2294915840,668,0,-8,40209
1369935020,-3,55,146,107,90,56,9949,2158629732,2162982336,2162493860,2156297892,2630732672,2671409865,2545715181,2280859995,608,-3,-26,8782
1369935021,-1,54,154,112,96,62,9933,2159037769,2163592777,2162844973,2155883373,2647817819,2690727542,2559566646,2287286628,518,1,26,14388
1369935022,-2,56,145,116,91,60,9914,2161355081,2167878153,2164809115,2152591725,2653405019,2695520082,2567558665,2294908653,471,0,36,12201
1369935023,-4,55,149,109,91,63,9942,2159706825,2165332214,2163245796,2152960128,2627308854,2667345755,2541831387,2282302418,470,-5,8,56326
1369935024,0,55,151,110,93,62,9926,2158154642,2162467136,2161744402,2155236699,2658800064,2701734500,2570778020,2298335616,448,-1,-8,53476
1369935025,-2,54,150,112,93,61,9932,2158854336,2163653915,2162361152,2154343387,2635930194,2676234660,2548946788,2284040877,389,0,1,22171
1369935026,-3,55,164,106,89,51,9941,2158907968,2163927597,2162309284,2152834139,2650656886,2692837074,2563872905,2292085074,316,-5,20,40542
1369935027,-1,55,148,0,0,0,9920,2158818697,2163860964,2162239689,2152694464,2636735963,2676824850,2550066386,2285513984,298,-15,30,17167
1369935028,-2,55,161,109,92,62,9935,2158322258,2162935168,2161644425,2152241636,2633513792,2673702793,2547060754,2283660955,297,14,-5,38743
1369935029,-4,56,150,110,94,61,9927,2160765833,2166364205,2164338157,2154341184,2649505298,2691914971,2562887634,2289382738,255,10,-18,18014
1369935030,-5,56,156,105,93,55,9954,2158955602,2163632777,2162501110,2154472868,2636952649,2677638610,2550591826,2284040310,219,-37,37,32175
1369935031,-2,56,151,111,96,59,9936,2158979968,2163880868,2162360822,2152253165,2652885339,2694937554,2565239780,2292186934,247,-12,25,9217
1369935032,-4,56,157,116,93,54,9923,2159080969,2164127533,2162308992,2152461714,2642362121,2682829321,2553896292,2288618304,294,33,-15,4347
1369935033,-5,55,151,107,91,62,9924,2161254893,2167119030,2164727652,2154191076,2622003346,2661362258,2538057929,2276841508,305,20,0,18580
1369935034,-2,55,147,112,93,55,9926,2158530934,2163034212,2161920320,2153346249,2662366080,2704814747,2573496100,2299260754,356,-47,22,13534
1369935035,-3,56,164,113,90,65,9939,2156859931,2160388525,2159807908,2151956562,2622246509,2661929033,2537134628,2274383277,407,-23,15,7189
1369935036,-5,55,157,111,93,60,9933,2159023460,2164027190,2162327926,2152670976,2660237284,2702589970,2570158802,2297636443,442,38,-3,41197
1369935037,-1,55,154,112,96,71,9935,2161887003,2168183076,2165331181,2153858971,2629213906,2669195364,2543423926,2280400173,482,7,2,32949
1369935038,-3,55,158,107,92,46,9942,2158702884,2163349814,2162373824,2154772873,2672462528,2714863341,2581222985,2304449856,546,-46,28,6321
1369935039,-4,0,0,110,95,60,9939,2157407305,2161045074,2160644598,2153085549,2661716745,2703410843,2570208932,2297418038,620,-27,12,58683
1369935040,-5,55,156,110,93,57,9937,2158813065,2163701897,2162165284,2153493101,2641670226,2680932260,2553307858,2290908361,644,57,-23,64329
1369935041,-2,55,148,0,0,0,9937,2163061165,2169823003,2166644544,2154475620,2643541750,2685423689,2556713453,2289312329,643,13,24,42625
1369935042,-4,57,153,124,91,51,9948,2160250724,2165972059,2164422784,2155754953,2649281060,2690227492,2561724397,2291642112,717,-85,16,48239
1369935043,-6,53,156,111,95,64,9941,2157779108,2162171538,2161451712,2154305700,2659778029,2699856137,2569532781,2299930221,763,-34,-11,60270
1369935044,-3,55,154,108,98,65,9943,2159673837,2164819245,2163098075,2154336868,2636618166,2676435840,2548082011,2281147044,749,59,-4,10749
1369935045,-5,56,169,109,95,59,9943,2162936749,2169711277,2166371355,2153887634,2655889078,2697166902,2566330340,2293916900,725,9,24,47045
1369935046,-6,55,152,115,94,66,9949,2158359131,2163190564,2161994112,2153420416,2641151954,2681805504,2554744246,2289611977,723,-44,7,48330
1369935047,-3,55,151,117,93,63,9940,2157608905,2162008521,2161169472,2153680164,2647551360,2688103533,2559165696,2290550171,693,1,1,49491
1369935048,-4,56,150,114,93,56,9948,2160689645,2166333842,2164557385,2155821129,2679701440,2721256155,2586052790,2308720310,668,9,9,43550
1369935049,-6,54,150,115,96,57,9937,2159600795,2164826907,2163113097,2153616173,2658890486,2699602934,2567716617,2296373101,644,-7,16,18103
1369935050,-7,55,148,111,101,64,9949,2157832228,2162103195,2161187785,2153353472,2652642880,2692953060,2562615040,2293206473,618,0,1,31990
1369935051,-4,56,149,110,96,66,9941,2160159497,2165525869,2163915309,2155759899,2652844845,2692999488,2562638299,2293524333,579,-3,6,25524
1369935052,-5,55,154,110,94,61,9935,2158092306,2162629357,2161514002,2153245824,2667004882,2707836013,2576073444,2300570605,541,0,17,34306
1369935053,-6,56,148,116,92,59,9950,2159539236,2165032018,2163009892,2152824192,2648741504,2687734070,2558677540,2293320640,524,3,34,53242
1369935054,-3,55,149,109,89,60,9947,2160223533,2165976667,2163959396,2154321280,2649595026,2690188150,2560619593,2291899492,533,-5,-10,19257
1369935055,-5,56,162,111,92,61,9944,2157900242,2161791341,2161651456,2156853476,2660167826,2700735725,2567930861,2295417718,495,-22,-22,55056
1369935056,-6,55,158,0,0,0,9927,2158653120,2163336941,2162033965,2153821714,2652001874,2691650770,2560785782,2291334628,408,10,43,3289
1369935057,-3,55,161,108,94,60,9935,2162616548,2169587629,2165838208,2152413705,2654504283,2695002459,2564739382,2291500434,395,24,25,29225
1369935058,-6,55,156,115,91,58,9952,2159794660,2165096557,2163592219,2155683382,2654098386,2693585910,2562181284,2294227072,412,-34,-7,16679
1369935059,-7,56,162,109,92,56,9946,2158057453,2162399094,2161473746,2154089920,2660920795,2701211940,2567978944,2297914404,362,-10,1,61587
1369935060,-8,54,151,110,93,57,9937,2159916324,2165359707,2163110985,2152681874,2648092717,2687262912,2556965220,2290366070,279,37,0,24482
1369935061,-5,56,144,113,93,60,9937,2161773229,2167898925,2165116077,2153911341,2651889664,2692104896,2562427510,2290409828,226,3,18,39398
1369935062,-7,55,167,113,96,57,9932,2158543049,2163030125,2161962605,2153495277,2672199634,2712100699,2576314148,2304047789,247,-65,29,60294
1369935063,-8,0,0,117,93,60,9947,2156967990,2160507556,2159834624,2152044818,2643475026,2681404864,2551677074,2286951606,253,-15,-4,2564
1369935064,-5,53,157,114,96,61,9944,2159955766,2165231122,2162803812,2151896182,2638416950,2678064612,2550216576,2284590793,185,71,-16,53918
1369935065,-6,55,148,110,98,51,9957,2163166354,2169978413,2166460809,2153535698,2650288484,2690013046,2559907949,2292386779,209,-8,17,15439
1369935066,-8,53,149,113,98,55,9951,2157815469,2161730450,2161110171,2153562962,2675335926,2715592539,2580531858,2307208347,240,-81,4,55375
1369935067,-4,54,152,110,93,61,9947,2157499346,2161437266,2160430582,2151485979,2630793289,2667832402,2540279012,2279498432,194,20,20,42199
1369935068,-6,56,164,113,94,66,9945,2162243940,2168669458,2165220269,2152366299,2650176402,2689944557,2560994185,2289724553,211,57,-8,29900
1369935069,-7,55,144,110,91,71,9934,2161424137,2167257828,2165060982,2155245257,2651986057,2690838729,2559953353,2291591094,273,-43,3,11272
1369935070,-8,56,150,0,0,0,9949,2157709129,2161748653,2160817517,2153032658,2666159049,2706091465,2571607341,2300254866,286,-27,20,46021
1369935071,-6,54,156,110,97,71,9943,2159881161,2165463707,2163121472,2152188096,2639382729,2677253869,2548951405,2283590546,317,34,8,19107
1369935072,-7,53,147,115,88,57,9952,2161771702,2167883648,2165297956,2154889956,2666556050,2706005056,2572454866,2301229110,384,0,0,9858
1369935073,-8,54,151,107,97,64,9946,2158139538,2162369938,2161596096,2155005257,2653119341,2690612516,2560640749,2295754870,446,-36,16,42837
1369935074,-6,54,153,110,93,60,9927,2158521472,2163188800,2161860580,2152430573,2653551040,2692733558,2560784868,2291612909,500,10,29,13715
1369935075,-8,55,159,112,95,58,9945,2161684525,2168033929,2165311405,2154352411,2658502381,2697215972,2564789787,2295587282,591,16,-13,8918
1369935076,-9,54,145,108,92,64,9942,2159617334,2164201069,2163760512,2158737929,2660533056,2699228653,2567296402,2298387977,647,-17,-26,43508
1369935077,-6,54,144,107,89,62,9951,2159339218,2164429440,2162901037,2154461842,2657952000,2696023753,2564378176,2296107821,684,-15,52,24910
1369935078,-7,53,158,109,95,63,9946,2162795748,2170010980,2166171913,2152664832,2665401929,2704405558,2570727826,2299488493,755,14,32,23549
1369935079,-9,55,177,114,96,63,9942,2161597778,2167762349,2165556315,2155886473,2667137737,2706220681,2573759104,2303206546,816,8,-34,5121
1369935080,-10,55,144,114,93,60,9958,2159788214,2164333110,2163910070,2158496036,2650875666,2688378642,2558797613,2292236708,875,-20,-14,2080
1369935081,-7,54,210,119,93,60,9933,2160116544,2165366528,2163835830,2156061248,2680837083,2718339053,2584677979,2311044946,911,-10,43,7217
1369935082,-8,56,150,108,92,65,9952,2162256731,2169261065,2165709677,2152729462,2647756169,2685942198,2555058934,2290137398,944,22,25,9037
1369935083,-9,55,154,113,92,63,9955,2161789988,2168044022,2165621284,2155431798,2662860141,2701297316,2570748068,2302221476,968,6,-15,47701
1369935084,-7,54,145,0,0,0,9959,2159108562,2163430244,2163164781,2158787876,2667191826,2705178934,2572820964,2302170468,1028,-55,1,64644
1369935085,-8,53,157,114,92,47,9955,2157683904,2161567808,2161047186,2155814848,2660931922,2699274249,2566880009,2294754733,1058,6,1,13412
1369935086,-9,53,156,108,90,61,9952,2162395657,2168797330,2165433636,2153050258,2665477641,2703635200,2572363520,2302483172,1042,58,12,10274
1369935087,-11,0,0,112,90,61,9942,2161037613,2166886464,2164647926,2154482304,2664437604,2702837952,2571605522,2303500169,1053,-32,25,52223
1369935088,-8,54,147,113,96,63,9958,2157223652,2160764132,2160424612,2153847899,2660523922,2698573906,2566685714,2299313472,1076,-60,-10,31932
1369935089,-10,55,147,109,93,56,9927,2158591140,2163174372,2161910509,2153963812,2677027355,2715508845,2580526994,2307555693,1057,36,-21,54677
1369935090,-11,54,152,107,96,57,9955,2163399780,2170088109,2166397156,2153381467,2672405769,2710569124,2577269622,2304650678,1014,54,15,52693
1369935091,-8,55,149,108,95,51,9952,2160880219,2167080804,2164787373,2153845229,2653601344,2692354633,2561167469,2293678628,998,-41,24,13433
1369935092,-10,53,152,112,92,52,9957,2159968256,2165693769,2164207670,2154931190,2671495570,2708779849,2576460370,2306144091,974,-51,-7,46000
1369935093,-11,55,147,111,97,63,9961,2159678765,2164830820,2163340306,2155032091,2678643830,2716568384,2581249261,2307339328,926,19,-17,13166
1369935094,-8,54,158,111,93,59,9951,2161561380,2167289636,2164947419,2154915629,2667908059,2705636992,2571289307,2299499876,862,40,18,30746
1369935095,-9,54,142,107,91,59,9949,2161608630,2168243209,2165281673,2153425462,2667857965,2705502573,2572720338,2302990089,796,-8,27,10266
1369935096,-11,56,153,109,91,68,9956,2159291547,2164469202,2163340242,2155995977,2661436708,2698632859,2565932982,2301309632,738,-40,-7,37076
1369935097,-12,53,150,112,92,59,9913,2158341814,2162852754,2161771062,2154830509,2656326765,2691836726,2560285211,2299263917,660,2,12,44215
1369935098,-9,56,152,0,0,0,9951,2162524516,2169081005,2165842203,2153878253,2676822080,2715542390,2578486884,2303677686,561,42,0,24407
1369935099,-11,55,146,111,91,56,9962,2160677120,2165953938,2164819995,2158781129,2685518208,2723442761,2585200429,2310310747,493,-54,-7,51122
1369935100,-12,53,149,108,100,66,9948,2157117869,2160499556,2160385572,2156689170,2635484525,2670199369,2543286902,2283087725,425,-49,37,12212
1369935101,-8,54,155,107,95,55,9944,2161213668,2166996754,2164040914,2152473298,2668375990,2707030994,2572372333,2299937664,383,70,-13,20989
1369935102,-10,55,156,109,94,65,9951,2162771666,2169169508,2166458752,2155971757,2661412452,2698628726,2564511424,2298381266,378,-6,-11,18914
1369935103,-12,54,154,112,99,65,9956,2158753462,2163067190,2162293568,2156277513,2675024914,2712031798,2577804516,2307194258,401,-50,43,42391
1369935104,-8,53,154,118,91,56,9945,2159604050,2164830738,2163085083,2153685522,2666974153,2703601179,2567347803,2299539474,488,-3,-1,6428
1369935105,-11,53,147,107,95,61,9955,2160299657,2165577206,2163463981,2153667949,2661009472,2697584877,2564158518,2296223268,530,37,-17,49262
1369935106,-12,55,144,110,95,53,9955,2161123410,2166823305,2164757860,2155452790,2667314605,2703690870,2569382025,2302956827,568,-11,23,20318
1369935107,-13,52,143,107,91,57,9952,2157678244,2161813330,2161040969,2153809782,2672306020,2709159954,2575932434,2305414665,641,-28,32,52446
1369935108,-10,56,148,107,96,58,9961,2159222235,2164132809,2162820617,2154271012,2676027108,2714659803,2576737563,2303071680,702,9,-7,34605
1369935109,-12,56,147,115,93,65,9970,2161263131,2166665554,2165346541,2158060864,2666979446,2702124041,2567183689,2301346925,753,-1,-39,35400
1369935110,-13,54,151,112,92,57,9960,2159043584,2163382701,2162386166,2155726820,2670882843,2706193636,2571299318,2302355035,774,-8,36,41326
1369935111,-10,0,0,110,93,52,9989,2163557330,2170730770,2166666925,2152991652,2661971392,2697653229,2565018432,2298399862,811,5,81,53369
1369935112,-12,54,161,0,0,0,9986,2161240475,2167452379,2165001060,2154493513,2671992256,2708290861,2574865435,2307913115,881,-6,-42,2269
1369935113,-13,56,161,110,99,69,9979,2162308333,2167654637,2166225947,2156765979,2663877302,2699826102,2566230939,2299100416,923,-8,-50,7639
1369935114,-10,54,144,112,93,62,9977,2162260982,2168323355,2165683126,2155162633,2693005202,2729037476,2591387273,2315104914,941,7,61,57873
1369935115,-11,54,155,104,94,53,9969,2163973202,2171521910,2167156077,2152837120,2675065280,2711234477,2575350061,2305635245,959,7,38,2440
1369935116,-13,55,146,113,96,62,9958,2160938102,2166493750,2164603446,2155488685,2657439497,2693597705,2560624923,2297097408,973,-1,-44,12333
1369935117,-13,53,144,111,94,58,9980,2160766436,2165508077,2164472018,2156932699,2702932800,2740595072,2602375314,2322202176,972,0,7,12839
1369935118,-11,55,140,111,92,66,9972,2159829184,2165107218,2163552859,2154550482,2672550400,2707237769,2572323172,2303464621,1014,-49,38,46964
1369935119,-12,56,153,109,93,67,9975,2159812726,2165231716,2163295680,2153456493,2672915794,2707814400,2573967652,2306440000,1054,2,0,41440
1369935120,-14,57,148,109,88,60,9980,2162716507,2168938505,2165711552,2153891090,2671941568,2706742400,2574167414,2308357522,1050,72,-17,42350
1369935121,-14,55,150,108,94,61,9982,2160778294,2166270646,2164489764,2156071076,2666375661,2701486061,2568135862,2302606180,1099,-53,37,40702
1369935122,-8,55,146,110,90,62,9988,2157301933,2160756077,2160195565,2153722185,2664151808,2697795346,2566292233,2304213476,1115,-31,-28,21721
1369935123,-14,56,150,109,91,56,9994,2158357650,2162772342,2161297179,2152404946,2668755072,2705354221,2570563776,2302140205,1077,59,2,42928
1369935124,-12,56,143,132,90,75,9976,2162851858,2169650541,2166699282,2155730660,2683488283,2718632356,2581881014,2309598080,1066,-36,21,30583
1369935125,-12,56,148,109,90,69,9970,0,0,0,0,0,0,0,0,1059,-62,-37,52792
1369935126,-16,55,154,0,0,0,9970,2158487277,2163184731,2162581979,2156524827,2661913005,2696973065,2563456219,2299937353,959,49,17,51704
1369935127,-6,55,148,108,94,50,9975,2159472841,2164237147,2162353691,2153466724,2685038217,2721306770,2582842880,2312930560,858,30,20,32425
1369935128,-12,55,148,111,95,56,9991,2164067474,2171226706,2167302153,2154294043,0,0,0,0,791,-50,-12,23340
1369935129,-14,55,146,106,92,51,9972,2159234569,2164307620,2163008265,2155508864,2674892553,2710089673,2575687936,2306915730,675,-18,15,61484
1369935130,-15,53,144,109,96,58,9986,2158109293,2162571154,2161494710,2154004598,2675221814,2709388041,2574792457,2304575945,619,13,50,31727
1369935131,-12,55,147,111,96,64,9967,2161977645,2168451501,2165169252,2153179026,2666580251,2700033170,2564628333,2300554212,593,12,-44,17085
1369935132,-13,55,145,110,98,61,9988,2161319606,2167135277,2165280640,2157618166,2662279414,2696755648,2562362925,2301034331,468,21,-8,41510
1369935133,-15,54,149,110,94,70,9972,2161472960,2166371081,2165408018,2158322368,2678367094,2714105590,2576956242,2306777883,454,-67,38,23270
1369935134,-14,55,150,109,91,60,9976,2159875794,2164874514,2163493348,2155028214,2676214272,2710634477,2574336603,2305152155,556,-48,52,36468
1369935135,-13,0,0,114,95,61,9979,2157705499,2161256256,2160686281,2152650230,2670992996,2705305316,2567634148,2300166473,657,69,-42,59268
1369935136,-16,55,155,109,94,54,9996,2161501686,2167431442,2164543981,2153331638,2679248393,2714485193,2577278235,2308560155,724,29,-13,28421
1369935137,-17,56,144,112,92,58,9972,2163089974,2169536374,2166608905,2155986294,2662787053,2696637248,2563396608,2302347008,834,-47,39,42812
1369935138,-13,54,150,109,91,66,9966,2158039954,2161856713,2161397860,2154356105,2695840493,2730707821,2591856054,2319389705,931,-26,-23,57402
1369935139,-15,55,144,112,91,59,9984,2157992118,2162137444,2161570294,2156090669,2669285101,2702035739,2568161801,2305035986,978,30,16,16950
1369935140,-16,55,142,0,0,0,9968,2160933110,2166333165,2164071862,2154621558,2668062189,2702043858,2567597494,2301683053,1015,-11,45,33591
1369935141,-13,56,151,110,93,50,9975,2162893129,2170006528,2166319149,2153602496,2691311213,2725358838,2587337261,2315708068,1057,-26,-37,16503
1369935142,-15,56,149,101,90,55,9984,2160406838,2166061723,2164156580,2155171318,2674217179,2708399744,2572241426,2307485933,1042,38,3,43631
1369935143,-16,53,149,108,96,55,9991,2161422546,2166752118,2164495323,2154546112,2671752073,2704088722,2571570249,2306400841,1022,3,45,34285
1369935144,-13,55,147,113,96,62,9998,2162752429,2169594148,2166008813,2153636827,2675863954,2710239488,2573223945,2304457444,1013,-46,-14,58469
1369935145,-14,55,144,108,93,68,9973,2161111268,2167435574,2164918052,2154559396,2668917750,2701521069,2568542601,2305865600,986,-10,0,53822
1369935146,-16,53,145,119,89,62,9985,2158658368,2162780845,2162050505,2156077549,2681520228,2716200292,2578677869,2309012955,926,49,19,51955
1369935147,-17,55,146,113,93,72,9995,2162117833,2168361188,2165271277,2154180553,2695240374,2729257188,2589873024,2318179245,888,-18,2,25561
1369935148,-14,54,146,111,93,58,9989,2160629284,2166227318,2164297645,2156335844,2665643721,2698566665,2565164187,2302216950,848,-10,13,55912
1369935149,-16,55,151,112,89,59,9982,2158917348,2163675273,2162340077,2154910317,2697516123,2732127862,2590771538,2317437421,780,16,-26,64476
1369935150,-17,54,144,111,96,67,9973,2160723501,2166038994,2164481581,2157325129,2666073746,2698595163,2563706468,2300265910,706,3,51,37445
1369935151,-15,55,141,112,92,64,10003,2161022893,2166782080,2164423744,2154795474,2683830582,2717720256,2580360091,2311522550,703,-37,21,50061
1369935152,-16,58,148,112,95,56,9976,2162580306,2169705453,2166053888,2153220836,2677843117,2710251108,2572963072,2309757266,682,-14,-34,11853
1369935153,-18,55,144,109,93,58,9986,2159637485,2164413211,2163288256,2156461019,2672700178,2705352996,2569001526,2305220626,537,52,-3,14039
1369935154,-18,56,153,111,94,55,9981,2162196534,2167801033,2165383762,2155332123,2676561801,2709806592,2573384941,2303789723,477,-32,56,4724
1369935155,-16,54,145,0,0,0,9963,2163545298,2170678409,2166577627,2153332653,2675082825,2707747035,2571205476,2307545709,475,-28,7,60379
1369935156,-17,55,144,109,92,59,9992,2162643318,2169576384,2165777974,2152774144,2673599707,2706419328,2568007314,2303830802,382,25,-48,51803
1369935157,-18,55,158,107,96,47,9979,2162963748,2168998720,2166842541,2157609005,2700996434,2734334930,2592448054,2318181037,213,-26,27,32856
1369935158,-10,52,153,104,94,61,9985,2160496109,2165368036,2164001033,2156084205,2667012608,2699037312,2564420745,2300902610,155,43,66,10391
1369935159,-17,0,0,108,97,64,9986,2164174509,2171397906,2166746240,2152210797,2660090971,2693159232,2559500178,2296433389,210,-22,-42,41521
1369935160,-18,55,159,108,91,52,9985,2162215908,2167893494,2166541696,2160619547,2674313133,2706412909,2569932617,2307070537,1368,-35,-28,41823
1369935161,-15,55,150,106,92,65,9984,2158617069,2162599451,2161727689,2155217444,2680633618,2713808850,2575071652,2306308507,3377,43,59,38883
1369935162,-17,53,151,112,95,62,9979,2163199780,2169795227,2165683702,2151986550,2674065097,2708263725,2570332297,2301299373,3408,21,24,47189
1369935163,-18,54,150,109,96,46,9955,2164158610,2171158701,2166685001,2152593334,2672207524,2704813275,2566792100,2301271314,3389,-43,-51,17955
1369935164,-16,54,154,123,87,52,9970,2159212178,2163392795,2162239341,2154797504,2667607341,2699742473,2563713517,2299803821,3038,-2,3,24683
1369935165,-16,52,146,111,95,63,9980,2158928740,2163416722,2161384969,2151721792,2676456118,2711820086,2574634971,2305309924,2837,68,65,17305
1369935166,-18,56,148,108,93,49,9973,2164668114,2171839241,2166954496,2151936914,2655754304,2689734912,2556986358,2294830326,2880,19,-25,52608
1369935167,-19,53,146,109,92,69,9976,2163227712,2169408164,2165706349,2152970605,2670854217,2704394395,2568211145,2301311862,2797,-81,7,6959
1369935168,-16,48,147,108,91,56,9962,2159200265,2163434258,2161650121,2152438409,2678567424,2712600676,2574459968,2305420352,2544,33,3,34634
1369935169,-18,51,146,0,0,0,9983,2161297435,2166901787,2163647862,2151685760,2680643172,2715233764,2577836854,2308182884,2466,9,13,53778
1369935170,-19,54,149,110,91,47,9981,2161484516,2167281865,2163977216,2151725440,2673347008,2708131026,2569249828,2303137508,2412,22,3,11946
1369935171,-16,56,158,112,92,63,9968,2161267373,2167375670,2164191798,2151594267,2681985718,2715800320,2578908598,2313546660,2438,-34,-22,43397
1369935172,-18,55,143,111,91,59,9977,2158883136,2163029522,2161234934,2151923648,2656887963,2690705179,2557443958,2295171995,2319,-35,45,16479
1369935173,-19,53,160,107,94,54,9991,2159771337,2164893504,2162382610,2151379958,2700949449,2735971648,2595097033,2318896630,2147,79,26,18697
1369935174,-16,28,156,113,91,71,9979,2164689261,2172004973,2167259492,2152187401,2688737042,2721547894,2580714048,2314057051,2273,95,-68,8289
1369935175,-18,53,175,110,92,32,9969,2165002340,2172001691,2167251245,2152480182,2662582811,2696605760,2561910427,2300796489,2582,-87,2,27463
1369935176,-19,55,155,107,97,60,9958,2161088027,2165803053,2163646390,2153420836,2678418349,2712150793,2574103817,2305024256,2583,-40,88,61849
1369935177,-20,52,148,110,97,50,9989,2159270089,2163830921,2161803867,2151067785,2675784941,2709291565,2571738139,2306133650,2782,68,3,23938
1369935178,-17,54,181,107,96,61,9985,2163923858,2170794203,2166289252,2152019757,2680573796,2715048932,2576249563,2304569572,3285,5,-25,13394
1369935179,-19,56,141,110,92,59,9987,2161585645,2166967140,2164322121,2154034816,2682583826,2713961609,2573424850,2308536777,1807,-76,57,15264
1369935180,-20,56,143,109,93,65,9981,2158321965,2162381092,2161262080,2153673371,2669131474,2699271616,2562926747,2304899264,114,12,-99,8853
1369935181,-20,54,144,112,91,59,9995,2160160064,2165048987,2162910820,2153240722,2680372004,2712338166,2574499181,2304914166,31,38,86,18144
1369935182,-19,0,0,111,91,62,9996,2164605202,2171615835,2167325339,2153816557,2668036251,2698461458,2562604553,2300000091,261,-28,43,43684
1369935183,-21,54,144,0,0,0,9982,2165940461,2173827483,2168346422,2152530176,2691680347,2722780534,2581723181,2315881636,343,-11,-62,23468
1369935184,-17,54,147,107,89,53,9985,2162118509,2168293257,2165581586,2155727030,2680937526,2711881426,2570576438,2307912301,224,19,4,10762
1369935185,-19,54,142,107,94,63,9926,2161218093,2166181120,2164064795,2154257682,2680445897,2712143844,2574081170,2306109604,183,-1,43,211
1369935186,-20,53,145,115,93,53,9875,2164227904,2171407908,2166900169,2153172644,2681540196,2711861357,2573121088,2310424685,234,-25,3,45924
1369935187,-22,52,147,112,95,57,9618,2161475136,2167823488,2164546249,2152741321,2661248374,2690942966,2555875337,2298759570,246,32,13,11628
1369935188,-19,55,145,107,97,70,9999,2161877741,2167989906,2164759378,2153345398,2674124068,2705086656,2566891282,2302521910,233,-17,-50,61310
1369935189,-20,54,153,106,95,72,9995,2162937910,2168580224,2167588653,2162319168,2693344512,2724229732,2582808859,2316907008,209,-65,104,33627
1369935190,-21,54,154,112,93,55,9991,2162618404,2169019099,2165403337,2153285568,2665060342,2695421641,2561595090,2301653403,434,45,44,21
1369935191,-18,52,149,110,92,73,9982,2165048722,2172536064,2167824237,2153872576,2684350564,2716271451,2576422939,2311974464,608,15,-102,63107
1369935192,-20,55,150,111,96,49,9977,2163737563,2169999250,2167099273,2156253924,2688317028,2719887570,2580540480,2313955730,648,11,-8,37917
1369935193,-21,54,144,111,95,48,10000,2164362633,2171020982,2168101997,2158062363,2697262884,2727883108,2588192457,2316994166,775,-78,77,18146
1369935194,-18,50,147,112,93,74,9985,2164745792,2172328512,2167456393,2152786770,2674485659,2704052644,2567282688,2307105691,955,-19,23,1773
1369935195,-19,36,140,115,93,85,9978,2164966857,2172814838,2167670464,2152356909,2681823734,2712423524,2575281069,2314656201,1059,80,-32,38791
1369935196,-21,56,143,111,95,40,9979,2163477238,2170092534,2166273929,2153805741,2673572150,2705355392,2569026066,2307948096,1212,0,33,42160
1369935197,-22,63,138,0,0,0,9986,2160713490,2166225490,2163998610,2154290953,2699157485,2730112128,2590718637,2321777536,1366,-43,-62,58521
1369935198,-20,78,151,116,95,2,9979,2158040539,2162188873,2161159040,2153922715,2676322596,2706495661,2570292297,2308801453,1445,25,10,38223
