TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343412909,-39,53,124,102,85,63,14159,2555280173,2612415058,2629025444,2542463241,2704135488,2709233910,2536122358,2271272457,2338,44,9,7048
1343412910,-40,54,121,101,86,58,14149,2527851712,2579298276,2592447981,2514686070,2689936521,2693941696,2522509942,2263481088,2412,34,0,39930
1343412911,-43,54,120,102,83,57,14153,2558669897,2628255872,2643928740,2551768822,2703016091,2707595693,2533335853,2270323501,2572,-17,10,64564
1343412912,-39,53,120,100,84,54,14154,2524440374,2585800292,2612607058,2515241636,2706790683,2712231213,2536161782,2269780480,2645,-40,10,46058
1343412913,-41,53,120,100,85,62,14148,2560279524,2627067995,2644753243,2560759177,2715642816,2721313536,2544124653,2271894747,2573,-5,1,49392
1343412914,-42,57,124,103,85,57,14158,2560474724,2629808338,2650979675,2559429257,2701225088,2705586459,2531160996,2269292032,2533,44,0,54793
1343412915,-39,54,118,107,86,57,14160,2540648594,2607425810,2617050971,2536692845,2691596726,2695256969,2524450386,2266681243,2673,-5,13,52005
1343412916,-40,54,122,103,88,62,14154,2582103844,2645255634,2667073490,2582049746,2704076132,2708267958,2531949376,2268522560,2744,-62,20,63209
1343412917,-42,55,119,101,86,52,14160,2470342299,2510395666,2518356955,2444634148,2654128630,2651622875,2486741824,2250867529,2611,13,0,33375
1343412918,-43,54,118,103,87,53,14159,2493289298,2548429796,2558542802,2464501074,2602791241,2595849691,2445178267,2238658166,2651,82,-9,60203
1343412919,-40,52,396,106,84,55,14147,2451304384,2494823936,2501392740,2423004562,2572647369,2565603309,2422971922,2226300818,2911,-31,0,38863
1343412920,-41,53,266,103,87,61,14156,2469714651,2507997888,2502280310,2432591872,2588807908,2582044653,2435637732,2230151606,2880,-70,2,51860
1343412921,-43,54,122,0,0,0,14157,2455033481,2489008877,2485809801,2415212406,2592934070,2584564973,2438212077,2235758756,2707,59,23,7886
1343412922,-39,51,121,100,84,57,14156,2455589522,2494184347,2493387245,2417690834,2571053037,2561947291,2421387209,2228249380,2915,55,7,25723
1343412923,-6,53,117,102,87,65,14137,2473737856,2516686509,2530213083,2460972534,2582390710,2575086116,2432629622,2229626112,3116,-47,-44,63944
1343412924,-43,0,0,103,85,63,14157,2483018907,2526168347,2527988827,2451915776,2618006784,2612691392,2459575286,2242047890,2977,-25,34,25318
1343412925,-39,53,119,103,87,59,14153,2471919360,2512861769,2516954029,2443117513,2608803968,2602301668,2452144667,2241406070,2939,42,47,22382
1343412926,-42,53,121,99,88,62,14153,2460719917,2497683840,2497790125,2431975040,2590594724,2582252224,2436033472,2232553216,3182,2,-39,13723
1343412927,-43,54,120,105,88,66,14152,2453026249,2482080137,2480618422,2412258441,2595073865,2587005485,2437985563,2232206198,3259,-27,-2,65214
1343412928,-44,54,119,97,88,60,14152,2441490669,2476839899,2471887661,2407320832,2586850880,2579657920,2434084050,2232188169,3277,9,50,1282
1343412929,-41,55,120,107,88,59,14156,2430249618,2458998784,2455304813,2391130733,2568972397,2561015981,2418387529,2222195821,3423,0,-29,9457
1343412930,-43,54,121,103,85,59,14156,2435686756,2462231826,2456900598,2391618358,2610072164,2604445028,2451930953,2231960045,3448,-23,5,58343
1343412931,-44,54,119,102,84,65,14156,2467404324,2510844827,2499508891,2428976329,2662918034,2662168777,2496685275,2250762075,3449,9,72,43560
1343412932,-41,54,121,100,87,52,14157,2527338441,2589435574,2604994468,2532946395,2686868013,2686854281,2515718144,2263318208,538,31,-1,17550
1343412933,-43,54,119,101,83,57,14155,2559028233,2616434002,2663883584,2582259236,2706358665,2707079753,2530087030,2272167360,234,-28,-48,23391
1343412934,-44,54,119,100,86,71,14156,2661052342,2780306898,2823485385,2710703067,2688169115,2689026596,2517583113,2263157120,189,-15,-5,43858
1343412935,-41,54,121,0,0,0,14153,2510066176,2559327488,2555672932,2486723538,2709454610,2710654345,2532566253,2272878601,129,27,52,31223
1343412936,-42,54,119,103,88,55,14158,2561232923,2626585526,2654566354,2573106523,2679668379,2677740416,2506610678,2261744237,256,-24,51,30706
1343412937,-44,52,123,104,87,62,14158,2520446930,2554436873,2554700726,2502437074,2682633673,2680413394,2508853165,2260569060,362,6,-49,54157
1343412938,-45,52,148,104,87,64,14156,2520722276,2567693019,2580127853,2511354057,2684432594,2682111113,2508837513,2259457362,356,15,-6,30411
1343412939,-42,55,121,102,90,55,14153,2505690587,2550483346,2560535268,2499513014,2700554834,2699340379,2523783314,2268574518,397,-35,61,53534
1343412940,-43,53,125,102,85,51,14155,2617572013,2668949906,2696657737,2641882368,2716480777,2716442496,2535925019,2276607533,492,-16,-22,63491
1343412941,-44,52,119,105,85,56,14156,2566394916,2591224658,2628573650,2583081389,2704819346,2704281298,2527280996,2270509403,505,43,-11,47398
1343412942,-42,54,119,102,85,61,14155,2536742043,2586896566,2604169408,2549251008,2695942720,2695169490,2520402523,2263488923,525,5,43,19357
1343412943,-44,53,118,106,83,57,14155,2553587364,2607340644,2626725193,2568910528,2713359497,2712053074,2531970989,2272994514,602,-77,-9,28336
1343412944,-45,53,121,101,85,58,14156,2538607506,2569930797,2616598006,2564500781,2719593289,2719084617,2538197988,2275341156,624,-31,-1,41066
1343412945,-42,55,115,105,91,58,14149,2581005385,2630730368,2659738240,2623714998,2728619273,2728595081,2544697106,2276228781,568,73,-19,26974
1343412946,-43,54,116,102,84,55,14159,2519505033,2553581220,2566581174,2523207405,2711686665,2710753435,2530983094,2272085056,533,8,26,47228
1343412947,-45,0,0,104,86,46,14154,2536570340,2578754450,2590510473,2554300406,2713603483,2713442925,2533785965,2274608950,549,-48,30,59709
1343412948,-45,55,118,104,85,58,14157,2547124416,2631479497,2642803456,2538262445,2725736758,2725736256,2541753938,2278247451,553,-35,-30,63506
1343412949,-43,55,125,0,0,0,14152,2564233892,2640673216,2651294025,2592762706,2734204845,2734451264,2549098112,2277920237,451,42,0,13862
1343412950,-45,53,124,106,87,58,14134,2564671387,2635508096,2678688246,2584634925,2727370038,2726422838,2542909686,2278347913,390,14,70,49991
1343412951,-46,54,118,101,84,70,14156,2454315940,2512817718,2506904749,2446872603,2719165412,2718053449,2537886016,2278730093,394,-53,-20,25330
1343412952,-43,54,123,102,83,50,14090,2563790244,2609774464,2649771501,2569695680,2725424393,2724574372,2541301037,2278814400,161,-1,-48,31728
1343412953,-44,55,122,99,87,68,14154,2598733970,2648006043,2707771529,2675798052,2688536009,2684258733,2509897965,2269196013,3479,27,71,14462
1343412954,-46,51,124,103,85,65,14157,2498748480,2531500324,2550235428,2512007789,2649725677,2642262774,2478287296,2253156306,3440,14,42,16938
1343412955,-42,53,119,102,86,48,14158,2528532992,2581511085,2595278226,2533681179,2647154861,2639329645,2474933266,2248046326,3359,-39,-54,3719
1343412956,-44,54,122,102,88,59,14158,2463718372,2499310729,2501658020,2456844032,2655126107,2647487113,2482317622,2253512438,2920,-14,7,60377
1343412957,-46,52,119,100,86,61,14158,2475413330,2528014308,2520421110,2464160868,2650393152,2645196205,2482348571,2252915062,2614,125,90,36733
1343412958,-47,52,129,102,89,61,14158,2516491172,2539011968,2549216667,2511510052,2673615094,2669728978,2503444333,2264262747,2700,-11,-26,38798
1343412959,-44,53,120,103,87,53,14153,2511855104,2579180635,2563381037,2529919488,2705786834,2703128420,2527173632,2271449161,2437,-111,-17,43101
1343412960,-46,53,128,102,85,57,14152,2566299483,2609206592,2619480557,2583177444,2715679442,2712636854,2535305142,2279871460,1974,71,21,34134
1343412961,-48,48,121,110,88,61,14157,2561413549,2565454692,2556888411,2539557202,2707693074,2703948800,2528778925,2279185526,1943,54,-48,49232
1343412962,-44,52,118,103,87,57,14155,2537946834,2562429138,2560720493,2556022710,2713925330,2709972955,2532339885,2279182683,2076,-27,21,5732
1343412963,-46,51,121,0,0,0,14156,2569649216,2641540333,2626421321,2642058066,2733921654,2733473334,2549029165,2279667611,2075,-85,72,43416
1343412964,-47,52,121,98,84,57,14150,2546772534,2582773778,2581263040,2565635803,2720204955,2716356434,2537989787,2280041106,1951,57,4,18821
1343412965,-44,50,118,103,88,59,14151,2491579666,2519683154,2527194102,2525183378,2714747739,2711540425,2533065819,2277232283,2276,78,-38,62069
1343412966,-45,55,118,106,87,51,14158,2526395026,2613035748,2624848256,2613496475,2736556278,2734626102,2549672402,2283781174,2741,-67,36,50040
1343412967,-47,54,120,107,83,61,14159,2555425289,2601858788,2624484662,2559412928,2710243419,2708767597,2529931209,2275416694,2840,-31,-30,41700
1343412968,-48,54,122,102,85,51,14158,2532714724,2621047085,2620309394,2538715794,2694603456,2691738368,2516994038,2272427995,2841,-27,-33,9584
1343412969,-45,52,138,106,85,67,14159,2461455963,2484325257,2504439213,2470750418,2614890733,2602293010,2446862820,2242045257,2596,86,80,48552
1343412970,-31,53,120,105,84,55,14157,2447692105,2473783533,2457477970,2419903762,2614710756,2603200950,2448659949,2243402459,2748,102,46,53636
1343412971,-47,0,0,103,88,54,14155,2479175433,2502092352,2503268891,2468830957,2629914633,2618714724,2458929325,2244642166,2926,-79,-61,60858
1343412972,-45,54,120,102,90,56,14160,2491063597,2507613220,2516229302,2525594422,2660945316,2654001225,2487834422,2256220617,2566,-81,12,14458
1343412973,-47,54,128,105,86,57,14152,2525375414,2572022436,2598763757,2531295972,2709091657,2704740077,2529305316,2278019245,2155,66,31,20183
1343412974,-49,54,123,104,89,59,14152,2535556864,2569788790,2631295725,2563483776,2719915373,2715887670,2537072621,2284934171,2268,70,-51,46743
1343412975,-45,54,118,101,85,58,14148,2565034221,2629691163,2697630491,2632384329,2721611163,2718229037,2539460598,2283772333,2570,-14,38,13492
1343412976,-47,55,120,103,88,52,14154,2562349147,2697185115,2683160356,2695302308,2721305609,2719348635,2538668233,2275227209,2683,-122,-25,24740
1343412977,-28,51,121,104,89,56,14157,2524755922,2636158555,2582671085,2602069266,2744433142,2741308937,2556506377,2288915501,2355,-6,26,34302
1343412978,-49,0,121,0,0,0,14155,2453491044,2458063853,2476382692,2467095835,2724012480,2721252800,2538159881,2281788397,2381,235,3,61387
1343412979,-46,47,148,99,86,3,14155,2662813549,2753821814,2785617307,2728802788,2710287195,2708614363,2529395520,2275885348,2919,18,20,25773
1343412980,-47,57,118,104,86,55,14156,2708519661,2799711213,2843057609,2794289051,2723962916,2721833481,2538201270,2276158582,2837,-129,-47,26348
1343412981,-50,55,119,99,86,49,14158,2603769353,2653044480,2674404032,2676643062,2739828580,2737783853,2554119360,2286773613,2347,14,-40,28317
1343412982,-46,59,125,102,82,61,14161,2528242843,2559450066,2611986880,2572334564,2727721691,2723261293,2542130505,2283533110,2073,148,-2,23843
1343412983,-48,53,121,104,90,51,14163,2626830939,2696958326,2706202523,2666137051,2739960804,2736904758,2552644288,2286718656,2166,11,57,2409
1343412984,-49,50,126,101,85,57,14156,2587784603,2617275602,2626499044,2612970176,2746919506,2743835200,2558896320,2290666276,1989,-65,-14,48509
1343412985,-47,19,117,107,87,66,14162,2638276178,2712868580,2718866313,2678257718,2729732754,2726607414,2546295305,2286120173,1729,29,0,41115
1343412986,-47,52,117,106,85,54,14159,2551752128,2654991497,2670130240,2639808548,2741301942,2738340836,2554498048,2287329069,1551,15,53,30152
1343412987,-50,51,120,103,90,0,14158,2512433755,2553418002,2582372864,2583661595,2743907218,2739471350,2555623981,2289096768,1418,-49,-27,11953
1343412988,-50,50,131,98,85,46,14134,2556373842,2619518930,2651563602,2613244196,2737252214,2733027190,2549123145,2286732196,1267,-9,-60,33274
1343412989,-48,51,119,104,86,52,14158,2645848795,2731322084,2706944000,2676402715,2747484790,2744410404,2556363620,2284276507,1116,71,33,43976
1343412990,-49,54,121,97,91,41,14164,2540935277,2595045933,2623434267,2666808201,2745913197,2741746733,2556171163,2292285824,960,-23,37,19066
1343412991,-41,52,120,117,84,57,14156,2630411629,2702936064,2752078125,2678771565,2720658678,2719202020,2540545728,2283802834,817,-107,-46,157
1343412992,-47,53,126,0,0,0,14157,2602140260,2654652708,2671502976,2665695305,2743125622,2741117897,2554875081,2283815076,489,98,4,28166
1343412993,-48,53,137,100,89,57,14159,2563803465,2622488667,2631825773,2633787904,2737606793,2731179401,2543642240,2287955254,291,-50,39,775
1343412994,-25,55,124,97,90,67,14149,2552089764,2611426532,2726600036,2577806134,2686976146,2680251940,2507034724,2268160832,145,-118,56,30784
1343412995,-47,0,0,105,86,68,14146,2613121179,2667966162,2670633536,2644380041,2682528356,2678136338,2504242185,2262057865,3340,36,-115,56082
1343412996,-48,54,151,101,84,56,14151,2463636425,2507807369,2484735798,2430285970,2686269705,2679366290,2507354971,2264815725,2927,69,44,64469
1343412997,-50,57,124,99,87,52,14153,2471384749,2525056667,2542367158,2477218285,2692023360,2684739565,2510005339,2265207021,3003,-55,125,58308
1343412998,-51,52,122,106,85,61,14155,2557137353,2646627026,2610653485,2622943122,2699132352,2693094089,2515918262,2272347702,2768,20,-47,35825
1343412999,-48,54,129,99,84,56,14159,2610334564,2669254308,2668464237,2633888832,2683396534,2678061065,2505620150,2269598528,2609,15,-70,23638
1343413000,-50,51,123,101,87,59,14161,2592440100,2660528237,2713274139,2670074240,2691946038,2689828352,2515090514,2261957760,2587,-104,67,28501
1343413001,-51,52,116,104,83,53,14156,2471528978,2484717092,2561282678,2495509824,2746356653,2742611446,2556291721,2290722358,2230,28,0,22584
1343413002,-48,56,109,106,85,14,14156,2499993947,2526899620,2525338523,2514063149,2723083227,2719755858,2536795940,2281884096,2183,207,-8,11690
1343413003,-49,54,120,106,89,99,14154,2654227748,2737756132,2772492644,2713509394,2713513014,2711453686,2531773028,2276776676,2589,1,-3,39074
1343413004,-52,53,123,100,83,50,14155,2577999853,2618147008,2645061275,2635572982,2738935049,2737098267,2551338898,2284328704,2444,-152,-34,19590
1343413005,-52,46,122,102,86,52,14155,2471982025,2576987977,2602905536,2537440768,2715724690,2712652736,2534454381,2279541787,1960,104,-54,23552
1343413006,-50,59,118,0,0,0,14159,2569943323,2672666121,2655138660,2617637540,2727342427,2725954761,2544387904,2282207030,1910,95,7,51919
1343413007,-51,59,120,105,86,61,14156,2569539026,2734879515,2588399780,2558596388,2756164571,2754621028,2565160310,2290014052,1948,-96,23,53462
1343413008,-52,51,121,103,87,34,14160,2519323904,2664144118,2580795017,2607778285,2753973796,2749154121,2563396736,2295665362,1696,23,-23,41494
1343413009,-49,39,107,102,85,63,14157,2558156013,2635934217,2628512621,2610548333,2732160365,2727596516,2547236086,2286836114,1614,38,-36,18556
1343413010,-51,55,119,100,85,69,14159,2645351725,2751865618,2793650706,2743097627,2737142491,2735136292,2550000621,2281578788,1607,-33,100,31723
1343413011,-53,47,117,105,86,69,14160,2569097024,2600744301,2605141961,2559499620,2728305179,2724125668,2543968630,2286370706,1496,-5,-25,58503
1343413012,-49,52,119,105,90,135,14154,2584950043,2626977910,2631878756,2669248676,2742335030,2738924763,2554817782,2289486025,1456,-2,-11,53640
1343413013,-51,55,118,105,87,60,14154,2518498953,2589790153,2626933696,2580056457,2752442358,2747262043,2560736338,2290652059,1393,30,39,42069
1343413014,-52,55,117,104,82,75,14160,2602070601,2633867830,2639938889,2624215341,2734507885,2729134089,2547836809,2289009755,1388,-49,-65,18740
1343413015,-53,53,119,100,88,56,14155,2542895780,2681849481,2709565549,2587079195,2720274560,2716252507,2537481106,2280052598,1368,-19,27,5561
1343413016,-50,54,123,99,84,59,14132,2569722934,2602751323,2630634020,2734546185,2738512832,2735342372,2551248649,2286789568,1271,46,73,19031
1343413017,-46,53,149,102,88,38,14161,2531628516,2568175021,2576168978,2591290532,2738776036,2733398445,2550532242,2290094710,1193,34,-34,57356
1343413018,-13,50,130,99,79,38,14161,2528297005,2574438098,2601167954,2579640438,2718501723,2714957275,2535348662,2280463899,1206,-106,-111,5134
1343413019,-50,0,0,105,86,63,14156,2558627803,2677639094,2669835949,2630671478,2739198299,2735459593,2550854189,2284450980,1086,45,60,29573
1343413020,-52,53,125,0,0,0,14157,2537925659,2609099318,2647885174,2526329444,2750049682,2747535744,2558110153,2287075035,924,83,27,62701
1343413021,-54,53,117,110,84,72,14160,2564396434,2605681261,2567172763,2598307922,2731520685,2726833280,2544425225,2286650185,818,-112,-59,61599
1343413022,-50,57,119,108,79,61,14156,2586196214,2645618477,2684696804,2645639104,2733670171,2729017069,2544854875,2286895021,688,-69,47,16230
1343413023,-52,52,124,101,83,66,14157,2723992073,2830627355,2778611318,2753634395,2733223670,2728833947,2542175104,2282571739,640,72,-10,62068
1343413024,-54,54,122,104,82,60,14145,2674255222,2762398336,2741275053,2730014381,2688206006,2679978989,2504422921,2266673380,608,75,-65,44600
1343413025,-55,54,119,106,82,88,14158,2450095268,2485461705,2486847113,2483742838,2668911250,2656011145,2488417782,2265837888,688,-62,19,43266
1343413026,-52,53,120,87,76,61,14149,2486900827,2521095533,2544320045,2513262409,2635420461,2622543533,2464968704,2252151424,883,-160,8,62442
1343413027,-53,53,120,102,88,60,14155,2568581266,2616813449,2616689444,2557444626,2634761325,2621631350,2462300790,2247342582,927,74,15,42398
1343413028,-52,54,118,100,88,74,14156,2444935222,2515720667,2469482916,2433119177,2657576100,2644157110,2480313362,2259900224,982,74,6,1349
1343413029,-54,53,126,100,86,38,14159,2478497993,2514498724,2529951826,2472899867,2637686683,2625267035,2468072914,2258626093,1113,-93,-114,37534
1343413030,-51,54,120,105,89,67,14154,2581395309,2642480182,2653861714,2588946258,2635278089,2622603629,2464259812,2250815387,1131,9,49,22376
1343413031,-53,52,120,102,85,54,14159,2458478564,2441480932,2492804443,2453197869,2634703689,2622379931,2461846838,2247264448,1062,99,55,53152
1343413032,-51,53,121,109,85,94,14151,2447211913,2453373577,2449394971,2412963510,2649647350,2642348196,2477361280,2252012105,1122,-64,-93,62451
1343413033,-48,55,119,100,86,37,14157,2566082285,2645331931,2661392859,2601544777,2695952457,2689454710,2515009947,2269785371,1149,-41,2,2644
1343413034,-49,54,123,0,0,0,14157,2601592923,2645890880,2693004059,2692229549,2737762889,2732266486,2548355108,2289389778,1103,64,38,49045
1343413035,-41,55,606,107,88,65,14119,2618298038,2695345170,2731259602,2689400374,2713127241,2709562102,2532655936,2280257444,1152,-31,-42,200
1343413036,-38,54,1021,100,81,96,14154,2602194669,2622143360,2601809307,2575811437,2746401517,2744784493,2559211785,2291723638,1143,13,54,15726
1343413037,-34,53,120,105,89,73,14161,2502108379,2611389677,2653741842,2549635757,2753872868,2751853604,2564257581,2294307309,1152,16,-20,22984
1343413038,-31,55,116,105,84,56,14155,2542866020,2649045156,2711285476,2598091456,2750783817,2746891684,2561746075,2293110518,1231,-90,-1,57694
1343413039,-27,52,126,101,89,65,14161,2596134802,2645561828,2652496475,2637819520,2756413376,2753449846,2566006400,2294955273,1224,26,-13,34499
1343413040,-23,55,118,102,85,59,14152,2576565147,2655081252,2666954486,2600851611,2741897170,2739446473,2555101266,2287626212,1197,46,51,35756
1343413041,-21,80,227,104,84,45,14160,2539478784,2615054262,2593602578,2600051648,2715352201,2711486802,2534325028,2281563894,1135,12,-26,63687
1343413042,-11,0,0,95,86,45,14156,2541758610,2542714898,2598341860,2586301037,2727680256,2725272932,2544482304,2283016786,1154,-112,-37,19964
1343413043,-9,53,119,104,82,57,14157,2613737024,2607263286,2707364260,2645061110,2752997376,2748479012,2560989878,2291682715,1077,45,20,5175
1343413044,-6,53,122,106,87,50,14160,2618168109,2609739931,2620807451,2689165248,2744980361,2741237394,2556282093,2288606290,1068,68,-83,48188
1343413045,-6,53,119,100,83,63,14159,0,0,0,0,2744108050,2739721133,2555742829,2290250642,1144,-53,78,27345
1343413046,-53,55,119,102,89,55,14159,2544522258,2600468315,2602452361,2619911570,0,0,0,0,1198,-35,-5,12397
1343413047,-55,54,121,103,88,59,14157,2614306349,2622719204,2655558326,2652520219,2721832027,2717974692,2539219739,2284516891,1239,20,34,58340
1343413048,-56,55,121,0,0,0,14155,2623299803,2647691620,2596554285,2634697993,2751238601,2747159643,2561996571,2297148891,1267,64,-32,12882
1343413049,-53,55,123,105,87,60,14159,2534874075,2575700854,2615488201,2550636672,2694753444,2685810331,2513871881,2272677568,1345,-18,9,31765
1343413050,-56,52,115,100,85,37,14158,2503182171,2569857298,2556589321,2489532150,2674913782,2663890322,2495363693,2264986404,1452,-97,-42,19249
1343413051,-57,59,122,104,84,42,14159,2534671433,2588278235,2616713600,2568601444,2678841371,2670499456,2500658148,2267770121,1416,63,37,13935
1343413052,-54,57,129,102,87,64,14140,2566344566,2598116973,2578569142,2629280438,2708407488,2702708754,2525616859,2276778130,1365,54,48,15736
1343413053,-55,82,141,102,92,0,14150,2578506614,2638939218,2640002011,2615494793,2731334985,2726989412,2545999122,2286206162,1323,-57,-113,24252
1343413054,-47,109,76,97,92,71,14159,2523515492,2540885613,2587484013,2528778587,2730032274,2727240466,2545860571,2284258459,1234,3,-31,3636
1343413055,-57,57,119,112,88,108,14158,2631291968,2714100132,2752294820,2752467117,2759211794,2754952073,2569128841,2295865901,1184,-69,40,27032
1343413056,-55,54,122,104,89,80,14151,2670090614,2723395693,2749569718,2710163081,2733933220,2730359789,2549128466,2288439789,1152,22,39,22931
1343413057,-56,52,125,104,88,57,14149,2664884196,2797231725,2806194596,2727762230,2749746176,2747224429,2561746002,2294027602,1115,73,-33,36934
1343413058,-58,55,117,101,92,84,14156,2542253622,2642200804,2604607817,2603682587,2743043273,2741843337,2556710683,2286535341,1157,-20,8,61594
1343413059,-54,57,122,120,88,102,14158,2564814509,2585098166,2600227812,2600929993,2786301632,2782953627,2589371172,2306870930,1199,-39,-54,36886
1343413060,-56,52,118,102,89,64,14153,2573660845,2647000914,2623392192,2642766765,2741952502,2736263478,2555201545,2294255652,1260,-38,-8,34983
1343413061,-57,52,119,105,88,68,14158,2596717568,2706715858,2724411675,2672582198,2731579072,2727532608,2546865252,2287064896,1191,70,106,36785
1343413062,-54,54,122,0,0,0,14157,2577092644,2650323977,2823187072,2729216777,2736801188,2735423067,2552436809,2284168100,1131,50,-39,39089
1343413063,-56,51,125,101,88,13,14156,2504384274,2591364690,2591426212,2485536137,2744036470,2740302994,2556931510,2290652397,1110,-75,-86,8205
1343413064,-57,52,124,100,86,74,14158,2574989741,2592335890,2610321371,2541333741,2735982793,2731757760,2549354185,2286935780,1088,-37,57,8695
1343413065,-39,53,121,104,86,56,14158,2579008521,2639324480,2691965933,2641663204,2774311149,2770745600,2577651958,2301690038,1029,72,-30,4443
1343413066,-56,0,0,98,86,63,14168,2667872685,2706636827,2772767616,2708506541,2740400914,2736744768,2552962404,2291140864,989,78,14,60735
1343413067,-58,54,118,99,84,64,14163,2677206454,2792617344,2813714925,2739349129,2736920786,2735185728,2553600685,2288386176,1031,-93,50,39101
1343413068,-59,54,137,102,93,75,14154,2476855625,2592097947,2512315209,2510776621,2754840064,2751919990,2565380406,2295288429,1043,-54,-100,60468
1343413069,-56,53,124,103,86,73,14150,2567996772,2625216795,2672786980,2578592128,2754264640,2750622774,2563247497,2298040822,976,-6,-46,23185
1343413070,-57,53,117,101,86,64,14161,2696660571,2772064365,2805624987,2735747922,2736217298,2733295597,2548791250,2282109641,789,126,69,3879
1343413071,-59,52,122,85,80,58,14157,2545323638,2659361536,2677261997,2675395830,2755723446,2754613549,2564906358,2290639094,658,-31,-8,22850
1343413072,-55,54,120,96,87,64,14157,2554330349,2567523044,2617985490,2588547209,2746067894,2744584521,2557283730,2290926665,456,-93,-8,59479
1343413073,-57,53,120,103,87,62,14152,2536973796,2596419629,2633888411,2596163949,2735338578,2732995355,2548713106,2286096256,165,2,46,48657
1343413074,-58,56,122,103,86,50,14159,2587874276,2712192073,2710255643,2616842642,2730366226,2729445028,2544947995,2280723757,481,73,-29,40955
1343413075,-59,51,119,102,86,52,14155,2660535899,2739164315,2746634870,2743532434,2742143561,2742861878,2555741878,2281781568,3479,-21,-42,17325
1343413076,-31,52,120,106,87,63,14155,2542912795,2588976868,2597632155,2596544338,2747796352,2746215936,2557756763,2286576731,3338,-6,131,35035
1343413077,-58,55,119,0,0,0,14158,2505805001,2624835136,2576693010,2618492461,2722206857,2719476260,2539963794,2281762806,1381,-28,42,34999
1343413078,-60,50,124,103,87,55,14158,2717455808,2827031012,2859566235,2815807542,2741764004,2740113051,2554678912,2285240621,129,8,-117,15748
1343413079,-56,53,118,102,85,56,14157,2654156352,2759016539,2771462409,2745749330,2743984018,2743094354,2555657993,2285069540,1805,34,53,28431
1343413080,-58,53,126,100,86,61,14160,2591878198,2611182747,2771316004,2614733001,2723789202,2720257782,2539018477,2283471963,141,-70,56,28874
1343413081,-60,53,120,101,89,57,14143,2534425206,2573892608,2620324690,2550258377,2721114166,2716264978,2535592786,2282832091,215,6,-16,56967
1343413082,-57,55,118,107,84,60,14160,2624739309,2691236306,2673188224,2654054080,2713093979,2708738889,2529216932,2276541924,201,28,-65,15868
1343413083,-58,53,118,101,87,60,14157,2599530276,2692480676,2683239972,2661015131,2681509979,2675074249,2503803419,2267346861,114,19,112,36340
1343413084,-60,54,120,103,88,58,14157,2488072950,2555188672,2498038966,2450349376,2646571163,2635672813,2473868324,2258401115,289,-48,1,21315
1343413085,-60,55,118,100,88,60,14153,2497617600,2551972918,2556265490,2524452790,2654863478,2643187392,2477976374,2258897234,204,-9,-69,36283
1343413086,-58,54,118,109,86,53,14144,2472902939,2510675062,2524891904,2477714788,2607784886,2593357577,2440182144,2243082422,2675,30,52,57262
1343413087,-59,56,120,103,87,53,14036,2468217014,2495587702,2480100781,2447154614,2564925229,2550289060,2410285604,2229302930,3559,-5,42,39220
1343413088,-60,52,121,101,85,62,14158,2460223606,2479484653,2470280466,2442014409,2573154148,2558992374,2416978395,2230111122,3472,0,-44,55920
1343413089,-33,54,121,102,86,65,14163,2469885988,2490565952,2456624137,2469818221,2596037577,2582740224,2434218852,2236015990,3291,-18,54,43196
1343413090,-44,0,0,104,88,59,14156,2460698477,2488423899,2487258194,2436031780,2616730953,2606247954,2452511030,2239573092,3237,-19,25,19647
1343413091,-41,51,123,0,0,0,14148,2488332315,2535975789,2525948708,2496530971,2666238948,2660338624,2494398299,2257635154,3177,-16,4,8104
1343413092,-57,61,120,102,88,63,14158,2544972214,2585665106,2613024859,2554462665,2700777124,2698778816,2523048274,2271900598,3016,1,-26,25928
1343413093,-59,53,126,101,89,57,14145,2604702948,2681299949,2690816640,2639344493,2715525577,2715474386,2537788077,2277648749,2814,-3,8,15394
1343413094,-60,52,122,100,92,57,14155,2543286390,2583981604,2601764278,2565595410,2748056512,2748278619,2560430793,2284983040,2768,-35,149,52055
1343413095,-61,51,125,99,87,60,14136,2495256804,2560856484,2590831104,2660902838,2761505408,2760076059,2569075382,2295500470,2809,55,-20,46623
1343413096,-58,55,413,103,84,70,14158,2588504941,2585683181,2574841737,2639103661,2728523346,2725181604,2539173248,2285711716,3129,72,-28,2928
1343413097,-61,53,120,103,86,57,14158,2609611209,2673359396,2701138249,2673554230,2684658779,2680641289,2507680905,2265068288,3314,-65,-98,55902
1343413098,-62,55,119,106,85,54,14156,2568548589,2667515026,2697217682,2616863552,2708076096,2705259364,2528435072,2270375506,2970,39,72,962
1343413099,-59,54,121,103,91,60,14151,2472347163,2524242166,2534077421,2506618605,2726417810,2724828242,2543751058,2276989312,2967,74,128,39355
1343413100,-60,53,121,102,88,56,14156,2524060342,2575448914,2542315867,2515978002,2747200749,2746354916,2558764864,2285725878,3174,0,-57,63997
1343413101,-62,53,124,105,85,53,14155,2553399707,2681049325,2670985865,2647943689,2750185398,2750311680,2558267894,2284578816,3104,-40,-22,1282
