TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367347141,-22,61,128,98,84,57,10922,2157827099,2157975186,2157414061,2151069851,2419637330,2409482532,2359429403,2235193691,947,39,-45,454
1367347142,-18,59,119,99,85,61,10931,2157183533,2157009234,2157847780,2155226340,2406557385,2397281097,2349989824,2228819821,945,-45,17,58481
1367347143,-20,62,120,99,86,58,10922,2156184740,2156178944,2156336877,2152251757,2424174400,2414394998,2363675931,2234336960,894,66,29,62224
1367347144,-21,60,120,100,84,57,10926,2158879469,2158910226,2158440868,2152029942,2441965714,2431205312,2376963136,2240935881,872,-19,7,39649
1367347145,-18,61,119,97,84,61,10928,2155267849,2155098450,2155768612,2152562102,2432777718,2422497517,2370124160,2237296758,862,-52,2,33439
1367347146,-20,61,121,96,85,58,10906,2153863488,2153610011,2154411968,2151898057,2414941357,2405670976,2356769792,2230916662,835,6,5,34658
1367347147,-22,60,120,103,87,60,10924,2155905499,2155965558,2156019776,2151581933,2414281673,2404664905,2355860306,2231826724,788,40,39,60948
1367347148,-23,61,119,98,88,61,10929,2157579355,2157703689,2157486811,2152063926,2422196315,2412285293,2361495094,2234944173,775,-23,-20,59528
1367347149,-20,60,121,98,86,59,10919,2154311515,2154221046,2155361581,2155231350,2427662756,2417160237,2365107309,2237798061,717,-16,-31,64822
1367347150,-22,61,115,102,88,57,10928,2154989046,2154922148,2155402870,2152539373,2415698413,2406102701,2357023762,2231512822,559,65,23,39325
1367347151,-23,60,118,0,0,0,10927,2157835392,2157887844,2157545417,2151653805,2416945060,2407487689,2358464146,2231914816,500,-45,32,22014
1367347152,-20,59,121,100,86,61,10924,2156866294,2157166902,2157138770,2151578752,2427858889,2417932836,2366349714,2235928054,478,-46,15,63281
1367347153,-16,60,117,98,86,56,10926,2155896182,2155958427,2156163867,2151544950,2432909056,2422923565,2369924352,2236858944,373,37,-36,25904
1367347154,-23,0,0,96,85,63,10923,2157609316,2157490377,2158098203,2154571053,2428308041,2418347693,2366386907,2235897115,246,-34,50,47591
1367347155,-19,61,118,95,83,58,10925,2155096237,2155080722,2155409024,2151469641,2417901513,2408325156,2358527286,2232336978,166,33,-2,64126
1367347156,-21,60,117,98,86,60,10926,2156842304,2156773787,2156886016,2152270491,2416513846,2407202486,2357520475,2231921389,70,21,15,31773
1367347157,-22,60,118,99,85,59,10929,2156790098,2156897133,2157094774,2152360018,2421135213,2411294464,2360991250,2233646546,537,-98,-7,31490
1367347158,-22,63,120,98,87,63,10915,2155220699,2155277138,2155730669,2151908333,2429711067,2419580461,2367186468,2237372187,3319,9,-29,53272
1367347159,-20,62,121,98,84,61,10929,2156685952,2156500470,2156409170,2151095195,2418423076,2409843666,2360789321,2230896640,3133,105,68,28936
1367347160,-22,62,120,101,85,62,10929,2159273965,2159273664,2158422893,2150841819,2425278445,2416139922,2365097161,2233439725,3215,-63,-1,44701
1367347161,-25,61,119,99,87,56,10917,2154828434,2154699492,2155301686,2151296100,2443735469,2433250514,2377808310,2242886564,2802,7,-4,9948
1367347162,-21,62,119,102,86,56,10915,2157450313,2157410861,2157190637,2151349275,2424259428,2414679872,2363579894,2235239378,2546,12,-32,59165
1367347163,-23,59,122,96,86,61,10930,2156820736,2156685357,2157135881,2153227126,2412885001,2404227812,2356255881,2229368667,2384,-114,73,10388
1367347164,-24,62,122,97,84,65,10922,2154190857,2154051364,2154544640,2151018212,2424641362,2415030034,2364270381,2236007570,2123,34,-52,28218
1367347165,-20,61,122,98,86,59,10929,2157199789,2157060224,2156847506,2151290185,2427456164,2418194130,2367145124,2235528310,2128,83,-4,4900
1367347166,-22,61,121,0,0,0,10930,2158766893,2158721728,2158082779,2151186998,2435262153,2425527104,2372890349,2238347968,2261,-23,94,64844
1367347167,-24,63,119,103,89,66,10928,2159443428,2159695277,2158700178,2150324278,2438181540,2428464301,2374899145,2240173339,2050,-29,-37,33574
1367347168,-25,60,118,98,87,59,10918,2158714788,2159037376,2158309659,2150571931,2422844352,2413515666,2363281600,2235340068,1964,4,-97,50930
1367347169,-22,60,117,99,84,63,10925,2155833462,2155442450,2156178907,2153063241,2423275008,2413694473,2364258304,2235111067,1907,-18,89,2398
1367347170,-23,63,139,102,86,61,10928,2157783058,2157852672,2157255936,2150430025,2432906578,2423091492,2371518701,2238378550,1712,29,86,14336
1367347171,-25,63,120,100,86,64,10923,2159182902,2159278601,2158662070,2151359963,2431506221,2421953810,2370040466,2237451218,1609,9,-82,64049
1367347172,-21,61,122,102,86,59,10819,2158618084,2158332123,2158822857,2153763181,2432917888,2423402011,2371384950,2237295744,1580,-12,8,62098
1367347173,-23,61,128,101,86,60,10909,2158387190,2158251035,2158006253,2151920740,2434923035,2424950893,2372534811,2238580489,1514,57,39,2029
1367347174,-25,62,118,97,85,58,10926,2158632018,2158773110,2158120109,2150941769,2430992347,2421231634,2369737984,2237374290,1450,7,-4,987
1367347175,-21,62,119,95,84,60,10922,2156226477,2156058002,2157080274,2155082733,2430340873,2420353810,2368986011,2238300470,1437,-72,-24,4237
1367347176,-23,60,118,99,86,54,10916,2155075721,2154921161,2155642093,2153394962,2427218934,2417324763,2366661138,2236896676,1393,-37,30,38248
1367347177,-25,0,0,99,86,63,10921,2155830180,2155971510,2156050011,2151071433,2428326153,2418497152,2367296100,2237394121,1265,106,-10,36208
1367347178,-26,61,122,98,87,65,10929,2158710006,2158646299,2158139291,2151504841,2428657389,2418674459,2367508160,2237743332,1191,40,13,56889
1367347179,-22,59,135,97,86,60,10917,2156514148,2156487360,2156950546,2153141833,2423669933,2414065572,2364015021,2235051419,1191,-107,-7,37819
1367347180,-25,61,124,0,0,0,10920,2154114907,2153761956,2154450861,2151875053,2425513188,2416158747,2365721974,2234803437,1147,-17,28,44955
1367347181,-26,61,122,102,83,67,10920,2155954797,2155981485,2156268726,2151928219,2438148836,2428249792,2374904411,2239282020,1134,39,-53,59367
1367347182,-23,63,123,97,86,64,10926,2158572982,2158461869,2158610276,2153453339,2441541421,2431154715,2377311478,2241036672,1156,65,-52,37136
1367347183,-24,59,119,97,81,61,10929,2158457362,2158456420,2158251913,2152311387,2433025920,2423142838,2371730121,2237188333,1205,-86,60,47441
1367347184,-26,62,119,101,84,52,10920,2159107748,2159401206,2158373924,2150204013,2423272777,2413338706,2363289929,2235808036,1223,-19,-11,10294
1367347185,-22,62,117,96,83,58,10923,2158036187,2158269979,2157659958,2150826596,2418008310,2408245138,2359194285,2233889590,1181,24,48,48252
1367347186,-24,85,128,100,88,55,10887,2155918500,2155948754,2156358820,2152863588,2421572982,2411969892,2361911652,2234419922,1169,-30,8,23877
1367347187,-26,61,121,100,87,64,10924,2156037568,2156071332,2156561197,2152931675,2433847213,2424204361,2371687963,2237922011,1131,37,-71,52076
1367347188,-26,62,119,100,83,59,10925,2158473545,2158293769,2159089664,2155205330,2439741458,2429303268,2376003611,2240807990,1185,-24,16,57476
1367347189,-24,62,116,99,83,64,10926,2155012333,2154820891,2155524114,2152403913,2429409664,2419779309,2369149595,2235157056,1236,-58,71,27602
1367347190,-25,62,121,98,89,67,10915,2155334217,2155297846,2155674514,2151307666,2429263734,2419359049,2368179410,2236899794,1250,50,-19,59705
1367347191,-27,60,120,101,86,62,10930,2158214482,2158164644,2158110756,2152827730,2430569298,2420096621,2368430262,2239128118,1332,25,-26,29907
1367347192,-24,61,129,99,85,54,10921,2155364452,2155079963,2155450285,2152599140,2418344786,2408701961,2359787867,2232999222,1465,-99,59,15995
1367347193,-26,60,122,98,86,63,10917,2152749037,2152047277,2151816338,2149927350,2421779062,2412535588,2362677577,2234053915,1516,40,-12,61318
1367347194,-27,60,121,0,0,0,10922,2153467474,2152839241,2152731410,2150003090,2430932406,2421433545,2369754605,2237182546,1716,118,2,46944
1367347195,-26,61,135,98,84,66,10920,2154003337,2153337097,2153483593,2150451849,2436698276,2426589952,2373378002,2239077696,1954,-32,20,17490
1367347196,-25,62,121,103,87,65,10918,2154235126,2153505060,2153841060,2151464045,2430705892,2421179629,2369394715,2236871771,1993,-72,-119,63559
1367347197,-27,58,120,99,85,56,10918,2153569334,2153010825,2153101833,2150160310,2420627584,2411076077,2361663533,2233667090,1830,60,46,61287
1367347198,-28,61,125,102,85,58,10922,2153579483,2152992146,2153067437,2150011117,2425990582,2415955181,2365461339,2236475099,1680,46,73,47761
1367347199,-25,60,117,100,86,62,10913,2153934710,2153244964,2153521088,2151002011,2426641197,2416477714,2365627968,2236193216,1480,-65,-16,40573
1367347200,-26,61,121,98,86,64,10911,2153888173,2153174290,2153512548,2151377252,2428434870,2418455616,2367109065,2236550308,1305,-47,34,11773
1367347201,-28,0,0,101,84,65,10921,2153833225,2153175387,2153481691,2151250550,2424200667,2414776274,2364254153,2234170587,1158,29,-78,64967
1367347202,-25,61,122,97,84,59,10924,2153784768,2153093339,2153390409,2151365769,2430642148,2420217481,2368404690,2237797659,1088,11,-22,3153
1367347203,-26,60,119,101,83,59,10927,2153801609,2153100461,2153363200,2151156809,2440166381,2429065216,2375652918,2242160256,1055,-37,72,44478
1367347204,-28,62,119,97,90,61,10924,2153577234,2152932809,2153234624,2151170678,2420228434,2410529856,2361245732,2233204800,1047,-56,97,2113
1367347205,-24,60,129,98,86,58,10925,2153569408,2152962861,2153180251,2150797010,2422289563,2412593865,2362364900,2234713014,1038,83,-38,39646
1367347206,-26,60,127,98,85,66,10924,2153987940,2153297636,2153635529,2151459328,2434201115,2423750738,2371333897,2240017737,1091,53,-63,57773
1367347207,-27,62,115,98,84,57,10925,2154204068,2153447862,2153951789,2152501650,2431542418,2421518272,2370064384,2237163995,1279,-127,-1,34848
1367347208,-30,60,121,0,0,0,10914,2153659620,2153009709,2153144000,2150500105,2432367168,2422128694,2370289874,2238056118,1293,61,43,46208
1367347209,-26,60,128,101,85,56,10923,2153722066,2153091712,2153239405,2150520475,2425795885,2415887552,2365159542,2236215277,1435,40,-34,43278
1367347210,-28,62,122,100,84,65,10921,2153901366,2153199478,2153485504,2151315693,2424661540,2414669184,2364237257,2236262848,1696,-66,-21,26456
1367347211,-29,58,118,96,86,68,10917,2153521371,2152938176,2152989147,2149944731,2423387492,2413717348,2363672073,2234693101,1732,42,61,44381
1367347212,-26,60,120,100,85,51,10931,2153907273,2153237851,2153395638,2150704338,2432349668,2422103872,2369936512,2239002742,1857,-6,-29,49449
1367347213,-28,61,119,99,85,60,10924,2153949120,2153273435,2153434953,2150677403,2430864027,2420888246,2369055652,2237060214,2078,-21,-39,39408
1367347214,-29,61,118,101,83,67,10921,2153662866,2153053613,2153093686,2149872411,2427455350,2417917302,2367167058,2234888612,2117,12,147,20236
1367347215,-26,60,116,98,85,61,10923,2154418432,2154176356,2154534692,2151169965,2428747172,2419120996,2367260022,2236199195,2151,3,-35,50586
1367347216,-27,60,118,101,87,62,10923,2157840512,2157677750,2157494738,2151776274,2426576859,2417147638,2365657581,2235803885,2465,89,-102,57107
1367347217,-29,61,117,99,86,59,10897,2158293430,2158343990,2158170614,2152266669,2422600155,2412736987,2362164507,2234589650,2938,-93,62,4851
1367347218,-30,59,118,96,84,62,10916,2156337408,2156635209,2156408265,2150526921,2417475364,2407860242,2358079451,2233028452,3007,-46,21,27812
1367347219,-27,62,119,97,88,62,10924,2156868708,2156938806,2156623533,2150855808,2416256685,2406934756,2357331044,2232202441,3221,69,-21,25906
1367347220,-28,61,120,98,85,62,10925,2158088411,2158007963,2158000448,2152825115,2424998829,2415253293,2364069522,2234318116,3044,-10,7,22214
1367347221,-30,58,120,99,82,60,10925,2154445083,2153836635,2154245202,2152103881,2433690240,2423262052,2370452571,2237954331,108,-106,-9,31844
1367347222,-26,61,119,0,0,0,10917,2153508452,2152804745,2152807067,2150128201,2431266313,2421582262,2369091382,2236225225,1818,63,-3,39507
1367347223,-29,62,121,99,85,67,10907,2155906980,2155827309,2155579474,2150170669,2419021257,2409606482,2359773156,2231942537,188,57,110,64745
1367347224,-30,59,117,101,84,61,10918,2158618532,2158689563,2158670491,2153254884,2427720283,2418131117,2365818285,2235848923,257,-8,-118,5666
1367347225,-31,0,0,101,84,53,10919,2160105938,2160058139,2160666038,2155054893,2422819629,2413127762,2362704813,2233771803,2175,-63,-29,11317
1367347226,-29,60,119,98,85,60,10912,2158052644,2157966939,2157964425,2152260397,2424677485,2415055369,2364388278,2234195602,3228,90,84,73
1367347227,-30,61,121,100,86,58,10926,2159187172,2159213275,2158294866,2150696694,2425562176,2415710902,2364434459,2234306221,3445,37,29,17702
1367347228,-31,61,118,99,88,67,10929,2156557403,2156303533,2157426441,2155676132,2427885833,2417866422,2365867382,2236014729,3417,-100,-72,45046
1367347229,-28,61,122,100,85,63,10901,2155246912,2155065371,2155491776,2151802002,2419570093,2409607680,2359369206,2233919222,3135,-14,92,7122
1367347230,-30,59,121,99,84,55,10923,2158624073,2158678317,2157874084,2150550811,2419367817,2410164260,2359684598,2233628662,3248,116,-49,31856
1367347231,-31,60,122,97,84,57,10932,2158942354,2158880804,2159115593,2154004251,2419142354,2409920073,2360044397,2231832000,3448,8,-24,36403
1367347232,-28,60,119,95,87,54,10920,2154949010,2154534628,2156165760,2157324160,2436911670,2426510409,2372922870,2239228809,34,-116,-4,28336
1367347233,-29,63,125,102,85,57,10901,2155643611,2155536868,2155666102,2151395364,2434566546,2424315748,2371090477,2236821988,95,53,37,32116
1367347234,-31,61,122,100,84,57,10916,2158684617,2158742473,2158065828,2151116708,2424854829,2415049106,2363915419,2233503204,332,54,-52,19850
1367347235,-31,59,117,98,84,62,10914,2158722386,2158669778,2159735936,2156783460,2422943753,2413045531,2362792932,2234873682,434,-29,10,21753
1367347236,-29,60,120,0,0,0,10920,2154668050,2154195894,2155008429,2154079680,2419912256,2410083538,2360690066,2234052187,653,-140,115,57860
1367347237,-31,61,122,95,84,65,10917,2153194633,2152645558,2152640228,2150483282,2435206619,2425214491,2371867547,2239158290,955,76,-50,11262
1367347238,-32,60,118,99,87,63,10926,2158614317,2158564342,2157814729,2150597248,2430300644,2420388781,2368929426,2237428251,1143,161,33,4591
1367347239,-30,61,120,96,87,56,10923,2158170121,2158196260,2158175168,2153072539,2420652534,2411115520,2361504100,2232969901,1370,-41,-53,11465
1367347240,-31,62,118,99,85,67,10922,2155597238,2155183908,2156384420,2154912173,2435048045,2424576612,2372203977,2239053421,1494,-76,35,64534
1367347241,-33,61,117,96,85,57,10930,2157362934,2157391049,2157164854,2151539510,2434779346,2424284214,2371608027,2239568283,1503,52,-7,4252
1367347242,-29,61,130,99,84,53,10924,2157795867,2157677686,2157482486,2151808064,2419820114,2410093220,2360540406,2233664694,1725,41,-24,35820
1367347243,-31,59,121,100,87,56,10927,2155592438,2155482121,2155779977,2151604370,2422386550,2412334829,2362457984,2235281051,1947,-36,48,46504
1367347244,-32,59,121,100,83,62,10912,2153939044,2153721563,2154227264,2150881746,2421683885,2411667062,2361662116,2234907721,2069,-49,-21,17692
1367347245,-33,60,121,98,81,60,10918,2155432466,2155438774,2155406025,2150527195,2423118710,2413509851,2363370880,2233864475,2060,41,33,28298
1367347246,-30,59,118,93,87,57,10926,2158818276,2158897993,2158063424,2150562678,2430330304,2420408704,2368465097,2236363154,2068,-5,76,54036
1367347247,-32,59,117,104,86,57,10926,2158050422,2158317330,2157870884,2151170962,2435147776,2425214747,2371670518,2238305910,2029,23,-53,4389
1367347248,-31,60,119,96,85,59,10928,2158529243,2158360009,2158419035,2152725787,2422151030,2412625901,2362021924,2233690057,2312,4,-82,34971
1367347249,-30,0,0,99,83,60,10926,2157856466,2157638628,2157730989,2152497782,2416007890,2406547684,2357787273,2231761517,2519,-3,62,56571
1367347250,-21,60,116,99,83,57,10924,2157834029,2158006070,2157335625,2150428516,2419642477,2409853732,2359986349,2233138093,2662,5,21,36769
1367347251,-33,61,118,0,0,0,10915,2154836690,2154686582,2155279579,2152719076,2427687542,2417740169,2365917138,2235460096,2810,-79,1,10015
1367347252,-30,60,119,99,84,59,10920,2154487515,2154304859,2154645193,2151462838,2425765933,2415879204,2364230235,2234961270,2704,-17,36,62888
1367347253,-31,60,118,100,84,60,10924,2157988644,2158028224,2157349714,2150556507,2420211401,2410701513,2360135094,2233054884,2814,96,-22,1628
1367347254,-34,60,119,96,86,67,10930,2157492717,2157410038,2157482496,2152781750,2416769462,2406973942,2357206400,2232442843,3242,-9,-25,49334
1367347255,-35,60,116,96,82,55,10922,2154363227,2154153654,2155017910,2153434432,2416009408,2406210843,2356904283,2231838262,2212,-80,56,4623
1367347256,-32,59,115,99,86,60,10787,2154405202,2154300187,2154775634,2151127021,2425745398,2415656530,2363757174,2234962642,223,-1,-15,12971
1367347257,-33,59,117,99,84,57,10925,2157783433,2157731337,2157525686,2152008868,2429425892,2419263899,2366776448,2235684032,420,62,3,7626
1367347258,-33,61,122,97,82,57,10935,2157586212,2157890578,2157709677,2152066523,2427070317,2416819062,2365183625,2234993682,619,-51,9,34519
1367347259,-35,61,118,100,84,61,10929,2156433334,2156495844,2156709467,2152340854,2429953508,2419639899,2367232676,2236664987,701,27,-37,14642
1367347260,-32,60,115,98,85,67,10933,2157891840,2157964324,2158051501,2153322176,2421537508,2411199177,2361221906,2234156434,753,1,49,22078
1367347261,-33,60,117,98,85,58,10926,2157892608,2158221622,2157544822,2150566400,2413429906,2403612626,2354943789,2231221888,883,-68,25,62593
1367347262,-33,60,120,97,86,68,10930,2157183908,2157507465,2157207186,2151294336,2424852352,2414550299,2363352822,2236375817,985,17,13,31738
1367347263,-32,63,121,99,84,60,10926,2158250852,2158185042,2158070518,2152514249,2423793590,2413522678,2362852827,2235604845,1089,85,-105,6017
1367347264,-26,60,121,99,82,55,10922,2157161472,2157041472,2157296502,2152743899,2426769682,2416355328,2365791588,2235463424,1302,-22,35,59265
1367347265,-25,61,118,0,0,0,10913,2154828370,2154662025,2155477769,2152117138,2429772726,2419133449,2367622582,2237278491,1444,-129,62,8997
1367347266,-17,62,117,101,84,64,10892,2156002989,2156049947,2156005202,2150539721,2419745645,2410035382,2360267072,2233332004,1521,63,-20,26265
1367347267,-14,60,119,100,84,60,10922,2158587501,2158508928,2157868205,2151088064,2416577078,2406798857,2357660452,2232380077,1859,67,-34,38208
1367347268,-36,61,118,101,91,58,10922,0,0,0,0,0,0,0,0,2271,-85,4,64313
1367347269,-33,61,121,100,84,61,10929,2154660882,2154648228,2155260214,2152755538,2429782665,2419441764,2367577828,2236876818,2354,-41,35,6975
1367347270,-34,61,116,99,87,54,10925,2154159058,2153870244,2154402011,2150622198,2427244900,2416905545,2365274212,2236137408,2440,54,8,16403
1367347271,-36,60,119,100,86,68,10932,2156389248,2156472822,2156215213,2150554605,2418100086,2408580589,2358522313,2231933440,2902,41,-36,7926
1367347272,-22,60,118,99,83,67,10929,2158221156,2158129270,2157869302,2152128246,2423317037,2413335213,2362163657,2234388498,3270,-95,8,6208
1367347273,-34,0,0,97,85,56,10918,2155032850,2154695506,2155904036,2155109750,2422508754,2412247085,2361432164,2233784493,3370,-21,19,47274
1367347274,-35,61,118,99,87,59,10926,2154539053,2154382107,2154799881,2151781787,2416305645,2406346194,2356408310,2231458368,1825,57,21,33436
1367347275,-36,60,119,100,87,53,10930,2158058057,2158092745,2157503158,2151021129,2417768813,2407598582,2357204909,2232555382,339,-42,-30,16956
1367347276,-34,59,116,98,86,59,10928,2155297526,2155294866,2155667840,2152477540,2415983177,2405953289,2356143771,2231097600,456,60,60,35409
1367347277,-35,58,123,97,85,58,10924,2156501001,2156479917,2156380598,2151348790,2424063524,2413552365,2362007259,2233823350,639,-1,-67,43944
1367347278,-36,59,119,96,84,66,10925,2158450761,2158577974,2158532644,2153538203,2426781120,2416155602,2364228717,2235876352,754,-70,-42,54887
1367347279,-33,58,119,0,0,0,10927,2157802121,2157431616,2159201792,2157553170,2414407881,2404602560,2355802084,2230551469,802,30,66,55562
1367347280,-35,59,119,99,87,58,10930,2157091739,2157098560,2157054738,2152275181,2418405961,2407751195,2357680164,2233415917,908,0,9,37453
1367347281,-36,60,121,102,87,62,10931,2157961746,2158135625,2157610075,2151322770,2416495542,2406085229,2356209700,2232499821,986,21,-29,17244
1367347282,-33,60,116,98,83,63,10932,2156814427,2156731638,2157263286,2153956580,2419579666,2408750134,2358431094,2234745024,1084,9,-7,42543
1367347283,-34,59,117,100,85,63,10927,2155670573,2155538368,2156302299,2154103862,2413730898,2403110793,2354417755,2232045275,1208,-56,77,2296
1367347284,-36,61,122,99,92,62,10927,2154436772,2154357449,2154935341,2151740233,2411017993,2401035702,2353159478,2229505389,1337,-58,10,55075
1367347285,-37,62,127,100,87,60,10932,2154471908,2154381147,2155031844,2151418843,2423916909,2413373997,2362383186,2234647926,1518,113,-28,20821
1367347286,-35,62,119,102,85,60,10934,2157196470,2157067968,2156712475,2150907620,2430513920,2419915620,2367921161,2237219657,1776,76,47,57723
1367347287,-36,59,119,101,88,58,10927,2159136941,2159134043,2158178404,2150443520,2415448237,2405500754,2356298962,2230531849,2001,-81,-24,63322
1367347288,-38,60,122,97,84,58,10920,2155155510,2155040987,2155509238,2152571529,2415468141,2405294537,2355935872,2232040054,1974,4,-39,35657
1367347289,-35,61,119,100,86,61,10928,2154379821,2154196059,2154687433,2151981504,2411460132,2400886720,2352105462,2231801810,2010,15,49,28812
1367347290,-36,59,117,99,84,69,10923,2156917705,2156923803,2156548077,2150962157,2407735762,2397657179,2350129901,2229489398,2004,-29,26,31012
1367347291,-38,61,118,97,87,61,10932,2156886683,2157189522,2156670912,2150376320,2410931026,2400838473,2352490944,2230178486,1945,35,-12,53646
1367347292,-37,61,119,98,84,67,10927,2156609334,2156519049,2156431149,2151511067,2418122624,2407897517,2357945344,2231823881,2015,7,28,4407
1367347293,-36,60,118,0,0,0,10923,2156348498,2156303689,2156282459,2151447259,2427280292,2416531337,2364662784,2235582802,2038,-3,24,50986
1367347294,-37,61,114,100,81,63,10931,2157539163,2157842505,2157277449,2150591076,2420195428,2409784164,2359221769,2233234505,2129,-7,-63,65135
1367347295,-38,60,118,97,100,68,10931,2156871588,2156679177,2157181156,2153040850,2408130386,2398274011,2350205430,2228911771,2205,-54,60,12298
1367347296,-16,59,124,99,86,65,10925,2156818889,2156639926,2157098624,2153190976,2411520557,2401265956,2352850340,2231338797,2124,21,24,37133
1367347297,-37,0,0,99,86,57,10924,2156972178,2157264082,2156644352,2150161353,2405658029,2395512237,2348006656,2228491364,2181,0,8,17238
1367347298,-38,59,117,98,88,62,10917,2156685101,2156646089,2156570313,2151971456,2415529408,2405050157,2355319268,2232451373,2252,-23,-28,50024
1367347299,-35,58,118,100,84,58,10925,2154165979,2153995574,2154501897,2151749284,2412215707,2402322752,2353254418,2229226770,2307,26,-1,59971
1367347300,-36,59,120,99,84,60,10934,2156404992,2156213577,2156285805,2151711890,2417237979,2406948717,2357310226,2232039168,2397,86,77,16877
1367347301,-39,60,123,98,87,60,10923,2158160054,2158148781,2157356918,2150325449,2416727542,2406400118,2356672420,2231250834,2564,-59,13,63524
1367347302,-36,66,123,97,87,57,10915,2157608082,2157802971,2157433782,2151247241,2422903588,2412777865,2361628571,2233267099,2192,-73,-65,5198
1367347303,-37,60,120,100,84,59,10920,2154161536,2154137179,2154626651,2151697773,2412833179,2402417920,2353195446,2231530029,1847,98,-39,60657
1367347304,-39,58,121,100,84,61,10932,2157717558,2157493037,2157132068,2151185088,2403596845,2393373686,2346390153,2228588205,1743,-36,79,26921
1367347305,-40,58,118,99,86,54,10923,2158709869,2158749394,2157936832,2150805376,2409501129,2398938989,2350802358,2230306020,1582,-152,-14,45964
1367347306,-37,59,129,101,85,53,10919,2159183881,2159549248,2158589988,2150272201,2412874587,2402997037,2354072731,2230176000,1280,107,-138,36248
1367347307,-38,63,119,0,0,0,10925,2158145490,2158221266,2157759762,2151172891,2423026038,2413030674,2362111085,2233149174,1225,66,-25,51631
1367347308,-39,62,120,97,85,61,10920,2159493330,2159408630,2158904603,2152426989,2433740077,2421687963,2368939648,2239307328,1336,-121,-41,30341
1367347309,-36,60,121,94,86,57,10911,2155821129,2156054610,2156473572,2152500525,2421379227,2410136786,2360408640,2234500900,1413,-108,92,10402
1367347310,-38,58,129,97,87,61,10926,2156558400,2156838848,2156372635,2150317668,2402891181,2392797988,2346402020,2227698971,1382,117,27,19587
1367347311,-39,59,141,98,86,64,10925,2158293412,2158480265,2157669449,2150296082,2402968045,2393226797,2346247478,2228001426,1533,71,-21,35249
1367347312,-36,60,127,95,85,58,10923,2157063222,2157023844,2156883245,2151893677,2416118573,2405520356,2355607323,2232242889,1814,-26,-57,45131
1367347313,-37,59,118,99,83,55,10916,2154358774,2154296018,2155010934,2153164736,2428423158,2416950025,2364488329,2237028013,2144,-37,-36,60058
1367347314,-39,62,119,99,84,57,10936,2154247515,2154093878,2154607881,2151975030,2416058651,2405500114,2356221019,2230740379,2236,-20,58,53628
1367347315,-40,60,121,97,86,63,10933,2155117229,2155144740,2155141129,2150423570,2409738870,2399946998,2352084562,2227766381,2206,-19,97,57586
1367347316,-38,59,121,100,91,59,10930,2156618441,2156801261,2156386185,2150386907,2418694985,2408126381,2357766134,2233255076,2180,41,2,27557
1367347317,-40,61,119,99,86,57,10932,2158470528,2158689408,2157883803,2150364096,2414095314,2404515684,2354736192,2230506020,2876,133,-65,33945
1367347318,-41,62,121,99,82,61,10916,2158562029,2158493403,2157932681,2151467181,2405813787,2395998144,2347826669,2227399369,3444,-70,-26,35619
1367347319,-37,60,120,103,87,54,10909,2154404068,2154391926,2155329636,2154472374,2417841682,2406898880,2356253897,2233573357,3505,-88,28,18994
1367347320,-39,0,0,104,87,61,10924,2154116141,2154070198,2154434486,2151158720,2408311835,2397872667,2349157568,2229209856,983,166,17,48972
1367347321,-41,55,121,0,0,0,10917,2158351076,2158386916,2157566628,2150461504,2406324937,2396467803,2347923894,2227668690,367,22,-98,1640
1367347322,-37,60,118,98,84,59,10925,2158262656,2158182921,2158812489,2154781824,2414181065,2404107318,2354467574,2230347894,455,-44,7,40836
1367347323,-39,59,118,97,85,63,10919,2156991844,2156737837,2158474194,2157982043,2420631250,2409623204,2359223451,2232944228,607,-74,12,63451
1367347324,-40,60,120,108,83,64,10920,2154801188,2154795940,2155243776,2151780187,2421492918,2410270052,2359152877,2232990957,730,82,23,53132
1367347325,-42,59,116,101,82,63,10930,2156577856,2156637001,2156267858,2150682560,2419563693,2408868205,2358202468,2232521636,813,68,15,32910
1367347326,-38,59,120,102,86,60,10931,2157888850,2157952722,2157693330,2152426797,2404136502,2393783652,2346276626,2228133385,933,-73,-15,42050
1367347327,-40,60,120,97,86,61,10922,2154096658,2154135643,2154790692,2152851465,2407458020,2396613696,2348313417,2230477686,922,71,-62,2135
1367347328,-42,58,118,99,85,62,10928,2156889426,2156807497,2156909440,2152644370,2410298486,2399552018,2350866450,2230197778,916,30,61,43259
1367347329,-38,60,122,96,84,57,10928,2158279469,2158356745,2158052544,2152252022,2412832493,2402154523,2353574171,2230429485,962,-107,18,9320
1367347330,-40,59,119,102,88,55,10924,2158796918,2159098230,2158061714,2150070921,2411227638,2400973385,2352281792,2229086454,970,-6,-40,28104
1367347331,-41,61,118,97,84,61,10925,2158582189,2158830912,2157950518,2150469147,2421100059,2410285019,2359220845,2232851648,903,64,26,26537
1367347332,-39,62,119,100,83,59,10911,2157953243,2157910829,2157649526,2152141622,2418855250,2408088621,2357647396,2231826642,848,-18,-32,64381
1367347333,-40,61,118,96,86,56,10926,2155430299,2155502107,2156215945,2154587236,2411437577,2400415990,2351566710,2231376557,834,-95,-9,40454
