TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336092274,7855,35.3199996948242200,20.0804004669189450,36.5983009338378900,276.5595092773437500,87.1313095092773400,20.0611095428466800,28.0539894104003900,88,149,114,91,60,15349,2146950619,2147514477,2147256173,2147448786,2147080320,2146955748,2147641682,2147127853,1261,-1,9,4756
1336092274,6768,35.3199996948242200,20.0804004669189450,36.5983009338378900,276.5595092773437500,87.1313095092773400,20.0611095428466800,28.0539894104003900,88,160,122,93,63,15389,2146951808,2147515291,2147257353,2147449426,2147086674,2146959826,2147641682,2147127360,1267,-1,9,47082
1336092274,5687,35.3199996948242200,20.0804004669189450,36.5983009338378900,276.5595092773437500,87.1313095092773400,20.0611095428466800,28.0539894104003900,88,216,117,93,62,15383,2146951716,2147516699,2147257819,2147451611,2147066550,2146965257,2147639707,2147126281,1274,-2,9,9072
1336092274,4781,35.3199996948242200,20.0804004669189450,36.5983009338378900,276.5595092773437500,87.1313095092773400,20.0611095428466800,28.0539894104003900,85,258,116,93,64,15399,2146951744,2147520310,2147258861,2147451154,2147070363,2146960475,2147641234,2147124681,1281,-2,8,57678
1336092274,3938,35.3199996948242200,20.0804004669189450,36.5983009338378900,276.5595092773437500,87.1313095092773400,20.0611095428466800,28.0539894104003900,87,260,117,91,61,15333,2146955136,2147512466,2147257773,2147452141,2147079652,2146963556,2147642596,2147125760,1288,-2,7,25074
1336092274,5805,35.3199996948242200,20.0804004669189450,36.5983009338378900,276.5595092773437500,87.1313095092773400,20.0611095428466800,28.0539894104003900,88,216,117,93,62,15383,2146951744,2147515291,2147257773,2147451154,2147079652,2146960475,2147641682,2147126281,1274,-2,9,7036
1336092329,7848,33.1699981689453100,20.2078990936279300,36.6058998107910160,275.2774963378906000,82.9669723510742200,20.1876792907714840,28.0520191192626950,86,152,118,91,62,15408,2146954349,2147509403,2147254308,2147448813,2147087387,2146961115,2147639908,2147122779,1621,-2,9,10753
1336092329,6767,33.1699981689453100,20.2078990936279300,36.6058998107910160,275.2774963378906000,82.9669723510742200,20.1876792907714840,28.0520191192626950,82,152,115,97,63,15398,2146955510,2147508397,2147257746,2147446427,2147083337,2146962925,2147638939,2147124086,1609,-2,9,2557
1336092329,5680,33.1699981689453100,20.2078990936279300,36.6058998107910160,275.2774963378906000,82.9669723510742200,20.1876792907714840,28.0520191192626950,84,174,122,97,61,15361,2146956964,2147508763,2147258669,2147445632,2147080155,2146968475,2147643574,2147120941,1596,-3,8,20292
1336092329,4783,33.1699981689453100,20.2078990936279300,36.6058998107910160,275.2774963378906000,82.9669723510742200,20.1876792907714840,28.0520191192626950,86,167,114,95,60,15385,2146957622,2147510820,2147259812,2147449225,2147085778,2146968493,2147644068,2147127131,1583,-3,8,40605
1336092329,3935,33.1699981689453100,20.2078990936279300,36.6058998107910160,275.2774963378906000,82.9669723510742200,20.1876792907714840,28.0520191192626950,83,140,114,95,61,15402,2146955949,2147511232,2147257910,2147451364,2147073737,2146963894,2147644827,2147124635,1569,-2,8,41277
1336092329,5802,33.1699981689453100,20.2078990936279300,36.6058998107910160,275.2774963378906000,82.9669723510742200,20.1876792907714840,28.0520191192626950,84,152,115,95,61,15398,2146955949,2147509403,2147257910,2147448813,2147083337,2146963894,2147643574,2147124086,1596,-2,8,53467
1336092384,7846,31.4400005340576170,20.2408008575439450,36.6097984313964840,274.7898864746094000,81.6334762573242200,20.2282199859619140,28.0545692443847660,85,146,121,107,61,15392,2146953371,2147514560,2147258176,2147449718,2147078144,2146958272,2147639168,2147121856,1953,-2,9,41867
1336092384,6765,31.4400005340576170,20.2408008575439450,36.6097984313964840,274.7898864746094000,81.6334762573242200,20.2282199859619140,28.0545692443847660,81,142,114,99,62,15373,2146952987,2147513472,2147258989,2147452982,2147084370,2146957577,2147640557,2147127350,1958,-3,9,25985
1336092384,5679,31.4400005340576170,20.2408008575439450,36.6097984313964840,274.7898864746094000,81.6334762573242200,20.2282199859619140,28.0545692443847660,82,158,125,90,63,15408,2146951451,2147511369,2147257069,2147450459,2147078994,2146956544,2147639341,2147125449,1962,-3,8,3004
1336092384,4779,31.4400005340576170,20.2408008575439450,36.6097984313964840,274.7898864746094000,81.6334762573242200,20.2282199859619140,28.0545692443847660,80,153,116,98,62,15393,2146952118,2147513142,2147262208,2147449609,2147083904,2146957284,2147639040,2147126747,1965,-2,8,17637
1336092384,3935,31.4400005340576170,20.2408008575439450,36.6097984313964840,274.7898864746094000,81.6334762573242200,20.2282199859619140,28.0545692443847660,85,158,119,90,60,15395,2146955913,2147515785,2147258523,2147451931,2147081837,2146958866,2147640027,2147126125,1968,-2,8,20520
1336092384,5800,31.4400005340576170,20.2408008575439450,36.6097984313964840,274.7898864746094000,81.6334762573242200,20.2282199859619140,28.0545692443847660,82,153,119,98,62,15393,2146952987,2147513472,2147258523,2147450459,2147081837,2146957577,2147639341,2147126125,1962,-2,8,8086
1336092439,7856,29.7900009155273440,20.2830009460449220,36.6133003234863300,274.2471923828125000,80.2192382812500000,20.2712306976318360,28.0580692291259770,78,140,124,91,61,15418,2146952137,2147513627,2147262299,2147449654,2147087826,2146964653,2147641490,2147120109,1782,-2,9,12227
1336092439,6774,29.7900009155273440,20.2830009460449220,36.6133003234863300,274.2471923828125000,80.2192382812500000,20.2712306976318360,28.0580692291259770,80,198,120,94,61,15435,2146955328,2147513024,2147257865,2147450889,2147082916,2146959808,2147642368,2147123291,1781,-2,9,53578
1336092439,5687,29.7900009155273440,20.2830009460449220,36.6133003234863300,274.2471923828125000,80.2192382812500000,20.2712306976318360,28.0580692291259770,80,141,115,95,62,15427,2146952658,2147513600,2147258450,2147450861,2147084214,2146965046,2147644544,2147123410,1780,-2,8,55656
1336092439,4784,29.7900009155273440,20.2830009460449220,36.6133003234863300,274.2471923828125000,80.2192382812500000,20.2712306976318360,28.0580692291259770,81,151,113,97,61,15421,2146956260,2147517211,2147258276,2147452644,2147082386,2146960256,2147644928,2147127076,1779,-2,8,25795
1336092439,3938,29.7900009155273440,20.2830009460449220,36.6133003234863300,274.2471923828125000,80.2192382812500000,20.2712306976318360,28.0580692291259770,84,151,112,94,62,15436,2146957622,2147516608,2147258157,2147453193,2147076909,2146961042,2147645796,2147123300,1778,-1,8,36441
1336092439,5807,29.7900009155273440,20.2830009460449220,36.6133003234863300,274.2471923828125000,80.2192382812500000,20.2712306976318360,28.0580692291259770,80,151,115,94,61,15427,2146955328,2147513627,2147258276,2147450889,2147082916,2146961042,2147644544,2147123300,1780,-2,8,1454
1336092494,7854,28.1299991607666000,20.3122005462646500,36.6139984130859400,273.6541137695312500,79.2310409545898400,20.3012790679931640,28.0690898895263670,80,147,123,91,61,15364,2146954230,2147515538,2147259154,2147453156,2147080210,2146956800,2147641353,2147122541,1862,-2,8,2850
1336092494,6772,28.1299991607666000,20.3122005462646500,36.6139984130859400,273.6541137695312500,79.2310409545898400,20.3012790679931640,28.0690898895263670,78,141,118,92,61,15433,2146952832,2147514752,2147257572,2147456228,2147078034,2146958518,2147640850,2147122971,1861,-2,6,36666
1336092494,5685,28.1299991607666000,20.3122005462646500,36.6139984130859400,273.6541137695312500,79.2310409545898400,20.3012790679931640,28.0690898895263670,80,142,116,94,63,15449,2146953673,2147517577,2147255817,2147450651,2147078976,2146960731,2147641517,2147123904,1862,-2,7,24225
1336092494,4783,28.1299991607666000,20.3122005462646500,36.6139984130859400,273.6541137695312500,79.2310409545898400,20.3012790679931640,28.0690898895263670,81,148,143,92,62,15436,2146957074,2147516032,2147255131,2147453083,2147072941,2146968210,2147644260,2147126930,1864,-2,9,29939
1336092494,3937,28.1299991607666000,20.3122005462646500,36.6139984130859400,273.6541137695312500,79.2310409545898400,20.3012790679931640,28.0690898895263670,81,145,114,93,63,15416,2146954450,2147516251,2147255405,2147452928,2147073609,2146961453,2147642212,2147123885,1865,-2,9,14507
1336092494,5806,28.1299991607666000,20.3122005462646500,36.6139984130859400,273.6541137695312500,79.2310409545898400,20.3012790679931640,28.0690898895263670,80,145,118,92,62,15433,2146954230,2147516032,2147255817,2147453083,2147078034,2146960731,2147641517,2147123885,1862,-2,8,40297
1336092561,7858,26.0499992370605470,20.3435993194580080,36.6147994995117200,273.1807861328125000,78.1810836791992200,20.3332195281982420,28.0747795104980470,76,142,115,92,61,15387,2146952036,2147520237,2147259977,2147448027,2147083090,2146964397,2147635574,2147127296,1761,-3,8,36823
1336092561,6771,26.0499992370605470,20.3435993194580080,36.6147994995117200,273.1807861328125000,78.1810836791992200,20.3332195281982420,28.0747795104980470,74,157,114,92,62,15417,2146950875,2147514697,2147259190,2147450084,2147081042,2146961426,2147637659,2147124754,1761,-3,7,35999
1336092561,5684,26.0499992370605470,20.3435993194580080,36.6147994995117200,273.1807861328125000,78.1810836791992200,20.3332195281982420,28.0747795104980470,75,166,114,92,60,15403,2146951917,2147515520,2147258779,2147453065,2147084233,2146964544,2147641197,2147124443,1762,-2,7,47910
1336092561,4782,26.0499992370605470,20.3435993194580080,36.6147994995117200,273.1807861328125000,78.1810836791992200,20.3332195281982420,28.0747795104980470,74,148,112,89,62,15398,2146955401,2147515401,2147257746,2147450953,2147081883,2146962925,2147645988,2147123684,1765,-3,9,64477
1336092561,3936,26.0499992370605470,20.3435993194580080,36.6147994995117200,273.1807861328125000,78.1810836791992200,20.3332195281982420,28.0747795104980470,73,141,118,91,64,15416,2146952064,2147515309,2147255890,2147453366,2147083821,2146961938,2147641673,2147122889,1768,-3,9,61311
1336092561,5806,26.0499992370605470,20.3435993194580080,36.6147994995117200,273.1807861328125000,78.1810836791992200,20.3332195281982420,28.0747795104980470,74,148,114,92,62,15403,2146952036,2147515401,2147258779,2147450953,2147083090,2146962925,2147641197,2147124443,1762,-3,8,49575
