TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355076647,-41,60,128,55,58,46,12796,2155279744,2155949604,2155602825,2150686400,2346195373,2367503561,2336614427,2226683172,1541,14,-46,20802
1355076648,-42,60,122,55,61,54,12802,2155664914,2156147913,2155564800,2150778633,2363528347,2385292653,2352267072,2237464996,1494,18,58,28797
1355076649,-39,57,116,54,60,49,12769,2157190765,2158163556,2157094573,2150602934,2365043190,2386419437,2353041691,2237035117,1414,26,50,53298
1355076650,-40,56,123,53,57,65,12800,2157575350,2158812672,2157879369,2151038811,2357676214,2378320795,2346342592,2234834121,1329,-45,-7,21165
1355076651,-42,58,125,57,60,154,12801,2154464384,2155118701,2155732498,2153996690,2351288676,2371745206,2340434368,2231202221,1223,5,-32,46302
1355076652,-42,57,118,55,60,69,12792,2155844909,2156724507,2156914304,2155416493,2348317650,2368513088,2337522715,2228222226,1127,7,58,37634
1355076653,-40,58,126,55,60,49,12799,2156878162,2158169993,2157552128,2152606226,2346880466,2367518482,2336509028,2226656932,1055,-16,44,41396
1355076654,-41,55,122,54,57,72,12803,2157319936,2158729700,2158830061,2155924470,2345977179,2367053485,2336403785,2226898313,982,2,-84,38017
1355076655,-43,57,123,0,0,0,12803,2157427099,2158128896,2158481097,2157201746,2357385947,2379243611,2345975707,2232937755,892,-13,-5,56521
1355076656,-39,58,117,58,63,39,12804,2157347766,2158228342,2158211547,2157179456,2369597924,2391944694,2357184960,2238228900,827,34,66,46473
1355076657,-41,0,0,55,59,53,12800,2158251693,2159554678,2158604205,2152811309,2358759286,2379823744,2346930477,2233900891,777,0,19,354
1355076658,-43,57,122,56,60,65,12798,2156471305,2157523958,2158708571,2162630528,2344079552,2364112466,2333522742,2228571309,767,-89,-8,35107
1355076659,-40,55,122,53,60,51,12799,2154759149,2155487680,2156730422,2161299702,2350936557,2371494957,2338361289,2229934582,641,63,3,17150
1355076660,-42,58,121,52,60,53,12796,2157320576,2158418048,2158162541,2155565421,2356901101,2379058029,2344890861,2229878400,556,34,-2,31133
1355076661,-43,56,120,52,57,58,12802,2156286189,2157271387,2157965851,2159065856,2352264886,2373801910,2340488347,2228633225,481,-34,-19,9911
1355076662,-44,56,202,57,58,52,12793,2154879442,2155431222,2156630354,2159599597,2348386532,2368914496,2336965385,2228350080,380,-45,17,22234
1355076663,-41,58,123,54,61,53,12795,2154690422,2155280603,2155374509,2153071652,2351563200,2373109092,2338468260,2228543707,324,21,38,36924
1355076664,-43,59,125,51,55,57,12791,2156631716,2157706788,2157165723,2153329051,2353542098,2375177033,2340920347,2230249252,351,19,-2,22103
1355076665,-44,58,122,54,62,51,12795,2155515849,2156324397,2156877686,2158337078,2348790985,2369342729,2335671881,2228427593,355,-22,-16,64373
1355076666,-41,60,120,48,55,57,12799,2154191268,2154593773,2156104987,2161786203,2349878820,2370615104,2336750656,2228107044,282,-21,6,21353
1355076667,-42,55,126,56,60,49,12802,2155386605,2156190454,2155979840,2153062683,2355910646,2378021805,2343460397,2230414546,207,54,42,51883
1355076668,-44,58,120,56,59,53,12792,2157707072,2158884205,2157892809,2152110838,2345719817,2366906587,2334032091,2224443821,272,-5,25,12574
1355076669,-25,56,121,55,60,50,12798,2155303963,2156068864,2156260013,2154530386,2348930121,2370959515,2338233536,2227271533,246,-53,-43,52602
1355076670,-42,59,129,0,0,0,12792,2154563638,2155101284,2155469997,2154765778,2360323931,2382037147,2346010861,2234220635,2230,17,18,24406
1355076671,-44,57,121,54,58,53,12794,2156789458,2157695661,2156773522,2151125312,2352388827,2373378752,2339324534,2229700809,3488,42,56,34055
1355076672,-45,57,121,54,58,54,12801,2157069595,2158035090,2157044233,2151515529,2352306660,2374465380,2340078573,2228154176,3450,-27,-57,41358
1355076673,-42,58,131,54,58,52,12799,2155066724,2155503424,2155585472,2153304923,2347835538,2369565760,2336414674,2225288182,3237,7,26,62895
1355076674,-43,58,121,54,58,53,12798,2156929947,2157837933,2156734308,2150472896,2348575835,2370050779,2336733513,2226707337,3184,30,54,61352
1355076675,-45,58,121,53,55,52,12800,2157200557,2158158381,2157022089,2150622902,2349758857,2370698276,2336284708,2226904393,3224,-49,-12,34031
1355076676,-42,58,123,53,60,53,12797,2154073170,2154513170,2154264164,2150221001,2349474377,2370792832,2336054262,2225690130,3022,-3,-30,33656
1355076677,-44,57,120,54,59,50,12794,2155285668,2155894966,2155297636,2150280073,2341739318,2363668827,2331971913,2221873298,2833,42,29,45380
1355076678,-45,56,120,53,57,55,12794,2156819904,2157748580,2156547949,2150163840,2345861760,2367604507,2334976228,2224390774,2850,-21,24,13943
1355076679,-42,56,122,55,60,50,12799,2154470765,2154814125,2154387309,2149830381,2350423926,2371772205,2337488237,2227075858,2777,-27,31,56567
1355076680,-39,59,121,52,57,51,12801,2154406692,2154812699,2154392694,2149929161,2361703442,2384403840,2348359488,2234325001,2638,5,-31,13499
1355076681,-45,0,0,52,61,51,12796,2155341028,2155860736,2155181952,2150198244,2346645348,2368543926,2336177051,2226389632,2507,25,35,46457
1355076682,-45,58,117,53,59,50,12801,2156872521,2157911652,2156643821,2150051026,2349988278,2372750217,2339633618,2227392795,2460,-18,-29,3408
1355076683,-38,58,124,53,58,50,12796,2156401161,2157093110,2156132964,2150374473,2351273700,2373530093,2340517074,2227829824,2376,14,-1,41421
1355076684,-45,58,120,0,0,0,12800,2156408009,2157096073,2156134162,2150321389,2357953307,2380639149,2347296027,2232132836,2332,-38,121,34498
1355076685,-46,56,124,53,57,59,12801,2158393316,2159655424,2158115044,2150345910,2354559561,2376845787,2343160173,2230241197,2216,21,-13,46040
1355076686,-43,56,123,55,62,53,12801,2157376073,2158194441,2156975744,2150598235,2355008612,2377219684,2343476900,2231562313,2319,20,-47,29180
1355076687,-44,57,125,53,59,50,12802,2155841718,2156336347,2155513993,2150339236,2346113974,2367916736,2335789129,2226002212,2435,-50,53,58224
1355076688,-46,57,124,56,58,57,12791,2153474779,2153451483,2152598290,2149566491,2353484086,2375479936,2341818212,2231148388,2414,0,-14,64861
1355076689,-42,56,121,54,61,52,12795,2155021312,2155596242,2154846729,2149912987,2351942464,2373923209,2340972489,2230329225,2445,41,33,3063
1355076690,-45,57,122,55,60,55,12788,2157115885,2158026870,2156696713,2150086180,2350273728,2372928786,2339528457,2227038482,2547,-7,1,20996
1355076691,-46,57,123,54,59,50,12801,2154557686,2155072246,2154632941,2149964032,2357400356,2381058925,2346476699,2229266294,2570,-57,-18,32519
1355076692,-48,56,121,54,60,50,12798,2154675373,2155302820,2154782409,2149831213,2349738386,2372211264,2339561280,2228046153,2428,49,34,41155
1355076693,-44,57,120,53,60,53,12796,2157818541,2158747766,2157241234,2150195675,2348008146,2369710646,2337603648,2227716507,2450,31,37,64039
1355076694,-46,58,124,53,59,46,12799,2156099081,2156837220,2155946624,2150222171,2367522404,2391189385,2354483428,2237088969,2467,-52,-50,1942
1355076695,-47,57,123,53,60,53,12799,2154213074,2154580708,2154243401,2150170212,2352203830,2374687140,2341788772,2228891648,2324,-11,17,50430
1355076696,-44,55,119,56,56,54,12797,2156506505,2157321536,2156171200,2150044608,2347714404,2369439597,2337013961,2228441481,2225,41,14,57298
1355076697,-45,55,117,55,60,51,12801,2156485860,2157358802,2156253750,2150086692,2352533293,2374378477,2341472402,2229310592,2225,7,3,5783
1355076698,-47,57,118,0,0,0,12801,2154517376,2155014948,2154621659,2150036882,2365034002,2388889197,2353501019,2235161188,2230,-65,26,44545
1355076699,-44,55,123,57,60,45,12792,2155204388,2155894683,2155322276,2149996845,2352115840,2373766381,2341083373,2230150683,2076,17,28,54222
1355076700,-45,60,118,53,60,58,12801,2156823332,2157703323,2156578916,2150313764,2352566171,2374187803,2341292681,2230959616,2085,36,-37,37748
1355076701,-47,56,124,53,58,51,12797,2155322852,2155814866,2155152082,2150262080,2355716800,2378096082,2344398710,2231422829,2226,-21,-10,52274
1355076702,-47,57,123,55,60,59,12800,2155168557,2155897609,2155205138,2150017069,2351319716,2373557878,2341091264,2228684882,2267,-36,53,10691
1355076703,-45,55,125,53,61,49,12799,2156785590,2157988736,2156901147,2150114944,2353435620,2375181915,2341483364,2231276992,2254,12,14,6742
1355076704,-31,55,119,55,60,59,12801,2156816393,2157714870,2156547520,2150120073,2353736365,2375924178,2342758482,2231018496,2313,41,14,7678
1355076705,-47,0,0,54,59,52,12801,2156174857,2156857865,2155885248,2150274998,2355177453,2378998802,2344627163,2227791341,2545,-9,-51,40194
1355076706,-45,54,118,56,59,56,12799,2154203492,2154563492,2154365147,2150307666,2356514377,2379790308,2345717531,2230118235,2661,-20,3,9344
1355076707,-47,55,118,54,61,50,12796,2157019812,2157990866,2156780644,2150167177,2350223780,2372561600,2341068681,2229276361,2672,-26,120,40052
1355076708,-49,56,117,54,58,52,12797,2158405120,2159532288,2157849910,2150236900,2350096978,2372786294,2338483346,2226758656,2815,-3,-22,42900
1355076709,-45,57,122,54,57,51,12795,2156113984,2156746148,2156092845,2151157586,2354966208,2378160237,2343416036,2228816786,2936,27,-30,58041
1355076710,-47,56,138,56,60,54,12794,2157259355,2158150674,2157095067,2150749833,2352231488,2374922980,2341263917,2228410651,3181,52,52,57335
1355076711,-48,58,125,55,60,53,12794,2158717997,2159888484,2158314752,2150866020,2358389778,2381535433,2346251721,2230703606,3495,-78,-42,12011
1355076712,-49,57,119,0,0,0,12797,2155636205,2156354989,2156044507,2151607542,2359262784,2382790646,2347583442,2231202916,3252,-58,-66,11602
1355076713,-46,58,122,54,57,54,12800,2156214674,2156946432,2156230445,2150648987,2348251611,2371672137,2339789010,2225623789,2882,66,76,16289
1355076714,-48,57,120,55,58,51,12800,2158640859,2159646006,2157952256,2150413202,2353744640,2376324278,2341786852,2228891236,2897,24,24,12202
1355076715,-44,56,125,53,60,57,12800,2156855771,2157570962,2156744585,2151349878,2361626980,2385149376,2348705225,2231931913,2876,15,-78,58690
1355076716,-46,56,119,55,56,50,12796,2157530313,2158325933,2157818578,2152875995,2346814336,2369104182,2336722486,2226125120,2880,-48,63,21933
1355076717,-48,56,121,53,61,52,12795,2156715666,2157702144,2156612032,2150154176,2350543853,2373227346,2340544777,2228962706,2869,-23,64,32590
1355076718,-49,58,131,53,57,52,12797,2157135826,2158146541,2156941732,2150329462,2359766125,2383403072,2347773083,2230467072,3012,41,-26,51736
1355076719,-46,55,119,54,58,53,12792,2157198198,2158033792,2157342180,2152552566,2365217892,2389035849,2352022738,2233814464,3225,-14,-45,57425
1355076720,-47,56,120,54,60,52,12799,2154590427,2155063762,2155103661,2151852800,2350129581,2372660059,2339649718,2227831131,3256,-28,27,7383
1355076721,-50,55,124,55,59,56,12795,2157075401,2158107885,2157038372,2150690870,2346172032,2368186221,2335875017,2225902656,3305,0,74,51580
1355076722,-51,58,122,54,60,54,12793,2157810514,2158900086,2157663488,2151304576,2359854272,2382540461,2347221933,2231996708,1778,28,-30,28717
1355076723,-48,57,119,54,63,49,12800,2157771218,2158868928,2159316086,2160339821,2363427474,2387126363,2351030811,2234762331,150,-16,-22,60490
1355076724,-49,58,119,56,57,52,12797,2155031570,2155731776,2156233874,2156285924,2355817307,2378490221,2345054774,2231314770,220,-25,31,17805
1355076725,-50,55,117,54,60,46,12800,2156203492,2157170980,2156983131,2153724891,2357504758,2379814345,2345558729,2233113764,339,9,45,17286
1355076726,-47,57,121,0,0,0,12797,2156377060,2157443236,2157366336,2154407067,2359910235,2382449024,2347961856,2234470820,537,10,-10,65327
1355076727,-48,57,122,52,56,43,12802,2156454857,2157447561,2158202112,2159915565,2358266715,2380834358,2347400886,2233581668,643,11,-26,59258
1355076728,-20,58,126,55,62,45,12801,2155636498,2156503753,2157585334,2160687890,2351887625,2373991241,2342223067,2230087149,735,-18,6,62227
1355076729,-47,0,0,55,56,90,12788,2154849042,2155159689,2156586313,2161505106,2357079972,2379336694,2346688777,2233724973,858,-40,16,46303
1355076730,-48,56,121,54,59,59,12793,2156629138,2157586697,2157579904,2155363300,2368529801,2391466660,2356772224,2238513920,900,73,-7,33912
1355076731,-49,56,121,55,59,41,12795,2158241600,2159586852,2159006034,2154147913,2367064740,2390434377,2357095890,2237679689,975,-11,31,3946
1355076732,-51,57,118,55,59,0,12801,2156767012,2158002157,2158308050,2156423424,2356127378,2378159680,2346263853,2232660717,1033,-36,-17,2122
1355076733,-48,56,120,53,60,78,12796,2155128594,2155961984,2156751835,2156458084,2353487149,2375182107,2344169170,2231579803,1057,25,3,5730
1355076734,-50,54,120,55,58,20,12799,2156378742,2157521152,2157262290,2153479881,2351410541,2373400877,2342314112,2229912347,1072,21,29,58541
1355076735,-51,54,120,55,58,31,12800,2156675465,2158046601,2157997449,2153494528,2355483254,2376885668,2345340452,2233530194,1121,-63,-12,31869
1355076736,-48,59,117,55,58,47,12799,2155918253,2156847981,2157001060,2154372800,2366322870,2388617417,2355300178,2238826185,1110,14,-7,32991
1355076737,-50,51,186,55,58,68,12794,2157051291,2158142189,2158170816,2156287259,2363467200,2386175808,2353726829,2235508571,1097,34,13,57067
1355076738,-52,58,115,53,58,111,12797,2155927661,2156879963,2156829741,2153136219,2363315629,2385841600,2353463296,2237278701,1087,0,37,21983
1355076739,-52,52,126,54,57,32,12800,2155876562,2156937764,2157898240,2157991204,2349144000,2370760384,2339946587,2229190162,1063,-23,-26,56033
1355076740,-50,57,126,0,0,0,12791,2153975442,2154612004,2156493056,2158992329,2358709906,2381551067,2349290395,2234100827,1058,-35,19,28342
1355076741,-51,58,121,55,58,85,12800,2157183058,2158390985,2158004608,2153422244,2361649389,2383425115,2350556278,2236232886,1032,33,7,19035
1355076742,-53,51,121,56,58,77,12801,2156956260,2158035501,2158906834,2158625197,2360063369,2382112786,2349925888,2236326820,1061,8,-57,15749
1355076743,-49,56,118,55,58,53,12799,2155846116,2156469769,2157051757,2155447314,2364839734,2387982628,2354791826,2235490230,1072,17,51,48289
1355076744,-51,57,118,52,61,42,12793,2158920073,2160460973,2159353883,2151912777,2360417499,2382884635,2350886893,2234272667,1110,-68,53,60434
1355076745,-52,62,116,56,61,47,12797,2159350217,2161048576,2159976521,2151969179,2359326125,2381548032,2349244525,2236000027,1115,68,-61,9838
1355076746,-49,68,120,53,60,56,12786,2158265206,2159253110,2158309705,2152928822,2359365613,2380770843,2348687040,2236203200,1165,43,-35,22482
1355076747,-50,58,118,56,59,62,12796,2155071195,2155694134,2155691785,2152805906,2357115858,2378263021,2346451657,2233367954,1294,-101,33,51999
1355076748,-52,52,119,51,62,62,12797,2154376585,2154844571,2154966637,2150990656,2352418404,2373671469,2342575588,2231599424,1371,-59,22,4031
1355076749,-52,52,127,53,56,59,12798,2155835382,2156669961,2156233938,2150792045,2356037238,2378140653,2346049910,2232974884,1431,84,-3,28169
1355076750,-50,61,115,53,61,36,12799,2158863497,2159984859,2158464859,2150712704,2361742080,2383879168,2351134848,2235376896,1540,61,21,37747
1355076751,-51,76,129,54,59,62,12797,2156192118,2157000777,2156269970,2150572406,2365134921,2387956013,2354715190,2237509915,1662,-32,-9,25429
1355076752,-9,57,113,55,59,52,12797,2154754011,2155348973,2155144009,2150554240,2364632246,2387057636,2353226276,2238470665,1716,-38,5,56575
1355076753,-51,0,0,54,59,52,12796,2156639542,2157636800,2156793910,2150473929,2353047177,2373914898,2341614509,2232604452,1720,28,24,22637
1355076754,-22,53,121,54,60,50,12796,2155115282,2155785773,2155444690,2150641920,2353406052,2374715730,2342600521,2233807378,1794,-9,-17,35820
1355076755,-54,53,122,0,0,0,12792,2156055716,2156919634,2155963730,2150436150,2349866459,2370526921,2337634413,2230264658,1857,23,5,10256
1355076756,-50,57,115,56,60,56,12797,2156407168,2157241837,2156331364,2150332260,2360244973,2379229339,2343763428,2236128484,1955,-38,46,60905
1355076757,-52,57,124,54,62,54,12798,2156641152,2157723136,2156808000,2150433398,2341753782,2358122779,2324602450,2227010724,1919,18,36,51423
1355076758,-53,58,120,54,59,41,12798,2156857700,2157663341,2156462491,2150354358,2334387958,2351039817,2318039387,2222257417,2018,13,-61,1316
1355076759,-54,55,122,56,58,56,12799,2155540022,2155943058,2155173430,2150294528,2330694445,2346693632,2316110189,2219092964,2181,-23,-5,11059
1355076760,-52,57,127,54,57,52,12798,2157257078,2158127707,2156665216,2150067492,2345300617,2363187675,2331230464,2228362002,2229,2,83,51534
1355076761,-53,57,125,57,59,50,12798,2158260416,2159365302,2157706432,2150300754,2343433645,2360439853,2327878052,2227565174,2224,-4,36,14684
1355076762,-53,57,121,55,59,53,12774,2157294162,2158128539,2156795035,2150489728,2347331501,2366291355,2332594779,2229822089,2300,26,-70,16948
1355076763,-50,58,119,52,56,52,12794,2155717028,2156141558,2155521700,2150681737,2349497874,2370936265,2338384512,2228567725,2475,-20,-31,9439
1355076764,-51,57,119,54,61,52,12798,2156664374,2157495853,2156355401,2150145234,2355598592,2379079579,2347725101,2231203099,2506,7,82,65404
1355076765,-51,59,120,55,58,56,12796,2158939904,2160036598,2158209316,2150337188,2358704603,2382383341,2347864630,2231603702,2555,-23,72,52347
1355076766,-53,57,122,55,61,56,12792,2157999652,2158976512,2157500900,2150516260,2361056813,2384320768,2348060141,2233247030,2636,17,-35,22837
1355076767,-51,56,119,53,58,54,12796,2155250139,2155699968,2155266276,2150780653,2358452050,2382128694,2347319561,2231521545,2740,-12,-34,40431
1355076768,-34,56,123,54,59,52,12800,2156545892,2157323035,2156432374,2150640539,2357077604,2380337362,2346406875,2232782976,2789,17,16,20106
1355076769,-41,57,120,0,0,0,12802,2157147309,2158224365,2156919561,2150169188,2350098377,2372429997,2339485065,2228660260,2895,-4,57,56166
1355076770,-38,55,120,57,60,53,12796,2156431734,2157357979,2156435328,2150361846,2354328000,2377773878,2343729883,2227927899,3032,-44,-5,16962
1355076771,-34,57,121,52,58,55,12799,2155377728,2155935241,2155500379,2150777545,2359948342,2384576704,2350002157,2230182518,2941,41,-47,36285
1355076772,-31,56,119,54,58,54,12798,2157677577,2158683190,2157761344,2151364772,2355969289,2379009545,2345268278,2230728539,2979,-1,28,56746
1355076773,-27,56,121,51,59,52,12800,2158167725,2159356388,2157844032,2150363776,2359988470,2383626560,2349552996,2235178742,3092,-82,90,43835
1355076774,-29,56,123,55,60,55,12795,0,0,0,0,2368617069,2393441536,2355883684,2235992000,3150,7,-16,23995
1355076775,-26,57,120,53,62,50,12800,2158689947,2159846674,2158190189,2150465810,2367009737,2390975003,2353659446,2235935268,3289,79,-50,65337
1355076776,-53,0,0,56,59,50,12797,2158325074,2159438637,2158544402,2152873645,0,0,0,0,3075,-19,38,50309
1355076777,-53,55,123,55,58,52,12790,2156652809,2157608192,2157332059,2152939300,2357255094,2380471844,2347019803,2232829129,137,-66,18,41427
1355076778,-57,57,120,55,57,52,12794,2154908105,2155516251,2155796873,2153526436,2355674633,2379647332,2346169499,2230701147,203,4,-21,45671
1355076779,-56,55,119,56,57,50,12798,2155112667,2155820882,2155980672,2154181403,2371356836,2396664201,2360606747,2239297078,203,12,28,36121
1355076780,-53,57,121,50,53,56,12797,2157266084,2158278738,2158011209,2154839926,2367202139,2390771876,2355455908,2237827940,290,-30,16,64910
1355076781,-56,56,122,56,58,54,12797,2156838308,2158067693,2157467126,2152425682,2360089700,2383925019,2350006125,2233698825,304,43,16,37926
1355076782,-46,58,122,55,58,49,12790,2156395108,2157330761,2157118317,2154106916,2364954267,2388850002,2353501897,2236249481,407,-30,15,45598
1355076783,-54,58,118,0,0,0,12795,2157280585,2158364937,2158510573,2157207469,2362040429,2385212132,2350974619,2236135771,469,-50,-23,4739
1355076784,-55,58,121,54,58,52,12798,2154287369,2154559945,2154829485,2155181083,2366652626,2390432000,2355152374,2239224411,357,54,2,65477
1355076785,-57,57,121,54,58,50,12799,2155986852,2156866075,2156885824,2155222628,2358412077,2381531949,2347499008,2231756132,334,14,65,23895
1355076786,-54,55,119,56,60,54,12802,2157982765,2159268626,2158551012,2153529654,2357279533,2381324964,2348230171,2231300406,357,-35,-43,40101
1355076787,-55,55,125,52,60,57,12799,2156936118,2158042203,2158074605,2156001810,2365807296,2390311588,2355437174,2236619776,210,-49,0,28377
1355076788,-57,57,124,56,59,50,12798,2155440429,2155915894,2157239488,2160881746,2365322944,2389578194,2354095625,2236581778,1810,29,31,34630
1355076789,-58,56,119,52,56,51,12797,2156732114,2157599396,2156967744,2152251510,2370422052,2395075776,2358479981,2237005723,3549,56,-32,48975
1355076790,-55,57,124,55,59,56,12800,2158019337,2159051867,2158111122,2152507437,2375577206,2399578852,2361396800,2241814500,3564,-60,39,20169
1355076791,-56,57,123,54,59,55,12799,2155565330,2156284077,2156651565,2155563995,2349831954,2372854372,2340845988,2228529801,3545,-9,20,10702
1355076792,-57,57,124,55,60,51,12796,2155506048,2156229696,2155897673,2151758957,2356175606,2379955419,2345911780,2229845961,3531,8,-28,63351
1355076793,-54,57,124,55,60,50,12801,2156469668,2157310308,2157021778,2153707913,2363833444,2387585654,2351795337,2233635730,3477,-33,25,20994
1355076794,-56,56,122,53,61,57,12796,2155035693,2155588041,2155643209,2152377170,2359250048,2382375488,2348367030,2232096448,3451,-8,46,10761
1355076795,-57,58,122,57,58,51,12800,2157458084,2158543515,2157497993,2151203227,2361804589,2385399844,2350323245,2234747501,3482,13,-27,7164
1355076796,-57,58,121,54,58,52,12800,2155649188,2156484525,2156011337,2151084269,2361100096,2384980041,2349611282,2232637229,3475,45,21,14961
1355076797,-55,56,122,0,0,0,12794,2157718070,2158795730,2158010843,2152563117,2362493522,2385993874,2350861714,2234541860,2688,-32,14,40075
1355076798,-57,59,124,57,59,53,12801,2156538038,2157594011,2157141156,2151489152,2365983149,2390358107,2355020745,2236690294,1792,-44,-11,15186
1355076799,-34,56,119,53,58,52,12800,2155570002,2156366966,2156153316,2151560950,2361683337,2386094756,2351314971,2232380416,3426,28,-12,13017
1355076800,-56,0,0,54,59,54,12799,2155355858,2156013842,2155784009,2151659044,2364947547,2389362102,2353609810,2234317037,3321,-19,26,25837
1355076801,-58,57,120,54,58,50,12800,2156639213,2157543305,2157033929,2151636772,2359573540,2383754870,2350078893,2232668818,3259,9,53,57122
1355076802,-59,56,120,54,58,53,12740,2156546002,2157362706,2156615698,2150554998,2368382208,2392978468,2356564306,2237292498,3387,36,-21,31787
1355076803,-56,59,119,55,58,54,12799,2157827995,2158849673,2157827702,2151867181,2364604278,2388067428,2351347812,2234997833,3424,-10,-44,41739
1355076804,-57,56,121,51,57,49,12802,2155808384,2156478345,2156492982,2153637339,2351006025,2374975204,2342176228,2226466048,3367,-6,41,46295
1355076805,-59,56,126,55,60,47,12798,2157096539,2158202678,2157434157,2151337389,2360403090,2385574153,2352278034,2231763172,3437,-37,44,41616
1355076806,-55,57,120,52,59,50,12798,2158127241,2159385526,2158117970,2151022729,2372266761,2396740928,2360656228,2240335817,3538,-41,15,41202
1355076807,-57,57,122,54,58,50,12796,2157153206,2158298724,2157387821,2151044150,2368262857,2392013814,2355294080,2237131830,484,44,-31,58865
1355076808,-58,56,120,55,60,53,12799,2157176064,2158173430,2157559012,2153127524,2367601225,2392455652,2356012900,2235735762,65,49,10,62886
1355076809,-60,56,118,54,58,49,12798,2157546788,2158619986,2158327259,2154748891,2361908150,2385976027,2351788626,2235182034,251,-85,31,50405
1355076810,-56,55,120,54,60,55,12798,2158549696,2159924653,2158643712,2151367652,2355289673,2379748480,2347900416,2231183789,287,-26,-19,32595
1355076811,-58,56,124,0,0,0,12803,2157529718,2158704612,2157768530,2151814610,2375882624,2401708096,2364798976,2241311122,246,44,25,39365
1355076812,-60,58,118,53,56,55,12802,2157788580,2158826331,2158670912,2156687716,2375065142,2399689462,2362671195,2240519049,292,25,28,15737
1355076813,-56,57,121,53,61,54,12802,2156845650,2158020269,2157631094,2153127771,2371029906,2396138212,2359824438,2239695104,333,-35,-40,40335
1355076814,-59,56,123,56,57,50,12800,2155718436,2156467565,2157746532,2162069248,2356669120,2380421147,2347098706,2232687076,271,-7,35,39965
1355076815,-60,56,119,53,60,51,12801,2155919579,2156780580,2156875693,2155087881,2364650029,2389209472,2354961252,2236496877,279,14,28,16618
1355076816,-60,55,119,52,58,54,12801,2157482532,2158667209,2157865142,2152228150,2374815424,2400855076,2363859501,2240227821,356,9,-5,44051
1355077602,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38330
1355077606,-113,57,122,53,58,58,12792,2155924059,2156762340,2156826377,2154352950,2358687744,2382991981,2349369819,2234828096,327,-20,-3,63507
1355077608,-434,56,120,56,57,58,12786,2156669650,2157703168,2157080429,2151759707,2374220315,2400454089,2364045869,2242219337,336,16,-4,16253
1355077610,-488,58,122,53,61,53,12778,2154754761,2155345810,2155952914,2156120402,2350026642,2373955254,2342414272,2230643337,345,-45,47,17223
1355077612,-225,57,121,51,58,57,12789,2156083931,2157017179,2156854125,2153273197,2366151506,2391015405,2356120182,2239083337,433,-38,-8,51691
1355077614,-182,57,120,52,59,53,12792,2155048365,2155659730,2156464786,2158268086,2362039049,2387040731,2352896594,2236838107,417,-15,6,26131
1355077616,-523,57,120,52,56,53,12791,2157466304,2158731254,2157723712,2151408292,2357745609,2382670747,2350079780,2233968393,409,-7,78,60663
1355077618,-339,57,119,53,59,44,12797,2155896758,2156505874,2157354258,2160816338,2371000804,2395633389,2359997970,2242669906,490,-14,-74,43872
1355077620,-348,59,127,53,57,44,12791,2158397019,2159685686,2158413604,2151362962,2351382793,2375661348,2344293229,2230683702,465,-16,129,53863
1355077622,-129,56,120,56,56,45,12798,2156897152,2157517321,2159058285,2166276251,2359752530,2383217289,2349603876,2236261613,549,-65,-70,28034
1355077624,-169,57,117,53,61,54,12785,2157789586,2158942500,2157937508,2151763977,2355068928,2378518994,2345361088,2232037897,293,66,48,12793
1355077626,-81,58,123,54,57,48,12793,2155355190,2156105974,2156038692,2152406546,2358249856,2382211236,2348198262,2234395766,306,-74,-14,27710
1355077628,-190,56,122,53,57,53,12796,2155745380,2156485878,2155749440,2150359360,2353933293,2378640493,2345878427,2230653787,3366,28,-7,60901
1355077630,-560,57,121,53,58,46,12796,2156912256,2157941376,2156959433,2150535149,2358594358,2382544036,2349149001,2234913261,3222,-109,64,32178
1355077632,-849,58,128,52,60,50,12794,2156826102,2157740105,2156738861,2150728457,2359511780,2383722834,2349768493,2233909595,2027,-2,-126,63198
1355077634,-355,57,120,55,59,51,12792,2157714944,2158897389,2157522660,2150266166,2347224210,2370129417,2340468955,2229445577,1759,83,108,41912
1355077636,-660,52,119,53,59,54,12798,2156224886,2157112347,2156239387,2150682770,2360494217,2382925568,2349504740,2237594505,1604,22,15,60282
1355077638,-145,73,113,56,59,52,12789,2154037138,2154640137,2154447186,2150374208,2356934747,2380661037,2348848164,2232026002,1497,-91,18,63344
1355077640,-355,64,125,53,59,56,12792,2156591661,2157440292,2156666953,2151113188,2344441462,2365553024,2335584036,2230558326,1325,62,-86,3094
1355077642,-203,65,119,55,58,55,12794,2158028333,2159393088,2158060443,2150492050,2367894144,2392437595,2359222555,2236134802,1429,-158,149,10506
1355077644,-50,61,141,54,60,54,12798,2158062253,2159326848,2158174253,2150863698,2350195712,2372606198,2341525293,2232739584,1430,124,-62,41230
1355077646,-249,66,118,55,58,52,12791,2159048475,2160359341,2158775606,2150715968,2359094208,2383163547,2349940022,2234476854,1751,-98,113,27951
1355077648,-51,55,117,53,61,45,12796,2157761691,2158593270,2157254464,2150706432,2354640832,2377775579,2345827565,2232793846,1959,48,4,34224
