TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341166457,-89,57,123,105,84,55,14529,2394381750,2426925421,2441630089,2407650377,2470357046,2473079314,2365633956,2220638619,1130,5,24,21469
1341166458,-91,58,129,105,90,57,14531,2411013888,2461683584,2467680429,2420132324,2467854491,2471005074,2364004562,2219643666,980,102,1,32610
1341166459,-72,58,122,108,87,58,14527,2459361444,2507137280,2492177353,2450684498,2463908342,2467100681,2361234852,2218751378,886,-28,33,23
1341166460,-93,57,127,103,89,53,14529,2341192630,2375381376,2396141074,2355953773,2470556781,2474123867,2366381842,2220602075,835,-154,31,19825
1341166461,-90,57,127,105,87,52,14532,2426757952,2464460397,2470640201,2443827428,2471838281,2475207524,2366428763,2221081572,714,25,-63,29612
1341166462,-57,55,123,105,87,60,14531,2409954797,2444289636,2430427730,2401282422,2472276955,2475373056,2366675867,2221146221,598,42,11,56514
1341166463,-93,54,124,0,0,0,14531,2421947638,2460607908,2447743177,2408353142,2468532891,2471859986,2364336374,2219134802,544,-44,26,14038
1341166464,-90,57,125,107,90,61,14531,2428741494,2462748379,2483626130,2448014180,2471033883,2474354066,2366148544,2220116800,475,-23,-11,28452
1341166465,-92,56,131,105,84,70,14533,2374441398,2401302893,2407381412,2380679926,2475530651,2478300416,2368984676,2222746486,387,-5,72,23288
1341166466,-93,57,125,103,85,63,14532,2439890386,2486133211,2486270811,2449181732,2468130285,2471840155,2364130121,2218884022,371,20,-57,39746
1341166467,-90,55,125,106,86,50,14529,2430304347,2468475218,2468923730,2450948077,2470675538,2474590025,2365967094,2220053549,198,32,-25,31033
1341166468,-91,54,144,103,88,60,14530,2370111021,2397193097,2402644736,2375188315,2476892800,2480409069,2370583286,2221534610,196,-24,121,55287
1341166469,-93,56,125,104,86,63,14533,2407729563,2439116041,2446834459,2420278646,2477463213,2481017435,2370660178,2221874843,295,-10,-49,39901
1341166470,-95,53,124,102,85,57,14530,2397900086,2429136182,2441357074,2414142308,2478305883,2481803776,2371011602,2222885357,239,-30,-17,15209
1341166471,-92,55,125,105,87,59,14526,2421449225,2494916379,2484749065,2430705545,2472584886,2476557074,2367614308,2220273069,504,41,31,37853
1341166472,-83,54,125,101,84,55,14522,2375388672,2410378944,2422175515,2384821403,2476360091,2480391524,2370370770,2221822445,1358,61,13,35752
1341166473,-40,54,123,105,84,60,14535,2446779254,2463532370,2486031945,2457038116,2481014656,2485118592,2373662107,2223293650,2639,-35,-52,10566
1341166474,-91,0,0,105,86,56,14525,2377932964,2406074834,2412146331,2384876653,2488608749,2492212132,2378753536,2225211922,3444,-35,112,3634
1341166475,-92,54,124,105,92,62,14530,2408956160,2448264384,2457631542,2415522505,2481607817,2485722066,2373956361,2222335670,531,-31,29,53479
1341166476,-69,53,125,104,87,64,14530,2461122925,2503642834,2502111277,2479615680,2482784795,2487672292,2374690514,2223168950,1368,41,-102,49004
1341166477,-91,56,123,0,0,0,14526,2418511579,2479783707,2484610340,2437677449,2482163090,2486342006,2374535497,2223580827,3522,36,55,41094
1341166478,-93,55,124,104,84,64,14525,2410959195,2459305334,2464106368,2436162861,2483424246,2487637284,2375523364,2222996626,118,-47,40,39620
1341166479,-94,56,126,103,89,60,14522,2436508699,2475238464,2483647104,2456880374,2489894884,2494245558,2379820352,2225176676,1388,11,-45,52296
1341166480,-54,57,121,105,85,54,14531,2398922377,2432106194,2442249152,2411914816,2492117531,2495740032,2381437577,2226787648,3504,10,61,7904
1341166481,-92,55,125,105,85,54,14528,2411703835,2466734208,2483357156,2432688027,2482703149,2486806491,2374812480,2223470052,3476,-4,5,47358
1341166482,-94,56,123,103,87,59,14531,2461955565,2458628781,2475661110,2484324635,2478393444,2482822153,2371714715,2222047424,3283,-30,-34,54944
1341166483,-95,57,124,106,87,66,14535,2384434340,2412875876,2422074322,2392742454,2482400365,2486628096,2374888832,2222650422,2894,70,23,38765
1341166484,-92,56,128,105,89,59,14531,2398957056,2428844251,2423677275,2401179565,2492766729,2496539638,2381787995,2225765037,2928,-34,30,56931
1341166485,-94,56,124,104,85,58,14530,2386466157,2414484873,2420214107,2389456073,2494182345,2497425353,2382573449,2227287387,2946,-3,157,28445
1341166486,-96,55,123,106,89,54,14531,2450074212,2494194212,2502503396,2467677997,2473257700,2478230820,2368259702,2219402258,3282,4,-101,3906
1341166487,-92,56,126,102,87,58,14526,2384757120,2411672841,2400179611,2396535341,2474891145,2479210404,2369349686,2221983332,3142,-1,-17,48118
1341166488,-94,55,124,105,90,57,14532,2390003611,2417424210,2408941028,2386389449,2484297042,2488267757,2376211931,2222885440,3098,-32,50,44586
1341166489,-95,55,127,103,87,60,14527,2383784356,2412887460,2419285348,2391310171,2496424749,2499958564,2383981174,2226636388,3087,7,55,30585
1341166490,-82,58,125,107,88,56,14527,2386217929,2416330176,2420746084,2392061686,2496650505,2500404544,2383823259,2226777846,3441,77,13,51046
1341166491,-93,54,123,0,0,0,14532,2457730468,2494733942,2495230363,2470396187,2488097142,2492962038,2378208402,2223721645,46,5,-92,24775
1341166492,-95,56,123,108,89,56,14530,2451605467,2500145462,2523087259,2482009417,2482480978,2486234285,2374335945,2224280539,46,-68,74,33008
1341166493,-96,53,125,107,87,60,14527,2443055954,2495094208,2501544795,2461552786,2476672676,2480674761,2370565449,2221705920,116,-1,-11,6184
1341166494,-93,55,123,103,88,57,14532,2461983332,2495705572,2491386185,2487341266,2481564461,2486059584,2374117732,2222499584,96,109,-61,29980
1341166495,-94,57,123,108,89,61,14529,2359769051,2382946907,2390762148,2354749906,2499689435,2503744521,2386750180,2227379117,276,-86,78,3422
1341166496,-71,57,124,105,89,65,14532,2369110153,2397640438,2407338185,2376219510,2501490422,2506078665,2388390500,2227943561,451,-149,27,57200
1341166497,-27,57,123,105,88,57,14528,2391871286,2426284315,2432610285,2405618651,2495432521,2499692644,2383357531,2227256173,520,66,7,57405
1341166498,-94,0,0,105,88,55,14527,2475057453,2532454820,2520821833,2492412397,2483476754,2488821824,2375655286,2222405147,562,131,-36,774
1341166499,-96,55,122,106,90,58,14531,2398989933,2440234651,2445227392,2405642569,2487927058,2492039277,2378457170,2225348269,665,-52,12,25666
1341166500,-97,54,124,103,89,63,14527,2371757723,2400829677,2414866048,2389641005,2497058486,2501180818,2384832484,2227332013,721,-80,-1,53832
1341166501,-40,54,123,104,87,59,14526,2398313078,2429484205,2439655734,2412505755,2495735204,2499469046,2383426441,2226596708,753,-6,31,37194
1341166502,-96,57,127,103,84,58,14525,2404676672,2436722916,2429678372,2397457197,2495725366,2499515474,2383137874,2227455753,804,47,-41,25614
1341166503,-98,54,124,104,89,62,14532,2446390656,2481150546,2491378340,2464410861,2482757376,2486832886,2374434477,2223594816,902,-15,-35,3939
1341166504,-94,53,121,103,88,55,14531,2429784283,2475220297,2478251702,2440109513,2481253449,2485845248,2374193078,2221172123,943,3,130,43014
1341166505,-16,53,131,103,87,60,14530,2379883968,2405994889,2412741979,2384469604,2500640557,2504496237,2386529124,2229684452,1045,-44,-124,12050
1341166506,-98,53,130,0,0,0,14528,2393471094,2421903204,2430325074,2403292507,2495271286,2498740699,2382768374,2227763437,1137,-26,-35,63080
1341166507,-94,53,126,104,85,57,14534,2446263506,2492925376,2499827300,2456587885,2485756489,2490150765,2376956864,2222674203,1086,80,129,47803
1341166508,-96,55,124,101,87,61,14531,2446712356,2501275657,2491113380,2451444434,2483227602,2487526866,2374913389,2222917184,1001,27,-10,21945
1341166509,-97,54,124,109,88,56,14525,2381310180,2412995282,2419118857,2392266404,2496259501,2500139291,2383541174,2227652452,926,-28,-98,63788
1341166510,-98,55,124,105,86,58,14522,2392202596,2419862418,2427452818,2401196187,2494472950,2497974601,2382616694,2225853750,868,-65,69,61537
1341166511,-95,54,128,105,91,64,14527,2429302528,2461865627,2474493028,2433027584,2489871049,2493485814,2379205412,2224869257,856,38,66,63207
1341166512,-96,56,125,105,89,55,14519,2452843785,2500201252,2498189897,2469456091,2483793344,2488170441,2374770020,2222821915,884,12,-90,37268
1341166513,-98,55,131,107,86,59,14532,2407516260,2446610669,2436766482,2420548260,2486968027,2490504749,2377144777,2224586889,874,22,11,43763
1341166514,-95,56,122,108,87,58,14536,2387497197,2416480594,2422891849,2394363968,2491543012,2494492516,2380192164,2226551250,967,-100,4,4003
1341166515,-96,57,125,103,89,61,14532,2441240274,2504179245,2512140425,2464979126,2484461046,2487890212,2375434029,2223357805,1044,-3,67,42878
1341166516,-99,55,124,107,86,53,14486,2428365394,2459127972,2451542134,2424480173,2483556297,2487486912,2374675693,2223383744,1128,113,-36,754
1341166517,-65,52,124,102,90,56,14528,2434804269,2472187465,2482744064,2450184877,2483704859,2487332754,2374710308,2223259117,1313,-25,27,27919
1341166518,-97,56,124,106,84,55,14526,2397622400,2416975497,2434780251,2408306642,2491109138,2494709933,2379772086,2225306267,1446,-77,-52,6633
1341166519,-28,55,126,102,88,56,14533,2392118765,2423560649,2435099190,2414903277,2490832466,2493940288,2379695213,2225538249,1503,18,-14,28567
1341166520,-65,56,122,0,0,0,14526,2423761517,2466932379,2466427026,2422385810,2487339428,2490765787,2377449545,2224467885,1448,121,24,22827
1341166521,-21,54,125,105,87,51,14522,2461430208,2511991972,2525105929,2484551926,2477369243,2481067748,2370805312,2221266550,1481,-100,3,45612
1341166522,-23,0,0,106,88,58,14536,2430670802,2477903323,2483901202,2451828626,2483376173,2486618678,2374940178,2223951451,1392,-35,27,46287
1341166523,-100,55,122,102,88,60,14524,2361361737,2386058752,2389277238,2361436562,2491330176,2495491373,2379892141,2226547666,1320,181,-113,60666
1341166524,-97,53,123,106,91,55,14523,2458216841,2497034541,2504698907,2471682934,2475563867,2479625581,2369053504,2220339501,1619,-29,-32,30621
1341166525,-98,55,125,102,88,61,14527,2400644754,2445400475,2444888768,2410660882,2482190336,2486105792,2374260699,2221690587,1791,-138,50,48055
1341166526,-99,56,127,106,85,60,14530,2365820470,2391261513,2395785874,2367707922,2501752347,2505161956,2387013229,2229239177,1837,144,-45,54182
1341166527,-100,55,121,106,88,67,14534,2391776201,2419037906,2426346514,2398816594,2487567131,2491013101,2377141961,2224536877,2529,140,49,11324
1341166528,-98,57,125,105,88,61,14527,2467799030,2501167862,2526538102,2484123648,2479353472,2483739181,2372017097,2221504292,3262,-77,-91,46215
1341166529,-99,55,127,106,91,63,14530,2407599360,2421907364,2443377024,2426814491,2478888850,2482505133,2371814153,2222275328,2817,-69,-38,21170
1341166530,-101,56,125,103,90,58,14527,2371374537,2397946368,2403049590,2374573421,2489631186,2493077558,2379165732,2224545051,2241,53,79,22339
1341166531,-97,56,123,106,86,60,14529,2399463680,2434293110,2438359460,2411420068,2491638144,2495366692,2380163501,2225320091,2182,61,-38,59465
1341166532,-99,53,125,105,86,62,14524,2475487250,2514981622,2523373805,2496500269,2488793170,2492621165,2378291648,2224158939,2582,-14,-52,26153
1341166533,-46,56,124,107,100,56,14528,2415939410,2449980141,2459291346,2436866861,2490704502,2494011483,2379832329,2225492242,2784,-34,78,56279
1341166534,-98,55,123,0,0,0,14523,2472888292,2524696411,2527447040,2481833261,2481536301,2485505435,2373895789,2222153197,2937,19,7,48215
1341166535,-99,56,124,104,88,56,14529,2428647268,2444834953,2459522194,2434384109,2488754889,2492525065,2378973750,2225139922,3237,-4,-40,33636
1341166536,-101,54,122,103,87,59,14528,2382174930,2409142674,2414629238,2387282349,2494209106,2498062235,2382854070,2225836580,3361,2,128,39424
1341166537,-101,54,124,102,88,59,14528,2449346212,2505022829,2487563081,2465822372,2490641353,2495174784,2380517979,2224664155,113,-5,-27,64765
1341166538,-49,55,121,103,86,58,14531,2413736347,2434720393,2433124132,2420082212,2494760768,2499470299,2383332141,2226194870,205,37,-34,25752
1341166539,-100,55,123,107,86,58,14530,2397950656,2429500772,2440229952,2411561746,2500037266,2504645366,2387053193,2227582372,321,-23,43,31198
1341166540,-102,56,124,105,87,62,14528,2456092041,2497547163,2510173604,2485291803,2501400393,2506519488,2388415606,2227143286,398,-27,-33,50898
1341166541,-98,58,123,105,88,63,14523,2401650870,2432327149,2448226934,2418651017,2510024932,2514752795,2394880137,2231393078,419,-14,43,63546
1341166542,-100,56,126,103,87,57,14531,2420970852,2466597403,2466931035,2422118994,2506289600,2511568630,2392678281,2229930880,501,-11,38,37839
1341166543,-100,56,124,108,86,59,14529,2508065984,2566795108,2564828873,2525690889,2507726619,2513898249,2394256612,2230438774,604,73,11,48113
1341166544,-58,54,123,104,87,67,14527,2511856886,2556939675,2558662838,2531701933,2516062070,2522435035,2400091172,2232800493,686,10,-79,19917
1341166545,-14,55,123,106,89,59,14530,2396727789,2456230848,2455912493,2413599268,2519951533,2524684964,2401945069,2235045622,716,1,34,57822
1341166546,-100,0,0,104,87,58,14531,2416590290,2452185700,2461528118,2430156059,2508336429,2514036086,2393871981,2229486729,882,-196,0,45394
1341166547,-52,56,123,105,90,65,14529,2502065892,2559992630,2551657078,2509199862,2502807076,2508300937,2389785920,2227629101,918,52,4,16605
1341166548,-100,55,123,0,0,0,14527,2403686235,2432714761,2433282276,2406428114,2509944795,2514615616,2394384210,2231105298,1000,84,21,40097
1341166549,-102,57,125,105,89,61,14532,2432554834,2466610002,2484747236,2456882715,2510012297,2514256768,2394484781,2232329874,1125,-30,-75,57032
1341166550,-103,55,125,101,87,63,14530,2449355638,2481600713,2507752521,2482625572,2501504228,2505954953,2388789302,2228666066,1248,-77,0,212
1341166551,-100,54,125,105,87,58,14534,2503379739,2560818157,2570328292,2515300882,2501756214,2507000941,2389072054,2227054162,1234,70,120,14611
1341166552,-101,54,129,106,88,59,14529,2392186733,2427418441,2433199058,2403368512,2516104457,2521092004,2398325430,2233231003,1317,45,-99,22971
1341166553,-103,56,123,104,91,53,14533,2431483035,2457261860,2472325979,2447942948,2516052306,2520563602,2398390235,2233053257,1501,4,-42,10558
1341166554,-74,54,121,102,87,51,14528,2461373330,2526324041,2534456960,2499207296,2510679332,2515557577,2395005924,2229845897,1730,-40,82,47432
1341166555,-101,56,124,106,85,63,14528,2487310665,2554302299,2563128329,2520845394,2507646546,2512461046,2392867821,2229893741,1771,-30,37,23593
1341166556,-103,56,122,104,87,57,14529,2416977792,2437878747,2441400868,2415351625,2509706038,2514338624,2393718674,2231524196,2087,75,-70,36119
1341166557,-104,56,124,104,88,55,14534,2457222336,2506177746,2519142336,2482214427,2507491392,2511933019,2392113846,2229368612,2739,-15,37,64934
1341166558,-101,55,123,104,87,56,14521,2479968905,2542348050,2559657133,2510967616,2503988525,2508544960,2389935177,2228271881,3155,-75,35,46256
1341166559,-102,56,124,105,88,54,14532,2460377005,2505437933,2490016310,2448345920,2506953408,2511377042,2391990080,2230430966,2989,51,-4,60265
1341166560,-103,52,123,107,89,60,14530,2432860873,2480832310,2482834980,2445401856,2503294610,2507657106,2389150454,2229148160,151,51,21,51319
1341166561,-65,54,125,108,89,57,14529,2463476370,2506877330,2521283940,2497099986,2500150326,2504988059,2387153462,2226781833,369,-14,-1,27742
1341166562,-102,55,122,0,0,0,14530,2398792100,2424238445,2432626569,2411786450,2511484662,2515676397,2394369472,2230945124,478,-37,-45,62662
1341166563,-104,55,123,106,87,60,14531,2400897517,2432942976,2439157952,2407532004,2511062628,2515120356,2394506541,2229899209,521,-12,73,63813
1341166564,-101,55,123,103,87,58,14535,2423551232,2465011977,2469707739,2432049920,2505036013,2509275017,2390130340,2228115081,630,37,84,6053
1341166565,-102,53,123,105,87,61,14527,2450194102,2486568137,2467018505,2450353051,2506415716,2510505554,2390166436,2230318747,758,-6,-127,45242
1341166566,-104,54,123,106,88,67,14530,2473086701,2522866413,2534419821,2490290761,2491162386,2494890898,2380398939,2225624411,859,-53,-5,60061
1341166567,-95,56,126,107,89,62,14495,2456836662,2503740132,2510498797,2472797430,2487523602,2492347126,2378821961,2222167606,787,151,92,60176
1341166568,-47,55,123,104,87,57,14531,2359290934,2378013083,2389827181,2352726619,2519423296,2522919195,2399174784,2234548297,772,-72,24,38856
1341166569,-103,0,0,108,88,52,14531,2384712384,2410630866,2419883547,2387935076,2509791396,2513966875,2392557522,2230240758,630,-259,-38,35725
1341166570,-102,55,126,107,84,54,14528,2479515766,2537574482,2534549659,2500453385,2485897673,2490237869,2376435794,2223149083,352,13,-11,38211
1341166571,-104,55,127,104,91,53,14528,2485042825,2535196397,2526560932,2502160612,2486501604,2490556041,2376946112,2223525083,510,68,-116,18188
1341166572,-102,55,121,103,88,60,14523,2378581568,2400299401,2404044004,2370998162,2510165248,2512662710,2392691062,2230924306,1816,-20,84,60952
1341166573,-103,56,135,105,83,52,14526,2394840996,2435151524,2440263789,2401869622,2496773339,2500112256,2383364315,2225731172,245,-131,134,58091
1341166574,-102,55,127,104,87,58,14529,2473381860,2505394532,2487070573,2491052598,2487970962,2492046774,2377281554,2223995885,466,7,-67,23174
1341166575,-57,58,123,106,90,61,14529,2451546377,2493711762,2501144795,2464643501,2484910372,2489282834,2376164498,2222145298,473,158,-4,40396
1341166576,-99,58,121,0,0,0,14505,2373556352,2402077659,2413085650,2380207094,2506111734,2509455158,2389808621,2228751689,621,-64,10,58758
1341166577,-96,55,126,108,86,51,14513,2406687579,2433941577,2450286509,2419004781,2502647268,2505713636,2387147190,2227863213,687,-149,-42,10756
1341166578,-93,55,128,108,87,63,14527,2425077787,2457811922,2448287643,2419908763,2489615488,2493078601,2379042779,2224560987,588,54,38,3518
1341166579,-90,55,127,103,87,55,14526,2483622774,2534014811,2506368100,2483688859,2482477293,2486330587,2374356562,2222408283,563,74,-18,50035
1341166580,-86,55,123,105,83,55,14532,2416730614,2439177371,2460735460,2439331922,2486784969,2489712091,2376737462,2224344749,560,-23,-17,13071
1341166581,-78,55,124,101,86,59,14522,2424418742,2467321837,2463404059,2428009261,2489319003,2492493010,2378945609,2223933321,584,-20,90,59739
1341166582,-74,55,124,106,87,64,14528,2384498340,2416719149,2422922916,2394952859,2493006582,2496087341,2381004205,2225325970,676,-31,-39,15346
1341166583,-71,54,123,106,85,57,14529,2397175670,2428365988,2435735972,2406551341,2491894134,2495116571,2380508736,2225031414,723,9,21,12045
1341166584,-67,56,124,106,86,62,14528,2456400301,2514494884,2500475849,2472117540,2489335936,2492717165,2378927213,2224511113,753,27,8,57683
1341166585,-64,57,127,108,86,60,14535,2457296347,2529053092,2533004790,2492297097,2489258276,2492730112,2378693083,2224646016,798,-27,48,11716
1341166586,-60,56,125,108,89,59,14532,2491032868,2538889417,2512805568,2503806363,2493271643,2496989110,2381634852,2225580928,798,38,-78,38980
1341166587,-52,53,120,103,87,63,14532,2402167369,2442143652,2455352393,2411446838,2494940370,2498342537,2383275062,2226314322,825,-36,6,36071
1341166588,-48,54,126,106,87,66,14527,2431133732,2486074752,2497096557,2439700608,2496381229,2499730788,2384801545,2227191012,865,-33,76,39248
1341166589,-45,53,126,105,88,60,14532,2417892745,2444690880,2443431076,2410222006,2495014070,2498182272,2383038363,2228023296,949,-27,-12,9447
1341166590,-41,55,124,0,0,0,14530,2481781531,2540282971,2534856356,2496241398,2486423881,2490484845,2377861705,2224125915,1023,63,-29,22378
1341166591,-38,54,123,109,86,57,14530,2435742582,2494209197,2511631213,2483874459,2492183076,2496574610,2382393334,2226063597,1073,-36,79,34089
1341166592,-34,56,124,105,84,54,14527,2410332425,2444596827,2441145572,2411887259,2506501147,2510848557,2391759268,2229938770,1090,-15,-48,41300
1341166593,-26,0,0,106,91,61,14504,2405212324,2432586313,2440145938,2414453878,2510331657,2514532772,2394935698,2231026084,1115,-12,-35,19705
1341166594,-24,55,124,107,87,62,14528,2469004004,2532141586,2535367168,2488314468,2509061677,2514059776,2395451510,2229634029,1112,5,49,25621
1341166595,-20,57,122,107,84,60,14533,2467764361,2521433609,2510206052,2481406244,2513772434,2518907062,2399250779,2233842605,1091,-4,80,13797
1341166596,-17,57,126,102,83,55,14526,2512241490,2565472484,2534050038,2530583186,2507042038,2512211483,2394145270,2231825152,1072,42,-69,2302
1341166597,-13,55,124,103,88,50,14512,2453508123,2517956946,2534588937,2492952338,2503497344,2508301842,2391604992,2230160539,1110,-48,21,14143
1341166598,-10,55,126,104,86,60,14531,2415289700,2453249481,2446294107,2420641645,2509632045,2513612982,2394820342,2232574299,1116,16,17,22340
1341166599,-6,54,124,106,89,65,14527,2435307904,2485050112,2512922816,2474459410,2501145325,2505828754,2389309110,2228031076,1154,-4,-41,32237
1341166600,-108,55,123,104,88,61,14529,0,0,0,0,0,0,0,0,1204,-59,51,37685
1341166601,-105,57,124,100,86,59,14508,2423525769,2479327680,2483691163,2443637997,2504635254,2508774171,2391649280,2230032694,1232,7,-61,63690
1341166602,-106,53,123,106,89,63,14533,2415954075,2448181202,2457147766,2424635465,2505445714,2509399323,2391310820,2230269650,1214,65,65,9323
1341166603,-103,55,122,105,87,57,14530,2439099318,2490753179,2489472621,2447857097,2499625938,2504195940,2388229376,2227183478,1186,-23,33,37127
1341166604,-29,57,123,104,83,57,14529,2415330523,2475859008,2482670619,2438860068,2501426944,2505388324,2388917979,2230009718,1147,-46,-88,23552
1341166605,-106,56,131,0,0,0,14530,2462971565,2499609088,2504066093,2478373696,2501073344,2505288411,2388149211,2229313993,1042,34,27,6265
1341166606,-107,56,122,107,87,55,14523,2466814582,2527617636,2540026560,2459664932,2496343232,2500823542,2385518555,2226010240,930,53,59,63505
1341166607,-108,54,126,107,89,58,14530,2418846546,2451114724,2457593846,2414906258,2505601490,2509594998,2391671451,2229414345,874,-116,-2,36110
1341166608,-106,54,127,104,85,60,14526,2398246345,2428003419,2433614555,2402815506,2509913316,2513316562,2393561243,2232087817,736,-61,-47,45524
1341166609,-108,56,124,107,85,56,14526,2483589787,2517167990,2515113947,2499557440,2492492516,2496605750,2381859840,2225909065,511,105,-6,44302
1341166610,-110,54,123,105,89,62,14531,2462368438,2509594212,2517567579,2473083940,2488081773,2492707812,2379810697,2225044973,374,25,17,35777
1341166611,-106,56,124,105,88,55,14531,2400074944,2439746212,2445280210,2412632347,2497180717,2500600237,2384934637,2227846518,329,-128,29,51799
1341166612,-68,56,127,105,86,57,14529,2425426779,2465986459,2468316608,2436365988,2499282834,2502938624,2386533568,2227382226,120,59,-31,14612
1341166613,-109,56,123,109,87,62,14527,2400740059,2431078171,2425501760,2402179721,2500308224,2504407936,2387825691,2228616987,3096,43,-25,8179
1341166614,-109,54,124,103,90,62,14530,2453998281,2502560768,2506276214,2466158052,2496555584,2500478125,2384810697,2226866797,3374,-66,41,40419
1341166615,-77,54,122,104,86,58,14517,2449944905,2506165321,2519043821,2480122852,2494565266,2498363190,2383339419,2225678208,3111,20,-9,30695
1341166616,-33,57,123,103,87,61,14525,2393989988,2422890368,2428742308,2397774701,2499903131,2503000804,2387195108,2229488054,2984,72,72,30942
1341166617,-25,0,0,103,85,60,14531,2467755072,2514144905,2519117430,2477122349,2490037668,2493799451,2380740598,2224888018,3097,-64,-50,12064
1341166618,-41,55,122,103,88,58,14528,2485647753,2522245165,2551415451,2514146322,2492898331,2496661138,2382742665,2226685403,2560,-22,3,46642
1341166619,-108,55,125,0,0,0,14533,2422760795,2462889289,2473322121,2430749668,2496700681,2499793069,2385098907,2227840210,2159,50,8,15359
1341166620,-110,53,122,105,87,60,14530,2389064941,2427604123,2434555794,2408070354,2497020443,2500168036,2385215378,2228031533,2031,31,26,56023
1341166621,-107,53,124,106,90,55,14531,2482883867,2530186139,2546832365,2500782217,2489204562,2493194953,2380291126,2224332781,1921,-75,-4,48097
1341166622,-108,56,122,103,88,63,14529,2372095561,2406697993,2413655826,2383310473,2495745316,2499121344,2384367826,2227702089,1702,74,-26,59211
1341166623,-109,57,127,104,87,59,14525,2454875172,2485739273,2488559058,2466846354,2492517641,2496444480,2382018249,2225475163,1847,-61,-34,17269
1341166624,-106,56,123,104,86,68,14526,2381372470,2419736859,2414358134,2395649124,2504502619,2507405568,2390199990,2229478793,1676,144,100,62151
1341166625,-109,56,122,105,87,58,14525,2392375323,2423013229,2426297408,2394026669,2499316662,2502514093,2386215725,2227887177,1697,75,-9,35955
1341166626,-110,57,126,106,86,60,14530,2481703945,2528366217,2539678546,2503063908,2480654537,2484603547,2374213138,2222754066,1682,-113,-15,38654
1341166627,-112,56,125,100,84,67,14526,2428193243,2462896256,2486858048,2450930422,2488684635,2491746322,2379645732,2227108032,1504,13,10,30728
1341166628,-93,56,123,103,86,57,14531,2467857883,2526072566,2514047552,2445240301,2491177828,2494674093,2380509001,2225073371,1386,41,22,15344
1341166629,-110,55,122,107,85,53,14524,2422855552,2461971584,2470431762,2421871040,2498398829,2501885869,2385921316,2227309330,1363,-69,-78,24460
1341166630,-111,56,124,103,88,58,14532,2399953033,2427797440,2432909558,2403473499,2503275986,2506178267,2389215561,2230339392,1276,-8,-1,37070
1341166631,-111,54,122,101,89,53,14532,2407513307,2449884169,2457472182,2420818057,2496466038,2499775040,2384806354,2226480429,1119,101,48,29998
1341166632,-54,56,125,106,87,53,14531,2488266715,2542270866,2544215030,2476583789,2486839314,2490522432,2378398290,2224554880,1028,-28,33,18112
1341166633,-51,52,125,0,0,0,14532,2441032585,2503164114,2513138614,2464040950,2485551433,2489691574,2377842861,2223717796,876,-5,-20,21057
1341166634,-108,54,123,103,84,51,14522,2386821412,2412504374,2413981778,2389353380,2504370011,2507920000,2389930240,2229672100,716,-52,-18,42156
1341166635,-109,57,123,108,90,52,14528,2388925421,2419166134,2427826331,2396621028,2503555940,2507072630,2390169417,2228786194,598,-4,75,54876
1341166636,-111,54,125,105,89,59,14532,2459531785,2509314742,2501504886,2459655113,2496839890,2501124397,2385664886,2226543579,497,81,-17,25048
1341166637,-112,56,124,107,90,56,14530,2464471030,2517529252,2505522752,2477181302,2497185956,2501756397,2385366336,2227095542,437,-60,-90,63508
1341166638,-108,55,122,103,90,60,14525,2458847616,2495489088,2492895296,2464811812,2499063588,2503210825,2387246875,2227508964,268,20,97,57038
1341166639,-65,55,126,104,86,61,14532,2418618240,2462062866,2455960996,2413048603,2504207058,2508182153,2391388571,2229342720,304,54,17,60889
1341166640,-22,56,124,105,87,67,14528,2423615835,2452847305,2461095552,2441849325,2503599350,2507841563,2390397211,2228762752,334,-42,-14,32683
1341166641,-109,0,0,106,87,61,14532,2456886025,2481023625,2545197778,2514542756,2503764324,2508338377,2390425883,2228103908,191,-48,-48,5678
1341166642,-111,55,127,107,88,67,14530,2427818304,2459311808,2456960694,2437533129,2509127817,2513556937,2394685522,2230829769,3087,51,70,18579
1341166643,-112,55,121,107,87,59,14528,2468037787,2509113270,2514781339,2475206153,2509489526,2515096804,2396139849,2230220617,3555,90,-5,49647
1341166644,-113,55,128,105,87,63,14530,2502235638,2544411428,2555646070,2523431835,2509956891,2515331163,2395704658,2230960045,3538,-42,-22,18810
1341166645,-110,55,123,108,85,60,14527,2436890587,2493584292,2517068534,2485868068,2520531821,2525612717,2403006720,2233033408,3439,-69,43,22444
1341166646,-67,57,123,104,86,59,14528,2413360484,2446891894,2458825993,2427984649,2526687945,2531576685,2407864018,2235986331,3043,59,43,43834
1341166647,-113,56,125,0,0,0,14528,2481528932,2535308416,2530368978,2500566820,2521380772,2527424393,2404978267,2234980452,118,8,-63,30653
1341166648,-110,54,122,103,87,59,14530,2530789238,2575747529,2597488859,2563192640,2515525641,2522232219,2401206893,2232053339,1795,-42,-54,29814
1341166649,-76,54,124,106,85,55,14526,2430483638,2473997696,2497985261,2456837814,2526513280,2533167606,2410187026,2235411958,3381,111,97,17766
