TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343586011,-80,55,114,97,86,63,14098,2547357394,2600202432,2609732306,2536859840,2761534592,2754169773,2543721508,2271338870,1481,61,18,4612
1343586012,-77,52,118,110,83,53,14095,2511188205,2557402468,2564708425,2498473974,2742400969,2734096228,2527429677,2260958674,1436,-17,59,30533
1343586013,-79,54,118,99,84,66,14091,2547104685,2604876626,2613537344,2539039680,2728631314,2723541805,2519625865,2259995547,1340,-59,-14,50256
1343586014,-56,53,116,103,89,41,14094,2531219081,2581789604,2589430921,2525368786,2743229622,2738329773,2530271488,2261310070,1222,47,13,65497
1343586015,-78,54,118,0,0,0,14086,2519847250,2570093366,2589194843,2508150262,2759098203,2751464905,2540236534,2269787227,1143,-4,-5,59694
1343586016,-79,54,118,98,83,19,14092,2530069083,2586844818,2604918326,2524376722,2741418880,2734596196,2527937270,2263349366,1099,-61,-24,25293
1343586017,-81,54,130,96,88,50,14099,2545364013,2602681691,2626727021,2548847067,2737652416,2730951908,2523973549,2259981805,1004,26,42,56265
1343586018,-81,52,121,102,87,52,14089,2547427721,2597892681,2613729097,2545316946,2750464420,2745003026,2533654409,2262088740,903,51,9,18782
1343586019,-79,54,117,98,82,39,14088,2594989001,2666922788,2681786340,2592629805,2750996882,2744503835,2533680502,2266430080,848,-56,-20,18959
1343586020,-80,54,128,107,87,72,14092,2539693211,2598826678,2610633837,2533031524,2754678326,2748100900,2535876114,2269391488,778,-60,35,6522
1343586021,-82,51,122,103,89,72,14096,2551423168,2600734729,2629805074,2560457636,2745142637,2737621897,2525712301,2263738852,733,45,5,46426
1343586022,-81,52,117,98,85,50,14096,2546907684,2601902336,2605658825,2536073654,2737986870,2732861312,2524440905,2258073280,691,58,-43,44095
1343586023,-65,52,118,105,88,52,14084,2518492425,2558476982,2578503350,2517399378,2751975195,2745410422,2534099090,2264684525,693,-30,32,18123
1343586024,-21,52,121,28,76,73,14089,2519090496,2569260480,2583578752,2502221138,2737346624,2730861604,2522699401,2261448237,765,-114,23,13057
1343586025,-78,0,0,104,84,57,14089,2519761947,2578060096,2598321846,2522060836,2755498779,2749639826,2535018578,2264911204,828,-12,0,18890
1343586026,-79,53,117,99,83,58,14089,2557991817,2626886336,2642758482,2552766482,2770426404,2764184301,2545713645,2269299053,841,85,15,42265
1343586027,-41,53,119,101,87,62,14086,2512395913,2553445348,2555198235,2498426998,2739467812,2733404306,2524869366,2261659044,882,-8,4,37900
1343586028,-69,53,117,96,83,61,14090,2530723940,2587644077,2608291190,2538336960,2762113636,2755335488,2542574966,2273402688,909,-46,-5,28712
1343586029,-80,52,116,0,0,0,14088,2542920411,2592653549,2617817664,2556139840,2753437787,2746599369,2534861330,2263405339,918,-2,8,29742
1343586030,-82,53,119,103,83,65,14094,2458336795,2495310052,2485927725,2430145499,2759430445,2752588361,2537756699,2265362514,915,36,0,42033
1343586031,-82,54,116,101,84,53,14092,2492985051,2535402450,2543991177,2486166692,2747827803,2740333074,2532963922,2266076461,928,-23,23,37738
1343586032,-80,53,114,105,87,50,14099,2538580964,2575916928,2609604672,2545858386,2748161042,2742248813,2532085851,2264011739,939,-24,42,36586
1343586033,-81,54,118,105,86,53,14089,2480435693,2522559433,2536134500,2469877760,2773903753,2767333001,2549786048,2270539145,954,28,-32,1850
1343586034,-83,52,116,100,87,65,14090,2507867090,2566715876,2577537874,2493476086,2761933924,2753756580,2540083145,2270057179,999,-24,-6,37963
1343586035,-79,52,116,102,87,63,14093,2554106660,2616197293,2633269266,2565848265,2754294198,2747228553,2535904265,2268044288,1035,-32,40,12008
1343586036,-81,55,118,98,84,62,14096,2564682139,2648537563,2675986176,2583436717,2772380123,2766130093,2548724406,2274070244,1038,56,20,16195
1343586037,-82,52,124,99,89,69,14099,2512012105,2553478793,2574593947,2508940352,2758249042,2751532781,2539430006,2267021869,1063,2,-15,45411
1343586038,-82,53,118,103,84,104,14096,2567479497,2623756132,2642328594,2573313371,2768195300,2759370084,2546945453,2273218148,1112,-49,-22,47588
1343586039,-80,53,119,99,87,65,14099,2573492114,2626343204,2629656082,2581408950,2771520448,2763370194,2545567268,2272140150,1138,-8,43,36933
1343586040,-82,55,132,101,84,67,14100,2557414070,2617364662,2636500836,2566419565,2752775625,2745277248,2533182272,2266235803,1147,28,37,63002
1343586041,-83,51,120,106,85,61,14097,2538923803,2581209088,2616239817,2565811126,2766541156,2759251190,2546534381,2272006418,1162,21,-17,5452
1343586042,-80,54,118,108,90,90,14093,2505457270,2546103926,2559140004,2490776073,2761800521,2753407670,2540865563,2270622464,1222,-33,-29,38376
1343586043,-62,52,117,0,0,0,14095,2534651977,2587281965,2602773019,2527484187,2768227410,2757027510,2545124653,2275832950,1277,-13,12,18529
1343586044,-84,54,117,101,88,45,14100,2490796928,2533474898,2551505600,2489876416,2751815076,2743846957,2532573558,2269514843,1289,21,60,56696
1343586045,-81,54,121,100,85,52,14096,2585622848,2648901376,2671836059,2609876818,2759898852,2753843145,2541029513,2268463616,1274,5,21,3102
1343586046,-82,52,119,104,82,78,14098,2528190692,2584520713,2583606491,2519960786,2763931117,2755695104,2543156534,2273871753,1273,-21,-38,13659
1343586047,-59,55,118,101,86,38,14095,2611212507,2669777371,2680896493,2613949220,2764851995,2756657499,2542094272,2271578971,1301,-38,-18,20276
1343586048,-10,53,121,104,88,37,14084,2506744246,2558957677,2570628928,2511236562,2773056941,2766041709,2547410980,2266977700,1262,45,58,11493
1343586049,-82,0,0,104,86,6,14094,2603640493,2673691666,2712812717,2627092571,2764087378,2754129609,2543784164,2276560073,1242,21,-28,34825
1343586050,-83,55,119,105,81,52,14096,2537553234,2588461540,2611552420,2551373001,2764656612,2757071798,2542646409,2273193142,1285,-37,-12,59060
1343586051,-84,54,122,99,87,55,14097,2599363428,2663119268,2712469622,2644118985,2771897170,2763696210,2547406043,2272510665,1269,13,89,55629
1343586052,-81,53,118,103,88,35,14095,2581910326,2652674121,2680552960,2597668032,2772359862,2764766080,2549059062,2273453997,1261,-15,20,30268
1343586053,-82,50,120,104,85,15,14083,2536733760,2592985901,2604452516,2538900022,2757578962,2748064886,2537870555,2271312502,1308,-8,-68,1343
1343586054,-83,49,113,102,89,89,14094,2542506770,2571855058,2598800082,2537081444,2782078802,2771636196,2556228169,2281274624,1380,11,-34,25802
1343586055,-83,54,117,102,83,62,14085,2592355163,2644689106,2669292196,2625284461,2773568813,2763621348,2549327670,2274864603,1405,37,87,33355
1343586056,-75,53,122,100,85,76,14098,2563992320,2636241773,2653074294,2596724818,2761653266,2755242358,2540955145,2269909184,1325,-34,66,43902
1343586057,-83,53,129,0,0,0,14094,2520730020,2578461604,2593666102,2520486838,2769403520,2761713536,2547912054,2271963136,1275,-36,-47,38433
1343586058,-81,59,122,101,89,49,14091,2516784100,2566653065,2549551588,2496062884,2776522486,2765947538,2550842194,2275451766,1253,34,-60,13589
1343586059,-73,54,118,109,89,73,14081,2579793974,2644536978,2683295204,2612102034,2774151049,2763475867,2547347163,2273418688,1330,-65,24,41460
1343586060,-70,51,117,99,85,68,14094,2529023040,2604289965,2642453796,2577694601,2766853942,2757637549,2544471286,2274531785,1314,25,76,20148
1343586061,-66,50,120,101,85,41,14092,2556085366,2610280594,2637869458,2582441490,2761016420,2754791661,2541886326,2270042852,1246,42,33,2601
1343586062,-63,55,122,115,97,45,14087,2512071341,2552690038,2564944329,2507955474,2754342921,2745600822,2536088045,2270129947,1193,-35,-58,63071
1343586063,-59,53,118,104,90,60,14096,2504621174,2542837869,2548709632,2506440594,2771688182,2763517732,2544956864,2272997897,1123,-43,-55,24782
1343586064,-41,52,120,99,88,74,14094,2619270857,2690471414,2697382290,2648670025,2796973833,2787003200,2561374966,2281153773,1060,9,98,1994
1343586065,-47,53,120,104,84,53,14094,2570947309,2638300937,2656551149,2602121883,2765743021,2757798427,2541880603,2271669842,1009,15,0,62351
1343586066,-44,53,120,102,85,71,14088,2575434176,2620570541,2635262957,2584109165,2776721170,2768343085,2551370093,2278052662,965,32,-53,38426
1343586067,-40,53,115,106,87,62,14095,2561326262,2623798253,2646221019,2581228205,2769921408,2761054171,2546597110,2273963803,972,-18,16,10738
1343586068,-37,54,119,91,84,51,14099,2544400969,2600670509,2613115574,2562544758,2782739254,2773407981,2557470756,2282007204,1034,-57,62,59643
1343586069,-33,54,118,102,85,39,14094,2608116169,2664234358,2716560411,2658817874,2761921545,2754017993,2539956169,2270596973,1101,11,5,30915
1343586070,-30,55,117,102,87,45,14094,2557296612,2620801234,2627182482,2572592649,2787699584,2778800429,2561058916,2279130148,1207,27,7,26241
1343586071,-23,54,118,103,85,106,14103,2565878582,2613006546,2624640338,2597045238,2781739757,2771406317,2556035145,2280547931,1290,6,-5,43834
1343586072,-18,0,0,0,0,0,14089,2560096457,2619552384,2640432283,2576569179,2761439625,2752261988,2540807506,2273967753,1416,-35,-40,52952
1343586073,-14,50,119,104,86,89,14097,2557761828,2640602349,2707731958,2612509632,2764096201,2755837659,2542297965,2273919433,1497,-23,44,28841
1343586074,-12,51,119,102,86,63,14099,2620867547,2732498614,2808543725,2668769590,2774109696,2765898944,2552834148,2280024365,1447,47,80,13523
1343586075,-8,61,127,103,86,104,14092,2506336996,2572768896,2559788626,2548633316,2765384438,2758986002,2546670628,2275164562,1494,8,-106,62429
1343586076,-85,58,133,105,90,30,14088,0,0,0,0,0,0,0,0,1670,-37,-2,63610
1343586077,-87,54,121,101,87,64,14094,2551233819,2629418267,2642467337,2588142107,2799445750,2791580845,2569969252,2283869421,1671,15,79,31101
1343586078,-87,50,120,105,85,50,14098,2563995117,2574249691,2624619465,2634426230,2790423908,2780543058,2562376969,2283294646,1689,37,-32,46737
1343586079,-85,50,119,104,84,69,14095,2595244406,2672266331,2643341321,2654777014,2774304676,2765070848,2552223067,2284603035,1864,-33,-21,5680
1343586080,-61,53,117,99,84,56,14095,2546541184,2605256502,2647269668,2633450358,2760555858,2752402221,2539964617,2273531456,1949,-76,62,18778
1343586081,-88,55,124,101,85,63,14094,2594566372,2657713252,2656561536,2608408841,2791011638,2785205120,2563116406,2279597421,1906,28,-2,45200
1343586082,-85,46,116,102,87,52,14097,2523599606,2607335826,2624185197,2540574829,2784773988,2776388123,2559264594,2283655661,2135,104,-2,37351
1343586083,-86,53,116,100,86,69,14096,2546207067,2693866779,2627270528,2527948745,2772186258,2765135625,2549224585,2274901120,2643,-42,-38,62064
1343586084,-87,51,118,101,86,56,14095,2549892617,2606887076,2687338633,2637391506,2786996708,2780183286,2559159634,2276820598,2830,-52,6,63590
1343586085,-44,52,119,101,83,62,14098,2571736969,2630335780,2608070985,2604661184,2774844425,2770121353,2550433417,2270176027,2804,20,21,55743
1343586086,-86,53,119,0,0,0,14093,2485611894,2541629440,2540631844,2532622217,2800285376,2793757101,2568190171,2283591762,2964,59,27,62738
1343586087,-87,52,116,102,85,66,14099,2564148068,2570720713,2610350180,2555118317,2779716626,2772196809,2551107501,2275259492,3319,-51,30,27308
1343586088,-88,57,117,102,83,52,14093,2549946358,2581981750,2559304941,2609097462,2772816493,2765390235,2545270400,2268245924,3364,10,-72,24034
1343586089,-85,52,115,103,85,57,14097,2552876050,2646683849,2663679725,2567501970,2787772928,2782317184,2557985334,2277450230,3308,0,77,47512
1343586090,-88,53,117,103,86,54,14095,2564636480,2582668242,2583710829,2581755556,2761060379,2755117339,2538787337,2267040292,3408,-16,8,33259
1343586091,-89,52,117,101,87,61,14095,2568689819,2620739273,2584402349,2600103149,2795487158,2789974116,2563779081,2275770294,3451,-2,-8,30802
1343586092,-86,52,117,101,83,56,14059,2553435145,2662651218,2735467108,2700971136,2787572013,2778951177,2553341549,2276207497,2652,-68,120,5250
1343586093,-88,54,120,103,87,61,14094,2538328457,2587773659,2621821266,2629634624,2761691904,2754248274,2537674834,2267245248,196,47,-39,33076
1343586094,-79,54,116,111,85,36,14094,2546961673,2578426395,2656374345,2570881627,2792809810,2785694610,2558460790,2273182985,292,54,-50,7296
1343586095,-35,54,118,101,87,41,14090,2543161508,2567102902,2618962413,2546350253,2790125942,2782057636,2554890944,2274628132,472,-74,68,20691
1343586096,-82,0,0,125,86,76,14092,2510164251,2681071040,2615567643,2530160704,2776274185,2767475456,2547588763,2276711762,679,-68,-27,57312
1343586097,-89,53,119,103,85,50,14097,2526310080,2605830400,2591766966,2544022162,2784978349,2776735835,2552495140,2277745033,728,86,16,32289
1343586098,-90,54,122,111,66,56,14100,2544071899,2642581494,2617313389,2569181750,2800420534,2791714770,2564208795,2277485668,802,20,-22,50855
1343586099,-57,52,116,90,69,36,14098,2547203072,2620871131,2652061385,2584432704,2791089846,2781966336,2558913627,2283496603,939,-143,9,62108
1343586100,-88,52,119,0,0,0,14095,2546784192,2627010550,2630402797,2511383707,2775731200,2766134701,2550156900,2279010020,994,4,27,6318
1343586101,-89,52,124,107,87,65,14096,2517206619,2620622418,2666432100,2609510317,2800464009,2790008274,2566847616,2290870957,1085,118,-20,42489
1343586102,-86,54,116,100,87,88,14092,2546097828,2658296228,2586807643,2603175597,2797825362,2790362413,2563762486,2278784896,1161,-37,40,14924
1343586103,-88,21,142,290,116,6,14095,2492768228,2545626742,2566684178,2532352630,2793626048,2783353654,2561866029,2287352978,1241,-198,-166,65457
1343586104,-90,65,121,0,98,61,14099,2503799744,2592873664,2585325193,2552001746,2774457472,2766293860,2550434925,2280694180,1041,3,-36,18000
1343586105,-86,51,120,106,89,61,14097,2568163346,2649842185,2670696566,2617171410,2791401846,2781385179,2558354304,2277747163,804,106,24,57570
1343586106,-89,55,118,120,79,22,14096,2537850880,2663052617,2632539812,2605094765,2786953252,2778477650,2554091858,2277494582,741,-68,3,4419
1343586107,-90,53,119,117,73,79,14099,2556411081,2564696557,2603073380,2618920429,2783615926,2774815789,2552865353,2280532553,595,-75,-9,5833
1343586108,-91,53,124,100,87,59,14096,2572457133,2617236964,2608563894,2608633526,2802038134,2792533659,2565460644,2280546816,387,16,-42,29669
1343586109,-88,53,122,106,86,53,14099,2589346386,2602495707,2665048960,2494279789,2823140507,2813665828,2577743689,2287845878,92,56,101,33718
1343586110,-90,54,119,108,83,50,14086,2556702747,2601906989,2651748589,2569654262,2757788736,2750663305,2536351478,2267659126,130,54,-7,19809
1343586111,-91,53,117,101,85,59,14096,2712129554,2742849526,2723253705,2720343734,2790711277,2782686281,2558174244,2277028662,3485,-82,-48,39863
1343586112,-88,52,112,101,88,58,14094,2540576027,2523920438,2541120036,2569376493,2788475474,2780201435,2555742564,2276328969,3255,-7,133,62170
1343586113,-69,45,114,104,85,60,14083,2509046134,2538298139,2592189741,2529991085,2791293284,2783907931,2558768100,2277179410,1767,64,-9,44331
1343586114,-91,51,115,0,0,0,14093,2538278802,2622157449,2661639625,2616968996,2807431570,2799397961,2566795227,2279622025,139,-45,-21,54882
1343586115,-87,54,117,103,87,52,14098,2586079424,2653376658,2666116114,2587100498,2796485568,2786881865,2559307629,2278268077,94,-6,6,7504
1343586116,-89,55,118,104,84,59,14095,2615273929,2717724626,2713588900,2656302784,2774808164,2766934226,2546433846,2271507611,76,1,-46,32415
1343586117,-55,55,122,101,85,61,14104,2624755017,2627188379,2664039396,2616705545,2779529243,2771210477,2549297316,2272792411,3485,0,59,60018
1343586118,-72,59,119,104,85,56,14093,2481098523,2524310290,2502631140,2443093632,2788629101,2780595776,2556942893,2275990445,2640,36,94,11042
1343586119,-28,53,123,103,88,58,14095,2510556370,2569794139,2588482450,2552686482,2777637467,2769429348,2546611026,2269994560,168,19,-33,45199
1343586120,-90,0,0,103,91,55,14101,2636654070,2629684470,2670085814,2513301494,2802913718,2794099574,2564488822,2276305755,197,-18,-31,4302
1343586121,-92,56,121,97,85,58,14099,2589537718,2600047606,2553656237,2575066496,2771489024,2761352667,2541886966,2273080850,212,-100,71,45713
1343586122,-89,54,115,102,86,50,14059,2587270016,2647067593,2679573440,2636844918,2760056722,2752132379,2537227145,2266037312,179,50,-80,56582
1343586123,-91,50,117,101,84,63,14099,2529781613,2608753088,2659667520,2635472932,2799662390,2791737124,2564834962,2279366720,168,-21,39,62497
1343586124,-92,51,118,99,87,57,14102,2492978706,2523164589,2559577078,2612418404,2760961481,2750945865,2535346358,2269354020,290,-11,112,3581
1343586125,-89,52,116,103,85,52,14094,2514884973,2617616749,2658077650,2558488438,2783396973,2773885056,2551519277,2274525467,527,46,-60,50817
1343586126,-90,49,119,107,86,91,14101,2550960073,2632144210,2649686619,2634083922,2804067675,2794555465,2563641508,2281052626,679,-20,-75,26217
1343586127,-82,52,117,110,85,58,14099,2539738258,2656431634,2614112640,2546489170,2777825444,2768600045,2547754834,2274160237,737,9,87,15518
1343586128,-92,54,114,0,0,0,14095,2538241892,2607813412,2668943049,2539151250,2799130130,2787906432,2562352237,2284266678,860,-65,24,62995
1343586129,-90,54,118,84,78,34,14101,2516457764,2614312777,2597733714,2530729782,2776557988,2766346806,2549064329,2279456804,983,-8,-47,26699
1343586130,-92,53,121,95,88,52,14093,2575578048,2653873609,2667554724,2612320429,2798863680,2788254628,2563411894,2284380818,993,88,41,4812
1343586131,-93,50,119,97,79,17,13995,2615480621,2632622765,2628847579,2614834605,2788287835,2776813092,2556108818,2281402861,1021,-17,-24,42983
1343586132,-90,53,117,97,81,73,14087,2582729133,2625517760,2638382948,2558314678,2774046884,2765106953,2547411236,2278959972,1049,-41,19,34847
1343586133,-76,33,109,79,91,71,14102,2545216493,2634750857,2602610989,2551407488,2795688164,2784558482,2561354267,2283598070,1086,-67,-7,33409
1343586134,-93,65,119,95,82,41,14099,2666674057,2573404800,2490415734,2594726445,2782247030,2770725878,2551715465,2281713408,1109,39,-120,39399
1343586135,-93,54,117,100,82,88,14089,2575217645,2585945078,2609008054,2626894390,2807303049,2795231689,2569873389,2288079771,1099,0,60,10523
1343586136,-91,53,121,112,91,55,14094,2552097344,2594950189,2682299904,2496151744,2777019977,2766600987,2547757705,2277539894,1131,-96,73,20167
1343586137,-93,57,119,106,85,37,14104,2577846610,2644059428,2655904896,2591301604,2791286784,2781111990,2560163483,2284685641,1101,59,-23,15430
1343586138,-95,50,131,104,85,82,14102,2495549046,2633175040,2595201691,2486703424,2776744621,2766468790,2550231469,2278963949,1167,32,-94,49400
1343586139,-91,54,115,98,85,64,14097,2517089426,2576671707,2563193115,2492586331,2778370102,2767986898,2549700845,2280676708,1306,-95,44,14722
1343586140,-93,55,117,105,87,27,14093,2623931200,2631131510,2695530578,2582930294,2776757074,2768047058,2548408640,2272633426,1313,34,90,21208
1343586141,-92,5,194,104,80,39,14096,2562300342,2693755565,2696343113,2492110747,2813600073,2802452544,2576879158,2289900534,1357,9,-85,32658
1343586142,-21,51,128,94,87,43,14101,2513709577,2560424722,2535109165,2472503561,2758599689,2749704914,2537691529,2276821165,1550,61,-221,18566
1343586143,-17,50,117,0,0,0,14098,2630693211,2699345554,2683944795,2621215652,2776076315,2766881069,2551415286,2280335579,1736,-46,150,52688
1343586144,-94,0,0,102,85,50,14088,2521265645,2567783341,2651266962,2590125650,2784732306,2776114934,2554965366,2273974912,1761,-63,52,22501
1343586145,-95,13,107,101,85,83,14097,2489790564,2503450505,2549391177,2537227867,2772847972,2763165485,2548196690,2278628050,1962,111,-31,36223
1343586146,-92,88,100,100,86,59,14092,2551595876,2590447268,2607183552,2521219136,2781388370,2772269668,2553341312,2277793334,2440,16,1,1983
1343586147,-94,56,120,102,87,63,14098,2514954788,2619563053,2601751680,2570026048,2808328813,2799897536,2569158473,2283079524,2791,-11,40,45811
1343586148,-95,48,125,104,86,54,14099,2598847158,2686267785,2640298989,2601848603,2786289472,2776809764,2556593746,2279790162,3077,-20,-2,65100
1343586149,-91,55,117,106,85,56,14085,2638701421,2684608612,2684002532,2691869348,2768208877,2761087021,2541704923,2269666797,3095,-46,-73,13022
1343586150,-93,55,118,104,86,52,14091,2611606829,2736220032,2655582400,2691132123,2767514861,2761011108,2544527040,2271151698,2794,37,21,25368
1343586151,-95,54,116,101,84,54,14102,2492249618,2529658011,2550568548,2532321408,2771008237,2763348150,2546319003,2273996992,2717,42,146,51777
1343586152,-92,56,121,104,87,59,14103,2512394953,2555688630,2588046546,2561836233,2785464969,2777333760,2556372361,2277090368,2811,6,-68,17925
1343586153,-94,50,120,103,86,51,14050,2562597906,2622499474,2576930834,2623850441,2796309805,2787580406,2562602450,2283084434,2750,2,-21,32307
1343586154,-50,53,117,102,83,57,14098,2541741686,2576124900,2668690285,2574171456,2783155894,2775714880,2554010331,2274025792,2718,-47,48,16507
1343586155,-96,50,117,101,85,56,14092,2492714761,2544530779,2548061165,2606721216,2779545408,2770550656,2551520036,2281329554,2571,36,60,39208
1343586156,-33,55,117,104,89,62,14095,2622210340,2711425280,2699163053,2648915565,2752639442,2745049654,2533609152,2271431067,2694,-18,-48,60764
1343586157,-95,53,118,0,0,0,14099,2568962788,2588146852,2646104621,2622584045,2784594505,2777923264,2556923035,2275163657,2585,-35,-35,38362
1343586158,-97,53,115,104,86,59,14095,2446947062,2512381842,2477553764,2409858368,2770345206,2760558555,2544836781,2273889545,2295,183,95,27613
1343586159,-93,53,123,104,85,64,14097,2482563136,2534345051,2551548096,2517638390,2780451565,2770222509,2550827465,2282732708,2467,51,-1,47385
1343586160,-95,50,118,102,86,75,14094,2578348653,2647277979,2694787547,2546437101,2801303177,2790703131,2565820105,2286593728,2440,-61,-6,31466
1343586161,-96,50,118,102,84,56,14096,2625710957,2767918683,2749642249,2723072502,2779604736,2769933476,2549879149,2273632228,2127,-115,25,14110
1343586162,-93,51,101,100,87,58,14090,2529093403,2639576356,2571029174,2631570057,2765866733,2757775853,2543729435,2274227684,1821,57,51,37872
1343586163,-94,71,128,105,86,82,14099,2482858221,2555717467,2563108086,2563654162,2772386706,2763136256,2548072109,2276214299,1887,22,-46,17620
1343586164,-96,65,118,100,86,65,14096,2545394724,2622698898,2626300772,2572247844,2786462994,2774738377,2556121444,2283684178,2123,81,-34,3457
1343586165,-95,52,118,106,87,67,14096,2581179062,2624726592,2622583122,2625675931,2782265709,2771956434,2553064932,2278359012,2646,-40,49,29259
1343586166,-54,58,263,100,86,50,14097,2537323172,2576289846,2621946331,2690009545,2786242212,2778310125,2554030656,2273581129,2723,-69,-29,12143
1343586167,-10,52,121,103,83,54,14091,2618894464,2664362304,2664340836,2609508315,2757945984,2750545782,2536819300,2272338121,2591,0,-20,50114
1343586168,-98,0,0,103,86,58,14094,2542455680,2560851300,2674283638,2576035629,2777232612,2769570797,2552749430,2275501476,2472,-14,34,51527
1343586169,-94,53,118,102,87,58,14104,2517738368,2538948790,2580176557,2518460598,2778943341,2769222537,2550313243,2275167862,2337,81,103,56290
1343586170,-46,52,121,106,87,51,14097,2484225709,2580253284,2560036480,2528369910,2770051474,2760125760,2543945307,2273816804,2520,67,-35,50122
1343586171,-97,53,119,0,0,0,14098,2530149376,2583975826,2618349312,2597279094,2794444818,2785393517,2561335131,2280627181,2715,-67,-49,50260
1343586172,-94,53,118,100,87,60,14098,2616353426,2610864484,2602500470,2628508864,2778791771,2769963428,2551362505,2279716370,2462,13,66,12750
1343586173,-96,53,121,100,89,49,14094,2563920018,2601664448,2622514998,2620136640,2748755154,2741408000,2533175451,2269493897,2414,0,13,6193
1343586174,-97,51,119,102,89,54,14089,2546727588,2610908754,2642443300,2637947209,2780766884,2773574016,2553952868,2275237065,2449,-43,-60,51730
1343586175,-98,36,130,102,86,64,14095,2538215296,2570011529,2557169014,2544647204,2773048091,2761594230,2546046080,2279497700,2245,180,44,49276
1343586176,-95,49,112,99,87,75,14097,2501862089,2555769627,2552503213,2542658468,2755063771,2745600164,2534208210,2273728850,2426,87,44,31410
1343586177,-97,54,120,103,91,29,14070,2552189430,2603703497,2640504749,2672693110,2778242441,2769963666,2548079067,2274974326,2347,-157,-8,46559
1343586178,-98,50,125,103,88,49,14079,2482421531,2562490587,2614643483,2555779062,2777024109,2767321993,2549780068,2275575451,1859,-75,-11,57301
1343586179,-95,44,120,99,87,0,14100,2504504064,2655151433,2685141110,2547674934,2761361856,2749733824,2540464512,2278778605,1562,68,-78,10103
1343586180,-96,36,116,104,85,46,14095,2534731949,2612297846,2632886747,2645447232,2763039158,2751145773,2540542482,2280223954,1484,97,-5,8244
1343586181,-98,52,117,96,91,50,14092,2565185718,2696752045,2627310290,2605822244,2758881846,2747036589,2536059556,2275736566,1508,-93,36,31757
1343586182,-95,43,132,99,84,42,14096,2577956608,2626229659,2688349248,2642309805,2784643081,2775207268,2555451620,2278809947,1425,-53,81,15839
1343586183,-97,170,77,92,83,53,14092,2411951625,2445793133,2414424347,2405823469,2763415862,2751590930,2540275044,2280331830,1422,105,-154,43738
1343586184,-58,189,147,103,82,56,14098,2479839040,2528550436,2533116937,2498182829,2744553874,2735948397,2528062582,2272685403,1696,117,-112,5305
1343586185,-100,63,124,0,0,0,14097,2612264420,2646298212,2761164662,2627931968,2776282742,2766545901,2549061760,2277662445,1989,-147,81,2383
1343586186,-92,57,118,104,87,62,14091,2571825206,2593846363,2671331291,2546450971,2773423122,2764019776,2548047597,2274998619,1957,-16,16,18970
1343586187,-98,36,102,101,88,59,14095,2479454454,2516465371,2487613787,2561647789,2752846930,2743275520,2532452534,2272103908,2175,131,14,65354
1343586188,-100,50,115,103,87,50,14094,2583403968,2651637412,2645224265,2611544201,2768272320,2759892443,2543711707,2274390134,2809,16,-35,23081
1343586189,-86,55,122,102,84,56,14096,2527734052,2664507492,2643773165,2628904228,2776308873,2767919332,2547649490,2271596900,3038,-57,-24,62563
1343586190,-43,54,120,103,85,60,14095,2607009444,2658774976,2654186678,2643274112,2768725421,2760967570,2543718080,2271465700,2905,-12,24,36899
1343586191,-44,0,0,101,86,56,14097,2563657956,2632395501,2642391680,2561765805,2765707547,2757419803,2541346880,2270472109,2820,49,-2,472
1343586192,-96,51,121,100,84,60,14095,2566385737,2605959177,2638009197,2618714953,2766454848,2756980352,2541521846,2277916845,3006,44,40,30839
1343586193,-98,53,119,103,88,61,14099,2661242980,2751062756,2783282724,2717377572,2747939154,2740313536,2528433828,2266145206,3264,-52,-38,22878
1343586194,-99,54,119,98,84,64,14099,2512222400,2567792768,2629559625,2532303222,2768776438,2761123099,2542172909,2270072521,3089,-68,-32,56089
1343586195,-101,52,118,102,86,60,14101,2556377289,2557128740,2578069184,2511573330,2752472996,2744202660,2531954624,2267137472,2675,86,33,18445
1343586196,-97,54,117,103,84,63,14102,2548665078,2562521947,2569368859,2592731318,2783032649,2774409938,2552304585,2277889197,2724,33,15,17995
1343586197,-100,50,118,99,88,58,14095,2545159305,2603958738,2739835584,2625643995,2777163483,2767095808,2547989933,2276980050,2843,41,16,16067
1343586198,-70,55,116,103,90,62,14102,2620527332,2730859474,2614037129,2609637805,2778250880,2771559954,2547751140,2271516608,2976,-75,-30,26900
1343586199,-98,53,119,0,0,0,14099,2554274121,2603365138,2761513408,2659072868,2770925385,2762976905,2546406372,2273664768,2675,-35,30,617
1343586200,-99,49,129,102,86,57,14094,2571632521,2647697490,2589536987,2614328146,2766229732,2759181202,2543203757,2276332178,2469,-1,38,13625
1343586201,-101,50,127,96,85,55,14099,2515046454,2594157741,2599398290,2601916416,2765655323,2758306130,2540667510,2270954642,2473,29,-71,14470
1343586202,-101,53,125,102,87,58,14098,2535591680,2658090102,2644269750,2603479789,2777405970,2768138496,2548312713,2277832292,2622,26,86,53548
1343586203,-99,50,136,101,86,52,14100,2578597723,2655401718,2692588278,2625427501,2778520530,2770118290,2551055195,2274331154,2884,1,14,41889
