TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361471882,-82,64,280,102,84,60,11677,2158425353,2158570898,2157432137,2151364626,2431804809,2450386112,2397757229,2255152274,2906,-28,-26,51625
1361471883,-83,63,299,99,84,60,11677,2156496731,2156447826,2155913435,2151080100,2415353956,2432752630,2384895177,2249880859,2765,45,91,53247
1361471884,-85,61,223,0,0,0,11678,2160058971,2160636370,2158692169,2150608155,2406403867,2423758473,2378204032,2247116754,2997,7,-27,33871
1361471885,-81,65,290,102,87,66,11682,2159434660,2159836022,2158250770,2151123931,2418365330,2435973677,2386302253,2251116498,3056,-21,-31,33457
1361471886,-83,64,254,100,85,62,11671,2158482276,2158397549,2157882980,2152655844,2409122002,2425859629,2378549613,2247031296,3003,25,45,23935
1361471887,-85,63,219,101,86,57,11677,2158838080,2159333266,2157786660,2150588809,2404700205,2421928036,2376146386,2245022793,3160,-6,27,47755
1361471888,-86,64,271,113,83,60,11673,2158682907,2159263122,2157854592,2150636425,2416440475,2434013449,2385102107,2248209453,3226,-32,-35,59669
1361471889,-83,63,283,102,81,57,11675,2155906724,2155901010,2155459492,2150901019,2419333046,2436969298,2387241398,2249696100,3049,-13,13,55361
1361471890,-84,66,233,103,86,57,11676,2156132260,2156254902,2155672301,2150510025,2406435346,2423890843,2377780992,2245538011,2922,37,66,3551
1361471891,-81,65,251,103,85,54,11679,2159358912,2159923821,2158212818,2150608475,2410737846,2428511323,2381350610,2247905481,3165,31,-46,52206
1361471892,-37,65,284,99,86,55,11685,2159078838,2159278829,2158130496,2151897627,2424917458,2442839259,2391824731,2252979300,3211,-31,-25,22458
1361471893,-84,0,0,103,86,59,11679,2158415469,2158322112,2158067995,2153619986,2410415323,2427138560,2379750198,2248081984,3138,2,71,62832
1361471894,-85,64,248,102,84,61,11677,2159231908,2159729298,2158088832,2150638701,2406766509,2424346651,2378399369,2246046729,3282,12,17,38199
1361471895,-87,59,223,107,84,57,11679,2158110427,2158474925,2157271186,2150839204,2412176868,2430158043,2382556242,2246172379,3437,-12,-41,41959
1361471896,-84,67,286,101,86,55,11670,2156066852,2156172827,2155767232,2151321828,2425247195,2442521380,2391376859,2253761389,3386,1,12,17999
1361471897,-86,65,278,102,84,57,11679,2157343808,2157553499,2156829147,2151073792,2408627282,2425462299,2378852004,2246977874,3456,1,78,54610
1361471898,-27,63,236,101,85,56,11675,2159838208,2160473837,2158704804,2151007963,2412445549,2429935012,2382591460,2247777088,1353,-32,-83,15466
1361471899,-84,66,290,0,0,0,11676,2156213120,2156220534,2156024960,2152100123,2422348406,2439656384,2389575168,2252217344,3389,41,6,38044
1361471900,-86,63,215,103,87,56,11683,2158784000,2159053385,2158056128,2151853659,2410472813,2427659254,2380690752,2248723355,3458,34,87,50545
1361471901,-87,62,211,99,87,58,11677,2161197010,2161785216,2159569782,2150955017,2412377846,2428981156,2381024758,2248518454,1352,-35,-50,15409
1361471902,-87,64,277,105,83,58,11671,2157784018,2157971474,2157373659,2152644827,2426748004,2444008374,2392761069,2253047661,3226,-29,-60,6729
1361471903,-85,66,235,102,86,56,11675,2160018002,2160224841,2159619117,2153700141,2408485997,2426218413,2379695771,2246123300,2787,68,83,23548
1361471904,-87,63,223,102,85,61,11684,2160190930,2160672201,2158778944,2150788233,2404118747,2421541376,2376748644,2246183744,2831,22,23,11486
1361471905,-87,62,273,101,84,58,11675,2159454089,2159870710,2158193307,2150813924,2420682322,2438217554,2389086491,2252435702,2663,-45,-40,49061
1361471906,-54,65,292,100,86,59,11674,2154801133,2154830848,2154503113,2150412909,2419110966,2436950144,2387859794,2252511561,2288,19,18,13913
1361471907,-86,77,257,100,83,53,11678,2158005339,2158321069,2157028443,2150576512,2413311305,2429936914,2383289453,2251669760,2076,1,45,62746
1361471908,-88,70,295,98,82,56,11680,2159513627,2160120301,2158423488,2150677741,2418993664,2435895305,2388239826,2253855094,1898,-30,-5,36856
1361471909,-84,62,276,99,86,60,11683,2156019117,2156261723,2155748288,2150654564,2417131611,2434121974,2386813357,2252616576,1727,6,-20,40182
1361471910,-86,101,265,101,85,64,11649,2156531565,2156632420,2155977526,2150907401,2411695542,2427888137,2382078528,2250198235,1630,3,31,50746
1361471911,-88,72,275,103,87,51,11681,2157933046,2158499465,2157361810,2150894217,2417153490,2432510692,2386344950,2254475556,1535,6,10,42223
1361471912,-40,38,257,102,86,58,11682,2157731958,2158416978,2157428068,2151044580,2403702948,2418892324,2374927698,2247625627,1456,-9,10,50167
1361471913,-87,65,270,0,0,0,11681,2156450834,2156544649,2155905069,2151049618,2413000402,2428232832,2382905910,2252551579,1370,-18,16,11872
1361471914,-88,68,284,102,86,65,11681,2155770907,2155905856,2155733659,2151316498,2414011117,2428647232,2383208914,2252817792,1305,-22,-7,14778
1361471915,-69,73,257,100,86,55,11676,2155565805,2155789760,2155502948,2151183049,2412195236,2427022857,2382065856,2251720018,1226,39,19,49606
1361471916,-26,64,264,101,86,52,11683,2158580726,2159156854,2157958427,2151493440,2409731812,2424691995,2380136896,2250025782,1166,-1,10,38935
1361471917,-87,0,0,103,86,57,11675,2157501385,2157968658,2157414244,2153140955,2412882651,2427543990,2382648758,2251722413,1125,-58,14,26281
1361471918,-89,72,281,103,85,58,11674,2155484041,2155651200,2155725613,2152318180,2411024950,2425263606,2380581467,2251548324,1056,23,-4,45995
1361471919,-86,69,281,101,87,71,11681,2157901741,2158428598,2158236032,2155840064,2403079835,2417785408,2374240749,2248158948,1007,4,-19,22150
1361471920,-87,66,299,104,84,58,11681,2156885586,2156913481,2157565677,2157633563,2408955510,2423119533,2378397531,2250115072,973,-16,65,10345
1361471921,-89,65,240,103,85,66,11681,2158400749,2158994413,2158310016,2154104475,2417645275,2432187913,2385500973,2253746468,964,-7,35,13351
1361471922,-75,65,260,101,87,53,11678,2158589979,2159484973,2158775963,2154080886,2402499730,2416213430,2372584265,2247509641,965,-3,-51,41390
1361471923,-87,67,306,101,85,63,11679,2157231177,2157459785,2157943259,2157399917,2401967899,2415970459,2371932278,2247157668,946,18,19,64263
1361471924,-88,67,246,105,86,63,11686,2156254756,2156528402,2156678381,2155176274,2401275337,2415291291,2371593664,2246124187,937,-11,20,49854
1361471925,-90,65,267,98,84,70,11678,2155928804,2156350217,2156595510,2156002953,2400655360,2414319040,2370798153,2246094765,935,-35,16,8145
1361471926,-51,69,297,101,84,63,11680,2155115044,2155362761,2155668059,2155352969,2405840182,2418768429,2373623488,2249066441,925,23,-9,18200
1361471927,-29,67,274,0,0,0,11681,2157247369,2157654491,2157469997,2155243876,2397559131,2410409956,2366164909,2243862217,903,47,-5,6569
1361471928,-91,53,235,103,89,70,11681,2157462162,2157884342,2157528146,2154769764,2387743341,2399896621,2357843401,2240184658,907,-37,18,22571
1361471929,-87,66,290,100,85,38,11684,2155956662,2156470710,2156674377,2155631232,2381681097,2393455945,2352711442,2237666752,922,-56,15,33328
1361471930,-89,64,277,100,87,63,11680,2156204160,2156705152,2156506733,2154083437,2387999753,2398747465,2355715520,2240387830,923,40,21,7043
1361471931,-90,69,245,103,88,51,11682,2157197513,2157680201,2157058240,2153607524,2382220982,2392838491,2350851282,2236804416,953,11,-5,63592
1361471932,-91,67,284,106,82,61,11679,2155057133,2155326811,2155682477,2155395821,2376200722,2386852608,2346397494,2234674258,983,-6,-2,21829
1361471933,-88,68,266,101,84,34,11681,2155356726,2155661805,2155633088,2153854747,2377434852,2388123190,2347650075,2235173110,1004,-1,10,43294
1361471934,-90,68,285,99,78,60,11679,2155954057,2156410331,2156048905,2153179684,2378664100,2389279881,2348418843,2235649307,1055,-47,36,53503
1361471935,-91,65,255,99,85,60,11675,2153899867,2153771675,2153627044,2152096502,2382824502,2393090176,2351714633,2237859986,1081,25,9,4923
1361471936,-88,70,264,105,86,60,11679,2153915035,2153812096,2153575232,2151099245,2376961206,2387364937,2346820644,2235254601,1136,30,-33,222
1361471937,-89,69,285,97,87,65,11679,2153890486,2153759003,2153438848,2150957632,2381695762,2392283849,2351126144,2237544704,1201,-31,48,7766
1361471938,-90,66,275,101,86,66,11683,2153883748,2153773403,2153400649,2150460589,2378215378,2388713938,2348157924,2235543058,1236,-18,3,37178
1361471939,-57,65,302,101,83,56,11679,2153972260,2153842194,2153440237,2150439387,2376884141,2387343908,2346689792,2235353444,1306,-3,1,28767
1361471940,-14,66,222,100,82,61,11683,2153723465,2153640466,2153226678,2150276050,2371681883,2382302317,2342805568,2233215030,1332,43,-1,14938
1361471941,-91,0,0,0,0,0,11679,2153772004,2153683373,2153246994,2150284288,2370494308,2380780672,2341354688,2232738496,1417,-19,-4,33435
1361471942,-93,61,276,103,86,67,11669,2154076708,2153939218,2153407076,2150250304,2386763648,2396761581,2354251977,2240484827,1486,-56,45,56413
1361471943,-50,65,290,99,86,60,11679,2153885430,2153814189,2153305929,2150165915,2376127753,2386870820,2346280356,2234878290,1494,33,-11,61509
1361471944,-91,65,261,101,86,62,11680,2153890761,2153873856,2153393764,2150177197,2370519067,2381820022,2342198253,2230909430,1545,0,32,45594
1361471945,-93,61,243,103,87,57,11682,2154145590,2154059547,2153498331,2150182409,2381397028,2392388160,2350232036,2236477686,1564,-15,-7,63209
1361471946,-89,69,283,101,83,63,11686,2154246619,2154198637,2153717220,2150495478,2372792740,2383341101,2342539547,2233128768,1647,33,-37,41980
1361471947,-91,65,254,102,83,61,11687,2153929106,2153873417,2153242212,2149939776,2370474313,2381098285,2340780516,2232668690,1774,-12,53,47846
1361471948,-92,64,272,101,87,57,11684,2154007661,2153927497,2153264731,2149865225,2375697033,2386439250,2344895460,2234384082,1843,-64,-1,27866
1361471949,-89,54,297,102,84,58,11682,2154020050,2153965641,2153332635,2149981622,2373827894,2385118738,2343927625,2233424813,1825,23,0,38640
1361471950,-90,70,243,106,88,55,11665,2153984768,2153930121,2153316790,2149879387,2372503058,2383825069,2342991149,2232802011,1875,38,10,29668
1361471951,-92,65,272,103,82,56,11683,2154116900,2154021961,2153394294,2149852946,2377807698,2389624082,2347884836,2234660635,1984,14,4,29554
1361471952,-92,62,268,104,88,63,11686,2154366601,2154199872,2153543862,2149888740,2387917650,2400726445,2356562249,2238342802,2114,-83,22,40317
1361471953,-90,67,287,104,99,58,11682,2154232192,2154094811,2153440886,2149813046,2385432950,2397995300,2354548278,2237388306,1971,3,3,25856
1361471954,-77,59,256,112,85,61,11684,2154168036,2154061952,2153437522,2149888795,2378646116,2390678976,2348292544,2235857289,2036,70,-25,39449
1361471955,-93,61,260,0,0,0,11686,2153974016,2153871277,2153339126,2149651584,2374730642,2386993636,2345640173,2233852388,2324,-13,33,33596
1361471956,-90,65,267,102,86,58,11681,2154197147,2153960411,2153377078,2149788123,2383540388,2396782427,2353675940,2236073865,2464,-61,-37,61995
1361471957,-91,60,289,100,86,59,11685,2154013705,2153889901,2153321188,2149742957,2380033499,2392911259,2349945197,2235315492,2356,43,12,48273
1361471958,-94,65,217,102,84,55,11684,2154645494,2154747200,2154021705,2149729664,2371791725,2383359012,2342773750,2232909723,2436,43,49,3035
1361471959,-70,64,276,103,88,62,11677,2157684324,2157981650,2156466770,2150389494,2384816146,2397127780,2352399561,2236213184,2550,-67,-61,41034
1361471960,-92,60,269,104,87,56,11683,2153576539,2153528987,2153204461,2150086409,2381884818,2394754788,2351507373,2234125714,2230,-73,25,62521
1361471961,-93,77,254,99,85,58,11680,2154718509,2154860781,2154117741,2149916845,2369486957,2381324589,2341372004,2230334765,1864,104,-7,62004
1361471962,-94,68,246,104,87,53,11685,2158627693,2158955629,2157130130,2150316105,2370918162,2383112566,2342393280,2231011446,2011,50,-24,2444
1361471963,-51,64,272,103,93,60,11684,2156536877,2156612096,2155591862,2150697161,2387659803,2400701668,2356265526,2238559981,2332,-80,15,12155
1361471964,-23,0,0,101,87,64,11682,2153898002,2153874331,2153490870,2150051995,2385444626,2398480192,2355085019,2238054619,2300,-3,12,40934
1361471965,-95,67,272,103,95,60,11682,2156214336,2156441856,2155394852,2150230107,2381524269,2394306697,2351260699,2236783789,2368,12,-10,13806
1361471966,-91,66,282,101,89,59,11678,2156121179,2156354861,2155303113,2150144640,2381071561,2394218560,2351468077,2236216384,2550,26,9,9010
1361471967,-93,61,250,102,82,59,11679,2155837412,2156069275,2155154221,2150080676,2378028086,2391806637,2349892260,2233145444,2886,-8,30,8647
1361471968,-94,64,269,102,87,59,11676,2156290404,2156627328,2155632301,2150093796,2385461412,2399753225,2356300598,2235487442,3100,-33,8,37453
1361471969,-92,64,286,0,0,0,11670,2154792036,2155000009,2154469650,2150085421,2392772635,2406870464,2360874358,2237954413,3048,-23,-15,58945
1361471970,-92,60,271,99,89,55,11675,2155525714,2155722002,2154969069,2150042093,2391005833,2405352941,2360417682,2239410459,2858,63,15,41288
1361471971,-94,60,227,102,85,58,11682,2158524077,2158906038,2157270454,2150519497,2383145142,2397420681,2354391606,2236180178,3135,13,22,9405
1361471972,-95,62,267,105,88,60,11680,2156082770,2156344923,2155492653,2150231954,2384526171,2398606912,2354806555,2236038628,3269,-29,-31,55345
1361471973,-93,62,286,102,84,64,11683,2154458624,2154562450,2154160713,2150324306,2384424283,2398120813,2354289261,2235965641,3090,-31,-1,35905
1361471974,-94,62,272,102,86,62,11683,2155968950,2156296502,2155338880,2150000018,2377806518,2390774674,2348778861,2233984731,2883,61,60,29663
1361471975,-91,61,213,106,88,62,11684,2158916361,2159339337,2157460297,2150314614,2380300900,2393791881,2351185837,2234197037,3107,28,7,14181
1361471976,-92,63,268,100,91,67,11679,2155964827,2156106715,2155319936,2150603291,2389142006,2402656173,2357302016,2236484086,3186,-81,0,35649
1361471977,-94,62,275,103,84,66,11678,2154614674,2154662573,2154186422,2150022134,2391813458,2405285348,2359565796,2239167268,2694,-43,-4,23499
1361471978,-96,63,283,103,84,61,11680,2155254363,2155503972,2154727469,2149980544,2381362002,2394530112,2351130459,2236068233,2248,71,-36,20915
1361471979,-92,61,281,101,86,58,11682,2158367808,2158606774,2157178596,2151100736,2381865088,2395189888,2352506477,2236662409,2458,-12,-16,34906
1361471980,-43,64,257,102,87,54,11674,2155089344,2155194185,2154596406,2150200073,2378751835,2392296557,2351019136,2233990144,2634,-36,79,20567
1361471981,-95,62,216,101,86,55,11680,2156505526,2156815862,2155739483,2149986413,2380841243,2394105572,2351193563,2234911040,2738,9,19,10574
1361471982,-96,63,293,103,83,55,11678,2156313472,2156526354,2155558262,2150452004,2395247286,2409037037,2362425426,2240834642,2942,-1,-66,38859
1361471983,-28,62,226,100,86,56,11678,2156547821,2156565110,2155769078,2150896731,2380372790,2393752768,2350652114,2234416630,3042,17,51,61938
1361471984,-95,62,267,0,0,0,11682,2158104978,2158690971,2156979757,2150217334,2382845147,2396191826,2352456155,2234540123,3262,-14,-23,36911
1361471985,-96,64,288,95,86,62,11679,2156116955,2156343396,2155502253,2150553133,2379181440,2392074742,2348894619,2233020498,3237,-30,20,53720
1361471986,-83,62,227,103,85,61,11669,2155570386,2155697636,2154921481,2150280832,2371836562,2384359844,2342841088,2229971913,3260,33,49,11568
1361471987,-39,63,247,101,86,62,11670,2157920502,2158306011,2156729572,2150469467,2378136265,2390527753,2347283035,2232856740,3458,16,-13,4337
1361471988,-96,0,0,102,85,68,11684,2154546331,2154593234,2154239826,2150923785,2368152932,2379375762,2337783634,2228545398,1796,-56,27,33657
1361471989,-93,61,276,100,85,57,11677,2153542985,2153528000,2153277129,2150338934,2375087259,2386095213,2342385371,2230944932,470,24,-27,55130
1361471990,-95,63,273,102,85,64,11676,2156902601,2157146669,2156086802,2150964992,2374843730,2386507428,2343271990,2230162395,1809,48,3,30877
1361471991,-96,62,252,102,87,55,11681,2156803190,2157239780,2156320905,2151247460,2366209280,2377205796,2336263808,2227337280,142,-68,16,37598
1361471992,-97,64,275,103,88,65,11677,2155591890,2155894619,2155282688,2150804845,2371392832,2381703040,2339351369,2230671076,153,-24,-1,58091
1361471993,-95,64,301,100,88,58,11675,2155157531,2155401216,2154668379,2150387675,2368173906,2378791945,2336941558,2227867638,150,49,29,18
1361471994,-96,61,209,100,89,61,11679,2157348022,2157735780,2156390674,2150973531,2369883657,2380052169,2337607360,2229990848,240,25,8,37108
1361471995,-97,62,252,102,87,54,11684,2155663177,2155832155,2155445165,2153060416,2365062299,2374685869,2333160548,2227885796,263,-33,-32,48002
1361471996,-64,61,284,99,87,58,11676,2154499419,2154462189,2154538084,2153410185,2363223414,2373269842,2332484827,2226625307,212,-2,41,60246
1361471997,-40,64,244,104,85,64,11673,2157007524,2157400923,2156153874,2150904164,2373224009,2383110884,2340026788,2230495469,228,43,4,5732
1361471998,-97,60,252,0,0,0,11682,2156691364,2156999405,2156469613,2153579062,2368959030,2379448777,2337501366,2229316836,272,-36,10,47679
1361471999,-94,64,276,104,87,59,11670,2153465014,2153462427,2153843520,2154496621,2365320612,2376151789,2335434459,2228225856,306,-57,-2,46644
1361472000,-95,62,269,101,88,60,11673,2154535835,2154664054,2154233801,2151081856,2379566966,2390503003,2346442285,2233946322,259,84,6,30725
1361472001,-97,59,205,103,86,60,11681,2158382866,2158827446,2157404644,2151610541,2374333897,2384923154,2342168685,2232093046,313,6,32,21853
1361472002,-98,66,279,105,89,63,11672,2155756406,2156051803,2155653632,2152730642,2375564416,2386643547,2343587309,2232979748,311,-39,-34,56411
1361472003,-96,66,292,102,84,61,11680,2155098861,2154970432,2155162432,2154128658,2374316525,2385545362,2343019218,2231836150,193,8,20,61551
1361472004,-98,64,222,102,85,61,11678,2156919972,2157326646,2156143771,2150773366,2371877376,2383186998,2341417152,2230250797,164,18,36,17918
1361472005,-99,65,274,100,88,60,11681,2156479497,2156846226,2155893184,2150924891,2377793161,2389236342,2345939584,2233548489,166,-29,-10,22827
1361472006,-96,64,276,101,85,63,11679,2155048137,2155243300,2154712091,2150549284,2381507017,2393605156,2349745124,2234723026,86,13,17,6763
1361472007,-97,63,253,102,84,63,11679,2157045312,2157441472,2156298093,2150736411,2378475245,2390836982,2347656091,2233210998,72,-6,15,16862
1361472008,-99,65,286,106,84,62,11678,2155412955,2155661174,2155084342,2150453595,2385100854,2397930678,2353432466,2235945444,1361,-23,-22,26375
1361472009,-99,65,286,102,89,62,11673,2155209728,2155334418,2154739821,2150486857,2385494592,2399074724,2354912603,2235737353,3409,15,6,52288
1361472010,-72,64,231,99,86,58,11679,2157311332,2157722752,2156362395,2150287433,2376212717,2389163958,2347091108,2231823012,3295,16,46,46559
1361472011,-28,67,273,99,91,59,11678,2156805394,2157262482,2156060434,2150136987,2381791030,2394784566,2350945572,2234866550,3330,-8,0,11786
1361472012,-80,0,0,0,0,0,11680,2155023744,2155028224,2154520758,2150608073,2379355940,2392009947,2348565403,2233219474,3220,-27,-12,3779
1361472013,-96,65,290,103,83,55,11678,2154674486,2154716214,2154144758,2150196443,2377819154,2390094372,2346947318,2233389595,2934,15,9,9044
1361472014,-98,66,286,96,87,60,11673,2157291931,2157577773,2156156946,2150222610,2375001462,2387731062,2345685421,2232265554,2782,39,7,5733
1361472015,-99,63,223,102,84,65,11683,2155823853,2155962084,2155094226,2150035684,2377276114,2390361801,2348099419,2232183890,2848,-53,11,25519
1361472016,-96,66,276,98,83,59,11676,2154807954,2154633956,2154256411,2149735680,2377687853,2390428187,2347895835,2233006829,2650,-23,56,26643
1361472017,-38,68,253,100,84,58,11680,2155508132,2155626331,2154889289,2150079552,2389188452,2402388873,2357051830,2238694619,2516,44,-54,46540
1361472018,-99,66,274,100,86,62,11686,2158329728,2158539748,2157226240,2151316388,2384042230,2397165723,2353551789,2236193938,2729,23,-16,7780
1361472019,-100,65,264,104,86,61,11681,2155034121,2155026459,2154518866,2150018870,2378519981,2391547584,2348846400,2233342345,3014,-64,39,16181
1361472020,-98,65,271,103,85,53,11674,2154672329,2154621942,2154200640,2149773558,2377530880,2390114870,2347540480,2233231433,3060,2,24,16494
1361472021,-100,67,244,101,86,63,11682,2157093604,2157438134,2156155894,2150322834,2384995602,2398538633,2353957586,2235564333,3230,47,-51,40810
1361472022,-100,65,266,101,87,63,11680,2157941403,2158170212,2157351917,2152303643,2378476544,2391763026,2349081115,2232846345,3354,-7,19,35262
1361472023,-98,63,263,103,87,57,11674,2154184630,2153839515,2153151469,2150058395,2376891840,2389790262,2347972854,2233514550,1368,-67,79,30914
1361472024,-99,64,241,101,88,61,11669,2153423478,2152851757,2151888539,2149614006,2401351670,2414718838,2366705590,2242894948,228,42,-25,11745
1361472025,-66,61,229,108,86,58,11675,2153486070,2152952777,2152029065,2149843977,2408005604,2422470848,2374079131,2246075739,341,70,-36,22882
1361472026,-97,63,279,0,0,0,11680,2153672365,2153212306,2152566756,2151323675,2390042852,2404142875,2360114422,2240545965,466,-61,-1,29076
1361472027,-99,60,267,99,86,60,11683,2153503268,2153046747,2152403529,2151236297,2392120832,2405848109,2362237293,2241604955,556,-32,44,58177
1361472028,-100,68,294,102,88,58,11680,2153360603,2152932781,2152293019,2151781842,2398095972,2411557257,2366048457,2243892214,676,39,8,15484
1361472029,-101,65,278,100,87,65,11680,2153408164,2152977042,2152378715,2152556288,2391832173,2404878217,2361436214,2241659748,796,1,-24,10619
1361472030,-99,66,294,105,88,71,11679,2153533842,2153033124,2152410880,2152525531,2399979163,2412637092,2368505517,2246905462,909,-35,19,64201
1361472031,-100,66,289,103,85,55,11683,2153541193,2153021440,2152381632,2152327990,2397444653,2410909485,2367918500,2244318363,1001,-25,5,55698
1361472032,-101,63,215,101,87,65,11678,2153470198,2152993133,2152291309,2150699373,2407672749,2422265371,2378064310,2249073837,1051,57,41,64501
1361472033,-53,41,248,99,86,58,11680,2153889325,2153389915,2152791442,2151549494,2401182025,2414671616,2371234121,2247543323,1114,-5,-13,10947
1361472034,-65,60,257,100,88,60,11679,2153899940,2153412370,2152803739,2151391433,2395124818,2408993344,2366600868,2244374509,1215,-72,-68,2729
1361472035,-22,86,234,102,88,60,11677,2153585408,2153103433,2152403538,2150284772,2408025782,2422050166,2377491849,2249394898,1185,50,42,12699
1361472036,-99,0,0,100,87,59,11681,2153677513,2153191369,2152459739,2150451620,2416784000,2431517860,2385660425,2252801892,1128,68,58,33110
1361472037,-100,73,268,102,86,65,11676,2153963337,2153414683,2152767789,2151908443,2404237110,2418250907,2374583104,2248113298,1074,-16,-19,3678
1361472038,-102,61,231,101,86,75,11681,2153882157,2153313664,2152693741,2152764187,2398054921,2411615241,2368896310,2245693522,1058,-95,-9,60218
1361472039,-83,69,263,101,86,66,11682,2153380242,2152903789,2152257005,2152002029,2394573540,2407722102,2365356114,2244095972,1004,-9,0,32931
1361472040,-100,76,262,0,0,0,11684,2153470482,2152975652,2152285732,2152180233,2401643309,2414843291,2370349933,2246794084,952,64,-9,15867
1361472041,-102,62,252,101,84,56,11678,2153621421,2153084946,2152399707,2152338715,2408019803,2421654226,2376707382,2249828379,953,-17,12,10609
1361472042,-102,67,263,101,83,64,11678,2153783030,2153202642,2152533138,2152386057,2416930002,2431753444,2385153097,2252732461,923,12,33,5449
1361472043,-100,64,237,103,87,53,11686,2154013019,2153448786,2152815945,2153621677,2406198957,2421063643,2377007030,2248805622,927,-21,-18,53213
1361472044,-101,76,292,99,84,54,11675,2153821110,2153306514,2152669952,2152788388,2404946944,2420143286,2376561398,2248735158,927,-32,-4,39513
1361472045,-102,66,276,99,81,62,11682,2153603318,2153104228,2152431524,2152048886,2417451602,2432731931,2386422765,2254289536,907,25,67,14401
1361472046,-99,63,203,103,88,65,11685,2153955867,2153399414,2152718555,2152844763,2415697618,2430966637,2384629184,2253900800,916,25,-19,41016
1361472047,-101,64,259,98,90,62,11679,2154106788,2153516909,2152846747,2153502043,2412587620,2428070939,2383009846,2251764928,959,-36,-33,2097
1361472048,-102,65,261,99,85,64,11671,2153824923,2153249225,2152576932,2152270180,2422807808,2438219702,2391102976,2255166070,952,24,26,14160
1361472049,-74,62,220,103,87,54,11682,2153671414,2153117613,2152423588,2151786459,2420509476,2434504822,2387755017,2255983524,929,42,67,45650
1361472050,-100,55,233,100,83,53,11675,2153753398,2153240182,2152600347,2153078692,2393852946,2408050157,2366383890,2243882477,946,-56,-23,57446
1361472051,-103,61,278,101,82,66,11684,2153491602,2152995986,2152315949,2152115584,2397087369,2411412342,2367907090,2243873673,923,-22,3,1934
1361472052,-104,68,276,101,86,35,11680,2153631707,2153112338,2152405248,2152320054,2407639826,2421403300,2376268617,2249549796,898,26,0,49746
1361472053,-96,65,292,104,88,62,11683,2153764827,2153255524,2152573092,2152793362,2411981257,2426481280,2380689426,2251412928,899,-6,-19,18706
1361472054,-27,65,259,0,0,0,11683,2153653851,2153159021,2152577572,2152018075,2416549120,2430860251,2383989897,2252494811,867,16,54,23888
1361472055,-104,55,223,98,85,60,11683,2153696100,2153199881,2152557147,2152491584,2411583332,2426524105,2380724452,2250949641,848,11,12,3456
1361472056,-101,66,275,100,83,84,11682,2153815186,2153367378,2152857536,2153197686,2401987428,2416452032,2372389376,2246472054,822,-24,-1,34466
1361472057,-97,64,284,101,88,60,11677,2153729974,2153299053,2152774537,2153120877,2401278326,2415984585,2372057462,2246361069,803,-22,22,33929
1361472058,-53,64,289,105,87,64,11661,2153644809,2153182848,2152576438,2152839725,2401210980,2415758884,2371091465,2245519305,794,-6,-7,45435
1361472059,-105,0,0,100,88,63,11678,2153740306,2153246400,2152626084,2152566966,2412025636,2426278409,2379268068,2250353472,767,15,-7,33390
1361472060,-102,64,286,99,85,57,11686,2153783076,2153269677,2152640256,2151887369,2423982235,2439611675,2391478628,2256531008,732,24,75,65116
1361472061,-103,61,215,102,88,68,11680,2154163940,2153690870,2153202523,2153933622,2410389888,2426785078,2380611456,2250132187,744,-31,-29,64040
1361472062,-104,64,259,96,87,61,11679,2154108635,2153638198,2153064073,2153138907,2415002230,2431435520,2384822747,2252697115,716,-27,-35,51557
1361472063,-101,63,290,103,87,59,11681,2153871241,2153365906,2152624521,2151386185,2425872905,2442937371,2393737746,2256300708,632,41,37,24481
1361472064,-102,64,234,102,88,55,11686,2154067748,2153549229,2152851456,2151790939,2418182235,2434161700,2385437622,2253039707,590,-1,7,26003
1361472065,-94,65,280,99,85,59,11682,2153974390,2153465728,2152758354,2151272804,2413186020,2429277238,2382041042,2250936932,522,2,2,9033
1361472066,-105,65,254,101,86,62,11677,2154091026,2153614564,2152973193,2151344603,2409007378,2426168192,2379881280,2248987236,474,-39,29,35061
1361472067,-96,65,282,103,86,55,11680,2153982976,2153481490,2152685184,2150691520,2413013238,2429257499,2381309357,2249762797,445,4,14,60452
1361472068,-30,64,244,101,86,63,11673,2154119826,2153582144,2152749193,2150759954,2423218715,2439808018,2389554249,2255411520,426,18,-17,47900
1361472069,-96,65,280,0,0,0,11682,2154213330,2153678043,2152893961,2150868982,2420403510,2437271762,2388015734,2254081344,385,-25,-11,11840
1361472070,-48,64,297,99,87,61,11687,2154018486,2153455808,2152610075,2150180288,2419347574,2436208182,2387476699,2252661220,294,2,26,56326
1361472071,-89,65,243,99,86,60,11680,2153902244,2153327561,2152426560,2149878957,2418470025,2435720877,2387169837,2251217609,251,41,46,25835
1361472072,-86,59,204,104,85,58,11684,2154164580,2153585088,2152661997,2150229156,2420779136,2437336777,2387551716,2253020096,266,3,-17,39374
1361472073,-83,63,285,100,89,56,11678,2154087350,2153497051,2152655085,2150183917,2411793417,2428579154,2380876406,2249343762,148,-55,-30,35369
1361472074,-79,62,278,100,82,59,11687,2153794459,2153183067,2152268032,2149507364,2404796918,2421711963,2375681572,2245400795,2681,0,62,16804
