TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377539391,0,74,2064,48,50,49,10213,2168572790,2167068214,2161930057,2152662866,2739408237,2712529764,2532498459,2281312301,1108,40,7,17648
1377539392,1,73,2304,0,0,0,10218,2170519524,2168166464,2162453769,2153419794,2768273508,2742363657,2551848804,2285185005,1049,38,23,3644
1377539393,-1,71,2247,46,52,50,10216,2169638317,2167951972,2162509595,2153345462,2759577865,2732894372,2546784777,2284642368,953,8,-34,11163
1377539394,-2,69,2189,49,52,54,10217,2166663414,2164316589,2160538998,2154808493,2739086665,2712741696,2533320182,2277222546,918,-70,30,57457
1377539395,1,67,2158,47,35,81,10220,2166324370,2164271606,2160493586,2155511762,2747004306,2721775890,2535876763,2277613366,946,-9,83,36644
1377539396,0,40,2298,49,49,40,10207,2172713883,2170992457,2164192356,2152969179,2741266468,2716374921,2531340708,2275896292,994,55,-55,34994
1377539397,-2,79,2157,46,50,37,10219,2172489435,2170056512,2163476068,2153247981,2736769709,2711342244,2530838354,2278062528,1088,-1,-26,32863
1377539398,2,71,2090,47,52,39,10216,2166687789,2164478262,2160493814,2153858230,2749664969,2723248969,2539742061,2281868196,1240,-63,69,45653
1377539399,0,67,2136,49,50,71,10210,2167002496,2165243803,2160760420,2152072265,2762543195,2734963346,2550260169,2287266212,1315,24,24,39170
1377539400,-2,9,1654,50,52,45,10215,2171313755,2169294500,2162796105,2151040219,2729592722,2704040877,2527291977,2277391250,1474,51,-33,17340
1377539401,2,74,1991,49,50,51,10199,2172367085,2169718272,2162904091,2151207634,2767085851,2741275209,2553193901,2288833782,1726,-115,12,40309
1377539402,-1,97,1985,50,52,50,10212,2163830089,2161644891,2158815433,2150884315,2756150107,2731203721,2546102893,2283128886,1772,26,5,7468
1377539403,-1,73,2299,49,49,45,10215,2171957723,2169817408,2162997101,2150920685,2723229942,2699487954,2521074642,2272661330,1937,59,-3,39425
1377539404,-2,62,2080,48,53,50,10216,2172273270,2169787986,2162823579,2150879259,2744182994,2718340836,2535464768,2279889600,2178,-46,22,7985
1377539405,1,130,1771,49,50,47,10213,2164393325,2162173888,2158760082,2150205366,2775002432,2751850322,2556837531,2286330605,2240,-59,6,57881
1377539406,-2,49,1947,0,0,0,10212,2166679734,2164737069,2160172406,2150595273,2726617362,2702877485,2522174006,2271395401,2256,57,5,31439
1377539407,-3,69,2169,45,50,46,10213,2173361069,2170789577,2163379318,2150980534,2744041499,2721041499,2534483849,2276802422,2409,-61,41,13815
1377539408,0,67,2151,50,53,50,10214,2170388882,2169023414,2162617801,2150681170,2747982582,2725802861,2538073426,2278804589,2355,-10,-47,2167
1377539409,-1,0,0,49,51,48,10211,2169928137,2167534299,2161481325,2150860470,2715947958,2693965833,2517165376,2272239771,2407,64,21,16155
1377539410,-3,67,2352,48,50,44,10219,2172867629,2170413101,2163140818,2150866486,2713015040,2691065380,2515521362,2271925184,2629,52,46,25343
1377539411,1,65,2150,50,50,46,10217,2172068251,2170089581,2163265920,2150790299,2760713289,2736065654,2544389284,2278919798,2777,-71,-29,417
1377539412,0,62,2091,48,51,51,10213,2164445796,2162230016,2158709750,2150539556,2801592164,2777886107,2574482514,2288032521,2471,-108,1,59475
1377539413,-3,38,1647,48,49,45,10217,2165577124,2163553490,2159380306,2150402861,2747955638,2724952201,2537881819,2276566253,2060,50,17,21084
1377539414,-3,111,1068,51,50,50,10224,2173232841,2170846948,2163450084,2150911698,2716362121,2693427629,2515003437,2267998363,2103,35,-55,1280
1377539415,-1,67,1156,50,50,48,10224,2170089234,2167124726,2161175652,2150734436,2737114816,2713423643,2531893220,2279609481,2310,-4,41,11923
1377539416,-2,58,2158,50,50,49,10216,2171719360,2169657133,2162775744,2150752804,2750822098,2726949741,2539343762,2279046729,2488,-68,14,717
1377539417,-4,55,1990,49,51,49,10218,2170897298,2169344557,2162785709,2150671433,2752064896,2728418916,2540528640,2280706742,2420,-28,26,43408
1377539418,0,61,1484,50,51,50,10216,2166531931,2164561746,2159935606,2150465270,2726975040,2704321947,2522627584,2271562861,2419,79,-36,15451
1377539419,-2,62,2130,47,53,49,10208,2173593883,2170871451,2163475410,2151244105,2732045476,2709596754,2528216064,2276954998,2714,2,39,44161
1377539420,-3,64,1963,0,0,0,10185,2169731017,2168007012,2162162230,2150603190,2741498651,2716988352,2529874971,2271813997,2898,-96,6,40098
1377539421,-1,60,2112,50,52,52,10217,2168114404,2166272192,2161097682,2150445156,2729965924,2706803136,2521870976,2269788004,2732,31,-23,58124
1377539422,-2,73,2230,49,54,47,10212,2171854564,2169065755,2162531090,2151495899,2757259940,2733389924,2543140041,2281467894,2740,-49,5,63243
1377539423,-4,69,2175,48,48,50,10219,2166861769,2164935030,2160075300,2150360310,2719992374,2698784685,2519030189,2266811136,2635,36,72,44856
1377539424,-4,74,2465,48,49,51,10216,2174511643,2172034029,2164098770,2150916891,2719413979,2696544667,2518216576,2271236818,2834,33,-16,22150
1377539425,-2,68,2138,50,50,44,10217,2169494518,2166848868,2161271469,2151110006,2783455149,2757695204,2559588544,2283346806,2977,-102,-69,64106
1377539426,-4,65,2099,49,50,49,10216,2165997046,2163861622,2159408466,2150431085,2745089289,2723121243,2535698779,2274081664,2621,8,56,65060
1377539427,-4,65,2292,50,49,47,10217,2173337408,2170954404,2163461659,2150777380,2721659017,2699171309,2518031808,2270340105,2614,48,-46,48802
1377539428,-2,62,2345,51,50,48,10219,2171286052,2168569764,2162119634,2151276178,2734927661,2714972873,2529230976,2274731062,2829,8,8,36078
1377539429,-3,69,2249,48,51,50,10220,2168859446,2166563309,2161057380,2150686802,2708329664,2686027876,2509272091,2265694674,3054,-22,71,16577
1377539430,-5,68,2263,48,51,48,10207,2173166098,2171358564,2163820992,2150801837,2751969334,2727330834,2537574610,2277428132,3272,1,-34,50448
1377539431,-1,69,2164,48,51,43,10213,2168803657,2166241892,2160896137,2151038747,2749156562,2725676269,2535466605,2271907812,3302,-20,-25,49607
1377539432,-2,68,2221,48,52,45,10217,2166525412,2164133184,2159655890,2150682066,2732272557,2708745014,2524154889,2270216649,3193,17,20,9263
1377539433,-4,0,0,48,53,47,10217,2172133796,2170064274,2162983387,2150733741,2719245257,2696723282,2515956096,2266068096,3223,-7,39,5376
1377539434,-5,71,2457,0,0,0,10218,2168373796,2166709961,2161400896,2150438528,2727580489,2705340909,2522698624,2268974354,3358,-17,50,17906
1377539435,-2,69,2383,50,51,46,10213,2168672493,2166673380,2161172699,2150732068,2736560795,2709877641,2524169106,2269062884,3552,18,-75,21400
1377539436,-4,67,2204,48,50,45,10220,2171625700,2168784237,2162637906,2153289024,2749368018,2723937856,2534981266,2274185865,3484,1,-26,32051
1377539437,-6,68,2338,48,50,47,10217,2172831433,2170393353,2163475108,2152064512,2708695789,2685903168,2509332498,2264769609,3082,3,100,18948
1377539438,-3,68,2245,50,53,47,10221,2175359314,2173187940,2164869787,2151205156,2737274340,2711952923,2528060571,2275197796,157,-7,-27,7880
1377539439,-5,69,2230,49,54,46,10219,2166676736,2164579712,2160304009,2153351040,2736890331,2711332562,2528266532,2274141110,249,-39,1,29045
1377539440,-6,68,2144,50,50,48,10216,2163943250,2162055680,2158659684,2151838948,2741666587,2715237394,2528721636,2276410340,256,-11,-9,21131
1377539441,-3,68,2124,53,50,48,10215,2168372882,2166243474,2160941824,2151293330,2761613065,2736246994,2542352173,2279027638,139,56,-32,47035
1377539442,-4,68,2263,50,50,50,10219,2172002953,2169717129,2162967360,2151372809,2732386934,2709615040,2525129938,2267794066,72,22,71,1084
1377539443,-6,66,2154,47,52,45,10221,2174331766,2172342619,2164388306,2151189339,2725227501,2700672192,2519740653,2271228900,199,-29,9,59770
1377539444,-7,70,2207,48,50,49,10214,2168310381,2166318317,2161144292,2151681709,2749748187,2724182921,2534403492,2276025024,537,-12,-54,39320
1377539445,-4,67,2126,50,52,47,10213,2169982180,2166983158,2161513142,2152453878,2734137993,2710240859,2524890614,2271711552,3350,-18,32,57004
1377539446,-5,68,2140,48,50,46,10216,2171529188,2169419840,2162648832,2150683757,2719393929,2697063067,2515640384,2266253504,3183,54,37,215
1377539447,-7,71,2373,46,50,46,10220,2173812662,2171313792,2163741714,2151077888,2735288448,2713084123,2527517888,2271003657,3189,-5,-26,12847
1377539448,-3,68,2082,0,0,0,10206,2165617581,2163355684,2159264402,2150994322,2731587885,2706984868,2524721124,2270600384,3110,-96,18,37387
1377539449,-4,67,2246,49,51,50,10222,2164476900,2162556516,2158607286,2150216886,2723893558,2701369938,2520804946,2272076608,2843,74,14,14586
1377539450,-6,69,2358,50,53,46,10221,2174541750,2171921764,2164099885,2151174125,2728570724,2706577526,2523399277,2271226166,2938,19,21,12369
1377539451,-3,69,2193,49,50,47,10223,2169112585,2166845394,2161247305,2150718454,2766840118,2744146176,2550128685,2279840091,2905,-51,-47,58444
1377539452,-6,69,2125,50,50,50,10204,2165182518,2162940388,2158968301,2150393133,2735879890,2711674459,2528741110,2271334738,2630,-14,54,35382
1377539453,-7,66,2396,45,51,47,10210,2171008557,2168918875,2162410486,2150595968,2732556553,2709226989,2528177856,2275285156,2474,54,26,25997
1377539454,-8,69,2256,50,52,45,10218,2170531803,2168094848,2161846061,2150787209,2749809965,2726131812,2537608877,2278519085,2572,-54,-41,29740
1377539455,-5,70,2154,50,52,49,10215,2163433042,2161516772,2158005046,2150248804,2736679524,2713989376,2530238994,2275959213,2441,-15,17,46508
1377539456,-7,67,2215,48,51,49,10219,2171079771,2169065856,2162412699,2150663579,2718224676,2696068617,2517750107,2272337270,2328,62,8,2897
1377539457,-8,0,0,47,49,50,10214,2172323529,2169813458,2162772461,2150867858,2730410560,2705881280,2526526500,2277016658,2455,16,-17,16580
1377539458,-5,65,2080,49,50,50,10223,2165863360,2163592658,2159290962,2150467072,2743779931,2720043821,2534070098,2275657590,2612,-68,51,1062
1377539459,-6,70,2113,50,51,48,10216,2164911360,2162726518,2159141714,2150323940,2746768128,2721986669,2536812461,2276819648,2530,-20,10,45432
1377539460,-8,81,2190,49,51,48,10217,2166303213,2164119744,2159588132,2150472877,2758580022,2735100507,2545585252,2282801910,2495,-3,-33,42254
1377539461,-4,70,2085,50,51,49,10215,2169538240,2167098203,2161177920,2150538395,2722810240,2700195922,2520574939,2271229504,2496,67,32,5738
1377539462,-5,75,2249,0,0,0,10214,2174605696,2172259739,2164287789,2150925074,2735857892,2712402112,2527702546,2273280173,2742,-40,-9,15813
1377539463,-7,68,2147,50,47,47,10219,2164842907,2162917165,2158980946,2150182500,2750077924,2728012022,2540376658,2276981677,2731,-45,18,33123
1377539464,-8,69,2084,50,50,47,10215,2166200822,2164231241,2159648256,2150342235,2730222555,2706225865,2525437120,2272504941,2574,33,-6,51553
1377539465,-6,102,2231,49,51,47,10219,2171389156,2169060333,2162346185,2150695780,2732423478,2709219392,2527437522,2275808164,2606,1,13,11859
1377539466,-7,74,2222,50,50,48,10218,2165579181,2163907035,2159605165,2150166290,2727084928,2704587702,2523011282,2271715510,2655,-2,25,31769
1377539467,-8,73,2433,47,51,49,10218,2170228763,2168224155,2162016502,2150620315,2735572589,2712295122,2528730112,2274683574,2722,19,-16,34822
1377539468,-6,69,2253,47,50,51,10214,2167289261,2165053659,2160169856,2150700973,2760642742,2736421458,2545637138,2278663652,2811,-108,23,65387
1377539469,-8,69,2105,50,54,51,10215,2163657307,2161802770,2158141238,2150240036,2735947968,2713339026,2529292800,2272732873,2563,2,12,49431
1377539470,-9,70,2424,49,51,48,10216,2172786706,2170290614,2163058678,2150868708,2734539282,2712452096,2528610102,2276258989,2639,73,-40,13432
1377539471,-6,68,2125,50,52,44,10221,2170155931,2167801472,2161699145,2150841554,2727023305,2702064082,2521688585,2269686153,2957,-6,-17,57408
1377539472,-7,68,2127,50,52,45,10219,2163167049,2161028662,2157823387,2150543286,2733085312,2709499684,2526479003,2271701339,3176,-115,61,14820
1377539473,-9,66,2117,48,51,49,10217,2164406134,2162363392,2158516836,2150246692,2721806829,2698851657,2516847990,2265659181,2979,2,37,6615
1377539474,-9,67,2359,48,50,46,10208,2173978788,2171616054,2164025792,2151116672,2805530038,2781207424,2574082112,2291184475,273,110,-74,10996
1377539475,-7,66,2031,48,55,27,10220,2173131053,2170876598,2163890633,2152628260,2746045403,2720316434,2535070930,2274149248,482,8,21,27053
1377539476,-8,67,2251,0,0,0,10211,2163494656,2161225490,2159045613,2154798692,2719827026,2694520722,2517816155,2272027721,703,-65,14,22267
1377539477,-10,71,2530,50,51,38,10216,2165879168,2164026020,2160279021,2153395446,2746006080,2720222381,2536384091,2281830701,837,40,9,49809
1377539478,-7,75,2321,48,55,54,10214,2172007744,2170131419,2163590244,2152897243,2738881664,2715420736,2533440594,2279476333,951,17,7,35595
1377539479,-8,31,2033,46,51,55,10215,2168250176,2165730395,2161338322,2153877174,2722294665,2696849124,2522243931,2275249984,1118,-51,-54,36387
1377539480,-10,62,2162,50,50,47,10219,2168869485,2166293074,2161181513,2152554880,2781690084,2754211382,2560394587,2290009280,1200,9,93,1351
1377539481,-11,0,0,47,51,41,10219,2176156809,2173907282,2165650624,2151711945,2774575789,2748460068,2556411081,2284544804,1200,86,2,56845
1377539482,-8,63,2373,46,51,9,10221,2173340041,2170890386,2163993910,2153015707,2755516032,2729751707,2543974262,2280308553,1263,-50,17,36258
1377539483,-10,54,1224,50,48,20,10213,2163431424,2161712786,2158983926,2152702381,2726912768,2703110646,2524890121,2272662976,1292,-44,-48,41316
1377539484,-11,65,1508,49,50,50,10213,2167040603,2164898459,2160239204,2151751780,2741583597,2715971318,2535965302,2282651629,1298,20,37,56022
1377539485,-8,48,1834,50,52,38,10214,2171946989,2170190619,2163534610,2152160265,2724301302,2699156013,2523533083,2277579712,1302,14,-27,63288
1377539486,-10,75,1725,51,51,53,10215,2170440137,2167250715,2161667154,2152477558,2767179190,2739814829,2552648603,2288010413,1367,4,31,14961
1377539487,-11,81,2207,47,49,43,10214,2173719734,2171265481,2163831478,2151066368,2794285814,2769888640,2569358098,2287242651,1345,72,142,1887
1377539488,-8,64,2143,49,52,26,10211,2173795200,2171896365,2164819693,2152737270,2734256347,2707916269,2530692160,2275392987,1294,-32,-50,23161
1377539489,-9,30,1636,49,51,50,10214,2172036900,2168839451,2162440292,2152046875,2717737718,2690113517,2519139355,2272382564,1276,-14,-58,50529
1377539490,-10,61,2035,47,55,47,10216,2169886308,2167408045,2161831524,2153282715,2735959003,2709641874,2530758006,2278832960,1255,7,-1,39568
1377539491,-12,75,2128,0,0,0,10210,2167440228,2165721481,2160957805,2152464073,2785173403,2756166683,2564090249,2292211712,1250,18,82,25905
1377539492,-9,90,2187,49,54,41,10195,2174950793,2173009590,2165198838,2152224676,2780799113,2752554962,2562629248,2291879899,1201,-12,51,3095
1377539493,-11,58,1848,50,53,29,10215,2165835748,2164036032,2160187190,2152498944,2731739035,2705963282,2527137856,2275587465,1164,10,-40,14786
1377539494,-12,91,1912,49,53,44,10220,2171192411,2168798235,2162667876,2153102208,2727204882,2702871122,2525252416,2274534875,1150,37,-2,57297
1377539495,-9,73,2024,49,50,55,10209,2164628918,2163056301,2159813019,2153189842,2718410331,2692869549,2517132690,2270913316,1235,-79,-27,44630
1377539496,-10,70,2229,47,55,47,10216,2168316306,2166446290,2161362605,2151345270,2774541440,2745975570,2557492425,2290220726,1232,56,90,29836
1377539497,-12,95,2070,49,50,51,10217,2173528237,2171477696,2164353993,2152642596,2739455981,2713303652,2533739346,2278957641,1224,19,-6,36220
1377539498,-8,64,2069,49,51,47,10218,2170999012,2167912466,2161925622,2152341302,2730699702,2706430491,2526998299,2274622226,1274,24,-59,44888
1377539499,-11,66,2132,49,50,44,10221,2169871506,2167305472,2161900800,2152979958,2794095744,2765051849,2571086162,2295692763,1416,-54,62,33180
1377539500,-12,78,2056,47,52,49,10210,2176440877,2174322816,2165836635,2151501522,2768318235,2743214985,2551902756,2280955053,1499,-140,97,5466
1377539501,-13,54,1235,50,52,46,10213,2174780809,2173167414,2165382756,2151696310,2710312813,2686602038,2513899227,2270314633,1570,87,-67,10250
1377539502,-10,69,1680,48,53,50,10217,2173474880,2170906313,2163440438,2150943177,2735740278,2710750500,2530493613,2280108836,1902,51,9,20842
1377539503,-12,60,2071,49,52,49,10217,2165251300,2162902262,2159189302,2150350601,2767139483,2741412882,2552238345,2286640841,2278,-63,8,52909
1377539504,-13,0,0,50,50,49,10215,2163904704,2161653897,2158613924,2150349101,2749037869,2725302089,2537465536,2278403693,2356,-43,4,39753
1377539505,-10,65,2141,0,0,0,10218,2167917842,2166044809,2160748617,2150391524,2722563977,2699513206,2519118436,2271302235,2378,62,14,34943
1377539506,-12,91,2185,47,50,49,10222,2172686445,2170248100,2163068498,2150838985,2742359963,2719990061,2533719734,2275113170,2678,0,-12,14138
1377539507,-12,68,2305,51,52,49,10219,2163739318,2161696292,2158217014,2150198116,2732891181,2710045531,2526335808,2272630902,2927,-56,27,45537
1377539508,-10,69,2263,48,51,47,10216,2165960027,2164130477,2159810861,2150165540,2711055990,2689311524,2511490477,2264908452,2985,-4,30,39169
1377539509,-11,70,2419,49,49,49,10219,2170089801,2167923401,2161723328,2150661860,2733811922,2712247606,2528058441,2273978880,3249,48,-7,18571
1377539510,-13,68,2442,48,53,45,10219,2171461028,2169376128,2162746075,2151133851,2719979062,2694997385,2514704566,2267027117,1788,0,41,64316
1377539511,-14,64,2019,46,51,48,10218,2169210377,2167466770,2161966052,2151550262,2792880100,2765522678,2563752155,2289079012,156,-17,-74,31346
1377539512,-11,69,2138,49,52,46,10209,2171728804,2168665600,2162937810,2155858130,2746279268,2719579382,2533525467,2271312704,1380,-26,-43,63255
1377539513,-12,66,2112,51,52,48,10219,2171363236,2169105069,2162566720,2151264283,2716161581,2694509814,2515813924,2265597769,3483,19,90,23141
1377539514,-14,68,2357,48,53,46,10219,2174848475,2172566829,2164464201,2151162386,2716452379,2692910025,2513426358,2268530706,525,29,29,22580
1377539515,-14,68,2290,48,51,50,10221,2167413595,2165125586,2160533083,2153121362,2742717760,2717905746,2531728128,2279859593,219,-57,-55,18168
1377539516,-12,69,2104,50,51,50,10211,2166390720,2164460754,2160000137,2151423168,2729488832,2704375332,2520838482,2271530358,189,4,29,13569
1377539517,-11,70,2186,49,52,50,10195,2173424950,2171265261,2163815936,2151072941,2757985773,2732881216,2539814308,2275868416,228,69,0,4535
1377539518,-13,69,2178,48,55,48,10217,2172012909,2169536539,2163237632,2153995254,2760094372,2734632457,2543520484,2280955812,265,-7,-47,34170
1377539519,-8,66,2024,0,0,0,10213,2166217517,2163931648,2159968475,2153697883,2719179126,2695882624,2517176722,2267850368,220,-86,6,33599
1377539520,-9,67,2224,48,51,46,10214,0,0,0,0,2731143890,2706738614,2522737600,2269084004,341,92,85,218
1377539521,-7,66,2104,47,50,42,10212,2176121289,2173644425,2165150811,2151195172,2763880009,2738418642,2547095881,2288779876,560,33,-79,47135
1377539522,-12,67,2045,46,49,70,10218,2174154596,2171760438,2164454354,2153058806,0,0,0,0,627,-45,-24,64804
1377539523,-14,67,2184,46,54,60,10210,2174434057,2171288877,2164522285,2155583579,2731171885,2705017170,2526147236,2277215067,730,-23,123,19805
1377539524,-15,72,2137,51,55,29,10211,2170349970,2168392566,2162493458,2153207460,2749648045,2723619547,2536576530,2280143232,922,69,6,63072
1377539525,-12,0,1264,49,50,0,10211,2176076123,2173889947,2165689728,2152210112,2778799433,2752486857,2558798720,2289144338,1116,80,-65,915
1377539526,-13,61,1466,50,51,61,10217,2174858185,2172439012,2164728640,2152061824,2736053778,2711608411,2531888018,2277391332,1416,-43,-46,4807
1377539527,-15,18,1151,46,53,48,10218,2170470473,2167591597,2161796443,2152017828,2736950902,2709405878,2530457618,2276293942,1719,-61,72,946
1377539528,-11,0,0,49,50,49,10216,2166450742,2164484041,2160067355,2150775469,2773300096,2744984530,2556983424,2289862619,1818,48,9,35360
1377539529,-13,60,1024,50,50,52,10220,2173856777,2171830793,2164228068,2151097024,2721314166,2696783597,2518426971,2273139264,2192,12,-43,40064
1377539530,-16,53,1744,46,50,48,10217,2171118756,2168517778,2162055378,2150876845,2745384283,2721381760,2536361664,2280648100,2598,-57,79,23058
1377539531,-17,66,2199,50,50,49,10217,2165899300,2163753526,2159457097,2150335844,2732179949,2710618194,2525688795,2272381696,2747,2,-9,12930
1377539532,-14,70,2186,49,50,45,10223,2166802870,2164997796,2160148306,2150352813,2720290788,2699181229,2517615232,2269871387,3120,67,5,53229
1377539533,-15,64,2191,0,0,0,10222,2172851136,2170344054,2163233280,2151184393,2720622436,2698520338,2518796809,2270275867,2637,-58,16,54939
1377539534,-16,68,2062,47,50,47,10216,2167856246,2166035867,2161261485,2150981915,2741979666,2716236004,2529810368,2274528731,52,-11,-40,65227
1377539535,-13,69,2153,50,50,49,10213,2164946450,2162983533,2159102683,2150774381,2754170678,2727515958,2537498532,2274161764,23,29,4,42578
1377539536,-15,70,2398,47,51,47,10218,2169576118,2167369380,2161550884,2151081810,2730931995,2705453184,2523462811,2267915227,74,5,59,40182
1377539537,-16,68,2165,48,51,49,10216,2169043428,2167705088,2161914377,2150927926,2713263332,2689449764,2511474368,2266992182,257,-37,-14,45562
1377539538,-13,69,2156,49,52,50,10214,2167904850,2166528210,2161335917,2151311113,2730421549,2703185874,2521990281,2273510208,259,41,-23,60471
1377539539,-14,68,2410,49,50,50,10214,2169110125,2166635730,2161253796,2152188900,2737436763,2712793225,2528359232,2275134098,323,-37,57,34094
1377539540,-16,69,2093,47,50,46,10210,2166360566,2164321892,2160396434,2151794413,2726814683,2702780004,2521055131,2273793545,430,-17,-46,11732
1377539541,-17,60,2222,48,51,45,10213,2163245293,2161046016,2158442084,2151610285,2761448466,2735654189,2542567168,2281361590,346,104,-31,10040
1377539542,-14,64,2071,48,54,51,10223,2172297801,2169910372,2163123620,2151505956,2751950363,2727240530,2537822253,2273797833,399,-32,47,44506
1377539543,-16,66,2044,48,48,45,10211,2173786386,2171868461,2164445028,2152298779,2711847972,2689926912,2512820077,2268828370,470,-44,-19,27851
1377539544,-15,65,2385,50,50,45,10213,2171926747,2170391753,2163355099,2151438281,2736796251,2711152667,2527321618,2277348918,390,82,24,56656
1377539545,-15,68,2161,48,50,50,10214,2173013193,2170634596,2163552649,2151855442,2746322752,2721631268,2533211181,2274318573,388,-28,-55,4503
1377539546,-16,66,2117,50,50,47,10212,2166678043,2164901293,2160552804,2152831378,2763454848,2737069924,2544487177,2281631003,211,-37,-26,63162
1377539547,-18,69,2179,0,0,0,10212,2163907236,2162022272,2158717650,2152144301,2744202450,2719294162,2532764050,2278835209,91,10,62,40478
1377539548,-14,71,2272,50,48,46,10220,2172239890,2170393270,2163242112,2150868297,2721348516,2697969910,2518004352,2267909577,137,23,16,35538
1377539549,-16,66,2332,51,50,50,10220,2170655296,2168735213,2162316022,2150955602,2734597668,2711073490,2525009819,2271757705,116,34,-35,27613
1377539550,-17,68,2116,50,52,48,10180,2172614080,2170108452,2163419190,2152961033,2734509723,2710509513,2525997184,2272740726,139,-88,36,54657
1377539551,-17,72,2221,48,53,46,10210,2164250395,2162267062,2158891200,2151598336,2729527058,2704719780,2523793289,2275280146,174,27,6,58480
1377539552,-15,0,0,49,51,47,10218,2168319579,2166501202,2161147236,2150660397,2736332178,2711733476,2526064978,2271914267,237,68,-26,12403
1377539553,-17,71,2348,50,51,48,10219,2172122998,2169781997,2163034276,2151793883,2742030299,2717457755,2528229110,2272938349,326,-64,10,65248
1377539554,-18,63,1956,50,51,43,10215,2167308406,2165306678,2160999533,2154197778,2730427446,2706953563,2525805924,2275207442,411,-61,6,33822
1377539555,-15,66,2100,50,50,47,10211,2163985554,2162372836,2159057417,2151420004,2727057444,2701946560,2520328109,2272439744,477,45,-4,321
1377539556,-17,70,2333,46,52,29,10221,2169093796,2167165174,2161587913,2151488813,2767266121,2741292763,2546186770,2282890221,522,50,-4,16153
1377539557,-18,68,2225,49,51,46,10218,2172924288,2170625088,2163747885,2152978212,2743130496,2717309961,2531411401,2274868032,577,-12,17,48072
1377539558,-16,69,2153,47,51,50,10209,2164862464,2162998646,2159690605,2152872320,2738840557,2714329545,2530356891,2279449993,667,-56,56,19231
1377539559,-16,66,2062,50,52,48,10210,2165478281,2163608603,2160465042,2153982509,2710411885,2687279899,2513610816,2270015716,811,-51,-38,62061
1377539560,-18,67,2087,48,52,56,10212,2163423030,2161716123,2159451428,2155727131,2732784557,2707758016,2527466102,2278370669,837,86,-40,37723
1377539561,-19,67,2186,0,0,0,10218,2171981622,2169453056,2162976374,2152693970,2755775021,2728090898,2540485184,2280308873,835,-8,73,58996
1377539562,-17,71,2134,47,52,50,10217,2172905280,2171079085,2164090761,2152770102,2756574994,2728773339,2543018578,2282777773,838,-3,-2,13494
1377539563,-18,67,2158,50,49,76,10210,2171577261,2169946998,2163797632,2154129024,2758016109,2732297545,2546048493,2283677659,799,-9,-87,53187
1377539564,-19,68,2173,48,52,51,10202,2172390838,2169259876,2162987565,2153670646,2726637147,2699762816,2523246025,2272691794,727,-7,76,48464
1377539565,-16,69,2385,50,50,46,10218,2171303734,2168875419,2162692790,2153616713,2744599506,2718456685,2534170075,2280620918,735,37,63,27431
1377539566,-18,71,2256,46,54,42,10219,2175227035,2173102016,2165110747,2152293284,2743665024,2717015561,2532747913,2279507995,752,-6,-78,16469
1377539567,-19,69,2241,43,45,50,10215,2170366107,2167754112,2162355913,2154824768,2747946688,2719971739,2536829668,2280236754,681,34,38,50047
1377540303,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35499
1377540307,-92,72,2076,50,50,44,10215,2165128329,2163539062,2159692845,2152706697,2712235364,2686059309,2512655963,2271116946,604,-41,26,36893
1377540309,-418,69,1978,48,52,61,10217,2171739209,2169536640,2163143350,2153772964,2743788397,2713626468,2532167899,2277350701,562,55,-32,22151
1377540311,-467,70,2047,49,50,55,10203,2163445385,2161642340,2159228891,2158995876,2695370660,2673437787,2503293558,2268268150,666,-125,30,28239
1377540313,-213,64,2115,49,51,52,10222,2169092516,2167442148,2161988763,2152695552,2758759286,2732572544,2544990308,2288922048,746,28,34,2505
1377540315,-161,68,2051,51,52,49,10220,2166322404,2164330121,2160584365,2155342372,2730504475,2705373906,2528376448,2280612251,950,-42,2,55148
1377540317,-501,71,2161,49,50,55,10215,2167045769,2165129078,2160649536,2153148937,2738055113,2712292041,2530429101,2278057828,995,25,31,37730
1377540319,-328,37,2089,49,41,59,10225,2173963602,2172270436,2164608073,2151618678,2711694957,2686996580,2514592813,2272269769,1022,-77,80,22153
1377540321,-326,67,2041,47,59,66,10215,2171041124,2167996288,2162109257,2152983360,2731812681,2705995190,2529389156,2278321088,1126,-57,-2,33637
1377540323,-118,59,2334,51,50,45,10220,2174083382,2172302710,2164794249,2152156132,2722723739,2697514642,2521221211,2274181248,1114,47,6,44295
1377540325,-152,83,921,46,48,154,10225,2173063488,2171110400,2163984822,2151971428,2758708297,2734485549,2548133211,2281330450,1186,-19,139,63179
1377540327,-60,70,2177,49,49,58,10222,2171029622,2168207625,2162097499,2152151597,2711199661,2682327396,2515382857,2275681408,1227,8,-75,22475
1377540329,-174,3,1737,51,54,22,10220,2175038729,2172838500,2164813238,2151333074,2757520219,2732015396,2544928704,2281949494,1229,4,173,30817
1377540331,-554,68,1027,49,53,47,10219,2164202029,2162436534,2159056649,2151940498,2722194578,2695271872,2522701741,2277497746,1295,-32,-35,62624
