TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365099888,-72,113,183,119,100,58,11039,2149338706,2149700278,2150191853,2150500132,2194084452,2193087826,2192447817,2175625472,2606,-46,0,43314
1365099889,-73,114,181,119,100,59,11033,2148979620,2149378194,2149639826,2149663670,2195633929,2194453284,2193558546,2176950838,2565,-95,24,61518
1365099890,-74,114,185,118,98,60,11033,2148459565,2148874788,2148983003,2148698313,2192913517,2191858011,2191291273,2174807625,2478,97,-22,59921
1365099891,-71,114,198,121,103,61,11047,2149460553,2149923072,2149931401,2148802203,2191914770,2190974144,2190721398,2174044562,2862,141,22,2275
1365099892,-73,115,198,119,99,61,11034,2150364854,2150859355,2151079488,2149907584,2196347757,2195428388,2195151314,2177472173,3203,-92,19,4251
1365099893,-75,115,182,118,102,60,11036,2149443236,2149966281,2150456649,2150322011,2199133970,2198594496,2198683977,2179853732,2930,-264,-31,62439
1365099894,-71,115,190,116,99,62,11042,2149163382,2149671844,2149787958,2148916845,2194851145,2193887524,2193476845,2176132763,2375,11,-13,47241
1365099895,-32,115,185,116,97,63,11048,2149606052,2150057892,2150312960,2149847405,2197428434,2196240137,2195165129,2177789202,2364,11,-22,35007
1365099896,-74,114,194,0,0,0,11041,2149127177,2149559716,2149763876,2149306294,2193208923,2192279570,2192160777,2174843126,2437,92,0,63324
1365099897,-71,117,184,115,101,60,11037,2150021458,2150477558,2150646829,2149658934,2198098523,2197083757,2196751314,2178349284,2658,-34,64,51944
1365099898,-72,114,192,116,98,64,11036,2150030217,2150520850,2150584850,2149262098,2201666331,2200724498,2200397531,2180962642,2532,-133,33,56779
1365099899,-74,114,194,119,98,59,11039,2149953453,2150484918,2150378130,2148684562,2198348452,2197370258,2196802587,2178083328,2151,-26,-40,28566
1365099900,-74,117,185,117,99,57,11032,2150060324,2150593188,2150521600,2148884544,2199404205,2198381220,2197519552,2178959177,2027,48,-9,39144
1365099901,-72,115,190,117,98,62,11048,2149333851,2149741385,2149910674,2149480402,2196966290,2195891190,2195449206,2177475593,1957,-102,43,32989
1365099902,-63,117,196,119,99,64,11048,2148823305,2149228589,2149370550,2148933184,2196676224,2195851492,2195570221,2177103689,1739,77,-74,59223
1365099903,-16,116,189,121,101,60,11024,2150228306,2150594486,2150737490,2149575625,2203134537,2202145508,2201689380,2181789723,1731,58,83,12191
1365099904,-72,0,0,121,101,59,11018,2150392905,2150841362,2150780708,2148974025,2204599990,2203557824,2203138203,2182436388,1545,-109,87,58236
1365099905,-74,113,195,117,99,61,11028,2150424722,2151008786,2150971620,2149006966,2201887021,2201025654,2200469028,2180322514,1409,-26,-99,28838
1365099906,-76,114,195,117,97,64,11042,2150596754,2151230189,2151207360,2149171300,2203455606,2202545179,2201879835,2181821970,1386,55,-36,19634
1365099907,-72,120,204,117,98,64,11034,2150111012,2150606262,2150531757,2148805888,2206816731,2205740516,2205617490,2184491026,1247,60,244,28140
1365099908,-74,112,195,122,102,65,11032,2150794413,2151296886,2151288402,2149196854,2202373997,2201367460,2200788132,2181031606,1105,-43,-51,21744
1365099909,-40,117,196,119,98,63,11034,2150704356,2151376877,2151433316,2149366107,2203169234,2202412827,2201771629,2181759899,1021,-10,-158,32355
1365099910,-76,114,231,0,0,0,11031,2149648850,2150115611,2150214619,2149139181,2204106779,2202994642,2202413074,2181969453,750,32,90,31670
1365099911,-73,117,192,119,99,59,11033,2150426843,2150929142,2151015140,2149567195,2209148224,2207901595,2206838619,2185462336,550,20,-35,33317
1365099912,-75,116,185,117,100,66,11031,2150160045,2150602203,2151232850,2151282313,2206018386,2205090880,2204603739,2183220452,615,-55,-77,18504
1365099913,-76,113,187,118,100,57,11027,2149979026,2150346157,2150696429,2150134546,2207005238,2205814052,2205251584,2183629403,3474,80,78,51913
1365099914,-73,116,186,115,99,62,11044,2150652297,2151118427,2151206153,2149606637,2207346852,2206095104,2205110966,2184137444,3417,-4,-74,25384
1365099915,-74,112,190,119,98,59,11032,2149482258,2149805174,2150379657,2151223972,2203641837,2202549540,2202334829,2181608256,3269,-62,88,2913
1365099916,-76,116,185,117,99,61,11034,2149864493,2150290249,2150405961,2149385024,2209779008,2208465206,2207145773,2185705664,3317,114,-70,11659
1365099917,-72,117,184,121,98,54,11039,2150846134,2151314221,2152024137,2152056219,2207799506,2206583149,2205717796,2184896374,3462,-165,-63,51519
1365099918,-74,114,185,120,97,56,11030,2149474861,2149850322,2150231222,2150199213,2202718272,2201645924,2201583680,2180880932,2604,25,139,5555
1365099919,-56,112,192,117,100,64,11042,2151486235,2152044946,2152144786,2149735424,2212109330,2211214043,2210319771,2186851245,474,77,-44,47275
1365099920,-77,120,193,121,101,58,11045,2150975213,2151485577,2151707702,2150050587,2218920813,2218149184,2216902189,2191653083,668,111,-62,58252
1365099921,-75,118,191,121,98,66,11032,2150265408,2150695003,2150958153,2149899958,2213380269,2212371931,2211517824,2187789970,874,-5,-40,30170
1365099922,-76,118,185,116,98,62,11035,2149125824,2149541732,2149953764,2150077988,2209884224,2208660068,2207852726,2185859529,1040,-65,-35,54657
1365099923,-53,117,191,117,100,62,11033,2149233901,2149658221,2149830336,2149163126,2205666706,2204300425,2203557915,2183150674,1125,-31,47,47739
1365099924,-74,115,189,0,0,0,11024,2149275894,2149650880,2149852946,2149028470,2208853385,2207591552,2206749696,2185098962,1193,-15,48,15605
1365099925,-76,119,185,118,97,63,11041,2149954834,2150365394,2150526564,2149376813,2213970825,2213095698,2212156617,2188397275,1278,95,-83,28216
1365099926,-37,115,187,118,100,64,11047,2150589110,2150963309,2151068608,2149559926,2214581586,2213478628,2212767990,2188469129,1481,6,35,39364
1365099927,-74,0,0,120,99,64,11041,2150393270,2150860854,2150874816,2149043456,2214526016,2213310820,2212673353,2188479241,1559,-114,90,32727
1365099928,-75,112,205,118,102,58,11037,2150835812,2151409691,2151422710,2149147620,2209981705,2208981851,2208265115,2185285796,1599,-29,-65,24747
1365099929,-77,112,201,119,101,64,11019,2150443904,2150978624,2150990921,2149036626,2208989760,2208036123,2207603209,2184918336,1754,88,10,62389
1365099930,-78,114,179,119,97,60,11028,2150158400,2150586102,2150669211,2149195931,2212639259,2211493888,2210908123,2187135277,1903,-25,4,34114
1365099931,-75,115,186,116,96,60,11040,2149768886,2150169371,2150353325,2149318756,2219628370,2218190857,2216630537,2192086784,1891,14,73,63048
1365099932,-77,115,195,118,99,60,11033,2150771465,2151208932,2151183369,2149193426,2213188763,2211906477,2210796443,2187605668,1850,-117,30,47995
1365099933,-78,111,194,116,99,60,11035,2150787209,2151417993,2151399158,2149174308,2210148672,2209173540,2208204434,2185607296,1767,27,-167,30890
1365099934,-75,119,191,118,99,58,11045,2150625517,2151208987,2151166930,2149025097,2211524288,2210396160,2209855158,2186726637,1838,17,1,5789
1365099935,-77,113,186,121,99,61,11035,2150479780,2150947401,2150920182,2148951890,2217227309,2216288502,2216617673,2190525878,1834,-35,154,3105
1365099936,-79,113,188,122,99,60,11036,2151180361,2151650761,2151638381,2149244864,2216852306,2215899200,2215463488,2189587300,1638,9,45,42165
1365099937,-65,116,194,118,100,58,11034,2150626139,2151067355,2151199698,2149547401,2220195081,2219153984,2217819876,2191991670,1607,73,-61,37816
1365099938,-77,114,189,0,0,0,11039,2150420690,2150790363,2151016685,2149978413,2216342089,2214994038,2213532507,2189702052,1756,-58,20,55412
1365099939,-78,112,184,123,98,61,11030,2148821458,2149019419,2148980589,2148785069,2209836269,2208527177,2207372726,2185513380,1874,-48,-79,38556
1365099940,-79,111,188,115,99,59,11032,2148778368,2148987227,2148906258,2148588086,2209860662,2208767862,2208283254,2185525522,1978,65,-25,26145
1365099941,-76,113,187,119,99,58,11027,2150012571,2150379035,2150459181,2149071899,2222610011,2221557220,2221501357,2194437732,2047,26,124,11730
1365099942,-78,109,197,118,98,63,11036,2151399771,2151792768,2151736859,2149348059,2222607222,2221302281,2220396041,2193963968,1887,-65,125,59577
1365099943,-79,111,195,117,102,61,11040,2151362057,2151889444,2151933037,2149435547,2213926171,2212883648,2212119634,2187623817,1732,-87,-14,57973
1365099944,-76,111,195,119,98,62,11041,2150722907,2151295067,2151382089,2149242212,2212332068,2211439067,2210785874,2186827209,1857,85,-108,1122
1365099945,-78,111,185,117,100,61,11044,2150858605,2151221805,2151407241,2149954715,2216674084,2215390546,2214572745,2190170614,2123,25,81,63952
1365099946,-79,111,202,118,100,64,11036,2150997796,2151414564,2151377005,2149229165,2217140553,2215889408,2215204736,2190149787,2220,-77,83,228
1365099947,-76,109,192,114,99,62,11040,2150985764,2151513042,2151460388,2149186505,2217353316,2216041901,2214743442,2190077147,2105,-36,-78,25223
1365099948,-77,113,190,118,100,63,11045,2150767241,2151285184,2151239414,2149065152,2215724361,2214477558,2213596352,2189333421,1951,41,96,55397
1365099949,-64,112,189,118,101,59,11049,2150634121,2151047277,2151087579,2149279844,2212593371,2211485531,2210832402,2186982326,1872,57,-43,16767
1365099950,-16,111,196,116,99,61,11041,2151269860,2151623286,2152290843,2151658038,2217574619,2216180708,2215162514,2190427136,1930,-90,-7,3711
1365099951,-77,0,0,121,97,64,11031,2150730349,2151078729,2151188288,2149522916,2218088630,2216961700,2216144320,2190887625,1781,123,76,2677
1365099952,-79,113,184,0,0,0,11039,2150918528,2151358610,2151394267,2149426843,2216723446,2215398491,2214258130,2189676160,1821,-51,10,16657
1365099953,-81,111,200,123,99,59,11039,2149548397,2149864987,2150359570,2150401060,2216189696,2214877906,2213712987,2189351698,1745,-81,-90,60451
1365099954,-77,112,189,116,102,69,11039,2149962697,2150282121,2150479405,2149399552,2216112758,2215037604,2214388736,2189674934,1500,135,57,15370
1365099955,-79,113,200,116,106,63,11046,2150882404,2151279524,2151307154,2149410834,2214652955,2213458505,2212687396,2188310601,1445,20,-38,113
1365099956,-50,109,185,117,100,57,11030,2149977910,2150257179,2150669202,2150347355,2219599396,2218153362,2217084982,2191666285,1409,-49,34,54041
1365099957,-81,112,188,118,105,61,11029,2150696384,2151127067,2151138724,2149203684,2219616585,2218145225,2216795794,2192017106,1276,93,73,31804
1365099958,-79,113,187,118,103,59,11029,2150960265,2151395721,2151493403,2149589174,2211593408,2210469622,2209863542,2186280246,1210,-16,-29,65123
1365099959,-80,110,193,118,97,60,11036,2149651995,2149940169,2150577974,2151332800,2214653714,2213361426,2212535881,2188413092,1243,-117,-52,40278
1365099960,-81,112,191,118,101,63,11020,2150180562,2150546697,2150731008,2149599771,2223566665,2222470400,2221268461,2194451803,1060,104,-8,51534
1365099961,-78,113,189,119,102,59,11045,2151207780,2151592923,2151592886,2149372214,2221007085,2219795346,2218648402,2192706258,891,158,35,14288
1365099962,-80,109,189,120,98,62,11036,2151055085,2151475428,2151797376,2150524086,2215720630,2214457819,2213552493,2189227968,820,-49,-62,34605
1365099963,-81,111,187,118,99,64,11037,2149708589,2149936192,2150612854,2151498834,2212972964,2211642276,2211227291,2187432265,818,-155,57,56672
1365099964,-78,113,187,117,101,61,11019,2149875593,2150249746,2150425609,2149412516,2221786898,2220719030,2219509970,2193449508,853,116,-3,9305
1365099965,-79,111,193,123,103,58,11019,2151231524,2151627830,2151623643,2149349504,2220281819,2219235794,2218207378,2192263853,905,203,27,28856
1365099966,-82,112,193,0,0,0,11027,2150957851,2151385627,2151731620,2150596781,2217041398,2215973650,2215153014,2189756891,1116,-90,-89,60524
1365099967,-83,112,190,121,99,62,11041,2150674322,2150935972,2151637028,2151172342,2217811181,2216420690,2215397924,2190532434,1132,-41,-2,11649
1365099968,-80,111,191,117,99,63,11026,2150636754,2151033097,2151094747,2149332964,2217009993,2215729892,2214984640,2190026797,1101,93,71,11597
1365099969,-82,110,192,121,101,60,11032,2150578514,2150976585,2151293540,2150335350,2216627181,2215251053,2214221549,2189665344,1146,-21,-29,59059
1365099970,-82,109,193,122,99,64,11027,2150162185,2150502912,2150835702,2150105334,2218825362,2217270189,2215929243,2191367972,1195,-33,108,25842
1365099971,-80,109,193,116,100,62,11034,2150831177,2151292864,2151366125,2149435126,2213162230,2212043227,2211179401,2187471378,1235,91,-88,57490
1365099972,-70,110,187,121,102,60,11041,2151511524,2151879844,2152536054,2151685147,2216395538,2215084196,2214505700,2189588361,1575,-95,-10,47928
1365099973,-43,110,191,119,95,67,11033,2150870125,2151247186,2151505444,2150170715,2221989476,2220692937,2220077211,2193386368,1695,-71,141,5492
1365099974,-79,0,0,122,99,64,11025,2151601353,2152092699,2152106697,2149523044,2219495707,2218397915,2217480448,2191343332,1855,78,26,23723
1365099975,-81,110,179,121,100,61,11034,2150448100,2150885513,2151000731,2149498322,2217380480,2216026761,2214722944,2190117101,2204,29,11,50141
1365099976,-82,110,187,118,101,61,11041,2149425371,2149773101,2150246546,2150507510,2215154861,2213736813,2212371584,2188870656,2601,-19,-72,43113
1365099977,-83,110,182,119,98,62,11033,2149648832,2149977856,2150389714,2150103835,2213086866,2211715117,2210843620,2187428114,2801,39,8,51721
1365099978,-80,109,182,118,102,61,11031,2150697069,2151124644,2151235437,2149489837,2217283382,2216009846,2215370377,2190179108,3072,-1,134,55921
1365099979,-81,110,184,118,101,71,11031,2151602944,2152158957,2152185389,2149670034,2222569572,2221817956,2220980507,2193622573,3308,-87,-114,56037
1365099980,-23,112,188,118,99,61,11028,2150855085,2151440228,2151392667,2149124452,2218918482,2217908690,2217220434,2190925787,2884,-76,-154,47446
1365099981,-81,109,192,0,0,0,11037,2150810697,2151228745,2151219428,2149179474,2219995940,2218831817,2218269824,2192143588,2446,104,105,60879
1365099982,-83,109,189,120,97,60,11039,2150813046,2151236388,2151243840,2149294473,2214868818,2213431908,2212224411,2188784064,2318,23,100,61270
1365099983,-84,111,186,117,100,60,11040,2150106980,2150527405,2150986148,2150301778,2212530240,2211399680,2210466368,2186950637,2141,-37,-156,63553
1365099984,-81,109,192,123,98,57,10996,2152487771,2152913389,2153232192,2151073910,2218081837,2216856667,2216260589,2190753124,1993,23,-33,56246
1365099985,-82,111,194,118,100,63,11039,2151423268,2151793142,2151948096,2150114669,2227054363,2225936621,2225907840,2197306944,1915,-25,164,48305
1365099986,-84,108,191,118,99,58,11024,2151637842,2152125622,2152137225,2149455341,2217142134,2216112054,2215730441,2189761124,1651,-36,140,36816
1365099987,-84,110,198,120,101,62,11037,2150756260,2151222637,2151357824,2149555410,2215509586,2214587721,2213778916,2188678052,1675,95,-89,39687
1365099988,-81,111,194,119,101,63,11032,2150563757,2150872877,2151511341,2151290459,2217063817,2215661796,2214357220,2190026989,2045,-37,-69,43670
1365099989,-83,108,193,116,100,60,11029,2149631643,2150012516,2150262765,2149497956,2215932114,2214561910,2213604315,2189304667,2204,-20,42,11624
1365099990,-84,109,192,120,99,64,11026,2150410669,2150842907,2150935826,2149344054,2215994934,2214692150,2213678235,2189206930,2229,67,19,39677
1365099991,-81,111,184,118,98,63,11044,2150077586,2150433901,2150777216,2150137307,2218239716,2216998409,2216090441,2190687442,2433,-80,-19,3867
1365099992,-82,108,191,120,98,58,11034,2149364662,2149710747,2150007515,2149477540,2219497901,2218171090,2217094610,2191469202,2336,-63,-34,48333
1365099993,-49,109,187,118,98,56,11036,2150376749,2150802624,2150866496,2149127268,2218756544,2217659739,2216930349,2190921645,2090,84,80,15422
1365099994,-31,109,188,118,99,61,11031,2151037174,2151454820,2151655158,2150174582,2218123117,2216872192,2215573869,2190583003,2205,19,-105,36456
1365099995,-78,108,194,0,0,0,11016,2151186605,2151567003,2152110500,2150972964,2214491940,2213270089,2212651867,2188298788,2370,-14,-10,4942
1365099996,-64,109,189,117,98,60,11025,2151171858,2151570550,2151617801,2149487286,2217096073,2215890550,2215175881,2190128100,2530,58,86,60350
1365099997,-21,108,192,122,100,65,11028,2150916717,2151452233,2151447213,2149151451,2219840576,2218936804,2218362450,2191856649,2650,-174,-99,65337
1365099998,-73,0,0,119,96,63,11029,2150929764,2151459017,2151408713,2149114761,2221129142,2219862857,2218981933,2192876763,2262,-31,9,65378
1365099999,-69,109,193,117,101,64,11022,2151210779,2151645366,2151643456,2149337133,2219213110,2218179593,2217379529,2191438518,1964,112,128,8821
1365100000,-66,106,202,124,99,58,11031,2151012205,2151445412,2151747346,2150406857,2219908342,2218813421,2217440521,2191842560,2166,0,-197,42801
1365100001,-62,109,188,119,104,58,11029,2151516571,2151927076,2152353426,2150854345,2215529755,2214268818,2213642578,2188968758,2376,33,4,11654
1365100002,-54,108,188,118,104,61,11026,2150636333,2151091593,2151139739,2149285028,2218800576,2217502829,2216783890,2191244187,2530,-42,78,49655
1365100003,-51,110,213,120,98,60,11012,2150812955,2151324461,2151343488,2149255396,2219595401,2218251593,2217020004,2191572571,2560,-23,-25,15038
1365100004,-46,110,184,117,97,63,11034,2149909641,2150278226,2150576996,2149732809,2215781321,2214662006,2214128896,2188790939,2566,27,-2,39588
1365100005,-44,108,187,118,104,69,11039,2151082203,2151527158,2151692150,2149952960,2220702144,2219455158,2218266523,2192382070,2719,24,-2,19954
1365100006,-39,110,191,120,98,63,11028,2149654436,2150078262,2150756214,2151727232,2221543862,2220237906,2218939328,2193288731,2834,-129,-73,8802
1365100007,-37,109,188,119,101,66,11033,2149714651,2150113499,2150315574,2149352146,2217800521,2216623378,2215734482,2190445330,2501,32,37,47953
1365100008,-33,108,188,121,101,64,11040,2150961600,2151390363,2151475949,2149509293,2216092690,2214942208,2213839442,2189321892,2496,142,-49,7012
1365100009,-24,110,186,0,0,0,11027,2150770166,2151170240,2151700708,2150917897,2217818761,2216681782,2216279488,2190686354,2854,22,-24,33016
1365100010,-21,108,188,118,99,61,11018,2149692306,2149981229,2150563081,2150349193,2222685321,2221745161,2221499931,2194212672,3150,-153,84,19893
1365100011,-18,108,192,117,98,64,11015,2149535350,2149871149,2150339465,2150252781,2220851236,2219651565,2218569517,2192391771,3123,-61,-81,37776
1365100012,-15,108,189,120,100,62,11040,2150673398,2151053421,2151230610,2149617782,2218312091,2217341558,2217035894,2190417307,2920,110,-2,56178
1365100013,-12,110,197,119,99,63,11046,2151401005,2151870070,2152025170,2150070473,2221541924,2220272722,2219016256,2193097609,3169,9,17,4677
1365100014,-7,107,194,120,100,64,11034,2149579593,2149903286,2150561828,2151392429,2218200685,2217053842,2216105033,2190851190,3058,-118,-110,58557
1365100015,-10,106,191,120,98,61,11042,0,0,0,0,2216878793,2215701275,2214979282,2189826194,2504,64,-29,32865
1365100016,-6,108,193,116,102,63,11040,2150157833,2150477942,2150850331,2150130093,2218159378,2216940717,2216129901,2190669238,2342,47,52,23123
1365100017,-88,107,192,121,99,61,11030,2151033115,2151444041,2151530852,2149598244,0,0,0,0,2236,-77,-60,28425
1365100018,-85,107,195,119,103,64,11034,2149763904,2150166729,2150551652,2150153664,2219312603,2218072466,2217144146,2191362340,1918,25,50,15039
1365100019,-86,108,183,120,99,59,11042,2150175131,2150587684,2150751296,2149335488,2219041316,2217903524,2217130011,2191220800,1710,92,27,1895
1365100020,-43,106,189,117,100,55,11029,2151210020,2151621485,2151702610,2149534070,2218983899,2217829942,2216967981,2191090998,1593,-124,-17,57048
1365100021,-85,0,0,117,100,62,11029,2150113188,2150441581,2150846537,2150025664,2219549366,2218456576,2217766518,2191439232,1368,-103,34,52133
1365100022,-56,107,198,117,99,59,11045,2149375881,2149715035,2150059273,2149259748,2218209554,2217330907,2216741193,2190357037,1177,92,-118,24876
1365100023,-88,109,195,0,0,0,11046,2150767104,2151160795,2151351488,2149717577,2222923282,2222227849,2221259666,2193846372,1136,94,-14,2850
1365100024,-84,106,185,116,100,60,11043,2151638244,2152004498,2152160045,2150133165,2222664384,2221357906,2220186340,2194007277,1106,-38,75,14733
1365100025,-85,116,210,122,104,65,11026,2151098989,2151552923,2151555501,2149267849,2218199533,2216940032,2216114578,2190938523,1165,-135,-46,6680
1365100026,-87,105,191,119,100,61,11035,2150559076,2151129947,2151112365,2148925988,2213035346,2211794852,2211263981,2187432512,1066,-47,50,31869
1365100027,-88,106,195,122,98,61,11040,2151686564,2152356315,2152495250,2149698505,2220311314,2219608777,2219152036,2191802870,980,137,-67,49723
1365100028,-86,105,187,120,101,61,11042,2151339163,2151946313,2152250953,2150123035,2233392064,2233162102,2232184768,2201290413,846,216,-63,34496
1365100029,-88,104,185,120,101,60,11033,2151611254,2152004352,2152104630,2149593664,2222157449,2221548004,2221062409,2193166537,935,-29,15,48302
1365100030,-44,107,187,117,101,57,11033,2151121664,2151627520,2151837659,2149726080,2215276891,2214479195,2214501147,2188532041,1006,-121,-14,50328
1365100031,-86,106,182,118,98,64,11031,2150374546,2150935113,2151108251,2149430784,2215419456,2214246244,2213385819,2189075200,966,-26,-59,28495
1365100032,-87,109,181,119,100,54,11032,2149675008,2150063634,2150483044,2150010212,2215778477,2214623945,2213568438,2189275392,851,31,-5,28222
1365100033,-89,110,185,116,99,60,11036,2150617883,2150851446,2151424210,2150867072,2219861357,2218635382,2217724818,2191973778,627,72,70,57702
1365100034,-86,108,189,119,101,60,11046,2150723611,2151132461,2151254610,2149501321,2220089417,2218975780,2218433142,2191769234,489,25,60,43385
1365100035,-87,108,196,118,100,56,11003,2151154761,2151638701,2151808493,2149775286,2221282304,2220277668,2219480045,2192412644,206,-72,-86,53688
1365100036,-68,109,186,118,97,66,11034,2150111771,2150393161,2151353142,2153134409,2223343104,2222396928,2221649609,2194245366,3072,-103,13,64732
1365100037,-90,110,188,0,0,0,11039,2149297280,2149595556,2150088082,2150535561,2217859593,2216856100,2216480768,2190026880,2591,115,-92,16484
1365100038,-87,107,189,119,99,65,11043,2151114020,2151504384,2151726043,2150091446,2222157321,2220977179,2219775085,2193213613,2683,-70,3,59785
1365100039,-88,108,227,118,101,60,11028,2150849444,2151156790,2151640118,2151178752,2221451602,2220170020,2219726966,2193545142,2629,-85,137,5417
1365100040,-90,109,187,118,98,61,11033,2148954925,2149131483,2149177371,2148846756,2213974674,2212731849,2212192585,2188045586,2813,108,-25,54373
1365100041,-86,109,191,121,103,60,11034,2149243062,2149463579,2149679606,2149247515,2217919817,2216563410,2215357504,2190632868,3211,-80,-15,45083
1365100042,-88,108,185,119,99,65,11027,2149656877,2149824621,2150231798,2150068498,2221351241,2220520484,2219831798,2192392740,3014,16,-85,65406
1365100043,-65,108,191,116,101,59,11039,2149631204,2149788854,2150123401,2149881298,2226887424,2225653814,2224265115,2196175332,2896,-114,-15,2266
1365100044,-21,108,194,119,98,56,11033,2149455085,2149560438,2149825728,2149738496,2224061394,2222930413,2222734930,2194903405,2615,-72,165,45439
1365100045,-88,0,0,122,101,66,11036,2149179190,2149417627,2149447488,2148795675,2216044717,2215109531,2215098715,2189081682,2895,139,-62,44684
1365100046,-65,110,191,117,101,62,11041,2151167689,2151568740,2151749741,2150000365,2221240859,2219933805,2218370413,2192821110,3295,-21,-59,44555
1365100047,-91,111,187,118,100,62,11031,2150572589,2150874980,2151583579,2151848630,2221431625,2219986212,2218647981,2193060690,3352,-81,19,33179
1365100048,-88,110,183,117,100,62,11028,2149615433,2149903680,2150431186,2150831789,2217274816,2215915739,2215251986,2190060342,3409,67,42,30803
1365100049,-90,111,213,119,101,60,11033,2150456210,2150871058,2151042550,2149519570,2219727771,2218421540,2217341156,2191552137,198,-35,-45,48300
1365100050,-81,107,230,114,99,59,11044,2150624237,2150984914,2151541686,2151588059,2224782528,2223482240,2221936850,2195201984,207,-38,-94,25758
1365100051,-22,110,186,0,0,0,11039,2149520557,2149781284,2150331593,2150803702,2221496502,2220148845,2219002084,2192830244,3455,109,43,16617
1365100052,-89,109,205,119,97,63,11047,2150649106,2151016905,2151155702,2149544393,2218979218,2217752265,2217292571,2191130496,3542,43,85,54101
1365100053,-91,108,184,116,100,60,11029,2151208420,2151661202,2151787053,2149792786,2220252717,2218922962,2217818742,2192005129,3518,-84,-64,44673
1365100054,-87,109,189,119,98,64,11032,2149858916,2150170614,2150833426,2151571794,2222127542,2221014025,2219900278,2193244763,3013,-48,-52,11020
1365100055,-89,108,187,116,99,61,11038,2149655579,2149941101,2150465024,2150851337,2219974985,2218602852,2217591058,2191692214,2463,53,38,20639
1365100056,-90,108,186,119,98,63,11051,2150405568,2150761097,2150869284,2149395666,2221100745,2219875008,2219088475,2192657563,2271,119,84,64552
1365100057,-92,108,185,117,100,65,11041,2151140708,2151535149,2151557430,2149458084,2218211218,2216801792,2215576758,2190799670,2135,-47,-55,56721
1365100058,-88,108,185,120,99,65,11039,2149762121,2150201197,2150583305,2150155538,2216980059,2215677065,2214627894,2189923053,1879,-2,21,49377
1365100059,-91,109,181,118,98,62,11028,2150150902,2150525942,2150742619,2149614253,2217578624,2216355666,2215736868,2190128649,1702,-6,23,39377
1365100060,-92,108,185,115,101,63,11034,2150512676,2150919396,2151109586,2149659099,2222271570,2221034194,2220235629,2193092416,1456,42,46,30452
1365100061,-89,110,184,120,102,61,11030,2150094025,2150507465,2150724077,2149259648,2223191570,2222148827,2221348891,2193901147,1235,141,10,16502
1365100062,-86,109,186,117,100,59,11042,2151285366,2151695881,2151804562,2149643675,2217491977,2216426130,2215730011,2190036498,1188,-87,9,53598
1365100063,-92,108,190,118,100,56,11027,2149998674,2150302162,2150857216,2151148361,2217338742,2216050066,2215259126,2190229833,1137,-124,-20,8213
1365100064,-91,107,196,116,100,55,11038,2149304905,2149604297,2150214153,2150979913,2218453814,2217242806,2215888539,2191230582,866,47,-182,35712
1365100065,-90,110,186,0,0,0,11042,2151233993,2151591670,2151897133,2150289170,2219086610,2217812306,2216608621,2191629138,557,79,84,31687
1365100066,-87,109,186,116,100,59,11039,2150621147,2151005924,2151180973,2149707501,2219939062,2218483053,2217657170,2192251712,460,53,93,8081
1365100067,-40,109,193,121,104,61,11036,2151090614,2151558601,2151705024,2149650724,2215790857,2214774820,2214485385,2188847524,396,-103,5,21352
1365100068,-90,0,0,120,98,57,11036,2150557293,2151051849,2151706870,2151094966,2225257005,2224293586,2223085513,2195502802,1401,-134,-115,21084
1365100069,-91,106,204,120,99,63,11042,2149816667,2150215853,2150911643,2151604196,2224901001,2223932269,2222645430,2195110582,2821,-43,-81,17063
1365100070,-93,109,187,114,102,63,11041,2149970587,2150289572,2150804681,2150685083,2219007515,2217743744,2216682825,2191146075,2409,59,-18,39799
1365100071,-89,110,202,115,100,65,11045,2150534820,2150898331,2151092306,2149714998,2215726226,2214540370,2214110180,2189125961,2403,38,145,18139
1365100072,-91,108,190,120,101,62,11036,2151147428,2151574765,2151572653,2149420022,2220392448,2218968960,2217609197,2192446829,2217,-117,-82,13312
1365100073,-93,109,189,117,99,63,11043,2151060050,2151609974,2151575140,2149249636,2221794962,2220337636,2218513590,2193406482,1779,-18,-31,1432
1365100074,-94,108,196,118,97,59,11049,2150488493,2150943332,2151047030,2149342546,2214429440,2213229366,2212203748,2188247104,1541,27,-36,44245
1365100075,-92,111,186,121,97,62,11047,2151084891,2151424512,2152001764,2151189787,2216157330,2214915035,2214459968,2189291392,1529,-52,62,38265
1365100076,-93,110,182,118,98,60,11036,2150343844,2150742985,2150952091,2149694317,2223732105,2222503094,2221746550,2194131382,1438,33,84,24120
1365100077,-94,107,186,117,99,64,11044,2151031204,2151469504,2151514230,2149339693,2223784201,2222757430,2221971227,2194182400,1271,157,23,45857
1365100078,-90,111,183,119,96,58,11046,2151373723,2151811181,2151907748,2149614080,2218737234,2217795620,2216941229,2190841472,1277,-28,-99,24619
1365100079,-27,110,190,115,98,59,11038,2151469147,2151873709,2152513810,2151402066,2218358317,2217035483,2216099675,2191124516,1304,-62,84,20337
