TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345658797,0,52,129,104,89,50,13658,2579700864,2657405184,2644168905,2545263972,2854256813,2820557467,2576362934,2276523913,1216,-2,-9,11181
1345658798,-1,53,127,105,86,62,13696,2563134317,2618378560,2632219510,2543941312,2866453988,2832269083,2586834779,2285842624,1254,2,54,16570
1345658799,-466,50,123,105,89,50,13697,2564814628,2625564242,2633603968,2552942610,2865218340,2832136173,2584736777,2277120429,0,0,0,7902
1345658800,-1,51,125,107,88,50,13684,2494560978,2527242925,2536818102,2465803574,2878120146,2842870272,2594585417,2287586852,1328,1,-59,13506
1345658801,-1,54,117,97,88,47,13702,2595702272,2653013083,2656216841,2570154578,2861035428,2825201261,2580388178,2280874313,1419,-2,-4,17369
1345658802,2,52,118,105,86,58,13698,2568118290,2611061604,2615774528,2538762678,2860120164,2826132992,2577929773,2274769920,1453,-2,94,1845
1345658803,0,54,123,100,86,74,13703,2586203017,2618911524,2624329106,2575959177,2872934180,2839176365,2589572626,2281337133,1438,-31,6,5408
1345658804,-1,52,119,103,87,47,13699,2633879241,2692634294,2729579675,2638498797,2858363382,2824490212,2581193398,2282023213,1491,48,-62,58817
1345658805,-3,50,117,105,88,50,13704,2577641938,2649440868,2645840713,2553935296,2844944941,2811708041,2570407817,2275412617,1632,5,2,60033
1345658806,0,53,117,101,83,62,13694,2672114614,2749538093,2773765796,2680321609,2875058806,2841407533,2590375926,2280333897,1755,-67,55,24774
1345658807,-2,54,140,103,83,57,13690,2557003254,2611355840,2623162093,2546561462,2898609590,2864811209,2607425252,2291176164,1773,16,-3,56208
1345658808,-2,52,119,0,0,0,13689,2623403392,2692042596,2707778852,2632269220,2841646390,2809030336,2566698102,2272609206,1951,69,-27,24363
1345658809,-477,0,0,103,87,54,13700,2544736201,2607110390,2617949019,2561924050,2886266724,2854559744,2597108196,2282678427,0,0,0,45440
1345658810,-1,52,124,102,87,62,13699,2598202980,2641112768,2645965430,2584831350,2910676562,2878475931,2615802550,2290745947,2304,-62,-19,17183
1345658811,-3,53,126,101,84,61,13701,2568022272,2633273289,2650873481,2579164178,2859267474,2826671478,2578714916,2280642605,2246,56,7,60696
1345658812,1,53,124,97,88,53,13702,2512865481,2551856548,2592860297,2521385481,2857563620,2826274322,2579328566,2277416301,2343,17,47,57
1345658813,-1,54,120,103,86,55,13708,2562891931,2611974802,2640261275,2565592393,2882286153,2851056832,2594721947,2284182500,2376,-40,-33,41176
1345658814,-2,52,125,103,82,53,13701,2553030482,2592233673,2598444918,2548886491,2894649901,2861795739,2604809362,2288396918,2288,14,-8,29938
1345658815,-3,53,129,99,85,60,13708,2574340562,2631326692,2604083081,2557533193,2883163584,2848218468,2596467584,2289302921,2264,45,61,53546
1345658816,0,52,121,104,86,71,13708,2579860864,2641622765,2645925504,2593657737,2863229714,2829985974,2581002660,2277699986,2303,-24,1,56162
1345658817,-2,53,123,101,89,66,13705,2610105810,2667376475,2654756361,2603641819,2894647204,2860909814,2603619556,2290414829,2189,-42,-30,32602
1345658818,-4,54,121,100,85,63,13707,2546752091,2612363437,2611254418,2548566582,2881041426,2847865142,2594649499,2284306861,2018,10,21,37049
1345658819,0,55,123,102,90,54,13708,2566064301,2632723995,2668536877,2582778624,2863161709,2829660781,2580539803,2281011190,1864,42,54,63171
1345658820,-2,52,127,98,86,55,13706,2585148589,2641725842,2710139556,2591254912,2847512484,2814062354,2569509275,2272808950,1809,-34,-57,8928
1345658821,-4,53,121,98,85,66,13705,2602629275,2675242413,2681527506,2591432795,2887891282,2852249161,2599633801,2288220022,1755,-24,-7,3568
1345658822,-4,54,122,0,0,0,13700,2567239076,2625892288,2649243218,2592048612,2876109156,2839791515,2590209170,2284913371,1605,94,37,59332
1345658823,-2,50,117,116,88,58,13704,2548746029,2618495469,2636200795,2562932013,2878402313,2844345517,2594307611,2290017316,1556,-17,9,20632
1345658824,-4,52,122,100,87,58,13704,2603315163,2653102116,2617941476,2594905243,2886386916,2853200173,2599467565,2288039286,1453,-64,33,45533
1345658825,-5,53,122,99,85,44,13702,2607578240,2656317394,2671036580,2607018752,2876164982,2842040393,2591146048,2282013440,1344,25,-25,26431
1345658826,-2,50,120,100,85,50,13704,2593379209,2634100754,2684539300,2641428150,2867184009,2832499300,2584632475,2281941001,1334,10,-44,56494
1345658827,-3,52,119,103,84,48,13702,2565830381,2621397668,2654101805,2591024320,2891973385,2856108251,2601496877,2290229266,1345,-16,48,30974
1345658828,-4,51,119,102,86,59,13706,2654003520,2705077101,2643024548,2627008539,2892119936,2856001700,2602308032,2293083291,1302,8,40,26673
1345658829,-1,52,123,104,85,48,13709,2574711853,2615811346,2615353792,2573472594,2864625124,2831466404,2583923657,2282774747,1273,-12,-1,61985
1345658830,-3,54,123,102,85,84,13701,2543622994,2597865993,2611444745,2540463616,2881412214,2847712978,2596438061,2288165531,1264,-39,8,14687
1345658831,-5,54,121,101,87,38,13701,2515210998,2553168658,2560487762,2506253165,2877435291,2842238235,2591093458,2287100187,1243,27,-58,45273
1345658832,-1,53,118,102,89,44,13708,2515101238,2556067638,2520404589,2480440941,2885387684,2849188662,2595141248,2285881700,1225,51,0,21237
1345658833,-2,50,123,101,86,68,13704,2538027894,2547973833,2584557796,2602504274,2895908534,2859714651,2603315172,2290525293,1207,-49,62,62672
1345658834,-4,0,0,97,83,88,13707,2621122980,2682046957,2713837476,2637204160,2873609124,2840173357,2588946331,2283027812,1166,-9,-29,13186
1345658835,-5,53,123,100,86,42,13705,2564259062,2633880356,2675494966,2596959168,2897366025,2861221622,2605303149,2291972416,1124,22,15,32242
1345658836,-3,52,121,0,0,0,13708,2609999926,2688210852,2756781010,2574874907,2875154276,2839865472,2589634057,2287377389,1094,-2,-15,5414
1345658837,-5,53,124,98,86,73,13709,2639734144,2726597696,2718727021,2673843748,2874229705,2840522340,2587985270,2287058020,1058,-6,49,20526
1345658838,-6,52,128,96,87,54,13702,2636255314,2762161033,2727218532,2594266002,2896099291,2862961819,2604227620,2290239954,1032,-36,53,31390
1345658839,-3,53,122,104,85,53,13701,2521539026,2559435373,2599016365,2533328201,2883197595,2849461632,2593934683,2286160850,1024,3,-87,40526
1345658840,-4,54,123,106,88,50,13708,2542282733,2598854354,2628130148,2589341878,2915156041,2879588608,2616857060,2297035538,1039,-14,2,50732
1345658841,-6,53,119,109,88,62,13699,2577367972,2638848210,2642701001,2539386422,2925320841,2889557750,2623183817,2297681572,1005,31,76,57369
1345658842,-2,52,122,99,88,64,13708,2577717394,2688532726,2699092425,2638806162,2879558555,2844568045,2592053001,2288479890,973,-17,28,64974
1345658843,-4,51,123,85,87,11,13707,2554716068,2667052032,2667505673,2636179693,2881605092,2849563794,2594375542,2283578761,923,7,-49,58257
1345658844,-6,54,119,106,83,22,13701,2637553545,2653574061,2616773632,2598030710,2915878774,2881200265,2617014125,2299304566,885,-36,-9,2118
1345658845,-6,53,119,96,84,58,13705,2636499392,2791447899,2784085632,2718169316,2906707885,2871118857,2611161051,2297844260,885,-57,79,47616
1345658846,-4,53,122,99,88,62,13703,2562752018,2554021705,2589052406,2537549833,2898178450,2863360621,2603468928,2288543250,896,43,-9,24193
1345658847,-5,53,119,99,83,28,13707,2567400365,2686154898,2648675648,2566973513,2906079186,2870316452,2610885933,2297822957,957,13,-50,40688
1345658848,-6,52,117,103,86,51,13705,2573174107,2570600219,2550992987,2585300160,2889574016,2855596480,2597528722,2288641920,1016,-34,74,48432
1345658849,-3,53,121,104,82,64,13708,2586060690,2650507328,2711877787,2724355062,2896850880,2862386779,2604677065,2291414144,1068,-18,29,61688
1345658850,-5,55,123,100,87,56,13705,2695227986,2760697252,2675838400,2648172608,2927737398,2892292196,2628182208,2306424347,1158,38,-58,8432
1345658851,-6,52,115,0,0,0,13705,2540087917,2593310336,2693989558,2740347026,2902292141,2865695012,2606515273,2291516873,1257,1,24,64091
1345658852,-8,54,121,101,87,55,13698,2624784292,2733534299,2771414610,2732048155,2919505252,2882957202,2619836050,2300418057,1333,-36,24,43153
1345658853,-5,53,130,100,86,55,13704,2667608210,2724915456,2632681856,2655899913,2908166217,2873009654,2613113499,2295815369,1394,-11,-4,32159
1345658854,-7,50,119,103,83,67,13706,2700602587,2683829129,2743081106,2759275126,2909891392,2874500626,2614899081,2298554322,1448,45,11,11165
1345658855,-8,55,119,104,89,55,13708,2591785609,2651926765,2664705691,2602112932,2896852571,2862391314,2606081545,2296202971,1511,11,13,48603
1345658856,-5,54,121,102,83,48,13704,2620412480,2698547291,2670690880,2706117961,2916994989,2883789193,2620417737,2299011602,1583,-85,5,47470
1345658857,-6,0,0,99,89,60,13705,2571434221,2643041380,2710387830,2661356617,2906744822,2871960466,2612392009,2295960740,1561,14,-20,24114
1345658858,-8,59,226,99,84,58,13707,2488929910,2541312045,2539752128,2554548105,2924111186,2890005833,2624833490,2300863195,1602,71,-23,24184
1345658859,-5,53,115,102,84,52,13707,2582044096,2670545225,2723333595,2626455872,2921484050,2884191725,2619664813,2299384246,1705,-30,52,28969
1345658860,-6,53,119,101,85,53,13707,2581624237,2722788251,2696316973,2614276992,2905507858,2870954368,2610433481,2295297554,1675,-11,-7,12296
1345658861,-8,53,120,103,85,66,13705,2541045869,2565428114,2597839323,2575804525,2919163922,2884378057,2621524946,2300360228,1675,-52,1,46546
1345658862,-4,53,118,100,89,51,13704,2557310235,2632982729,2632687524,2529191716,2904258880,2869270710,2610756480,2297174070,1610,34,-20,62073
1345658863,-6,53,116,104,87,61,13704,2637454656,2597156928,2652672685,2565821906,2898298240,2863575661,2605016182,2290219611,1578,49,32,27314
1345658864,-7,53,115,104,88,56,13709,2652062976,2618632566,2701482294,2684735844,2933365302,2898258614,2629987840,2304873929,1561,-51,13,55062
1345658865,-8,50,121,0,0,0,13530,2605817106,2671916013,2583023369,2655592932,2921785481,2885683154,2623042861,2299892763,1475,-24,-15,37963
1345658866,-5,53,118,103,87,62,13705,2549883382,2628975341,2651957476,2571062610,2918986294,2881741979,2621769636,2305971419,1420,25,-37,13464
1345658867,-8,50,116,103,85,47,13698,2631788534,2711291300,2663410633,2590838153,2902854582,2865638592,2607076342,2296125330,1371,46,44,33337
1345658868,-9,53,122,105,84,63,13703,2599297627,2629653238,2748095186,2669373705,2914953938,2880536283,2616162084,2296395483,1284,-75,100,18230
1345658869,-6,48,125,103,93,50,13706,2435322249,2483715849,2491378715,2465765046,2911059529,2875925915,2615582939,2299465069,1224,-8,-74,12617
1345658870,-8,64,129,105,84,50,13705,2531567579,2513387465,2610683410,2515453266,2904396013,2867965760,2608340534,2296813641,1238,87,-118,23469
1345658871,-9,53,118,100,85,68,13704,2721804205,2711684068,2693553142,2576874669,2943484434,2905700288,2637231606,2310611008,1345,-80,49,11413
1345658872,-9,53,120,104,89,50,13702,2552804818,2623833673,2585989330,2665528658,2917178230,2880111314,2616958080,2297850404,1396,-78,51,17559
1345658873,-7,50,118,102,85,59,13706,2578407597,2587934976,2662174665,2676182939,2925000146,2887323666,2624849901,2308223753,1433,77,-12,38813
1345658874,-9,53,121,102,86,55,13710,2530066112,2636939382,2661500909,2599471250,2898507995,2862435254,2605919963,2295449234,1603,39,-39,61224
1345658875,-9,53,120,105,84,61,13706,2642855469,2666107702,2632246464,2597265435,2926008237,2890860928,2625106971,2301699309,1846,-66,46,41102
1345658876,-7,51,123,100,93,43,13694,2648512027,2698315721,2685649728,2641999360,2931655780,2895224365,2630107428,2311002724,1913,9,5,1197
1345658877,-8,52,120,107,84,54,13706,2536813421,2610699529,2619928548,2603964635,2895104585,2858669312,2603992676,2297922998,2152,63,-33,12484
1345658878,-10,52,124,104,87,64,13643,2584575113,2678425389,2646825636,2604264877,2896988845,2861958089,2602504475,2297654811,2534,-7,25,49082
1345658879,-6,53,123,0,0,0,13702,2561984932,2716108288,2614008448,2682025225,2872026587,2838507218,2585795108,2283895771,2706,-93,2,41853
1345658880,-8,52,123,101,87,56,13708,2576387620,2605141449,2720651282,2629153234,2893179282,2859078217,2601423305,2294229485,2576,8,-59,39525
1345658881,-11,0,0,101,84,56,13701,2531105206,2568068854,2614155593,2566415524,2852482020,2815606217,2571202651,2285548306,2471,111,44,21295
1345658882,-10,50,122,102,87,53,13691,2511510427,2603527131,2571080292,2538488932,2844761325,2809464786,2564519771,2280431332,2617,63,101,18253
1345658883,-9,52,122,100,85,69,13708,2720427977,2669022061,2713650578,2579586569,2889052617,2855198436,2595914989,2289516150,2338,-86,-51,36375
1345658884,-10,48,130,101,85,50,13690,2573939940,2593129197,2682613257,2631754249,2842035492,2805803995,2566069778,2284725787,1927,18,-65,15633
1345658885,-11,49,119,100,86,40,13708,2592246281,2643650185,2767805376,2617718555,2848603446,2811085714,2571652635,2285996781,1791,-7,65,30336
1345658886,-8,51,121,101,86,66,13701,2485859428,2642870345,2726705682,2668372882,2852843282,2814352155,2573800201,2288543268,1632,-9,36,62272
1345658887,-10,54,124,103,85,51,13702,2578201261,2642096146,2677135469,2629610834,2829744109,2791550226,2557998692,2281270820,1512,-14,-37,46597
1345658888,-11,50,134,103,84,42,13703,2554614857,2671042916,2590671387,2540651392,2829816749,2790730925,2557187565,2280356873,1403,48,9,26873
1345658889,-11,54,118,104,84,59,13710,2607924544,2737674651,2733260790,2657616704,2841853275,2803858368,2566001618,2282651437,1331,-19,49,60329
1345658890,-9,53,122,102,87,85,13709,2505090825,2585790208,2622225801,2541676964,2818478582,2780284406,2549110253,2275813220,1267,-87,-2,40203
1345658891,-11,55,127,103,88,113,13703,2511900278,2650112448,2626256265,2582961782,2831620754,2791092397,2557198820,2281201590,1168,37,-18,21340
1345658892,-11,52,120,101,90,69,13708,2514558043,2572184566,2607084352,2521080530,2833002761,2792154157,2557362834,2282269906,1119,24,-7,32686
1345658893,-8,51,119,0,0,0,13698,2592820891,2567746066,2606054400,2499025673,2825159469,2786993005,2551478747,2275335140,1092,-49,38,64198
1345658894,-11,52,121,98,91,33,13703,2553252992,2639712246,2637641170,2582859492,2819729289,2779808292,2549610688,2277013147,1005,53,8,22616
1345658895,-11,52,119,99,84,83,13706,2483354441,2541988306,2517461723,2545136219,2795701595,2758953673,2532672914,2268934198,961,-89,14,2095
1345658896,-9,52,121,90,80,78,13711,2503387849,2559591945,2522568118,2524160301,2809144566,2769725595,2540614217,2275365860,862,8,-27,37131
1345658897,-10,52,134,93,84,29,13687,2503999442,2604127433,2564674130,2551212306,2813231661,2775158217,2542311917,2274446244,764,-5,-17,30760
1345658898,-12,52,118,102,85,59,13711,2537711451,2571364169,2529161088,2633594240,2812093184,2772965440,2541155245,2273207442,658,16,84,50926
1345658899,-9,54,125,95,92,67,13710,2489095926,2549093120,2671810834,2546604214,2804278683,2765146505,2538312521,2277372672,616,-53,-41,19050
1345658900,-11,53,125,103,89,62,13705,2549575040,2574126473,2613858742,2564915401,2778562916,2740363593,2517293357,2262844288,459,15,-21,28078
1345658901,-12,52,122,103,83,55,13710,2511329481,2503419547,2559667190,2508413906,2787906569,2751518235,2525180251,2263771053,278,46,38,60609
1345658902,-13,52,120,101,87,52,13709,2491162496,2535895917,2576222217,2534836388,2791299547,2752716315,2524778157,2267076352,204,-28,10,29648
1345658903,-10,52,127,102,97,48,13704,2489633846,2519926016,2582862838,2492179748,2791048429,2752608658,2526189394,2269219931,144,-90,25,31106
1345658904,-11,53,127,102,85,51,13706,2542590098,2586136758,2576343972,2538117833,2783477220,2746849133,2520255963,2260300937,2666,14,-12,23755
1345658905,-13,0,0,103,86,62,13708,2533380004,2541477129,2547605833,2557388004,2782739986,2746300818,2521090221,2263975049,3310,38,-13,16713
1345658906,-10,53,120,101,85,67,13701,2525161920,2598114578,2652314048,2570611757,2770035401,2734947318,2514229229,2259763885,3192,17,37,65095
1345658907,-11,53,119,103,85,61,13707,2598869376,2556190838,2633306166,2612180086,2783314048,2747317632,2522122624,2263249344,3075,-27,-39,36950
1345658908,-13,54,119,0,0,0,13706,2501499090,2543526601,2568668580,2474604022,2771008109,2735023753,2516750125,2261839954,2872,33,92,21793
1345658909,-10,52,120,102,84,60,13707,2555973677,2596833444,2594030537,2535778706,2787090377,2751562249,2527100196,2263098934,2937,-27,33,29906
1345658910,-11,53,120,102,87,72,13706,2524628982,2490484233,2524445677,2512227126,2808570797,2771561389,2541015478,2272846509,2732,-27,-97,45404
1345658911,-13,50,123,104,88,59,13701,2505222509,2546042230,2547668854,2534946989,2786616685,2749934052,2526765686,2266656896,2354,76,42,30232
1345658912,-13,54,132,105,86,60,13708,2498143076,2628411968,2499120256,2503162176,2813122898,2775053504,2543866422,2274580425,2298,-27,50,59048
1345658913,-11,52,117,101,84,60,13703,2515521234,2598119113,2653428022,2543963602,2804626724,2765722770,2538433408,2271475200,1988,-34,-33,666
1345658914,-13,61,122,100,84,51,13681,2515838281,2577728996,2570612864,2511807414,2813221805,2774559387,2545551277,2277423478,1714,29,-62,62015
1345658915,-13,50,117,101,85,54,13699,2617126582,2682940800,2676373092,2653145874,2803930925,2765041252,2536482651,2268064393,1529,68,119,52417
1345658916,-12,51,124,103,85,70,13671,2545970230,2573116150,2583229888,2559860589,2797553398,2759413074,2535087780,2271545709,1335,-67,-39,42177
1345658917,-11,40,114,114,79,3,13701,2550817005,2576181869,2640962011,2633774820,2823797778,2784193426,2552180489,2278258194,1137,1,-37,18767
1345658918,-11,49,120,125,83,151,13707,0,0,0,0,0,0,0,0,940,27,50,64329
1345658919,-13,54,117,127,94,56,13710,2552435611,2543536256,2570956891,2577303899,2833230180,2793606061,2555265014,2281300534,809,-50,53,59428
1345658920,-12,53,120,109,84,51,13708,2573246528,2637776731,2602803117,2618587154,2811072932,2772919981,2542016685,2276778770,681,0,-18,48417
1345658921,-17,67,135,103,87,56,13703,2554528594,2619627821,2618999698,2597577938,2820701568,2782417682,2547626048,2274149705,473,-10,-35,58241
1345658922,-7,54,123,0,0,0,13708,2521649563,2530983899,2674755721,2608969371,2777981723,2740181056,2518933750,2263464969,257,14,115,4831
1345658923,-12,50,121,102,85,52,13712,2522850541,2630711195,2639079405,2583186605,0,0,0,0,256,38,-27,51400
1345658924,-14,52,126,103,87,59,13707,2620949924,2635625270,2689479140,2673022336,2798394258,2760371035,2532307108,2268122066,984,-57,-87,5328
1345658925,-15,53,122,103,86,61,13710,2485215533,2528137042,2582653805,2551159570,2802490907,2763814226,2533768374,2270744758,3339,24,92,15940
1345658926,-12,52,122,103,86,56,13712,2454718354,2517204489,2558919460,2486519104,2761001115,2722668461,2506514861,2260703981,3406,-40,98,39774
1345658927,-13,55,129,102,88,69,13699,2551097142,2607596260,2592505124,2522069906,2742797558,2705471478,2493853394,2252099812,3366,58,-114,61083
1345658928,-15,51,120,100,83,55,13712,2540981184,2600089142,2634434980,2584895798,2755914166,2719463478,2503168256,2254926153,3386,-62,24,33764
1345658929,-12,0,0,98,85,60,13701,2579468726,2527601280,2519984091,2483649453,2745802267,2707992082,2495309293,2254635785,3479,-145,91,836
1345658930,-14,53,121,97,86,56,13707,2498192429,2566413677,2550651858,2444182016,2739402285,2702210377,2491809179,2253194779,984,99,8,16148
1345658931,-15,52,122,100,89,59,13712,2493666084,2538159936,2570656795,2502122761,2740170450,2703371126,2491188745,2250554706,443,58,-23,60345
1345658932,-16,51,131,94,82,51,13705,2476920365,2533668041,2497927561,2510303515,2754766061,2716814464,2501484059,2256432009,663,-58,-19,61995
1345658933,-14,55,119,94,85,67,13707,2452681444,2529870994,2516625389,2472717933,2757577901,2720716827,2504592274,2259342573,788,-58,-20,19640
1345658934,-15,53,127,104,86,59,13707,2535198857,2553773184,2568338733,2557063908,2759644114,2722542811,2504379547,2256501705,812,68,51,48549
1345658935,-16,52,120,99,82,75,13707,2550232749,2590008036,2649902893,2537989549,2782838326,2743340672,2520532086,2264055716,833,30,-37,45306
1345658936,-13,50,117,0,0,0,13696,2477687908,2554780086,2541319296,2490139858,2769173869,2731461860,2514393261,2264928978,887,-47,14,50965
1345658937,-15,53,120,113,85,61,13699,2467377920,2563719917,2552542381,2520054098,2761143698,2724424466,2508722523,2260792091,939,-6,73,28214
1345658938,-16,50,114,103,85,72,13712,2479602358,2506797979,2523988891,2535005869,2787804544,2749763739,2526052105,2268447789,1022,22,-87,49219
1345658939,-13,51,121,101,84,59,13710,2543038857,2529523766,2602556434,2530771766,2790172224,2753581220,2527809737,2266366253,1109,29,16,52796
1345658940,-14,53,127,93,101,88,13705,2485559725,2579565485,2558486089,2524541330,2826447963,2787379968,2553176649,2279161581,1207,-49,-33,2262
1345658941,-16,63,120,101,91,144,13709,2501627172,2617874432,2605074486,2515532507,2800089636,2762421394,2535470921,2270953773,1287,-20,24,15281
1345658942,-16,53,123,98,90,31,13708,2548152164,2585164690,2597895396,2560252379,2829057078,2791194550,2555235931,2278283373,1297,7,64,14865
1345658943,-14,60,127,101,86,58,13708,2540436937,2655512923,2633772800,2538597174,2809536923,2772099154,2542751963,2274513188,1368,4,-13,59544
1345658944,-15,40,115,103,89,83,13707,2505679634,2575772553,2560189110,2520732726,2819173549,2783151780,2550573595,2275402313,1428,40,-9,8969
1345658945,-18,51,121,102,88,59,13709,2532523721,2633339245,2670352630,2559309248,2840734180,2805285540,2566137682,2278977645,1571,-24,0,54612
1345658946,-15,55,125,105,87,55,13707,2562794441,2599691163,2650458569,2564523492,2845314788,2808524946,2567449462,2278135085,1707,-31,-18,41631
1345658947,-16,50,118,103,85,69,13703,2560069577,2630028260,2588937664,2570767835,2850557997,2812533558,2572201316,2285875346,1732,71,15,59741
1345658948,-18,54,122,102,89,67,13700,2589998939,2677929161,2610527204,2621475766,2844900516,2808620772,2566068251,2280666112,1773,10,72,44499
1345658949,-14,50,120,101,87,59,13709,2577248667,2657405403,2676609883,2586936338,2842806500,2807184228,2564197248,2277632100,1754,-110,-37,54824
1345658950,-16,58,121,0,0,0,13708,2563655378,2591774061,2560291172,2592655954,2862455085,2827153728,2580870592,2287239213,1599,79,-14,63040
1345658951,-17,52,119,104,84,49,13710,2563254555,2624565238,2597667392,2584632356,2871300790,2835767268,2587449371,2290166418,1609,24,4,55641
1345658952,-9,54,121,99,89,63,13708,2561164489,2640592338,2632734701,2576991186,2898880082,2862885302,2605280950,2294648548,1628,-54,11,20296
1345658953,-15,0,0,102,89,85,13709,2547762148,2596445568,2703645184,2587643355,2905069074,2866327689,2609749412,2298567853,1561,29,21,9702
1345658954,-17,56,129,110,90,61,13633,2631520219,2772884745,2743679451,2727361334,2894605933,2858275785,2603197686,2293396169,1530,-17,0,59764
1345658955,-18,54,122,114,87,42,13705,2645002093,2696505453,2705486198,2739565860,2884240301,2846488768,2597268068,2297591561,1512,-39,-43,45960
1345658956,-15,54,113,101,88,55,13706,2672886912,2723406592,2767370011,2717188763,2872759853,2837769435,2588709421,2289692690,1411,40,98,17301
1345658957,-16,48,129,108,88,72,13707,2590706587,2630591478,2676142436,2830332708,2903589449,2867017078,2609366244,2296410075,1310,0,-17,61562
1345658958,-18,32,129,102,84,48,13703,2503957312,2569597293,2640599780,2509913170,2871613092,2833723684,2587104978,2295067712,1284,-64,-114,10938
1345658959,-16,44,123,103,89,82,13701,2653880109,2629607844,2675376713,2628509558,2865291273,2827194916,2582092480,2291576996,1185,22,61,25124
1345658960,-17,52,121,99,85,71,13710,2624232640,2710807579,2696307986,2705662208,2886440521,2848302802,2594889252,2293298614,1027,116,21,64029
1345658961,-19,50,118,125,107,55,13712,2603762861,2661930715,2711756964,2662390436,2869890916,2834140022,2582170377,2285296384,901,-37,-11,2645
1345658962,-20,54,118,117,83,52,13704,2645791021,2586442761,2502043611,2606051986,2858605677,2820871122,2577868461,2292222921,801,-146,5,8894
1345658963,-17,52,123,104,92,61,13711,2521508946,2560681298,2590053211,2553184905,2850313024,2813895222,2571302738,2284609526,667,32,-31,25349
1345658964,-18,53,120,0,0,0,13707,2580833673,2644338230,2640562102,2609736905,2876494345,2839019702,2585260132,2286931885,542,83,-3,28053
1345658965,-19,53,119,108,80,62,13693,2586313472,2599277257,2683390400,2559207085,2844859026,2807943469,2563631652,2279339373,533,-119,42,29170
1345658966,-16,55,122,112,84,56,13704,2551766317,2577941942,2646968210,2563589513,2832636342,2797398601,2559368704,2278865627,327,-16,-68,54383
1345658967,-18,52,122,99,88,62,13703,2636960283,2628882806,2603834285,2628060150,2840939867,2804872804,2560929755,2279847460,31,67,102,40898
1345658968,-19,50,120,99,89,61,13708,2555140022,2635985590,2606312457,2547075885,2803720676,2768706560,2537505216,2267172288,488,-15,-23,24157
1345658969,-16,53,120,105,94,50,13700,2592856155,2598522331,2599396278,2517448457,2847367314,2811093366,2565163894,2276440832,3330,-71,-53,32294
1345658970,-17,52,124,101,85,53,13702,2536733632,2632982793,2546483657,2532616521,2826445632,2790292598,2552568466,2272211876,2744,127,52,16924
1345658971,-19,53,119,101,86,50,13709,2492451309,2546114816,2547575744,2537641746,2799991250,2764601664,2537357019,2272273197,2782,34,45,45638
1345658972,-20,62,124,105,85,61,13707,2584256082,2656223049,2630597833,2608525851,2833035885,2798430390,2557207387,2275242861,2336,-128,-43,36738
1345658973,-17,60,120,99,89,61,13693,2696366089,2773389668,2804640228,2755746267,2822431881,2786699172,2551333860,2275112192,1746,-24,12,64264
1345658974,-19,63,121,100,87,62,13712,2539158848,2611214061,2615831725,2555686326,2837851300,2801293696,2563721600,2279239250,1400,91,-35,50863
1345658975,-20,59,127,101,84,50,13705,2536278427,2583555949,2552941001,2561255579,2829768512,2792271104,2557420992,2279734052,1350,-5,-71,15743
1345658976,-18,0,0,100,82,62,13708,2575475190,2609324553,2589785243,2574285686,2847365184,2807115373,2569845376,2289763931,1342,-33,82,28891
1345658977,-19,52,128,101,89,48,13711,2648638921,2745793581,2771970998,2718962788,2833894592,2794182345,2556288173,2277672338,1313,-56,122,45621
1345658978,-21,49,124,0,0,0,13705,2515314340,2642666459,2634730870,2554126948,2840219830,2804124937,2565656987,2282512228,1387,58,-83,27255
1345658979,-17,26,145,103,88,18,13707,2518255305,2566595419,2583844909,2559049700,2831960950,2794528301,2559109421,2282362377,1587,113,-14,63961
1345658980,-19,55,129,104,84,62,13702,2518699565,2647800457,2623817892,2588931437,2837975597,2800456045,2563455606,2286032713,1879,-52,-18,13213
1345658981,-20,53,250,103,89,55,13694,2643539968,2729986770,2814793014,2694259995,2824088301,2787641874,2551702381,2275214208,1969,-117,-25,39987
1345658982,-21,50,121,103,85,50,13711,2503851638,2629026678,2641155328,2548002916,2859693403,2823398811,2578675904,2286423625,1715,142,0,22630
1345658983,-18,47,121,101,85,97,13710,2505396617,2565815241,2577524105,2460029467,2837453376,2801298806,2562877019,2282564854,1818,111,-22,2436
1345658984,-20,56,119,101,87,73,13707,2603607817,2681412086,2690801782,2603002569,2846005915,2809437449,2569173997,2282278774,2013,-70,2,22363
1345658985,-22,51,123,98,90,52,13716,2590950445,2702529691,2676879012,2617416512,2858247826,2821485504,2576334683,2285359049,1971,-12,54,18779
1345658986,-18,57,132,103,87,61,13708,2603853705,2680202578,2652893888,2724303616,2844872813,2807197376,2568076845,2285462756,1976,2,-44,50862
1345658987,-20,49,117,101,85,72,13711,2525411218,2609155099,2669260370,2613059739,2836417609,2798825161,2562861120,2284585545,2068,27,-16,63400
1345658988,-21,53,131,101,86,58,13708,2551079186,2614758701,2604880484,2588875428,2838601462,2802603648,2563445750,2280013869,2237,-79,35,43680
1345658989,-22,50,151,106,87,66,13707,2476663616,2632461833,2599692745,2567563501,2838813330,2802671826,2563467995,2278816274,2110,19,63,39881
