TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359569577,-169,76,144,103,88,61,11801,2150617280,2151628845,2152335625,2150445056,2241969408,2265859940,2260724141,2185472868,968,1,13,29902
1359569578,-332,76,148,109,91,62,11787,2150812480,2151883885,2152680137,2150596909,2245360310,2270168704,2265292800,2187157952,973,5,9,680
1359569579,-344,77,146,105,88,54,11806,2150559716,2151538075,2152390299,2150655798,2244704722,2269450806,2264659062,2186419776,981,-9,5,41818
1359569580,-300,76,145,106,91,61,11802,2150633581,2151614464,2152457170,2150746514,2245172928,2269533696,2264535323,2186713078,992,-14,-1,20783
1359569581,-252,77,152,102,87,69,11786,2150940461,2152051638,2152781174,2150535387,2244867940,2269014390,2263735908,2186535981,997,4,5,27829
1359569582,-128,74,144,105,92,64,11806,2150963017,2152164315,2152744713,2150065526,2242259318,2266422208,2261376530,2184901686,996,12,18,14319
1359569583,-165,76,160,106,90,69,11812,2150499264,2151505270,2152204982,2150257462,2243239972,2267736512,2262882971,2185775195,994,-5,17,500
1359569584,-121,89,162,102,91,60,11825,2150623369,2151604763,2152422473,2150718308,2246014793,2270500736,2265242157,2187463213,991,-15,7,36636
1359569585,-67,79,148,106,93,55,11813,2150834395,2151852571,2152644544,2150801042,2246191597,2269753874,2264207323,2188044141,988,-1,4,4795
1359569586,-33,77,141,0,0,0,11823,2150574052,2151553618,2152194560,2150324388,2237397494,2258665453,2253107885,2182833627,983,7,3,36844
1359569587,-80,0,0,103,89,62,11830,2150157878,2151088448,2151627803,2149960576,2234475794,2255169846,2249607332,2181249142,982,-3,6,21036
1359569588,-238,77,175,103,88,68,11828,2150353197,2151351021,2151784009,2149715072,2233535945,2254009362,2248383917,2180826532,977,-8,18,35307
1359569589,-400,75,141,104,93,58,11824,2150334774,2151277010,2151810962,2150088859,2233429577,2253485970,2247664960,2181097161,971,-1,17,13037
1359569590,-466,76,151,109,90,57,11817,2150086052,2150875163,2151518473,2150525101,2234917019,2254733302,2248687771,2182389037,970,-3,4,13430
1359569591,-458,74,143,103,91,58,11817,2150211382,2151081938,2151590793,2150084918,2232933824,2252109266,2245926866,2180997458,971,-5,4,6217
1359569592,-455,76,144,107,91,61,11795,2150349732,2151321316,2151691913,2149755803,2231535826,2250138916,2243947410,2180477248,965,4,13,6966
1359569593,-195,75,141,103,96,59,11803,2149924480,2150741412,2151217718,2149967954,2226576530,2243663680,2237555931,2177996132,957,2,12,65199
1359569594,-353,75,140,112,88,65,11813,2149656731,2150422985,2150821741,2149623387,2222147017,2238260470,2232303872,2175703506,951,-10,4,31138
1359569595,-384,74,146,113,88,65,11815,2149799195,2150648274,2150948644,2149418624,2220890843,2236681033,2230678528,2175059803,943,-6,8,28509
1359569596,-312,76,147,108,90,62,11783,2149898505,2150792841,2151030601,2149291410,2219884818,2235430089,2229484708,2174600393,933,8,16,16290
1359569597,-232,77,142,107,91,60,11795,2149596617,2150366080,2150719186,2149512429,2219052242,2234319067,2228434057,2174393371,925,4,10,7921
1359569598,-148,72,145,108,91,64,11812,2149555419,2150298624,2150653156,2149515044,2218528073,2233541074,2227593490,2174066669,915,-10,3,32833
1359569599,-80,75,146,104,90,60,11805,2149725156,2150560073,2150808768,2149266916,2218729490,2233636032,2227574244,2174202093,903,-8,11,60288
1359569600,-423,77,148,0,0,0,11796,2149774208,2150591616,2150898240,2149531446,2218926646,2233688996,2227547821,2174483766,895,0,14,45446
1359569601,-419,73,142,106,88,64,11813,2149524726,2150242139,2150599241,2149652516,2217977078,2232650541,2226515236,2173810852,894,-1,5,24298
1359569602,-376,75,145,105,88,64,11839,2149700928,2150526857,2150774418,2149234953,2217861732,2232819620,2226802020,2173450212,890,-1,6,17507
1359569603,-101,74,139,107,87,61,11812,2149898075,2150778121,2151039387,2149344118,2220050541,2235463058,2229406098,2174622637,880,4,14,58790
1359569604,-263,75,143,107,86,65,11812,2149671670,2150405120,2150852946,2149944484,2220875794,2236056950,2229817371,2175184000,870,0,7,33529
1359569605,-245,73,147,106,87,66,11812,2149583963,2150316635,2150694016,2149736804,2219297298,2234129984,2227840347,2174251885,859,-11,0,15325
1359569606,-201,76,142,104,89,63,11784,2149793517,2150632530,2150837659,2149198061,2219506157,2234626907,2228268589,2174193874,852,-13,13,9657
1359569607,-152,75,141,110,89,61,11801,2150029760,2150923629,2151170633,2149451940,2221896018,2237505609,2231063853,2175520676,849,6,24,30050
1359569608,-53,75,143,104,90,58,11802,2149807341,2150544009,2151003821,2150007588,2222469101,2237981696,2231484379,2175732498,852,10,6,10639
1359569609,-65,73,144,109,87,61,11817,2149706048,2150420827,2150854116,2149912841,2223136557,2238581110,2231987163,2175991286,854,-9,-10,26259
1359569610,-21,76,144,105,89,57,11811,2149876827,2150700827,2150968210,2149481481,2223052973,2238343488,2231623734,2175954386,843,-11,5,21393
1359569611,-244,0,0,105,85,57,11802,2150092681,2150994194,2151192100,2149410697,2221493257,2236425755,2229757961,2175328521,829,5,26,52605
1359569612,-171,76,151,106,93,60,11812,2149637851,2150389778,2150723803,2149625609,2219345481,2233889206,2227468269,2174377142,828,2,19,32338
1359569613,-92,74,145,103,86,60,11814,2149613348,2150312146,2150696301,2149782637,2220003291,2234643410,2228164553,2174681846,839,-12,-3,28558
1359569614,-169,76,169,0,0,0,11831,2149830326,2150625938,2150905654,2149490313,2220343460,2234973101,2228432109,2174651894,836,0,0,15005
1359569615,-332,74,137,111,90,60,11814,2149930413,2150787785,2151002870,2149367076,2219425435,2233885156,2227493604,2174350610,818,11,12,20989
1359569616,-358,73,148,102,87,55,11824,2149468516,2150204169,2150462976,2149389824,2217949028,2232125339,2225855369,2173766893,809,-8,14,43560
1359569617,-350,73,164,102,89,71,11804,2149624932,2150396891,2150667245,2149409344,2218382537,2232614208,2226235520,2174062217,807,-17,14,61336
1359569618,-347,75,152,108,89,57,11822,2149879122,2150687250,2150972251,2149616914,2218786459,2233012096,2226550418,2174245750,808,3,11,41866
1359569619,-122,75,139,104,87,59,11812,2149642139,2150382317,2150687542,2149543707,2218212489,2232361956,2226011913,2173844681,810,9,1,18154
1359569620,-284,74,153,104,92,61,11800,2149569289,2150321444,2150613092,2149410240,2218480822,2232827465,2226512786,2173949385,809,-6,4,36471
1359569621,-336,75,152,113,92,59,11824,2149830582,2150649216,2150901586,2149370779,2219455780,2233956562,2227575305,2174487634,805,-11,20,39416
1359569622,-332,77,143,105,89,69,11814,2149734646,2150475401,2150841837,2149772891,2219835849,2234314706,2227869266,2174667730,809,-2,10,35963
1359569623,-323,74,147,104,95,62,11792,2149710601,2150442934,2150809243,2149769938,2220269339,2234864118,2228394742,2174965531,811,2,-5,61433
1359569624,-79,76,148,101,88,61,11796,2149972260,2150831808,2151048877,2149255442,2219718390,2234355830,2227983588,2174673508,806,0,16,40153
1359569625,-236,73,146,106,89,62,11814,2149809078,2150628105,2150916233,2149410404,2219675766,2234609280,2228374390,2174544877,808,-6,31,13155
1359569626,-183,75,161,106,90,51,11810,2149748470,2150474084,2150956635,2150032649,2222882395,2238587035,2232245878,2176171126,822,-6,3,52495
1359569627,-105,77,148,101,94,63,11790,2150122011,2150951414,2151378614,2150035318,2225757412,2242027876,2235465014,2177360338,828,4,-10,24997
1359569628,-278,73,153,0,0,0,11798,2150143588,2150981924,2151330468,2149648448,2227589686,2244496320,2237901677,2178112192,822,4,12,46447
1359569629,-234,73,160,105,90,58,11816,2150059940,2150856557,2151294006,2149923748,2230680429,2248453933,2241913261,2179884022,822,-10,25,1315
1359569630,-190,74,143,103,88,60,11809,2150217654,2151020544,2151594569,2150558454,2233059446,2251043218,2244350400,2181306770,834,-10,15,11923
1359569631,-146,76,138,106,89,54,11796,2150352155,2151208530,2151721901,2150336630,2231993197,2249673792,2243045833,2180562157,850,2,6,45471
1359569632,-102,75,140,105,97,67,11806,2150209051,2151021622,2151534299,2150296411,2231817938,2249499291,2242874706,2180317074,865,5,2,1120
1359569633,-59,74,148,108,88,66,11819,2150238930,2151084617,2151532224,2150076333,2231816813,2249504146,2243009938,2180412827,875,1,6,3534
1359569634,-10,75,151,107,92,64,11801,2150338880,2151230656,2151589083,2149764571,2230661842,2248123364,2241669613,2179734317,873,0,18,40962
1359569635,-147,0,0,107,91,65,11782,2150049654,2150832539,2151338934,2150261622,2230884681,2247881069,2241271926,2180408182,877,-7,17,3107
1359569636,-273,76,146,106,88,63,11780,2150009664,2150747940,2151268123,2150391067,2228252278,2244364297,2237628379,2179008173,883,-10,3,122
1359569637,-266,74,181,104,91,61,11809,2150125741,2151001856,2151312283,2149702701,2225776402,2241505344,2234823186,2177560640,886,0,5,8930
1359569638,-263,73,152,103,93,59,11809,2150102153,2150984704,2151274102,2149549147,2224836059,2240516964,2234055113,2177038729,888,5,18,12580
1359569639,-258,72,139,109,87,60,11796,2149978998,2150755072,2151210587,2150044982,2225405110,2241296292,2234888429,2177372333,889,2,13,54381
1359569640,-100,74,154,110,91,60,11788,2149969344,2150762605,2151204873,2149946020,2225593938,2241774025,2235498980,2177241490,876,0,0,51487
1359569641,-116,73,144,107,88,62,11781,2150101494,2150934720,2151312173,2149668653,2227281956,2243937901,2237725659,2178208100,857,-5,9,31578
1359569642,-43,75,148,104,97,68,11810,2150186496,2151053869,2151476598,2149968000,2227761782,2244343643,2238074614,2178511881,838,-6,17,26306
1359569643,-241,71,152,0,0,0,11828,2150231890,2151051108,2151563556,2150354852,2227879478,2244499273,2238169307,2178450285,822,4,6,18810
1359569644,-238,73,145,103,88,66,11798,2150096950,2150917138,2151344859,2149912539,2228636096,2245383954,2239084370,2178901385,802,4,3,38149
1359569645,-53,76,152,107,91,66,11811,2150140461,2150959131,2151372699,2149891629,2228186953,2244615561,2238268150,2178833024,785,-9,17,10138
1359569646,-215,75,145,107,92,63,11803,2150176539,2151001472,2151454537,2150131520,2225945554,2241844013,2235493074,2177546057,771,-3,15,14956
1359569647,-227,72,145,105,89,64,11813,2150097572,2150896320,2151404516,2150302829,2226054189,2241909714,2235604397,2177789961,750,9,-1,10656
1359569648,-223,73,149,109,90,58,11815,2149925348,2150668269,2151079853,2149788827,2225458093,2241105453,2234796763,2177414052,727,-3,2,41259
1359569649,-215,74,145,105,89,68,11800,2149966573,2150755794,2151137709,2149780891,2225214509,2240777033,2234300726,2177337060,708,-17,16,8415
1359569650,-210,75,140,104,87,65,11821,2150105069,2150921078,2151312356,2149990637,2225197357,2240719716,2234184429,2177458934,704,-5,13,51411
1359569651,-168,72,160,108,92,65,11802,2150160914,2151004105,2151398509,2149993462,2225315675,2240954688,2234469558,2177595446,703,13,4,55742
1359569652,-205,73,146,108,87,56,11814,2149955081,2150769965,2151217133,2150037266,2225269385,2241010166,2234709952,2177527460,694,10,7,64875
1359569653,-200,74,146,102,88,53,11800,2149891410,2150685138,2151168813,2150168246,2227210797,2243339684,2236982537,2178582784,683,-12,9,35899
1359569654,-176,78,156,101,89,58,11822,2150120210,2150953161,2151457828,2150297078,2229054628,2245536896,2238965193,2179356361,677,-19,7,1886
1359569655,-128,75,141,105,88,61,11811,2150471286,2151414966,2151843117,2150137700,2230885906,2248010349,2241338980,2180225179,675,-1,12,55994
1359569656,-55,77,144,103,87,61,11797,2150426560,2151340626,2151877760,2150460132,2232540059,2250433572,2243918089,2180800301,682,6,16,815
1359569657,-47,75,145,0,0,0,11796,2150329837,2151116416,2151851337,2151100589,2236808941,2255733970,2249327222,2183124937,692,0,7,1143
1359569658,-180,0,0,104,89,64,11813,2150656265,2151534326,2152308205,2151373787,2239316708,2258622683,2252054006,2184456073,691,-1,-2,50633
1359569659,-176,74,150,103,87,57,11806,2150653796,2151571154,2152150646,2150587556,2238121161,2257798994,2251585984,2183088292,676,0,4,40295
1359569660,-173,72,144,101,89,60,11819,2150593353,2151456987,2152027876,2150462582,2242831981,2263794093,2257569600,2185869083,665,-10,20,58403
1359569661,-74,74,143,115,87,63,11799,2150988909,2151921490,2152648969,2151328018,2247174637,2268296758,2261663341,2188747492,673,-9,21,4377
1359569662,-161,72,146,106,90,68,11778,2151100836,2151961005,2152840923,2152088813,2246625508,2266451547,2259392905,2188943350,689,8,2,55244
1359569663,-157,76,141,105,88,63,11796,2150474285,2151216484,2152044132,2151908086,2240758912,2258639040,2251376146,2185753499,698,3,-8,26444
1359569664,-154,72,152,106,89,66,11826,2150270372,2150984978,2151414080,2150090770,2234656832,2251320365,2244080749,2182196388,696,-17,6,48817
1359569665,-151,72,145,107,87,58,11799,2150350198,2151193728,2151546980,2150102162,2230205147,2245847232,2238653814,2180042953,691,-9,25,32432
1359569666,-147,76,147,107,88,62,11813,2150252845,2151026157,2151489910,2150451373,2227750144,2242676498,2235550208,2179043922,695,12,15,30086
1359569667,-143,72,144,103,88,62,11788,2149888822,2150566464,2151155922,2150804653,2226512557,2240922468,2233762102,2178538962,705,0,-2,44536
1359569668,-135,74,163,105,94,62,11810,2149906861,2150644626,2151003090,2149831259,2225524059,2239883922,2232738029,2177735862,705,-19,3,22554
1359569669,-131,71,150,105,87,62,11802,2150230089,2151059776,2151410368,2150011977,2226234441,2241023186,2233856923,2178040960,696,-6,11,48237
1359569670,-63,78,144,100,87,63,11795,2150213723,2151006317,2151428973,2150207789,2227595126,2242743332,2235552630,2178751414,681,13,8,44096
1359569671,-125,73,150,0,0,0,11814,2149951378,2150660123,2151089298,2150209636,2228889042,2243970057,2236610002,2179530432,662,2,11,58203
1359569672,-121,73,151,108,95,70,11808,2149981074,2150727945,2151183222,2150361508,2229458212,2244521298,2237073307,2179784356,652,-18,14,25797
1359569673,-118,75,147,107,89,64,11797,2150272082,2151059739,2151496996,2150348032,2229718601,2245001435,2237503744,2179861568,642,-10,6,15762
1359569674,-110,76,150,105,87,64,11802,2150378916,2151234843,2151640484,2150283181,2229625298,2245035081,2237663177,2180104283,624,12,5,21441
1359569675,-107,75,163,103,89,66,11805,2150011693,2150735808,2151150116,2149949924,2227527698,2242778349,2235840777,2178764370,602,5,16,27855
1359569676,-103,72,149,102,89,59,11824,2150077019,2150806272,2151382820,2150669147,2230975222,2246915117,2239782226,2180568822,593,-15,10,3766
1359569677,-99,75,153,105,90,58,11811,2150392310,2151164864,2151761453,2150916736,2234003675,2250231469,2242689600,2182140672,567,-7,-5,18059
1359569678,-96,72,138,104,93,62,11806,2150433344,2151272118,2151587638,2149733485,2231032109,2246845696,2239518290,2180175926,520,3,4,14526
1359569679,-93,75,289,105,89,61,11805,2150227538,2151056813,2151299062,2149346715,2227834441,2243588553,2236626038,2178170752,478,-4,28,13382
1359569680,-79,72,146,107,91,61,11798,2150308178,2151110198,2151518573,2150070500,2229615936,2245927753,2238906203,2179153060,470,-1,21,9740
1359569681,-36,71,143,107,87,58,11814,2150487177,2151274852,2151947401,2151176886,2233682578,2250243446,2242803702,2181764077,456,16,-7,32515
1359569682,-52,0,0,110,91,62,11804,2150067309,2150709028,2151081828,2150043995,2233198820,2249417216,2241977782,2181505883,422,-4,-5,50876
1359569683,-74,72,145,104,89,60,11801,2149998637,2150657142,2150929481,2149553005,2233386880,2249795986,2242171858,2181504530,390,-36,19,32966
1359569684,-65,72,147,106,89,58,11802,2150775753,2151694253,2151996288,2150018349,2233273371,2249820781,2242182244,2181509476,384,-2,22,15945
1359569685,-67,75,137,0,0,0,11810,2150566848,2151392950,2151927625,2150790619,2230917696,2246939501,2239661083,2180407241,410,33,0,64895
1359569686,-63,74,144,105,86,60,11803,2150066413,2150779318,2151275410,2150398189,2231373083,2247351113,2240223698,2180737636,439,0,-5,36483
1359569687,-55,73,143,105,88,66,11815,2150106294,2150802980,2151164187,2149916150,2234232100,2250468397,2242878802,2182192210,448,-31,8,50502
1359569688,-51,73,143,102,90,59,11811,2150779529,2151650870,2152076278,2150623497,2235373979,2251240466,2243215634,2183273627,450,-4,20,27032
1359569689,-49,75,249,102,89,56,11803,2150211638,2150922742,2151470701,2150958820,2229843437,2244485677,2236802176,2180443501,475,14,5,47651
1359569690,-45,77,160,112,88,58,11782,2149939986,2150680457,2150981997,2149752978,2225999762,2240248603,2233009078,2178292150,505,-5,-4,22222
1359569691,-42,75,142,108,86,58,11802,2150475108,2151383113,2151575926,2149464301,2226219218,2240651163,2233473444,2178496356,513,-3,25,50488
1359569692,-38,71,143,103,94,64,11807,2150178889,2150947035,2151465874,2150519862,2227491986,2242043675,2234858925,2179101696,544,7,31,53984
1359569693,-30,73,148,106,92,62,11809,2150056905,2150750162,2151372077,2150998116,2229268269,2243944365,2236495323,2180031561,598,-10,-11,10782
1359569694,-26,73,159,104,88,60,11784,2150080082,2150845184,2151222738,2150106048,2229047990,2243678235,2236134957,2179657005,608,-19,-19,15319
1359569695,-23,70,141,103,92,63,11810,2150658349,2151614893,2151771218,2149604361,2228456795,2243201828,2235710656,2179320832,575,5,20,41250
1359569696,-241,74,148,107,89,64,11808,0,0,0,0,0,0,0,0,554,21,24,19088
1359569697,-167,74,140,109,91,59,11815,2150273188,2151071232,2151512612,2150434029,2229317366,2244227986,2236725595,2180134043,556,-4,8,60569
1359569698,-72,76,151,105,88,64,11815,2149993334,2150701805,2151216731,2150542253,2230451520,2245609398,2238043483,2180497764,559,-25,10,48473
1359569699,-8,74,159,0,0,0,11809,2150827401,2151683922,2152298816,2151210258,2237718162,2254599524,2246505280,2183812736,555,-4,7,22482
1359569700,-7,73,150,106,90,68,11810,0,0,0,0,2239244726,2256516278,2248459840,2184576630,536,17,-6,33038
1359569701,-203,74,148,104,86,58,11823,2150663606,2151479552,2152070080,2151064091,0,0,0,0,504,-2,5,56545
1359569702,-159,77,147,108,89,55,11801,2150219117,2150825938,2151225298,2150315401,2241607021,2259379913,2251147346,2186091794,487,-19,25,51785
1359569703,-116,73,138,103,87,64,11804,2150726893,2151571940,2152032594,2150494427,2244306706,2262867044,2254613339,2187559753,500,1,24,40602
1359569704,-72,74,159,106,87,64,11798,2151221696,2152162093,2152817901,2151484388,2247041974,2266505216,2258399835,2188785398,528,13,3,20868
1359569705,-24,72,144,106,89,70,11786,2150925101,2151669101,2152704603,2152895314,2248728164,2268155584,2260096594,2189722587,541,-6,-11,64510
1359569706,-509,0,0,101,89,65,11807,2150694153,2151455414,2152152173,2151549010,2250224246,2269702445,2261739172,2190364452,521,-21,0,32022
1359569707,-485,73,150,105,88,63,11792,2150926144,2151743332,2152215670,2150844708,2254105060,2273563163,2264780918,2193360566,480,4,22,7568
1359569708,-406,71,155,108,89,61,11811,2151216539,2152151972,2152544320,2150818715,2243451300,2260409600,2251955190,2187670802,460,22,25,44465
1359569709,-141,74,149,105,89,61,11806,2150293147,2151067245,2151486454,2150403163,2233087387,2248232713,2240415113,2182078400,474,-5,10,27001
1359569710,-253,72,146,108,89,57,11808,2150020937,2150718409,2151179355,2150296996,2231083401,2245884516,2238283318,2180841846,465,-19,-1,39105
1359569711,-179,73,154,134,88,65,11815,2150220233,2150905353,2151376100,2150500086,2232868598,2247781440,2239867474,2181724333,417,-1,-2,24081
1359569712,-101,73,141,107,91,61,11801,2150386304,2151153115,2151514925,2150215981,2231881892,2246389988,2238317440,2181137901,350,-2,10,31941
1359569713,-27,73,149,107,90,59,11814,2150105152,2150768356,2151029138,2149450605,2229734948,2243927853,2235976640,2180226258,303,-6,25,33268
1359569714,-94,71,142,0,0,0,11814,2150361078,2151171337,2151388452,2149696758,2228515337,2242867254,2235020754,2179456530,279,18,15,22878
1359569715,-256,73,142,104,91,57,11815,2150532891,2151315273,2151730825,2150493860,2230899446,2245823158,2237918976,2180701677,266,13,-3,47991
1359569716,-414,72,146,112,90,58,11811,2150185133,2150858669,2151319698,2150344640,2233448493,2248597705,2240552704,2181838884,239,-31,11,16543
1359569717,-546,75,145,105,92,60,11804,2150009444,2150570953,2150784594,2149432018,2235978907,2251710482,2243385682,2182804196,213,-27,25,44683
1359569718,-502,69,138,106,90,59,11810,2150676416,2151487661,2151792173,2150011739,2240054016,2256746843,2247907584,2184824850,211,20,1,43522
1359569719,-46,72,141,110,91,57,11810,2151285330,2152207460,2152745773,2151106514,2240873225,2258212836,2249646857,2185036662,202,30,-11,20252
1359569720,-210,71,146,104,88,62,11814,2150572982,2151290331,2151773641,2150504228,2243932589,2261656996,2253399049,2187362048,206,-18,15,31277
1359569721,-372,73,149,105,95,63,11794,2150310180,2150899181,2151225508,2150026048,2244423460,2261896676,2253464704,2187518802,226,-37,25,10236
1359569722,-323,71,143,107,93,58,11800,2150640000,2151401472,2151745536,2150180214,2244482834,2262109750,2253391771,2186999451,260,9,8,36932
1359569723,-280,71,140,104,90,60,11826,2151349165,2152254756,2152645312,2150772571,2245552795,2263427035,2254861430,2187890395,307,23,3,48302
1359569724,-236,71,147,110,93,67,11795,2150585014,2151339126,2151816512,2150821558,2245645796,2263270829,2254993636,2188552704,363,-6,9,20038
1359569725,-161,73,144,104,94,60,11820,2150364434,2151096420,2151520603,2150487698,2242400786,2259276205,2250943680,2186353819,399,-18,9,57692
1359569726,-113,72,146,107,90,62,11799,2150543497,2151258294,2151723282,2150609133,2243048832,2259468882,2250612123,2186810660,428,-1,8,12709
1359569727,-39,73,140,105,90,60,11810,2150761353,2151537664,2151944475,2150609170,2240871597,2256418486,2247372205,2185494345,455,6,5,23134
1359569728,-61,71,146,0,0,0,11813,2150326793,2151013330,2151474112,2150735405,2237551917,2252332772,2243520749,2183884278,487,-7,7,51609
1359569729,-17,72,143,106,87,63,11802,2150175570,2150882304,2151145069,2149881270,2233738514,2247863396,2239336795,2181897755,515,-9,22,14070
1359569730,-114,0,0,111,94,62,11815,2150561810,2151358683,2151547346,2149791350,2232908361,2246598646,2237910985,2181874806,569,5,22,50382
1359569731,-277,74,145,120,90,59,11791,2150271213,2150936612,2151390820,2150773028,2231376749,2244337078,2235594779,2181072722,630,-3,-10,1479
1359569732,-434,71,146,114,89,62,11785,2150053120,2150643757,2151111076,2150779931,2230356800,2242961654,2234220973,2180335149,663,-9,-14,44139
1359569733,-597,72,137,111,91,64,11803,2150337837,2151091355,2151214061,2149579008,2230168027,2242909888,2234302445,2180142418,654,11,27,21690
1359569734,-588,72,144,106,88,64,11817,2150732022,2151594148,2151602980,2149367826,2228905024,2241415899,2233012233,2179705334,665,7,32,61158
1359569735,-67,71,149,103,92,65,11810,2149940059,2150540260,2150931757,2150305901,2227758957,2239827940,2231338752,2179212982,693,-20,-2,63339
1359569736,-230,72,156,104,91,64,11828,2149813001,2150433700,2150734390,2150026102,2227844480,2239777627,2231073755,2179227739,708,-18,1,31623
1359569737,-358,75,147,106,88,62,11803,2150273042,2151031369,2151132242,2149571163,2228273426,2240170121,2231347437,2179290742,704,15,17,9600
1359569738,-279,73,147,102,89,58,11804,2150465545,2151205074,2151362825,2149937417,2227518326,2239334427,2230631652,2178931117,695,22,-2,7825
1359569739,-205,73,143,102,88,61,11805,2149869321,2150466185,2150754450,2149946395,2227149266,2238994998,2230442843,2178630601,683,-8,6,13102
1359569740,-126,74,153,105,90,59,11781,2150078985,2150678811,2150884827,2149524690,2228557787,2240458587,2231719817,2179407378,684,-23,30,33830
1359569741,-52,75,270,103,88,60,11812,2149903405,2150512201,2150766043,2149820717,2228774253,2240575789,2231680822,2179519186,707,-6,6,3032
1359569742,-345,75,171,0,0,0,11795,2150217865,2150858651,2151184045,2150409545,2228287680,2239933659,2230981961,2179231497,722,7,-12,57977
1359569743,-448,73,146,107,88,61,11811,2150090267,2150744329,2150873627,2149525641,2228163584,2239738825,2230798180,2179210304,723,2,24,12637
1359569744,-404,76,157,102,91,58,11809,2150296630,2151031881,2151130541,2149543195,2228122587,2239613732,2230647917,2179230308,736,-1,23,12468
1359569745,-380,74,145,107,89,63,11804,2149977216,2150564032,2150895652,2150217545,2227825197,2239330212,2230452470,2179057371,741,6,-13,25028
1359569746,-155,71,143,102,86,61,11804,2149944658,2150521746,2150813577,2150016822,2228064036,2239667593,2230866048,2179079296,724,-3,6,13217
1359569747,-288,73,146,107,88,66,11819,2150186550,2150796672,2150973193,2149520832,2229219254,2240768685,2231775158,2179716553,729,-21,33,11973
1359569748,-244,74,141,100,86,67,11816,2149901485,2150495561,2150749942,2149919661,2229407250,2240817325,2231659017,2179936393,760,-9,2,16989
1359569749,-201,71,141,108,90,63,11818,2150214528,2150862043,2151071990,2150042185,2228080356,2239398784,2230334217,2179018477,775,13,-7,14540
1359569750,-157,69,139,104,93,58,11804,2150291648,2150991350,2151068662,2149410752,2228737106,2240134262,2231067136,2179537078,781,13,25,38885
1359569751,-113,73,142,107,85,61,11800,2150210825,2150870701,2151062738,2149855808,2228851547,2240071332,2230997787,2179695030,785,-4,13,41019
1359569752,-70,72,142,110,86,61,11818,2149911817,2150482221,2150792594,2150093412,2228069312,2239283702,2230351515,2179225325,776,-14,-8,22951
1359569753,9,71,146,105,88,60,11793,2150133421,2150792612,2150923291,2149417444,2228336100,2239729947,2230815030,2179178413,774,-1,26,10127
1359569754,13,0,0,106,88,57,11807,2150439085,2151174464,2151276726,2149550409,2230031798,2241527305,2232333778,2180072301,794,-1,-15,40255
1359569755,10,76,148,101,88,62,11803,2149986477,2150558381,2150919753,2150341403,2230884617,2242240612,2232850002,2180640173,781,16,-12,33393
1359569756,10,73,143,0,0,0,11804,2150285293,2150927296,2151113526,2150041371,2229608155,2240762395,2231485513,2179947730,758,8,45,43973
1359569757,-223,71,136,102,88,62,11809,2150463241,2151241837,2151223277,2149242038,2227805275,2238913947,2229987739,2179098057,0,0,0,4733
1359569758,-386,74,139,105,89,63,11787,2150558217,2151365284,2151455561,2149441892,2228495076,2239756845,2230809801,2179612507,773,-25,30,13241
1359569759,-544,72,148,106,88,65,11817,2150338075,2150955035,2151341988,2150556580,2231301979,2242774838,2233466084,2180834587,779,-7,-24,46288
1359569760,-706,75,155,101,87,59,11807,2150292434,2150828452,2151325348,2151011273,2233299684,2244865673,2235292653,2181767744,751,10,-4,49585
1359569761,-707,73,149,104,95,63,11831,2150628918,2151395949,2151477421,2149578998,2232120338,2243591314,2234163355,2181212900,730,-14,32,32297
1359569762,-176,71,144,106,85,65,11801,2150438912,2151199670,2151283840,2149475940,2230464640,2242071789,2232902857,2180417508,733,-9,18,39943
1359569763,-338,72,139,105,88,65,11795,2150544448,2151260123,2151490459,2150180160,2231359158,2243417069,2234338148,2180905764,718,31,2,3928
1359569764,-482,73,159,121,91,57,11812,2150491803,2151175716,2151535625,2150478592,2233779675,2246252562,2237198317,2182177481,703,5,7,21445
1359569765,-403,72,152,107,90,63,11813,2150087414,2150671122,2150986322,2150213385,2235740891,2248843236,2239820580,2182857398,700,-49,-1,17490
1359569766,-324,74,149,113,86,64,11816,2150274633,2150963812,2151256164,2150099154,2239635145,2253855414,2244504201,2184659986,672,-8,1,28352
1359569767,-134,74,139,111,88,59,11819,2151616932,2152542793,2152761270,2150421696,2245353837,2261280731,2251769389,2187266029,621,46,14,679
1359569768,-171,75,147,105,89,62,11807,2151629101,2152478080,2153023597,2151493284,2256810130,2274740443,2264934665,2194756498,595,-1,23,4978
1359569769,-97,73,150,109,90,57,11815,2151008859,2151705152,2152446134,2152665691,2260199771,2278510006,2268268370,2196844196,576,-45,-3,35065
1359569770,9,73,158,0,0,0,11816,2151274678,2152029677,2152686436,2152001600,2261330806,2279840438,2269088356,2196786651,402,27,10,17174
1359569771,11,74,141,101,88,61,11801,2152247917,2153200941,2153854509,2152344950,2261958025,2280355355,2269404004,2197228278,353,-21,31,15162
1359569772,9,75,162,112,88,64,11794,2151597686,2152358089,2152877696,2150863789,2259637010,2278381705,2267869504,2195209069,331,-18,13,5781
