TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347041270,-19,50,111,98,84,52,13435,2175361152,2173606253,2165646116,2151390939,2730417179,2707803072,2530054464,2277491181,1928,0,-5,27308
1347041271,-20,57,111,99,82,53,13429,2172423277,2170805677,2163914624,2151221165,2711592009,2690048786,2518272896,2275990244,1970,-8,-7,50366
1347041272,-22,49,117,100,84,65,13434,2170233837,2169063478,2162923126,2151117348,2689735643,2668863204,2503546880,2270348507,2022,18,10,4560
1347041273,-23,51,112,101,83,59,13435,2172547200,2170845211,2163826880,2151075401,2690452105,2669462646,2503209206,2270694235,2144,9,-3,24975
1347041274,-20,51,113,103,84,60,13434,2172230884,2170639131,2163622985,2150936987,2719070619,2697800548,2523031149,2275860105,2303,-53,39,4285
1347041275,-21,51,117,99,86,54,13429,2174423378,2172851117,2164985024,2151046153,2718994084,2697528182,2522116260,2274196644,2261,-14,17,59193
1347041276,-21,54,114,104,85,62,13431,2172725677,2171177618,2164024850,2150989997,2706558061,2686357476,2514112118,2270318134,2260,70,-39,39487
1347041277,-19,51,114,0,0,0,13435,2174308224,2172169206,2164573549,2151184841,2714655698,2693526564,2518859977,2272721856,2524,-19,41,36902
1347041278,-21,0,0,101,83,63,13414,2175627364,2173632941,2165357558,2151119460,2722844617,2701881618,2523053330,2273652434,2682,-55,14,56666
1347041279,-23,52,115,101,87,57,13431,2173462162,2171965586,2164394368,2150882386,2707396452,2687242038,2512782729,2268420644,2543,10,-23,64824
1347041280,-19,51,119,99,83,62,13437,2172346724,2170477001,2163554432,2150987081,2701781787,2682144109,2510726436,2270522322,2520,25,28,53398
1347041281,-21,51,118,103,87,58,13436,2174048246,2172229878,2164496521,2150993225,2699640000,2679926125,2508410907,2269233782,2655,6,27,55333
1347041282,-22,54,118,101,83,52,13436,2173098029,2171339602,2164039597,2151005741,2708633033,2688492973,2513785609,2273816073,2766,8,-64,16817
1347041283,-24,52,114,103,87,60,13438,2170891785,2168706605,2163027894,2152435675,2690867584,2670891684,2502671350,2265204224,2820,-22,49,19141
1347041284,-21,51,117,101,85,56,13432,2174604608,2172684114,2164717888,2150985810,2696766857,2677280118,2506477851,2264260763,2890,-39,30,49553
1347041285,-23,52,113,98,84,61,13430,2173602752,2171927186,2164314578,2150906121,2716526107,2696744795,2519750674,2272605888,2901,25,0,29556
1347041286,-24,52,113,102,86,61,13432,2173184914,2171316352,2164047808,2151088192,2700272822,2680828827,2508010313,2266440969,3094,34,43,21038
1347041287,-21,51,116,98,86,63,13432,2174917961,2172940251,2164928923,2151154459,2702213120,2682184877,2508344283,2266221293,3374,7,-29,25692
1347041288,-22,53,112,102,87,55,13435,2171290176,2169432566,2163342153,2151887533,2704570048,2684067483,2508787501,2266870098,3408,25,-4,42279
1347041289,-24,52,112,103,89,55,13433,2173628269,2171759213,2164438134,2151498550,2692834550,2672573824,2501307565,2263726701,1786,-63,24,43996
1347041290,-20,53,114,105,85,65,13429,2175293632,2173416603,2165096566,2151018733,2704243638,2683005723,2508461458,2265423606,914,-32,-13,47862
1347041291,-22,53,113,0,0,0,13428,2173633417,2171936155,2164305609,2151073225,2709500397,2688584768,2512048000,2265739373,3536,22,7,15590
1347041292,-24,52,113,98,82,62,13438,2173316123,2171467803,2164213979,2151351524,2696136502,2675849627,2502942701,2261964278,2641,78,67,55735
1347041293,-25,53,113,104,88,60,13433,2175827556,2173770596,2165530541,2151596854,2697046710,2676129673,2504391936,2264796928,117,-36,-30,16664
1347041294,-22,52,116,100,87,62,13436,2169519104,2167933714,2162448128,2151714112,2703314267,2682103798,2508180013,2267227977,28,15,21,17485
1347041295,-23,53,115,99,87,50,13430,2174533805,2172593106,2164924507,2151629056,2697912941,2676412827,2504399396,2264640411,82,-43,13,61097
1347041296,-24,51,114,102,87,53,13420,2173749312,2172127104,2164509174,2151241691,2721610249,2699848466,2519896886,2268787520,2193,-11,-49,61083
1347041297,-21,51,116,98,86,53,13435,2170949193,2169169746,2163076937,2151508214,2710441106,2690542464,2513973842,2267704530,3211,28,28,24590
1347041298,-24,51,114,101,84,53,13440,2173565860,2171635245,2164203885,2151092653,2670503232,2650801654,2489685403,2260204196,3198,81,84,43792
1347041299,-25,51,112,100,85,56,13440,2175523620,2173369161,2165238464,2151330468,2687954322,2668654436,2498948004,2263154084,3278,-10,-63,50734
1347041300,-22,51,117,97,85,60,13441,2168715062,2166938486,2161984146,2151542509,2697772608,2677923995,2505762276,2265160676,3083,-8,29,18767
1347041301,-23,52,112,102,85,64,13435,2174255597,2172262400,2164555501,2151089691,2704434934,2684487076,2512050770,2267153380,3049,-19,53,20597
1347041302,-25,0,0,95,83,55,13436,2175167195,2173265581,2165064978,2151007698,2704228068,2683848054,2509120557,2264152219,3017,-29,8,59494
1347041303,-26,52,113,100,84,63,13430,2173697426,2172031881,2164383744,2150940022,2713645110,2694055524,2516700370,2268494089,2910,46,-13,49622
1347041304,-22,53,117,102,84,56,13435,2173617005,2171634048,2164265362,2151185581,2711758006,2691341028,2516051913,2269318144,2987,8,10,25546
1347041305,-25,52,119,0,0,0,13400,2173628425,2171897060,2164255981,2150967222,2702960978,2683246738,2509017060,2265245979,3103,-38,18,47958
1347041306,-26,52,117,98,83,62,13433,2172186587,2170848100,2163661165,2150808667,2702676534,2682931200,2508960950,2267247872,3015,14,-12,11185
1347041307,-23,52,111,99,84,62,13436,2172613842,2170743286,2163732480,2151099328,2698435328,2678969005,2509144027,2267439625,2995,41,15,5791
1347041308,-24,51,114,98,88,56,13440,2172941284,2171300525,2163935972,2150994349,2695750628,2676186816,2505562240,2265966372,3141,-64,1,45445
1347041309,-26,50,116,99,87,50,13437,2172939538,2171476882,2163968493,2150836745,2680217426,2661035492,2495572059,2261669677,3025,60,41,30224
1347041310,-22,55,118,100,84,62,13437,2174687259,2172604086,2164810560,2151254774,2714500964,2695372873,2518337088,2270773001,3201,19,-31,52435
1347041311,-24,51,112,101,82,55,13433,2171058980,2169426112,2163153280,2151428461,2712764434,2691778770,2515373421,2269974354,3273,-28,31,38739
1347041312,-25,53,116,99,82,57,13434,2174895606,2172957074,2164872676,2151082294,2682243264,2662013202,2493905088,2259010221,3350,-72,29,5067
1347041313,-27,53,113,99,83,56,13401,2174621494,2172988553,2164861485,2150904877,2698744338,2678298688,2505132388,2265744338,3272,60,-6,64623
1347041314,-24,53,119,100,84,56,13424,2174744649,2172663424,2164917092,2151474569,2710794038,2690483392,2512922669,2268336777,3378,58,-6,39740
1347041315,-25,52,117,100,86,54,13439,2173579209,2171823049,2164545344,2151798573,2704371136,2683090203,2506941705,2263213202,1791,-67,-10,24893
1347041316,-27,53,116,100,84,54,13415,2171507300,2170474898,2163554596,2151233307,2705221668,2683607972,2508350427,2266521526,3454,-37,-9,16666
1347041317,-24,52,113,101,81,67,13439,2173090486,2171369819,2163984512,2150940324,2688632914,2668347876,2499605293,2262867181,3298,99,69,64034
1347041318,-25,51,126,103,84,61,13434,2175892269,2173708114,2165440704,2151364461,2695922020,2676766418,2505308836,2265668242,3559,48,-8,25040
1347041319,-27,57,161,0,0,0,13437,2170924507,2169180233,2163471579,2152653897,2699431030,2678547209,2505596662,2265789979,3553,-25,-20,35213
1347041320,-24,57,117,98,83,54,13433,2168230628,2166681846,2161801417,2151524854,2698190573,2677518390,2504738587,2264485430,3466,-50,37,45663
1347041321,-25,52,114,97,84,57,13432,2174667044,2172796041,2164870281,2151264320,2706246656,2685704228,2509671881,2265126427,3435,-24,27,64982
1347041322,-27,52,115,99,87,67,13419,2174072566,2172166518,2164539593,2151217764,2729143360,2709468370,2527496859,2269769526,3457,43,-41,55305
1347041323,-27,53,114,100,84,62,13433,2172040228,2170202852,2163822628,2151961334,2687606454,2666978779,2497382619,2259642102,3485,-3,51,56710
1347041324,-25,54,116,100,85,57,13436,2175751497,2173672457,2165375936,2151337481,2691214601,2670364534,2500644324,2264819017,64,-29,25,57981
1347041325,-11,52,117,102,82,53,13436,2172114331,2170476004,2163761142,2151790235,2708750902,2687791232,2511795017,2268280274,65,5,-52,37087
1347041326,-28,0,0,102,84,55,13434,2170384594,2168724370,2163111424,2152412973,2677086921,2656790674,2491281170,2261913270,1807,40,72,52284
1347041327,-24,50,112,103,82,61,13438,2175974006,2173856173,2165523190,2151380470,2686339136,2666360027,2498365312,2260489389,137,31,14,62962
1347041328,-26,52,115,101,85,56,13434,2171868982,2170079286,2164753837,2155604854,2727043565,2705078656,2523184530,2273370761,533,-55,-50,16531
1347041329,-29,50,112,99,85,48,13434,2168566134,2166869174,2162286793,2152526171,2700743506,2679381065,2505567277,2264099117,3493,-32,75,65478
1347041330,-25,53,115,96,87,56,13435,2177114011,2174808502,2166050971,2151310089,2699690779,2678876132,2504829613,2261582729,1796,20,20,53310
1347041331,-27,51,116,100,86,62,13440,2171571053,2169751424,2163769106,2152744521,2722027017,2699883995,2519036205,2267889252,67,-25,-77,43146
1347041332,-28,52,115,97,89,60,13437,2167416155,2165597732,2161654784,2152534646,2701387090,2680242304,2505894738,2265430418,3501,-5,20,53555
1347041333,-29,52,114,0,0,0,13439,2174773732,2172776329,2164851456,2151198180,2685142089,2665428745,2497586304,2262152521,2615,50,111,9650
1347041334,-26,53,115,99,82,62,13438,2176208978,2174024658,2165699693,2151625389,2696493878,2676226806,2503976128,2262656118,131,52,-59,43271
1347041335,-28,51,114,100,89,56,13444,2171779328,2169972178,2165724242,2158645028,2702111780,2680821092,2508675611,2271381229,62,-30,11,47985
1347041336,-29,52,113,99,81,56,13438,2173585115,2171759780,2164523456,2151775030,2668203794,2648180553,2485695104,2258882624,136,-17,92,55319
1347041337,-26,53,117,99,81,50,13435,2174622994,2172939776,2165137728,2151900845,2697230564,2674646217,2501920512,2267341366,303,-47,-48,30943
1347041338,-27,54,112,99,85,58,13426,2169773787,2168142381,2162774400,2152321984,2741561033,2718693869,2531188114,2276242377,214,46,-10,49048
1347041339,-29,51,109,97,81,57,13435,2174924324,2172873188,2165154048,2151640091,2721376173,2699055707,2518031908,2269151195,138,50,37,40147
1347041340,-25,51,113,100,90,59,13440,2174810569,2173061888,2165144411,2151640265,2704582701,2683417435,2507733522,2266375277,200,-68,-15,12285
1347041341,-27,51,113,97,88,54,13433,2170752457,2169475840,2163098413,2151313234,2699894628,2678889993,2504345965,2262271561,1369,-23,-16,30616
1347041342,-29,52,113,97,86,60,13439,2172075922,2170363419,2163566637,2151230656,2703648576,2683262308,2508465472,2264143844,3329,32,27,58577
1347041343,-30,51,113,100,85,60,13425,2174684288,2172637458,2164775780,2151173750,2698155803,2677300882,2505064905,2266432301,3228,56,34,58994
1347041344,-27,54,116,99,84,63,13438,2172883995,2171029522,2163949778,2151369892,2694088283,2674104210,2502179136,2265144649,3295,-15,-16,56775
1347041345,-29,52,117,98,87,55,13436,2164350198,2162780333,2159215661,2150585097,2683781156,2665221888,2497872018,2261217216,3157,-47,-4,40106
1347041346,-30,53,114,103,82,54,13433,2168680493,2167125412,2161658422,2150708196,2684446061,2665992868,2499385938,2265783250,2870,87,5,28450
1347041347,-27,53,116,0,0,0,13440,2175732781,2173423140,2165489883,2151724928,2693951030,2674859456,2505688749,2267968502,2958,54,8,64301
1347041348,-28,52,114,101,85,58,13431,2173433993,2171827666,2164285961,2151101412,2723115392,2702269586,2521956498,2269760027,3146,-95,18,3087
1347041349,-31,0,0,99,84,55,13433,2175484617,2173607323,2165322852,2151074432,2727612297,2706698340,2524827995,2269646902,2929,-4,8,3366
1347041350,-27,50,138,98,86,62,13438,2173024502,2171088612,2164012278,2151209984,2742730084,2721412891,2536120950,2278348882,2742,32,-54,16275
1347041351,-28,53,114,99,88,57,13438,2171142582,2169382985,2163012196,2151129380,2695501037,2675741668,2505221760,2263580425,2638,-25,66,8836
1347041352,-30,51,117,103,83,61,13438,2175789321,2173782774,2165385874,2151006253,2692341248,2673401508,2503896502,2266623149,2543,19,31,37951
1347041353,-31,51,113,97,82,52,13430,2172438171,2170535104,2163620626,2151127085,2690965814,2670885531,2502119488,2267394660,2613,45,-39,61383
1347041354,-28,54,111,100,86,55,13439,2171312731,2169637110,2163128091,2151117065,2702901110,2683447689,2509653769,2269191917,2842,-15,12,10210
1347041355,-30,52,113,104,85,54,13439,2173085339,2171633874,2164054089,2150844800,2702569453,2682849618,2509186642,2265605357,2962,-38,29,24406
1347041356,-31,53,116,99,86,55,13435,2170542573,2169385398,2162895542,2150810624,2710007350,2689831862,2514940928,2271320758,2913,-12,2,21738
1347041357,-28,54,113,96,82,55,13431,2173841508,2171901421,2164327232,2150979712,2696154121,2676837293,2505861769,2267836050,2907,81,20,62680
1347041358,-29,51,115,103,86,53,13434,2172862537,2170966884,2163927469,2151279396,2710351744,2690662445,2513203026,2265800676,3183,-37,-43,56709
1347041359,-31,53,113,98,84,56,13434,2164836580,2163301019,2159770532,2151061540,2710424822,2690080850,2514350162,2267724644,3085,-24,-1,50371
1347041360,-32,53,116,99,86,58,13436,2174256402,2172281929,2164501558,2150975533,2689358354,2670311561,2501859922,2261896777,3029,18,81,58682
1347041361,-25,54,114,101,83,54,13436,2175001865,2172967158,2164927643,2151136740,2693969124,2674737846,2502826550,2262803638,3237,19,-9,23511
1347041362,-31,52,113,0,0,0,13440,2171071862,2169268653,2163114468,2151639515,2699185261,2677902390,2503734756,2263994870,3401,-26,-24,7069
1347041363,-32,52,114,102,83,61,13434,2167445897,2165939995,2161166720,2150955072,2700903798,2679655798,2506419712,2266252196,3325,12,32,52629
1347041364,-29,52,114,102,85,54,13444,2175181997,2173099346,2165087579,2151290742,2695364864,2675536685,2502489892,2260233051,3380,20,23,56796
1347041365,-31,51,113,105,85,62,13436,2170165430,2168746240,2162740434,2151158848,2716079140,2695823908,2517432082,2268318692,3468,-29,-28,14992
1347041366,-32,50,113,99,89,62,13443,2169773769,2168297792,2162420873,2151125202,2684096192,2664338733,2495166784,2259813622,3367,19,41,59076
1347041367,-29,52,115,99,85,55,13439,2176125723,2173958272,2165517056,2151228571,2691993280,2671578825,2500587154,2262389513,3498,39,40,47703
1347041368,-30,53,114,105,86,63,13438,2172306102,2170460224,2163999753,2152179154,2711321060,2689764745,2511647652,2265974345,3571,-14,-48,45417
1347041369,-32,51,115,99,79,61,13437,2166987858,2165361874,2161205385,2151784758,2702590491,2681912301,2507564434,2265183725,3462,-46,35,51538
1347041370,-33,51,114,101,87,54,13437,2173051163,2171318518,2164005833,2151087460,2705860150,2685541165,2508891904,2266479250,3428,7,11,35989
1347041371,-30,51,113,101,84,68,13437,2172068644,2170339474,2163558272,2151306395,2695868781,2676156672,2502794212,2262902116,3457,56,-18,19131
1347041372,-31,52,112,102,86,61,13436,2171050112,2169633636,2163237430,2151544036,2686190646,2666860918,2497155693,2262213558,3116,-13,25,52701
1347041373,-33,0,0,101,88,51,13437,2173989705,2172342089,2164525549,2151226166,2687623588,2666353362,2495868361,2264265526,89,-26,42,62555
1347041374,-30,52,116,101,84,62,13433,2173705097,2172082358,2164607478,2151653001,2712834432,2689673197,2509263149,2267140251,220,-15,5,65095
1347041375,-32,51,115,102,82,54,13438,2168738496,2167061805,2162638217,2153541897,2758711643,2735806125,2541922614,2277062811,182,0,-77,52562
1347041376,-34,52,114,0,0,0,13428,2171227355,2169372068,2163526857,2152272932,2708865837,2688608173,2510891492,2263842861,2642,27,23,32721
1347041377,-30,51,116,101,85,50,13435,2174964827,2172985334,2164890203,2151146230,2676107446,2657264256,2491112100,2258500397,2230,-20,74,9884
1347041378,-32,52,114,98,84,56,13434,2173031241,2171362925,2164026843,2151298505,2687532772,2667307291,2496355931,2262461988,92,16,-7,35135
1347041379,-33,51,115,106,88,54,13439,2172452489,2170607533,2164116699,2152350692,2704484818,2683906870,2508103808,2267227254,76,53,-17,24303
1347041380,-34,53,113,99,83,59,13440,2174236278,2172410870,2164869915,2151809618,2699935552,2678558107,2504401554,2265602541,126,-33,26,61363
1347041381,-32,51,118,101,83,59,13436,2173712301,2172131556,2164466304,2151195629,2709425938,2687340955,2509550582,2266680347,94,-19,2,23687
1347041382,-33,52,114,96,85,57,13438,2172506313,2170822610,2163950281,2151560192,2720217270,2698650697,2518121718,2269433444,462,-15,-1,54236
1347041383,-33,52,113,101,86,53,13436,2169187593,2167841938,2162317147,2151071917,2711027200,2690808274,2512859044,2263829010,3466,-41,-1,7479
1347041384,-32,51,114,96,83,59,13439,2173220891,2171224576,2164071506,2151398482,2710187904,2691118162,2515140964,2268433920,3163,75,0,42494
1347041385,-31,53,113,102,83,56,13437,2173908790,2171923492,2164360210,2151175350,2672754112,2653275465,2487450916,2259723291,3182,41,27,42590
1347041386,-31,52,114,100,86,56,13378,2172009005,2170398409,2163471433,2151078683,2686706806,2666870628,2497104941,2261776941,3311,-15,5,30406
1347041387,-33,51,113,106,87,54,13424,2167833581,2166284251,2161431442,2150898587,2722355090,2702313910,2523041453,2273716114,3209,-44,-17,27624
1347041388,-31,53,117,99,84,59,13439,2173244169,2171367908,2164030491,2150956854,2693830509,2674635702,2504336301,2264724169,2887,62,51,62138
1347041389,-26,52,117,101,81,56,13435,2175993837,2173808576,2165477147,2151213558,2716073618,2695850029,2517872192,2271575926,2943,0,14,2200
1347041390,-25,51,112,0,0,0,13438,2169933641,2168112274,2162483849,2151300937,2732993161,2712271990,2529774180,2275937142,2782,-32,-39,3623
1347041391,-18,53,115,101,84,64,13437,2172356928,2170617115,2163634358,2150915977,2707568036,2687870025,2514030875,2267914550,2563,-26,63,10916
1347041392,-34,52,117,96,83,65,13437,0,0,0,0,0,0,0,0,2334,20,11,52350
1347041393,-37,54,111,105,86,56,13440,2174731748,2172803840,2164858852,2150997824,2701888301,2682672804,2510718308,2266944502,2299,2,-32,49365
1347041394,-33,50,111,99,89,61,13430,2169411254,2167695954,2162121929,2151117037,2706258285,2685988297,2512641947,2272039835,2386,45,0,2542
1347041395,-34,53,115,99,84,54,13435,2171228818,2169507794,2163036708,2151006665,2695884233,2674610797,2505366966,2271191021,2648,-26,53,36559
1347041396,-29,51,114,103,87,56,13438,2175450569,2173380187,2165140416,2151068690,2710195611,2690649956,2515256064,2270040850,2646,-47,-22,18172
1347041397,-32,0,0,97,85,57,13437,2173971712,2172444489,2164646628,2150941321,2715034505,2695154240,2518005513,2271722084,2419,18,5,32424
1347041398,-34,53,115,97,84,65,13438,2171345097,2169778834,2163159524,2150863945,2714827190,2693563785,2519925869,2273854454,2340,34,8,18705
1347041399,-35,54,114,96,87,60,13442,2173364946,2171516754,2164167552,2151043702,2709800493,2688819154,2514279680,2272935835,2424,21,10,33487
1347041400,-36,53,113,100,81,59,13438,2173231049,2171396772,2164024658,2150939117,2706277220,2685243227,2512706761,2272969252,2524,-59,-6,41130
1347041401,-33,52,116,103,85,56,13441,2168119670,2166608201,2161605248,2150762934,2707835995,2687533421,2512395181,2269447780,2386,-5,2,32708
1347041402,-35,53,110,99,84,58,13440,2171490441,2169936704,2163222912,2150889097,2716616246,2695498834,2520181604,2272835328,2273,33,45,63978
1347041403,-36,50,112,98,83,65,13433,2174425472,2172460096,2164698642,2151058669,2715746779,2693500891,2519559789,2275040493,2235,18,57,34444
1347041404,-33,51,120,0,0,0,13431,2175540662,2173528347,2165319158,2151122907,2701213888,2679524809,2508017901,2269434212,2165,-12,-84,3245
1347041405,-34,52,113,104,86,52,13442,2170881133,2169031643,2163047478,2151364269,2720466048,2699588672,2522668068,2275654217,2150,-31,-36,8632
1347041406,-36,52,129,99,87,55,13438,2171570176,2168871222,2163172708,2151680594,2714729106,2694101321,2521224914,2274399890,1977,67,89,32389
1347041407,-34,38,116,101,85,65,13442,2172750107,2171130240,2164055917,2151053476,2699766336,2678301622,2510334171,2269390656,1850,70,30,30180
1347041408,-35,50,117,102,87,58,13444,2176069915,2173943460,2165717376,2151327616,2710712018,2688199707,2517202550,2275481316,1774,-69,-56,56460
1347041409,-37,51,114,98,83,47,13439,2168893549,2167104173,2162128566,2151710070,2731405330,2707811282,2530449426,2278378349,1686,-82,13,20927
1347041410,-37,58,119,98,86,59,13439,2166394368,2165068324,2160947318,2151196114,2704773156,2681927405,2512692086,2271723428,1466,67,-11,47900
1347041411,-35,50,114,101,85,64,13445,2172794889,2171149385,2164203401,2151379227,2687248347,2665888694,2501639341,2268574893,1448,-37,-23,53164
1347041412,-36,54,268,99,83,146,13435,2169641819,2168188836,2162838848,2152004928,2719846729,2697621586,2524879140,2275694500,1372,19,12,48272
1347041413,-38,50,115,102,82,111,13438,2172074322,2170682075,2164226139,2152049353,2721734592,2697562724,2523871378,2277182985,1293,77,-38,58595
1347041414,-34,51,113,100,85,74,13438,2174038902,2172152338,2164932827,2152060653,2709180123,2685715538,2513202185,2268434121,1262,-16,66,31311
1347041415,-36,54,111,101,86,58,13437,2175477814,2173754358,2166266532,2153369289,2735204891,2711034861,2531027474,2278471835,1205,-75,-27,60797
1347041416,-37,53,117,98,88,100,13436,2174465261,2173114038,2165581604,2152153490,2706466889,2683375360,2512712292,2272803273,1123,2,11,40494
1347041417,-37,51,115,100,81,59,13431,2172937289,2171589577,2165157961,2154329408,2719852443,2695944722,2521724553,2277175424,1014,37,18,31907
1347041418,-35,52,113,0,0,0,13435,2173162614,2171742116,2165748973,2156032292,2709518939,2686710107,2515042688,2274356361,945,-17,15,16394
1347041419,-37,53,115,105,84,65,13436,2171121115,2170090916,2165009252,2157443264,2693232548,2670928292,2504673161,2271418349,882,-49,2,64029
1347041420,-13,52,116,103,78,58,13441,2170211446,2169458706,2164146825,2155622326,2696888109,2675320411,2506690002,2270242761,802,37,3,53755
1347041421,-35,0,0,98,81,54,13441,2172213046,2170942354,2165481014,2156827958,2723077458,2699841024,2522189238,2277608484,744,-7,13,55844
1347041422,-38,50,141,102,83,61,13438,2173278784,2171876480,2166011657,2156801216,2709782253,2687016713,2512911140,2272274971,695,0,18,31665
1347041422,-39,51,120,99,84,51,13435,2172166912,2170928905,2164693714,2154142710,2713324251,2691606180,2514935680,2270702180,655,-9,15,20695
1347041423,-36,51,123,95,81,56,13434,2173496749,2171995465,2165238180,2153975698,2714163465,2691651355,2516462701,2270966198,579,14,-50,35127
1347041424,-37,53,113,97,81,59,13439,2171555382,2170170660,2165901558,2159378313,2715310902,2693940233,2515975021,2272487524,510,-47,64,33535
1347041425,-39,53,114,97,88,50,13437,2171239506,2169844992,2164368320,2155008283,2702434843,2681278912,2508545188,2268425755,520,20,51,37949
1347041427,-35,51,114,99,87,63,13437,2176159753,2174098934,2165912256,2152248722,2723702674,2700732617,2520682276,2273997120,556,5,-23,48793
1347041427,-37,52,137,99,84,55,13434,2171602386,2170202779,2164959250,2156271040,2701248612,2679684178,2507187072,2268880859,554,2,16,39462
1347041428,-38,52,115,101,85,50,13439,2170622134,2169439360,2163740781,2153487021,2710436105,2689216640,2513333184,2272711643,568,-10,34,778
1347041429,-39,51,117,95,82,53,13436,2174453933,2172809024,2165559588,2153466733,2710898203,2689215012,2515440228,2274902418,612,-23,-11,11846
1347041430,-36,53,118,94,86,51,13436,2168578377,2167458971,2163387081,2156096694,2694722861,2672711296,2502658770,2269527085,621,-5,18,8073
1347041431,-38,52,118,0,0,0,13433,2170515474,2169262134,2163774674,2154131008,2707457280,2685422299,2510410176,2270923035,620,57,27,33839
1347041432,-39,52,118,101,82,61,13438,2175081819,2173254454,2165621010,2152699666,2740771657,2718298614,2534077641,2278262235,637,-4,-31,9119
1347041433,-36,53,111,87,83,47,13437,2173657142,2172223186,2167642102,2161669101,2708138185,2686021467,2512396342,2271530779,659,-87,-4,54219
1347041434,-38,51,114,99,82,59,13435,2166585572,2165396836,2164475428,2164990838,2699938633,2677798281,2506697088,2269655286,650,53,45,25744
1347041435,-39,51,116,102,82,58,13437,2173958409,2172262016,2165176475,2153110976,2713679881,2690944941,2515081517,2270319296,695,33,-4,34371
1347041436,-35,54,114,100,87,53,13434,2173338102,2171918144,2166368009,2158088841,2716512137,2695024841,2520477394,2276160009,747,-43,0,1724
1347041437,-38,51,114,82,82,65,13436,2168328804,2166994834,2166338048,2169004022,2694131318,2672146797,2504707812,2270301494,820,-51,10,46754
1347041438,-40,51,114,102,84,57,13441,2165828178,2164307785,2162517988,2160453961,2718219593,2694932068,2519958454,2278244123,879,56,64,48635
1347041439,-41,51,113,101,85,56,13439,2174640274,2173031634,2165922139,2153872896,2717581613,2694762633,2519715894,2273146934,964,21,-19,31033
1347041440,-38,49,114,97,87,47,13438,2174760283,2173275876,2166672228,2155530797,2706130432,2684180105,2513384164,2273964096,1084,-49,-30,38465
1347041441,-39,50,116,98,83,75,13425,2167858742,2166662153,2163604745,2158090450,2695105819,2673172946,2505187172,2266753362,1143,39,6,54241
1347041442,-41,53,111,96,83,60,13437,2170535076,2169071094,2163849609,2154657472,2744601883,2719637705,2539640612,2282735396,1158,-11,57,52994
1347041443,-37,0,0,103,81,76,13438,2176149184,2174427840,2166637705,2153242962,2717271003,2692981988,2518420041,2274791058,1201,-65,-27,58007
1347041444,-39,52,113,99,86,50,13438,2173577600,2172326125,2164950902,2151854134,2711715629,2688189147,2516157120,2272290825,1152,82,29,2160
1347041445,-16,50,113,99,84,58,13438,2174835840,2173134976,2165803154,2152970843,2729460013,2706612662,2530679771,2277134025,1141,23,4,43618
1347041446,-37,51,114,0,0,0,13438,2173238573,2171906112,2166170889,2156596653,2701837147,2679575680,2512032640,2272394157,1193,-88,-80,2297
1347041447,-39,51,114,100,85,59,13434,2164919506,2163700416,2162877568,2161754998,2701709129,2678770313,2512136054,2274049581,1188,-14,61,16590
1347041448,-40,53,122,97,81,51,13438,2171948507,2170556982,2164553865,2154327936,2727177682,2702457197,2527212470,2279466130,1151,35,43,15025
1347041450,-61,53,122,101,87,37,13439,2175375753,2173761956,2166288621,2153075968,2709993929,2687855853,2517065389,2272943424,1194,-31,-34,728
1347041451,-59,57,116,102,83,69,13436,2169871250,2168858477,2165684598,2160730916,2703095067,2680585371,2512445293,2272876242,1235,16,-19,32093
1347041452,-61,52,118,99,84,58,13433,2169294418,2167922477,2163401051,2155078646,2701805403,2677962304,2508247744,2268800393,1273,24,38,3256
1347041453,-62,46,117,101,84,41,13438,2174443145,2172753910,2165380736,2152538633,2731387145,2707433545,2529779684,2278746203,1306,-55,31,60248
1347041454,-59,58,112,98,85,37,13439,2173670125,2172454464,2165078756,2151859684,2700836900,2677642514,2508678811,2269438738,1308,12,-40,19564
1347041455,-60,51,118,100,83,69,13442,2171645869,2170148132,2163797074,2151917732,2715424713,2692240886,2519216804,2273643904,1320,23,39,35841
1347041456,-62,52,115,99,85,0,13439,2173946048,2172209910,2165202084,2152943936,2737403620,2711256374,2532856064,2280339602,1340,-59,-7,23100
1347041457,-58,55,119,102,84,78,13436,2173389558,2172264356,2164890075,2151490057,2721216301,2696866459,2523151606,2275998573,1283,78,10,34338
1347041458,-60,52,115,103,82,70,13424,2173802368,2172127826,2164846582,2151673051,2713337426,2690378313,2518307693,2275491209,1254,21,4,47509
1347041459,-62,48,118,102,82,42,13438,2173727012,2172190381,2165840365,2155118509,2715865920,2693425069,2520670628,2275800228,1309,-140,4,12626
1347041460,-53,52,125,99,83,23,13434,2169885586,2169037028,2163751670,2154147520,2708086052,2685109348,2516305088,2275426514,1298,-41,-19,3315
1347041461,-60,50,117,0,0,0,13436,2170582098,2169752438,2163686710,2152230390,2690743424,2668011090,2503943844,2270980342,1258,68,-14,40695
1347041462,-61,55,115,102,88,50,13440,2172734537,2170916315,2164337216,2152639094,2710540461,2686866294,2516096338,2274451721,1240,14,48,49342
