TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372703269,0,55,110,95,90,60,10140,2157553664,2158137526,2156587291,2151274953,2529794011,2526922614,2414725083,2218296850,1273,-9,-3,25311
1372703270,-2,54,107,95,81,49,10155,2158770596,2159481664,2157419474,2151577718,2529125156,2526553362,2413346386,2215815844,1283,6,-5,10880
1372703271,2,53,105,86,88,52,10141,2158973979,2159705280,2157494089,2151596379,2535154468,2531419154,2417886747,2218399451,1302,2,12,46260
1372703272,0,53,106,92,82,63,10142,2158853293,2159881773,2157416292,2150846454,2535902555,2531297700,2418444726,2221316269,1309,-8,32,24301
1372703273,-2,55,111,92,111,57,10149,2158319680,2159575369,2157188836,2150865307,2516512685,2512340681,2402833499,2214977938,1295,-8,24,46863
1372703274,2,55,107,91,87,58,10148,2158124361,2159045138,2157054729,2151453193,2527663085,2524809947,2412535442,2218728786,1280,8,-2,29495
1372703275,-1,56,108,94,88,50,10148,2159352768,2160169810,2157832548,2151743725,2528623835,2525444909,2412848000,2216953316,1287,11,-10,726
1372703276,-1,54,111,90,84,59,10150,2158986825,2159697142,2157607881,2151850176,2541633234,2538555492,2423220562,2221774409,1315,-13,5,6520
1372703277,-2,54,110,88,83,63,10137,2157359012,2158054080,2156376548,2150959689,2525351625,2521736804,2409914925,2215707401,1341,-22,18,19165
1372703278,1,54,107,90,85,63,10154,2158009417,2158773037,2156818697,2150967040,2531204736,2527178349,2414460818,2219192768,1346,4,12,44648
1372703279,-2,51,114,91,83,61,10150,2159604626,2160365897,2157754550,2151307648,2539778313,2536289353,2421277851,2221391954,1352,12,3,21366
1372703280,-3,54,109,0,0,0,10152,2159066633,2159791213,2157450934,2151434340,2527938770,2523169078,2411735369,2218489115,1370,-15,21,53202
1372703281,0,56,107,92,87,58,10156,2157049453,2157565238,2156041664,2150457142,2526635520,2522817316,2410868544,2218217664,1370,-7,19,56440
1372703282,-1,0,0,88,86,61,10138,2158795081,2159633755,2157201280,2150897252,2519924946,2515978953,2405441490,2215341403,1361,25,0,4458
1372703283,-3,53,108,89,84,58,10148,2160725440,2161586276,2158419410,2151044269,2535216859,2531996141,2418130624,2219483364,1373,13,-4,48956
1372703284,1,55,110,92,88,47,10151,2158470189,2159100470,2157115017,2151398893,2536375926,2532552667,2418955721,2219986642,1415,-31,-1,12529
1372703285,-1,54,115,91,84,76,10137,2157332141,2157872027,2156268544,2151144777,2526019940,2520966464,2410096000,2218628672,1446,-19,10,7636
1372703286,-3,54,106,91,85,55,10150,2158134500,2158950381,2156685366,2150540406,2520794112,2515964480,2405876470,2217721682,1452,12,25,20733
1372703287,-3,55,107,94,85,60,10152,2159861357,2161178349,2157948973,2150428928,2524022006,2519478235,2409018240,2218959104,1446,3,20,10600
1372703288,-1,53,111,91,88,61,10151,2158184365,2159004690,2156860918,2150708772,2529202386,2525515062,2413015872,2218441234,1447,-7,-8,54107
1372703289,-2,53,109,93,89,60,10136,2158173924,2158699300,2156854509,2151334290,2539615021,2535965037,2420964342,2220741778,1459,15,-5,33447
1372703290,-4,53,104,95,86,62,10136,2160313682,2161164982,2158076507,2150734756,2534759643,2529901065,2416747840,2220424128,1493,15,20,35389
1372703291,0,56,112,92,87,58,10152,2158883026,2160005952,2157352146,2150197147,2523037074,2518983680,2407771894,2216809225,1528,-35,12,13357
1372703292,-2,53,109,91,84,59,10152,2156947565,2157538322,2155902464,2150519753,2515297947,2510719113,2402144484,2216069092,1528,-23,-3,12959
1372703293,-3,54,114,87,84,70,10149,2158125366,2158765065,2156628443,2150744493,2535283501,2530267108,2418388178,2225881993,1523,16,9,27978
1372703294,-1,53,113,0,0,0,10145,2160229778,2161078326,2157816301,2150339620,2512746093,2508136420,2398613778,2212048265,1530,12,22,27455
1372703295,-2,53,112,90,82,58,10131,2159002176,2160208420,2157502217,2150267867,2545151222,2541629476,2425271113,2223966363,1526,0,5,58475
1372703296,-4,51,113,92,84,62,10143,2158770486,2159474294,2157181952,2150976685,2535270674,2530596754,2416662756,2219709668,1521,7,-7,8324
1372703297,-5,54,108,91,90,58,10154,2159494985,2160180854,2157571136,2151029769,2537157933,2532464402,2418248018,2221820443,1542,-1,15,29013
1372703298,-2,51,110,92,83,54,10155,2158178121,2158868452,2156787584,2150350884,2534463040,2529602834,2416683346,2221865216,1557,-26,23,21789
1372703299,-4,55,108,88,85,63,10153,2157125668,2157968987,2156171712,2150632539,2522938596,2518334930,2408044982,2219495926,1549,-16,-4,3663
1372703300,-5,69,114,90,86,59,10147,2158052278,2158651958,2156468781,2150655058,2522794276,2517973842,2407644251,2219433709,1546,19,5,38546
1372703301,-1,53,110,91,81,59,10143,2160428726,2161292854,2158007926,2150399515,2542036882,2536889115,2422429083,2224747904,1552,18,24,41845
1372703302,-3,53,105,92,83,67,10149,2159704667,2161019739,2158009106,2150426212,2540513380,2535948900,2420486134,2220887963,1548,-11,5,16503
1372703303,-5,55,107,91,82,66,10152,2157521984,2158047744,2156500315,2151476443,2545179163,2540345380,2424839945,2225222107,1542,-18,-7,33134
1372703304,-1,54,113,91,85,52,10151,2157550610,2158017600,2156122514,2150648100,2519164845,2514067657,2403375826,2214793581,1540,6,18,53231
1372703305,-2,54,107,87,81,54,10147,2160599817,2161775497,2158294134,2150239661,2540923373,2536074916,2421623606,2224625965,1527,16,22,29082
1372703306,-4,0,0,91,86,50,10151,2159524681,2160747017,2157841654,2150754496,2537141083,2532215268,2418590829,2222754660,1514,-10,-5,31037
1372703307,-5,54,110,89,84,62,10154,2157403968,2157890468,2156334006,2151540096,2525962614,2519929618,2409252105,2219861796,1521,-29,-6,61458
1372703308,-2,55,113,0,0,0,10151,2157666002,2158346660,2156367058,2150657664,2530497270,2523698112,2413100544,2224688265,1506,1,31,51623
1372703309,-4,57,108,91,87,55,10151,2159962742,2161206692,2157865517,2150155145,2517974134,2512988937,2403682669,2218913801,1465,23,25,36649
1372703310,-6,55,111,93,84,51,10154,2159804297,2160646436,2157754733,2150874075,2534365065,2530102820,2416300251,2220932059,1442,5,-9,10827
1372703311,-3,53,109,87,84,58,10140,2157190674,2157665005,2156277760,2151525522,2542446509,2537940470,2422335853,2222155968,1444,-1,-15,49218
1372703312,-5,56,109,91,83,62,10140,2159104384,2159780681,2157487515,2151570724,2537279268,2530607149,2417796653,2223836278,1483,-8,17,6501
1372703313,-6,54,107,93,82,50,10150,2159243584,2160243977,2157488603,2150371008,2515851474,2509654290,2400630345,2215970962,1512,-22,29,55342
1372703314,-3,53,111,91,84,56,10138,2158490148,2159391826,2156983698,2150516498,2528351232,2523118281,2411666678,2222983990,1506,-9,10,62396
1372703315,-4,54,109,91,84,60,10142,2158078409,2158696530,2156586157,2151095798,2521484461,2515477714,2406026550,2220411757,1508,14,-4,4922
1372703316,-6,55,117,92,88,56,10146,2159549184,2160292864,2157415954,2150687149,2525308416,2519348123,2408801618,2221057792,1534,12,18,61176
1372703317,-6,54,108,89,87,58,10145,2158772251,2159754569,2157155840,2150061668,2527253531,2522856822,2410215835,2218758427,1551,-10,15,14279
1372703318,-4,53,108,94,84,64,10143,2157615003,2158265883,2156378541,2150717522,2520783936,2515564416,2404428379,2215038107,1553,-3,-13,31287
1372703319,-5,75,138,87,82,55,10148,2159323373,2159943067,2157521828,2151251602,2542818733,2536793142,2422099510,2225296374,1582,16,-5,64289
1372703320,-7,52,106,94,86,60,10151,2159321828,2160133641,2157389952,2150399661,2537867181,2531657206,2418113344,2224191478,1654,-12,23,59073
1372703321,-3,53,112,91,87,59,10142,2156946166,2157369243,2155715968,2150170121,2516525092,2510278902,2401516425,2218573952,1698,-45,18,64388
1372703322,-6,52,109,0,0,0,10148,2156817892,2157249536,2155514825,2150052882,2521660160,2515554925,2407008246,2223258578,1677,-1,8,21459
1372703323,-6,53,110,92,83,59,10155,2159798244,2160518290,2157360594,2150176621,2516598646,2511104201,2402086564,2217961846,1684,30,1,10774
1372703324,-3,55,105,92,84,62,10152,2160160603,2160880128,2157636205,2150170194,2527842587,2522967469,2410057700,2217614491,1734,12,17,48024
1372703325,-6,54,110,88,85,61,10142,2158380699,2159192100,2156861110,2150096859,2549423634,2543695872,2426670244,2225764288,1772,4,12,60688
1372703326,-7,54,110,90,87,73,10154,2159672896,2160538066,2157571931,2150332013,2533683501,2527311981,2414152493,2222078601,1819,-2,-10,26176
1372703327,-8,54,109,92,86,56,10145,2158173257,2158715794,2156517577,2150604306,2522800054,2516796617,2406316132,2220821321,1914,-31,0,45581
1372703328,-5,52,114,90,85,50,10143,2157268937,2157717110,2155765997,2150192018,2517739373,2511549613,2403222061,2220753206,1938,-30,19,24920
1372703329,-7,0,0,91,83,59,10129,2158045540,2158899346,2156423945,2149818971,2520608374,2515165238,2405568475,2219583524,1896,22,-3,5476
1372703330,-8,55,119,88,85,57,10148,2160599579,2161300333,2157859346,2150248128,2536002441,2530116434,2416784941,2223405504,1927,38,15,10169
1372703331,-5,54,109,93,83,58,10153,2161158098,2162238253,2158424493,2149932187,2533757339,2526946596,2413745051,2223391808,1998,4,34,52144
1372703332,-6,53,109,88,86,50,10145,2159190756,2160304685,2157435035,2149826953,2518939766,2512474596,2402458304,2218053796,2010,-33,-2,6600
1372703333,-8,50,106,93,82,56,10147,2157145782,2157525622,2155842605,2150527021,2520875794,2514912438,2405082898,2220370441,1960,-15,-14,38802
1372703334,-4,51,110,90,83,61,10151,2158479149,2159043181,2156480000,2150051163,2524654948,2518809490,2408203785,2220962130,1921,23,15,37274
1372703335,-6,54,108,90,85,58,10150,2160960402,2162057417,2158223213,2149852964,2521986194,2515349988,2404756315,2219350729,1912,18,28,36378
1372703336,-7,51,111,92,85,53,10148,2158798445,2159713590,2156992658,2150171794,2525060004,2517617234,2407778578,2222642715,1895,-15,3,49155
1372703337,-9,56,108,0,0,0,10145,2156908928,2157223204,2155531730,2150411712,2520806528,2514930669,2404707446,2219976950,1857,-23,-14,44609
1372703338,-5,53,113,89,86,66,10156,2157703131,2158132443,2155932891,2150128182,2517314102,2510282148,2401933723,2219713746,1805,11,15,59770
1372703339,-7,55,109,90,85,60,10154,2160591387,2161509339,2157898980,2150029824,2526781504,2519141138,2408972937,2224349120,1760,21,33,48586
1372703340,-9,52,107,89,82,57,10149,2159096091,2160321737,2157287104,2150102582,2516125238,2508758884,2400323931,2219522569,1702,-14,20,31231
1372703341,-6,54,113,91,86,60,10147,2157037156,2157698066,2155850130,2150289243,2516458532,2510353005,2401159808,2217839506,1614,-17,-2,15989
1372703342,-8,56,110,93,83,51,10151,2158365348,2158931538,2156706934,2150945417,2522169106,2515475520,2405609627,2220661037,1543,15,-10,58604
1372703343,-9,55,108,87,86,50,10157,2159399661,2160039186,2157346112,2151189842,2517565376,2510305289,2401298368,2219028489,1541,-5,-1,21946
1372703344,-10,56,111,94,87,52,10155,2156943442,2157352813,2155716525,2150660059,2522502409,2514323053,2404971684,2222427437,1551,-28,20,31059
1372703345,-7,51,110,86,87,62,10149,2157774948,2158360740,2156187675,2150251181,2518696146,2510886784,2401808539,2220521910,1505,15,23,41810
1372703346,-9,57,108,94,85,61,10145,2160571986,2161349686,2157861330,2150607542,2511651958,2503481956,2396860708,2219747666,1442,38,13,23252
1372703347,-10,52,107,91,87,56,10146,2158747776,2159447104,2156979382,2150985755,2508130642,2500600841,2394940461,2219099218,1403,-26,18,50386
1372703348,-7,52,110,89,85,63,10148,2156413942,2156674093,2155470656,2151085220,2505633846,2498452022,2392602852,2217312402,1343,-44,-7,39166
1372703349,-8,54,117,94,85,64,10150,2157409499,2158024978,2156241188,2151243629,2512602176,2505111341,2396727744,2216675794,1286,18,-16,45028
1372703350,-10,51,189,92,83,50,10151,2160939858,2161635666,2158512484,2151905444,2530040137,2521428251,2409660077,2223898102,1253,35,-8,15072
1372703351,-7,54,134,0,0,0,10158,2158582976,2159230454,2156932013,2151506066,2517409746,2509196425,2399952704,2218982226,1254,-27,12,47465
1372703352,-7,54,113,89,84,54,10147,2155844754,2155933714,2154651474,2151092196,2508228425,2499500105,2394038016,2220177362,1257,-40,35,1778
1372703353,-10,0,0,90,85,64,10154,2155510866,2155639213,2154281609,2150286802,2499854464,2491651419,2387219145,2217285440,1224,32,33,47532
1372703354,-11,55,113,90,84,53,10147,2155871716,2155982427,2154691538,2150616493,2506924681,2499672768,2393535661,2218460800,1203,34,-4,39002
1372703355,-8,76,466,92,83,66,10144,2156559597,2156496886,2155330596,2151603776,2511392338,2503660205,2396955821,2219961261,1211,-40,-16,37364
1372703356,-10,54,110,88,85,51,10148,2156319378,2156307830,2155046116,2151214656,2507468516,2498815670,2392555977,2217369307,1224,-34,-2,1915
1372703357,-11,53,110,90,83,54,10153,2156035099,2156104009,2154715876,2150418843,2520967314,2513197860,2401584694,2218401014,1200,45,2,32124
1372703358,-8,54,105,91,88,64,10150,2156111186,2156190656,2154863204,2150807744,2532836251,2524391113,2411930605,2225063917,1172,39,0,20233
1372703359,-9,52,108,89,84,56,10147,2156188461,2156189120,2154912813,2151276589,2511698441,2503353590,2396612105,2219664768,1162,-46,22,34344
1372703360,-11,54,106,93,88,50,10153,2155823661,2155926189,2154643602,2151048813,2497370779,2489127259,2385556617,2216212818,1157,-40,38,18435
1372703361,-8,53,108,90,85,60,10155,2155785426,2155921069,2154655780,2150875401,2511747702,2503523611,2397064996,2222977298,1155,28,-3,51020
1372703362,-9,53,109,94,82,63,10153,2155993600,2156021394,2154728914,2150821211,2497232630,2488663094,2384885211,2215735296,1197,7,-12,6781
1372703363,-11,55,107,91,93,51,10147,2156286345,2156216329,2154912100,2150891785,2517944978,2510022171,2400301202,2220984283,1232,-6,21,45089
1372703364,-12,53,111,95,86,59,10146,2156569883,2156565504,2155207926,2150792740,2535416155,2528095442,2413773074,2222073947,1248,12,7,53166
1372703365,-9,58,112,0,0,0,10145,2156718756,2156741641,2155436278,2151254674,2521484635,2512072731,2402589248,2220847360,1291,-2,-36,60828
1372703366,-11,55,109,86,89,52,10151,2156323136,2156273088,2154962852,2151149696,2514196809,2505121792,2397689563,2222182326,1379,-32,4,60374
1372703367,-11,54,108,90,88,57,10147,2155600146,2155738624,2154300818,2150281261,2498621723,2489809481,2386159003,2217705691,1407,-15,78,29396
1372703368,-9,57,109,90,84,63,10154,2156434678,2156785133,2155181257,2150477028,2504645238,2496647058,2391562139,2219545974,1403,12,20,30815
1372703369,-10,55,111,92,87,56,10129,2160007478,2160714267,2157843858,2151587081,2527686372,2519767451,2409226825,2225790107,1491,9,-38,7362
1372703370,-12,55,113,94,82,41,10144,2158842258,2159303140,2156894518,2151068900,2516798893,2508284013,2399023305,2219063314,1624,19,-4,45737
1372703371,-8,51,107,91,86,59,10146,2160350829,2161500672,2157951378,2150035410,2530543753,2521814710,2410706953,2226044516,1790,-4,35,51424
1372703372,-11,54,107,91,86,60,10148,2159171958,2160402907,2157388470,2149951140,2513339574,2505602468,2396934528,2219264000,1906,-27,-5,3448
1372703373,-12,51,108,92,84,62,10147,2158342564,2158648173,2156417060,2150691574,2525901028,2517196425,2407074267,2225044973,2000,8,1,27392
1372703374,-13,58,111,91,83,65,10144,2160164196,2160930898,2157524827,2149979776,2530595117,2521388635,2410410678,2226569389,2072,17,64,37706
1372703375,-10,51,113,89,86,65,10146,2161769206,2163133632,2158879771,2149855268,2513013440,2504973394,2396738532,2220873856,2086,-28,20,15642
1372703376,-12,53,106,89,84,52,10148,2158506230,2158959488,2156522432,2150397467,2502278262,2495122925,2389568073,2217430555,2069,-23,-52,64669
1372703377,-13,0,0,88,84,61,10149,2159658221,2159836580,2156985362,2150450249,2511228470,2503179282,2396733458,2222085805,2079,33,-7,23818
1372703378,-10,52,108,90,83,60,10150,2161527149,2162535524,2158368969,2149917449,2517563154,2508623488,2399050788,2220869760,2160,33,37,31864
1372703379,-12,56,155,0,0,0,10151,2160960457,2162045769,2158268818,2149853714,2527681188,2517818825,2406434907,2222279296,2246,-26,25,21708
1372703380,-13,55,107,90,84,56,10143,2159354304,2160093577,2157177938,2149965705,2541917933,2533298029,2418817362,2228647954,2145,-17,27,20021
1372703381,-10,53,109,92,86,55,10142,2160072822,2160897444,2157553371,2149984448,2515202861,2506920246,2398418697,2223027766,2005,25,-5,24127
1372703382,-11,52,108,89,84,62,10149,2159052169,2159427940,2156933805,2150917138,2494067373,2484934016,2382415323,2218293942,2065,-9,-41,42675
1372703383,-13,54,107,97,85,52,10146,2157145728,2157529024,2155585115,2150280192,2507042258,2498521572,2392857618,2220324315,2119,-62,44,56227
1372703384,-14,55,110,91,84,65,10151,2158469568,2159452754,2156779556,2149847131,2530967177,2523039094,2411002752,2226626048,1984,8,33,63547
1372703385,-11,53,109,91,87,52,10143,2161387309,2162116937,2158240036,2150234953,2522313334,2513376374,2402703378,2221980580,1981,67,-34,61963
1372703386,-12,52,115,98,84,61,10069,2161804352,2162412937,2158441316,2150289554,2520723520,2511179492,2400837741,2222184210,2209,28,15,30989
1372703387,-13,54,110,94,84,62,10117,2159497060,2160660132,2157564406,2149747968,2519334802,2510716992,2400401664,2220761682,2452,-63,28,2896
1372703388,-14,55,112,90,84,57,10143,2158512475,2159513526,2156846198,2149897462,2521044635,2512497718,2402858624,2226300516,2374,-33,-9,48462
1372703389,-12,52,111,90,89,54,10139,2158995739,2159431862,2156629961,2150297883,2504711789,2495821275,2390246701,2219978514,2290,23,-12,56523
1372703390,-11,53,109,92,83,57,10144,2158367168,2158786011,2156243190,2150142262,2523816192,2514946989,2405296566,2226889846,2328,-6,15,17755
1372703391,-16,55,114,92,83,64,10128,2157462153,2157870857,2155770852,2149781220,2514014976,2505258569,2396738084,2222030500,2319,-4,32,4673
1372703392,-8,54,138,89,90,60,10152,2160033371,2160668726,2157259904,2150002020,2509664054,2500770157,2393677705,2220256292,2298,25,-7,22736
1372703393,-4,50,109,0,0,0,10149,2159102144,2159432859,2156739958,2150420946,2530417810,2521578898,2409470802,2225384374,2398,-2,9,62737
1372703394,-6,54,110,94,85,55,10147,0,0,0,0,2542241472,2533154989,2417263305,2229433371,2470,-22,69,5032
1372703395,-12,56,200,92,85,62,10152,2159548324,2160424155,2157338569,2149850514,0,0,0,0,2428,-8,13,21806
1372703396,-14,50,107,88,85,53,10145,2159575488,2160677824,2157576484,2149898020,2518606226,2509365632,2399266386,2222960621,2436,5,-53,10979
1372703397,-15,55,112,89,84,65,10150,2159794907,2160114825,2157201188,2150716361,2510699090,2501722624,2394666706,2224601325,2477,-25,9,33675
1372703398,-12,51,111,91,84,62,10152,2158680064,2158891574,2156432064,2150538395,2504845860,2496449746,2390715748,2221437961,2407,-4,31,24897
1372703399,-13,55,108,90,88,56,10142,2159840978,2161060836,2157562825,2149723830,2505869787,2496910628,2390969334,2219428644,2352,35,-6,62833
1372703400,-14,53,107,92,85,58,10139,2160194688,2160855817,2157494857,2150158491,2536398610,2526529280,2414342116,2229813933,2429,27,44,17725
1372703401,-11,0,0,94,84,57,10129,2161687917,2162268297,2158379949,2150322404,2536662080,2527003401,2412945024,2228642221,2526,-20,39,54838
1372703402,-13,54,107,93,82,56,10152,2162541494,2163926674,2159326281,2149878537,2520626368,2512138925,2400855268,2223535789,2409,-36,-54,25653
1372703403,-16,55,110,93,89,57,10147,2159023113,2159680566,2157055131,2150524928,2510807533,2501663122,2394549266,2224240996,2230,-2,-2,15603
1372703404,-16,52,111,93,84,50,10132,2159584557,2159656905,2157100132,2150989604,2517682514,2508258349,2400200896,2225808027,2063,20,62,47007
1372703405,-14,51,103,90,84,56,10143,2161383405,2162306596,2158313014,2150091108,2532194742,2521882084,2411078006,2230524955,1929,22,21,3789
1372703406,-15,56,107,91,84,61,10147,2161772717,2162787337,2158720347,2150160173,2521428123,2512247369,2402797449,2224730816,1858,-14,-41,65295
1372703407,-16,53,107,0,0,0,10152,2159326016,2159587355,2157275968,2151449069,2521068717,2512165723,2402389924,2225204900,1843,-19,7,20908
1372703408,-13,59,107,89,86,59,10153,2158128219,2158466706,2156422473,2151008786,2528644653,2518124352,2407378048,2227835922,1773,34,50,56413
1372703409,-15,52,108,97,88,62,10151,2161877842,2163001718,2158858386,2150151405,2547459529,2538026825,2421971044,2232731474,1691,26,15,14707
1372703410,-16,53,106,86,82,59,10147,2161677851,2162564187,2158723529,2150711442,2540940790,2531645705,2417004790,2230334034,1650,-31,-29,36517
1372703411,-13,55,107,91,82,54,10148,2156725531,2157084928,2155910043,2152185069,2530779163,2520106102,2409211913,2230108068,1625,-29,22,22777
1372703412,-14,50,111,88,85,50,10155,2156563830,2156829494,2155478134,2151767936,2524909312,2513891794,2404700617,2229029549,1542,17,72,32701
1372703413,-16,55,109,91,84,50,10153,2160683200,2161719853,2158059300,2150286774,2521404224,2512386797,2402491163,2226086756,1482,-6,-10,27129
1372703414,-17,54,114,90,85,62,10149,2160664978,2161703954,2158474002,2151390153,2523809654,2514712886,2404396598,2225846025,1486,3,-50,59042
1372703415,-14,51,112,90,84,64,10142,2159762496,2159942025,2157969344,2152605824,2543696128,2534067410,2418687707,2231014299,1536,55,8,38129
1372703416,-16,52,107,92,85,61,10150,2161039168,2161532809,2158259748,2151189376,2550562331,2539945206,2423529206,2234673481,1610,-1,31,42121
1372703417,-18,54,104,91,83,61,10142,2162259712,2163454253,2159259474,2150679149,2525497691,2514819245,2404994358,2227300297,1644,-84,-13,19518
1372703418,-15,53,111,91,85,53,10153,2157986715,2158759122,2156636626,2151455195,2507037421,2496062921,2391475328,2225172096,1592,-30,35,46477
1372703419,-16,54,107,90,83,53,10155,2156672722,2157100754,2155267821,2150234486,2494354825,2483423936,2380734829,2218978962,1517,72,38,27070
1372703420,-18,48,117,89,85,57,10143,2161173933,2162052790,2158141229,2150117824,2520923968,2511136923,2401086144,2225292077,1556,52,-8,5954
1372703421,-18,56,108,94,87,59,10146,2161607241,2162301440,2158426230,2150695524,2510851849,2500551369,2392933202,2221094034,1676,-9,-25,62376
1372703422,-16,54,108,0,0,0,10147,2157111515,2157467273,2155836562,2151389394,2505602925,2494899282,2389023396,2221122907,1848,-15,15,3922
1372703423,-17,55,114,90,83,63,10146,2157950153,2158485065,2156045211,2150179081,2502222180,2491471433,2386106368,2219791222,1984,-7,4,34012
1372703424,-19,0,0,88,86,59,10146,2158198939,2159033051,2156337581,2150221138,2501369499,2489287597,2384905929,2220671268,2109,-1,9,21234
1372703425,-15,54,107,92,83,58,10145,2157286436,2157624594,2155574756,2150634294,2505382518,2493375652,2388360758,2223275922,2185,-29,44,23950
1372703426,-17,160,133,88,84,59,10143,2159007506,2160077046,2156855195,2149768347,2496401773,2485522496,2382798089,2219506468,2181,-25,-4,7487
1372703427,-18,45,110,94,87,60,10146,2158151387,2158905627,2156286326,2150007908,2501895177,2491578706,2387173001,2222144210,2182,25,16,13379
1372703428,-15,52,116,90,84,58,10142,2159123565,2159565988,2156630080,2150315904,2515451309,2504693595,2397520018,2224703597,2288,35,38,62134
1372703429,-17,53,113,88,86,53,10149,2161771885,2163012416,2158729499,2149958957,2526032877,2515462601,2404343296,2228587099,2490,20,-11,39933
1372703430,-18,54,111,91,85,57,10144,2161241069,2162012306,2158163712,2150358774,2514730395,2503937197,2394735250,2223838848,2801,-48,-16,55879
1372703431,-15,55,110,91,83,60,10139,2158316809,2158531446,2156446107,2151454381,2521375716,2510946194,2400933248,2226402057,2788,-50,15,46192
1372703432,-16,53,106,91,86,57,10144,2156971721,2157307648,2155343506,2150169371,2511085842,2501304621,2393727981,2226439122,2689,70,-13,56116
1372703433,-17,54,107,90,84,53,10149,2159455131,2160138230,2156708507,2149721846,2471711030,2460128228,2362707017,2215715273,2888,12,14,7661
1372703434,-20,52,113,92,86,59,10147,2159344036,2159748818,2156525257,2150235584,2459449490,2446637458,2352049856,2209914669,3056,-104,15,17890
1372703435,-17,52,106,90,81,57,10151,2154332800,2153724516,2151917952,2149138313,2459242075,2446351030,2351607579,2207633353,2855,-5,-19,57542
1372703436,-18,54,108,0,0,0,10153,2154062656,2153503085,2151661430,2149012534,2461740562,2449098386,2354042121,2208906742,2732,55,28,41437
1372703437,-20,53,109,92,89,59,10149,2154048457,2153539867,2151684361,2148963236,2465345453,2452417965,2356877796,2210537618,2853,4,79,5348
1372703438,-16,52,108,92,81,57,10152,2153984100,2153599131,2151756233,2149046061,2459922596,2447526555,2352931108,2210076699,3000,10,-43,40657
1372703439,-18,54,107,94,83,69,10152,2154541485,2153943323,2152042038,2149369353,2465932608,2454312457,2358330084,2214570139,2973,-8,-85,10926
1372703440,-19,53,110,92,84,57,10149,2154146358,2153508864,2151745627,2149119862,2457832283,2445803236,2352677778,2211260818,2913,-66,95,38302
1372703441,-16,53,106,89,86,59,10144,2154011318,2153442221,2151724068,2149010368,2465099081,2452518509,2357610514,2210998528,2891,-1,39,15090
1372703442,-18,53,106,97,84,55,10141,2154311094,2153699355,2151847149,2149118985,2479242934,2466372772,2367025078,2215887570,3165,28,-28,23957
1372703443,-19,52,106,93,86,64,10109,2154511296,2153812818,2151954605,2149296676,2478379190,2465259574,2365304457,2215038025,3472,-37,3,7786
1372703444,-20,55,106,93,82,59,10147,2154099858,2153530816,2151725293,2149089234,2464415021,2451906331,2356014153,2210488365,2686,17,23,62425
1372703445,-17,52,106,93,85,62,10132,2153938825,2153424246,2151614409,2148875355,2461054537,2449267300,2354559524,2209325065,192,6,16,63419
1372703446,-19,54,108,95,88,54,10150,2154323401,2153828178,2152009362,2149551945,2486619693,2473716086,2372034834,2219274176,341,-54,-52,4885
1372703447,-20,51,103,91,84,58,10147,2154437732,2153763419,2151956918,2149502482,2481385444,2468522194,2367999030,2217016338,298,49,35,933
1372703448,-17,0,0,93,83,49,10154,2153939026,2153442880,2151616320,2148847094,2466806921,2455203026,2359180662,2211399844,341,59,37,60666
1372703449,-19,52,106,99,87,57,10150,2154572571,2154010523,2152165778,2149546578,2489708379,2477831753,2375031917,2218197979,360,-82,-68,48002
1372703450,-21,54,110,0,0,0,10146,2155232822,2154462381,2152626368,2150172068,2512179840,2500312768,2391165293,2224597824,129,-63,9,23811
1372703451,-17,52,113,87,84,59,10129,2154647835,2154017490,2152124141,2149226395,2504424813,2492689700,2386672064,2223289270,2257,106,44,13272
1372703452,-19,53,111,91,84,59,10154,2154557522,2154101001,2152081188,2149050834,2494874578,2483963574,2380198720,2219834075,137,52,-20,51260
1372703453,-20,53,110,92,84,52,10150,2155209261,2154407862,2152460233,2149622180,2512353408,2500945481,2392274752,2224323876,540,-103,-45,44334
1372703454,-21,54,109,87,92,54,10148,2155053988,2154341979,2152481764,2149728082,2524412544,2512909138,2402055104,2229870134,3393,-3,34,30802
1372703455,-19,55,113,92,83,55,10146,2154621485,2154160484,2152131136,2149128009,2505973915,2495118436,2388955382,2224421092,3441,130,15,11685
1372703456,-20,55,118,96,88,60,10143,2157425901,2157757604,2155230866,2149789897,2496064018,2485326592,2381305481,2220489874,84,-20,-24,197
1372703457,-21,55,108,92,83,64,10148,2159716507,2160320155,2157679789,2152602075,2521697243,2510162340,2399639917,2227663899,505,-96,-12,62128
1372703458,-18,54,110,92,86,60,10146,2156551570,2156711698,2155455835,2152291373,2521957202,2509765741,2398670189,2228790198,3123,-9,47,9827
1372703459,-20,55,107,86,82,64,10148,2158142198,2158552283,2155960813,2150184603,2505867053,2494793609,2387627099,2222672493,100,86,-10,5972
1372703460,-21,52,108,96,87,60,10147,2161842651,2162605650,2158294665,2150033764,2500263451,2489722157,2384414857,2220904292,252,29,1,30318
1372703461,-22,54,107,90,87,60,10141,2160352905,2160779556,2157929161,2152584548,2514297307,2502324443,2393793152,2227974921,437,-116,16,61377
