TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367175510,-20,56,125,101,86,63,10966,2160395648,2160038674,2159395730,2152840694,2428464758,2416581933,2353591808,2221368585,1924,-66,110,36447
1367175511,-21,63,128,99,84,57,10963,2158743149,2158657901,2157601225,2150776338,2419302628,2406406107,2344100507,2219521371,1934,77,32,56616
1367175512,-18,55,118,100,88,51,10962,2159642889,2159771373,2158409554,2150344027,2415081810,2405063268,2343625984,2217184283,2423,1,-81,43612
1367175513,-20,56,121,96,87,56,10961,2158070546,2157613202,2157535021,2153196544,2419416758,2407312713,2343992374,2219190162,2775,-96,67,7240
1367175514,-22,58,119,100,88,64,10950,2157736329,2157883373,2156819117,2150140361,2412063259,2400762779,2339343396,2216638811,2830,32,10,17854
1367175515,-22,56,119,101,89,63,10962,2158672530,2158731053,2157300900,2150035702,2415296338,2404815085,2342811456,2217815890,3356,24,-29,27799
1367175516,-20,56,121,100,87,63,10948,2156776493,2156602038,2155729600,2150466880,2406141193,2395170130,2335359396,2214548370,1410,2,62,41696
1367175517,-22,56,122,100,85,60,10950,2154400219,2154171318,2154173622,2150678464,2402158628,2389579931,2330747419,2215007533,398,-77,0,53148
1367175518,-23,56,118,0,0,0,10961,2153679616,2153385508,2153482715,2150485056,2425016996,2411937462,2347535926,2222826176,499,28,-60,2484
1367175519,-19,57,119,95,87,66,10968,2157231277,2157006134,2156619117,2152312338,2421596918,2409840347,2348010889,2219396086,465,50,58,22672
1367175520,-21,57,123,102,86,58,10962,2157817792,2157738304,2156501467,2150208064,2416726701,2406085330,2346252571,2218115958,570,-29,73,4494
1367175521,-23,0,0,98,86,59,10964,2158809901,2158922980,2157375405,2150447478,2426750966,2413219693,2348597366,2223742765,633,-37,-129,44878
1367175522,-19,55,119,103,91,53,10959,2157681792,2157443062,2157317888,2153237147,2424287058,2410807707,2347066258,2220591625,340,23,-110,53512
1367175523,-21,56,132,99,85,57,10958,2159663478,2159556873,2158784210,2152308324,2411132800,2401179062,2342360758,2215423021,201,9,130,14530
1367175524,-22,57,121,98,92,59,10968,2158938386,2158834203,2157106934,2149772800,2409020745,2397555538,2337926948,2216978038,283,-6,4,14921
1367175525,-23,55,119,99,83,63,10958,2156498989,2156411949,2155802313,2151421348,2409197248,2397129828,2336671469,2215759414,192,-4,-46,31304
1367175526,-20,56,123,101,85,57,10968,2156392100,2155933083,2155685485,2151576045,2412033033,2400199597,2339202624,2216239835,77,-15,35,40666
1367175527,-22,58,130,98,86,57,10972,2157672786,2157682505,2156410322,2150364379,2407698185,2394585554,2334376448,2215632713,529,-106,0,57138
1367175528,-25,56,154,100,88,54,10967,2156539309,2156690825,2155614336,2149596973,2403436809,2392777152,2334128265,2212005522,3446,62,8,15858
1367175529,-21,57,123,98,88,60,10973,2157029467,2156813760,2155747026,2150161188,2401985408,2391205613,2332461504,2212148288,3419,27,25,63193
1367175530,-23,57,117,97,84,57,10964,2154941046,2154781220,2154399232,2149997604,2404486774,2391924425,2331513600,2213596059,3434,-45,-6,23033
1367175531,-24,57,125,100,85,63,10963,2153588278,2153533385,2153542153,2149956662,2404049078,2392116553,2331414848,2212477019,3119,-2,-53,5844
1367175532,-21,56,122,0,0,0,10952,2155222518,2155070756,2154509915,2149878482,2398917668,2387612361,2329273115,2212012507,2836,62,52,31487
1367175533,-22,58,122,101,87,65,10972,2158385316,2158244818,2156792576,2150009728,2400353645,2387649691,2328333741,2212574683,2849,-69,60,34588
1367175534,-24,54,123,98,87,55,10945,2158656502,2158922203,2157517942,2149780525,2412323209,2400439872,2338653229,2216939986,2557,-6,-44,4738
1367175535,-23,56,121,97,87,65,10972,2156669211,2156467766,2155900891,2151004571,2405667456,2394091044,2334180982,2215187968,2365,-3,34,37962
1367175536,-22,53,118,97,85,64,10967,2155693778,2155587565,2155160283,2150427181,2395831433,2384401316,2326365056,2211130340,2270,15,9,23002
1367175537,-23,57,129,100,87,63,10976,2156652324,2156447232,2155970624,2151308278,2405697179,2393428150,2333778084,2216583049,2280,-29,35,21212
1367175538,-25,59,151,101,88,70,10970,2154479460,2154256594,2154260562,2150211922,2407681005,2395647798,2335408009,2215706386,2154,-37,8,35041
1367175539,-21,53,124,101,83,62,10965,2155253769,2155201005,2154770596,2149950500,2401699108,2389835446,2331254509,2215043949,2026,81,-15,36468
1367175540,-23,59,116,98,84,53,10962,2158327606,2158158153,2157162944,2151071277,2414700123,2402393389,2341367744,2218845165,2183,-61,-21,55828
1367175541,-25,57,124,98,85,60,10970,2154415771,2154136018,2154086400,2151025536,2414353517,2400938633,2339182710,2218571794,2135,-27,88,61332
1367175542,-21,56,121,100,86,60,10967,2157743734,2157980489,2156750427,2149810870,2402588452,2390834971,2332242889,2215131913,2064,15,12,18643
1367175543,-23,54,120,101,84,65,10961,2157052525,2157126171,2156239524,2150227675,2401174738,2390912329,2332534180,2214329490,2272,57,-73,20462
1367175544,-20,55,122,102,87,57,10969,2157580461,2157328018,2156422116,2151029046,2404499675,2391942482,2331817316,2214993289,2654,-76,47,48445
1367175545,-26,0,0,100,86,62,10964,2155730861,2155864420,2155340096,2149903652,2410890121,2398554102,2336210084,2215519460,2700,-71,27,41309
1367175546,-23,56,121,104,86,53,10958,2155601078,2155679625,2155159954,2150018816,2408864585,2397520822,2336076589,2214770304,2653,6,-26,5888
1367175547,-25,57,121,0,0,0,10965,2155742802,2155517302,2154869997,2150204361,2396382985,2385186697,2326972909,2211542381,2678,51,57,15025
1367175548,-26,57,119,101,85,60,10965,2157631963,2157704045,2156337874,2149668470,2395171218,2383885860,2325958976,2211581513,2894,-6,12,3985
1367175549,-23,58,130,100,84,61,10950,2154833581,2154774774,2154466450,2150422656,2394897691,2383981979,2325483081,2210766976,2936,3,-35,57926
1367175550,-24,55,117,98,86,56,10965,2155490998,2155218459,2154709988,2150518454,2393636992,2381969654,2324011346,2210568850,2967,29,-4,49943
1367175551,-26,57,121,97,89,62,10964,2154990592,2154950829,2154474889,2150038390,2397615268,2384037522,2324874861,2211521856,3126,-82,50,27962
1367175552,-22,58,121,102,87,58,10959,2154698825,2154761371,2154358774,2149682340,2393830729,2381251565,2322959542,2209807323,3075,-42,0,33845
1367175553,-24,57,132,99,86,58,10962,2153650742,2153560484,2153289088,2149803309,2388076443,2377162834,2320713316,2208070985,2982,35,0,62978
1367175554,-26,58,121,96,86,64,10970,2156154678,2156015232,2154959451,2149629522,2387876068,2376841060,2320549595,2207882038,3121,48,31,3221
1367175555,-27,57,120,102,87,58,10964,2156317321,2156344329,2155384320,2150132150,2391682139,2378211538,2320199744,2209220635,3358,-106,-10,13685
1367175556,-24,57,127,99,89,58,10963,2153709732,2153593280,2153347721,2149878372,2390431552,2378082541,2320756324,2208020150,3085,17,-29,61809
1367175557,-25,58,121,100,85,64,10973,2156208393,2155927049,2155120018,2150396498,2383572598,2371174006,2315753581,2207115154,2919,0,78,63969
1367175558,-26,57,118,102,85,59,10968,2156154093,2156392155,2155280082,2149452269,2381132754,2369504941,2314522038,2206039616,2851,20,-11,20776
1367175559,-24,59,120,103,88,57,10972,2156229339,2156073929,2155182966,2150150208,2383007067,2371317714,2315828580,2206140809,2861,48,-40,21553
1367175560,-25,55,121,99,86,59,10970,2155226267,2154990217,2154823872,2152015259,2387414866,2373565385,2316745856,2207475712,3055,-147,28,61705
1367175561,-27,57,123,0,0,0,10958,2153424786,2153328027,2153090276,2149700955,2382036736,2369506925,2314292589,2205938541,2887,0,30,2096
1367175562,-24,57,125,99,87,56,10967,2156212653,2156172425,2155061302,2149549668,2381204699,2369293010,2314298340,2205203849,3045,73,-44,4477
1367175563,-25,55,119,114,84,50,10970,2156244626,2155955218,2155429686,2151541622,2376855396,2363698724,2309506477,2204793270,3374,-72,-26,48601
1367175564,-27,55,122,98,83,62,10963,2153817014,2153577142,2153344310,2150160768,2366801792,2354660187,2303521910,2201387328,2629,-43,81,63549
1367175565,-28,56,123,101,85,62,10957,2155811163,2155843209,2154678400,2149409901,2376544667,2363687515,2309697865,2203947977,319,62,12,10176
1367175566,-25,58,120,101,86,61,10964,2156582555,2156430107,2155360886,2150301147,2385393371,2371023021,2314625362,2206732370,587,47,-30,25679
1367175567,-26,57,122,97,83,60,10964,2155513389,2155247250,2155651565,2154119195,2379564973,2365686683,2311172105,2205454427,752,-35,-66,19573
1367175568,-13,58,122,98,87,61,10968,2154625901,2154490861,2154324571,2151223680,2375563593,2362285878,2309593115,2203740946,833,11,84,59267
1367175569,-25,0,0,97,85,59,10964,2156701504,2156738057,2155393627,2149585755,2367428022,2354694345,2303681974,2202072146,977,-38,7,55638
1367175570,-26,57,119,101,84,62,10960,2153690450,2153813110,2153649984,2150722057,2370630784,2357143204,2304754761,2203188214,1096,-21,-4,31326
1367175571,-28,55,120,100,85,59,10958,2155344128,2155239177,2154560585,2150427227,2385395017,2370374034,2314294080,2208466166,1159,114,-30,20714
1367175572,-28,57,121,102,84,63,10972,2157111579,2156986486,2155817609,2150101147,2373461595,2359619721,2306884032,2203703661,1248,41,36,13302
1367175573,-26,58,123,100,86,64,10954,2155778560,2156035849,2155273892,2150401618,2367107437,2354805184,2304172269,2202063606,1377,-98,-58,17079
1367175574,-27,59,124,100,84,55,10964,2152893686,2152794998,2152968210,2151169280,2370161005,2356292397,2304377974,2203710683,1384,9,14,9433
1367175575,-30,57,182,0,0,0,10952,2155632594,2155571529,2154614774,2149821750,2376787136,2362567469,2308659684,2204917961,1330,65,42,3500
1367175576,-26,56,118,99,86,56,10959,2156396196,2156400393,2155372013,2150254619,2374778852,2360625462,2307336841,2204619949,1276,6,3,64548
1367175577,-28,57,120,100,85,57,10969,2154196873,2153979702,2154414299,2152602514,2369550884,2356323702,2304431424,2202846756,1248,-30,-25,4611
1367175578,-29,58,119,97,84,62,10970,2153470848,2153288164,2153495689,2151391451,2369258349,2355659081,2303979648,2203258112,1241,-7,4,3782
1367175579,-26,57,119,101,86,57,10966,2153973833,2153904000,2153712064,2150843382,2368860790,2355055753,2303152630,2202781339,1232,5,33,17127
1367175580,-28,59,120,98,86,61,10974,2155452251,2155486500,2154637824,2150137426,2371029257,2356891584,2304471259,2204158418,1184,30,24,35713
1367175581,-29,58,124,100,87,50,10973,2155386368,2155281078,2155022948,2151776137,2367659337,2354083483,2302451446,2203204964,1182,-12,-36,54678
1367175582,-26,57,120,99,86,60,10968,2154467035,2154219483,2154368621,2151874422,2369305234,2355546761,2303826093,2203247286,1189,-18,58,28925
1367175583,-27,58,123,98,84,68,10965,2156106386,2156284370,2155098450,2149658624,2371212214,2357233947,2304876745,2204104585,1201,-20,5,39248
1367175584,-29,61,126,100,86,61,10959,2155410322,2155428123,2154731017,2150464941,2372484717,2358710985,2305718610,2204076443,1195,57,-53,15832
1367175585,-30,58,119,99,86,62,10968,2156427108,2156260123,2155631323,2151358290,2372071131,2358279396,2305744603,2203845686,1228,8,42,22457
1367175586,-27,59,120,99,87,57,10971,2155641545,2155886171,2154903744,2149944841,2367871762,2354448064,2303257389,2202607954,1286,-76,-3,40408
1367175587,-28,54,120,99,85,61,10967,2155529664,2155803026,2154763584,2149722093,2376659337,2362334637,2308595017,2205768438,1289,28,15,41559
1367175588,-29,56,123,99,87,64,10972,2156489161,2156363108,2155132242,2149584896,2373303030,2359545270,2306465408,2203975844,1240,159,-20,29077
1367175589,-26,58,121,0,0,0,10967,2156052498,2155932562,2155380653,2151577316,2364485696,2351186395,2300695771,2201663369,1348,-76,-8,13366
1367175590,-29,56,119,103,86,58,10955,2152724352,2152621065,2152915684,2151599314,2369349248,2355414134,2303670381,2203858112,1356,-45,-19,25065
1367175591,-30,58,119,102,83,63,10967,2154922907,2154861869,2154240530,2150362459,2376958857,2362535926,2308825819,2205479753,1318,51,34,5782
1367175592,-31,0,0,100,85,53,10969,2156441170,2156370834,2155383524,2150454811,2372434294,2358358317,2305776064,2203891154,1326,17,-21,15832
1367175593,-29,60,119,102,89,64,10968,2154237467,2153981458,2154101440,2151934811,2375206774,2360985956,2307924672,2204846061,1360,-51,70,12893
1367175594,-30,57,120,99,87,57,10966,2154505316,2154612379,2154147757,2150247149,2373394139,2359605732,2306805037,2204496228,1361,0,-27,31559
1367175595,-32,59,119,95,86,54,10969,2156064749,2155816393,2155335579,2151241490,2376256566,2362154724,2308727524,2205335332,1399,59,-19,10888
1367175596,-28,57,119,98,87,64,10970,2155764498,2155802742,2155077952,2150460928,2380097024,2365722057,2311882660,2206330770,1475,-60,56,2048
1367175597,-30,57,123,101,86,58,10949,2155314825,2155469979,2154721316,2149982729,2379592676,2365408585,2311447296,2207401380,1427,32,-25,48265
1367175598,-31,59,119,99,83,57,10970,2157478409,2157280438,2156446098,2151102016,2374651675,2360997147,2308312722,2204746450,1489,14,-26,36912
1367175599,-28,60,119,98,86,62,10959,2154086601,2153865161,2153986477,2151310546,2384552749,2370333193,2315846518,2208069668,1584,-108,34,35219
1367175600,-29,58,120,98,87,62,10969,2154808576,2154685540,2154135853,2149658304,2388293915,2374192493,2318596690,2209807881,1522,100,-15,26936
1367175601,-31,57,119,98,87,60,10973,2158146642,2157942189,2156760292,2150489801,2390926500,2376842057,2320868370,2210551789,1631,32,0,27318
1367175602,-31,56,122,99,88,50,10967,2154466422,2154053120,2153768420,2150292982,2401066797,2386781284,2329293888,2214202925,1740,-65,32,37002
1367175603,-29,57,122,0,0,0,10965,2153455652,2152795757,2152556745,2149754294,2394212105,2380438756,2323982134,2212190765,1710,-26,-15,32332
1367175604,-30,57,131,98,88,58,10969,2153388178,2152758528,2152477229,2149723803,2399441408,2385405906,2328226642,2215306816,1712,47,5,29689
1367175605,-32,59,119,101,85,56,10968,2153618322,2152973824,2152700361,2149623936,2406809965,2393139218,2334841590,2217408448,1734,29,44,7425
1367175606,-30,57,121,104,87,67,10967,2154061110,2153326628,2153150528,2150111268,2412752274,2398796992,2339757686,2221154240,1709,-32,-20,25951
1367175607,-31,56,120,96,87,59,10967,2154122212,2153418258,2153198509,2149965348,2424000493,2410334363,2349760429,2226805394,1641,30,32,7190
1367175608,-33,53,124,96,84,50,10965,2154543424,2153777508,2153688896,2150689453,2425653229,2413253302,2352892041,2226267373,1649,-38,-15,1577
1367175609,-29,58,118,99,86,99,10969,2154641792,2153833389,2153687872,2150527561,2459969956,2446561005,2380590016,2243720045,1588,5,-4,23435
1367175610,-31,57,121,99,86,64,10970,2154711762,2153927670,2153705234,2150207881,2478697435,2466183698,2397267081,2251123629,1482,107,7,6253
1367175611,-32,59,119,101,84,81,10976,2155565952,2154580443,2154724114,2152245458,2497525577,2486789065,2415611492,2258213952,1461,-33,32,23328
1367175612,-33,57,123,102,86,58,10944,2155645833,2154621613,2154923693,2153377152,2506179638,2494251062,2421896082,2265791168,1369,-62,7,14852
1367175613,-30,59,121,98,86,85,10965,2155298587,2154357458,2154522221,2152832128,2489985435,2479351049,2408085641,2257267675,1242,49,-48,284
1367175614,-32,57,125,102,89,60,10970,2155637961,2154559040,2154867446,2153961545,2532019812,2523303414,2446464768,2276140580,1227,15,21,3087
1367175615,-31,57,118,106,87,18,10970,2156158829,2155017106,2155518665,2155775369,2537373988,2529469915,2452162358,2278190006,1233,-65,21,3457
1367175616,-30,0,0,97,87,54,10964,2156143707,2155012955,2155457517,2155312557,2551265947,2544312182,2464319753,2282643172,1221,-43,28,9573
1367175617,-32,62,135,0,0,0,10970,2156391963,2155282422,2155567305,2153492013,2580410166,2574464722,2488872329,2294646043,1198,65,-26,38631
1367175618,-33,61,128,98,84,123,10971,2156748224,2155586870,2155983908,2153986578,2574334116,2568355154,2486332397,2290756891,1229,73,-39,65330
1367175619,-30,49,120,97,86,72,10975,2157308205,2156045942,2156751744,2156000960,2574666441,2572098084,2491109979,2287625069,1365,-113,11,33707
1367175620,-31,57,121,92,85,50,10967,2155723858,2154508187,2154365312,2152156571,2583244516,2579660992,2494574354,2294468589,1396,-48,5,27274
1367175621,-34,56,83,99,84,136,10968,2161597942,2161455945,2160571465,2151768027,2578123392,2574230802,2489803666,2291687414,1382,193,-50,9228
1367175622,-35,51,104,99,85,87,10967,2164916324,2165187492,2163970523,2153459757,2586565357,2584251995,2500250221,2291614345,1528,-20,52,53095
1367175623,-32,65,122,98,80,33,10961,2158437293,2158380653,2159252041,2154940425,2585002669,2583219904,2498427986,2291623085,1503,-46,-38,24778
1367175624,-33,60,121,99,91,29,10956,2162141238,2162240429,2162050633,2155030162,2571716224,2570399890,2487797650,2283491181,1416,33,5,26226
1367175625,-30,59,120,99,88,82,10968,2159168274,2158906614,2159642934,2155732928,2587738102,2586288813,2501083337,2292449206,1409,-25,25,48974
1367175626,-33,59,132,98,88,53,10964,2163007387,2163312301,2162529782,2153572105,2576216155,2575120201,2491722441,2284779328,1332,18,65,54420
1367175627,-32,56,119,101,85,43,10966,2160059620,2160064411,2160859858,2156268361,2576887195,2575632539,2491856658,2287011904,1293,-11,-41,28425
1367175628,-34,53,135,100,87,77,10971,2160190006,2159966811,2161207515,2157850422,2597935030,2598150546,2509781659,2292165321,1278,-4,20,3695
1367175629,-34,56,119,100,85,83,10973,2162301942,2163005595,2162587876,2154071753,2588908022,2588657755,2503032877,2290091666,1243,-1,32,50742
1367175630,-32,59,121,101,84,65,10967,2158457737,2158432137,2160094500,2159055506,2576115840,2575475236,2491745024,2285477440,1211,-39,4,53808
1367175631,-24,56,128,95,87,87,10962,2161526409,2161653385,2161916626,2155875849,2604439561,2605394340,2516675702,2296158272,1151,57,-13,59484
1367175632,-25,58,118,0,0,0,10977,2164581229,2164772379,2165073225,2158135515,2572680466,2572789705,2490493504,2282408758,1104,42,-35,35124
1367175633,-17,57,123,124,89,29,10972,2159934080,2159511213,2162711067,2168061339,2576038464,2576764571,2493984557,2285083236,1133,-100,76,34406
1367175634,-14,58,126,52,81,72,10966,2157994605,2157797814,2159384146,2157452041,2585009874,2585073106,2500150784,2290364251,1164,-31,-35,38801
1367175635,-11,58,121,98,90,69,10966,2163357001,2163464914,2163534509,2156359707,2607145097,2609734875,2518672320,2296436370,1168,85,-10,13577
1367175636,-7,58,122,101,84,69,10960,2163296960,2163805814,2163851629,2156066276,2590063917,2592468891,2506660726,2288879021,1187,4,30,41371
1367175637,-34,58,123,97,86,69,10964,0,0,0,0,0,0,0,0,1180,-62,-16,15345
1367175638,-36,57,119,110,89,57,10963,2158452333,2158473179,2160263040,2159359012,2588159634,2588708608,2503833627,2290313892,1116,27,9,6983
1367175639,-27,54,130,110,84,56,10972,2161514084,2161695168,2162623606,2158203648,2611179904,2613044342,2521711570,2298646400,1074,-6,29,55932
1367175640,-34,0,0,101,87,83,10965,2162371510,2162919862,2163484105,2157430034,2607496969,2608810825,2518967405,2296405686,967,71,-62,58959
1367175641,-35,57,120,87,83,55,10976,2164686089,2165046427,2165282230,2157598089,2584411830,2586733778,2498903661,2284150802,954,-74,53,56174
1367175642,-36,56,123,102,83,50,10947,2161748982,2161922706,2163990235,2162860745,2576414372,2578921490,2494602038,2285739949,966,-54,-10,31179
1367175643,-34,55,126,99,86,55,10965,2157554038,2157047003,2158926189,2157996836,2587447643,2589294262,2504249581,2291039524,951,28,10,23307
1367175644,-35,57,125,61,85,125,10972,2161600548,2161843766,2162675163,2158204992,2608276050,2610450578,2518506505,2297135588,928,50,-11,8607
1367175645,-35,55,120,87,83,65,10966,2164269174,2164661641,2164869046,2157978825,2617517284,2618654884,2527158930,2302328073,926,-31,15,57970
1367175646,-33,54,119,0,0,0,10965,2162415945,2162604361,2164472886,2163610002,2591428763,2594921142,2507010889,2287688210,929,-23,23,20012
1367175647,-35,55,120,102,78,54,10969,2161411181,2161711094,2163155072,2161149120,2600105078,2602264228,2515261440,2295784246,945,-10,-13,57943
1367175648,-36,57,119,101,83,35,10965,2159299483,2159240329,2161603492,2164289837,2577638226,2579874130,2494159369,2281908781,935,34,36,27990
1367175649,-33,58,119,96,85,81,10973,2162856694,2163287972,2163416420,2156244626,2608542665,2611734793,2521219520,2297930715,947,-23,-36,11050
1367175650,-34,56,120,90,77,81,10964,2162292361,2162365915,2164722587,2165958006,2595903963,2597906514,2512470016,2291313691,940,4,63,40233
1367175651,-36,57,119,91,84,57,10971,2161266834,2161327808,2162746898,2160695460,2606943670,2608590994,2518670006,2297267300,956,3,-19,16465
1367175652,-38,56,121,94,82,52,10972,2162769874,2163318939,2163876873,2158306715,2594781997,2598735460,2510119570,2289680201,953,-2,-7,63240
1367175653,-35,57,121,107,86,68,10967,2161381997,2161037120,2164425590,2167829138,2592284425,2594900205,2509686080,2291481234,994,-49,24,12364
1367175654,-36,58,123,101,84,67,10955,2158780361,2158336146,2161190683,2165777417,2598023524,2599282907,2512426761,2293273170,959,107,54,32317
1367175655,-37,57,125,104,75,12,10972,2165265965,2165638893,2164863890,2154277924,2614177453,2617344512,2525944566,2296814957,966,-34,-52,22787
1367175656,-35,58,120,96,86,40,10965,2163998226,2164340196,2166044534,2163677129,2590782692,2594250358,2509318491,2290274925,942,-56,-20,20627
1367175657,-36,57,124,100,86,86,10952,2164160448,2163485952,2167445522,2166996214,2589485522,2591573677,2507383424,2289919040,928,26,97,9059
1367175658,-38,57,120,99,87,82,10962,2165109860,2165455405,2164867337,2155318454,2616926400,2618487003,2525929700,2301225691,942,39,-88,21790
1367175659,-38,59,120,95,88,70,10971,2165578724,2166071634,2165895286,2157211885,2599128018,2601450102,2512233225,2292401453,966,20,0,5056
1367175660,-36,57,121,0,0,0,10962,2164720886,2164975424,2165830464,2159613147,2598168228,2600092068,2514003145,2296404937,1073,-111,43,54373
1367175661,-37,55,125,98,90,62,10956,2158191542,2157769545,2159799204,2158907931,2586727862,2589335954,2505365961,2289264091,1156,3,1,64770
1367175662,-37,53,121,98,86,57,10963,2160071277,2160157641,2160979913,2155285952,2591891565,2592850048,2506134738,2289215113,1233,56,11,14593
1367175663,-20,61,123,101,85,80,10964,2164480768,2164877513,2164498066,2155588406,2609355419,2610744182,2521931766,2298378925,1346,13,-4,43184
1367175664,-37,0,0,100,88,81,10975,2161064164,2161268004,2161690340,2155481325,2590395328,2592396306,2507403062,2289096292,1483,-21,-4,18607
1367175665,-38,55,120,99,88,63,10970,2158524406,2158593005,2159358985,2153963931,2593888347,2595106185,2509576320,2292945947,1619,-30,5,51882
1367175666,-35,59,126,96,85,57,10969,2158564964,2158622537,2159261412,2152122752,2588013705,2589911588,2504758107,2287726811,1723,-23,37,19428
1367175667,-36,57,122,96,84,68,10971,2158522752,2158560603,2159016603,2151622125,2591242404,2591954221,2506220352,2289058377,1694,82,21,33260
1367175668,-39,51,114,97,89,0,10967,2163119798,2163428214,2162484489,2151713554,2578325376,2580069202,2497125531,2283575433,1856,-12,-55,14872
1367175669,-36,53,128,101,85,51,10953,2162892004,2163030299,2162496502,2152757430,2571190272,2573442157,2491050386,2280432246,2107,-12,-11,52378
1367175670,-37,60,124,95,87,57,10959,2160790436,2160324260,2160569033,2152751725,2583729718,2584884361,2499893120,2284973878,2211,-29,126,40100
1367175671,-39,56,122,98,86,62,10962,2162277714,2162729042,2161781723,2151226925,2591126464,2593990262,2506628626,2288264566,2197,6,-7,40112
1367175672,-40,52,120,97,85,69,10962,2163428617,2164149650,2163083282,2151687140,2566006555,2569382738,2486113225,2276927387,2454,81,-65,25714
1367175673,-36,56,129,97,84,66,10965,2164120301,2164084653,2162974253,2152203940,2564437184,2566421403,2483777435,2278340141,3101,-84,2,55472
1367175674,-38,58,119,0,0,0,10958,2160256466,2159768749,2159665225,2152365997,2593160374,2595851995,2507430345,2285614528,3184,-72,-10,22322
1367175675,-39,55,119,97,87,61,10972,2157178240,2156274340,2156335414,2150421138,2564967323,2569412580,2485315355,2273936777,3297,71,41,60071
1367175676,-36,57,121,101,96,60,10970,2157503021,2156490596,2156653238,2150692315,2568806381,2570996013,2486442560,2277954121,1347,-41,-49,41951
1367175677,-38,57,119,100,86,66,10970,2157753984,2156622747,2156893787,2150994368,2583554404,2585890075,2498259712,2278945636,3527,0,5,328
1367175678,-39,56,117,97,85,62,10966,2157502610,2156430912,2156730816,2150809069,2578364772,2581254363,2495601508,2281714148,2232,-73,95,8260
1367175679,-36,57,125,100,86,59,10970,2157332315,2156316251,2156592164,2150854381,2561169590,2564011977,2482070985,2273571885,169,52,-2,48595
1367175680,-37,57,120,97,86,61,10977,2157212352,2156198765,2156405677,2150624228,2575730002,2578838985,2492297261,2279795547,359,66,-17,17523
1367175681,-39,57,121,86,83,64,10969,2157601627,2156508416,2156964251,2151859940,2584867894,2586790966,2498250569,2284800822,499,-87,-12,16501
1367175682,-40,57,125,110,83,59,10966,2158166363,2157127616,2158090532,2154546861,2581422564,2585232539,2499087250,2287226240,617,-38,31,428
1367175683,-38,53,124,95,84,62,10963,2157646802,2156531081,2157067309,2152590747,2598505078,2600397165,2508957668,2289804516,737,83,-51,18883
1367175684,-40,55,121,107,83,42,10965,2157597997,2156527725,2157207442,2153851529,2613597449,2615821705,2524408722,2297367232,883,-28,17,33981
1367175685,-41,55,130,94,84,42,10961,2157828964,2156766354,2157879222,2156479515,2584632576,2587030976,2501004800,2284614363,989,-15,43,60848
1367175686,-37,59,129,101,79,38,10964,2157674057,2156607369,2157551012,2155393142,2602243611,2603877961,2515810240,2296813942,1090,-27,0,12939
1367175687,-9,50,126,96,82,88,10962,2157968027,2156873389,2158194477,2158122139,2582081801,2583685686,2499454592,2287442688,1180,16,-44,4724
1367175688,-41,0,0,0,0,0,10959,2157581595,2156554285,2157491181,2154763885,2601020891,2603590774,2517787556,2298054884,1285,-33,18,8006
1367175689,-37,57,124,97,87,67,10969,2157546724,2156507419,2157296585,2154487369,2595654043,2596184045,2510321627,2293310436,1286,41,74,27240
1367175690,-39,62,122,100,86,26,10965,2157729216,2156635812,2157294272,2153230473,2635593380,2638036754,2544130496,2309284763,1261,53,-33,63553
1367175691,-40,48,135,101,85,94,10972,2158109869,2157119680,2157999780,2153899849,2579000100,2581484096,2498951707,2284010889,1369,-82,-59,7692
1367175692,-42,60,130,99,84,106,10963,2158040969,2156983369,2158012736,2155309147,2583253568,2586559204,2502678518,2285498166,1373,1,13,15002
1367176294,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44069
1367176298,-93,29,119,98,87,152,10978,2164022345,2164471716,2163905636,2154473344,2576082980,2578096201,2496380772,2288335021,1166,108,-24,56177
1367176300,-414,56,125,92,84,103,10965,2160480237,2160737782,2161740242,2157457499,2589214454,2590009005,2505575908,2296225746,1187,-24,50,45862
1367176302,-468,56,132,97,79,83,10966,2159623634,2159809106,2160724534,2156184777,2608195794,2609585152,2520148470,2298639460,1154,35,12,14099
1367176304,-209,66,118,104,86,0,10957,2165078034,2165668242,2165614482,2157374866,2576551003,2579616969,2497413357,2285809371,1190,2,-31,63324
1367176306,-162,58,121,103,87,67,10976,2158263826,2158188534,2159888585,2156668361,2561713170,2562664649,2483819730,2282785910,1312,-25,-48,10943
1367176308,-502,59,128,100,86,33,10951,2165877056,2166447789,2165073380,2152626203,2575685184,2577896374,2495148224,2284872237,1310,56,40,31958
1367176310,-319,55,124,102,83,24,10981,2160075273,2160429814,2161777316,2158556745,2564155474,2565735835,2486391250,2281156836,1267,-37,-24,45146
1367176312,-322,60,118,87,89,69,10953,2162923200,2163215387,2164372873,2159233014,2568121042,2569921197,2488180955,2283035273,1058,66,-70,62346
1367176314,-109,58,122,90,88,48,10977,2162903122,2163395529,2163991817,2158462025,2573945088,2576069814,2492284269,2284851849,895,36,-4,64788
