TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365618299,-79,63,142,102,88,65,11227,2158498797,2158696201,2158628571,2151409481,2450255497,2462248923,2432942482,2288579428,2307,39,20,50626
1365618300,-79,62,141,106,88,62,11230,2159943104,2160365686,2159941312,2151407469,2451224457,2462475904,2433823853,2290700425,2113,23,41,6902
1365618301,-66,61,129,107,89,65,11224,2157500973,2157945536,2158207872,2151361435,2453203510,2464394843,2434656393,2291624512,1915,-28,-31,15548
1365618302,-18,65,133,0,0,0,11221,2156892269,2156704512,2157342765,2151689435,2452538386,2463265152,2434567899,2293010944,1749,-5,-16,11552
1365618303,-79,0,0,105,85,67,11220,2158390491,2158655424,2158711067,2151532964,2459668013,2469762230,2440635638,2297493302,1633,24,36,56374
1365618304,-71,62,132,105,87,61,11229,2160088722,2160680338,2160395346,2151775350,2455474020,2465405083,2437203264,2292752219,1550,-7,27,55398
1365618305,-78,60,130,104,88,51,11222,2157409764,2157817499,2158440118,2152213458,2459206683,2469381760,2440703414,2296488731,1439,-32,-16,57498
1365618306,-79,64,132,105,86,54,11213,2155754706,2155812635,2156736566,2152455158,2456426048,2466652955,2438237220,2293956114,1346,-9,-5,38830
1365618307,-76,58,131,105,88,75,11222,2158817600,2159213696,2159474816,2152820525,2458762843,2468187684,2439594267,2294891190,1215,64,22,18299
1365618308,-77,61,132,106,89,66,11228,2160744228,2161375222,2161774006,2155422509,2455303478,2465289984,2437065554,2292493723,1125,-7,16,32087
1365618309,-79,63,137,106,91,53,11228,2156133421,2155968164,2158120484,2159308525,2452787236,2462924544,2434871634,2292856109,1031,-72,-17,64614
1365618310,-76,59,132,106,91,44,11224,2155608768,2155311168,2157462802,2159644873,2451290907,2460829403,2432381933,2292475382,940,-40,-6,47944
1365618311,-78,62,134,106,94,56,11604,2158799085,2159292580,2160069028,2155611520,2459338779,2468923922,2438180461,2293637156,785,78,26,42957
1365618312,-80,65,133,102,89,59,11225,2161344667,2161992859,2163195401,2159598656,2457923958,2468306486,2437895597,2294030299,685,-41,-20,41327
1365618313,-81,60,135,104,87,54,11221,2156241618,2156334061,2158235181,2158401133,2456442770,2467211318,2436714249,2292276873,575,-32,9,36271
1365618314,-78,63,140,103,85,58,11219,2159043538,2159535497,2159971867,2153988260,2455240960,2464908635,2434026541,2289976941,433,34,9,6330
1365618315,-79,64,136,104,89,68,11224,2159166144,2159660717,2160150235,2154301138,2448806317,2458988251,2429632950,2287489344,344,-12,44,2669
1365618316,-80,63,141,0,0,0,11224,2158834240,2159586148,2159737188,2152681380,2453694107,2463178706,2431867419,2290444617,301,-29,-26,41400
1365618317,-77,63,138,101,88,65,11220,2157767707,2157827538,2158573979,2153376786,2450371456,2460410843,2429322925,2286761170,117,28,-5,31898
1365618318,-79,62,140,103,90,59,11225,2159422957,2159734765,2159789540,2152400365,2441409069,2452924288,2424751789,2281211392,9,34,47,27490
1365618319,-80,63,138,103,88,55,11222,2160216283,2160763401,2160469257,2152218797,2452203721,2462262729,2431921179,2287046171,1793,-45,-6,11431
1365618320,-81,65,139,104,89,62,11221,2156191350,2156316708,2156877549,2151188845,2448297938,2459098304,2428277339,2285414336,3402,-23,13,61150
1365618321,-78,65,134,106,88,66,11220,2158026221,2158342674,2158330523,2151142226,2442094162,2454416146,2425585417,2283096740,3151,57,-3,24417
1365618322,-80,63,134,106,90,62,11221,2159693622,2159782528,2159771977,2152378432,2445448356,2457683821,2428545947,2284222902,3086,-2,-20,63872
1365618323,-81,63,131,104,87,66,11223,2156730166,2156695908,2157180708,2151496493,2445302116,2457031817,2428460013,2284361490,3005,-20,51,28907
1365618324,-78,63,134,104,90,64,11222,2159901284,2160438966,2159972626,2151328374,2442457856,2454352018,2426418916,2282366052,3006,6,44,64848
1365618325,-38,60,131,105,97,59,11222,2158500571,2158784850,2158748041,2151434166,2460177179,2473105325,2440796864,2292113206,3011,-8,-27,60398
1365618326,-12,63,190,104,91,59,11220,2157128219,2157024365,2157519433,2151647305,2450744548,2462962678,2432656594,2287492132,2821,7,-10,60803
1365618327,-79,0,0,104,89,66,11224,2157293184,2157613028,2157748918,2151032704,2452230089,2464574290,2435153728,2290110976,2713,-7,13,47733
1365618328,-80,63,140,105,92,65,11222,2158891300,2159454290,2159230482,2151119268,2438493915,2450703424,2423740388,2281506450,2627,21,70,1238
1365618329,-81,63,134,109,92,64,11210,2159257938,2159552502,2159350144,2151565138,2456475657,2468045092,2437404681,2293257947,2644,1,-35,20388
1365618330,-83,63,134,0,0,0,11224,2156979419,2156880649,2157368027,2151457938,2448988827,2460939309,2430699218,2287897197,2577,-5,26,63558
1365618331,-80,64,133,102,88,57,11215,2158807698,2159331766,2159169810,2151231204,2456924772,2469035968,2439063936,2293042422,2532,-10,-9,44796
1365618332,-81,63,132,104,91,61,11217,2155979273,2156024118,2156477156,2150917476,2450359286,2461989028,2432492900,2288495771,2401,13,30,18352
1365618333,-83,62,130,104,88,70,11224,2160410962,2160885760,2160343899,2151446518,2447723977,2459418432,2430568877,2287135478,2333,17,38,35353
1365618334,-79,64,135,107,90,61,11220,2158183414,2158443830,2158457280,2151414848,2458285686,2469481188,2438950866,2293307081,2289,-14,-24,2823
1365618335,-81,63,134,105,89,54,11223,2156037449,2156057316,2156568813,2151213129,2461026852,2472226770,2442372672,2296810742,2199,-6,3,3798
1365618336,-83,64,131,106,86,69,11224,2158859849,2159364141,2159215798,2151341568,2448282221,2459673408,2430788214,2288972297,2120,58,29,23801
1365618337,-79,64,134,105,90,51,11223,2159191634,2159620169,2159478838,2151423963,2459497033,2470834084,2440578258,2294633892,2159,-39,12,44010
1365618338,-81,62,135,105,91,64,11225,2156984384,2157047177,2157478674,2151484352,2459792466,2470867099,2440258121,2296751588,2034,-13,-39,56634
1365618339,-82,64,136,105,84,58,11226,2157809124,2157840694,2158079478,2151549074,2453171081,2464229860,2435272036,2292380297,1978,7,9,8307
1365618340,-82,62,133,103,90,56,11224,2159352064,2160048557,2159810313,2151385947,2458066934,2469379757,2439932187,2293818441,1949,-1,50,27459
1365618341,-60,61,146,105,96,62,11216,2159831268,2160459693,2160150253,2151492772,2453068288,2464555035,2435608347,2290314048,1857,37,36,34117
1365618342,-83,60,132,105,90,70,11225,2157414134,2157540032,2157831890,2151588013,2460535524,2471651401,2441259044,2295554432,1796,-16,-46,58270
1365618343,-84,61,131,101,89,54,11225,2157795410,2157888164,2158105792,2151527177,2449722880,2460110592,2431828544,2291078528,1780,35,-27,64495
1365618344,-30,65,131,106,87,61,11232,2159457179,2159955529,2159679305,2151433645,2455588854,2466429659,2437257261,2292118592,1923,-43,63,7489
1365618345,-82,65,138,0,0,0,11227,2160567917,2161506093,2161091446,2151741229,2461340800,2472426148,2442817810,2296109220,1895,-58,3,48950
1365618346,-84,58,133,103,87,67,11214,2158958793,2159236361,2159218861,2151688585,2447957641,2459069558,2431009234,2289096713,1791,86,-25,9513
1365618347,-80,64,130,106,88,63,11230,2160640109,2160980754,2160479872,2151703323,2452522825,2463412836,2434624950,2291164918,1893,27,21,42641
1365618348,-82,64,135,106,87,58,11226,2156752777,2157064649,2157545764,2151206290,2461376603,2472346486,2442236443,2295851766,1945,-60,-2,30529
1365618349,-48,61,146,103,88,57,11218,2156482578,2156774884,2157230482,2151560027,2452854427,2463225444,2434070500,2292270555,1860,6,-19,22995
1365618350,-84,0,0,97,90,61,11217,2159686646,2160021705,2159715785,2151555904,2452286427,2463481142,2434459574,2291290386,1819,48,43,33211
1365618351,-82,62,141,104,91,60,11221,2159545627,2160240045,2160097243,2151597430,2460790546,2471693211,2441756315,2295893924,1819,-44,0,64426
1365618352,-83,65,143,102,85,62,11217,2157092800,2157248832,2157673764,2151453184,2454012864,2464704466,2435803072,2292632713,1727,-9,-33,48683
1365618353,-84,62,136,105,86,51,11229,2159142875,2159171904,2159163629,2151775725,2456230363,2466992073,2438017664,2292734235,1669,48,16,7799
1365618354,-81,58,133,106,87,61,11237,2161349988,2161994898,2161450468,2151870829,2467874276,2478345984,2448222427,2298371145,1631,-24,72,47234
1365618355,-82,56,142,106,87,94,11225,2160228818,2161116672,2161004598,2152062811,2448271597,2459062281,2431391917,2288911524,1502,-13,-42,38399
1365618356,-83,68,134,102,89,61,11221,2159223378,2159058020,2159443401,2152455844,2450433865,2461124571,2433378404,2291423350,1432,-5,-39,36898
1365618357,-77,67,129,103,89,67,11237,2159828973,2160053549,2159965869,2152178322,2459743012,2469020132,2440253083,2296752064,1345,37,48,43512
1365618358,-43,63,133,101,89,68,11231,2160805979,2161549010,2161481380,2153409161,2463584758,2473415826,2444525613,2299234806,1288,-11,27,63962
1365618359,-84,61,133,0,0,0,11230,2157299044,2157739675,2158809490,2154503469,2451459776,2461279040,2433263414,2291159442,1211,-37,-30,12075
1365618360,-76,70,134,104,88,53,11228,2158754084,2158902052,2160399140,2156633590,2455635245,2465313042,2436043931,2292019090,1089,36,0,42317
1365618361,-73,63,129,108,91,58,11230,2160224429,2160940544,2161537261,2156355456,2464179126,2473840539,2443223378,2296565092,1006,-7,49,8928
1365618362,-69,63,132,104,88,63,11231,2158846994,2159629769,2160719305,2157218505,2453995501,2463941083,2435145654,2291285988,921,-12,0,32278
1365618363,-66,62,132,102,85,46,11224,2157495908,2157279533,2160719085,2166697133,2453577627,2463852900,2434016045,2291081572,820,-20,-11,26017
1365618364,-62,63,131,109,85,48,11223,2158720009,2159183616,2160241526,2156908900,2461893348,2471747529,2439778322,2295326948,692,28,26,59357
1365618365,-59,62,131,101,89,60,11219,2159740736,2160455433,2160921929,2154935222,2447503360,2457028160,2427463643,2287810066,617,-27,27,39374
1365618366,-50,64,132,103,89,64,11223,2159170148,2159722084,2160450642,2155476406,2451160822,2461342829,2430557549,2288599067,533,19,22,56311
1365618367,-47,65,130,102,87,59,11221,2157517001,2157659739,2159138898,2157534784,2458498624,2469329508,2437398592,2294321856,468,-28,-32,16912
1365618368,-43,63,137,100,86,64,11223,2156185526,2156218605,2157375268,2154199067,2443656045,2453578870,2425263872,2284692553,377,-40,30,29631
1365618369,-39,63,139,106,88,61,11213,2160217728,2160753654,2160498578,2152469476,2457290587,2467340845,2435613906,2289482587,346,43,18,29818
1365618370,-36,64,139,104,87,59,11208,2159072237,2159264182,2160387730,2156736192,2450931510,2460520073,2430406793,2286322688,330,7,-18,55823
1365618371,-33,62,137,103,90,57,11220,2156963382,2156992731,2158203748,2155177993,2452222939,2462424246,2431376612,2288500617,301,-38,19,8857
1365618372,-29,63,139,105,87,58,11212,2156845357,2157092882,2157733604,2152005193,2446380352,2456656384,2427652608,2283326921,284,-6,24,30025
1365618373,-21,64,133,0,0,0,11219,2159833947,2160267090,2160422793,2153615844,2450144777,2459873691,2429128832,2286035218,304,41,12,8080
1365618374,-19,0,0,98,89,58,11220,2157262820,2157385124,2158463497,2154589814,2452778002,2463083017,2431894921,2290923446,374,-66,0,54149
1365618375,-15,65,134,100,89,64,11215,2156549366,2156640822,2157338843,2152527634,2448631643,2457882779,2427579766,2287288045,352,14,7,11637
1365618376,-12,64,136,107,89,58,11208,2160282185,2160765165,2160747090,2153298953,2447018276,2456726674,2426657974,2285161078,342,55,30,12978
1365618377,-8,63,134,107,91,57,11217,2158074962,2158370066,2159174098,2154654656,2453887222,2464609353,2434164754,2290639579,372,-29,-6,63429
1365618378,-10,64,138,102,88,59,11210,0,0,0,0,2454876233,2464778962,2433200576,2290848557,387,-54,30,43043
1365618379,-6,61,140,104,89,58,11221,2156144329,2156061165,2157341357,2153963227,2455825243,2465396726,2434314496,2288118381,425,14,-21,30826
1365618380,-88,63,136,106,89,65,11176,2156421046,2156546596,2157270802,2152523136,0,0,0,0,396,64,0,56378
1365618381,-85,61,134,97,86,61,11221,2160804397,2161206400,2161477659,2154668077,2455337590,2465460050,2434508736,2289108708,431,-53,30,53294
1365618382,-86,63,136,103,85,62,11219,2159009005,2159677961,2160324598,2154298075,2448810130,2459358162,2429192914,2287714011,413,-9,-19,46056
1365618383,-88,63,140,102,85,59,11223,2157622528,2157914258,2158860534,2154443830,2449567515,2459288109,2428611958,2286787382,355,26,24,43687
1365618384,-84,64,132,101,86,63,11214,2158657270,2158965257,2159694491,2154678034,2448219218,2457817334,2427973266,2286215716,355,-24,23,3284
1365618385,-86,66,133,102,87,53,11210,2158845851,2159578651,2159823524,2152828178,2450387017,2460551524,2429813686,2288438601,366,-18,8,19973
1365618386,-62,63,136,105,86,52,11215,2157585481,2157962678,2158611062,2153131099,2448244160,2457496621,2427174985,2286161353,362,35,0,6154
1365618387,-84,64,137,0,0,0,11222,2158170880,2158408100,2158906560,2153526189,2455573522,2465534793,2434442505,2289968228,377,-25,15,33591
1365618388,-87,62,147,104,85,56,11220,2158251666,2158529700,2159572379,2155565211,2448189961,2458004178,2427990116,2287281837,401,-14,15,10799
1365618389,-88,63,136,107,89,58,11219,2156803172,2157070317,2157869165,2152743881,2458103021,2467905133,2435877778,2292097718,397,24,-25,33517
1365618390,-89,62,133,104,89,56,11221,2159081993,2159361682,2160438198,2156384950,2451950427,2461816758,2431738285,2286914240,389,-9,23,12830
1365618391,-86,64,130,106,88,65,11212,2157991926,2158234276,2159246628,2154770148,2454097499,2464052745,2433038198,2289945837,413,-55,22,26241
1365618392,-88,62,138,104,85,61,11215,2155930816,2155857270,2157098596,2153487332,2448852388,2459175414,2429311222,2287620672,443,4,9,62310
1365618393,-89,64,135,101,87,60,11216,2156548827,2156707291,2157366939,2152171465,2450201481,2460105389,2430337371,2286481883,478,57,4,6326
1365618394,-66,63,133,102,84,66,11211,2160891245,2161450404,2161822171,2155594450,2452975725,2462342281,2430700342,2289787684,550,-66,-4,60712
1365618395,-87,63,132,95,90,59,11217,2157591716,2157905883,2159543177,2158225581,2448163337,2459368064,2429800338,2288976905,571,-10,21,24499
1365618396,-74,61,140,103,89,59,11217,2157154075,2157398683,2158545444,2154530477,2454157732,2464017088,2432830153,2291946898,643,0,19,55445
1365618397,-30,65,134,105,92,55,11209,2158119936,2158624228,2159520137,2155323620,2460903222,2471240283,2439499565,2293987172,704,27,-14,63469
1365618398,-87,0,0,110,89,55,11222,2159465462,2159915730,2161964022,2161990281,2462643657,2472577965,2441769801,2294757641,762,-33,-8,38567
1365618399,-89,64,131,100,89,50,11216,2157518235,2157714240,2160212982,2163491931,2453655177,2463957531,2433188836,2290371419,784,11,26,20650
1365618400,-80,65,132,105,87,56,11217,2157347126,2157696064,2159063204,2156989394,2457565540,2467587712,2437645293,2292963968,802,10,53,19945
1365618401,-87,65,132,0,0,0,11217,2160876690,2161628160,2161894646,2155369389,2451413659,2461657316,2432097929,2289934400,844,-34,-45,36642
1365618402,-88,65,131,112,88,78,11217,2157937389,2158015332,2161224969,2166041755,2448082194,2458195401,2430191378,2290312832,857,-30,-18,7538
1365618403,-90,64,134,104,89,64,11225,2157232594,2157013750,2159862765,2164007689,2455937901,2465614409,2435322166,2293500973,810,46,45,48684
1365618404,-87,63,146,104,91,59,11225,2160575945,2161160758,2161777216,2156566162,2457773184,2467366336,2436882221,2292414976,795,-4,3,10178
1365618405,-89,62,130,106,89,64,11220,2159110244,2159649947,2160634752,2157180617,2457569417,2467796178,2437286144,2293110646,764,-23,-7,64126
1365618406,-90,65,134,99,86,67,11221,2156178221,2155932992,2158899154,2165035364,2457129545,2467728429,2437085257,2292510464,726,-14,26,9797
1365618407,-87,62,135,102,87,66,11221,2158285549,2158758893,2160136365,2158066486,2453528795,2463584649,2433279113,2291109458,718,-9,-7,449
1365618408,-88,63,137,103,86,64,11225,2158622491,2159347401,2160109312,2155278299,2462135606,2471888896,2439939913,2296295954,665,39,12,56665
1365618409,-90,65,131,102,91,61,11223,2160282084,2160807515,2162306185,2159608329,2450125001,2460041746,2430195538,2287894025,646,-15,19,54819
1365618410,-81,64,132,95,90,79,11220,2158812507,2159541686,2160499364,2155810980,2454512054,2465020681,2434099062,2291804845,631,-61,-22,30365
1365618411,-88,64,134,102,86,55,11225,2156322825,2156408512,2158242916,2157860251,2452658020,2463338907,2432729691,2289822765,562,26,-2,23919
1365618412,-90,65,135,106,88,67,11223,2158717504,2159073124,2159741266,2154843053,2462360640,2472600530,2440633874,2293943058,505,13,52,60383
1365618413,-91,64,131,107,91,65,11220,2160548004,2161168219,2161424512,2154851483,2444845531,2454562285,2425042916,2285591497,501,-26,7,7067
1365618414,-87,63,132,104,88,57,11223,2158768960,2159435126,2159648749,2153037312,2454658468,2464870006,2433701193,2291311433,449,5,-7,32937
1365618415,-34,64,135,0,0,0,11226,2159076160,2159349942,2161064301,2159457371,2448179830,2457633837,2427407826,2286754102,405,-7,9,7571
1365618416,-91,63,136,101,88,61,11220,2156618194,2156825673,2157648896,2153073920,2452859044,2462953042,2432348708,2288646628,346,0,23,49966
1365618417,-87,64,134,102,87,61,11223,2158958802,2159426276,2159912649,2154064493,2453257472,2463465910,2432347766,2288072429,346,-52,2,63816
1365618418,-89,63,141,101,92,68,11226,2156073856,2156082788,2157062546,2152277897,2453407378,2463096411,2431981851,2288011337,297,37,8,48402
1365618419,-91,62,134,107,87,62,11220,2158540562,2158874276,2158976704,2152055716,2444493622,2455024091,2425519369,2281718500,263,24,-4,27772
1365618420,-68,63,134,102,87,66,11215,2159990555,2160394587,2160945572,2155213366,2443378221,2453553709,2424490185,2283839369,260,-61,14,4642
1365618421,-24,64,135,104,91,55,11228,2155869787,2155854235,2156748516,2152018651,2447806299,2457973558,2427712420,2286668672,208,20,44,24746
1365618422,-91,0,0,106,87,62,11223,2158826715,2159200868,2159276242,2152222080,2438473188,2448501001,2419666825,2279234002,277,12,14,25639
1365618423,-92,64,137,106,88,58,11216,2159865252,2160378614,2160265133,2152986121,2460203291,2470579958,2438807323,2291832292,284,-19,-49,1242
1365618424,-89,64,139,102,89,63,11218,2159425435,2159383414,2161487186,2160365339,2444581083,2454219410,2425015670,2283399250,263,-20,85,18135
1365618425,-91,62,135,106,91,59,11221,2159164955,2159576804,2159604141,2152488896,2445922331,2456009216,2426102025,2284603410,350,29,-22,9393
1365618426,-92,64,131,104,91,63,11215,2160071460,2160550784,2160591204,2153616548,2457465398,2467082505,2434987090,2290263213,405,-14,-21,34506
1365618427,-89,64,133,101,88,65,11215,2158282816,2158401581,2160807222,2161301403,2445634697,2455895908,2426868096,2285105280,428,0,38,258
1365618428,-90,64,131,103,87,66,11219,2157959104,2158213961,2159207323,2155338505,2446784667,2456595794,2427008630,2286149933,512,-16,30,54087
1365618429,-26,62,129,104,86,60,11221,2159794596,2160557549,2160801636,2154325385,2454586752,2465054610,2433939200,2290304146,602,-15,-22,24252
1365618430,-92,65,128,0,0,0,11215,2158224155,2158585910,2160355501,2159021504,2463771337,2473955739,2441067419,2295767579,636,5,-12,24048
1365618431,-55,64,132,105,89,59,11220,2159913828,2160368329,2163238793,2164475236,2457856859,2468128228,2436873298,2293170642,660,-13,61,55446
1365618432,-91,62,151,104,90,63,11213,2159910518,2160636553,2160610468,2153314496,2451123300,2461291309,2431767890,2290267968,712,-8,15,45151
1365618433,-92,64,139,104,88,55,11223,2159520301,2160210048,2160819099,2155776384,2452414134,2462523620,2431864310,2290371099,752,13,-20,20840
1365618434,-89,63,147,101,91,64,11224,2159100854,2159292690,2161785270,2162887890,2457952438,2468215076,2437875574,2293401856,776,-12,17,38723
1365618435,-92,60,130,112,84,74,11218,2158477924,2158978450,2160685924,2159884827,2452967058,2463205760,2433387977,2290973979,798,-21,-18,19715
1365618436,-93,65,138,103,86,60,11221,2156811072,2156759085,2159464365,2164204434,2450391277,2460555346,2432002285,2287923648,795,6,37,8924
1365618437,-94,63,136,109,87,65,11221,2158319744,2158723958,2159973778,2157708507,2468766006,2478484187,2445854802,2299930011,793,4,11,52538
1365618438,-92,66,136,107,88,61,11221,2159469138,2160080576,2161225234,2157994797,2452300233,2462722166,2433251776,2289920457,803,-16,-15,17012
1365618439,-93,64,138,104,86,56,11218,2156830235,2156958528,2158470217,2156646326,2455977033,2465554294,2434807808,2293933321,781,0,21,41904
1365618440,-94,65,137,105,90,55,11227,2158975908,2159512411,2161212489,2159962368,2450090697,2460299721,2431358061,2290584347,780,7,36,48270
1365618441,-91,64,136,99,86,69,11226,2159073517,2159661659,2161018843,2158632073,2459637266,2469952996,2438298093,2294073700,786,2,-45,35427
1365618442,-92,62,136,96,88,53,11198,2159168347,2158946633,2162178797,2166771830,2458421586,2468154102,2438474422,2293973897,786,-30,8,47153
1365618443,-39,64,140,104,95,63,11225,2157977517,2158269878,2160252882,2160593673,2452010285,2462258038,2431923364,2288375232,785,3,23,27907
1365618444,-61,66,134,0,0,0,11358,2158810624,2159427940,2160077312,2155036004,2466071707,2476168411,2444417088,2297761170,747,43,-9,56060
1365618445,-12,62,134,95,88,63,11220,2160940928,2161576484,2163975369,2164509714,2445207204,2455646390,2427020699,2286167350,764,-63,27,35125
1365618446,-94,0,0,106,86,57,11223,2157171465,2157408128,2159017124,2157434276,2454768210,2465036763,2434933650,2292993664,770,-12,22,57725
1365618447,-70,62,137,105,90,59,11221,2157834733,2158279606,2159991954,2159443163,2453801782,2463635876,2433175232,2291381787,805,3,-16,4388
1365618448,-92,62,141,106,89,61,11216,2158100845,2158222912,2161109705,2164706889,2458301622,2468475501,2438065517,2294368905,812,17,-4,7981
1365618449,-93,65,133,105,88,63,11223,2158265170,2158652141,2160680356,2161740644,2452978898,2462784685,2433136859,2289419090,811,-15,41,55241
1365618450,-95,65,134,108,86,58,11211,2158949531,2159761746,2160459757,2155071131,2454452361,2464719177,2434908681,2291476635,829,-29,3,23378
1365618451,-93,67,135,108,85,68,11218,2158548416,2159198902,2160847222,2159404370,2455267309,2465203062,2434901366,2292287652,825,21,-37,31642
1365618452,-94,64,137,103,90,58,11223,2160013385,2160345810,2162669257,2162681581,2458974098,2469659117,2439171913,2293670418,822,-4,46,47823
1365618453,-96,65,131,109,86,59,11212,2158054162,2158476544,2159868781,2157705334,2456598628,2466375506,2435827008,2293180132,817,-11,-5,51499
1365618454,-92,64,137,102,91,61,11209,2157500114,2157699803,2160284123,2164765421,2447462427,2457469083,2429184658,2288059492,804,0,13,62246
1365618455,-94,65,133,107,88,59,11214,2157516891,2157801042,2159503012,2159155236,2458645814,2468786057,2437850084,2294426843,790,-6,21,58251
1365618456,-95,65,134,105,89,63,11218,2159359597,2160055570,2161399689,2158574235,2452961088,2463120201,2433483328,2291592347,804,-33,-14,58869
1365618457,-51,65,136,104,85,61,11591,2157918784,2158259547,2160067739,2159717641,2463532992,2473283364,2442251346,2297137316,748,56,0,51517
1365618458,-93,66,133,0,0,0,11214,2160449298,2161014116,2162473124,2159679277,2455896713,2466064246,2435072109,2291692406,734,-36,31,2818
1365618459,-95,65,131,101,90,64,11216,2158057782,2158665088,2159945691,2156252617,2447659748,2458356937,2429813065,2288262710,719,-14,24,28192
1365618460,-96,65,131,103,90,61,11223,2158711350,2159255232,2160792813,2158761289,2456647698,2466704539,2435900160,2292331026,713,0,-49,31677
1365618461,-93,66,133,101,89,60,11215,2158875666,2158667081,2162372059,2168217161,2454935058,2465341046,2435014710,2289603776,663,14,36,14679
1365618462,-94,65,132,104,85,62,11226,2159845814,2160364416,2161245174,2157203821,2457133604,2467489005,2436856557,2293246537,669,-53,15,59047
1365618463,-86,64,136,103,87,61,11215,2160105645,2160923154,2160938413,2153790784,2449282322,2459668690,2429812836,2289485028,656,13,26,36289
1365618464,-93,66,136,105,89,62,11219,2159777106,2160376996,2160822162,2155129426,2460128896,2469739446,2438057728,2295153307,651,29,-8,45379
1365618465,-94,64,134,100,88,63,11213,2159255488,2159697225,2161759872,2162291364,2449344036,2459597897,2429918482,2288635437,663,-27,11,10364
1365618466,-97,65,131,106,87,61,11214,2156763739,2156932644,2158778038,2158708059,2456183323,2467021705,2436196726,2292835163,672,-17,2,3648
1365618467,-96,66,139,107,86,63,11223,2156950226,2157236379,2158654902,2156498112,2456250624,2466234349,2435814089,2292051620,675,8,24,27560
1365618468,-39,64,134,104,90,63,11208,2157753764,2158085257,2159365220,2156779648,2459477686,2469536658,2437838966,2293443894,687,4,-2,24888
1365618469,-96,0,0,102,87,64,11220,2158693659,2159184813,2160546761,2158613229,2458229659,2468491940,2437732105,2293396992,671,9,-23,17733
1365618470,-97,66,139,103,88,61,11222,2157676946,2157577078,2160533604,2163828608,2453548699,2464369481,2434549714,2291300507,653,-22,73,10458
1365618471,-64,63,130,105,89,54,11222,2158069915,2158590756,2159614848,2155029339,2449102189,2459249344,2429936795,2289337316,688,-32,19,21906
1365618472,-96,64,135,0,0,0,11220,2157600219,2158044598,2159361682,2156837522,2453190939,2463500818,2433294957,2291446025,711,18,-13,2526
1365618473,-97,66,136,105,86,54,11223,2159064329,2159395126,2161776704,2163247250,2457904950,2468277787,2436837942,2293309293,722,5,-12,37285
1365618474,-94,65,133,100,89,73,11218,2157232685,2157488228,2159282816,2159054390,2455766646,2466052416,2436448283,2292710985,724,-16,33,23230
1365618475,-95,63,134,104,89,64,11219,2158393115,2158895158,2159971035,2156260946,2457510857,2467275090,2436618386,2294177051,742,-19,25,45239
1365618476,-97,66,133,102,86,66,11218,2156858724,2157141650,2158624813,2157215872,2456846546,2467292096,2436174985,2291985901,754,33,-27,1392
1365618477,-98,66,131,106,89,64,11225,2159164699,2159629659,2161401252,2159921837,2460682331,2470727680,2440621284,2295523282,736,8,7,29492
1365618478,-95,65,137,100,84,61,11222,2159192557,2159613476,2161856841,2161726546,2445590070,2456136832,2428468690,2287320036,776,-73,32,39171
1365618479,-96,63,133,102,87,63,11222,2156118253,2156085321,2157867355,2157721408,2458413805,2468552018,2438057700,2294466258,778,23,-28,48524
1365618480,-98,65,134,105,86,67,11218,2159724973,2160190884,2162092242,2161275739,2455508370,2464528064,2434628233,2291795794,772,18,38,19364
1365618481,-96,63,129,112,85,73,11221,2159736329,2160496036,2161068516,2155706651,2456786349,2467275721,2436517787,2293116580,778,-15,14,64863
1365618482,-97,64,136,106,89,69,11210,2158758555,2159344566,2161032521,2160341769,2444935908,2454864466,2426335606,2287411401,780,-40,-67,62291
1365618483,-99,65,132,103,87,62,11218,2158866093,2158613632,2161353545,2164095597,2455358756,2465618889,2435151506,2292345563,704,56,87,4624
1365618484,-60,64,145,94,85,64,11221,2161472036,2162079707,2162025600,2154309568,2454982464,2465290340,2434819931,2291239689,703,-19,32,44679
1365618485,-77,64,133,106,87,61,11217,2159760484,2160486189,2161581613,2158405933,2457361691,2467711890,2437008192,2293566601,678,-33,-87,39498
1365618486,-98,66,140,0,0,0,11218,2160974857,2160922011,2163905554,2165617060,2451509312,2460982317,2430792941,2288867154,561,13,43,52292
1365618487,-99,63,135,104,85,59,11221,2160062500,2160425179,2160856283,2154904073,2451435126,2461012790,2431091437,2288113526,505,53,62,19725
1365618488,-96,63,132,103,85,58,11223,2161305371,2161881682,2161795538,2154367049,2454018797,2464176923,2433547602,2290371044,483,-40,-29,57703
1365618489,-98,63,135,106,92,61,11219,2156970249,2156906861,2158725211,2158482733,2450272941,2459841334,2428907337,2288883008,381,-32,-12,40681
1365618490,-100,65,136,102,90,64,11213,2157507026,2157760649,2158217362,2152602185,2446518774,2456855625,2427200484,2285325824,248,37,43,16475
1365618491,-86,63,134,106,84,55,11222,2160664384,2161128457,2160699574,2152213120,2447478747,2458346203,2428097453,2284134710,180,8,-25,28353
1365618492,-42,62,140,104,89,56,11219,2157191414,2157320896,2158055405,2153161920,2437780726,2447847168,2420066011,2280885019,124,-51,65,23150
