TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356286863,-61,62,132,116,91,56,12524,2154257590,2155256804,2154833472,2151431625,2287127222,2299305746,2280418861,2211717046,548,-44,-44,50120
1356286864,-37,63,125,117,82,66,12519,2152078253,2152499483,2153449554,2155726537,2280302546,2291162934,2271821906,2206836178,571,15,68,24059
1356286865,-65,64,127,0,0,0,12523,2152991570,2153714688,2153869613,2153287488,2267502939,2275397933,2257029750,2199439332,658,-9,-27,54100
1356286866,-66,65,127,104,88,58,12530,2152840000,2153596589,2153279058,2151116864,2263586678,2270603401,2252597293,2196861083,654,56,-17,18044
1356286867,-63,64,128,108,64,62,12511,2153081472,2153670153,2154072859,2154054034,2262806793,2268753161,2250599460,2197051355,712,-82,28,37660
1356286868,-65,64,138,110,108,61,12526,2151008786,2151343067,2151827620,2153724708,2252282331,2257507611,2240802413,2191155382,746,10,-4,61887
1356286869,-66,65,126,99,90,69,12512,2151076534,2151500589,2151557933,2151749677,2253341202,2257919789,2240526427,2190742921,778,6,52,45931
1356286870,-63,64,132,103,88,65,12524,2152018870,2152604370,2152218678,2150686957,2246557366,2249678390,2232529152,2186141677,820,-7,-29,18215
1356286871,-64,66,129,107,88,57,12524,2151321764,2151809069,2151577444,2150577764,2243974701,2246430253,2229420452,2184245394,828,44,36,63150
1356286872,-66,64,133,104,88,51,12525,2151644086,2152096137,2151742912,2150508361,2240493842,2242250038,2225796397,2182766811,877,-52,-27,56435
1356286873,-62,65,131,104,90,59,12524,2150893046,2151401874,2151200813,2150423113,2232320658,2233801563,2218579675,2178781604,863,10,-4,27006
1356286874,-54,64,127,104,89,63,12528,2150566363,2150832941,2150950272,2151035529,2232526189,2233743506,2218574528,2178957504,837,42,18,61940
1356286875,-10,64,128,108,89,65,12525,2151268406,2151740224,2151293933,2149880054,2233867849,2235168932,2219652909,2179487387,852,-49,-10,17032
1356286876,-66,0,0,104,89,58,12528,2150382317,2150691958,2150994221,2152346715,2238323172,2239474139,2223247323,2181389257,886,-58,73,33335
1356286877,-64,66,133,106,88,54,12502,2150184768,2150492507,2150337188,2149629677,2237458907,2239046747,2222930011,2180448466,920,51,16,19689
1356286878,-44,65,127,105,87,58,12513,2151441417,2151903862,2151513993,2150268699,2235338121,2236535268,2220601755,2180128246,1031,-24,-85,47788
1356286879,-66,64,134,0,0,0,12517,2150530688,2150871542,2151002852,2150963638,2228691684,2230017453,2215387602,2176872064,1082,52,17,26611
1356286880,-63,63,127,105,88,61,12518,2151210550,2151550793,2151120841,2149674742,2233096758,2234272493,2219194861,2179107684,1142,-35,78,2187
1356286881,-66,65,129,106,89,58,12520,2151802514,2152300489,2151453357,2148827410,2237669412,2238340132,2222137545,2181410669,1214,-60,-51,58516
1356286882,-67,63,129,105,90,62,12522,2151776466,2152358290,2151505901,2148698715,2233672612,2234818258,2219273737,2179254198,1220,40,-15,49084
1356286883,-64,66,132,104,90,57,12525,2151363136,2151848859,2151112393,2148777846,2232746176,2234138980,2218960466,2178380772,1196,48,94,24460
1356286884,-65,60,131,103,87,59,12518,2151529042,2151937892,2151228617,2149119442,2236779995,2237839990,2221905664,2180723035,1136,-65,-58,56452
1356286885,-67,66,130,105,86,67,12522,2151676818,2152269650,2151713856,2149687177,2234207049,2235341312,2219525677,2179628928,1073,-71,-108,24316
1356286886,-68,66,130,104,88,59,12529,2150728786,2151016246,2150972306,2150611949,2231581641,2232742592,2217579693,2178079680,869,110,46,44302
1356286887,-65,66,128,107,86,64,12519,2151564397,2151986770,2151321243,2149351232,2233821613,2234643154,2218802358,2179119917,797,-37,29,15665
1356286888,-66,65,135,104,87,58,12527,2150712347,2151066962,2150853924,2150375606,2232353709,2233101092,2217596470,2178472265,721,-22,-20,38538
1356286889,-68,65,134,103,90,57,12523,2150084736,2150372187,2150546048,2151192256,2231469202,2232511387,2217064091,2177813540,571,19,15,546
1356286890,-65,63,128,106,89,61,12523,2151088438,2151413531,2151326125,2150812480,2233664969,2234705179,2218977673,2178986761,538,-32,84,28394
1356286891,-66,66,128,101,91,58,12520,2151699181,2152175040,2151338569,2148909750,2232472896,2233598966,2217868754,2178319771,546,3,-58,23583
1356286892,-63,65,130,103,88,58,12522,2151155346,2151596973,2151225819,2150071579,2235906477,2237112054,2220525248,2179857865,470,34,-19,6092
1356286893,-68,65,128,0,0,0,12519,2150860352,2151227090,2151192969,2150959515,2233823360,2234964022,2218884461,2178597686,403,20,18,35625
1356286894,-61,64,129,107,89,54,12523,2151034843,2151479113,2150960841,2149373083,2231693924,2232625353,2217047990,2177768173,444,-110,16,48286
1356286895,-67,67,132,104,88,59,12526,2150863963,2151388891,2150883684,2149236662,2229478537,2230686500,2215744630,2176695286,387,-20,-15,14021
1356286896,-70,67,129,104,88,60,12521,2150592832,2150955556,2150600091,2149441974,2235054930,2235757120,2219197531,2179343972,354,72,76,3147
1356286897,-66,64,130,104,88,60,12524,2151479350,2151899428,2151159076,2149015954,2231865618,2232881371,2217137334,2177711606,426,19,-69,56512
1356286898,-48,66,129,105,88,63,12526,2151203465,2151629851,2151572790,2151212242,2231426258,2232712722,2217093248,2177786422,414,-62,-3,15205
1356286899,-69,0,0,105,89,64,12523,2151162304,2151468781,2151860745,2152702180,2234035136,2234765677,2218708690,2179431579,427,10,97,65023
1356286900,-66,67,128,105,87,59,12519,2151433718,2151856237,2151092617,2148856557,2233520932,2234691702,2218689609,2178525220,526,71,-26,4338
1356286901,-67,67,127,107,87,62,12523,2151623771,2152078509,2151707949,2150353389,2230842523,2232298578,2216956772,2177135478,595,-18,-20,7128
1356286902,-69,65,129,102,87,62,12519,2151504777,2151845531,2151990774,2151791012,2236020544,2236941632,2220765769,2179837869,691,-29,46,25131
1356286903,-69,67,126,104,87,58,12522,2151577984,2152047168,2151318253,2149195876,2236714980,2237213906,2220663305,2180272292,855,-62,37,22657
1356286904,-67,67,130,108,88,57,12525,2151185197,2151712768,2150971373,2148723392,2229479990,2230313472,2215284278,2176908068,926,69,-4,11039
1356286905,-69,66,127,107,88,62,12524,2151183021,2151629732,2151064182,2149313773,2226332333,2227330715,2212911049,2175741952,1040,49,-67,5860
1356286906,-68,68,129,105,87,62,12517,2151114276,2151438912,2151208667,2150391652,2232443803,2233181330,2217856978,2179043218,1236,-76,-17,40315
1356286907,-67,64,140,0,0,0,12518,2150191488,2150395145,2150441563,2150400740,2237214134,2238075044,2221974738,2180886244,1372,-18,35,7912
1356286908,-68,67,131,104,90,60,12520,2150793636,2151211456,2150676150,2148892004,2236787328,2238070848,2222050468,2180209188,1433,16,63,17017
1356286909,-69,67,130,106,88,63,12526,2151465682,2151969773,2151194624,2148757421,2234496886,2235674395,2219849526,2179257728,1531,-6,-41,56531
1356286910,-70,66,127,104,88,64,12526,2150452022,2150751204,2150538386,2149576265,2231434532,2232472548,2216969536,2177670528,1692,17,-31,25966
1356286911,-68,66,126,105,88,60,12517,2150401700,2150681490,2150302930,2148971702,2228210422,2229477293,2214798802,2176270912,1816,32,68,24403
1356286912,-70,66,132,107,88,61,12526,2151466733,2151933613,2151119387,2148701549,2232436717,2233323584,2217440859,2178328932,2012,8,-69,27865
1356286913,-71,67,129,104,90,59,12523,2151274980,2151555593,2151259364,2149866898,2236709641,2237822628,2221143890,2180219218,2313,-36,11,31154
1356286914,-68,67,131,105,90,60,12515,2150851958,2151137088,2150757961,2149273124,2232614893,2233722843,2218152658,2178660544,2296,51,69,14299
1356286915,-70,66,129,103,89,62,12521,2151226349,2151649316,2150872237,2148630180,2228898349,2230269458,2215252973,2176388324,2563,-32,0,34184
1356286916,-71,64,131,110,89,66,12525,2150249307,2150547145,2150217307,2149029723,2235657298,2236968832,2220308644,2179128502,2653,-32,-86,51490
1356286917,-68,65,127,104,89,62,12524,2150163264,2150413248,2150193481,2149259730,2235962093,2237122276,2220549997,2179465380,2451,63,22,6140
1356286918,-70,67,129,104,90,62,12524,2150878756,2151230592,2150589595,2148675867,2230582957,2232070893,2216971565,2176924032,2567,46,42,47733
1356286919,-71,67,131,105,89,59,12523,2151265252,2151623862,2150923529,2148848886,2232588205,2233798244,2217957357,2177993920,2541,-45,0,13664
1356286920,-67,64,132,105,88,58,12524,2150126912,2150408100,2150119597,2148980653,2235085184,2235927716,2219422299,2179543177,2273,3,-43,47101
1356286921,-69,66,129,0,0,0,12519,2150335936,2150545828,2150354715,2149429421,2230227565,2231526573,2216354998,2177210386,2091,-36,83,39695
1356286922,-41,67,130,104,90,65,12519,2150686948,2151069906,2150512374,2148731026,2231223012,2232471542,2217143232,2178148452,1866,90,-38,45635
1356286923,-72,0,0,103,90,63,12521,2151483620,2151829833,2151186788,2149161499,2233974701,2235465408,2219603776,2179180315,1990,-46,-8,16643
1356286924,-69,67,132,103,88,65,12524,2150785682,2151035675,2150719872,2149473801,2237415140,2239029805,2222657865,2180408256,1938,-17,52,57078
1356286925,-70,66,135,105,86,55,12523,2151554496,2152011702,2151258980,2148865645,2238249024,2239877092,2223138038,2180585078,2000,-20,-95,36339
1356286926,-71,68,128,105,90,61,12521,2150516717,2150722166,2150550765,2149593691,2234303012,2235854217,2220068717,2178995026,2006,61,57,51559
1356286927,-69,67,125,105,89,57,12522,2151068827,2151436873,2150743908,2148669394,2230531483,2231800164,2216764160,2177440036,1995,61,52,50188
1356286928,-71,66,128,101,90,61,12522,2151280164,2151659264,2150949430,2148853430,2231785426,2233124205,2217532635,2177650971,1984,-110,-20,50681
1356286929,-73,68,134,104,90,59,12521,2149854052,2150081910,2149714422,2148816932,2233680109,2234921462,2218988598,2178899876,1671,75,-38,56507
1356286930,-69,67,130,103,91,56,12523,2151175661,2151534427,2150912118,2148972306,2233440969,2234662838,2218847268,2179228973,1789,62,-76,49816
1356286931,-46,68,132,105,92,66,12523,2151328795,2151618752,2151053842,2149225700,2232903488,2234497389,2219078564,2178127808,1995,-88,122,25439
1356286932,-72,67,130,107,93,62,12521,2149899904,2149969142,2149513472,2148732662,2239031460,2240482240,2223550802,2181185709,1833,-35,-64,11322
1356286933,-73,69,130,107,89,60,12524,2149886976,2150085851,2149716854,2148930989,2235632704,2237262180,2221011995,2179727497,2043,97,-136,36191
1356286934,-70,66,127,104,87,62,12517,2151603821,2151961289,2151310381,2149197933,2229194925,2230894875,2216381522,2176562294,2536,-74,130,39650
1356286935,-22,66,129,107,89,61,12519,2151876964,2152299556,2151367762,2148671881,2233916617,2235221933,2219316333,2179033481,2626,-16,-12,34145
1356286936,-73,69,127,0,0,0,12513,2151797677,2152309851,2151384594,2148619565,2235112667,2236549586,2220164653,2179349019,2750,41,-19,12
1356286937,-70,67,131,101,89,59,12522,2151203309,2151584539,2150980598,2149057453,2234351872,2235906486,2219804726,2178929517,3036,8,19,38039
1356286938,-71,64,134,103,89,59,12524,2150587273,2150890221,2150564608,2149190537,2232952283,2234585417,2218897133,2178117275,3287,-54,15,30836
1356286939,-73,67,135,103,91,59,12522,2149967597,2150248000,2150004178,2148949915,2236304896,2237824603,2221144950,2179530349,3174,1,-52,57569
1356286940,-69,68,128,106,88,57,12522,2150429092,2150729536,2150396114,2149115355,2234331227,2235766381,2219722194,2178992841,2970,56,33,1113
1356286941,-71,68,131,104,90,62,12526,2151190601,2151583250,2150880923,2148779382,2230337792,2231724251,2216551552,2176952219,3137,-10,44,31198
1356286942,-73,69,130,106,88,60,12523,2151029165,2151495643,2150818797,2148755565,2233474733,2234885037,2218818834,2178525028,3012,-57,-58,26655
1356286943,-74,66,128,105,86,62,12523,2150095396,2150369325,2150106166,2149099172,2232641526,2233902427,2218302738,2178538029,2331,164,47,46989
1356286944,-72,68,130,111,90,58,12523,2151708013,2152076086,2151196269,2148695862,2230585325,2232085568,2216931163,2177586477,2316,13,32,34042
1356286945,-73,67,128,104,91,59,12519,2150840155,2151144768,2150685513,2149147163,2236689600,2238076818,2221493065,2180020845,2001,-109,-13,29751
1356286946,-30,67,129,103,89,59,12519,2149936777,2150207789,2149985508,2148981037,2236100882,2237416685,2221125056,2179980571,1601,-20,-34,9836
1356286947,-66,0,0,102,88,60,12527,2150520585,2150858587,2150496457,2149248676,2232214061,2233427958,2218045732,2178477129,1401,58,-9,39641
1356286948,-72,68,124,106,87,62,12525,2151075154,2151439945,2150829019,2149005312,2230987611,2232092690,2217137590,2178198290,1312,37,25,14948
1356286949,-74,67,128,0,0,0,12522,2151042523,2151518848,2150886144,2148833627,2231302308,2232363812,2217343076,2178387812,1216,-19,30,44810
1356286950,-71,67,126,106,92,59,12520,2150159561,2150448941,2150321362,2149630912,2234206180,2235357824,2219795958,2179500717,1152,-75,-23,57468
1356286951,-72,65,129,113,85,59,12526,2149825270,2150085686,2149912493,2149348224,2235056246,2236429796,2220716544,2179390710,1058,28,42,40806
1356286952,-74,67,126,105,90,62,12522,2151222454,2151652736,2151171309,2149605577,2235818614,2237027666,2220959241,2179927734,1008,11,-43,58000
1356286953,-75,65,127,105,87,59,12522,2150687478,2151047771,2150945170,2150674806,2232438464,2233523565,2218105938,2178432137,997,-24,11,56450
1356286954,-72,67,128,106,89,59,12526,2149929746,2150267547,2150148315,2149720804,2231162724,2232129965,2217046089,2178242532,963,18,13,59635
1356286955,-74,68,128,103,90,60,12519,2150774811,2151188004,2150967378,2150357092,2230138313,2231051501,2216007158,2177840493,953,-4,-13,59477
1356286956,-75,65,129,102,88,60,12524,2150266816,2150643117,2150458395,2149849856,2232509440,2233622674,2218337984,2178727917,926,3,25,20564
1356286957,-72,65,125,104,86,63,12526,2150973147,2151454098,2151041545,2149601316,2235845010,2236966226,2220990226,2180189878,931,-32,-3,46277
1356286958,-74,66,131,106,88,59,12525,2150760265,2151194102,2150850340,2149717888,2235983222,2237258230,2221274459,2180025929,916,0,44,6340
1356286959,-76,68,131,103,89,56,12517,2150845622,2151372498,2150932041,2149437385,2231710281,2233080256,2217843693,2178135232,912,6,-49,44870
1356286960,-72,67,127,106,88,58,12515,2151040118,2151420653,2151413147,2150961883,2231732763,2232774034,2217455085,2178645659,890,-1,-20,37230
1356286961,-74,66,131,105,89,64,12526,2150811904,2151121408,2151034322,2150587940,2233693056,2234465709,2218915629,2179160941,878,2,109,54378
1356286962,-75,66,128,106,90,64,12525,2151627465,2152090477,2151267474,2148810102,2231967012,2233098505,2217727433,2178071012,862,55,15,47503
1356286963,-47,70,132,102,88,54,12520,2151246747,2151643035,2151825609,2152428818,2231933577,2233056173,2217576228,2178043958,862,-89,-96,11890
1356286964,-73,67,133,0,0,0,12524,2150019840,2150252150,2150704420,2152383808,2231862162,2232977536,2217557979,2178162569,768,-40,0,51970
1356286965,-75,69,129,106,87,60,12521,2151009938,2151399250,2150912786,2149605504,2235504740,2236390820,2220043913,2179535890,686,93,80,20454
1356286966,-76,67,128,107,86,62,12519,2151721280,2152160429,2151395584,2149150400,2231662253,2232815277,2217148041,2177774198,627,55,-64,56804
1356286967,-73,68,128,105,97,59,12523,2151814400,2152254729,2152505746,2152264685,2230145792,2231007469,2215766281,2177525869,577,-94,-7,8408
1356286968,-75,68,130,105,87,59,12519,2150959570,2151363108,2151240841,2150644498,2231061842,2231829778,2216394386,2177714477,604,-2,86,19894
1356286969,-66,66,129,107,89,58,12522,2151465764,2151917101,2151144155,2148945874,2230979757,2231845202,2216236260,2177584201,718,52,-22,40151
1356286970,-22,67,125,105,90,56,12518,2151084644,2151511707,2151357211,2150652992,2229686875,2230691657,2215495689,2177242532,821,-5,-81,57876
1356286971,-74,0,0,104,87,65,12522,2151145179,2151421046,2151646098,2151582144,2232351387,2233115757,2217789522,2178614473,927,-65,82,8645
1356286972,-76,67,129,109,89,60,12519,2150676909,2151138934,2150646381,2149165924,2232229650,2233194569,2217903698,2178327424,1030,-10,37,53956
1356286973,-77,66,133,105,89,58,12519,2150954258,2151440667,2150868470,2149096009,2231889197,2232771602,2217376228,2178383661,1153,22,-15,52032
1356286974,-75,67,126,106,88,54,12526,2150724004,2151080448,2150637284,2149320603,2230254793,2231168777,2216016658,2177271835,1302,11,13,15429
1356286975,-76,67,128,103,86,59,12522,2150239881,2150560676,2150229421,2148976155,2231137545,2231948315,2216614555,2177749787,1402,-39,21,31205
1356286976,-78,68,128,105,87,61,12521,2149983808,2150353481,2150068507,2149080713,2229764132,2230395291,2215195776,2177536347,1501,10,-40,46314
1356286977,-59,69,125,106,89,61,12522,2150784182,2151136201,2150528749,2148758061,2226451986,2227477193,2212957650,2175736310,1542,91,20,22091
1356286978,-76,66,127,0,0,0,12525,2151419593,2151852827,2151060790,2148824822,2233164717,2234080585,2218254390,2178689398,1632,-89,-34,49750
1356286979,-77,68,130,106,88,59,12522,2150525174,2150936749,2150462784,2148884315,2233667840,2234488621,2218490724,2178842377,1620,-20,3,45007
1356286980,-74,68,127,105,85,63,12521,2150412443,2150758226,2150297883,2148902985,2230724754,2231599131,2216340754,2177976301,1551,47,5,1273
1356286981,-76,67,133,105,88,63,12516,2150659849,2151042907,2150463414,2148764918,2226628214,2227633618,2213231378,2176014427,1540,58,15,888
1356286982,-77,68,128,107,90,61,12521,2150506550,2150826029,2150411638,2149031789,2231656384,2232597558,2217263149,2178212333,1535,-73,38,18479
1356286983,-78,68,129,104,92,60,12519,2149871862,2150139163,2149891675,2148943506,2234322075,2235122852,2219145216,2179354185,1442,-52,7,11542
1356286984,-55,68,128,104,89,60,12518,2149829549,2150158610,2149945700,2149061970,2230772178,2231746038,2216391241,2177569563,1388,27,-53,5333
1356286985,-77,68,127,105,92,60,12523,2150920566,2151226569,2150719954,2149156690,2228695030,2229655926,2214850212,2176696420,1382,36,18,44203
1356286986,-78,69,124,106,90,58,12517,2150473718,2150802605,2150407835,2149083200,2232315648,2232997385,2217478646,2178455771,1413,-71,25,33837
1356286987,-75,66,128,102,88,64,12522,2149910884,2150184987,2149988982,2149063890,2231512969,2232167844,2216765184,2178280822,1387,-53,0,7579
1356286988,-76,68,126,108,91,52,12521,2150014701,2150352530,2150048822,2148951369,2228070820,2229009033,2214234102,2176662765,1328,80,-15,23961
1356286989,-79,69,129,104,88,62,12522,2151116123,2151496301,2150859739,2149033097,2228601161,2229458861,2214724141,2177081874,1331,21,-8,31705
1356286990,-75,69,129,107,90,59,12519,2150095003,2150404260,2150169353,2149290166,2231836754,2232755062,2217488987,2178297764,1339,-39,35,13570
1356286991,-72,69,135,107,93,65,12521,2150235876,2150546633,2150249947,2148971181,2234484022,2235432640,2219590555,2179245888,1319,-47,49,36765
1356286992,-78,65,129,0,0,0,12522,2150285659,2150603318,2150364562,2149128603,2232069421,2233018870,2217429988,2177995657,1307,-12,-41,24379
1356286993,-55,71,131,104,90,62,12519,2150410002,2150682697,2150448109,2149492187,2229710025,2230596928,2215484224,2177332434,1311,44,-25,48400
1356286994,-11,68,130,103,90,61,12525,2150307090,2150645522,2150333348,2149297188,2227215021,2227868169,2213348809,2176351323,1402,-40,9,45187
1356286995,-78,0,0,107,90,59,12522,2150111597,2150460937,2150043757,2148539529,2227122450,2228144301,2213760740,2176345563,1337,67,79,10834
1356286996,-80,68,126,108,90,59,12513,2151411794,2151797549,2151225828,2149536301,2234399945,2235178441,2219129682,2179733650,1318,-33,-71,36376
1356286997,-76,69,133,107,88,56,12519,2149773312,2149978916,2150124589,2150470354,2234725494,2235656320,2219686116,2179333056,1328,-89,-24,64673
1356286998,-78,69,129,105,89,64,12520,2150287232,2150626532,2150226697,2148973568,2231219410,2232268781,2217047296,2177812443,1213,55,68,3102
1356286999,-79,70,134,106,87,60,12522,2151326610,2151760265,2151060790,2148961307,2227451328,2228556132,2213911542,2176310134,1163,52,-60,22664
1356287000,-71,69,132,103,92,67,12523,2151130368,2151391213,2151265206,2150215780,2229307154,2230024914,2215191552,2177706258,1216,-25,-25,49140
1356287001,-77,68,131,105,90,64,12516,2150467437,2150807917,2150481216,2149364251,2231714486,2232432548,2217301860,2178393810,1283,0,50,43270
1356287002,-79,67,131,108,87,60,12518,2151134180,2151593673,2150850084,2148631881,2231857993,2233189668,2218079734,2178156672,1296,-48,116,32318
1356287003,-79,66,136,102,88,63,12523,2152530459,2153383744,2152579337,2149369097,2232076196,2233492708,2217830125,2178250020,1314,66,-152,26786
1356287004,-77,67,130,105,89,59,12521,2151309476,2151804013,2151098678,2148828662,2230949266,2232141037,2216833426,2177600384,1497,30,-28,59207
1356287005,-79,69,128,103,87,63,12522,2150150144,2150431012,2150065106,2148999634,2233018733,2233945718,2218239296,2178407670,1676,-87,46,471
1356287006,-81,70,132,0,0,0,12519,2149608530,2149811053,2149448484,2148651017,2230254454,2231073636,2215748882,2177539977,1750,-14,-7,63624
1356287007,-78,69,128,105,89,62,12522,2149524800,2149776146,2149404096,2148538304,2226966848,2227601188,2212860406,2176342043,1837,105,10,24695
1356287008,-79,69,128,104,90,59,12516,2149504621,2149722496,2149358116,2148498194,2225157988,2226318848,2212004589,2175252260,2127,-12,2,44196
1356287009,-81,68,129,104,90,57,12521,2149703643,2149871744,2149528164,2148801353,2231078052,2232069138,2216475364,2177939840,2177,-27,-6,46580
1356287010,-82,73,137,103,89,58,12522,2149670180,2149863113,2149489490,2148551241,2232886738,2233904256,2217940114,2178688649,2311,47,-20,17753
1356287011,-79,69,128,103,89,58,12519,2149647570,2149833115,2149486208,2148595081,2229835410,2231221997,2216058541,2176890678,2735,-14,7,45835
1356287012,-80,67,132,103,86,61,12525,2149572626,2149728393,2149366107,2148620196,2228497792,2229952448,2215160192,2176056173,2900,-74,52,55899
1356287013,-82,68,140,106,88,61,12519,2150186459,2150457499,2149971492,2148686701,2233141558,2234352484,2218272146,2178523172,2786,96,-61,38942
1356287014,-78,68,126,105,90,60,12525,2151697600,2152087186,2151429942,2149356288,2229705142,2230529014,2215250532,2177038345,3197,0,61,40428
1356287015,-80,68,127,102,88,66,12517,2151309010,2151761654,2150893312,2148497581,2225985472,2226874587,2212265965,2175423305,3517,-73,28,57211
1356287016,-81,69,144,107,89,62,12523,2151006765,2151480384,2150731849,2148584384,2226502107,2227587044,2212789632,2175595282,3467,27,-87,51111
1356287017,-48,69,125,104,89,58,12520,2150843858,2151170230,2150783634,2149429622,2228591771,2229574546,2214875721,2176624320,3298,15,148,3625
1356287018,-79,0,0,107,90,61,12522,2151821659,2152243776,2151290624,2148656731,2233385929,2234541586,2218440365,2178502646,1784,-6,-2,52003
1356287019,-81,70,132,106,88,58,12517,2151341906,2151757110,2151116955,2149142646,2233931017,2235314459,2219020626,2178495972,3104,48,-77,8410
1356287020,-23,67,131,107,87,67,12519,2150986212,2151364406,2151012096,2149671707,2229152548,2230335588,2215298962,2176660041,2220,-30,53,1297
1356287021,-40,70,137,0,0,0,12523,2149977810,2150288795,2150016612,2148903625,2228582784,2229531629,2214411318,2176678244,51,-36,6,3710
1356287022,-82,68,125,106,87,62,12517,2150301622,2150599899,2150464914,2149853248,2227321206,2228347044,2213435547,2176204708,2639,-25,-56,18396
1356287023,-83,69,131,104,87,61,12524,2150901668,2151219017,2150852589,2149540562,2227138102,2228341174,2213884827,2175880566,3339,34,137,14539
1356287024,-80,70,130,112,90,57,12514,2151535104,2151942345,2151113673,2148805732,2232674560,2234023945,2217978532,2178195785,1360,40,-33,44562
1356287025,-81,67,131,101,90,67,12526,2151376786,2151740379,2151463341,2150246281,2232941915,2234129280,2218063369,2178282029,1804,22,-15,4369
1356287026,-83,67,138,103,87,61,12523,2150266468,2150577078,2150397714,2149714697,2229031689,2230274267,2215217325,2176676105,70,-62,24,55427
1356287027,-79,68,136,108,88,60,12526,2149762340,2150064740,2149822482,2148809252,2228090541,2229075803,2214068361,2176344896,73,-7,-8,46187
1356287028,-81,75,138,104,88,59,12522,2150617993,2150969837,2150563584,2149207643,2227753627,2228743040,2213856219,2176437266,2671,59,-23,65366
1356287029,-82,68,130,105,88,59,12522,2150975634,2151388608,2150822226,2149090477,2225787090,2226860662,2212683574,2175542893,1391,-37,119,31317
1356287030,-83,68,131,105,88,64,12521,2151713764,2152205824,2151268726,2148565330,2230421586,2232009810,2216577883,2177375168,166,-52,-61,51237
1356287031,-80,69,134,104,90,60,12518,2151594459,2152069065,2151223579,2148735680,2237004050,2238380973,2221563648,2180402020,2230,55,-49,58655
1356287032,-82,70,128,109,91,64,12524,2151346651,2151734546,2151015451,2148878180,2230867611,2232179392,2216990902,2177442925,3048,48,105,64070
1356287033,-82,69,131,103,91,64,12520,2151107072,2151551213,2150859218,2148828461,2228626185,2230053193,2215029604,2176345042,2228,-34,-69,55443
1356287034,-81,67,130,0,0,0,12522,2150042742,2150293312,2150129380,2149430445,2228286253,2229270272,2214344274,2176513892,3249,-35,-9,40618
1356287035,-82,71,128,105,91,56,12526,2150832109,2151230838,2150532516,2148546578,2227146358,2228182665,2213609581,2176174701,2829,45,87,3087
1356287036,-84,68,130,103,87,60,12520,2151244013,2151641408,2150898624,2148801910,2229313773,2230410742,2215109056,2177173147,2764,10,-2,42073
1356287037,-61,68,129,104,87,62,12525,2150710061,2150952694,2150787364,2149738166,2229785910,2231200594,2216059428,2177361005,2482,-25,-62,13966
1356287038,-82,70,127,104,86,62,12523,2151027209,2151381056,2150805037,2148957961,2229313517,2230802724,2215968009,2177297810,2121,14,84,27640
1356287039,-84,70,127,106,89,65,12525,2151464868,2151880219,2151116534,2148888685,2233552301,2234805723,2218894509,2179152914,1953,5,-19,44948
1356287040,-84,70,127,104,89,70,12521,2150417965,2150646400,2150582884,2149921490,2230908297,2232279030,2217073499,2177862244,2027,-43,-103,16835
1356287041,-42,70,131,103,87,63,12517,2150486016,2150804480,2150384886,2148877961,2225736795,2227545115,2213797924,2175684260,1844,51,121,39421
1356287042,-83,0,0,105,88,62,12522,2151933604,2152335204,2151432036,2148771730,2230679131,2232074605,2216870710,2178140992,1590,93,48,11406
1356287043,-84,67,130,106,92,61,12523,2151815771,2152144530,2151836909,2150255552,2236778249,2238034386,2221763456,2180930523,1548,-96,-149,15237
1356287044,-81,68,129,104,87,66,12517,2151698953,2151996653,2151407661,2149443209,2230230080,2231594166,2216849508,2177860964,1427,-48,38,19972
1356287045,-82,72,132,105,89,58,12513,2151054875,2151505133,2150901577,2148959396,2227814454,2229192484,2214675419,2176965723,1233,109,-39,791
1356287046,-83,68,125,105,88,61,12513,2151061193,2151384722,2151026742,2149714934,2229036160,2230225024,2215618313,2177651565,1252,-1,-48,65519
1356287047,-81,68,126,106,85,62,12519,2150605129,2150899035,2150592859,2149613056,2231951268,2233011392,2217904530,2178961865,1291,-14,52,9384
1356287048,-48,68,129,106,88,62,12522,2150273197,2150620022,2150291913,2148914806,2230233636,2231756708,2217027008,2177851748,1349,-36,26,14358
1356287049,-83,69,127,0,0,0,12513,2150223204,2150573284,2150283602,2149169142,2231301110,2232555072,2217403209,2178617316,1390,0,-28,41031
1356287050,-75,69,127,104,89,59,12519,2150740480,2151059739,2150658505,2149364480,2230926628,2232139328,2217094509,2178193462,1470,28,-9,10165
1356287051,-73,70,129,105,88,61,12521,2150830171,2151286601,2150654308,2148702747,2229262500,2230566674,2215921947,2177294180,1529,-65,76,14141
1356287052,-70,69,127,106,90,65,12516,2151165046,2151689965,2150965686,2148610322,2227024036,2228327478,2213878464,2176439378,1516,24,-15,6857
1356287053,-65,70,127,107,92,61,12526,2151336886,2151703314,2150966189,2148853238,2229138377,2230346441,2215454436,2177725906,1537,100,-17,19367
1356287054,-63,68,127,109,88,58,12523,2150384137,2150706642,2150407158,2149305417,2231782482,2233082459,2217772196,2178817417,1754,-74,-56,39146
1356287055,-59,70,132,106,90,64,12516,2150327588,2150731739,2150250212,2148611748,2227662025,2229217005,2214830070,2176652818,1806,15,63,48740
