TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343759203,-63,56,129,106,87,63,14092,2473910692,2543994112,2553918866,2491686747,2629425764,2620045851,2478652918,2261179062,1137,-32,26,21707
1343759204,-60,56,126,95,96,47,14088,2508275593,2475975881,2521955547,2509466898,2637518070,2626769051,2485489782,2269567570,1061,-145,-138,53702
1343759205,-62,55,135,104,87,65,14090,2477505024,2550751936,2554667108,2516787858,2616425654,2607366582,2471349595,2262122861,875,9,116,41770
1343759206,-63,53,123,108,93,54,14098,2552562084,2602781065,2622345929,2614873545,2630308516,2620489005,2480160402,2263906294,791,70,-101,41519
1343759207,-41,56,122,88,82,68,14092,2485912420,2541541421,2553313600,2520713801,2645217197,2636552164,2490775817,2267933878,813,-15,15,65053
1343759208,-42,59,123,0,0,0,14091,2537678692,2602759259,2598296987,2569827273,2662207040,2652743341,2503659072,2274719177,861,-38,-83,46782
1343759209,-64,0,0,99,88,56,14087,2494490395,2588304329,2559880466,2547432210,2658635172,2649867602,2500431387,2270535725,829,47,60,21594
1343759210,-61,57,124,104,88,68,14085,2524232886,2547093650,2657174518,2609977910,2672907154,2663107410,2510718573,2274959597,799,14,49,1915
1343759211,-62,56,124,101,87,47,14074,2550448822,2535496274,2578773238,2556489737,2659420608,2649721508,2501483785,2274407890,808,-57,-37,35664
1343759212,-64,56,128,105,88,55,14087,2557103497,2646852635,2683127113,2594280493,2662500662,2653342180,2506017554,2276848987,695,64,-35,43499
1343759213,-65,55,191,102,90,65,14092,2681497389,2780609197,2771918336,2720618340,2665549357,2657067081,2507133577,2271305453,633,47,97,62563
1343759214,-62,54,124,75,89,74,14090,2530132708,2569884251,2623895634,2629319405,2680165385,2671514998,2517094930,2278131684,646,-133,-40,58117
1343759215,-63,54,124,102,86,75,14088,2472855177,2548933074,2608333467,2523010450,2692873929,2684480868,2525954313,2281650916,452,-51,-46,41888
1343759216,-64,55,125,104,86,59,14090,2559858459,2597088996,2641670445,2594023241,2696548900,2688622244,2528183213,2281443446,132,76,3,4082
1343759217,-61,55,120,103,86,63,14089,2597603721,2683738944,2676760082,2618888941,2682863424,2676167506,2519040841,2275213184,1796,-32,37,63939
1343759218,-63,55,118,100,87,52,14093,2495402258,2561472338,2580656237,2562091794,2685572745,2677552512,2520540662,2278760118,3564,-49,48,9918
1343759219,-64,67,159,103,85,56,14095,2537476397,2577556690,2679410633,2621848914,2680341010,2672612169,2516296448,2276758043,3448,25,-33,29796
1343759220,-61,62,123,105,87,55,14088,2617195803,2706341824,2682294262,2656471497,2676444736,2669871469,2515364406,2275945316,3228,37,-79,24154
1343759221,-53,55,120,103,88,60,14089,2583027693,2616425426,2633145737,2639842413,2684864548,2677578733,2520446070,2278009033,3102,-14,87,55923
1343759222,-64,54,125,0,0,0,14094,2491774720,2567595501,2611511926,2549051977,2678520868,2669761124,2515056009,2276652790,3267,-3,60,22443
1343759223,-66,54,125,99,88,54,14094,2504804982,2539861988,2593500754,2569459446,2675056201,2666585590,2512146742,2275711360,2642,-12,7,52745
1343759224,-63,54,126,101,83,82,14090,2599511954,2662537362,2676447469,2642346221,2660109257,2653272758,2501545353,2268015616,2609,-16,-103,37968
1343759225,-65,55,123,102,85,58,14089,2579548178,2640718811,2678059629,2632543314,2669146889,2662142582,2509180013,2273613805,3018,58,73,29353
1343759226,-66,55,126,100,86,60,14089,2481933248,2550015862,2558746706,2515061668,2656389522,2648621138,2501216713,2268793408,3086,14,63,45783
1343759227,-63,59,129,103,83,53,14091,2548934354,2592019830,2624855387,2582802724,2670839588,2663083163,2509718390,2272724726,3020,35,-3,35393
1343759228,-39,53,120,94,87,50,14092,2513632137,2560799478,2601747520,2564945280,2672335286,2662499931,2511132900,2277808713,3120,-30,76,27087
1343759229,-66,50,125,102,85,58,14092,2632197860,2706221540,2757970139,2705704676,2658526180,2650657344,2501373321,2269625078,2754,-49,-87,47478
1343759230,-62,57,127,100,85,69,14084,2588569618,2585839332,2611537636,2583489033,2655581961,2648015195,2498584813,2269990500,2193,13,47,52897
1343759231,-64,58,126,102,88,60,14090,2525935186,2578777069,2580865289,2551882706,2650897142,2642432886,2496278464,2269571108,2040,44,-84,14469
1343759232,-35,55,122,104,83,61,14091,2499075062,2549268516,2597111990,2547475739,2672629174,2663014317,2510070016,2276125531,2089,35,139,20812
1343759233,-66,0,0,106,86,74,14090,2515313545,2570374537,2608127268,2561940141,2674951698,2665550976,2511359689,2273637275,1994,-12,24,34506
1343759234,-64,55,123,98,88,67,14091,2576000996,2631031250,2689447003,2653288649,2677943926,2668721188,2515695844,2278958601,1827,-17,-62,63008
1343759235,-65,66,122,104,85,64,14094,2567494518,2610708900,2650149110,2605544283,2659845412,2650603346,2502358710,2274445696,1725,23,12,30226
1343759236,-67,53,124,0,0,0,14091,2640654966,2738770587,2760818130,2699565924,2658711250,2649863835,2502266331,2273368923,1712,-97,18,17978
1343759237,-63,64,127,100,87,65,14060,2517281417,2599930066,2578581906,2601890816,2680531840,2671298724,2518252699,2279609252,1562,33,-21,46748
1343759238,-66,55,126,101,86,59,14092,2505847835,2579361444,2572093696,2569275968,2683556882,2674240201,2519750592,2280696347,1500,116,-30,47094
1343759239,-67,52,129,106,87,61,14082,2555808393,2619184438,2653349888,2606293522,2681962779,2673049161,2518493869,2278244269,1496,-21,47,20806
1343759240,-68,56,120,102,87,91,14092,2549809225,2655291821,2608190436,2626521252,2693972214,2684818651,2527740333,2282808228,1421,-102,-44,20363
1343759241,-65,63,128,103,88,80,14089,2571961673,2617446902,2621176411,2610808100,2702880640,2694166217,2535137344,2286228388,1268,29,0,27748
1343759242,-67,58,117,101,89,45,14093,2556461138,2660279780,2638231140,2610454363,2712100077,2702649563,2541244571,2290246464,1139,74,-2,36706
1343759243,-68,56,123,101,83,65,14080,2679611766,2811245028,2829269988,2758662509,2697775104,2690172297,2530108626,2281532068,1040,2,39,11075
1343759244,-60,57,123,76,87,63,14083,2668011044,2674737654,2676695926,2618193901,2719469824,2711330477,2546731062,2292624173,958,-90,-4,57706
1343759245,-66,54,126,110,92,75,14093,2523222729,2588649179,2583518985,2571644178,2740178322,2732624777,2561652864,2295681490,853,-5,-14,44726
1343759246,-68,54,108,109,88,48,14094,2561249307,2602968896,2662227373,2655955172,2747986898,2739443913,2567078016,2297969590,755,-1,-119,39355
1343759247,-65,55,121,103,86,50,14098,2580936777,2680325504,2669169325,2619965421,2737507373,2729822902,2558648320,2291245540,594,60,144,1487
1343759248,-66,56,125,107,91,50,14090,2537533869,2617312448,2605630592,2575091593,2722821915,2714537618,2547834651,2290792649,587,-67,83,64627
1343759249,-67,57,120,102,84,61,14092,2673252562,2773077741,2795182528,2760672484,2711985362,2705031652,2540719808,2288402880,468,3,-117,9616
1343759250,-68,53,121,0,0,0,14093,2686225051,2789551131,2794083300,2761349083,2729276022,2723112082,2553410715,2286301083,137,-2,-33,4781
1343759251,-66,56,121,100,84,58,14089,2526565997,2539406345,2593455003,2572073462,2729033252,2720586742,2552619931,2289438016,72,-123,156,21205
1343759252,-67,55,124,103,87,67,14089,2490924123,2550190994,2592078646,2525230619,2713858340,2705458962,2541706624,2286512283,314,-1,83,6981
1343759253,-68,56,125,103,89,58,14093,2628661732,2673106523,2714325211,2689764032,2705788891,2698695561,2533766290,2281041609,474,113,-80,64596
1343759254,-66,56,120,104,85,53,14089,2723964763,2836054436,2835501266,2797941330,2705040310,2698671049,2533444123,2279613476,600,27,14,63772
1343759255,-67,55,122,98,88,18,14084,2526860406,2532270162,2537953152,2567870765,2715570742,2707266075,2542528064,2289857435,757,-125,-15,9952
1343759256,-29,57,123,95,86,75,14085,2531387337,2550164644,2562287414,2542018614,2715156909,2706284141,2542517805,2289527195,835,-67,-21,20451
1343759257,-66,0,0,102,85,52,14096,2577061522,2631096740,2645808859,2640446555,2731852041,2722025810,2554568356,2296093165,818,73,18,39409
1343759258,-67,54,126,102,89,63,14087,2623584886,2663312054,2687778349,2683883346,2710277211,2701414244,2538514203,2284598582,790,46,51,6504
1343759259,-69,54,122,104,83,28,14088,2640747803,2708227044,2682270189,2637609874,2706304502,2699339986,2535807524,2283560594,738,5,28,11423
1343759260,-69,53,124,60,64,50,14093,2527029796,2588479030,2616219766,2563131318,2729543588,2720524032,2552251364,2293261869,653,-96,-55,37916
1343759261,-67,50,124,270,59,42,14092,2513375021,2565685961,2570334308,2522104886,2712243328,2704840347,2541044315,2286216164,476,-149,36,17789
1343759262,-69,71,114,103,86,50,14084,2543971931,2639941321,2658277083,2649834148,2703762614,2697925787,2535142016,2282718034,216,140,-120,52973
1343759263,-69,49,130,101,83,60,14093,2656606006,2754286564,2738266313,2726102390,2720239570,2715439451,2548990921,2289003748,107,51,11,37173
1343759264,-67,55,120,0,0,0,14088,2503831030,2561268900,2604266230,2500572379,2722946450,2715445586,2550172681,2291981348,297,-147,93,7870
1343759265,-68,55,126,122,86,52,14091,2545306971,2565824146,2612209837,2598072283,2722538258,2714978148,2548787776,2291084187,471,-58,19,32686
1343759266,-70,56,124,106,87,47,14085,2676568091,2776963821,2806569179,2746123081,2712604288,2705696118,2542412461,2281677696,514,122,-49,728
1343759267,-66,57,134,133,86,51,14081,2559958784,2621658249,2680743140,2619786642,2742769188,2734405330,2562305289,2297075227,651,-97,-3,26527
1343759268,-68,55,125,18,84,86,14092,2511763364,2572110674,2609125156,2575580425,2719624036,2711554898,2547156891,2293290020,784,-126,27,31266
1343759269,-70,56,125,96,83,51,14090,2695379648,2805493750,2825533732,2754441170,2706526189,2698230509,2536370084,2286242642,826,108,32,26306
1343759270,-71,56,122,102,88,80,14055,2564598848,2671415798,2648153261,2612139392,2720916443,2713453037,2547066285,2286995090,914,85,-6,32710
1343759271,-68,59,122,146,93,90,14094,2490641161,2528470016,2596920365,2545349184,2745306523,2737050121,2565956507,2296503579,1059,-98,-60,31654
1343759272,-70,51,127,89,90,78,14097,2530758272,2586133659,2567598482,2516060022,2756907035,2747941321,2575065115,2303683977,1103,-38,-59,44091
1343759273,-71,55,125,97,84,56,14090,2585536210,2670997732,2670901686,2616134811,2732828160,2722980333,2555729801,2297445732,1044,44,-10,65419
1343759274,-68,55,122,103,88,43,14090,2655972224,2765823762,2792734582,2666689170,2719725248,2711435401,2546160420,2285738779,941,86,138,46698
1343759275,-70,54,125,106,85,70,14088,2546785152,2609946761,2618868315,2576520338,2744953188,2738899392,2566617590,2297917421,812,-67,-91,21107
1343759276,-71,55,125,77,87,64,14092,2564947529,2629039497,2630326774,2554846884,2766609417,2760382107,2581728384,2301900388,605,-84,-8,60845
1343759277,-67,55,132,109,87,50,14094,2557103954,2612238317,2648460434,2620465764,2766063021,2757957430,2578739556,2299798409,437,-44,36,27880
1343759278,-69,56,124,0,0,0,14093,2601383707,2645157440,2625748973,2600109915,2772134116,2765931876,2582914944,2300115227,305,46,-49,31874
1343759279,-66,55,124,101,88,60,14095,2720915666,2771989366,2794308425,2783724260,2762301677,2758205942,2578513618,2296293193,146,18,-36,45296
1343759280,-22,54,120,104,86,64,14092,2674617344,2745799396,2715206262,2724544109,2752150564,2747917010,2570843529,2294578925,72,8,70,7545
1343759281,-54,0,0,101,91,55,14094,2582545371,2712091602,2729096484,2640496640,2779371254,2773507209,2591115337,2305648557,172,-86,27,32463
1343759282,-70,53,125,97,88,59,14092,2601803355,2786433901,2716052059,2765945225,2772257316,2767334838,2586227547,2293532406,125,-27,-73,7951
1343759283,-72,52,126,100,83,48,14090,2576311140,2651414628,2662940352,2616713225,2805333705,2801354715,2610355584,2310930934,3372,35,76,39717
1343759284,-68,57,126,99,88,70,14094,2652506834,2686040301,2699576978,2665777819,2750334080,2745899382,2573639323,2293742628,3428,123,141,63436
1343759285,-71,56,127,105,87,61,14089,2648342464,2717100342,2799345389,2666197412,2798711360,2795027053,2607911542,2309351168,3433,-47,-80,12140
1343759286,-72,55,125,105,84,65,14093,2593731602,2721283300,2764549275,2749929243,2800283739,2796252489,2606659675,2308293961,2954,-14,58,16620
1343759287,-69,53,128,106,85,64,13990,2589471433,2667377737,2697081270,2683688064,2796714285,2792764123,2605705609,2311756141,2582,-12,28,3744
1343759288,-71,65,127,101,88,60,14107,2720843821,2795734747,2860915072,2817109385,2801574902,2798833243,2608817654,2308248813,2165,-48,-68,33072
1343759289,-72,44,132,103,87,54,14088,2624330313,2722525787,2721104182,2683887661,2809720630,2804038043,2615997787,2318597814,1876,82,-2,7967
1343759290,-73,56,124,101,88,58,14095,2666856429,2730528585,2826827044,2743792731,2810781348,2805358464,2617375177,2315498733,1816,26,47,4724
1343759291,-70,62,122,103,86,38,14093,2651214619,2647422253,2807944502,2688940672,2826445238,2819425600,2627470683,2323978331,1624,-6,-23,63633
1343759292,-42,61,123,101,86,74,14088,2726603840,2831424502,2925816054,2835717421,2804598646,2798652324,2612333211,2316502976,1479,-20,43,19942
1343759293,-73,50,153,0,0,0,14086,2770972544,2834057453,2784521920,2820153069,2797094756,2792079332,2606563739,2310025371,1377,-64,23,45310
1343759294,-70,53,124,101,84,0,14080,2612983981,2634164388,2654123876,2668135204,2807827017,2800784137,2614080731,2318096804,1319,36,-82,12035
1343759295,-71,56,122,103,86,72,14090,2567861065,2658344155,2702579620,2683897819,2810418925,2803334857,2615213421,2319745088,1327,57,-10,54663
1343759296,-73,55,126,100,91,64,14091,2678042925,2744880640,2780066340,2707139355,2793999670,2786913755,2600881097,2305139602,1350,-65,118,43161
1343759297,-73,78,151,101,85,95,14064,2571513005,2647847808,2736539172,2606082084,2816255030,2811072292,2620857700,2315936155,1262,54,-27,63114
1343759298,-71,56,102,112,86,50,14076,2601109650,2678324608,2643879780,2657471670,2799920100,2793519369,2607075318,2315744064,1303,22,-118,18257
1343759299,-73,56,124,100,90,22,14084,2685403200,2750789805,2808511131,2769007058,2809523739,2802946624,2614193225,2316748379,1409,-37,19,56093
1343759300,-75,51,127,103,91,56,14085,2732144640,2826287670,2843724077,2785823725,2822551817,2814976201,2623837842,2320428781,1411,-25,116,38022
1343759301,-72,46,122,103,85,0,14066,2653942866,2812856685,2800866806,2723195017,2811853641,2807022948,2616783881,2312251693,1397,45,24,61784
1343759302,-73,30,73,105,87,18,14078,2607815817,2694266596,2693400850,2633333421,2801963885,2795247076,2609573522,2314574427,1498,27,-69,28833
1343759303,-60,50,128,102,84,60,14074,2637233344,2752264694,2760004278,2660733869,2789817307,2783629577,2600848822,2311505590,1696,103,-29,49591
1343759304,-16,59,123,103,88,59,14068,2817969892,2956974592,2993967872,2931231296,2810890843,2807883456,2615964032,2311566198,1920,-117,43,23247
1343759305,-73,0,0,101,90,59,14079,2603152246,2668063771,2677110482,2662872210,2812697142,2807271954,2617828571,2315592521,1881,-3,0,64483
1343759306,-59,45,122,100,92,51,14080,2645593024,2606290038,2653789357,2695411931,2811888585,2806168128,2617356480,2318864338,1953,56,-12,17373
1343759307,-71,57,120,0,0,0,14083,2663872292,2776212562,2783443648,2724258816,2810298313,2805982272,2614835940,2316377947,2171,-27,59,49306
1343759308,-72,55,120,108,89,61,14086,2589304822,2691897993,2777821339,2683154715,2814659190,2810629412,2618112877,2313679826,2166,-39,5,64663
1343759309,-74,51,133,104,92,48,14061,2571645394,2815391533,2719864182,2624891602,2816442870,2810555044,2617657892,2316566390,2217,45,-59,15828
1343759310,-75,53,127,104,90,51,14067,2634617956,2648383890,2806150436,2633651318,2812936850,2805782957,2615127277,2317732726,2375,51,119,43585
1343759311,-72,56,132,106,87,61,14069,2697639131,2825953362,2864812800,2811587520,2806039981,2802130477,2610296941,2311935725,2339,-88,33,51490
1343759312,-74,57,133,102,88,59,14089,2772064914,2887901906,2930849170,2881583213,2797163721,2793610020,2602778441,2309657581,1925,-20,-74,19055
1343759313,-74,47,124,106,89,59,14061,2746172507,2853524086,2863909668,2831108059,2782463195,2777786980,2594222427,2305489883,2013,15,-69,55925
1343759314,-72,57,125,101,93,55,14074,2573778276,2624270619,2648296630,2604111213,2828269668,2821358217,2628449508,2318525979,1919,68,144,27129
1343759315,-73,52,123,101,81,42,14076,2656150674,2736514294,2729973988,2692030153,2833783515,2826320694,2630796973,2325600228,1682,62,26,18048
1343759316,-76,52,125,103,84,52,14055,2742790701,2856615917,2873756982,2853738322,2817971913,2811651684,2619687433,2320738450,1576,-82,-64,55931
1343759317,-72,58,127,103,87,58,14068,2742412754,2805578761,2825190738,2751749238,2831106221,2825265042,2630118061,2322047872,1395,4,105,4783
1343759318,-49,54,116,107,90,49,14077,2657273078,2678834834,2735446189,2690767579,2811186258,2805031780,2615600457,2318972580,1273,57,-68,59027
1343759319,-75,41,142,106,86,13,14058,2719132653,2812965604,2840124041,2789819922,2806682706,2801973403,2611837568,2311472694,1288,-20,-12,64683
1343759320,-72,54,136,102,90,28,14074,2600278674,2632378368,2700614720,2618206939,2844897581,2837903460,2640130541,2327645302,1297,-8,19,44179
1343759321,-73,64,118,0,0,0,14060,2722386596,2818836836,2822119872,2750800064,2826195565,2818949979,2626492196,2322112978,1269,67,-15,63911
1343759322,-75,58,123,101,86,40,14075,2667238893,2815165412,2924248438,2813335899,2807681051,2800043026,2612030400,2317152585,1325,-63,17,47821
1343759323,-76,59,129,105,85,32,14078,2719186432,2855690075,2917162605,2794202834,2815046061,2809075620,2618892141,2316384548,1311,-2,35,5001
1343759324,-73,48,113,101,85,30,14070,2622015890,2650443638,2727537344,2688050157,2826922093,2820095058,2628275684,2325044434,1287,28,0,30068
1343759325,-75,51,121,105,85,24,14064,2674826843,2759594377,2768724891,2816596544,2807586276,2803180324,2613809444,2312978688,1335,-35,-32,61880
1343759326,-76,56,120,101,86,4,14074,2666520896,2701565202,2711386048,2717281728,2829937828,2823239780,2629840658,2320868571,1332,31,30,23726
1343759327,-48,52,133,99,90,26,14062,2589671680,2701413275,2717049188,2710003721,2834561234,2827812178,2633575158,2322194139,1345,-3,6,21168
1343759328,-74,0,0,95,85,131,14048,2617196480,2831522258,2728199670,2694830034,2818317568,2811128658,2621772461,2320886308,1323,42,-23,56026
1343759329,-76,80,129,113,95,118,14055,2763816374,2875793042,2931600978,2868016566,2808374299,2803954194,2613305910,2313213933,1421,-104,12,62078
1343759330,-76,53,128,103,86,49,14046,2609233051,2721249828,2775402724,2664083876,2817739099,2812491794,2623254308,2320149394,1367,55,35,40958
1343759331,-75,29,124,104,87,37,14056,2663788288,2723588050,2755512173,2712588470,2811839488,2806836635,2618719890,2317807579,1509,-10,-61,13727
1343759332,-76,61,101,139,86,48,14064,2583260361,2708521700,2632993755,2634352557,2815970075,2809696475,2620042148,2319334957,1606,113,27,47802
1343759333,-78,65,122,102,89,75,14038,2696676891,2823955382,2858285897,2803946971,2811244059,2805533595,2617890002,2316317805,1690,-8,75,54135
1343759334,-68,55,132,100,85,50,14022,2583991945,2710599661,2734594843,2613928612,2808189878,2801685650,2614928740,2319103972,1646,-21,-64,53646
1343759335,-76,54,171,0,0,0,14050,2624332827,2690913993,2679025801,2636024192,2804654994,2797945014,2613561645,2318361682,1599,28,26,39431
1343759336,-77,53,136,102,90,65,14064,2666231085,2789213421,2853897252,2774166226,2794105298,2788535140,2603968813,2308781458,1590,-52,52,10389
1343759337,-74,62,144,103,89,48,14064,2672126637,2857314523,2945839817,2802530770,2804861056,2798248146,2612851190,2316719643,1483,6,-5,9930
1343759338,-76,36,122,100,86,81,14033,2623095899,2672200694,2706341421,2629930605,2793460077,2787046080,2603394038,2314158354,1429,74,-61,52665
1343759339,-77,60,121,104,86,86,14063,2746992274,2870069632,2938384045,2852006089,2803770368,2797063625,2608827446,2313189321,1560,-80,17,62178
1343759340,-78,54,134,97,87,71,14054,2579985124,2730578532,2719362742,2774548745,2820500452,2813532160,2623049234,2318984347,1496,37,55,23957
1343759341,-75,62,123,104,86,50,14063,2711716105,2819545472,2834485184,2745422198,2803109147,2797380022,2611439414,2316495753,1494,46,-4,2727
1343759342,-77,56,119,102,84,110,14067,2782594916,2892407634,2940781705,2878275648,2803875035,2799031707,2611947117,2312504713,1637,-103,-49,18138
1343759343,-78,43,136,100,85,40,14064,2547993225,2628861513,2611765065,2577280896,2788978249,2780969371,2600091273,2315125019,1569,43,-70,33117
1343759344,-75,45,120,106,90,17,14065,2594349750,2720845211,2705521152,2650015744,2802649819,2796460096,2609928155,2314239734,1562,71,10,31182
1343759345,-76,55,123,98,91,103,14043,2655375625,2750637915,2719207186,2741447277,2831571776,2825341065,2631457161,2322017362,1526,-31,85,37319
1343759346,-78,44,124,103,85,24,14053,2686878244,2741428946,2724671542,2727544411,2755754560,2748523291,2574819721,2302872301,1424,25,-71,57693
1343759347,-75,55,123,103,85,41,14068,2723141065,2825659547,2848477613,2803045366,2760370112,2753697225,2578306395,2302769737,1442,-62,41,1061
1343759348,-76,42,141,100,90,17,14073,2534090386,2593333074,2637064164,2619687552,2781829238,2774929819,2594203008,2305333403,1371,2,62,21832
1343759349,-78,60,138,0,0,0,14068,2533374272,2605506304,2579949028,2542834770,2772085156,2765448256,2584710217,2309123904,1377,87,-168,20723
1343759350,-77,55,129,99,85,54,14069,2630203977,2703430656,2741024585,2726023433,2763446354,2757087195,2579306944,2304851072,1606,42,-31,20636
1343759351,-41,50,124,111,88,59,14067,2642173366,2781150573,2779140946,2714213312,2760599753,2755306870,2575573796,2294506331,1776,-167,90,56562
1343759352,-78,0,0,106,87,41,14071,2573397787,2652008109,2687837595,2613190272,2772699949,2766657097,2586801609,2305612297,1805,40,-37,44391
1343759353,-80,51,124,103,88,104,14074,2558453778,2644162413,2637416704,2548466148,2776677266,2771315501,2589646985,2304935030,2202,174,29,9168
1343759354,-76,51,125,103,83,70,14076,2661040045,2769131721,2751574089,2814887186,2799144676,2795300909,2604324132,2308463744,3109,-59,-34,4491
1343759355,-43,55,120,102,87,56,14071,2624012233,2765145188,2727267849,2732260598,2787572918,2782167533,2595484242,2305735680,3086,-73,15,24930
1343759356,-79,54,123,104,88,55,14069,2603697691,2709355977,2739934025,2680285421,2769705526,2764276150,2581093540,2302923437,3156,44,-6,39164
1343759357,-80,57,124,105,86,72,14072,2599815277,2721902080,2706249435,2647955081,2756551908,2750204141,2570999552,2298391076,3321,57,-49,19974
1343759358,-77,54,123,105,91,64,14075,2664489069,2697929773,2742994121,2732094409,2742745846,2734940114,2558922276,2291550619,3493,-77,-1,62887
1343759359,-79,53,125,99,89,51,14073,2563863213,2585862939,2644750628,2600289673,2709569865,2700312905,2536557321,2283613778,2229,-18,130,4449
1343759360,-80,56,131,102,89,58,14064,2706236973,2817200201,2821003949,2776338322,2697018057,2688987218,2526688128,2277620982,298,69,-11,32969
1343759361,-77,54,126,81,87,53,14067,2585772022,2652654912,2690043337,2659445165,2713239634,2703158363,2536210139,2284991460,498,50,-82,10029
1343759362,-79,56,125,107,91,71,14076,2562981504,2588201947,2627445568,2602183515,2693488438,2681874998,2523122550,2284920173,743,-166,13,14703
1343759363,-31,54,126,105,87,50,14074,2595234614,2656210614,2665720996,2635463104,2685245193,2672245659,2514854848,2280636306,855,-22,2,49419
1343759364,-78,56,128,0,0,0,14048,2642200201,2740292845,2762041755,2648391332,2685555254,2673688100,2513789833,2277241316,975,84,45,12832
1343759365,-79,56,122,106,88,51,14072,2643179410,2729123867,2733042934,2689252059,2657794066,2645517714,2496205385,2269969472,1025,99,-15,18688
1343759366,-80,54,126,104,88,90,14064,2540842322,2606507218,2607686326,2582380809,2657199606,2645441709,2496499520,2268595510,1134,-111,-20,40947
1343759367,-82,56,131,96,86,105,14067,2520683538,2572533622,2600108617,2578997860,2682886262,2670299053,2514136768,2279045668,1149,-17,-27,54405
1343759368,-79,53,126,101,88,43,14071,2594207478,2711316233,2748618038,2679799085,2679573284,2667475008,2512062052,2277177152,1184,2,-7,249
1343759369,-80,53,122,101,88,62,13869,2576629293,2689934217,2719377408,2610572260,2707962697,2696886528,2532276864,2284368813,1183,13,101,50831
1343759370,-81,50,126,104,87,50,14083,2570277988,2617642925,2635786651,2593747090,2714176822,2703886619,2539577024,2287414162,1138,73,-23,21716
1343759371,-63,55,129,104,84,104,14071,2555367396,2583936630,2570192365,2574759286,2716691712,2705770038,2541324434,2289687862,1218,-78,-64,62598
1343759372,-80,52,124,95,89,77,14071,2542419200,2716008146,2613784045,2591117458,2754701010,2742153051,2568524388,2303483062,1198,18,47,39296
1343759373,-81,62,121,103,86,14,14067,2605443830,2649102226,2707339830,2675394395,2716309339,2704860809,2539718875,2289749869,1214,56,-69,36890
1343759374,-78,56,123,100,88,56,14073,2714626560,2829332406,2852660946,2796219346,2704299236,2693348681,2529740224,2281836644,1346,-87,43,18262
1343759375,-34,50,127,105,88,68,14081,2551191085,2614996324,2617248091,2586565412,2720208932,2708821842,2543231113,2289587154,1363,47,62,62639
1343759376,-16,0,0,102,86,59,14069,2558030902,2614258066,2598266377,2592021211,2689609307,2677344301,2520749522,2286001664,1559,77,-81,26989
1343759377,-42,55,133,101,86,56,14051,2648050532,2757377810,2772255049,2724409536,2694387008,2682787876,2524667355,2287072932,2011,35,5,51559
1343759378,-80,54,141,0,0,0,14072,2674658697,2780101522,2809324589,2753564571,2679006637,2669348653,2513416896,2271318171,2381,-144,56,54380
1343759379,-82,54,135,106,86,62,14059,2518891446,2589640082,2619825417,2550535725,2679485248,2669154450,2514438985,2277587666,2182,-9,-24,29547
1343759380,-82,57,131,101,88,66,14061,2562221979,2589666834,2612474212,2556659629,2691641874,2682161901,2523066422,2281141129,2658,94,-30,46955
1343759381,-80,53,118,104,90,51,14063,2537117677,2620101970,2638925824,2595826651,2698768585,2690496429,2529325888,2279684598,2950,26,86,38476
1343759382,-81,53,129,98,85,50,14076,2628698925,2728992512,2745663506,2673755638,2715323821,2707660150,2540168054,2280856640,121,-57,-56,11444
1343759383,-83,54,124,103,84,53,14075,2620576246,2723088667,2718134464,2659004086,2737563565,2731160045,2559457600,2289621549,1797,-3,-28,54286
1343759384,-79,54,123,99,84,58,14050,2522440905,2624905718,2613982765,2564194011,2731203081,2724285558,2554652123,2291542537,3526,-36,115,48317
1343759385,-81,57,124,104,85,55,14068,2725054756,2835339062,2849683410,2805398601,2734573814,2729199332,2558122688,2292566409,162,39,22,15275
1343759386,-82,54,121,105,85,67,14061,2741017152,2835858980,2823538870,2843715574,2751857636,2747176822,2570280576,2292718601,207,58,-107,36254
1343759387,-82,54,126,102,89,61,14069,2568069595,2592993289,2592913398,2603696448,2782145993,2775493686,2591482166,2304501403,321,-78,-1,5972
1343759388,-80,54,125,99,86,61,14067,2585132800,2722930587,2705745234,2624088027,2782516992,2775926573,2592934281,2303261193,455,-32,127,53740
1343759389,-82,55,122,102,84,76,14070,2703484982,2786807451,2826510537,2787260150,2792037019,2785506258,2598958710,2310382985,677,-26,-75,61029
1343759390,-84,54,124,104,87,63,14074,2725566573,2864984484,2890522761,2787327789,2775422720,2768269677,2585834386,2303612681,801,56,41,20665
1343759391,-55,54,122,99,88,75,14073,2725387830,2856722349,2897585252,2809004937,2774583478,2767276772,2587209700,2310218742,923,-35,52,15913
1343759392,-36,51,128,0,0,0,14077,2631743652,2729879780,2760203931,2716942418,2773202166,2766327652,2588116032,2308991195,1039,-18,-64,30968
1343759393,-84,53,123,103,83,83,14075,2651912950,2718411940,2728942893,2712546477,2787013037,2778790089,2596475821,2310874386,1060,68,0,1470
1343759394,-81,52,124,99,86,54,14082,2663268608,2789727908,2813983158,2748171986,2774458048,2766564516,2586774710,2305655232,1107,-56,64,29468
1343759395,-82,57,133,101,97,28,14078,2710961325,2802504905,2767973284,2767244946,2758808822,2751333677,2576406372,2303731474,1093,2,-39,17130
