TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338918468,-41,53,120,104,89,59,15135,2541784868,2598652745,2609932973,2509003922,2656771556,2673630171,2508271396,2250130157,2293,-26,28,31866
1338918469,-42,52,121,105,85,61,15141,2539973366,2590420361,2604427136,2504501284,2678299190,2695895268,2526079524,2261254016,2270,9,7,3472
1338918470,-39,53,119,108,84,67,15147,2549152365,2607220745,2622505673,2511805147,2676346194,2693481581,2522916946,2258376128,2338,33,-25,35547
1338918471,-40,53,120,103,87,56,15140,2606876105,2684543433,2698966610,2578482614,2675637366,2691846610,2521935058,2258637942,2493,-1,15,36833
1338918472,-41,54,121,104,86,63,15144,2573922441,2637485074,2647528292,2545472228,2654859803,2669978413,2506687597,2251605037,2623,-46,39,38710
1338918473,-38,54,122,104,86,61,15136,2482421979,2521659282,2521529718,2436076864,2663126601,2681302921,2512571776,2253663908,2636,-27,-2,8108
1338918474,-41,54,120,101,87,61,15140,2522690148,2572710674,2581674166,2481954715,2679687241,2697925485,2525911497,2259122486,2632,31,-22,48309
1338918475,-42,53,119,107,82,61,15140,2534983405,2593072850,2599152978,2500478893,2662598400,2678637540,2512977243,2255542089,2735,31,24,32913
1338918476,-43,52,118,105,89,64,15145,2512021376,2553716498,2564161773,2474122870,2652005430,2667922825,2501953133,2251106770,2887,-36,18,26489
1338918477,-40,54,117,107,85,50,15137,2480418916,2523928621,2520455844,2428012187,2675262354,2693123264,2521693632,2255747803,2891,-24,-13,2558
1338918478,-42,52,121,107,88,61,15131,2514591506,2558089984,2564776274,2470953216,2685185124,2703242057,2530031168,2257639963,2812,34,7,42662
1338918479,-28,56,120,106,87,56,15137,2563007405,2626653028,2644169654,2531485357,2659705984,2676023341,2508426285,2253281865,2850,35,20,9959
1338918480,-40,54,120,0,0,0,15141,2495969133,2527465472,2533874971,2464424246,2655096265,2672394422,2507324489,2252170477,2961,-51,3,41347
1338918481,-41,54,122,102,86,49,15134,2518569042,2553918720,2562339126,2483013878,2657912822,2674453220,2508112310,2251393810,2870,-45,-1,38658
1338918482,-13,55,123,106,88,59,15142,2544166976,2602816420,2600816164,2500186340,2690339209,2708368338,2532535323,2264887323,2710,53,3,53819
1338918483,-40,0,0,105,88,55,15143,2553308598,2616764288,2632153572,2524859510,2668168768,2685140013,2515020626,2252567616,2756,30,18,59755
1338918484,-41,54,124,102,85,54,15143,2560352438,2603467995,2620224173,2529294016,2682163702,2698686765,2524396836,2257255661,2834,-38,0,57341
1338918485,-43,53,119,106,86,62,15139,2609285613,2674419008,2689527561,2588412754,2682230372,2699663853,2526241993,2256498148,2732,-30,-21,52552
1338918486,-44,54,121,108,86,62,15142,2541377298,2590608448,2601077933,2512832466,2663457691,2679572845,2513303707,2256339675,2559,6,47,56974
1338918487,-41,53,121,104,87,62,15125,2576971172,2625437586,2640340516,2558973558,2654531428,2671867867,2505996909,2252780150,2448,10,29,40545
1338918488,-42,54,122,104,86,57,15144,2525964736,2563125440,2574274432,2498090569,2682098715,2697783250,2526104347,2262473782,2436,6,-53,62333
1338918489,-44,53,118,104,83,66,15147,2556599954,2613087158,2624025325,2524300608,2678876306,2693570468,2521793115,2258846006,2475,22,-22,62652
1338918490,-40,54,117,107,86,52,15141,2511226395,2559281417,2567411126,2475376576,2683260443,2697206930,2526242322,2260087725,2571,-15,64,36056
1338918491,-43,54,121,108,87,57,15137,2523412672,2566587748,2566590473,2481967734,2674583552,2690678381,2518598006,2255938825,2597,-40,7,5556
1338918492,-44,52,122,110,87,65,15145,2587372123,2643485494,2673594377,2575171236,2676226797,2691937746,2521176758,2261858157,2521,-21,-36,19465
1338918493,-40,54,119,106,86,57,15139,2542576530,2598098212,2605444032,2522235410,2665244224,2680816941,2515152402,2257574610,2401,11,40,32500
1338918494,-43,54,120,0,0,0,15139,2531908132,2569590482,2592785261,2511875309,2675137910,2690999360,2519446729,2260069659,2346,52,12,61331
1338918495,-44,52,124,105,87,68,15143,2531418614,2584365513,2585675501,2493345517,2672004306,2684938148,2516554368,2258870052,2439,11,-43,42017
1338918496,-45,52,120,106,84,63,15144,2539201508,2591226322,2604747026,2521642084,2660200987,2674486921,2505866642,2250322304,2503,-45,36,33543
1338918497,-42,53,123,103,85,57,15145,2568002203,2636110985,2648828178,2544791798,2686102500,2702713344,2526294436,2258546724,2445,-15,37,28712
1338918498,-44,53,121,105,90,50,15142,2567063872,2599260699,2614360210,2547477037,2678278125,2692408246,2521469376,2258749568,2457,33,-26,45397
1338918499,-45,54,114,106,86,54,15146,2564220909,2609950573,2622699026,2548562404,2684645284,2700523136,2526483181,2263606281,2596,7,-11,10769
1338918500,-42,53,121,106,86,62,15142,2569526025,2629013513,2629614445,2551442020,2662133577,2677529947,2510754514,2254175195,2725,-38,14,22033
1338918501,-43,55,119,105,89,53,15148,2551289920,2592006427,2588600320,2534331584,2663521947,2678990354,2512223881,2256943734,2715,-13,34,47704
1338918502,-45,51,121,107,88,57,15144,2564796827,2598844964,2604148763,2530565696,2679463177,2696113728,2522610166,2258051136,2729,13,2,17364
1338918503,-41,52,121,105,87,65,15139,2557148187,2599098057,2615227008,2526476251,2713999149,2730041024,2547228105,2270767963,2847,29,-5,36619
1338918504,-43,52,125,106,87,61,15136,2503011776,2557280274,2579571108,2484140598,2674770541,2688288621,2516844352,2255162834,3033,0,42,52127
1338918505,-44,53,121,103,87,69,15144,2628332470,2650574948,2655243931,2591934171,2668483154,2683138788,2510227986,2253586331,3235,-27,-12,44577
1338918506,-47,0,0,105,86,59,15149,2541407744,2578111542,2614055241,2530979858,2683730020,2700197705,2525558016,2260262720,3225,4,-39,17988
1338918507,-43,53,120,108,85,61,15146,2538519972,2594736813,2587834304,2508701156,2661411154,2676003465,2508660032,2254272192,3176,-6,57,18566
1338918508,-45,52,119,0,0,0,15143,2545361197,2604772955,2623481133,2543187958,2666196562,2680677696,2511909522,2256149632,3244,-27,35,23743
1338918509,-47,54,125,105,84,61,15141,2528140160,2577764032,2573354870,2504519433,2680394669,2696805705,2520956004,2255274642,3297,2,-34,34408
1338918510,-43,52,123,105,85,64,15140,2603242752,2674297865,2680009380,2583291693,2690610962,2705383616,2528891657,2261931008,3286,53,20,44596
1338918511,-45,56,122,107,89,62,15144,2603982299,2649031936,2640413577,2568493705,2667781970,2681334939,2510876233,2253687497,3479,-17,33,10919
1338918512,-46,54,119,105,83,68,15140,2481219904,2529022509,2546269677,2450422537,2685538998,2698537792,2522117284,2260033051,3540,-43,-36,64289
1338918513,-43,52,124,106,85,60,15144,2572044150,2613624630,2622712530,2522410550,2681297810,2695280384,2520505883,2258531968,3357,34,14,22964
1338918514,-44,54,119,106,85,55,15143,2520526884,2610525056,2592285083,2506157202,2665768841,2679753545,2510217078,2256562121,3337,29,37,9343
1338918515,-46,54,118,105,90,55,15146,2537389824,2600559981,2640704000,2532835794,2667934665,2680671177,2508848621,2257442550,3371,-60,-17,7848
1338918516,-47,53,121,107,88,52,15145,2591591140,2641325933,2717857874,2647478619,2661602925,2675006345,2507157458,2254362596,3165,-27,0,47541
1338918517,-44,53,122,105,88,55,15142,2604815460,2666616850,2683131520,2593752466,2674047972,2688932324,2515537554,2258095286,2948,49,21,9690
1338918518,-45,53,121,104,84,58,15144,2570154733,2622655405,2637987565,2553481060,2722409197,2737450678,2551325275,2271186541,2960,32,0,63433
1338918519,-47,52,122,103,86,63,15141,2581585664,2629256621,2627992694,2550692937,2681616201,2695014290,2518580388,2255168329,3004,-3,-9,53584
1338918520,-44,53,119,103,87,67,15142,2503515126,2553627483,2575372132,2506209142,2666772233,2680119277,2508660992,2254179337,2976,-73,24,63286
1338918521,-45,51,123,103,86,52,15150,2601340342,2621253028,2642279954,2608264859,2670096457,2683854070,2515683099,2259890761,2822,-2,0,22150
1338918522,-48,52,119,0,0,0,15144,2542181421,2575599076,2578386450,2530960795,2680512713,2694395675,2523349540,2266883693,2755,39,-9,40439
1338918523,-44,52,121,102,85,52,15140,2526904886,2573824877,2543785801,2472682642,2685529508,2699923026,2524042596,2260629970,2814,-19,65,17825
1338918524,-46,55,122,103,85,53,15136,2563656155,2605429220,2612780617,2533982957,2712467300,2725396736,2542844818,2273786038,2863,7,-22,10562
1338918525,-47,53,117,107,86,55,15141,2576757942,2616593517,2652816155,2589875638,2681102665,2694677312,2520263981,2261372150,2867,19,-90,12496
1338918526,-48,53,121,104,88,57,15142,2544724397,2555633536,2533553590,2518232064,2678509604,2693053028,2520468681,2260176850,2822,-28,52,48676
1338918527,-45,54,121,106,87,68,15145,2585797074,2670022619,2700007552,2578446390,2685639579,2699870610,2524337142,2260604864,2815,19,104,8521
1338918528,-47,52,122,106,83,59,15146,2719856045,2764009782,2746901394,2697255332,2696372946,2709434569,2531784329,2265228059,3063,12,24,7049
1338918529,-38,52,121,112,87,59,15149,2528945993,2586350189,2585637257,2494404644,2696251913,2710822125,2527891757,2262153078,3340,-2,-68,27748
1338918530,-45,0,0,105,86,54,15140,2543592713,2614608182,2660552210,2539749732,2670490742,2684070235,2511952246,2255084525,3300,5,-50,36835
1338918531,-46,54,123,108,86,61,15136,2591826386,2632693933,2623477120,2544467931,2675369965,2689783881,2517544649,2258098825,3193,-1,49,55978
1338918532,-48,54,119,105,88,53,15140,2581455670,2626431890,2649499721,2578110683,2683302720,2696115501,2520394011,2260926482,3251,-23,65,39629
1338918533,-45,52,120,109,87,50,15142,2599268516,2610236370,2607791917,2562704192,2694466788,2706772928,2526928384,2264906294,3366,5,5,302
1338918534,-46,52,119,105,86,58,15137,2551558418,2615682267,2647947574,2563715739,2662398701,2675039826,2505292342,2250327625,3520,-3,-16,12706
1338918535,-47,52,118,105,85,61,15141,2565015305,2635023085,2663440064,2573142866,2691777481,2704038089,2526934957,2262367442,3557,-33,8,27559
1338918536,-49,56,123,0,0,0,15146,2527919058,2557529581,2561497481,2503496905,2695292891,2707671954,2528626669,2264265782,1801,52,55,64739
1338918537,-47,55,121,106,88,59,15144,2586975460,2603368530,2639994011,2562224923,2704720082,2717509723,2536804900,2266804278,217,40,-20,59464
1338918538,-48,54,120,104,88,88,15144,2525247076,2604081965,2640940580,2570446061,2701054884,2713375497,2533396982,2272043867,301,-58,-59,2746
1338918539,-50,54,126,107,85,61,15143,2533104402,2566155062,2636813869,2617509577,2668954130,2681785243,2511884708,2256310820,155,-37,2,2741
1338918540,-46,52,126,107,89,64,15138,2569423899,2621504054,2642167881,2564990628,2696301513,2708939949,2528306066,2262877046,3560,121,31,22115
1338918541,-48,53,122,106,86,54,15141,2458556370,2486880210,2458616996,2398017316,2670493513,2680719734,2507348059,2252856978,99,0,59,21102
1338918542,-49,52,122,110,84,57,15142,2602083849,2604534016,2616827501,2580484077,2682293193,2691478034,2515211126,2262170084,562,-123,-17,52087
1338918543,-49,53,123,107,87,53,15141,2490170898,2553679195,2569095853,2505349568,2700566061,2713149613,2533276397,2268601225,3320,40,-40,34497
1338918544,-47,53,138,108,88,65,15146,2567023990,2711746221,2710903579,2577747803,2688190345,2699702217,2526183963,2265655085,3085,54,-8,10042
1338918545,-49,53,120,105,85,61,15145,2568592786,2616336274,2606370624,2535593920,2684747181,2696598372,2520477504,2259584621,3073,-58,48,21598
1338918546,-50,54,120,105,85,69,15145,2590049856,2616999506,2608611913,2558563282,2694626093,2707816530,2530069476,2266889234,2907,-42,-6,26946
1338918547,-47,54,120,105,87,59,15140,2532492845,2579161142,2611644443,2531814080,2686487588,2699007744,2524139227,2265808822,2688,34,19,35729
1338918548,-49,52,121,105,86,68,15143,2550248109,2616031552,2630459126,2569669110,2710654555,2721652964,2541435913,2274970020,2643,60,-6,8177
1338918549,-50,53,122,104,89,60,15143,2541615570,2618551067,2647433344,2589204342,2712273481,2723188141,2540431734,2271706660,2727,-29,7,31287
1338918550,-47,52,119,0,0,0,15143,2593143643,2658588653,2725475529,2521912128,2695541705,2708049572,2528527506,2262674944,2671,-68,27,51612
1338918551,-48,55,123,102,85,66,15144,2509973513,2525024941,2515359158,2478217965,2723844992,2735676032,2552082934,2279468379,2488,10,-27,12666
1338918552,-50,54,117,106,85,60,15148,2571234331,2579000201,2682221001,2627731593,2686522624,2694768310,2522873161,2269298916,2449,72,-19,34178
1338918553,-32,53,121,107,87,59,15146,2535017865,2597849709,2602033965,2532039058,2675998445,2686884726,2514515419,2262258221,2582,-58,30,29000
1338918554,-49,0,0,105,86,52,15142,2507222262,2503389750,2561773019,2462026139,2689326610,2702094336,2525535524,2263826377,2483,-102,44,3280
1338918555,-50,53,119,102,86,60,15146,2592060516,2655935780,2670658121,2571778112,2692626523,2702936676,2526709092,2269093376,2366,112,-36,42634
1338918556,-52,52,121,108,87,62,15147,2529592557,2573550811,2585399076,2492314733,2715787309,2726716086,2540633609,2275568091,2628,75,-3,55312
1338918557,-48,54,127,103,85,66,15146,2521452443,2543526966,2485151707,2477896274,2721231113,2732764809,2544485129,2270484854,2942,-68,1,1259
1338918558,-50,53,122,103,87,67,15140,2584682139,2615578614,2695735515,2632480173,2701917824,2714076306,2532774107,2266205056,2895,-59,-34,49451
1338918559,-51,54,121,108,91,56,15144,2531843520,2591908644,2704987894,2534514642,2695714368,2708356013,2531495862,2268601636,2657,13,-7,39801
1338918560,-48,54,122,106,85,55,15146,2461068864,2492227556,2495836644,2451632594,2692142793,2702651346,2526304036,2271117074,2526,58,57,22741
1338918561,-50,52,121,103,85,62,15148,2427380434,2522588534,2654647881,2512214098,2715992987,2726842057,2543751049,2277385883,2534,35,44,24999
1338918562,-51,53,124,104,84,59,15143,2586229595,2675941622,2665265490,2665539282,2722463177,2731671222,2545935460,2273909293,2430,-76,-77,5474
1338918563,-52,52,121,102,88,59,15143,2528309961,2636653586,2664119378,2539891017,2727034541,2738705618,2551578157,2275767296,2116,-70,28,36356
1338918564,-29,53,123,106,85,57,15142,2630179245,2700587373,2694997988,2716116964,2704808804,2716028141,2536405339,2272956580,1786,65,0,41090
1338918565,-51,53,126,0,0,0,15143,2547416137,2552149275,2610851858,2543792621,2699805504,2708704320,2532152786,2275933074,1731,21,-28,9666
1338918566,-52,53,124,106,84,57,15136,2556215241,2616682633,2619649316,2562231250,2723807451,2736149668,2549423963,2274909092,1734,-24,48,34239
1338918567,-49,54,129,107,83,69,15140,2614501897,2701934162,2771294912,2736382299,2754714934,2763383661,2573724617,2291744585,1672,-12,6,7837
1338918568,-51,53,120,106,84,77,15139,2605527040,2626556059,2651489353,2583908754,2699833179,2708361590,2530786011,2273784137,1693,-17,-96,58577
1338918569,-53,53,120,105,84,62,15144,2605386880,2646777974,2561455177,2550326436,2705329261,2714210276,2534954651,2271279021,1641,31,106,19528
1338918570,-49,51,121,106,87,53,15140,2587666834,2624996470,2629313307,2591600448,2718835081,2728695433,2545697170,2276083081,1515,30,75,52318
1338918571,-51,51,120,106,86,46,15146,2507631579,2514537901,2574434797,2434561654,2710169664,2720492480,2539323648,2275451099,1455,-46,-120,22110
1338918572,-53,54,122,105,86,54,15141,2552546276,2669370422,2615999625,2591463570,2723696256,2732966994,2548035254,2276783570,1363,-19,-9,56132
1338918573,-53,53,122,105,86,60,15144,2620008832,2655004891,2706198774,2633968576,2750567451,2759213485,2566714166,2286231789,1220,55,44,64427
1338918574,-51,55,119,103,86,61,15148,2538264429,2666231634,2624232923,2549929261,2722908297,2731625014,2547882925,2282541430,1129,20,-13,18076
1338918575,-52,52,121,104,86,61,15147,2529280612,2601318509,2565408292,2606130560,2694649892,2702861833,2525649572,2272323474,1033,-12,2,39737
1338918576,-53,53,121,109,87,59,15144,2608242038,2762076982,2727142144,2718396260,2745708242,2754559972,2564202624,2286125385,959,-7,38,1426
1338918577,-20,52,124,103,83,80,15146,2530432365,2663824950,2663491840,2565827666,2726852480,2734908342,2543600640,2275741238,937,-16,94,35061
1338918578,-42,0,0,103,85,8,15144,2506529718,2613484041,2662688740,2593721554,2701492964,2712142802,2528654610,2268529828,952,-37,-45,28420
1338918579,-53,44,123,0,0,0,15145,2515890386,2564782838,2664030646,2546449444,2728257883,2736135533,2550529188,2281688859,871,56,-67,17758
1338918580,-53,54,119,101,86,46,15147,2528402532,2532954432,2552358592,2564223689,2720636836,2727800539,2541553078,2276948699,841,-22,104,57673
1338918581,-51,52,122,101,86,58,15145,2520826523,2644738505,2614733760,2598041956,2708720841,2716185444,2535146925,2277939236,883,-62,12,5824
1338918582,-53,51,121,100,87,63,15143,2576708498,2660225389,2781912219,2518261065,2704752457,2712241773,2531512621,2275776054,833,17,-108,8658
1338918583,-54,54,121,101,85,63,15144,2607771913,2591877266,2715505828,2636496009,2725522496,2733853421,2547201179,2278588681,697,24,67,43632
1338918584,-52,53,119,104,86,59,15145,2567976512,2549874733,2639931410,2578600548,2712586267,2720253979,2535642605,2270401380,640,56,163,36876
1338918585,-53,54,123,105,84,67,15145,2595101403,2663970157,2671808640,2694368612,2759484937,2770425225,2568175296,2286605522,644,-24,-83,57832
1338918586,-54,54,120,112,89,60,15143,2526207424,2858612141,2712207067,2722762148,2717775862,2725126793,2539123392,2275234953,440,-117,-83,44710
1338918587,-52,52,121,102,88,58,15142,2558268562,2677111588,2591928804,2691869860,2715746459,2726783588,2540949110,2273732699,2518,10,11,12113
1338918588,-52,54,122,106,86,63,15144,2483672594,2563322532,2626517952,2551965430,2718278765,2725510016,2541972288,2283495588,3021,75,-27,28577
1338918589,-53,56,120,104,86,58,15146,2605696018,2720865746,2721577307,2643422034,2675474861,2684972772,2511763821,2260491949,2884,11,9,5092
1338918590,-52,54,120,103,86,56,15147,2564206912,2652743862,2621624749,2676602413,2708787730,2718967204,2535428562,2270476726,2691,-139,56,7930
1338918591,-52,54,121,102,85,37,15149,2432064667,2479181248,2577368749,2510055387,2734568603,2742657837,2550595529,2283432356,2382,122,-83,50642
1338918592,-48,56,123,108,80,68,15147,2530063250,2571341613,2575365796,2554579273,2725530669,2734600045,2544973760,2277848777,2622,175,-47,39392
1338918593,-41,53,124,0,0,0,15138,2653439268,2701361179,2809167698,2689331181,2747969828,2757218496,2562697344,2283680384,3043,-55,-36,22142
1338918594,-37,54,122,103,83,60,15145,2706946532,2806869403,2814530541,2760803602,2703779044,2713095305,2533156918,2267086875,2936,-129,14,13857
1338918595,-34,52,122,108,84,61,15147,2576998829,2636943213,2692704338,2577787986,2722542491,2730893376,2544304192,2282408603,2645,50,28,8024
1338918596,-30,53,123,106,87,69,15144,2603515657,2612748288,2612215972,2670606381,2720564041,2730047707,2544814939,2279401499,2806,98,-43,40626
1338918597,-27,55,121,107,85,51,15139,2683612662,2796365440,2695103387,2631812726,2708389833,2717320164,2535566747,2270903478,3148,-82,-32,33147
1338918598,-23,53,121,108,86,57,15145,2564325942,2583264978,2643738331,2509209691,2711861888,2722727003,2538070153,2272818349,3157,-8,45,43667
1338918599,-16,52,120,106,86,55,15141,2608022482,2703486290,2633731739,2735182025,2727927067,2738290121,2548389467,2274948406,3332,70,15,4258
1338918600,-12,53,120,101,88,57,15147,2598194157,2807898249,2738637476,2658699593,2762720841,2771244955,2570237504,2284442514,531,0,9,18389
1338918601,-49,0,0,103,85,57,15144,0,0,0,0,0,0,0,0,296,-69,-3,54517
1338918602,-57,54,119,104,83,55,15149,2595982491,2688501888,2631523401,2828508699,2753835593,2760848082,2561979392,2286884864,342,-103,-51,41783
1338918603,-57,53,122,106,85,55,15148,2634064630,2694740818,2725431195,2680739099,2711603328,2719100288,2535000566,2275013284,2187,108,-58,21070
1338918604,-54,55,123,104,83,62,15141,2526474971,2574169746,2631497755,2528547712,2706940132,2718004507,2535219318,2276437641,3383,60,6,60887
1338918605,-55,51,122,102,84,58,15143,2644364059,2743378258,2762904393,2683472896,2689027904,2700413796,2523411090,2264353490,3525,-112,27,63938
1338918606,-55,54,121,104,88,58,15143,2516695826,2612089673,2559510144,2497558528,2724663533,2733446326,2544941366,2276066907,3500,20,51,28433
1338918607,-53,56,122,0,0,0,15141,2615263250,2595134098,2528004516,2590135707,2736512411,2745439049,2551969216,2275464713,566,43,18,31719
1338918608,-55,53,120,107,88,64,15150,2598585344,2671461769,2675537801,2569195821,2749894235,2758869732,2560277165,2278589394,313,29,-16,56039
1338918609,-56,53,122,106,86,61,15136,2616637229,2665429760,2734505078,2653573083,2754659126,2763587117,2565170185,2286492580,440,-109,-74,36112
1338918610,-53,51,122,105,88,64,15144,2598109632,2700429924,2711776228,2679710454,2716159204,2725070747,2538997165,2277417380,1831,119,-43,8257
1338918611,-55,54,119,110,85,59,15148,2535137956,2591300425,2628406528,2595437732,2720764854,2733111113,2545077522,2275621549,3477,58,48,58760
1338918612,-56,54,119,104,88,61,15146,2544748544,2604054948,2649814089,2656595666,2701959734,2711750774,2529482560,2270052717,3444,20,-8,44377
1338918613,-57,55,121,108,85,60,15151,2586328173,2635776283,2652161289,2587023798,2718918409,2728959405,2543667922,2273005769,3300,-47,-31,57061
1338918614,-54,52,118,108,86,53,15145,2571394907,2572471680,2611445229,2654269732,2728034605,2738470893,2549371026,2271614656,3094,-34,108,54838
1338918615,-57,54,119,108,88,46,15146,2526615405,2597655414,2480647762,2509927643,2723887698,2732380662,2543915035,2274638939,3241,11,89,57905
1338918616,-58,59,132,105,86,32,15145,2542339657,2711404909,2546353846,2627173385,2732298258,2742756059,2550014893,2274415250,508,46,-76,21883
1338918617,-54,52,125,108,87,76,15145,2541085394,2600341705,2690005385,2601201700,2762465298,2773005522,2571287616,2286988900,169,131,-39,24678
1338918618,-56,53,119,104,85,71,15149,2676176173,2744584457,2758324397,2705720265,2706021741,2715816886,2533783552,2270133156,465,-35,-20,56860
1338918619,-58,55,119,104,84,63,15142,2626717888,2690948854,2703569764,2698124598,2705360091,2714563328,2533695808,2277001024,655,-86,3,31560
1338918620,-54,52,119,106,89,57,15145,2555043849,2557352749,2667936493,2603952859,2717503789,2726172772,2541515072,2280355968,766,1,12,15891
1338918621,-56,53,123,0,0,0,15139,2567252681,2650794386,2710570121,2583430930,2724591963,2731782418,2544167780,2277780425,844,38,0,61184
1338918622,-57,54,122,112,90,58,15150,2553467035,2676562971,2681978148,2632137481,2759715501,2767503853,2569887725,2289153801,928,4,19,6441
1338918623,-59,52,122,97,85,64,15142,2564305837,2663126820,2697090624,2541375689,2750164617,2758793563,2564315721,2283156251,1009,-23,8,36745
1338918624,-51,53,121,105,86,71,15146,2504397613,2535328502,2692940224,2597423213,2739474688,2745857874,2555095963,2286255753,1138,-118,43,56129
1338918625,-57,0,0,107,86,51,15145,2612976320,2656918253,2690895698,2656804224,2710342592,2718561115,2535848740,2277280301,1138,86,-48,45537
1338918626,-58,52,124,104,84,57,15144,2664160731,2676053458,2678794788,2651429714,2740555812,2747900233,2560202925,2289987940,1266,15,24,54134
1338918627,-55,54,120,106,82,70,15147,2591420608,2631199021,2634577051,2586139236,2728362770,2736410678,2549622528,2282518436,1340,-57,29,21845
1338918628,-57,52,120,103,88,59,15138,2580985408,2608344027,2663815936,2582562148,2732516068,2739494948,2554015213,2285746020,1358,8,-26,2576
1338918629,-58,56,120,102,88,58,15141,2553693906,2752360210,2647228498,2530081170,2731177563,2736878902,2552468251,2286097792,1440,-28,-24,36988
1338918630,-56,52,117,103,87,69,15146,2596953426,2560462601,2682092160,2590679296,2724578404,2732953773,2547591808,2277878857,1424,52,63,58417
1338918631,-57,52,120,101,87,34,15141,2562299629,2619880457,2679863323,2597068333,2755721993,2764062738,2569872548,2288780580,1454,-95,-16,43950
1338918632,-59,53,133,102,83,52,15145,2594012946,2600426313,2629610962,2539473865,2727506221,2733376749,2548936265,2283854153,1412,-15,-62,8473
1338918633,-59,53,121,103,86,66,15146,2627130304,2709158061,2668480841,2657884717,2742873828,2750419392,2561809097,2290504512,1303,97,43,17576
1338918634,-57,53,120,102,88,96,15144,2730062034,2826667364,2840362194,2749765741,2727480054,2736992996,2548381668,2277679542,1205,48,14,48131
1338918635,-58,52,119,0,0,0,15145,2663960950,2712587702,2585618057,2546722825,2721324452,2728444525,2544916169,2281946313,1098,-75,-44,51900
1338918636,-60,54,119,102,87,65,15143,2572722880,2624063926,2648417828,2571512137,2725089536,2732666944,2546668434,2283989714,984,-54,87,8681
1338918637,-57,52,119,104,88,67,15142,2594231561,2658712749,2710394304,2640447360,2721663762,2727983890,2544657106,2280874797,905,55,-5,46595
1338918638,-68,53,120,105,85,73,15139,2609561938,2657758820,2632924937,2621408393,2747085924,2755729938,2561599195,2284443565,911,-1,-63,61921
1338918639,-80,52,120,104,83,67,15144,2575402852,2643689709,2528149714,2482621056,2740732864,2747178294,2555993206,2286669888,958,-75,78,49813
1338918640,-76,56,122,106,87,77,15148,2605648630,2709548086,2695822491,2748150756,2715347867,2722411154,2538175579,2276067017,965,61,-17,32893
1338918641,-78,53,120,106,86,38,15147,2727035337,2820648109,2828767853,2779190802,2712360320,2721191113,2537193106,2277981266,1093,0,-21,19290
1338918642,-79,53,121,113,102,81,15146,2547895497,2549749385,2554507300,2519025764,2741633910,2748560128,2558113645,2286612992,1248,-142,118,686
1338918643,-81,54,120,103,77,69,15146,2524047488,2604775058,2636484571,2591189202,2736008228,2743054994,2554659254,2282931940,1374,8,-22,60701
1338918644,-78,49,115,106,85,103,15142,2557765659,2631848978,2677081801,2624801234,2742875565,2749659940,2561226358,2288365458,1553,60,21,20855
1338918645,-80,51,120,104,86,64,15139,2555353051,2656687424,2672567195,2595585106,2744024685,2751019099,2563548608,2290512402,1813,-56,-20,27530
1338918646,-81,51,121,103,86,70,15144,2648469924,2729500214,2758218057,2706323172,2698245302,2707754505,2529252269,2270878418,1908,15,60,33925
1338918647,-77,53,116,107,87,62,15146,2539902555,2589965357,2622427501,2606364854,2724276342,2733338313,2548171693,2280970185,2118,29,-86,4104
1338918648,-59,57,118,109,87,62,15147,2575898779,2584832155,2510270235,2589730102,2743548882,2752177865,2560407204,2288919433,2411,0,25,26767
1338918649,-16,54,120,106,87,55,15150,2599956251,2542576493,2650428955,2614515931,2729342043,2739386825,2549288073,2275967451,2599,-62,73,29606
1338918650,-78,0,0,0,0,0,15147,2630381238,2648769042,2586138468,2651248411,2730299602,2741151542,2552375469,2281675072,2754,53,-83,1221
1338918651,-79,56,121,103,88,56,15150,2588350610,2637707794,2651278957,2613735926,2712617901,2723690642,2539054052,2276344027,3040,-11,27,52057
1338918652,-81,55,119,108,84,63,15149,2506242724,2533421412,2582312877,2505139126,2717906212,2727426596,2541778212,2276219940,3326,-60,74,18512
1338918653,-82,53,121,107,84,59,15145,2524958701,2598240237,2709800649,2556867931,2721594587,2730359835,2543056502,2275360978,1805,8,5,16237
1338918654,-78,50,120,105,86,62,15148,2592722249,2602413275,2665829869,2596119186,2720952484,2731293138,2543332342,2273853878,337,82,-51,45688
1338918655,-80,54,122,107,86,55,15142,2616153846,2703931126,2725761152,2576999661,2737402386,2745670601,2556737014,2280123821,603,-42,11,16289
1338918656,-81,55,121,105,86,48,15150,2547525257,2566178422,2581421129,2656427922,2723412617,2731146496,2544020955,2279167753,855,-110,46,31597
1338918657,-78,53,120,105,87,71,15150,2651607478,2721478326,2717416685,2667444242,2735114386,2741729042,2555014500,2286853860,1011,27,17,38296
1338918658,-80,53,119,107,87,61,15151,2638404717,2672710509,2747410944,2646988105,2755750802,2763238180,2571486793,2292635712,1260,85,-14,35364
1338918659,-47,54,121,108,88,52,15135,2720833353,2805308141,2801669193,2756768374,2718991424,2726819757,2544927936,2282842304,1585,2,0,10796
1338918660,-79,52,120,108,88,57,15147,2626849298,2679780251,2782881426,2666018733,2728645476,2736425581,2552693193,2285826550,1809,-45,15,36004
