TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337104026,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46503
1337104027,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17729
1337104028,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47025
1337104029,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18263
1337104030,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18012
1337104031,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46778
1337104032,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41773
1337104033,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21451
1337104034,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21184
1337104035,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41510
1337104036,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20694
1337104037,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41008
1337104038,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41275
1337104039,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20957
1337104040,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21754
1337104041,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42012
1337104042,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42263
1337104043,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22001
1337104044,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42753
1337104045,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22503
1337104046,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22252
1337104047,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42506
1337104048,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23714
1337104049,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44100
1337104050,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44367
1337104051,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23977
1337104052,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44889
1337104053,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24511
1337104054,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24244
1337104055,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44626
1337104056,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43893
1337104057,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23443
1337104058,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23192
1337104059,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43646
1337104060,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22670
1337104061,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43112
1337104062,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43363
1337104063,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22917
1337104064,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33357
1337104065,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29355
1337104066,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29600
1337104067,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33606
1337104068,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29110
1337104069,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33104
1337104070,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32859
1337104071,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28861
1337104072,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30106
1337104073,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34172
1337104074,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33911
1337104075,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29841
1337104076,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34401
1337104077,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30343
1337104078,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30604
1337104079,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34666
1337104080,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32194
1337104081,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36132
1337104082,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35887
1337104083,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31945
1337104084,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36409
1337104085,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32479
1337104086,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32724
1337104087,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36658
1337104088,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35349
1337104089,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31475
1337104090,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31736
1337104091,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35614
1337104092,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31214
1337104093,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35080
1337104094,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34819
1337104095,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30949
1337104096,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28018
1337104097,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40340
1337104098,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40095
1337104099,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27769
1337104100,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40585
1337104101,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28271
1337104102,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28516
1337104103,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40834
1337104104,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39589
1337104105,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27203
1337104106,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27464
1337104107,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39854
1337104108,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26974
1337104109,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39352
1337104110,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39091
1337104111,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26709
1337104112,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37629
1337104113,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25115
1337104114,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25360
1337104115,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37878
1337104116,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24838
1337104117,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37344
1337104118,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37099
1337104119,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24589
1337104120,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25898
1337104121,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38348
1337104122,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38087
1337104123,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25633
1337104124,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38609
1337104125,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26167
1337104126,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26428
1337104127,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38874
1337104128,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51602
1337104129,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14708
1337104130,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14463
1337104131,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51353
1337104132,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14953
1337104133,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51855
1337104134,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52100
1337104135,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15202
1337104136,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15941
1337104137,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52899
1337104138,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53160
1337104139,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16206
1337104140,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52670
1337104141,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15704
1337104142,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15443
1337104143,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52405
1337104144,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13853
1337104145,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50939
1337104146,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51184
1337104147,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14102
1337104148,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50662
1337104149,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13568
1337104150,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13323
1337104151,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50413
1337104152,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49610
1337104153,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12588
1337104154,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12327
1337104155,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49345
1337104156,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12849
1337104157,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49879
1337104158,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50140
1337104159,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13114
1337104160,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9901
1337104161,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54859
1337104162,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55104
1337104163,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10150
1337104164,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54614
1337104165,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9648
1337104166,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9403
1337104167,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54365
1337104168,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53626
1337104169,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8604
1337104170,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8343
1337104171,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53361
1337104172,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8833
1337104173,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53863
1337104174,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54124
1337104175,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9098
1337104176,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55586
1337104177,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10692
1337104178,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10447
1337104179,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55337
1337104180,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10969
1337104181,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55871
1337104182,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56116
1337104183,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11218
1337104184,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12021
1337104185,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56851
1337104186,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57112
1337104187,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12286
1337104188,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56590
1337104189,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11752
1337104190,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11491
1337104191,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56325
1337104192,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1997
1337104193,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63275
1337104194,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63008
1337104195,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1734
1337104196,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62518
1337104197,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1232
1337104198,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1499
1337104199,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62781
1337104200,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61466
1337104201,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,252
1337104202,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,503
1337104203,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61713
1337104204,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,993
1337104205,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62215
1337104206,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61964
1337104207,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,746
1337104208,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63554
1337104209,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2212
1337104210,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2479
1337104211,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63817
1337104212,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3001
1337104213,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64351
1337104214,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64084
1337104215,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2738
1337104216,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3989
1337104217,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65395
1337104218,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65144
1337104219,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3742
1337104220,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64622
1337104221,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3208
