TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340300660,-97,55,118,103,86,55,14780,2626493412,2723384576,2732698532,2665975003,2695111634,2715484105,2540190445,2277143387,3201,60,0,41887
1340300661,-38,55,117,105,84,52,14773,2573570249,2770997686,2654892562,2622617737,2703470107,2723743168,2544939538,2277671104,3269,-51,1,19285
1340300662,-100,54,117,104,87,59,14779,2635658249,2582237001,2616819117,2588915483,2709236845,2729651520,2549630838,2279449837,3160,10,-7,14361
1340300663,-101,54,117,100,89,55,14782,2577822080,2645900004,2651947602,2614161563,2709614793,2731416301,2551270774,2278833700,3055,-7,4,61513
1340300664,-93,52,117,97,85,58,14779,2610088292,2682374637,2674994322,2627648822,2697765604,2718449472,2542580754,2276032585,2972,-11,71,20820
1340300665,-99,54,118,0,0,0,14774,2615381760,2707962029,2795290075,2662112018,2707049179,2726940626,2549312548,2282797494,3047,47,-11,21774
1340300666,-101,53,116,105,87,60,14779,2702568000,2767996726,2801684964,2783066651,2686478089,2706597540,2532550436,2270316251,3160,-44,-21,20624
1340300667,-97,50,116,106,88,59,14780,2572026706,2677305069,2661048996,2615925997,2701267785,2721319542,2544838893,2279201691,3011,4,29,35074
1340300668,-99,52,116,105,84,57,14770,2572777225,2672363145,2652628397,2716962953,2708897682,2729837686,2549468498,2281563190,2978,57,-53,26558
1340300669,-101,52,116,106,87,59,14777,2569517778,2666507812,2643870436,2618943579,2713798546,2734310235,2553114541,2278731538,3082,-35,23,13614
1340300670,-101,53,116,102,86,55,14779,2531674139,2631413467,2592365165,2535009453,2720044214,2740473417,2557076443,2281710592,3146,-41,53,21004
1340300671,-99,54,115,101,82,62,14779,2610444809,2696250139,2696225865,2700421348,2699505225,2720744201,2543874907,2275557613,3222,21,-8,1721
1340300672,-100,50,125,104,84,62,14782,2639337371,2695385517,2744637257,2685075922,2696832667,2718025481,2540977938,2277311286,3337,5,-10,25977
1340300673,-101,51,116,105,88,48,14779,2655476571,2743354715,2766509275,2697684726,2696457444,2716618898,2541404681,2277028114,3497,2,29,49375
1340300674,-98,50,120,103,87,64,14779,2655438646,2633738176,2606958016,2586664740,2702072036,2721559122,2542846244,2276163922,531,-18,13,31957
1340300675,-99,54,117,102,88,64,14777,2619422665,2597815515,2657475657,2650040283,2709783542,2728589001,2548511488,2277222043,202,-45,-22,39153
1340300676,-62,57,117,103,84,89,14781,2583816365,2595459446,2757174765,2539889252,2716004150,2737282002,2554316160,2279339867,135,64,19,34064
1340300677,-18,54,116,98,86,57,14778,2566459273,2612835035,2656814656,2579381714,2692841782,2712581485,2536942838,2273730294,178,61,43,48164
1340300678,-100,0,0,100,89,70,14774,2634263460,2708281782,2732541558,2696367734,2695043117,2713997092,2539217088,2274976246,224,-64,-50,52543
1340300679,-27,53,118,98,85,60,14777,2555080694,2553322486,2603088018,2612036955,2708297581,2728435748,2548889590,2278946304,81,40,64,34214
1340300680,-103,53,117,0,0,0,14763,2577659446,2662877412,2632859794,2626085696,2708175826,2727598454,2546266102,2276362093,132,6,-16,9441
1340300681,-100,54,118,104,86,57,14778,2600305444,2656361435,2637444251,2647635410,2706857984,2725525037,2545640356,2277648292,532,-84,-11,7290
1340300682,-102,52,119,106,86,63,14780,2679573440,2760768896,2728751268,2692955273,2711394486,2733396772,2551693302,2280589092,3469,61,-10,33212
1340300683,-102,51,117,103,89,51,14782,2633525577,2722542162,2734410843,2677241572,2712780937,2734176045,2552854198,2282974976,3373,46,14,7263
1340300684,-100,52,116,108,86,61,14782,2674595474,2791575369,2812634075,2733852818,2699422994,2719200109,2542154432,2275309056,3436,-50,48,61134
1340300685,-101,52,115,104,85,71,14777,2557263442,2602788086,2613515026,2637471104,2713204059,2733940598,2551475017,2281179693,3385,-19,-3,3575
1340300686,-103,50,118,106,85,65,14781,2634432493,2734599981,2650592484,2584406363,2723071350,2745351296,2560911058,2283943433,3228,12,-34,33091
1340300687,-99,52,117,106,85,64,14779,2513205494,2598007753,2622294601,2579166208,2710129728,2730313554,2550659995,2281607661,2982,35,26,62902
1340300688,-100,52,116,105,82,55,14778,2622834368,2684522797,2724244534,2654506038,2688562870,2708835474,2534808429,2269702436,2977,-38,48,48591
1340300689,-102,44,117,106,87,43,14773,2537339456,2606358985,2668690048,2605795126,2725276086,2745197065,2561368832,2289196041,2697,0,-35,588
1340300690,-103,42,104,101,88,57,14783,2653214016,2713639442,2737954505,2689921024,2702775826,2723517641,2544947382,2280433216,2374,38,-73,8022
1340300691,-101,53,116,102,88,49,14784,2579200320,2647298889,2586640932,2724962633,2715287451,2737194944,2554683894,2282391122,2431,-40,92,25870
1340300692,-103,53,121,102,86,45,14781,2577398189,2632759597,2662817380,2632523136,2724355108,2744824228,2563019209,2287138057,2335,-26,0,51978
1340300693,-39,55,114,104,85,69,14779,2656131245,2746930441,2747259126,2650807131,2713360649,2735157156,2553579766,2283154166,2183,23,23,21415
1340300694,-101,58,115,0,0,0,14785,2655879853,2723267748,2752051090,2696204589,2715855488,2735424777,2555134665,2287677485,2168,40,-28,58216
1340300695,-103,56,116,103,85,57,14775,2658531648,2753288640,2780318345,2724130496,2723105910,2745794998,2559227254,2280860745,2332,-37,-26,27233
1340300696,-104,53,115,98,81,56,14775,2601385179,2681278253,2715541037,2649819977,2722454354,2742899766,2562267218,2285993097,2273,-11,65,17323
1340300697,-101,47,113,106,85,56,14786,2656849179,2775739501,2767348114,2729219648,2713589156,2734381952,2554891766,2283974857,2217,-4,35,13360
1340300698,-42,51,119,106,85,65,14775,2705761289,2793549741,2779943131,2762941083,2720645412,2740916534,2560478939,2289462592,2330,19,-89,38632
1340300699,-94,53,116,103,84,60,14777,2634885494,2611783826,2605739264,2597876224,2731218432,2752026450,2568965522,2288758171,2525,-8,50,14712
1340300700,-50,50,116,102,89,60,14778,2588382573,2697143058,2707976941,2587666304,2705252379,2725563483,2546982180,2278267190,2604,-1,100,3007
1340300701,-102,0,0,104,87,53,14784,2584151213,2667702747,2720971273,2601162697,2728284580,2749817234,2563788489,2286331556,2753,-31,-38,46809
1340300702,-103,42,119,104,86,59,14781,2683058706,2761976841,2775773394,2731554514,2715409910,2735165860,2554642560,2286720091,2692,80,-91,56606
1340300703,-104,61,137,108,83,58,14779,2689823113,2751298669,2781039131,2730177234,2712560960,2733004196,2551681728,2280379840,3041,-50,48,48363
1340300704,-101,50,117,104,87,62,14779,2568204525,2603270107,2645752676,2602897773,2717692452,2738139739,2555336393,2281025563,3152,-50,20,917
1340300705,-102,50,103,99,86,47,14779,2638262564,2705465517,2703451666,2659495067,2707684086,2728258002,2548481883,2280176768,3150,70,-26,40258
1340300706,-99,54,113,98,87,62,14777,2571677741,2678680493,2815782774,2659493357,2707827392,2728388736,2547310089,2277302070,3361,-43,34,27825
1340300707,-52,53,118,104,88,57,14784,2623242212,2652109632,2652828717,2696612425,2707071378,2727900443,2548433024,2278850166,3371,23,-13,22201
1340300708,-102,53,115,0,0,0,14777,2658929417,2719194971,2782257691,2696582326,2700382144,2720889088,2543332909,2275233755,3464,-22,18,7939
1340300709,-103,53,116,104,89,58,14779,2606774180,2696097042,2712199195,2604317750,2711001362,2731423926,2551594578,2281730688,3498,-23,13,42498
1340300710,-97,52,113,103,87,63,14782,2667927872,2726666029,2734778569,2725795611,2700410176,2722415744,2545410806,2276345243,3525,30,-5,62434
1340300711,-93,55,115,106,85,72,14779,2555613220,2610409216,2628891008,2553573156,2710301668,2731025974,2550475492,2277324416,3563,-19,10,39361
1340300712,-90,53,115,103,87,64,14785,2559001874,2584618916,2605720722,2547909970,2714334738,2734218102,2552847030,2279802834,3581,6,26,52453
1340300713,-86,50,119,104,86,58,14781,2584860635,2707556297,2717977572,2672646153,2704927387,2724028251,2544879113,2272277138,99,-33,4,64367
1340300714,-67,53,120,104,87,52,14780,2643297965,2602154532,2649970688,2591267474,2719458706,2740541412,2555163748,2279881060,1364,9,-37,53947
1340300715,-79,54,117,101,85,60,14776,2638279104,2725447862,2740004269,2661389705,2706876260,2728334564,2548521161,2276991497,3519,39,51,40380
1340300716,-70,51,116,106,86,53,14776,2633343606,2651645275,2702992722,2706367652,2708176411,2728088036,2548407460,2279462299,3583,-26,12,27012
1340300717,-67,51,114,100,85,60,14762,2685832566,2785187044,2813791478,2708672877,2683867794,2703088740,2530871341,2270889142,1374,5,31,21412
1340300718,-64,51,117,105,85,50,14776,2634759862,2657222308,2719526912,2692066038,2711272018,2731499200,2551629449,2281044416,949,-48,-39,57715
1340300719,-60,53,118,103,87,58,14777,2560085339,2594742473,2559496896,2526215689,2706053019,2726060160,2548225810,2282051126,3419,129,33,2816
1340300720,-57,54,115,101,85,55,14777,2557060141,2649374454,2656316772,2637251181,2709669339,2729139748,2547963510,2275404306,3538,-13,3,15093
1340300721,-53,53,118,103,86,56,14779,2680477056,2787590244,2509698230,2750942427,2737228690,2757789961,2569019337,2285762880,3371,-94,-8,27918
1340300722,-46,52,119,0,0,0,14778,2581072576,2637988608,2627013942,2550678637,2715315520,2736438189,2552945453,2282846592,2759,49,-27,23145
1340300723,-42,53,115,103,84,57,14777,2666201920,2790138715,2795266944,2742587520,2709738349,2732077394,2551979291,2281480283,2483,8,3,62594
1340300724,-37,63,116,106,88,54,14767,2596182509,2697978742,2699388516,2571259995,2718295625,2738088923,2558383606,2286939053,2295,-26,55,39869
1340300725,-35,0,0,103,82,58,14775,2642313910,2742583186,2716515657,2665903542,2707652004,2727005348,2549331520,2283779428,2076,66,-70,48996
1340300726,-32,54,115,105,85,59,14776,2538972754,2672944320,2665556077,2573771766,2726187620,2747312283,2563228781,2283093330,2131,-53,54,7683
1340300727,-28,52,116,103,86,54,14781,2619480109,2617876361,2621336612,2661811401,2724990774,2743845394,2563519405,2288430528,2028,-13,23,23925
1340300728,-25,53,115,99,88,30,14781,2602093403,2699554020,2723520795,2672708818,2702199094,2721180032,2543685330,2279015533,1968,23,11,34211
1340300729,-25,59,118,103,88,79,14770,0,0,0,0,2737252598,2756391314,2572108214,2293380315,1875,-4,4,55655
1340300730,-13,50,120,107,86,47,14776,2737258678,2798221933,2731526061,2703171602,2719451200,2738882331,2558561581,2286367936,1874,-55,-95,58481
1340300731,-9,61,126,103,89,46,14785,2612484352,2716101421,2770158500,2607094710,2712322724,2730962422,2554552859,2283466825,1737,33,51,59282
1340300732,-6,50,116,104,86,59,14791,2560827666,2751814729,2649589339,2504322560,2738319387,2757521938,2572221586,2291853092,1576,47,64,55233
1340300733,-7,50,116,104,82,30,14777,0,0,0,0,2719013888,2737521499,2556788736,2285959414,1433,-65,-71,32661
1340300734,-4,50,116,104,82,69,14777,2579336146,2582702610,2699245750,2562909650,2723736109,2744460982,2560118518,2284080365,1272,-32,16,1000
1340300735,-50,52,117,105,88,50,14779,2691742363,2811774034,2810400201,2699479689,0,0,0,0,1105,48,-8,58165
1340300736,-108,53,116,0,0,0,14787,2609646080,2691875008,2654250221,2677315392,2721808832,2739498422,2558733650,2288231030,1014,10,1,18955
1340300737,-104,52,115,98,85,73,14779,2601443373,2728938569,2665940562,2683335597,2733272155,2751708013,2567087780,2292044342,941,-80,42,19115
1340300738,-107,52,119,106,87,0,14778,2629003602,2721409069,2744467254,2706018541,2701048841,2718833828,2544308672,2280563062,855,12,-23,20987
1340300739,-108,54,121,104,89,59,14774,2545615241,2694071542,2607247652,2669939876,2738467126,2756761645,2570115830,2291800009,773,43,33,8501
1340300740,-109,59,115,105,86,63,14779,2530631725,2615134162,2633561216,2605381302,2726986715,2745364324,2560597129,2283749769,714,-17,-24,37070
1340300741,-106,54,116,106,89,52,14782,2593720365,2648933129,2679868406,2616913453,2725204736,2744128265,2560576786,2287505673,643,-38,-2,16523
1340300742,-108,52,120,107,83,61,14778,2577513837,2658760539,2715433691,2678205787,2721203446,2738791149,2556590820,2286443730,556,48,54,2143
1340300743,-109,52,116,104,86,65,14777,2663848612,2743458834,2769357275,2682006555,2710829193,2729937664,2549289353,2277246080,530,44,16,37425
1340300744,-106,53,116,101,86,57,14781,2705181467,2786656566,2818526482,2734218752,2711090651,2730122669,2548205403,2279348589,484,-67,-53,40629
1340300745,-107,51,116,101,85,61,14781,2731882907,2709631305,2650980790,2599526061,2718013494,2736953097,2554783926,2283306816,331,-16,27,39890
1340300746,-108,49,117,107,88,57,14781,2610606930,2673532800,2686495149,2750865581,2717233856,2737214601,2553919524,2279205220,235,47,23,40232
1340300747,-75,48,116,106,89,59,14778,2548969042,2631282377,2591995136,2543780288,2715585627,2735918811,2553146212,2280485184,221,34,2,65451
1340300748,-32,50,113,103,88,50,14778,2710744539,2788448045,2825312996,2756062162,2689997677,2708893312,2532687040,2268951414,133,-70,-30,31838
1340300749,-83,0,0,104,85,69,14778,2582446966,2543132068,2654453997,2538784886,2721804160,2741171776,2557957796,2282573842,3496,106,16,39600
1340300750,-109,47,116,0,0,0,14777,2562872941,2598297819,2637197869,2620903314,2704271643,2723982674,2546141988,2281358418,3495,4,5,54624
1340300751,-72,53,116,100,87,61,14782,2658197933,2749960493,2731488914,2679351524,2683044178,2702388891,2529371227,2267606582,3415,-52,12,10940
1340300752,-108,54,117,105,84,203,14778,2523825974,2561496064,2628903588,2544084662,2715116260,2734657965,2553603108,2283985737,3165,113,-42,14598
1340300753,-111,55,116,110,85,64,14776,2604893769,2640192877,2654393718,2645278034,2697870784,2718399506,2540010340,2273150829,3271,-103,57,25932
1340300754,-107,50,118,99,89,78,14773,2571603867,2664237961,2712004489,2609433883,2722867876,2742702976,2557912237,2282601307,3028,10,-21,16439
1340300755,-109,50,116,105,87,50,14778,2641183442,2708102317,2686335780,2718584987,2720027501,2741383734,2558041042,2283239533,2806,14,-33,50078
1340300756,-110,53,113,108,87,62,14777,2622509293,2687832192,2637523803,2718038811,2720640649,2740790857,2559109193,2285673280,2685,-6,46,50646
1340300757,-107,53,119,106,87,57,14756,2652965010,2626059419,2764982290,2663163657,2719188032,2740846125,2556865865,2280882432,2576,-46,44,47749
1340300758,-108,60,117,103,87,48,14791,2614665865,2743804352,2712948955,2677680996,2726850240,2747698258,2564446043,2286648493,2314,21,-43,55204
1340300759,-110,52,117,104,88,66,14784,2661474733,2720488393,2749385536,2719139026,2699874304,2719859931,2543459648,2280237842,2194,31,33,41562
1340300760,-111,50,114,104,86,50,14780,2661166454,2685335625,2653751296,2589085952,2723600219,2744337883,2561978450,2288844955,2190,-8,-21,4033
1340300761,-108,54,115,103,89,65,14779,2577251181,2631698578,2713776466,2662712813,2729852864,2750149229,2564596617,2286024301,2171,-28,22,42368
1340300762,-109,50,113,104,85,35,14781,2622770304,2679314742,2615465435,2561276068,2727576429,2747553234,2564263963,2283033929,1999,-10,83,5925
1340300763,-96,43,121,104,88,39,14773,2531821165,2634511652,2733089024,2586648630,2732867830,2753887332,2568289197,2287842770,1837,-2,-41,49217
1340300764,-17,57,118,103,84,62,14785,2566913161,2586750372,2717057161,2583075373,2721757138,2741236864,2559265005,2287994166,1910,13,-95,38030
1340300765,-109,50,113,0,0,0,14779,2709808777,2805981083,2825275894,2770785261,2713261705,2732598034,2554503158,2286370029,1963,2,77,50065
1340300766,-111,58,116,104,85,65,14777,2656496960,2721582363,2760745106,2729024155,2724655853,2744913910,2562627218,2285302098,1908,15,40,33076
1340300767,-97,54,117,101,86,66,14783,2561931730,2576133622,2616412571,2545047661,2730512109,2749288292,2565660178,2289402121,1881,-20,-19,18574
1340300768,-109,45,123,99,83,58,14784,2632722322,2749958765,2695445174,2618693824,2727059209,2748057097,2563142400,2284815652,1768,-1,26,21105
1340300769,-111,50,111,103,85,69,14777,2571298048,2639117403,2661710390,2579123154,2729493787,2747981686,2565119798,2291275172,1797,0,-89,16325
1340300770,-112,54,114,102,86,58,14776,2692255222,2777261467,2784746112,2740342838,2703209133,2723314532,2545562761,2281087122,1808,20,70,43635
1340300771,-69,50,112,101,82,64,14778,2615018971,2621080045,2643381165,2590584128,2726794267,2747276461,2564241142,2288018688,1784,-27,10,32159
1340300772,-21,41,116,101,87,42,14778,2582867026,2647219309,2669420790,2644232338,2730417801,2748621248,2565957357,2290260333,1746,-9,-43,63947
1340300773,-113,0,0,104,87,48,14776,2599276553,2684453376,2726821385,2642055049,2720959954,2741510427,2558754130,2282375963,1691,20,76,13911
1340300774,-109,49,115,105,87,50,14789,2664894162,2731645897,2587241353,2638557677,2730854976,2750703533,2566704192,2288555894,1603,20,-20,1385
1340300775,-111,55,112,107,86,51,14774,2627071616,2681430765,2694557787,2644891200,2723082349,2742012352,2560088210,2287019181,1627,-27,-42,47618
1340300776,-112,52,118,104,88,67,14779,2674556342,2778008338,2817121590,2769982445,2727984914,2747113462,2565259099,2292709156,1600,-7,52,25090
1340300777,-108,60,124,105,85,99,14806,2687312978,2783179593,2814899949,2724718701,2712633883,2732069668,2552502912,2281615140,1509,27,21,35411
1340300778,-110,35,112,0,0,0,14776,2608807771,2715240137,2687415341,2548259236,2734906267,2753380242,2569807131,2293317412,1527,-60,-63,48293
1340300779,-112,43,117,103,86,86,14775,2599572406,2658533028,2690412342,2640738880,2728934884,2745394258,2564781942,2292056429,1466,28,25,13786
1340300780,-113,49,113,102,85,63,14781,2653607753,2753210852,2737236406,2640547556,2725867437,2743739300,2562714075,2288848027,1389,62,42,24576
1340300781,-110,55,113,105,85,55,14777,2647578550,2737121462,2704526875,2649034898,2730427483,2749170057,2565309110,2288745536,1342,-58,-13,53066
1340300782,-111,53,115,105,87,91,14778,2652022582,2681942381,2719177545,2692995876,2722345005,2739983012,2558915373,2288295524,1258,-23,-15,9592
1340300783,-112,56,118,102,82,50,14778,2640638043,2718252452,2702774326,2667233508,2717053906,2733526656,2555379136,2287374564,1151,55,8,20264
1340300784,-110,52,115,96,85,70,14783,2636041755,2690591588,2829394176,2662848301,2727436955,2746445476,2563099702,2284940059,1077,-7,57,36206
1340300785,-112,52,117,103,87,115,14776,2575571712,2678939501,2733413824,2645338898,2703654262,2720432731,2544588297,2281625078,1009,-93,-30,19883
1340300786,-114,52,117,105,86,81,14776,2719578496,2805798208,2826974016,2771847634,2700262509,2717376585,2541699840,2279989997,859,70,-14,21724
1340300787,-114,52,117,108,83,57,14779,2551929380,2679805037,2668080429,2625935378,2732299776,2751014582,2563920960,2285014518,786,-24,73,44468
1340300788,-81,59,140,104,87,0,14784,2594514569,2657664630,2770863789,2638089974,2726878802,2744776877,2560461741,2289540900,721,-33,-23,32511
1340300789,-113,59,124,100,83,43,14781,2730724260,2798166994,2800539885,2788911707,2721018304,2739684224,2555904539,2283174354,560,24,-32,34062
1340300790,-114,54,115,107,86,61,14778,2591935113,2730880292,2644472530,2625495616,2713041664,2732155684,2550002368,2277090834,429,27,95,387
1340300791,-111,54,117,105,84,53,14778,2670808155,2757370157,2785408356,2739395291,2720034377,2739929645,2556714770,2281388205,379,-26,-19,39629
1340300792,-42,54,122,102,84,29,14777,2576741312,2644401910,2733751213,2663137499,2729831698,2748928237,2562553846,2286973558,286,-34,11,37711
1340300793,-114,54,121,0,0,0,14782,2687639972,2768432438,2824483401,2745528402,2688360265,2706557092,2530770203,2267697810,558,-47,-26,22347
1340300794,-101,52,115,105,87,59,14773,2580787300,2654169179,2649865773,2630458212,2733044617,2753895012,2566288374,2288605558,3157,127,-44,50024
1340300795,-57,52,115,104,86,59,14779,2620627922,2691817069,2708280338,2678070281,2709835940,2731193910,2549319798,2279726921,3006,0,-7,36193
1340300796,-13,52,117,104,82,66,14777,2590366985,2664570212,2737951113,2646736576,2710592694,2731656566,2549220077,2276805266,2980,-48,17,27188
1340300797,-114,0,0,106,85,60,14781,2630961554,2691780571,2715534985,2678601974,2721652013,2743352256,2560118107,2282143844,2810,-9,4,2239
1340300798,-112,53,115,100,82,59,14780,2565741760,2633204534,2619226176,2653477056,2726461184,2747882724,2562690395,2283946441,2648,4,72,9144
1340300799,-114,54,117,100,88,65,14779,2608870720,2689127168,2723257782,2652706624,2734958043,2756606006,2569240713,2286813732,2571,-20,-21,35637
1340300800,-115,50,120,106,85,57,14786,2678876918,2703358464,2703674962,2658763318,2728143049,2748470546,2562695030,2286700827,2339,2,-48,30730
1340300801,-113,53,119,105,87,59,14775,2692911442,2784456950,2816755291,2765569033,2716149494,2737587373,2555583798,2283156288,2238,-15,56,24505
1340300802,-114,47,121,103,87,53,14777,2623978660,2717380982,2736842724,2705593170,2725118180,2745883172,2563418029,2287397065,2126,25,-5,33465
1340300803,-116,53,115,103,83,58,14777,2655301668,2699790308,2666099785,2717610541,2722883757,2743454500,2561692918,2285356160,2075,15,39,36028
1340300804,-107,47,114,105,89,64,14757,2626726235,2641766281,2638682953,2628913161,2720450395,2739363510,2557795584,2285914825,2034,-5,14,63772
1340300805,-113,52,116,109,82,70,14779,2541839570,2678161856,2725957467,2650896411,2737920886,2760468123,2570802057,2288239524,1863,-46,-20,2635
1340300806,-55,47,119,107,85,63,14777,2538071533,2600593142,2614465526,2582986971,2723583899,2742706614,2559378240,2285773979,1769,-1,-62,42470
1340300807,-116,53,114,0,0,0,14784,2691354249,2789479067,2817374619,2752858825,2730403730,2753479780,2566184749,2287642633,1629,16,80,29330
1340300808,-113,50,118,104,86,60,14777,2596843794,2682616941,2699533092,2676912667,2739382555,2758264237,2574111332,2294203785,1512,26,-13,58236
1340300809,-59,50,116,102,87,62,14776,2661874925,2715028763,2695369563,2696397458,2717933952,2737168265,2556520969,2283908717,1451,-14,6,61053
1340300810,-116,53,116,107,84,56,14780,2635819867,2766385700,2758611072,2691610715,2744351963,2763707803,2576516388,2294558125,1387,-49,41,44967
1340300811,-113,51,117,103,85,47,14780,2668593984,2735492013,2801644516,2758072201,2719666230,2737258934,2556409737,2284814336,1317,7,-36,39653
1340300812,-115,52,116,104,85,56,14778,2669506596,2768304658,2749372077,2710066166,2738523885,2757977728,2571694162,2290963136,1240,56,42,59487
1340300813,-116,55,115,107,89,60,14779,2598051693,2702178870,2674980617,2684005878,2734606948,2753335030,2568125696,2290054089,1183,-34,-6,41763
1340300814,-113,51,117,100,88,44,14778,2672131565,2738042386,2816106578,2760232329,2723046235,2741388050,2559618496,2288079707,1115,-37,-8,32867
1340300815,-115,53,115,103,91,52,14779,2693482249,2781549266,2823717714,2762263588,2728577051,2746924306,2562130185,2289184603,1040,-8,56,57846
1340300816,-117,54,116,103,84,53,14772,2611976621,2711868205,2749951113,2677216265,2730754093,2750310637,2563683474,2290394176,969,35,-73,55918
1340300817,-117,52,116,103,84,61,14779,2605328356,2640730889,2671867766,2639262363,2732319753,2750433206,2565148205,2291006994,922,-9,21,12524
1340300818,-90,51,116,103,86,51,14777,2555197348,2626100141,2583771291,2644573019,2731302582,2749621622,2563558765,2286130084,938,-100,172,24880
1340300819,-46,51,118,106,89,48,14790,2632620004,2747508041,2733372790,2717540800,2714960896,2733448256,2553251949,2284282614,1020,39,-42,51780
1340300820,-67,0,0,106,87,89,14780,2640644973,2696300516,2704928676,2656969179,2742358793,2760934345,2573857746,2293809846,1146,63,-22,9030
1340300821,-114,52,114,0,0,0,14781,2593506313,2640382784,2658866505,2632287643,2742672045,2761667501,2574263954,2292379465,1300,-24,7,60693
1340300822,-116,53,119,104,84,25,14782,2670736530,2773487844,2839670427,2774629888,2724987328,2744396617,2560378532,2285930907,1385,-29,25,30606
1340300823,-117,52,118,100,89,57,14780,2707444425,2807200694,2803712246,2728005376,2719413970,2736980918,2558419190,2290119643,1454,13,-26,61508
1340300824,-114,50,119,103,88,58,14774,2677798006,2756403227,2778858596,2753361316,2736426944,2757841828,2571578596,2290292662,1577,-32,34,33775
1340300825,-85,53,116,103,87,81,14775,2647685906,2700897453,2793740096,2653985197,2731780470,2750904064,2568187108,2290773741,1613,30,-13,49071
1340300826,-117,51,115,107,88,62,14775,2540126025,2658588324,2758574966,2604440237,2713818971,2732567597,2554321526,2281780571,1657,15,72,8600
1340300827,-118,57,115,105,87,58,14782,2526398976,2644339693,2648964361,2617648713,2734818368,2754601508,2569145746,2291448914,1628,-30,-59,61456
1340300828,-115,48,116,104,85,50,14778,2647026176,2672263506,2715695734,2719787958,2722877568,2742358290,2559585371,2286875492,1652,-19,-26,54740
1340300829,-117,53,116,104,85,57,14774,2627596297,2666996342,2660666267,2678402121,2732119478,2750742555,2568277385,2289893604,1564,54,68,34557
1340300830,-43,49,116,105,85,99,14779,2633918564,2751797906,2755885357,2673043099,2741786761,2762598948,2574346331,2291863305,1458,25,40,37745
1340300831,-116,56,107,106,85,67,14780,2671955245,2725810925,2763478701,2715860370,2730138779,2748780608,2565486445,2291264822,1393,-67,-100,53579
1340300832,-117,53,118,105,85,51,14764,2718763282,2805165705,2831650240,2773668918,2725659931,2744646198,2562356626,2289086125,1285,-11,43,2647
1340300833,-118,49,118,103,86,75,14775,2739230985,2852197915,2867350262,2779969554,2730508818,2749458496,2564943341,2288504987,1181,30,21,24608
1340300834,-80,52,118,101,82,70,14777,2722442806,2812171309,2824038592,2769321298,2730244315,2749290541,2566166153,2289132827,1113,30,-9,65296
1340300835,-117,42,122,0,0,0,14770,2519810505,2626316992,2705508882,2691926016,2733987328,2752071698,2567199405,2291781238,1075,-52,-24,55079
1340300836,-118,62,143,109,86,77,14784,2587822253,2581470345,2590169654,2611966957,2729371227,2748617024,2564169718,2286752274,1031,5,39,10685
1340300837,-120,56,114,106,84,69,14782,2555474770,2582255908,2657975835,2591620443,2735547428,2754601810,2567591762,2287080128,994,14,14,52674
1340300838,-117,52,117,99,85,96,14779,2604587126,2685009499,2776050770,2695839250,2716149083,2734623990,2553379721,2285658733,985,-35,-33,43426
1340300839,-118,54,115,107,85,55,14775,2705351085,2673928054,2716433892,2701781705,2728802322,2747207076,2563856292,2289562907,926,27,23,51913
1340300840,-119,57,116,105,83,51,14772,2593962112,2656655149,2678744969,2648139638,2726890660,2744825307,2560439442,2285591945,902,-18,27,44007
1340300841,-110,53,119,103,81,64,14777,2687317997,2753978834,2778367634,2756078710,2728871616,2747139949,2563902189,2290871670,875,-16,-29,36609
1340300842,-78,50,116,104,85,66,14777,2718730880,2816289682,2828977947,2749609453,2722988964,2740857718,2556993133,2284322706,820,26,35,25624
1340300843,-34,54,120,106,86,37,14785,2653170907,2713975250,2765251035,2683268233,2733785682,2751585344,2565896521,2287400704,784,11,26,63961
1340300844,-116,0,0,101,81,66,14771,2561844946,2640569307,2613400768,2609473536,2717187922,2735580443,2552053778,2282125952,773,-32,26,52408
1340300845,-117,50,117,103,83,65,14777,2638267382,2731593627,2839355757,2731215341,2714823222,2733003629,2551380150,2283714733,735,-15,-83,31953
1340300846,-69,53,120,106,82,55,14779,2576581147,2614989952,2654938523,2599375268,2725379209,2743385856,2559034148,2286210294,666,17,93,50623
1340300847,-120,51,119,106,82,65,14777,2674477568,2772395446,2778819154,2729085312,2707780562,2726209188,2547599286,2277635236,660,17,20,27790
1340300848,-93,52,117,99,95,81,14782,2611939977,2644876644,2694415936,2700150802,2734844233,2753163913,2567134427,2291621494,639,-19,-56,46140
1340300849,-119,50,118,0,0,0,14773,2639748882,2699569225,2713069604,2653820580,2737540626,2756685732,2569098075,2288588324,577,2,-3,12133
1340300850,-120,53,117,101,87,80,14779,2577734710,2600396288,2700034998,2638781778,2710623661,2729164946,2548982957,2277987008,558,-62,70,1644
1340300851,-118,71,113,100,85,84,14776,2593138267,2733781577,2700810587,2678656448,2737566025,2757462985,2570494400,2289148105,533,53,0,44586
1340300852,-119,50,118,101,85,62,14780,2664382665,2796642322,2772083940,2687509083,2701924772,2720139364,2541518244,2274965750,578,21,5,31046
