TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357150979,-70,65,134,129,88,24,12242,2157156352,2158362450,2159565513,2157621366,2319465472,2334515657,2320216329,2237839195,573,-42,-20,61363
1357150980,-72,63,135,108,68,23,12244,2156342994,2157371602,2160939638,2169827300,2309483245,2324987373,2312680475,2232126445,569,-95,100,31646
1357150981,-69,63,136,136,89,66,12183,2153487707,2154099849,2155364534,2156621348,2306751579,2321924827,2308712054,2227340397,608,88,-44,34841
1357150982,-71,64,139,51,108,12,12198,2156831588,2158025362,2159257700,2157774372,2321562166,2337224329,2322445485,2238842706,671,-7,13,46743
1357150983,-72,63,135,110,132,103,12240,2155497426,2156431286,2158759314,2164072868,2310470537,2325759570,2313078893,2233807232,748,-53,-53,30665
1357150984,-44,64,137,107,90,144,12242,2154012123,2154701156,2156734326,2160893229,2310288301,2324995318,2311648192,2232779657,690,34,10,7824
1357150985,-70,63,133,80,98,44,12240,2155809014,2156856749,2158344612,2159084854,2317255835,2332453942,2318624393,2236316882,694,-27,148,60380
1357150986,-72,68,136,114,72,54,12235,2156408155,2157561910,2157182875,2151464283,2310121261,2325564397,2312862564,2228990052,728,56,-7,1274
1357150987,-73,68,136,106,156,0,12247,2157452196,2158907776,2160484717,2159221165,2312077165,2329089837,2316754267,2232383798,744,5,-143,37090
1357150988,-70,61,136,49,0,76,12236,2158044416,2159306477,2163668150,2166844717,2319560347,2335014016,2321868955,2239793005,802,-152,96,64503
1357150989,-71,44,149,110,90,139,12238,2155232658,2156235355,2157192228,2157212443,2314806080,2329549412,2315754596,2235222125,895,-12,84,32319
1357150990,-73,9,103,0,0,0,12247,2156556800,2157911305,2157905974,2152326774,2304157440,2318940297,2306962532,2229524781,993,154,-80,50370
1357150991,-70,63,111,108,90,0,12247,2156335606,2157388242,2157477741,2152966107,2310528996,2325458998,2313539913,2231691108,1186,-107,-10,2734
1357150992,-71,103,149,105,89,78,12239,2152922038,2153171392,2153383195,2151262720,2322387629,2338977682,2325715035,2239398061,1292,-63,-27,3875
1357150993,-73,0,116,105,90,39,12241,2152318052,2152471396,2152514011,2151093641,2318303771,2334226998,2320986038,2237023241,1314,34,-11,3004
1357150994,-69,158,0,106,89,59,12244,2152229513,2152400182,2152498395,2151208493,2316056155,2331235739,2318160731,2237278089,1366,24,-15,57131
1357150995,-72,81,144,110,92,71,12242,2151852105,2151928173,2151921115,2150486848,2317658450,2332615030,2319786998,2237380754,1388,-53,138,11204
1357150996,-73,0,95,107,90,86,12242,2152229092,2152458386,2152589869,2150887753,2304587373,2320020507,2308528045,2229229586,1305,56,-37,35917
1357150997,-75,63,35,110,94,71,12246,2155374208,2156161654,2156094729,2151071762,2309399524,2327107492,2314956480,2231330541,1443,36,-115,38722
1357150998,-71,8,52,105,89,66,12240,2155482029,2155951579,2155810669,2151162395,2322321682,2338897682,2323984576,2237112667,1688,-31,13,62484
1357150999,-73,89,154,105,88,72,12245,2155205339,2156186724,2156007945,2150688813,2320952868,2337514112,2323605558,2239433188,1748,42,38,20679
1357151000,-39,84,133,108,88,61,12238,2155075099,2155983926,2155676470,2150444772,2314852032,2330857481,2316465398,2236997174,1822,-4,44,2665
1357151001,-71,0,0,106,90,62,12247,2153314989,2153872950,2153943369,2150125284,2306509202,2321567488,2308009837,2230391277,1853,-44,-35,59492
1357151002,-73,78,117,105,88,57,12245,2152529664,2153033993,2153313353,2150347053,2303538669,2319636864,2306481709,2224867776,1902,-40,-31,4222
1357151003,-74,63,124,107,92,87,12244,2154130450,2154926491,2154947044,2150447497,2311935680,2329867145,2316509174,2231483977,1760,67,60,6211
1357151004,-71,41,134,0,0,0,12233,2157516160,2158650706,2158071798,2151163556,2315977005,2332812379,2319021138,2236426944,1720,118,-21,12150
1357151005,-72,56,120,109,89,49,12235,2156956342,2157671990,2156998208,2151003346,2329147300,2345971081,2328879917,2245523108,2009,-34,-94,62793
1357151006,-74,60,131,106,90,79,12239,2156359506,2156894445,2156967067,2152007872,2317763483,2333899849,2319319862,2237283309,2159,-77,83,58168
1357151007,-75,59,138,106,90,54,12240,2155415460,2156395584,2156059501,2150457316,2294011538,2309608329,2299189650,2221822052,1955,28,83,47611
1357151008,-72,61,141,108,91,57,12236,2156835730,2158022262,2157378916,2150690651,2318268169,2336339026,2320397961,2234111643,2378,29,-93,12648
1357151009,-73,64,135,106,85,62,12241,2155676699,2156490148,2156161316,2150756013,2319259629,2336524992,2322124772,2236950006,2800,61,107,65233
1357151010,-75,62,139,109,88,65,12242,2157385179,2158267547,2157360045,2150745225,2310725293,2326936868,2312685504,2229032621,2583,10,15,6145
1357151011,-72,64,132,109,92,72,12239,2155215268,2155979977,2155915309,2151569472,2325833033,2344118902,2327097005,2238633554,33,9,-89,17036
1357151012,-74,62,132,105,91,56,12238,2156856027,2158066980,2160770276,2163406793,2299747017,2313941440,2299934464,2222933504,36,-65,18,13873
1357151013,-76,61,135,113,90,62,12239,2153452553,2154039021,2154825170,2152217444,2301719844,2317760100,2305453622,2226939346,932,-55,-3,17532
1357151014,-72,62,132,107,93,60,12243,2153912448,2154556626,2154796461,2151273508,2311881261,2327672585,2312522843,2230974802,1814,53,57,40547
1357151015,-74,64,132,106,91,52,12244,2156240292,2157213357,2156725421,2151220224,2315992091,2332092361,2316408877,2233999222,270,13,-4,38936
1357151016,-75,61,131,97,85,55,12245,2155781302,2156801133,2157925238,2157336667,2318727396,2335231652,2318914331,2235311945,381,5,2,50963
1357151017,-76,66,136,78,82,70,12242,2154654061,2155496155,2157250240,2160247140,2316701312,2333172379,2317750802,2235903241,480,-20,-48,10190
1357151018,-28,61,138,67,99,66,12239,2154260955,2154587574,2158019273,2170474907,2302050642,2317146569,2303763501,2226122130,517,-46,82,35738
1357151019,-75,61,130,0,0,0,12244,2154639076,2155602550,2156385380,2155105444,2305815652,2320502628,2307314578,2228467858,586,53,-23,37112
1357151020,-76,63,142,125,98,92,12243,2156723803,2157938176,2160222692,2162927533,2312460443,2328496923,2314559561,2234231771,705,-57,-48,19719
1357151021,-73,63,137,84,206,25,12246,2153668507,2153755245,2157492406,2171242770,2309340141,2324951488,2311788882,2231048850,720,-4,15,3948
1357151022,-74,63,135,105,93,53,12245,2155633088,2156618633,2157689654,2157529993,2325153344,2341773540,2325795931,2239793828,732,34,54,37
1357151023,-76,64,138,73,84,60,12243,2156697929,2157980525,2158159853,2153816996,2318936100,2334403355,2319159872,2238418176,808,-40,47,23366
1357151024,-32,73,173,64,89,12,12239,2155146660,2156325476,2157973403,2159465005,2298776612,2313556187,2300748214,2225524745,841,2,-117,52740
1357151025,-74,0,0,78,94,114,12241,2156251062,2157280621,2158712694,2156941257,2309404635,2325365677,2311737389,2230179227,783,79,57,21749
1357151026,-77,64,161,91,78,100,12248,2157732553,2159148982,2159625344,2154993801,2315243145,2332071881,2318559506,2234246198,831,-87,-9,7633
1357151027,-77,61,146,85,50,49,12238,2157177344,2158519067,2158110208,2151359963,2312403584,2328415424,2314497206,2234742189,793,-65,-32,39436
1357151028,-75,58,136,201,79,51,12239,2156311177,2157445376,2158320667,2157036132,2322685083,2337706212,2320097261,2240588004,619,40,2,56068
1357151029,-76,63,138,109,88,55,12240,2156309485,2157576694,2159697270,2161173284,2315649664,2331938806,2316666706,2235999488,527,50,64,60120
1357151030,-78,64,133,113,89,64,12237,2156176685,2157367625,2158063442,2155465462,2305193280,2321759433,2307413284,2225666962,399,32,-109,65239
1357151031,-74,63,132,149,172,69,12234,2158788937,2160280969,2166124818,2176800164,2317472347,2334388297,2320755693,2237406272,332,-68,118,46390
1357151032,-41,63,133,34,0,112,12237,2157169261,2158267529,2157930038,2152058441,2312273947,2328646436,2315562221,2234004617,575,-107,77,15345
1357151033,-77,68,133,0,0,0,12238,2156992128,2158078052,2157335040,2150980489,2317185371,2332156187,2316196388,2236928640,748,59,-18,8174
1357151034,-74,59,137,88,85,56,12242,2155541933,2156660589,2157076736,2154224868,2310210907,2325666624,2311825325,2230832585,871,88,18,48662
1357151035,-75,69,138,110,92,21,12208,2156165805,2157362093,2158005330,2155180443,2315271881,2331237440,2317856393,2236401929,942,-19,10,19948
1357151036,-77,43,131,119,86,116,12241,2156714477,2158299666,2159510299,2157218980,2309346075,2326713700,2315232128,2232493312,997,-145,-101,51147
1357151037,-53,68,146,113,76,24,12238,2153749321,2154410532,2156709376,2161211858,2312911094,2329414994,2316770715,2231954541,816,42,-28,62628
1357151038,-75,60,132,101,77,51,12243,2156657636,2157725467,2158874148,2157771611,2330471305,2346803300,2329814162,2244569216,687,26,70,36786
1357151039,-77,63,136,99,107,40,12214,2156757741,2158053915,2158374902,2154514624,2307518025,2322403328,2309068022,2232469366,637,-97,5,44900
1357151040,-78,61,136,60,88,61,12238,2154267401,2155190555,2156232704,2156258496,2307087003,2322761152,2307994139,2228826678,427,74,-95,22442
1357151041,-75,62,132,125,87,62,12234,2157490166,2158974491,2160987053,2160003108,2308291675,2324526098,2310567195,2229592018,241,9,-14,38751
1357151042,-77,65,141,108,85,65,12239,2153902793,2154322157,2155246518,2154720128,2308794880,2325450285,2312962185,2230746752,253,-81,108,22299
1357151043,-79,63,133,125,80,57,12236,2152850368,2153063844,2153406162,2152277979,2319468873,2335477750,2319471798,2235584923,391,23,-13,13575
1357151044,-75,64,135,87,83,73,12243,2156395977,2157534016,2160987200,2167968402,2322126573,2339046272,2322243611,2237840566,446,-4,-24,23924
1357151045,-77,63,132,55,67,58,12243,2154211547,2154923995,2155772114,2154872064,2316323181,2332190939,2315840109,2235584027,434,87,44,14500
1357151046,-53,63,134,91,82,93,12175,2156233691,2157477586,2158088265,2155140955,2298638729,2313739117,2301443520,2225487853,501,-75,-24,32007
1357151047,-70,63,134,0,0,0,12235,2153590601,2154153033,2156175744,2160439817,2307808082,2324048475,2309750893,2229416237,361,-5,-38,8277
1357151048,-21,64,135,125,95,60,12243,2155643401,2156516571,2157344923,2155084086,2318331885,2334893092,2319346240,2234261110,170,72,65,6242
1357151049,-78,0,0,101,91,63,12238,2156966070,2157999241,2157537060,2151540553,2312064329,2328584283,2314504009,2232010834,225,-58,53,58967
1357151050,-79,63,136,108,95,38,12233,2156526582,2157502902,2156742016,2150554496,2316628562,2333502564,2317438710,2233312082,973,-33,-60,1683
1357151051,-76,63,139,108,91,62,12237,2155472649,2156334701,2156197165,2151133540,2310256054,2327260928,2312173659,2228949348,2952,86,-88,28199
1357151052,-78,63,133,107,90,58,12235,2155487570,2156194486,2156278098,2151679707,2302223826,2317610459,2304832676,2226887990,2837,-56,122,7964
1357151053,-74,63,129,108,91,66,12241,2152638884,2152785243,2152675117,2149647506,2304154331,2320562203,2307123620,2226736841,2769,-3,58,35187
1357151054,-80,64,143,107,92,60,12233,2152787840,2153129417,2153399378,2150484516,2317031076,2334352685,2318240777,2233051693,2543,15,-87,16917
1357151055,-77,64,135,107,90,63,12239,2155494043,2156059712,2156007826,2151199771,2313524589,2330437760,2315370550,2233489499,2378,39,13,26895
1357151056,-79,61,132,107,90,57,12233,2154675026,2155550656,2155234322,2150149193,2306478381,2322381723,2308915172,2228609746,2457,-28,72,34365
1357151057,-81,66,134,108,89,59,12232,2155568722,2156527808,2155990518,2150292251,2308455515,2324679341,2310467510,2230132790,2270,13,0,32697
1357151058,-78,66,137,104,89,63,12229,2154673645,2155161837,2155278354,2151130541,2316761572,2334121252,2317627565,2234925513,2117,-29,-67,56136
1357151059,-79,67,136,107,89,61,12241,2155145974,2155801819,2155624740,2150805421,2309696612,2325959808,2312280859,2231962907,1926,18,103,20376
1357151060,-66,120,141,107,91,51,12240,2156900077,2158118482,2157668882,2151139437,2312732608,2328593920,2313509293,2233202651,1756,39,-56,33784
1357151061,-77,101,148,0,0,0,12234,2155625746,2156315584,2155936228,2150801856,2310888164,2328495899,2314102445,2231239222,1812,-12,-39,15904
1357151062,-79,39,131,107,90,72,12241,2152933339,2153310363,2153580900,2150650240,2314643840,2330988717,2316691593,2234941577,1815,-52,28,12355
1357151063,-81,57,124,105,91,67,12240,2155183597,2155989933,2155647168,2150505664,2308338633,2324778715,2310908992,2231977792,1737,96,3,46282
1357151064,-81,54,145,108,92,57,12235,2154848027,2155573933,2155213110,2150299483,2310251136,2326692608,2313396123,2231082313,1841,-33,36,46068
1357151065,-79,65,134,110,91,54,12238,2152647140,2152749476,2152548169,2149991140,2323621814,2341600320,2325303049,2239146770,1771,-77,-10,29052
1357151066,-80,41,100,108,89,89,12239,2153152466,2153560850,2153718729,2152080905,2315343817,2332302857,2317410230,2236949869,1658,66,-107,30122
1357151067,-81,55,126,107,88,66,12243,2152600795,2152890148,2152785865,2150487844,2306455177,2322646080,2309297152,2230460909,1759,47,24,18448
1357151068,-78,59,158,104,89,56,12244,2152196022,2152192146,2152009462,2149948288,2313143652,2329785691,2315135963,2231938852,1717,-122,42,18762
1357151069,-79,29,118,107,90,53,12238,2153156388,2153624548,2153773366,2150991716,2310129993,2326549613,2312507602,2230725056,1560,12,-45,17045
1357151070,-81,71,151,106,86,58,12238,2154850029,2155391030,2155357458,2150933906,2315364342,2332722797,2318432347,2236188132,1565,42,-94,37110
1357151071,-58,60,136,106,93,65,12238,2155968813,2156643657,2156196964,2150822445,2314319524,2330516763,2316461449,2234122980,1605,46,99,4903
1357151072,-14,103,168,108,94,66,12206,2156994029,2158229440,2157742089,2150993042,2327673188,2345178084,2329457938,2243121435,1591,-112,41,25734
1357151073,-82,0,0,103,93,34,12232,2158068699,2159911753,2159946971,2152433179,2307291483,2323133010,2309746843,2232229421,1452,36,-94,19202
1357151074,-43,96,78,105,91,57,12241,2155815488,2156809216,2156491373,2150779145,2303369700,2319115730,2306581741,2228317622,1458,64,-26,29867
1357151075,-80,70,119,0,0,0,12236,2153742893,2154338203,2154271030,2150356013,2313012845,2330539520,2317471040,2229876205,1582,-148,38,56903
1357151076,-82,37,149,107,89,62,12231,2153624502,2154097636,2154145746,2151159049,2319688539,2337134665,2322663213,2238775844,1512,70,59,59520
1357151077,-82,70,76,105,88,65,12236,2156854180,2157768521,2157250112,2151097225,2319226797,2336387794,2321643867,2241643858,1681,187,-99,49862
1357151078,-80,89,160,109,89,55,12236,2156727131,2157532982,2156840841,2150804306,2309978112,2326270573,2310652434,2231474368,2549,46,-55,59708
1357151079,-81,65,133,108,92,61,12231,2152606171,2153135149,2153492800,2150492379,2299334811,2314933549,2301443337,2222396754,2999,-118,-21,26511
1357151080,-83,62,139,107,90,58,12236,2153432320,2154041097,2154102390,2150065526,2299161106,2315439872,2302776000,2222273792,2667,66,-17,30552
1357151081,-79,63,134,108,91,66,12236,2156197165,2157087323,2156785472,2151104704,2310786925,2327919286,2314171876,2230689408,2839,26,68,27812
1357151082,-81,63,134,105,91,62,12240,2156477814,2157475638,2156706386,2150425865,2320736365,2338325110,2321918308,2236024384,3160,-8,28,10449
1357151083,-82,63,132,104,88,55,12226,2154419072,2154953718,2155068480,2150849362,2316749312,2333377106,2316973888,2235112402,2949,-25,-35,15879
1357151084,-83,64,137,106,91,55,12233,2155199049,2155925174,2155528685,2150427995,2301578084,2317772141,2303997193,2225752923,2742,48,71,31922
1357151085,-80,61,134,104,89,50,12209,2153765622,2154335652,2154314313,2150459958,2313441426,2331486070,2316682102,2229027035,2717,-63,-135,52211
1357151086,-82,59,155,107,90,58,12227,2154190253,2154527990,2154754002,2150841426,2309906697,2327268864,2315770505,2232054262,2134,49,13,62829
1357151087,-83,24,143,110,88,55,12239,2156643538,2157536365,2156825069,2150493778,2306956525,2324784822,2313876544,2231893686,1770,234,36,28393
1357151088,-81,35,137,108,90,57,12234,2155392155,2155970002,2155709604,2150921408,2321528502,2337968850,2322947245,2238924205,1684,-57,-5,2947
1357151089,-83,68,155,0,0,0,12235,2153784420,2154337462,2154556260,2150794386,2317446829,2333811538,2319684827,2237679213,1419,30,28,55345
1357151090,-64,69,100,107,90,66,12239,2155432000,2156400804,2156208969,2150859648,2317264640,2333091364,2319468818,2237278829,1318,-55,42,13568
1357151091,-81,0,193,103,91,1,12226,2156006564,2157426505,2157852726,2153015341,2305185024,2320780059,2308616914,2228977033,1190,-43,-65,27809
1357151092,-82,58,113,105,91,142,12232,2154597394,2155279680,2156950701,2156205312,2310224219,2325866843,2313090560,2231022491,1028,41,38,39845
1357151093,-84,23,147,115,85,173,12239,2156947328,2158257042,2158934162,2155766857,2314119652,2329930523,2316030637,2235657581,949,-13,7,40881
1357151094,-84,68,135,66,107,0,12231,2154054838,2154800374,2156816722,2161460205,2307355867,2322441974,2310127597,2229119972,872,-25,-21,53907
1357151095,-52,64,133,95,86,67,12232,2156232758,2157315026,2158387940,2157137801,2325923702,2342957577,2327772114,2241878518,710,73,42,57519
1357151096,-83,0,0,3,100,0,12233,2157030555,2158342491,2158571565,2153975488,2303029485,2318455387,2306401444,2227600905,663,-107,63,25517
1357151097,-84,63,133,136,56,108,12232,2155545636,2156568009,2156662098,2153113755,2309004955,2325111369,2311282962,2230437476,568,-16,-63,46542
1357151098,-81,66,138,55,82,45,12236,2157531794,2158811867,2161049554,2161515958,2323819648,2340986788,2324869129,2239772818,275,56,-40,23092
1357151099,-82,63,133,117,91,66,12240,2157143533,2158286226,2158921216,2155514450,2306306368,2322353673,2311617901,2231549796,198,-70,175,16239
1357151100,-81,65,136,87,94,80,12235,2157193874,2158160932,2157218459,2150541211,2315241060,2332062564,2317206930,2233972132,345,4,14,4868
1357151101,-83,63,140,57,91,64,12227,2156548278,2157605641,2157955456,2154878729,2322373897,2339807762,2323353325,2237238985,323,71,-126,4407
1357151102,-76,60,133,46,84,65,12230,2158682093,2160321600,2165360960,2172098285,2308582829,2324572379,2311145325,2231258889,323,-74,-14,41634
1357151103,-29,63,140,130,85,54,12231,2156759277,2157845156,2158204361,2154457033,2316603858,2333276077,2318663670,2236564086,342,-6,140,28434
1357151104,-76,65,136,0,0,0,12235,2156581138,2157636452,2156950006,2150845641,2310242112,2326565796,2311906505,2230192201,543,7,-41,47984
1357151105,-73,63,132,89,84,96,12227,2156452946,2157672027,2158153764,2154428260,2313914880,2330654454,2317015533,2233116589,590,104,0,63351
1357151106,-69,64,136,139,110,167,12236,2156085568,2157406592,2161469732,2172615049,2311019090,2327457984,2314580297,2235432201,748,-116,-58,56486
1357151107,-66,64,139,61,0,0,12238,2154263259,2155049179,2158376932,2169619428,2312235355,2327504905,2313755766,2233865088,779,-59,3,48238
1357151108,-63,63,136,102,57,113,12235,2155889910,2157019702,2157187876,2153376594,2321177408,2337640384,2322451181,2237947657,733,121,40,55270
1357151109,-59,64,136,116,0,40,12232,2157382198,2158836854,2160459126,2159348306,2303361828,2319613458,2307934162,2227399387,764,-42,-13,39415
1357151110,-51,71,133,129,115,0,12241,2154127899,2154611913,2158009773,2166917714,2317292059,2333801362,2319382738,2237581458,722,-20,-50,3421
1357151111,-47,63,142,130,74,0,12240,2155660763,2156396580,2159862866,2168466514,2319578093,2335221229,2320865746,2240511561,680,-82,82,47387
1357151112,-43,66,134,79,127,19,12235,2153973321,2154681508,2156359771,2159835090,2300254025,2315017673,2302667172,2225008932,741,-45,82,6908
1357151113,-40,69,109,128,106,13,12236,2156098066,2157212763,2157841133,2154630793,2305162742,2320923437,2308867163,2227608795,748,166,-87,22417
1357151114,-37,109,79,92,83,33,12239,2156467401,2157789586,2159847524,2161677348,2312151716,2328245842,2315725238,2234024338,957,-90,-39,18694
1357151115,-33,0,86,111,88,144,12225,2153218358,2153930066,2156076644,2158894528,2314152475,2330706432,2318101860,2235193645,1099,-123,-87,6352
1357151116,-25,80,131,102,94,40,12236,2154950820,2155878747,2156534546,2154566317,2320630235,2337026724,2323519049,2238708800,1027,66,44,17056
1357151117,-20,87,161,103,86,281,12224,2156837705,2158159789,2158518180,2154185197,2313339126,2329057389,2315852224,2234194770,984,35,8,60983
1357151118,-18,64,123,0,0,0,12234,2154856484,2155703497,2159154459,2166032667,2308870537,2324660982,2312541385,2234016868,985,-79,-30,1229
1357151119,-15,82,103,97,90,17,12234,2153122678,2153701641,2156210084,2161173942,2304649856,2319140626,2306336246,2228692827,934,1,-42,34674
1357151120,-28,0,0,109,96,0,12246,0,0,0,0,2319939410,2336454381,2322242907,2236559616,824,99,49,35000
1357151121,-8,67,134,119,93,5,12239,2157545755,2159053174,2159394029,2154440374,2311902253,2328553088,2315646793,2234325357,788,-46,37,30910
1357151122,-85,65,135,79,100,24,12237,0,0,0,0,0,0,0,0,700,-72,-31,56237
1357151123,-87,61,133,30,130,117,12240,2155616612,2156822738,2157727972,2156434706,2309049417,2324906203,2311867355,2230882971,538,15,-19,38688
1357151124,-87,62,134,112,89,67,12240,2154270006,2154918976,2156944274,2161483949,2322194048,2339274779,2323289709,2238946706,353,61,23,1904
1357151125,-85,63,132,89,88,65,12241,2155706889,2156687515,2158007908,2157463003,2308317403,2323549860,2308956452,2229715931,288,-74,-12,17670
1357151126,-86,64,136,114,89,56,12238,2155137124,2156147602,2156399634,2152550939,2307735945,2323416914,2309199981,2230766006,127,23,29,40501
1357151127,-53,63,134,104,90,65,12244,2154599442,2155414930,2155314048,2150640941,2310803620,2327478656,2312831296,2229951981,25,54,-23,43461
1357151128,-85,63,134,107,92,64,12221,2156660900,2157725769,2157958125,2153463890,2303200429,2318991917,2305412425,2224163264,2188,-119,7,18015
1357151129,-86,64,137,107,90,61,12229,2153272438,2153756809,2154484937,2151790601,2307691757,2324033965,2310763986,2229601225,3380,74,60,36075
1357151130,-88,61,139,109,91,61,12232,2155475364,2156284425,2155827062,2150359881,2312861467,2329737600,2314578733,2231512429,972,50,-18,39712
1357151131,-64,61,137,109,89,57,12236,2156802962,2157810358,2157866148,2153175826,2309530971,2325439286,2310404059,2229291236,119,-93,-75,52536
1357151132,-86,65,142,0,0,0,12240,2152856548,2153130852,2154270665,2154354395,2308898907,2324860635,2310072347,2230234093,3465,82,49,17576
1357151133,-87,64,134,106,90,62,12239,2154721481,2155515227,2155500681,2150695579,2297395520,2313037860,2301096630,2221397741,1774,12,37,57096
1357151134,-88,61,136,106,94,60,12233,2156211712,2157169453,2156570715,2150770633,2313395748,2330275885,2315375634,2232366354,3084,-40,-20,54079
1357151135,-86,63,137,108,91,56,12241,2153961353,2154507776,2154738971,2150996854,2311460233,2327753353,2312703268,2229477019,3392,18,-1,2944
1357151136,-88,63,135,105,92,57,12243,2154063817,2154643200,2154727588,2150637750,2317888073,2335898971,2320176758,2235506651,3053,7,29,1888
1357151137,-89,64,136,105,88,61,12239,2153692498,2154320722,2154362898,2150300425,2303835364,2318607890,2304790774,2228470884,2962,152,80,2887
1357151138,-86,63,136,110,92,60,12236,2156230317,2157081636,2156418889,2150514358,2296150729,2312116882,2300005805,2222368950,2969,-108,-109,27203
1357151139,-87,96,138,109,86,56,12238,2154032064,2154415524,2154721307,2151380626,2304229659,2320897225,2307450587,2223159405,2023,27,10,35764
1357151140,-89,33,123,107,92,56,12240,2154713243,2155526006,2155374308,2150457764,2318220653,2335677458,2321741147,2237523474,1815,158,-55,58559
1357151141,-86,71,146,107,90,61,12242,2156976685,2157777270,2157012571,2150767890,2314901065,2330827565,2316708406,2237178971,2164,23,13,29855
1357151142,-77,60,136,105,90,60,12233,2155442468,2156060964,2155671177,2150499035,2314657060,2330936832,2315938002,2235288429,2203,-170,6,36247
1357151143,-33,75,148,107,91,56,12232,2152579373,2152970944,2153159149,2149882340,2303019766,2319077769,2305635501,2225606784,1870,-64,-6,36951
1357151144,-89,0,0,106,89,60,12237,2152867830,2153488795,2153617307,2149969737,2308467300,2325847789,2312712832,2228593216,1915,126,-48,10312
1357151145,-77,72,146,107,91,61,12238,2156015131,2156831881,2156421906,2150786761,2319929508,2338445056,2325515574,2239377581,2373,105,78,51286
1357151146,-88,62,136,0,0,0,12236,2157314112,2158168630,2157280923,2150714176,2308233206,2324853348,2311481846,2230429220,2562,-51,5,39819
1357151147,-90,56,129,110,89,60,12230,2154504210,2155127040,2154935030,2150359862,2317236635,2335684425,2320506130,2233332534,1961,-138,-40,10102
1357151148,-86,45,143,107,89,62,12227,2153335296,2153888374,2154098642,2150595181,2319108315,2335994633,2320659501,2238823744,1511,120,-73,32604
1357151149,-88,99,162,109,87,63,12237,2155783012,2156665206,2156261193,2150683602,2300176301,2316838912,2305331620,2226491117,1565,40,-69,41465
1357151150,-90,65,136,107,90,56,12222,2155471094,2156089371,2155679341,2150645942,2303635474,2321069403,2308550582,2225282816,1616,-86,99,46118
1357151151,-87,62,120,108,90,62,12236,2153238637,2153729984,2154002221,2150324278,2315590747,2332531885,2319074322,2234176137,1583,66,-26,6552
1357151152,-88,98,146,105,89,96,12240,2155224941,2156016438,2155846025,2150897718,2319258276,2336351332,2322242377,2240525696,1672,125,14,62254
1357151153,-90,78,137,107,94,58,12235,2157140224,2157991570,2157175094,2150709952,2316881846,2333617792,2318528685,2237046290,1994,-67,-109,50140
1357151154,-91,65,140,107,90,61,12232,2154449920,2154899922,2154936795,2150891355,2316600978,2333608667,2319157833,2234345709,2006,-67,38,50734
1357151155,-88,74,140,107,93,61,12240,2153203977,2153723940,2153794020,2150150153,2303307200,2319229202,2306718473,2227171410,1821,63,16,36877
1357151156,-90,73,135,112,91,59,12238,2155892187,2156904969,2156403556,2150456347,2304794907,2321193755,2309022116,2228048347,1900,45,6,52874
1357151157,-91,56,141,108,91,63,12239,2155273920,2156021494,2155567131,2150345526,2314897225,2331995172,2317592987,2234019867,2076,-7,-8,263
1357151158,-88,59,135,105,91,66,12235,2153221229,2153784018,2153841984,2150141924,2317780141,2334052708,2318813001,2237359561,2258,-5,7,57916
1357151159,-88,62,139,108,87,67,12237,2153780306,2154368539,2154289124,2150141961,2306175670,2321582180,2306729152,2228972918,2375,-48,34,49468
1357151160,-91,58,135,0,0,0,12239,2152935177,2153345746,2153477595,2149838848,2305227126,2322471168,2309952859,2227411446,2348,21,-47,43763
1357151161,-87,63,133,108,93,60,12239,2154325915,2154966994,2155007826,2150726326,2313792347,2331985691,2316785307,2231720100,2428,24,13,64822
1357151162,-89,62,139,105,90,60,12236,2159459593,2160678500,2160695003,2154343314,2310956233,2328280347,2316878756,2233460681,2602,86,137,50179
1357151163,-90,66,132,110,89,57,12229,2157655314,2158499044,2157535405,2150765156,2316565641,2333536777,2318986998,2237491867,3057,-36,-65,20817
1357151164,-41,56,134,104,92,63,12228,2154873371,2155424246,2155311405,2150954889,2305419666,2321391542,2306673280,2225983049,2293,-66,-48,527
1357151165,-88,41,145,106,89,63,12241,2152929892,2153361472,2153538953,2150316864,2301971812,2318241362,2305773732,2225981842,1859,41,22,26456
1357151166,-71,64,140,107,91,60,12239,2154797705,2155463835,2155242194,2150524736,2312355986,2329393892,2315877814,2232755136,1707,45,28,13250
1357151167,-27,61,135,105,89,65,12238,2156020589,2157047744,2156640804,2150678418,2316627940,2332797266,2318696594,2235961874,1651,-6,-38,12362
1357151168,-89,0,0,108,92,61,12242,2154491693,2154946614,2154924041,2150802413,2318459264,2334271058,2318948534,2237339510,1628,-20,52,47270
1357151169,-91,63,155,109,94,56,12236,2154357229,2155080310,2154936521,2150490249,2305548754,2321083803,2308261760,2230409691,1497,12,69,9995
1357151170,-92,49,148,107,92,61,12236,2155933577,2157030848,2156596160,2150620964,2312653293,2330076873,2316983140,2233071387,1462,-69,-56,41081
1357151171,-93,226,36,110,91,55,12241,2154749101,2155684096,2156147309,2151722806,2311565257,2327112146,2313093458,2234751926,1409,87,-148,36943
1357151172,-90,72,64,108,88,61,12227,2156601243,2157302052,2156660269,2150813504,2300133394,2315617920,2303479808,2226926272,1455,28,83,13245
