TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343067367,-10,69,130,102,86,56,14035,0,0,0,0,2217220315,2215317248,2194895881,2163937042,2530,36,45,16766
1343067368,-87,69,127,104,85,60,14039,2197850240,2204058880,2206302948,2198423643,0,0,0,0,2376,65,-91,30445
1343067369,-87,67,124,106,87,62,14035,2206007305,2212113481,2212665581,2205138340,2216595712,2214814171,2194447890,2163590454,2412,-60,61,10246
1343067370,-85,65,123,102,87,58,14030,2205087570,2212641984,2213581339,2205142025,2216503597,2214730002,2194585243,2163212004,2173,54,15,1480
1343067371,-87,69,125,102,87,63,14030,2201292352,2207275986,2207549522,2199978998,2219955949,2217983570,2196656283,2164673572,2444,61,-58,54733
1343067372,-68,66,124,106,87,56,14033,2203792128,2212717686,2212825782,2202579282,2217672137,2215875337,2195199798,2163518272,2794,-58,96,15334
1343067373,-85,67,124,103,87,53,14039,2200510089,2205977938,2205801033,2199487414,2218157924,2216279296,2195568082,2163939849,2743,0,-122,50237
1343067374,-86,68,123,103,89,59,14032,2201116315,2206361161,2206709476,2200269888,2217825014,2215959771,2195334409,2164031177,2519,18,61,16269
1343067375,-73,68,134,103,87,59,14040,2201288859,2208558253,2204958125,2198199780,2216625920,2214832713,2194664475,2163319917,2419,22,89,15131
1343067376,-84,67,125,0,0,0,14041,2204889563,2211541851,2211827748,2204636708,2217604086,2215741156,2195252553,2163826084,2460,-1,-89,48407
1343067377,-86,68,122,105,87,57,14035,2202022445,2207725001,2207032640,2198757805,2219126080,2217207606,2196222189,2164354587,2406,-31,-2,49352
1343067378,-87,66,123,103,87,55,14039,2208298779,2221586294,2224107392,2210899785,2218018971,2216118902,2195590363,2163788288,2192,34,67,2077
1343067379,-88,67,124,103,88,60,14042,2206820754,2220440228,2219066249,2206528950,2218142244,2216282322,2195677668,2163761152,2077,27,-1,64649
1343067380,-85,69,124,105,85,62,14040,2208493037,2214498221,2215708086,2208787529,2218997641,2217104109,2196092169,2164124918,2109,-96,-62,7003
1343067381,-88,68,130,105,84,63,14042,2206202916,2210889426,2212236809,2204294692,2219779666,2217749549,2196679588,2164611172,1759,101,-63,43719
1343067382,-90,68,124,102,84,59,14041,2210396187,2217855707,2217065161,2209362230,2218115428,2216323300,2195618898,2164033682,1729,99,19,52142
1343067383,-86,68,120,106,90,61,14036,2208372608,2217882432,2219860726,2209678445,2215847506,2214129965,2194116443,2163185481,1769,-102,6,60809
1343067384,-88,67,122,103,89,59,14037,2202286976,2208183707,2208861705,2201603364,2218913526,2217005220,2196134089,2164193353,1630,-42,18,47604
1343067385,-89,68,123,105,86,58,14039,2203282258,2209526473,2210044525,2202381805,2220286326,2218259181,2197017828,2164570194,1508,-6,-54,4492
1343067386,-89,68,126,103,87,63,14038,2195923894,2200832228,2200686381,2193509650,2218909723,2217025179,2196103497,2164184539,1464,40,-40,54356
1343067387,-72,70,124,104,87,54,14034,2204174738,2215447396,2211972452,2204379483,2214917504,2213364196,2193596013,2162563474,1321,68,128,28104
1343067388,-28,68,125,106,88,61,14043,2200312429,2206279963,2205461348,2198619072,2216211867,2214488960,2194268187,2163261760,1160,-25,-62,16053
1343067389,-85,0,0,104,88,59,14028,2203453787,2209500105,2209900534,2202220699,2221157741,2219149924,2197627154,2164967972,1011,-129,-13,35551
1343067390,-87,67,126,0,0,0,14037,2208915254,2216418093,2218262656,2209779885,2219527524,2217599789,2196579492,2164131684,808,44,14,34293
1343067391,-88,68,128,105,85,59,14036,2198815625,2208155931,2203823460,2198608182,2219127067,2217286189,2196198838,2164040292,638,59,-4,45801
1343067392,-90,68,126,105,98,59,14035,2201702646,2207900653,2208918482,2201138304,2219168246,2217161417,2196204909,2164422802,600,-110,71,57842
1343067393,-41,70,129,101,87,56,14029,2211910893,2219801526,2221336960,2213502473,2216783826,2214985664,2194666733,2163599040,419,-27,-121,16176
1343067394,-88,67,125,103,89,56,14036,2211838336,2219412443,2219067282,2212490020,2216456722,2214742518,2194477586,2163403565,2210,29,39,62128
1343067395,-90,66,124,104,88,59,14042,2199848804,2205282038,2205696146,2198855104,2222484626,2220420754,2198557193,2165326546,3245,174,17,23425
1343067396,-86,68,125,106,87,63,14037,2203679698,2210182445,2210181760,2202894729,2219979090,2218064685,2196735981,2164303149,3308,-6,-7,52311
1343067397,-89,69,125,102,87,60,14037,2201413842,2212361801,2215254445,2204098249,2219197613,2217347062,2196281974,2164052800,2906,-42,69,41783
1343067398,-90,66,122,105,89,59,14037,2202074276,2208395538,2209251401,2201843492,2219070509,2217119725,2196258578,2164202532,2723,19,4,29530
1343067399,-91,68,123,105,86,63,14033,2204549531,2212996260,2212641938,2206048896,2217795474,2215961426,2195345024,2163822464,2527,-68,3,59394
1343067400,-88,70,129,102,87,57,14027,2207082614,2216943241,2220837979,2211949851,2218156434,2216352310,2195584100,2163757412,2074,4,-46,38452
1343067401,-90,67,126,103,87,58,14036,2201907081,2207850404,2208563373,2201234066,2221880109,2219870912,2198021988,2165213001,1957,115,-81,19501
1343067402,-91,67,123,105,90,60,14036,2202891401,2209148854,2209528237,2202164653,2219447936,2217503606,2196354550,2164334016,2275,-35,57,49292
1343067403,-90,66,126,108,86,56,14028,2214693787,2228248969,2227395108,2218433865,2217004507,2215283593,2194864630,2163209142,2137,-71,42,15401
1343067404,-89,65,124,0,0,0,14025,2204726619,2210163108,2212783643,2203119533,2219809033,2217856283,2196629622,2164681691,1961,77,-152,52844
1343067405,-91,67,134,103,87,59,14030,2210458742,2218018816,2216970660,2209603510,2219420571,2217656649,2196462308,2164030272,2190,-23,60,24090
1343067406,-87,67,123,105,87,59,14027,2197703131,2205820278,2207549174,2199585344,2219847552,2217855067,2196746624,2164447049,2193,70,-29,16113
1343067407,-89,66,127,105,88,56,14033,2205992521,2212101659,2212717851,2204636699,2219534134,2217643355,2196416877,2164460571,2506,-10,-25,46879
1343067408,-91,67,126,103,88,57,14039,2203805558,2214167140,2213154432,2204321206,2216796032,2215113353,2194709778,2163192155,2608,-105,32,11381
1343067409,-62,68,124,105,86,64,14032,2202955318,2209210230,2209759177,2202289901,2219336338,2217440036,2196336850,2164162514,2562,55,9,46451
1343067410,-88,66,121,104,87,59,14034,2204483629,2210932352,2211445056,2203441874,2222474797,2220329728,2198429540,2165322898,2929,88,-5,49254
1343067411,-65,67,122,102,88,56,14038,2206575670,2213385106,2213477430,2206195968,2219713334,2217748150,2196528009,2164345051,3435,-76,22,36769
1343067412,-22,66,125,105,90,59,13729,2216841837,2226542665,2228329161,2217196882,2217038253,2215333732,2194862171,2163481069,3410,-58,-71,48243
1343067413,-89,0,0,103,86,63,14041,2207265554,2215631314,2215434331,2206787675,2218282002,2216427392,2195695186,2163961883,3010,16,41,25403
1343067414,-91,69,127,106,87,60,14033,2204820196,2213032146,2212998802,2203658011,2222071643,2219949193,2198255524,2165089124,2934,131,27,26047
1343067415,-92,70,127,105,89,60,14036,2200834267,2206858998,2207000246,2199458998,2221730130,2219651236,2197897993,2165118902,3244,43,-17,7158
1343067416,-89,68,123,106,88,55,14029,2218209078,2227881206,2228586304,2219429513,2217734838,2216030939,2195186139,2163591277,3194,-170,0,54214
1343067417,-90,67,126,105,89,56,14039,2222206720,2231589732,2235281234,2225002852,2217098230,2215400969,2194938944,2163392640,2575,-44,2,47411
1343067418,-92,69,143,0,0,0,14034,2205232521,2211874468,2212304457,2204534125,2223275894,2221187209,2198910299,2165421238,2397,133,-16,28320
1343067419,-93,68,124,104,86,60,14033,2202223890,2208325083,2208679908,2200826130,2223929819,2221853906,2199291593,2165516306,2979,105,43,37362
1343067420,-90,65,124,106,88,58,14019,2212474587,2221612196,2223645568,2214302244,2218948233,2217142994,2195944594,2163859556,3226,-95,-65,53790
1343067421,-92,67,124,106,89,58,14024,2210983360,2217598198,2222264448,2214131629,2218102034,2216272667,2195555876,2163956141,2796,-41,40,10687
1343067422,-93,69,133,105,85,60,14038,2206847771,2216597860,2218497481,2208051309,2218092205,2216228745,2195542262,2163823881,2439,38,8,1666
1343067423,-90,70,122,102,88,59,14035,2202767469,2209114112,2209395602,2202109714,2220973028,2218970953,2197401965,2164816064,2484,16,-86,46459
1343067424,-91,68,122,106,88,59,14030,2205682386,2212287049,2213080658,2204342592,2220615451,2218622811,2197184950,2164566134,2591,-9,58,9772
1343067425,-78,66,125,101,89,58,14038,2202226413,2212760704,2213795428,2202391616,2219774390,2217925184,2196814692,2163934994,2644,-26,58,24495
1343067426,-93,67,125,104,89,61,14042,2204495506,2210809115,2211184374,2203781010,2220834742,2218855542,2197367597,2164717787,2807,47,-31,59469
1343067427,-91,66,124,105,86,59,14033,2202702601,2208325101,2209716205,2202938322,2220106523,2218214692,2196878144,2164495954,3044,1,-94,55640
1343067428,-93,67,127,110,91,61,14038,2213034706,2223819648,2223911826,2214003200,2218572918,2216781284,2195916288,2163694564,3047,-74,134,30135
1343067429,-95,68,125,103,88,61,14034,2202363547,2208358253,2208793042,2201328118,2220917120,2218911268,2197438134,2164767021,3115,71,-81,24116
1343067430,-91,67,124,107,86,58,14035,2202120557,2208121380,2208330157,2201036013,2221916781,2219986020,2198084013,2165114761,2964,121,35,12789
1343067431,-92,66,122,105,88,52,14030,2212423862,2220753590,2222332370,2212105801,2218377353,2216596964,2195674770,2163769773,195,-107,28,57227
1343067432,-44,69,125,106,88,55,14036,2206234148,2212516342,2213731712,2208234742,2219893440,2218137124,2196808932,2164264749,2484,-14,-95,54015
1343067433,-91,67,125,0,0,0,14035,2201970258,2207987520,2208296448,2200963666,2222836132,2220733769,2198712329,2165445238,2781,130,54,3235
1343067434,-92,67,122,106,86,56,14028,2211922349,2221927616,2222390573,2213034249,2220829083,2218911012,2197443337,2164311012,2901,-44,33,29157
1343067435,-54,66,125,105,89,58,14032,2205569865,2212398765,2217766409,2208446464,2220327579,2218410102,2197000832,2164460699,2197,-24,-56,24215
1343067436,-10,67,123,104,89,61,14021,2216127305,2223506752,2223156480,2213234816,2220887570,2218903350,2197366857,2164783113,1862,83,2,13916
1343067437,-92,0,0,100,87,60,14037,2208427364,2215841609,2214769078,2207664347,2220063835,2218052178,2196831899,2164652022,1899,-9,-12,10265
1343067438,-94,68,123,104,89,59,14033,2213551259,2225165997,2229455396,2219954377,2219169316,2217337298,2196348690,2164036333,1824,-158,73,22485
1343067439,-95,68,128,106,85,58,14035,2194371392,2203086043,2204765147,2197557897,2220131584,2218263414,2197031771,2164297654,1625,54,2,47851
1343067440,-92,67,130,104,87,59,14036,2201685741,2207830189,2208181366,2200532315,2224129389,2222173412,2199638345,2165592448,1808,134,-48,2074
1343067441,-93,68,126,105,86,59,14034,2208029430,2219338422,2219461522,2209768649,2221609856,2219696228,2197752009,2164508059,2276,-41,36,3503
1343067442,-95,68,124,102,88,61,14029,2202238921,2212027995,2213462884,2205025773,2222510308,2220451492,2198491419,2165309421,2209,-15,-108,49946
1343067443,-92,67,124,103,88,60,14038,2211841334,2219126902,2219899373,2211558710,2219430189,2217582189,2196448859,2164475584,2165,-32,-36,1526
1343067444,-94,69,125,101,87,58,14040,2212644717,2221819885,2223147090,2211219931,2216516032,2214892013,2194683693,2163046354,1906,-8,133,23355
1343067445,-95,67,126,102,89,57,14031,2203714496,2210453284,2210993728,2202957284,2222744036,2220701220,2198622802,2165386459,1786,59,-87,35082
1343067446,-51,66,120,184,89,59,14031,2201298377,2207135323,2207304201,2199565275,2225108525,2223052297,2200152100,2166069577,2218,111,-125,56715
1343067447,-94,68,123,0,0,0,14024,2206872886,2216470976,2217871744,2209822537,2220687414,2218811904,2197233024,2164418322,2988,-92,33,22587
1343067448,-95,66,127,104,90,61,14033,2208201005,2214186166,2216913755,2209309979,2219643538,2217852251,2196725156,2164074212,3082,-109,47,14691
1343067449,-96,68,125,104,87,57,14030,2201875200,2211526144,2216828726,2206970029,2220106605,2218267876,2196910930,2164200137,3252,14,1,48714
1343067450,-93,67,125,101,87,62,14038,2203959433,2210064146,2210353737,2202809188,2225071734,2222951606,2200267373,2165842523,1810,125,46,37116
1343067451,-95,65,126,105,86,62,14032,2204468315,2210672237,2211061147,2203552466,2222912502,2220858614,2198722404,2165140534,358,-3,31,54708
1343067452,-96,67,125,106,88,58,14036,2218238966,2222453686,2224772644,2219363200,2220198537,2218411346,2196891510,2164367323,415,-64,-102,26076
1343067453,-93,68,125,102,89,59,14027,2224702144,2231229165,2236181284,2226416713,2218492617,2216737682,2195895433,2163897216,177,-10,-9,14416
1343067454,-94,69,130,106,88,60,14034,2202315785,2211537764,2211891465,2200982884,2221839158,2219830217,2198135232,2164945344,3496,66,96,36892
1343067455,-96,65,127,102,90,60,14040,2203567853,2209773110,2210294317,2202609938,2223827739,2221695442,2199398537,2165487853,54,51,2,60824
1343067456,-97,68,124,104,89,59,14033,2205242505,2210610075,2210811547,2203954166,2221696256,2219862116,2197960493,2164676352,3462,-55,-84,59245
1343067457,-94,67,128,103,87,60,14033,2211599030,2220017462,2219218962,2211642075,2220162852,2218373248,2197053485,2164005778,3176,-13,65,54005
1343067458,-91,65,123,104,87,60,14028,2201630244,2207715730,2208236342,2200387867,2223655387,2221681225,2199260068,2165707748,3200,142,-151,6758
1343067459,-48,67,128,104,88,61,14028,2202336868,2208223945,2207892836,2200528329,2220393874,2218552923,2197072420,2164445001,1772,-38,73,7173
1343067460,-69,0,0,105,86,61,14036,2204901037,2215556242,2219100160,2208545051,2219536137,2217819108,2196574747,2163933229,154,-155,-21,33300
1343067461,-96,67,125,0,0,0,14026,2199166198,2205688749,2209815305,2201822180,2223826468,2221784301,2199328393,2165449554,86,98,-25,44221
1343067462,-73,69,126,105,89,59,14031,2203618688,2209536082,2209701028,2201987803,2226006464,2223888786,2200843163,2166162084,77,147,8,60579
1343067463,-94,67,129,104,90,58,14030,2214295350,2224792356,2227475968,2216569947,2220693897,2218823945,2197284086,2164404544,255,-78,25,17711
1343067464,-96,66,129,109,86,57,14027,2223003035,2231085942,2235149723,2224992658,2219827986,2218048219,2196807945,2164307062,197,-73,-56,2985
1343067465,-97,68,125,104,85,59,14031,2212903634,2219242834,2217662482,2212867026,2220339803,2218445577,2197089152,2164589540,2938,10,-19,40345
1343067466,-98,66,126,107,86,59,14031,2206619126,2212447332,2212987172,2205593014,2223114477,2221075922,2199012745,2165139702,2951,63,57,19404
1343067467,-95,68,127,104,87,61,14032,2207075977,2213556059,2213648027,2205837120,2224431286,2222319542,2199754843,2165581696,2908,92,3,7317
1343067468,-97,72,137,105,90,58,14029,2215244141,2224013613,2228266468,2217665280,2222401161,2220446208,2198407360,2164862272,2884,-76,17,2614
1343067469,-98,66,127,104,91,56,14031,2209907684,2217605897,2222079094,2213838107,2221075474,2219148150,2197624914,2164680054,2214,-69,17,63513
1343067470,-95,66,129,105,89,54,14036,2219741924,2229908918,2234535451,2226025234,2220725147,2218805869,2197320292,2164616064,1829,2,-16,19882
1343067471,-96,68,126,104,86,57,14040,2200166144,2205775250,2204882157,2197246866,2223005284,2221039908,2198904566,2165352521,1659,145,-63,50988
1343067472,-98,67,131,104,88,61,14023,2203162203,2209110966,2210048329,2202572507,2222082322,2220158985,2198243008,2164835684,1857,-69,22,1051
1343067473,-95,67,126,103,86,57,14025,2201111579,2209769225,2212986752,2202771428,2222863213,2220974016,2198887122,2164675995,1707,-73,72,13553
1343067474,-82,66,124,106,88,60,14031,2204131584,2210101842,2210482624,2202114834,2226512365,2224435428,2201106925,2166679890,1734,100,-212,26260
1343067475,-99,66,124,0,0,0,14027,2213357659,2221608109,2220347867,2212142582,2220285394,2218684699,2197093046,2164128228,2433,44,0,5044
1343067476,-100,67,127,104,87,60,14027,2205500288,2212071131,2213448978,2206465462,2219694875,2217913408,2196770980,2164035172,2890,-103,88,47953
1343067477,-97,68,130,102,87,62,14021,2204538816,2210724251,2211130102,2203443940,2224183286,2222171794,2199602002,2165800630,3228,56,-125,3053
1343067478,-93,67,121,104,87,54,14040,2203646134,2209552740,2209680694,2202565906,2223714624,2221710253,2199317778,2165249435,3360,13,41,57586
1343067479,-99,65,124,104,88,62,14031,2205307757,2211757001,2212280832,2204443995,2223746413,2221642148,2199457298,2165361389,958,-17,22,12921
1343067480,-96,67,133,105,88,63,14034,2205347867,2211408173,2214723136,2207218578,2221993435,2220109824,2198293348,2164721252,206,-109,-15,25199
1343067481,-98,69,126,107,85,57,14030,2201733778,2207341696,2212227090,2203725449,2221831588,2219879570,2198078080,2164862089,172,0,-12,46977
1343067482,-84,67,121,104,87,62,14037,2201442166,2206267401,2206768932,2199699675,2223417600,2221427529,2199092818,2165463222,1807,123,-39,15476
1343067483,-40,69,126,107,87,56,14036,2217354578,2229243355,2229396946,2218537910,2221694537,2219723291,2197936091,2164775268,519,-4,71,14889
1343067484,-97,0,0,107,88,57,14022,2226048932,2235812013,2238171465,2227945371,2221620470,2219718134,2197923072,2164617152,100,-86,-15,34657
1343067485,-99,66,130,106,92,59,14040,2209395035,2218572105,2219512877,2208952064,2224148452,2222050230,2199648155,2165531876,1772,15,-21,46235
1343067486,-100,67,125,103,88,58,14039,2207312950,2214580845,2214932653,2207099785,2224598208,2222539547,2200014720,2165706651,3330,136,-7,18629
1343067487,-98,68,124,107,88,61,14034,2226440000,2237100507,2238439085,2226683318,2220847963,2218994029,2197343414,2164430262,3441,-73,-12,43574
1343067488,-89,65,125,104,88,57,14037,2200267044,2209219419,2208191396,2200684205,2220714459,2218826523,2197425984,2164488822,3221,-42,70,7770
1343067489,-102,67,126,0,0,0,14037,2208332781,2217829394,2217103296,2207730825,2223082697,2221077312,2198956900,2165284169,3326,27,-62,35094
1343067490,-98,66,121,104,91,60,14034,2206140498,2212281371,2211784923,2204198491,2224169435,2222218322,2199677421,2165530715,3157,111,-82,452
1343067491,-99,67,129,105,89,58,14039,2205234953,2213759094,2213501376,2203737910,2222354624,2220458934,2198493485,2164632082,3461,-122,53,59095
1343067492,-101,65,127,103,86,60,14026,2203950811,2211688950,2215381769,2206428178,2223734875,2221678957,2199452827,2165376064,928,-36,30,30455
1343067493,-97,66,123,103,88,55,14031,2206671579,2213768603,2212760649,2204827904,2223882304,2221931547,2199507446,2165532114,91,167,-56,10016
1343067494,-99,67,124,107,88,61,14036,2218074898,2229962102,2231591232,2221041846,2220508406,2218703305,2197143232,2164289316,289,-55,34,30804
1343067495,-100,69,125,107,92,59,14030,2208995922,2217451538,2218346752,2209460992,2222201042,2220228242,2198266989,2165034121,363,-74,11,62576
1343067496,-101,68,122,103,85,59,14036,2208035008,2216180397,2218485522,2209880630,2223725723,2221714395,2199328795,2165316178,343,35,-35,25094
1343067497,-98,67,122,106,89,59,14031,2204453348,2207465773,2206583670,2201138249,2225061878,2223018377,2200323181,2165644708,257,75,14,25035
1343067498,-100,66,129,106,88,56,14034,2204229714,2210723300,2211262619,2203320886,2224546176,2222437284,2199801956,2165575094,325,-74,97,3648
1343067499,-66,69,127,102,89,58,14038,2224823094,2232521444,2236155136,2226486829,2221838189,2219975780,2198117385,2164752566,288,-63,-77,30976
1343067500,-98,67,128,101,89,59,14036,2221968521,2225248237,2227983771,2219501257,2221265984,2219328164,2197666834,2164831972,1800,52,29,5275
1343067501,-100,68,125,101,88,58,14035,2213253421,2225559817,2227316013,2214098157,2222386541,2220434633,2198518646,2164865673,3506,2,54,39703
1343067502,-101,69,125,106,85,57,14031,2205995419,2212870637,2212999634,2204477120,2224662427,2222632320,2199914395,2165430272,3293,-23,-36,56712
1343067503,-28,67,126,101,87,58,14034,2205972160,2212534336,2213050194,2205176530,2226587081,2224368896,2201142537,2166168365,2807,39,20,22444
1343067504,-19,68,125,0,0,0,14031,2211855862,2219382162,2219769718,2210695424,2223779254,2221748160,2199341440,2165440073,2583,81,-48,54504
1343067505,-102,67,124,110,87,58,14026,2215386642,2223203273,2222955913,2214829641,2220376969,2218592521,2197225197,2164204681,2700,-137,33,13073
1343067506,-78,66,129,105,87,59,14036,2209423094,2218010130,2220508324,2210691538,2220972571,2219079798,2197509458,2164590939,2333,-14,40,6836
1343067507,-35,67,131,102,88,59,14030,2207396672,2213232969,2212484635,2204809124,2224904530,2222870308,2200038537,2165609088,2498,85,28,18610
1343067508,-101,0,0,105,87,57,14028,2204867227,2211201078,2211599725,2203681691,2226761536,2224600978,2201214134,2166337581,3415,87,-43,24611
1343067509,-102,69,127,105,87,58,14012,2214201536,2224458057,2227616786,2217882934,2224018788,2222070034,2199418797,2165249380,114,-81,1,16878
1343067510,-99,67,123,105,86,61,14037,2226673929,2235122962,2240173120,2229083593,2222335853,2220480822,2198513289,2164740187,102,-95,-7,31183
1343067511,-101,68,129,102,90,62,14040,2216387236,2227055387,2221866093,2212218432,2224379337,2222284818,2199743908,2165741494,122,58,24,18723
1343067512,-103,72,124,103,88,60,14034,2213355062,2221773284,2222074349,2212363181,2223963940,2221986578,2199466176,2165359332,263,110,49,58464
1343067513,-99,66,124,103,90,62,14035,2215464338,2227027428,2225489142,2217689234,2222992804,2221028233,2198854016,2165117979,429,-26,-60,57560
1343067514,-101,68,124,102,86,55,14036,2223941970,2231069632,2235949970,2227091355,2224163264,2222116699,2199643520,2165468635,482,-82,4,51234
1343067515,-82,67,130,103,89,59,14038,2213394715,2226264658,2227509540,2213787520,2224862720,2222715346,2200066276,2165706249,531,15,63,50756
1343067516,-103,67,125,103,89,62,14038,2215096923,2224961965,2226147702,2215130788,2223484745,2221479177,2199079286,2165239314,672,-9,8,1314
1343067517,-41,66,120,104,88,59,14022,2214432996,2219851593,2216323757,2212765942,2222618002,2220757842,2198570669,2164859053,733,52,-58,14928
1343067518,-102,68,120,0,0,0,14035,2205567350,2211048182,2210083181,2203426578,2225092790,2222994038,2200296438,2165635264,809,-50,101,53819
1343067519,-103,66,126,103,92,60,14032,2204139236,2210620077,2211443373,2203437741,2225140836,2223054253,2200229842,2165706505,905,-43,-35,50921
1343067520,-100,67,127,102,83,60,14031,2213508425,2224218861,2223386157,2212059355,2224136795,2222103835,2199571337,2165417014,975,8,-38,42740
1343067521,-102,70,122,101,87,59,14039,2210594459,2227337234,2227834706,2210512539,2223406235,2221388626,2199192841,2165164352,1002,3,105,6641
1343067522,-104,69,124,103,90,60,14024,2223411254,2236089417,2233823360,2225316150,2223096292,2221137142,2198905764,2165142473,1006,14,-17,15009
1343067523,-100,69,121,108,88,58,14036,2212606985,2215098560,2206904320,2206852946,2224505197,2222454500,2199746331,2165761828,1049,16,-68,27893
1343067524,-102,66,123,104,85,58,14041,2216515657,2226645302,2227518793,2218513261,2224635721,2222562852,2199874048,2165498139,1135,-87,73,39220
1343067525,-104,67,123,104,89,63,14037,2216815515,2231701814,2229359460,2216977545,2224359734,2222307894,2199734080,2165454656,1193,-21,32,21578
1343067526,-105,67,121,103,87,57,14041,2219325622,2228640804,2227490806,2219123300,2225000466,2223024384,2200251702,2165657874,1314,77,-92,42500
1343067527,-102,69,122,103,86,59,14031,2213612662,2220618057,2221816484,2209957714,2224696521,2222650816,2199960640,2165508416,1488,23,58,23976
1343067528,-103,67,122,102,86,63,14036,2220807771,2229728978,2233667382,2223359524,2225334592,2223301394,2200377728,2165713481,1631,-93,-23,28780
1343067529,-103,67,124,105,92,58,14033,2224589440,2236766281,2235983204,2223748681,2224508470,2222439085,2199816018,2165470445,1668,-9,8,48156
1343067530,-66,69,125,104,87,60,14028,2218898441,2227080585,2228075712,2221150555,2224739136,2222635574,2200028178,2165668096,1687,42,24,21001
1343067531,-22,67,122,106,90,60,14016,2212991990,2220816420,2220842907,2212210386,2223625819,2221594660,2199142518,2165552009,1812,48,-54,33211
1343067532,-104,0,0,0,0,0,14029,2222497124,2236216786,2234263597,2223943872,2221294491,2219553801,2197734994,2164093952,1956,-69,87,48499
1343067533,-101,65,125,108,86,59,14038,2205221092,2211304512,2212883053,2204504201,2227719899,2225494912,2201942555,2166740864,1805,18,-53,32478
1343067534,-102,68,128,103,89,60,14034,2201373540,2207205412,2207083684,2199250057,2227309238,2225234002,2201716169,2166540470,2280,132,-140,62329
1343067535,-104,69,121,105,88,58,14037,2215507693,2227101604,2227570157,2218106194,2222061293,2220329499,2198290806,2164270921,3144,-28,74,51345
1343067536,-56,66,122,104,85,59,14031,2205382372,2210891803,2213422866,2204799707,2224078253,2222128219,2199475986,2165471469,3254,-79,-32,46413
1343067537,-103,68,122,104,86,61,14042,2207394066,2213174500,2212952996,2207062317,2226181577,2224125238,2200935606,2165810907,3003,43,-9,25943
1343067538,-105,68,121,103,87,59,14039,2207238528,2214035584,2215002560,2206767369,2227433216,2225189037,2201797696,2166377874,3112,57,58,6979
1343067539,-106,66,121,106,89,61,14034,2217068617,2224708150,2226005193,2216966610,2225109686,2223010742,2200134272,2165761307,3379,2,-65,5537
1343067540,-103,67,121,104,86,59,14034,2226973001,2239240347,2240668032,2227699200,2222561042,2220650934,2198628434,2164847588,3113,-64,13,45034
1343067541,-104,68,121,101,86,60,14032,2216497014,2229128155,2226930349,2215559049,2223396169,2221412324,2199174089,2165113517,2958,28,130,44365
1343067542,-106,66,124,103,88,57,14017,2215768310,2225687981,2227858624,2217753536,2226356845,2224283300,2201054363,2166038381,3501,5,-32,40985
1343067543,-107,66,122,103,87,60,14038,2208489005,2216530825,2216531209,2207970212,2227219382,2225181686,2201752822,2166108342,2667,105,-76,60990
1343067544,-103,67,120,103,87,60,14044,2208172964,2215517714,2214667245,2206957046,2225856905,2223809353,2200710555,2165584594,167,-104,41,14453
1343067545,-65,66,123,105,86,59,14030,2210753152,2219099264,2220094601,2208098971,2225804790,2223651373,2200795501,2165999433,324,-16,35,34141
1343067546,-107,68,121,0,0,0,14038,2214265929,2227483236,2227991104,2215238802,2223841417,2221794715,2199393216,2165518308,495,34,42,28472
1343067547,-103,69,122,105,83,59,14040,2227262436,2237085805,2235333238,2229379638,2222226285,2220459328,2198401243,2164719277,656,14,-88,52825
1343067548,-105,69,132,104,87,61,14044,2206597430,2214560484,2211723611,2209593389,2226141037,2224012050,2201078811,2165993709,716,25,12,26235
1343067549,-106,68,122,103,87,56,14036,2205934317,2212060269,2212467739,2204013037,2229852333,2227602697,2203709010,2167052909,875,-176,37,8250
1343067550,-103,67,123,104,88,56,14033,2219964077,2228294308,2226663561,2217328685,2225313956,2223330870,2200521024,2165381595,962,-54,-33,62839
1343067551,-105,68,121,102,88,61,14034,2204415789,2212363136,2211895972,2204038454,2225120576,2223079433,2200376512,2165674349,954,85,-10,46080
1343067552,-77,66,124,102,89,59,14037,2215294957,2226562267,2228516644,2217095478,2224887597,2222798665,2200126875,2165697344,1005,-73,105,5997
1343067553,-104,68,125,104,89,63,14037,2216648923,2223960694,2225842212,2216168585,2224493449,2222628937,2199860818,2165542272,1032,-40,-45,60288
1343067554,-60,68,121,102,88,58,14037,2216531126,2225148516,2225672603,2215020352,2224812196,2222956800,2200222518,2165296594,1020,99,-76,9277
1343067555,-16,69,120,103,87,63,14039,2202675620,2208717549,2209048502,2200725092,2231562642,2229193782,2204887003,2167803520,1087,-132,73,39963
1343067556,-107,0,0,104,86,56,14028,2212038884,2219532626,2225583094,2217506788,2227134308,2224970038,2201723373,2166379602,1170,-138,-23,47521
1343067557,-105,68,125,101,87,61,14028,2228909522,2239341668,2232473645,2227395730,2223976146,2222147894,2199537216,2165175396,1103,81,-5,43021
1343067558,-106,67,124,107,90,58,14038,2215071222,2225795629,2224146934,2213589805,2224595117,2222732955,2200002450,2165350162,1016,169,12,14379
1343067559,-78,67,122,103,86,61,14030,2205746688,2211800822,2212046180,2203708708,2230700900,2228524004,2204240182,2167559716,1088,-129,-105,52012
