TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348769034,-2,52,112,97,79,52,13091,2175206262,2172841344,2164649298,2151321563,2691266889,2668633252,2493169682,2260069558,3395,-17,-67,35859
1348769035,2,51,111,96,77,48,13098,2169373074,2166776886,2162229120,2153887277,2709696027,2686059145,2503627757,2264410038,3161,-55,-29,63605
1348769036,-1,52,113,96,75,57,13093,2168649846,2166334162,2161305645,2151405165,2659421696,2638090267,2472838390,2251497810,2878,76,81,38958
1348769037,-1,53,111,99,78,55,13093,2175126217,2172749010,2164492626,2151002587,2672194203,2650602459,2483645165,2256904987,2992,-12,-10,57778
1348769038,-1,53,110,96,78,51,13091,2169401152,2167155227,2161786377,2151543460,2719256804,2698197421,2512204214,2265724672,2803,-34,-81,47732
1348769039,1,52,112,100,76,54,13093,2169652425,2166867812,2161708022,2151687826,2679477257,2656934244,2488567853,2259593353,2534,39,88,58369
1348769040,-2,52,114,98,73,53,13094,2174920694,2172542537,2164400502,2150988068,2682116726,2659553417,2490120914,2259274953,2427,4,12,226
1348769041,-3,55,113,0,0,0,13090,2170283584,2168305234,2162301476,2151394249,2718945590,2695921920,2514013988,2272089709,2320,-69,-47,34359
1348769042,1,0,0,97,75,53,13090,2165415067,2163689846,2159746633,2151342336,2673181330,2650053147,2483085888,2259518235,2040,40,-2,10422
1348769043,-1,51,118,98,78,53,13094,2171898176,2169799286,2162915090,2151122432,2671136905,2649192256,2484505252,2260549412,1915,51,35,26951
1348769044,-3,53,110,99,78,55,13091,2172515282,2170612397,2163551360,2151352283,2693668827,2669230125,2497498816,2266107940,1861,-44,1,19550
1348769045,1,53,110,97,75,56,13094,2166614171,2164987538,2160822317,2151647917,2715746678,2689620891,2513060617,2272331904,1714,-67,16,52744
1348769046,-1,51,116,94,76,50,13090,2164068608,2162223597,2158797403,2152283181,2695382692,2670501257,2500894080,2266327817,1523,63,26,16366
1348769047,-3,55,107,99,76,55,13097,2172291309,2170293522,2163472749,2151407186,2671358253,2648850313,2485989138,2260331190,1487,42,-54,46229
1348769048,-3,56,110,97,77,50,13093,2169875044,2167595620,2162270976,2152300864,2705312475,2679337289,2506099574,2271109942,1607,-96,29,25858
1348769049,-1,52,111,101,77,49,13093,2165281773,2163153920,2159736173,2151738953,2734318985,2707141412,2526818505,2276913142,1600,-56,63,60864
1348769050,-2,46,113,99,77,52,13091,2168492004,2166917275,2162079616,2151960658,2681486162,2656987346,2491538944,2265534912,1640,55,-25,47080
1348769051,-3,52,110,98,74,52,13094,2172305197,2170238189,2163253156,2151173641,2662612781,2640688539,2478631259,2257200923,1869,90,0,27437
1348769052,0,54,115,99,76,55,13092,2172065728,2169938706,2163199817,2151471314,2704353600,2680561892,2504601837,2268127186,2247,-98,-32,18083
1348769053,-2,52,112,95,79,58,13089,2165765110,2163830902,2159958829,2151576292,2721558070,2697858112,2515361965,2270875757,2245,-58,-13,1875
1348769054,-3,53,110,100,74,48,13095,2168613878,2166872813,2161358400,2150820050,2679139648,2655891163,2488401673,2262116973,2130,92,103,5273
1348769055,-1,52,116,0,0,0,13092,2175981248,2173608493,2165124150,2151128292,2674853449,2651957421,2484396333,2256956086,2352,8,-60,2632
1348769056,-2,54,112,95,80,49,13096,2171446262,2168730176,2162854628,2152369234,2705216301,2681426733,2504220662,2267493824,2580,-37,-40,57732
1348769057,-4,52,117,95,75,55,13094,2167095360,2164738761,2160472722,2151343533,2690620434,2668041883,2495574994,2262147318,2583,-29,75,30391
1348769058,-5,52,115,95,74,52,13091,2173325915,2171411556,2163744475,2150826294,2683931492,2662448694,2491655369,2261616274,2597,32,6,54900
1348769059,-2,52,111,98,79,55,13098,2172788068,2170572260,2163458450,2151470464,2680646912,2659001920,2487873188,2258605750,2975,17,-27,16131
1348769060,-4,52,112,95,74,45,13088,2169720310,2167612141,2161996150,2151520100,2671259264,2649873636,2481333275,2255443172,3307,-65,56,3946
1348769061,-5,53,111,100,78,52,13093,2167474486,2165414134,2160724571,2150749933,2674795254,2652823734,2483548544,2254848246,3047,30,8,63118
1348769062,-2,52,109,99,74,52,13089,2171691044,2169641188,2163395638,2152815725,2704372324,2680110921,2500484416,2265548224,172,-27,-34,44393
1348769063,-3,52,113,99,78,57,13087,2165503067,2163430454,2160302537,2153737280,2697675410,2673087597,2495094363,2262931510,213,22,3,15876
1348769064,-5,50,112,100,77,50,13095,2171407241,2169529728,2163047652,2151717513,2693347446,2669863643,2493350153,2258709869,242,49,48,52106
1348769065,-1,51,113,70,74,58,13093,2173182637,2171430838,2164415076,2152939172,2671864438,2649953554,2481858505,2257062848,378,-74,1,27340
1348769066,-3,0,0,95,75,50,13087,2169884470,2168502125,2162827776,2153003318,2665343515,2642721371,2475760777,2254825892,366,-2,-13,8239
1348769067,-4,55,112,101,76,57,13093,2170702198,2168721965,2162770688,2152471616,2698504347,2675514249,2497712786,2264081590,298,57,16,26921
1348769068,-5,52,112,90,77,54,13096,2171016448,2169329856,2163935158,2154804260,2685544155,2663302262,2490239890,2262040320,334,-81,-16,30020
1348769069,-3,53,116,0,0,0,13094,2166098441,2164410505,2160588352,2152649819,2691964818,2668059090,2494201572,2264129645,277,7,22,24537
1348769070,-4,52,112,94,75,59,13093,2171096941,2169287853,2162960000,2152085421,2698751670,2674657609,2497027474,2264267273,225,54,-3,34187
1348769071,-6,51,110,100,76,51,13095,2170929398,2169045302,2163052205,2152700032,2678692461,2655890925,2484466185,2256051346,240,6,39,59079
1348769072,-3,51,113,101,79,46,13092,2172826477,2171232777,2164048594,2152306596,2687871277,2664838336,2491009106,2262294784,259,-82,-49,35658
1348769073,-5,50,113,94,75,55,13092,2167346038,2165645641,2161019894,2151726710,2689529243,2666932032,2491604809,2260586450,2608,21,-19,62243
1348769074,-6,52,108,99,76,54,13095,2170273097,2168160054,2162266048,2151390692,2668489307,2647380251,2479327625,2253547684,3287,53,69,38562
1348769075,-3,53,111,95,75,58,13096,2173591744,2171445504,2163821833,2151099520,2688060434,2665983652,2491509604,2260679734,3266,-13,-10,42134
1348769076,-4,52,110,101,76,52,13087,2166148534,2164053668,2159909065,2150936484,2676613403,2654189211,2483320859,2253466093,3066,-47,25,38513
1348769077,-6,52,112,96,79,58,13092,2166045979,2164195584,2159927963,2150803657,2707970395,2686341092,2507598848,2268802688,2657,-12,-13,19193
1348769078,-7,52,116,100,75,54,13096,2167413622,2165408978,2160475163,2150863451,2677366381,2655630116,2485676571,2261104283,2351,58,-21,64313
1348769079,-4,52,116,100,77,51,13091,2172192813,2169896082,2163038272,2151306962,2688190162,2665918838,2494494464,2263364425,2390,-38,56,8549
1348769080,-5,51,113,100,80,56,13092,2171781997,2170006372,2163097060,2150851163,2693329161,2671235684,2497570870,2266600612,2238,14,40,20196
1348769081,-6,50,112,96,79,47,13092,2171680758,2169597705,2163074870,2151438957,2694090688,2670750637,2496434057,2264362121,2141,-18,-38,48830
1348769082,-3,52,114,98,77,48,13091,2166207625,2163936274,2160271634,2152058788,2716464100,2691830601,2513104045,2270718436,2041,-62,18,10603
1348769083,-5,55,111,0,0,0,13091,2168127652,2166508964,2161523885,2151551442,2685707364,2662578861,2493404361,2262110043,1801,36,2,31528
1348769084,-6,53,112,96,77,46,13096,2171772251,2169608246,2162946660,2151357787,2669410624,2646745124,2483296722,2260441956,1741,65,-8,48406
1348769085,-8,53,110,99,76,53,13096,2170918546,2169148516,2162810486,2151485330,2690460004,2667256996,2497084406,2266613622,1778,-37,20,5819
1348769086,-6,51,113,96,75,52,13094,2169858706,2168434578,2162567350,2151754724,2699889810,2674893321,2503740132,2270147419,1737,-18,-14,15674
1348769087,-7,52,108,100,76,53,13094,2169543853,2167508324,2161990948,2151733604,2699325604,2672818413,2500282093,2268446665,1689,4,40,63327
1348769088,-8,57,106,99,76,53,13092,2171939492,2170468653,2163563419,2151195026,2708430290,2681513746,2509006665,2269621778,1610,-36,42,5697
1348769089,-5,78,73,99,77,48,13087,2170690038,2169387904,2163377828,2151855360,2692385792,2668944438,2499697984,2264804763,1502,12,-33,31302
1348769090,-7,0,0,98,76,43,13092,2171997933,2169650386,2163061147,2151540873,2666036827,2642979126,2481073060,2260338797,1475,73,-7,38748
1348769091,-8,54,109,100,79,40,13087,2170293385,2168717924,2162755328,2151603291,2684665252,2660882212,2493185380,2264878656,1584,-74,-15,53230
1348769092,-5,55,111,97,77,49,13094,2168097600,2166594386,2161825764,2151662482,2713232768,2686668717,2512370459,2275109613,1605,-27,32,4285
1348769093,-6,49,113,99,79,58,13095,2172400969,2170702491,2163795830,2151393810,2711219620,2684933586,2510591168,2271053065,1538,55,56,37692
1348769094,-8,44,99,97,78,47,13091,2172894208,2170909988,2163954176,2151665892,2687851410,2663862162,2495901513,2262982601,1542,1,-42,24486
1348769095,-4,56,103,100,77,60,13096,2168664402,2166141750,2161710070,2152572928,2702479140,2678162660,2505720658,2269090852,1594,24,39,28023
1348769096,-6,34,122,99,74,53,13092,2174295616,2172153133,2164420918,2151168475,2703406482,2679563401,2505632182,2268903725,1612,-1,91,14650
1348769097,-7,54,118,0,0,0,13091,2173170633,2171766930,2164487158,2151485275,2681757366,2658289289,2491058825,2262934400,1652,-47,-62,9221
1348769098,-9,42,116,98,78,55,13091,2167776411,2165947254,2161222317,2151761792,2679924480,2655687716,2490308059,2265393920,1582,50,0,59602
1348769099,-6,51,110,98,78,46,13095,2171937993,2169785618,2163118153,2151473554,2700982326,2676128310,2505017572,2269402569,1594,5,43,6587
1348769100,-7,53,114,99,79,57,13097,2171135716,2169809801,2163200950,2151374784,2703389824,2679263542,2506029266,2267060845,1541,-43,7,24190
1348769101,-8,55,109,96,77,49,13092,2166972480,2165303323,2161135744,2152270720,2690697764,2665264082,2496676050,2266215506,1453,-9,-24,16424
1348769102,-6,50,113,93,78,51,13094,2168504941,2166425938,2161425746,2151621979,2703498340,2678080137,2505914139,2269195858,1367,50,35,45132
1348769103,-8,59,114,97,76,44,13091,2174046976,2172186441,2164697472,2151667977,2694686875,2669716726,2501159506,2268850660,1285,11,31,55941
1348769104,-9,53,113,97,78,25,13092,2167054893,2165724004,2162444745,2155967744,2667350994,2644363739,2481564141,2257193398,1225,-60,-32,54677
1348769105,-6,54,112,99,77,39,13088,2167904274,2166342646,2162412562,2155556425,2702499949,2676465481,2504447680,2269554624,1114,24,0,6278
1348769106,-7,51,110,84,76,61,13094,2172612662,2170735853,2165267218,2157043766,2721517677,2694289792,2515412900,2274976667,993,58,23,7483
1348769107,-9,50,112,87,77,83,13094,2172661796,2171071963,2165462308,2157543460,2701047314,2675167826,2503156187,2267109558,904,-22,55,60560
1348769108,-10,54,112,109,60,52,13092,2171062774,2169795154,2164845074,2158333458,2680095936,2657226185,2490150592,2262800731,826,-23,-17,17773
1348769109,-7,52,116,48,69,50,13090,2167827136,2165516452,2166496365,2175335963,2670177920,2647817545,2482246390,2258343506,705,-65,-18,28152
1348769110,-8,53,116,97,75,56,13090,2169427602,2167752237,2163254262,2156307858,2709873792,2685202166,2505232310,2267089252,545,58,14,37028
1348769111,-11,52,112,0,0,0,13088,2173525504,2171464000,2165056091,2155128237,2721757842,2696996937,2513862665,2273356946,388,29,-39,28578
1348769112,-7,52,111,92,77,54,13089,2168301056,2166522038,2162316013,2154585993,2668300754,2645135259,2477856768,2255052534,301,-20,81,20523
1348769113,-8,53,113,99,75,49,13094,2172791113,2171118628,2164051291,2152394340,2684445366,2661649408,2490353645,2262688886,337,-79,-1,55190
1348769114,-10,0,0,100,75,56,13092,2169908269,2168158710,2162337737,2151855232,2690012352,2665995181,2488668754,2258536292,170,37,-57,22524
1348769115,-10,51,112,97,76,56,13094,2173288512,2171083245,2164182253,2152468580,2686060608,2663733074,2489141056,2258340452,3567,35,12,46037
1348769116,-8,52,116,99,78,49,13096,2172348443,2170654445,2163434916,2151279003,2681136996,2658580635,2485951122,2258705453,3540,-84,-2,26128
1348769117,-10,53,114,95,78,61,13096,2170366637,2168877833,2162325568,2150726262,2666798171,2645693101,2478234313,2254301522,3297,1,37,14369
1348769118,-11,52,114,100,73,51,13093,2171618249,2169560246,2162774226,2150934637,2678279049,2657397814,2486744713,2256981110,3209,64,2,44066
1348769119,-8,52,112,97,75,52,13095,2170742409,2168454162,2162499849,2151621110,2694244635,2671656621,2494494226,2261373010,3241,-13,-22,33782
1348769120,-10,53,111,101,81,51,13095,2167641188,2165594660,2160833609,2151201819,2692949860,2669762413,2494042907,2259416585,3161,-53,23,63541
1348769121,-11,50,115,93,76,55,13089,2168567277,2166817042,2161460736,2150765476,2703946669,2682488685,2503990262,2263125120,2939,-6,-13,9386
1348769122,-12,53,112,97,74,60,13092,2167401837,2165388187,2160565330,2150997494,2681962852,2661337481,2490173613,2258618349,2715,20,0,54564
1348769123,-9,53,110,99,78,54,13092,2171480859,2169439232,2162593545,2150771520,2654636406,2634517330,2471844470,2252069504,2677,53,56,16803
1348769124,-11,53,113,99,76,58,13094,2172900077,2170750198,2163502875,2151124827,2694311716,2672111808,2497465216,2263562806,2781,-9,6,26408
1348769125,-10,52,111,0,0,0,13095,2165666404,2163519634,2159478189,2151149531,2719368064,2696335369,2513140690,2265509741,2487,-103,-16,31776
1348769126,-9,54,114,93,76,47,13090,2166544521,2164984374,2160595712,2151633289,2692010102,2668335030,2497603501,2266519552,1969,16,-11,53209
1348769127,-11,51,106,98,78,52,13092,2172781394,2170641197,2163492470,2151172662,2666360310,2643647241,2479991488,2255040877,1731,63,34,36598
1348769128,-12,45,109,95,76,52,13090,2170485696,2168247524,2162646390,2152200338,2698977453,2675302555,2503785590,2268544996,1665,-14,-37,12584
1348769129,-9,54,112,99,76,58,13091,2168687817,2166681636,2161638848,2151653458,2712736923,2687503360,2511053046,2271288905,1594,-31,60,23342
1348769130,-10,61,114,100,74,53,13089,2170617088,2169145910,2163115456,2151885229,2692739712,2667579492,2498752896,2270618422,1489,15,5,24736
1348769131,-12,61,112,97,79,57,13099,2171311232,2169174363,2162978971,2151827977,2675749522,2652217947,2487193225,2260354587,1423,20,-25,64302
1348769132,-8,52,112,101,78,51,13092,2166572480,2164563812,2160686436,2152653037,2703421147,2678927579,2506228937,2268215762,1440,-100,46,26962
1348769133,-11,50,116,99,76,50,13092,2167637229,2165883392,2161379200,2151596781,2680846098,2656262253,2490495332,2263471936,1376,32,-15,57739
1348769134,-12,54,109,98,78,62,13091,2173559204,2171015597,2163926738,2151839094,2701637522,2677151744,2504903387,2268612086,1405,58,-13,60507
1348769135,-13,57,111,100,79,48,13098,2174399972,2172319341,2164626029,2151327762,2711961142,2686348434,2510968338,2269636333,1429,-5,83,25413
1348769136,-10,45,103,100,79,39,13091,2174842880,2173274139,2165387282,2151430592,2689888795,2665326692,2496428726,2265670692,1389,-28,-12,46779
1348769137,-12,0,0,98,79,33,13088,2171525696,2169756288,2163883666,2153156498,2675103341,2650988169,2487173046,2263101010,1332,18,-55,58310
1348769138,-13,48,106,99,73,38,13090,2172534738,2169619858,2163615552,2153015222,2696691821,2670480036,2500388306,2269990345,1313,25,20,4572
1348769139,-10,52,112,97,76,50,13093,2174897243,2172852745,2165112201,2152155282,2718028260,2691313746,2514856036,2273442020,1302,-66,104,52630
1348769140,-12,55,113,0,0,0,13090,2175388644,2173852918,2165836086,2151632566,2687412516,2663151826,2495453129,2266386194,1227,50,-38,29484
1348769141,-13,51,110,95,79,75,13093,2173869312,2171885129,2165456054,2154842569,2672837440,2649989312,2484522724,2255817234,1224,52,-64,21438
1348769142,-10,53,112,99,76,47,13092,2167674267,2165626304,2162077238,2154919899,2718846793,2691656493,2515606171,2275445394,1320,-42,47,17590
1348769143,-11,61,108,95,80,36,13089,2173454491,2171664795,2164307245,2151312914,2698432841,2672975926,2501975140,2266928438,1342,9,54,43636
1348769144,-13,52,110,100,75,62,13094,2171363236,2170049618,2163594486,2151736676,2688291657,2664329728,2497053056,2266632822,1397,-36,-37,64269
1348769145,-13,48,107,98,79,57,13089,2170934006,2168702372,2162646052,2151686208,2673503314,2649689828,2485557723,2259989248,1388,53,-21,22677
1348769146,-11,51,109,96,76,67,13095,2172218084,2170241618,2163418834,2151432996,2723676854,2697111497,2521012041,2278490587,1410,-7,77,38225
1348769147,-12,56,106,95,79,80,13095,2174458075,2172945133,2165197622,2151497947,2681367451,2657447186,2490925193,2261679926,1381,-40,-29,7014
1348769148,-13,51,108,96,78,46,13091,2169807414,2168272621,2162522194,2151750948,2694377106,2669306441,2499718281,2268513709,1319,24,-9,47730
1348769149,-14,59,114,97,74,55,13093,2172874331,2170879250,2164569572,2154441289,2704199542,2679548717,2505834002,2268007853,1247,20,28,50384
1348769150,-12,53,110,96,73,0,13096,2169748626,2168515611,2163309476,2153790893,2703920411,2677243556,2504941266,2270468059,1182,-14,13,53432
1348769151,-11,26,112,90,75,74,13082,2173514569,2171689581,2165720576,2156429092,2683901385,2659986240,2491037184,2259937316,1047,54,-6,44006
1348769152,-14,53,110,107,77,57,13090,2169172160,2167727945,2165090806,2162501540,2680278080,2656832128,2490754578,2263624905,1023,-91,8,36307
1348769153,-9,53,113,100,76,42,13088,2168260882,2166765348,2163709860,2159651830,2694510921,2669967003,2497794724,2266422720,948,-7,-15,23127
1348769154,-9,53,112,0,0,0,13094,0,0,0,0,2720150491,2694125284,2514147154,2273931620,839,77,6,45761
1348769155,-7,54,113,98,72,71,13091,2172762267,2170872795,2165437686,2157524992,2692270198,2668329417,2497034733,2267365037,773,2,22,6610
1348769156,-12,53,111,88,76,50,13092,2171487387,2170098688,2165480054,2159508233,0,0,0,0,741,-87,23,30059
1348769157,-14,52,112,84,78,46,13093,2168776685,2167537398,2164140379,2158995346,2671891748,2649072137,2482807926,2259911442,645,66,-57,26639
1348769158,-15,52,111,95,76,49,13088,2170007414,2168388827,2164274020,2158240612,2728430162,2704487981,2520558948,2274660242,546,-9,0,4748
1348769159,-12,52,122,94,72,61,13096,2173020132,2171199597,2166745042,2161086473,2687475035,2664386194,2493030774,2260742290,531,-46,61,53588
1348769160,-13,53,115,97,78,50,13095,2165249435,2163160045,2160628909,2155435273,2682902793,2659035849,2488861293,2261239954,523,20,-5,59992
1348769161,-15,0,0,95,76,50,13096,2170498825,2168863945,2164235876,2157382738,2705713636,2683251565,2504297846,2268150701,524,-29,-19,28285
1348769162,-11,51,113,96,75,52,13097,2166779373,2165288073,2162126921,2157103625,2686167716,2663559478,2490944100,2260379940,447,15,20,40523
1348769163,-13,52,112,98,79,50,13095,2169223972,2167493421,2162602276,2154230208,2686654793,2662222665,2489881526,2263386422,398,17,14,56485
1348769164,-16,54,112,95,77,55,13094,2171675611,2169966683,2163490112,2152719177,2692550848,2669585947,2494382966,2264597869,347,-28,14,29738
1348769165,-17,53,110,116,79,55,13093,2166326336,2164567899,2161072338,2154614637,2673926345,2651797001,2483336932,2257781330,336,-16,35,17895
1348769166,-14,52,113,99,75,55,13092,2165518400,2163509248,2159908406,2151789732,2687196342,2664361252,2491059090,2262732041,321,33,-13,6856
1348769167,-15,53,110,96,78,61,13095,2171107264,2169162304,2163326784,2153510582,2700736329,2676687058,2498161993,2263510299,279,-26,-30,29194
1348769168,-16,54,111,0,0,0,13091,2166970870,2165183296,2161250916,2154005705,2705670665,2682093376,2502260160,2266720374,178,-17,44,25043
1348769169,-13,52,111,94,77,50,13091,2164268672,2162327003,2158713289,2150958052,2680398838,2658257810,2487016658,2256883291,171,35,-5,21971
1348769170,-15,53,110,96,76,52,13093,2171240960,2169362651,2162924736,2151751067,2686396635,2663238564,2488785289,2257676854,143,-10,-3,37545
1348769171,-16,52,116,97,77,46,13097,2167382381,2165491867,2161051748,2152524745,2678191881,2656019072,2484883209,2257173193,121,-11,57,47815
1348769172,-13,52,112,97,75,55,13096,2167853668,2166076196,2161130212,2151292370,2666813229,2644849435,2477711533,2255005449,214,-24,1,59674
1348769173,-14,53,112,99,74,52,13077,2171647104,2169837430,2163282304,2151902811,2687386989,2664092644,2490711881,2263328000,239,7,-8,52698
1348769174,-16,51,111,99,76,58,13091,2165837540,2164007561,2159934656,2151349650,2686250093,2662644571,2488212790,2256366985,175,53,-24,22456
1348769175,-15,53,110,97,78,52,13099,2173329563,2171199341,2164433737,2153161554,2700847058,2678102820,2498902198,2263928036,239,-84,58,27196
1348769176,-14,54,113,101,76,51,13092,2167094720,2165156553,2161164763,2153011209,2672759853,2650461677,2483148982,2259590080,343,-33,-3,15045
1348769177,-16,52,113,97,76,52,13091,2164813037,2162777801,2159552384,2152176493,2685215488,2661134372,2486809078,2261139894,352,46,-36,36726
1348769178,-17,52,110,98,77,50,13093,2169659218,2167663908,2162555702,2153822811,2705194733,2681311277,2500332160,2265566674,328,56,38,53177
1348769179,-15,53,113,90,78,51,13087,2173354998,2171391488,2164317449,2152701714,2691169956,2668487177,2493547840,2261191021,417,-81,0,15477
1348769180,-16,53,112,98,79,58,13055,2172445449,2170958381,2163901156,2152298212,2667982217,2644903387,2477706541,2257199085,368,7,-24,45545
1348769181,-18,51,112,97,78,57,13094,2169428690,2167730870,2162237458,2152364992,2699135168,2674514541,2495200137,2265942080,217,61,-4,31594
1348769182,-14,52,110,0,0,0,13095,2171681106,2169591908,2163784923,2154114267,2689284864,2666807689,2491944283,2259425755,216,-78,31,64361
1348769183,-16,52,112,96,76,56,13092,2170896649,2169401261,2163012626,2151973650,2665151734,2643509531,2477814665,2256146550,220,-2,19,30825
1348769184,-17,53,113,99,76,50,13096,2171999378,2170364809,2163320384,2151310144,2681237668,2657348397,2484355940,2258243181,217,12,-32,1336
1348769185,-18,0,0,97,74,54,13096,2170378806,2168263268,2162735597,2153013714,2705024777,2681356589,2501222976,2264779840,141,26,12,12670
1348769186,-15,53,111,97,77,52,13098,2169080603,2167155136,2161791707,2151811620,2681841005,2659794276,2487260635,2257163977,134,4,23,24059
1348769187,-17,52,115,95,76,50,13088,2172647524,2170733997,2163582820,2151521206,2678569124,2656632448,2484885019,2256561627,131,-29,-4,46278
1348769188,-18,53,112,95,77,49,13092,2167950409,2166258139,2161291858,2151487277,2683080420,2660747236,2487364745,2258537654,108,-31,28,40698
1348769189,-15,52,114,98,79,57,13093,2167076324,2165035968,2160692379,2151333924,2687975817,2664878820,2489893796,2259463213,72,3,-27,21567
1348769190,-17,53,111,100,72,48,13091,2166744182,2164791661,2160389394,2151320786,2692898770,2670154505,2492490112,2257719424,3483,36,0,34358
1348769191,-18,54,114,98,76,59,13098,2169744566,2167663835,2162093997,2151723392,2674745746,2653432694,2483933302,2257105261,3508,-3,75,3428
1348769192,-15,52,111,99,77,51,13090,2172747264,2170951222,2163454564,2150861165,2667855862,2646927478,2479139565,2253419291,3573,-25,-31,16156
1348769193,-16,53,112,96,76,55,13090,2169467739,2167549796,2161905819,2151515136,2686422171,2663706240,2488895286,2257431808,3389,-8,-15,29149
1348769194,-18,52,109,98,79,54,13098,2167298907,2165160630,2160695579,2151444891,2672752146,2651009581,2481856411,2255221257,3140,45,41,6405
1348769195,-20,54,109,96,76,57,13091,2172524077,2170416173,2163234514,2150948260,2683441024,2661635446,2489808338,2260064283,3164,-53,-15,24835
1348769196,-17,52,110,0,0,0,13095,2167274523,2165434624,2160577408,2150881298,2685627977,2663834459,2490988306,2257153792,2863,-2,35,1317
1348769197,-18,52,113,93,75,52,13097,2168386102,2166453851,2161096082,2150651337,2685221339,2664654555,2493831652,2260356050,2659,15,-18,46708
1348769198,-20,53,113,97,75,50,13097,2169904402,2167775744,2161848896,2151112740,2688471753,2666574144,2493931968,2263101942,2547,20,0,3060
1348769199,-16,52,113,96,76,48,13088,2168013504,2166182089,2160974930,2150869531,2683388763,2661311606,2490385828,2261725120,2574,-38,38,1041
1348769200,-18,52,113,97,75,54,13091,2171698386,2170000576,2162979190,2150779968,2697215378,2674840393,2501040594,2265070838,2406,3,-8,42663
1348769201,-19,53,111,97,81,51,13099,2170287094,2168379282,2162216868,2151084278,2692979218,2670965485,2496535460,2262841353,2272,-9,14,64258
1348769202,-16,52,109,97,76,48,13086,2167782262,2165827008,2160876982,2151211830,2700143497,2676992658,2502466166,2266844845,2084,2,43,37806
1348769203,-18,53,298,95,77,52,13097,2168668032,2167008557,2161511259,2150884809,2676984950,2654674779,2487687387,2261079040,1993,19,-43,55564
1348769204,-19,52,112,100,77,50,13090,2170016100,2168014848,2162134866,2151371858,2678006957,2656139209,2488837723,2262628717,2089,0,13,7925
1348769205,-20,51,114,97,75,55,13095,2167653339,2165388754,2160833316,2151456064,2694836553,2671932370,2500021705,2267132297,2141,-36,55,8422
1348769206,-17,51,119,96,77,50,13093,2173159396,2171393929,2163828416,2150930971,2684776338,2662348489,2490383597,2260325997,2075,-23,-17,53908
1348769207,-19,45,117,100,76,52,13092,2170942244,2169379858,2162870290,2151119113,2690713499,2667814921,2496925558,2266131748,1997,73,44,45182
1348769208,-15,53,114,98,78,39,13095,2172638573,2170316105,2163274870,2151192091,2677914788,2655561069,2487812059,2258596297,2059,2,0,64488
1348769209,-17,0,0,96,75,80,13095,2173115648,2171397284,2163946852,2151126683,2703332352,2679118656,2504157220,2268334253,2064,-46,20,37447
1348769210,-19,50,119,0,0,0,13091,2169418916,2167335524,2161770505,2151441965,2708422765,2684521810,2507466057,2266708818,1923,-41,102,58974
1348769211,-21,54,119,96,75,52,13093,2171241956,2169801846,2163090176,2151054646,2674877814,2653518153,2487226066,2259004251,1874,57,-82,27437
1348769212,-21,54,114,96,77,57,13095,2171487387,2169291254,2162973220,2151741403,2674092653,2652369252,2486068260,2261030592,2032,6,24,5904
1348769213,-19,52,110,98,75,60,12956,2170673252,2168626349,2162463954,2151388562,2690459318,2667095442,2494822299,2265260507,2161,-43,11,56317
1348769214,-20,51,110,99,79,49,13093,2173106825,2171543222,2163935506,2150866962,2693642057,2669768996,2497589339,2266941065,2136,-24,-13,34427
1348769215,-21,54,157,94,75,54,13091,2167405293,2165638400,2160797632,2151156132,2695274944,2672596434,2501341257,2268024438,2028,61,27,989
1348769216,-19,53,110,97,76,53,13097,2169459437,2167466450,2161697536,2151050185,2667556790,2645527277,2481399872,2257847433,2077,37,26,17167
1348769217,-20,54,113,96,79,51,13089,2174021275,2171856018,2164155154,2151148361,2706078052,2682267355,2506526217,2271093110,2112,-55,10,43109
1348769218,-22,53,114,96,76,46,13094,2166497865,2164469485,2160233590,2151114130,2725341869,2701518957,2518251337,2270922907,1916,-85,29,2187
1348769219,-18,54,115,97,77,50,13083,2165357074,2163520210,2159977984,2151422281,2694678884,2671658322,2497253997,2262794486,1705,40,-51,36930
1348769220,-20,55,112,100,78,54,13096,2168646409,2166783881,2161538313,2151538532,2661334125,2639238281,2477804452,2257916004,1667,87,15,33774
1348769221,-21,51,113,96,77,52,13094,2173847899,2171614125,2163995282,2151256484,2681064429,2658038080,2491705654,2266105938,1707,-42,7,9806
1348769222,-18,52,109,99,78,48,13088,2166736886,2164999936,2160701933,2151549056,2715074870,2690111405,2513616749,2276030802,1649,-77,0,38539
1348769223,-19,68,113,99,75,56,13092,2165211556,2163441755,2160190573,2152264009,2694054710,2668877120,2498799332,2266271003,1531,23,41,40211
1348769224,-21,31,132,100,77,7,13094,2169286144,2167308461,2161981741,2151711040,2720467273,2694778953,2517197705,2274065709,1380,111,81,65424
1348769225,-22,36,123,0,0,0,13092,2175685467,2173659072,2165569344,2151492507,2682791369,2659993462,2493318619,2261866825,1321,-21,-103,40672
1348769226,-20,53,114,99,75,98,13094,2174095076,2171476900,2165168576,2154502857,2682903040,2658968393,2491878125,2262158921,1345,-66,75,20693
