TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376502515,-248,0,0,52,53,49,10255,2158104859,2157354340,2154846683,2149741193,2368547894,2355917970,2300667520,2205411410,2894,88,7,64660
1376502516,-305,65,1175,53,50,49,10248,2158338322,2157737901,2155020214,2149389229,2369406107,2356624868,2300686683,2205903332,3001,-7,106,21177
1376502517,-226,69,1346,52,56,48,10250,2156826706,2156406848,2154245156,2149620726,2360367661,2348529563,2294350646,2202107638,2933,-13,5,23131
1376502518,-152,69,1190,52,56,50,10255,2156320576,2155421924,2153608777,2150594011,2357202322,2345303533,2292276022,2201808950,2697,-8,-58,57388
1376502519,-42,64,1203,51,53,48,10255,2154737929,2154304210,2152862189,2149709732,2359019382,2346870884,2293678884,2202413165,2491,-38,15,34113
1376502520,-200,65,1154,0,0,0,10250,2157414537,2156899949,2154468434,2149367323,2361981412,2349661915,2295462290,2203498285,2204,42,70,54625
1376502521,-363,66,1219,51,53,50,10243,2157044068,2156378468,2154225618,2150108781,2361008530,2349002541,2294746925,2202478994,2109,59,-50,60400
1376502522,-525,65,1064,53,57,48,10250,2154747044,2154281947,2152960292,2150236909,2360579355,2348368192,2294458770,2202691721,2269,-80,-3,8054
1376502523,-552,68,1230,50,53,48,10247,2156181056,2155726445,2153732160,2149507126,2360366802,2348077622,2294283648,2203148745,2053,22,-11,4249
1376502524,-549,70,1191,53,53,52,10249,2155789302,2155183945,2153429229,2150076909,2358328731,2345988836,2292964443,2202799314,2092,51,-19,14170
1376502525,-158,63,1115,52,56,50,10238,2153452452,2152960996,2152170139,2149847094,2353088841,2341447835,2289792265,2199830025,2303,-65,24,21273
1376502526,-315,66,1234,51,55,47,10246,2154397869,2153919670,2152690468,2149269211,2360003739,2348035785,2294173897,2202585106,2204,-100,82,36894
1376502527,-477,62,959,50,51,49,10257,2157951012,2157293577,2154728658,2149423597,2365028754,2352812050,2297496310,2204109750,2220,136,-17,334
1376502528,-454,63,1018,54,54,52,10251,2155834102,2155296310,2153673024,2150736603,2358425782,2346407405,2292963739,2201586514,3114,52,-25,64680
1376502529,-389,65,1152,53,51,44,10251,2153248978,2152899401,2151986057,2149835346,2359822875,2347659776,2293792713,2202938358,3575,-113,-12,54783
1376502530,-111,63,920,51,56,51,10256,2157882176,2157219117,2154664000,2149344722,2354688859,2342796699,2290371538,2200944621,91,139,43,37705
1376502531,-238,64,1041,51,53,48,10255,2156283364,2155744320,2153936164,2150398573,2356267026,2344419876,2291288877,2201630994,399,-4,-35,50571
1376502532,-160,64,1196,56,54,50,10248,2157024320,2156101037,2154175744,2151166445,2359578560,2346911670,2293809170,2202538185,406,-26,-61,35416
1376502533,-81,65,1291,53,54,49,10247,2157304466,2156777389,2154364800,2149331648,2360362029,2348153078,2294449792,2202095149,402,-13,104,65513
1376502534,-188,66,1113,0,0,0,10235,2155700800,2155341997,2153672914,2150272009,2364323684,2351581220,2296731172,2204805092,575,-1,-2,20115
1376502535,-69,66,1279,51,55,51,10249,2153807597,2153350272,2152324169,2150261028,2356525787,2344391817,2291493750,2201980544,716,-50,-44,5948
1376502536,-100,66,1323,51,53,53,10254,2156064310,2155538002,2153515483,2149387300,2350107456,2338510857,2287311945,2199770413,720,57,4,25672
1376502537,-57,66,1192,51,59,50,10260,2156510189,2156126994,2153983862,2149384228,2352709357,2341054253,2289115958,2200304731,696,44,66,19119
1376502538,-13,64,1054,52,56,50,10253,2155068827,2154636790,2153452544,2151385993,2366090395,2353701970,2298396507,2204467154,681,3,9,53814
1376502539,-487,0,0,53,55,49,10248,2153032740,2152730788,2152315483,2151874294,2366413970,2353835190,2298517266,2204319780,651,-113,-82,31634
1376502540,-483,63,1097,53,54,50,10252,2155709833,2155208612,2153328100,2149246272,2361955821,2350098688,2295733705,2202277915,477,7,23,59095
1376502541,-184,65,1236,50,55,50,10253,2157740544,2157102098,2154614445,2149525988,2354089033,2342442276,2290013449,2200674157,369,122,29,34467
1376502542,-341,66,1074,51,58,46,10249,2153638080,2153457801,2152591634,2150794166,2356106176,2344233289,2291368630,2201888429,353,-32,-24,23214
1376502543,-398,64,1105,51,54,50,10248,2155390610,2154913883,2153168475,2149501138,2356362139,2344225270,2291563858,2202422244,1818,-31,0,62769
1376502544,-324,64,1131,50,56,49,10251,2157065005,2156496027,2154207076,2149595830,2352573915,2340987830,2289018157,2200269321,3417,53,46,46630
1376502545,-246,67,1120,50,55,51,10252,2157021604,2156135122,2154169929,2150840905,2358459748,2346548845,2293395318,2201782354,3353,12,-89,58112
1376502546,-141,66,1210,50,55,50,10242,2157198912,2156503030,2154237101,2149733595,2366291602,2354000210,2299105462,2204133750,3123,-23,87,53310
1376502547,-93,64,1110,52,56,49,10247,2158287305,2157652114,2155038464,2149608338,2364107904,2352157174,2297146084,2202983853,3221,63,94,39167
1376502548,-446,66,1091,0,0,0,10250,2155503808,2154876736,2153294610,2150308809,2362509833,2350478272,2295976256,2203065444,3567,-19,-42,38349
1376502549,-443,66,1076,53,53,49,10253,2153369746,2153012562,2152192484,2150135917,2360708278,2348833910,2294772397,2202665307,496,-20,29,1408
1376502550,-440,65,1174,53,56,50,10227,2154212242,2153668525,2152522395,2150139803,2360967936,2348694665,2294813814,2204321618,88,-16,-40,20926
1376502551,-94,66,1222,53,56,49,10250,2156813632,2156325430,2154065417,2149358774,2350499090,2339144466,2287830939,2199542537,2683,47,68,13748
1376502552,-257,67,1170,51,55,48,10220,2155470802,2155131913,2153431881,2149786715,2358326756,2346477366,2293128036,2203111396,117,-29,-40,44118
1376502553,-398,65,1191,53,55,49,10256,2157156772,2156524909,2154249554,2149522386,2360306313,2348623268,2295111597,2202098724,3504,70,6,58158
1376502554,-356,66,1156,54,55,50,10246,2155894628,2155500608,2153808310,2150141110,2368125769,2356154688,2300504667,2203900516,2221,22,27,4168
1376502555,-312,66,1118,51,54,49,10243,2154048502,2153569609,2152661184,2150664128,2375882688,2363376448,2306014976,2206711149,466,-69,-16,41233
1376502556,-47,66,1296,51,56,51,10246,2157357312,2156845257,2154543670,2149498395,2375197229,2362964681,2305454784,2207149558,3108,-29,82,62358
1376502557,-209,68,1367,54,54,50,10249,2157131638,2156678473,2154491026,2149794724,2368791451,2357285805,2301093714,2205684726,266,15,24,20342
1376502558,-181,64,1089,50,55,51,10228,2156688813,2156041298,2153931986,2149820224,2353731081,2342929691,2290851254,2200920722,419,61,-72,36588
1376502559,-137,66,1016,50,55,50,10242,2154338002,2153912704,2152744356,2149792192,2361308772,2349886848,2296320914,2203831616,469,31,-4,58952
1376502560,-93,63,1029,52,53,42,10246,2154974473,2154441709,2153506294,2150825590,2376886217,2364660937,2307176859,2208250742,571,6,39,36929
1376502561,-50,64,1085,54,53,44,10244,2153635858,2153096749,2152544548,2150380370,2377146861,2365137554,2307310674,2207603245,713,-102,-51,1743
1376502562,-28,0,0,52,55,50,10248,2155484891,2154970706,2153414482,2150131593,2374530825,2362554614,2305657545,2206767076,674,-10,-35,44973
1376502563,-325,66,1113,0,0,0,10253,2157154285,2156663113,2154381641,2149493257,2370796297,2359321517,2303132617,2205142537,591,25,63,48411
1376502564,-382,69,1332,53,56,53,10258,2156865033,2156217837,2154171904,2150108498,2372510994,2360711003,2304124717,2206699053,518,60,-14,22237
1376502565,-378,64,1138,53,56,48,10252,2154349632,2153819803,2152919241,2151103332,2373746148,2361785389,2305062482,2207264585,445,-12,17,24626
1376502566,-375,69,1104,52,55,49,10247,2154469238,2154062400,2152898861,2149959881,2371876379,2360204251,2303674432,2206373412,433,-75,33,48234
1376502567,-120,68,1209,53,55,50,10250,2156821421,2156076150,2154175835,2150718628,2372827282,2361026523,2304286848,2206801526,433,39,-45,6896
1376502568,-283,65,1177,55,54,51,10257,2158154578,2157307337,2154947309,2150451940,2373113133,2361158518,2304808932,2207201636,376,-18,-31,46285
1376502569,-360,66,1182,53,53,51,10254,2158635821,2158101686,2155386523,2149687853,2370602605,2358794962,2302706368,2206414345,336,58,133,6301
1376502570,-356,65,1095,52,55,50,10242,2157124333,2156509330,2154510427,2150472128,2371822838,2360332434,2303756900,2206320000,481,-43,-57,5013
1376502571,-353,64,1088,54,55,50,10255,2160983789,2160087241,2157258176,2151595940,2380698468,2368686692,2310686665,2208929362,271,-13,-75,60118
1376502572,-77,65,1205,53,55,52,10254,2159281590,2158504256,2155639424,2149553792,2379032612,2367101138,2309020827,2207921398,2687,128,128,53383
1376502573,-234,64,1123,51,56,51,10249,2156783570,2156328603,2154532132,2150100745,2380625974,2368458724,2309643757,2208855286,161,8,43,57192
1376502574,-191,62,1066,52,53,50,10258,2154671341,2154279744,2153072000,2150110390,2375736466,2364107602,2306431277,2206830747,961,-76,-20,56236
1376502575,-117,63,1066,50,54,54,10253,2154295396,2153865307,2152769572,2150177316,2379767908,2367813586,2309531913,2209348617,3174,-22,-31,65408
1376502576,-39,71,1230,51,54,49,10254,2157108150,2156499510,2154288841,2149518162,2378652004,2366137344,2308447131,2209906413,2557,14,7,12565
1376502577,-31,65,1057,0,0,0,10255,2158378130,2157702345,2155119424,2149707465,2371110893,2359354148,2303355584,2206558985,2222,97,35,24748
1376502578,-193,62,1050,51,55,49,10246,2154262528,2153819584,2152939520,2150971840,2373882505,2361895570,2305432438,2207837988,2171,-36,-7,16246
1376502579,-306,66,1199,50,53,50,10253,2154956982,2154480676,2153069257,2149652315,2378705865,2366526180,2308668041,2208959652,1867,-83,-7,7292
1376502580,-262,64,1204,51,52,54,10258,2158647021,2157871936,2155215104,2149726390,2378992091,2366656914,2308517229,2208121865,1556,108,-4,13179
1376502581,-218,66,1058,53,55,57,10254,2155707492,2155257490,2153847808,2150966921,2380548836,2367940717,2309463241,2208603456,1447,45,8,4630
1376502582,-175,63,1089,53,54,48,10249,2153993600,2153593846,2152744886,2150763328,2377665755,2365087899,2307321289,2207630948,1372,-80,-16,487
1376502583,-130,65,1138,52,52,51,10250,2155759396,2155310912,2153546761,2149545627,2376360786,2364021101,2306525641,2207063899,1295,-26,-1,48393
1376502584,-87,64,1170,53,53,50,10251,2157625280,2156995081,2154810368,2150671926,2374555273,2361857773,2304975597,2208218020,1152,78,19,44516
1376502585,-43,66,1247,51,55,47,10254,2153697563,2153315510,2152401206,2150316854,2368144978,2356199158,2300962870,2204810550,1094,-54,-45,39234
1376502586,-286,0,0,53,54,47,10250,2157891510,2157285421,2154864265,2149651958,2375806518,2363499273,2306090825,2207437769,1016,10,77,19906
1376502587,-278,66,1177,52,55,52,10248,2157215744,2156682294,2154996288,2151947300,2386675885,2373755520,2313443090,2211884169,940,24,34,16795
1376502588,-103,64,1080,53,55,53,10248,2156909979,2155873892,2154042294,2151027922,2377654418,2365415168,2307366930,2207879323,899,-80,-131,4058
1376502589,-129,67,1155,53,57,50,10255,2157701778,2156938496,2154588571,2149798171,2376262061,2364353188,2306849974,2207129554,727,-11,-37,26506
1376502590,-51,65,1245,50,54,51,10254,2157695561,2157160768,2154790948,2149734354,2379251446,2367035757,2308823716,2208007186,465,70,31,50558
1376502591,-269,64,1060,0,0,0,10251,2154410806,2154023433,2152996187,2150228864,2382259693,2369937910,2310966628,2208265709,372,-26,-4,46957
1376502592,-266,65,1087,51,55,50,10241,2156919442,2156431680,2154366884,2149587986,2388376960,2375786816,2314987620,2210561115,234,-34,50,52926
1376502593,-56,64,1376,53,62,49,10213,2157236032,2156626916,2154517568,2150084461,2388713197,2376134518,2315089133,2210925961,220,36,6,4361
1376502594,-219,68,1136,52,56,53,10250,2154281865,2153811465,2152859437,2150612845,2383032429,2370941357,2311483940,2209611428,206,0,-28,9939
1376502595,-251,65,1089,51,56,49,10250,2155663259,2155229284,2153617636,2149758829,2380050404,2368133961,2309862866,2209217389,1785,-37,-14,19509
1376502596,-248,68,1245,53,55,48,10253,2157591021,2156935305,2154671460,2149969033,2384202688,2372264310,2312955364,2210430034,3354,40,41,23361
1376502597,-244,67,1163,50,54,49,10254,2156377709,2155516297,2153942189,2150620114,2390234258,2377866477,2317393819,2211622390,3237,22,-39,14378
1376502598,-240,66,1123,53,55,47,10249,2159258176,2158746660,2155846765,2149601453,2392452937,2380367661,2318944466,2211236608,3181,-65,102,18312
1376502599,-172,67,1144,53,54,51,10253,2157329700,2156712713,2154609389,2150005312,2397348662,2384947702,2322306578,2213706742,3177,-13,-25,42506
1376502600,-228,65,1275,54,53,50,10253,2158347977,2157631917,2155109248,2149683730,2390584512,2378587474,2317838208,2211415378,2936,40,18,3321
1376502601,-225,63,979,51,54,48,10232,2159709796,2159129152,2156176740,2149656804,2386810002,2375613897,2315142838,2208894454,3043,36,94,64979
1376502602,-216,59,1026,51,54,49,10247,2159471652,2159088694,2156388379,2150140553,2405920621,2394017974,2329177078,2217617133,3026,-116,-23,36558
1376502603,-138,67,1149,53,55,49,10247,2160668406,2159701622,2156737389,2150452379,2404668278,2392083602,2328393746,2217001956,2348,69,-155,44424
1376502604,-59,63,1138,54,55,45,10238,2159454893,2158788242,2155968475,2149847332,2404805760,2392417499,2328850020,2216229330,2565,39,-7,25524
1376502605,21,63,1108,0,0,0,10224,2160107693,2159565632,2156492992,2149760722,2395507830,2383841005,2321914898,2214308827,2648,-62,-46,16464
1376502606,-167,54,1104,52,56,54,10226,2160421531,2159973732,2156819757,2149815744,2394247305,2383275026,2321585563,2212531428,0,0,0,47941
1376502607,-125,65,1172,53,51,50,10246,2160223387,2159671140,2156559972,2149706486,2410708681,2398694336,2333440841,2218009883,2392,33,-55,55815
1376502608,-81,66,1303,51,58,50,10172,2159651693,2158953581,2156106249,2149780790,2419601581,2406815890,2339288941,2221430848,2386,6,82,27189
1376502609,-37,64,1075,51,58,51,10249,2159100306,2158283748,2155750875,2150342390,2416346907,2404171044,2337055936,2220681325,2352,78,25,13235
1376502610,-189,0,0,54,53,54,10243,2156335286,2155614409,2154253970,2151318445,2406077805,2394422747,2330292928,2216840374,2483,36,-59,3317
1376502611,-186,66,1067,49,53,48,10241,2155957257,2155596598,2154077458,2149777901,2399438848,2388180562,2325916608,2214491245,2608,-81,-6,63847
1376502612,-178,67,1049,53,54,50,10249,2158514806,2158260681,2155746916,2149866816,2411319643,2399249828,2333598281,2219340608,2350,-73,68,33359
1376502613,-174,65,1152,53,55,43,10246,2159130166,2158434057,2155780169,2149877174,2415838409,2403658715,2336870582,2220427565,2119,27,-1,2422
1376502614,-40,64,1153,52,51,48,10241,2159039131,2158257846,2155747702,2150388077,2410229065,2398500150,2332939145,2217087579,2341,94,-22,3299
1376502615,-165,62,1049,52,55,48,10244,2154594898,2154177097,2153371858,2151323867,2411417334,2399513819,2333715675,2217859035,2961,4,-27,60832
1376502616,-164,62,1008,53,54,44,10240,2155113965,2154499721,2153480420,2149789339,2413529490,2401462656,2335211044,2219833682,3206,-100,19,6197
1376502617,-145,66,1265,52,53,50,10244,2159631168,2158838747,2156019913,2149832356,2406377462,2394769846,2330140013,2216998134,3181,26,14,43012
1376502618,-71,64,974,51,55,50,10238,2157351478,2156782665,2154970340,2151024722,2406007378,2394502656,2329928630,2216286985,3004,103,18,22996
1376502619,21,63,1099,0,0,0,10242,2155113206,2154619254,2153543222,2150838116,2416519232,2403959862,2337196562,2221353590,41,-4,57,9972
1376502620,-142,69,1202,53,56,51,10243,2159936182,2159275337,2156326656,2149761389,2410812608,2398944649,2333735753,2217336493,0,0,0,51433
1376502621,-141,63,1206,53,54,53,10250,2159017225,2158336603,2155856045,2150533796,2412596141,2400786834,2334756800,2218625398,160,15,109,4310
1376502622,-138,64,1254,54,57,50,10251,2158052196,2157396516,2155356022,2150827849,2411278418,2399519689,2334092918,2217505426,301,19,-43,60194
1376502623,-135,63,1084,50,54,49,10246,2155806710,2155331044,2154171648,2150814683,2422576237,2410550500,2342342253,2221170112,424,-31,60,59032
1376502624,-132,67,1329,54,54,48,10245,2159011977,2158151451,2155956553,2152048612,2429314578,2416604589,2346684443,2224771913,505,29,-38,62632
1376502625,-108,66,1073,53,56,38,10244,2154323629,2153740150,2153168448,2152270473,2418143387,2405643986,2338775872,2221704996,567,-41,-13,14399
1376502626,-120,65,1199,48,55,48,10248,2157290916,2156606290,2154619172,2150175168,2410561179,2399057874,2333676086,2218357769,667,-89,53,22613
1376502627,-116,62,1067,52,55,50,10251,2159186596,2158505298,2155898953,2150262582,2406285074,2394551680,2330404772,2218250102,672,107,-38,26385
1376502628,-113,60,973,53,55,44,10249,2155530057,2155042898,2154107858,2151754770,2410896941,2399467510,2334287570,2218143844,688,43,32,23951
1376502629,-109,65,1121,51,56,41,10244,2156075044,2155476160,2154368411,2151846363,2424472109,2412482450,2343870454,2220934509,701,-41,-8,65354
1376502630,-65,65,1129,52,53,48,10243,2156937856,2156219922,2154954386,2151907730,2437981348,2424943844,2353151460,2226450185,631,-3,-17,13311
1376502631,-100,63,1054,50,56,48,10251,2154730404,2153856960,2153353088,2150779090,2424480996,2412161974,2343268845,2221509257,623,-84,71,56390
1376502632,-73,65,1201,51,53,48,10249,2156758134,2156120402,2154461531,2150417481,2420413732,2408732836,2340903515,2220921920,750,-83,13,40303
1376502633,20,62,1161,0,0,0,10191,2159931520,2159132050,2156262784,2150046244,2410372635,2398753508,2333640685,2218366299,777,72,100,36094
1376502634,18,0,0,51,54,49,10243,2158931556,2158534601,2156164269,2150890313,2414274614,2402055899,2335924397,2221821010,737,-14,-42,4375
1376502635,18,63,1073,53,50,48,10238,2156529554,2155765531,2154517979,2152472612,2410211547,2398337243,2333197878,2219039497,578,-71,-86,63023
1376502636,-80,62,973,53,57,48,10242,2158493897,2157449380,2155234642,2150393316,2415867712,2404510811,2338070765,2217497298,0,0,0,15448
1376502637,-76,65,1118,54,54,50,10254,2161168457,2160256777,2157124480,2150186532,2434409307,2421633718,2350926034,2225202989,215,81,-2,45221
1376502638,-69,65,1124,51,56,48,10252,2162042139,2161133741,2157649536,2149987913,2426915593,2414494217,2345217462,2221732717,2687,43,75,50058
1376502639,-65,63,1050,52,55,49,10245,2161545380,2161087478,2157707401,2150095241,2428781824,2417039168,2346345856,2222990921,178,-57,156,55767
1376502640,-62,67,1083,51,56,50,10253,2161501659,2160952996,2157552201,2149999981,2421080393,2409391881,2341074669,2221355218,336,-25,-81,3919
1376502641,-58,65,1127,50,58,50,10217,2158676699,2158295314,2155728694,2149806089,2413609060,2401797193,2335954669,2219809910,581,52,-71,42943
1376502642,-54,66,1114,50,55,49,10241,2156208914,2155751588,2154253723,2150092845,2415634322,2403731254,2337320731,2219905380,3526,4,58,10078
1376502643,-51,66,1212,51,56,50,10246,2156488310,2155911323,2154408036,2150579794,2424686025,2412487844,2343694189,2222804196,3580,-15,18,26924
1376502644,-42,65,1158,52,54,53,10242,2157052946,2156549641,2154911030,2150309147,2425678390,2413430985,2344213275,2222602834,3547,6,-14,21688
1376502645,-39,67,1135,50,54,55,10243,2156397366,2155852964,2154287570,2150297572,2422833956,2411189531,2342630070,2220901668,3512,-40,19,11650
1376502646,-36,71,1142,52,55,50,10253,2157169526,2156513069,2154631981,2150046966,2422722221,2411384859,2342908205,2220789385,3354,-2,-8,7012
1376502647,18,64,1178,0,0,0,10251,2159708251,2159044324,2156310518,2150138770,2428030930,2415963675,2346273179,2223252160,3180,17,10,42856
1376502648,16,60,1026,54,53,50,10248,2156716544,2156240905,2154670912,2150420635,2425749467,2413781147,2344608301,2221821586,3280,-49,13,55206
1376502649,15,63,1064,54,53,51,10251,2155296073,2154823936,2153772681,2150372342,2423705270,2412035446,2343443593,2222165860,3136,-24,-31,57265
1376502650,18,69,1120,52,56,50,10243,2157489526,2156798436,2154822610,2150188059,2419699584,2408028315,2340821147,2222558848,2745,44,51,55829
1376502651,16,64,1232,50,53,50,10252,2159596480,2159003501,2156254884,2149992036,2415015177,2403805449,2337692818,2219876242,2682,2,12,61834
1376502652,14,68,1098,53,56,47,10250,2154714669,2154324516,2153482998,2150975542,2426928914,2415667894,2346366564,2222940269,2514,-71,-19,3908
1376502653,17,52,1012,56,55,51,10245,2156290358,2155723593,2154208374,2150170816,2440582070,2428339693,2356086180,2227896310,2143,50,-5,2770
1376502654,16,59,1194,51,57,51,10250,0,0,0,0,2436619492,2424673060,2353269430,2226393142,2078,113,-24,5240
1376502655,-112,60,931,53,53,51,10253,2161322029,2160341805,2157161453,2150164434,0,0,0,0,0,0,0,39270
1376502656,-68,65,1009,53,52,53,10247,2160044726,2159450706,2156752064,2150411035,2434887744,2423568722,2352408512,2225307510,2279,-51,34,38403
1376502657,18,65,1038,53,58,52,10250,2156352704,2155970130,2154680539,2150801252,2425679424,2414079350,2345615113,2224189824,1855,-28,50,10992
1376502658,15,0,0,53,53,53,10253,2156218697,2155479570,2154085266,2150525787,2422480859,2411371510,2343793792,2222192996,1574,68,27,38930
1376502659,14,58,1170,51,53,55,10251,2160719533,2160061065,2157109750,2150182646,2433796041,2421883776,2351512320,2226062921,1559,-14,-93,46552
1376502660,17,61,1098,51,58,48,10252,2159774976,2158722733,2156235300,2151058770,2438160612,2425217115,2353791405,2228792155,1611,33,-15,29632
1376502661,15,55,1221,53,55,53,10251,2160541641,2159358537,2156576100,2150944164,2423739437,2411287323,2343459081,2222359158,1604,-19,135,22488
1376502662,14,62,1081,0,0,0,10246,2159945243,2159287286,2156368429,2149876918,2416930971,2405233161,2338813668,2219142409,1477,-30,-83,54410
1376502663,-280,62,1119,52,56,52,10249,2161373293,2160835437,2157571547,2150117814,2417231104,2405010761,2337933641,2220641536,0,0,0,59331
1376502664,-437,62,1167,52,54,46,10246,2159435675,2158970880,2156290139,2150109440,2418454372,2405694701,2338675437,2221405933,1507,18,-52,30913
1376502665,-600,66,1239,50,55,50,10154,2157425563,2156760676,2154822573,2150426989,2419829632,2407220918,2340023497,2220641956,1575,-16,63,19422
1376502666,-677,63,1083,53,55,50,10249,2159734299,2159306477,2156433481,2149844288,2418751972,2406321206,2339080603,2220117120,1534,-50,65,48655
1376502667,-70,66,1191,51,54,51,10254,2158768246,2158231469,2155805632,2150119789,2419254080,2406861988,2339224914,2220877842,1498,72,-69,59302
1376502668,-232,63,977,52,55,50,10247,2159993828,2159121563,2156300900,2150372918,2414670756,2402450048,2335917787,2218668251,1617,38,-2,46752
1376502669,-396,65,1172,53,51,50,10247,2155207414,2154472082,2153612397,2150284937,2416686765,2404599835,2337633526,2219254665,1727,-67,16,50146
1376502670,-422,70,1222,51,57,49,10245,2156683803,2156105380,2154466770,2150291483,2424068169,2411708534,2342986066,2221702784,1709,3,14,2330
1376502671,-344,56,1203,53,54,49,10248,2157983872,2157447908,2155405056,2150504667,2431306340,2418396571,2348248576,2226216630,1670,33,-12,20322
1376502672,-265,61,1035,50,55,50,10222,2159426834,2158542235,2155999021,2150674139,2415386715,2403637577,2337362505,2219882203,1833,21,-87,22554
1376502673,-190,78,1057,50,55,53,10240,2155796918,2155058240,2153896585,2151156050,2413373933,2402379739,2336897344,2218771446,2042,-139,67,52296
1376502674,-117,68,1199,53,54,57,10238,2156536146,2155924534,2154553197,2150021933,2430077650,2418450093,2348649042,2225083099,1907,0,40,50150
1376502675,-279,62,1025,0,0,0,10213,2159621888,2158871012,2156188425,2150039625,2438433965,2426329828,2354286427,2226843712,2256,97,-29,12096
1376502676,-236,62,1065,53,54,49,10234,2160039634,2159433435,2156580150,2150067446,2432407945,2420707282,2350094290,2223451931,2953,5,61,46590
1376502677,-192,62,1135,51,56,51,10251,2158783680,2158242368,2155926820,2150402980,2432980315,2421476470,2350623222,2224340937,3449,25,-53,51057
1376502678,-142,64,1190,51,53,50,10241,2156731949,2155940452,2154647424,2152169316,2426891209,2414644461,2345447186,2224063753,3116,-66,7,28420
1376502679,-104,67,1155,51,54,47,10254,2154677101,2154226541,2153280914,2150505097,2419379766,2407960877,2340600740,2220845220,3592,-37,19,32478
1376502680,-60,65,1168,53,53,50,10245,2158810825,2158072210,2155636379,2150201042,2425863177,2414306377,2345433417,2223611584,34,65,-40,57807
1376502681,14,67,1116,50,53,51,10248,2159270756,2158624246,2156120475,2150523392,2425126098,2412908836,2344398491,2223022793,287,-90,11,4558
1376502682,13,0,0,52,53,51,10241,2158576521,2158362569,2155904987,2150052873,2423207195,2411413504,2343233792,2221726198,360,49,0,15807
1376502683,15,67,1275,50,54,46,10250,2158694061,2158098642,2155747995,2150325988,2427971501,2415848941,2346364598,2223145051,457,-2,21,10117
1376502684,14,66,1384,52,57,48,10249,2158369563,2157588278,2155495570,2151118555,2429570230,2417149504,2347337947,2224550308,567,-35,65,51117
1376502685,11,59,1102,51,54,51,10239,2156906761,2156398893,2154937974,2150681014,2423771035,2411651245,2343195254,2222635254,644,17,-106,5587
1376502686,15,66,1175,50,53,47,10254,2157063643,2156276726,2154694107,2151310464,2421672932,2409781677,2341836946,2222288795,604,43,70,50173
1376502687,13,65,1087,52,54,51,10249,2159631524,2158837174,2156211556,2150635648,2418464886,2406698596,2339972690,2220456713,691,-48,16,32871
1376502688,12,62,1059,53,54,51,10244,2161216192,2160559817,2157306294,2150054747,2424969673,2412518692,2344034368,2224198372,719,-18,-48,64377
1376502689,11,65,1114,51,55,47,10253,2159632219,2159146788,2156438829,2150205531,2422894290,2410649261,2342485622,2223228736,640,31,-20,16833
1376502690,14,66,1337,0,0,0,10253,2158517120,2157579456,2155396672,2151128228,2417857682,2405859456,2338998701,2220421275,560,-13,121,30443
1376502691,12,63,1191,50,56,48,10248,2158730980,2158070848,2155686546,2150500717,2419681097,2407460452,2340421147,2220808832,600,2,0,10840
1376502692,11,69,1255,52,54,54,10247,2160149714,2159524022,2156736804,2150405202,2422244580,2410005147,2342076909,2221555520,551,-1,-35,48978
1376502693,14,66,1166,52,54,45,10250,2158562422,2157423789,2155382820,2151979913,2425481243,2412847698,2343763657,2223502400,527,-33,23,5436
1376502694,-169,66,1136,52,54,50,10231,2157176246,2156643126,2154904192,2151045961,2418067446,2405628278,2338318729,2221199579,0,0,0,25472
1376502695,-331,65,1317,52,55,53,10255,2156639753,2156197677,2154432694,2149936502,2409948068,2398057609,2332558537,2217724178,481,40,7,4378
1376502696,-403,62,1075,51,54,48,10245,2158210395,2157483803,2155411456,2151478628,2410485796,2398282404,2332980489,2218582957,435,12,-25,2364
1376502697,-360,67,1145,51,56,50,10235,2154432749,2153968841,2153337005,2151921709,2418677595,2405689197,2338554084,2221626368,361,-74,-34,64465
1376502698,-316,66,1257,50,54,47,10246,2157928850,2157290038,2155049106,2149813805,2415995008,2403583789,2337012004,2219053202,273,14,108,34250
1376502699,-126,61,1048,52,54,55,10247,2161072676,2160252836,2157063305,2150010816,2413581961,2401687131,2335287762,2218278573,451,90,69,34072
1376502700,-229,64,1044,53,55,50,10238,2159750838,2158734043,2156351094,2152101321,2418559442,2406309750,2338824438,2221218642,488,-20,-101,18929
1376502701,-185,63,1228,51,54,51,10250,2159929526,2158703241,2156339126,2152368210,2420806080,2408379547,2340797595,2221709796,398,-96,-2,23022
1376502702,-136,64,1060,51,55,46,10248,2159563904,2158839104,2156083218,2149930733,2425238546,2412973888,2343963529,2223527734,393,105,37,23329
1376502703,-58,63,1066,51,55,45,10242,2158350692,2157733750,2155524132,2150801645,2414245037,2402339419,2336188516,2220194038,497,21,4,40603
1376502704,11,66,1226,0,0,0,10251,2154890834,2154409051,2153585600,2151826578,2412441883,2400761819,2335173613,2219075766,559,-39,3,39168
1376502705,10,67,1247,51,55,50,10249,2155864109,2155271113,2154127661,2152061421,2422864685,2410343707,2342487149,2222683200,631,-40,110,35273
1376502706,13,0,0,54,56,47,10244,2158337307,2157788589,2155530834,2150260498,2425072640,2412411465,2343792832,2222886098,783,34,-18,44416
