TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351965259,-42,66,127,89,68,60,13566,2157651840,2158212379,2158448841,2155631232,2368161645,2376171264,2349025737,2242772818,690,87,23,37779
1351965260,-38,65,129,85,78,26,13563,2158394678,2159152649,2159526930,2156089910,2352028224,2360154048,2335578002,2236814838,607,-53,-54,24554
1351965261,-40,68,129,26,114,41,13566,2155364416,2155671113,2159677860,2171775808,2343556397,2351215771,2328076873,2233258624,385,-56,46,12574
1351965262,-42,65,131,76,68,59,13560,2156292992,2156570395,2156632155,2153868297,2372795520,2380653284,2350894034,2246551350,387,97,74,3649
1351965263,-39,63,138,76,67,58,13566,2158562340,2159061504,2158422226,2152873444,2364168557,2372385499,2342985782,2240521481,477,53,-51,30310
1351965264,-41,63,131,31,28,0,13560,2158171501,2158837458,2160419044,2161779346,2348226614,2356183881,2331421220,2234882066,501,-76,-58,59453
1351965265,-42,67,129,97,85,60,13562,2159913947,2160406070,2162584438,2165720877,2362791899,2370688210,2344647396,2241559350,500,45,151,3580
1351965266,-43,69,128,102,74,7,13548,2158342838,2158806482,2158200850,2152600466,2379017837,2387687424,2359441874,2247691812,732,46,54,34443
1351965267,-40,68,123,55,31,123,13548,2158956699,2159816749,2160938285,2159744630,2348992850,2355802752,2332115172,2238112292,916,-69,-87,62850
1351965268,-41,62,128,66,69,52,13567,2155867282,2156359424,2160870308,2166361097,2341901220,2347703570,2325231561,2233923584,974,1,-26,57290
1351965269,-43,75,120,0,0,0,13560,2155950774,2156451574,2157440612,2156780525,2365104722,2372180251,2346434825,2244669851,929,83,43,19539
1351965270,-40,68,119,72,66,135,13559,2158612498,2159297170,2159290276,2155035090,2362626130,2369640822,2344152969,2242257956,897,-37,1,65414
1351965271,-41,64,126,56,106,0,13562,2156122697,2156573449,2159208841,2164742628,2354689755,2361939922,2337683026,2238946221,867,-69,24,30937
1351965272,-43,0,0,59,41,0,13562,2155622921,2155925641,2157851730,2161704521,2356647405,2363848210,2339140077,2238883300,849,3,35,25763
1351965273,-39,67,125,115,55,67,13529,2157237412,2157878784,2158768987,2157533293,2352189714,2359832073,2335202185,2236778907,806,42,-49,60202
1351965274,-41,61,127,61,83,0,13564,2157025691,2157386825,2160198464,2165877284,2358595126,2364676790,2339052150,2243011968,836,-75,49,35334
1351965275,-43,67,136,13,46,70,13559,2154758802,2154605796,2156620306,2161804635,2350024329,2356869220,2332815168,2236640274,893,-17,38,22876
1351965276,-43,53,135,66,54,0,13554,2156364288,2156877961,2157830189,2157276306,2351845202,2358823945,2334528731,2237162761,939,59,-27,1996
1351965277,-41,68,131,82,48,0,13566,2157889444,2158456155,2158940086,2156408448,2358342701,2365717568,2341503588,2241650486,1027,-64,32,41536
1351965278,-42,38,126,60,71,0,13567,2155382262,2156058907,2159519177,2166047643,2351715474,2359115282,2335365202,2238626057,1068,-5,-74,37056
1351965279,-45,84,116,64,71,119,13557,2157206756,2157461302,2159309193,2159165677,2368118345,2374154688,2348009737,2245990582,1090,37,79,45222
1351965280,-41,67,124,43,84,60,13560,2158329124,2158886299,2158627977,2153845833,2379397833,2387295725,2360074916,2248876571,1044,-7,96,10475
1351965281,-42,84,84,80,62,0,13559,2158686985,2159574482,2159667346,2154502290,2346186358,2353635968,2330705636,2233109385,1047,-1,-72,13164
1351965282,-44,82,153,52,71,103,13562,2156217417,2156700205,2159654537,2162139702,2334223661,2339290688,2316955602,2229389184,1051,-35,-45,57211
1351965283,-41,43,132,0,0,0,13557,2154577408,2155069385,2157600676,2159714203,2336858560,2341433627,2317754605,2230157878,968,57,41,19353
1351965284,-42,72,124,85,96,80,13566,2156511131,2157011346,2156912539,2153745718,2336493376,2340300754,2315989513,2227024685,872,34,52,59824
1351965285,-44,61,136,36,77,41,13563,2157507657,2158145024,2159340160,2158611291,2336242139,2341491328,2319054198,2227896566,848,-76,-46,34475
1351965286,-45,66,132,26,68,0,13548,2157894354,2157721060,2160214701,2164902482,2356845321,2362672265,2337267876,2238116653,878,-89,195,46557
1351965287,-42,64,166,63,59,192,13558,2158450998,2159182701,2158974454,2153929115,2345797933,2352305316,2328517467,2232571099,966,91,-37,22213
1351965288,-44,59,118,69,69,118,13560,2158794377,2159336448,2158861750,2153209618,2344795026,2351685284,2329030720,2235356123,1171,33,-41,9890
1351965289,-45,28,101,60,66,115,13558,2156039625,2156090560,2155963382,2152834560,2365439122,2372050450,2346700507,2243846701,1482,-181,35,40390
1351965290,-42,66,90,69,68,172,13563,2153307218,2153477504,2153404461,2151214244,2343169508,2349969270,2327426011,2231705874,1561,42,-2,34888
1351965291,-43,13,109,70,68,73,13564,2157298880,2157580964,2156687414,2150698002,2340219867,2346300297,2322569417,2230470656,1888,39,-14,30958
1351965292,-45,92,134,72,67,82,13566,2156548608,2156704566,2155980562,2150701440,2362426605,2369263670,2341840073,2242880539,2311,-44,-56,48095
1351965293,-41,65,128,70,68,59,13560,2153505060,2153463186,2153425344,2150087478,2339844059,2346505444,2324728960,2231140754,2400,-49,82,64950
1351965294,-44,67,140,70,69,53,13561,2156188150,2156564288,2155822116,2150214482,2333753874,2340582692,2317496530,2226937060,2316,20,26,5935
1351965295,-45,67,137,70,67,55,13567,2157309083,2157679643,2156666770,2150378267,2344608950,2352159213,2326732443,2229575323,2648,54,-22,45420
1351965296,-46,0,0,70,67,44,13560,2157175844,2157395483,2156766509,2151412370,2348026249,2355266157,2329073344,2231169636,3129,3,-10,53858
1351965297,-23,66,127,67,72,55,13558,2154398354,2154482651,2154770441,2151453659,2342012800,2348910171,2324336192,2229108772,3425,-35,14,31364
1351965298,-45,63,125,0,0,0,13555,2155820425,2156202377,2155940507,2151131254,2347922404,2356337216,2332154916,2232906523,1376,-21,35,33536
1351965299,-46,65,128,51,59,50,13563,2156015067,2156442459,2156434797,2152535680,2353956726,2361445632,2334506020,2236976155,218,-28,11,6921
1351965300,-43,66,129,77,72,39,13546,2156580736,2156914276,2156502409,2151917997,2367468306,2374098486,2345319707,2243216960,424,115,77,50941
1351965301,-45,66,128,33,66,0,13552,2158771172,2159388946,2158915309,2153152731,2353781321,2361608146,2335604498,2237478747,619,41,-33,21124
1351965302,-46,67,122,20,238,124,13555,2157125458,2157679835,2161584749,2168590464,2325009069,2331485705,2310818486,2223809334,734,-86,-68,24217
1351965303,-43,65,131,199,0,180,13558,2156276525,2156400128,2158626660,2162012004,2358741028,2365652873,2340309558,2240836461,699,71,47,45512
1351965304,-44,64,129,183,61,112,13563,2158818825,2159442130,2159289682,2154569947,2370566610,2377857435,2351070500,2244792594,753,-10,50,62821
1351965305,-46,66,123,218,75,42,13567,2157715062,2158425563,2158963081,2156348662,2360892214,2368538587,2344207460,2241837979,830,-59,32,36268
1351965306,-47,62,135,41,123,38,13557,2155856685,2156427163,2158181531,2159800804,2348597677,2357062985,2334852480,2236304612,902,-34,-49,45213
1351965307,-44,66,128,59,64,0,13557,2156685037,2157144603,2158301531,2158179126,2360061293,2368054884,2342676726,2242046016,858,71,-2,25009
1351965308,-45,61,135,88,64,33,13564,2156649581,2157023698,2158769709,2160846966,2363271890,2370125796,2343876690,2245747136,861,2,1,21703
1351965309,-47,68,126,75,35,19,13563,2157185389,2157591661,2159272658,2161788534,2379651894,2387449865,2360082770,2253049664,904,-58,119,35787
1351965310,-44,60,138,53,69,156,13549,2158882230,2159708909,2158922249,2151312713,2347070747,2355405897,2332435117,2233196086,1012,-35,16,16790
1351965311,-36,145,80,75,66,0,13558,2158545252,2159591104,2159000283,2151593947,2342679680,2350657088,2328945755,2231953344,1073,96,-60,24843
1351965312,-47,93,132,0,0,0,13560,2158295012,2158910208,2159239963,2156232557,2371935798,2379334080,2353638171,2249083712,1168,-69,27,2957
1351965313,-47,125,180,69,68,49,13563,2156772022,2157491812,2158359168,2155400868,2353451446,2361470848,2338158756,2238006125,1269,-107,-80,41589
1351965314,-46,75,137,70,67,106,13558,2154848850,2155213531,2155915254,2153258404,2365497609,2374329828,2349682038,2242938404,1209,62,38,32712
1351965315,-47,54,135,71,72,0,13561,2159364580,2159985325,2159617371,2153817152,2372248265,2379676982,2353730331,2248411474,1129,27,-1,28412
1351965316,-48,0,102,48,62,46,13560,2157058880,2157833298,2159853705,2161575835,2350293120,2357451958,2334888228,2239263643,1211,-189,-74,7200
1351965317,-45,83,155,65,60,292,13538,2154931492,2155441581,2156941229,2157765897,2341537737,2348094153,2325887168,2233127862,1028,79,-20,38157
1351965318,-47,52,134,89,65,106,13557,2158211748,2158763986,2158907858,2155523062,2360556068,2367310537,2342356123,2244390052,933,66,18,51641
1351965319,-33,68,127,51,45,126,13558,2156470308,2156869110,2159104530,2164714212,2345786285,2352710052,2329931995,2235248246,912,-74,-9,59274
1351965320,-45,0,0,53,74,87,13558,2154532361,2154342025,2155576484,2158899117,2366050779,2373674102,2348418770,2245739538,866,32,57,12357
1351965321,-46,63,130,94,59,247,13566,2158403072,2159196288,2159901558,2157502217,2366269677,2375460361,2351371501,2244043702,879,30,-51,3155
1351965322,-48,79,156,97,0,239,13554,2159290925,2159535835,2162321142,2164998390,2377466166,2385953161,2359456530,2251824219,953,-65,32,49305
1351965323,-44,65,128,47,57,83,13559,2158109851,2158604845,2158998966,2156616274,2376802733,2385564672,2359536237,2249047497,1093,-167,180,32655
1351965324,-46,56,73,72,65,0,13560,2160329289,2161464804,2160891236,2152449737,2353755456,2362048950,2339654665,2242680054,1291,94,-23,34403
1351965325,-48,0,49,70,69,50,13560,2158346825,2158860626,2157995355,2151101275,2344758116,2352259657,2329082322,2235775561,1647,64,2,27191
1351965326,-49,78,103,0,0,0,13564,2156173494,2156553600,2156145526,2150627401,2367004443,2375962779,2350145782,2245399670,1954,-111,-23,52532
1351965327,-47,62,132,70,70,52,13553,2154910089,2155324214,2155273892,2150426230,2348506861,2356778779,2333048182,2235097088,1937,30,26,43587
1351965328,-48,56,139,67,69,51,13550,2158104338,2158500873,2157580726,2150784585,2366724699,2376993490,2350695076,2244135689,2075,92,-37,21654
1351965329,-50,53,116,72,67,56,13546,2158231817,2158284397,2157563282,2151503405,2375417344,2385517229,2357059556,2244777216,2522,4,-53,18317
1351965330,-46,67,131,72,70,55,13559,2155927707,2155959798,2155889161,2151118966,2358785965,2368063222,2342685650,2238900955,2807,-4,53,54800
1351965331,-48,68,130,69,69,58,13564,2158015442,2158427922,2157238985,2150421101,2343203602,2350887158,2325838985,2232327085,3097,-91,34,30412
1351965332,-49,65,133,71,69,54,13560,2158092763,2158534656,2157199597,2150321307,2344523629,2351637641,2324630994,2231061988,3114,-23,-41,33630
1351965333,-50,68,128,71,69,56,13562,2156547538,2156843465,2156106761,2150671469,2351768338,2359336484,2331557430,2233681819,2900,72,-29,9583
1351965334,-47,68,132,70,69,53,13557,2158314934,2158692772,2157884626,2151572114,2331906523,2337000146,2312698038,2224042934,3034,91,92,30772
1351965335,-49,65,127,71,66,58,13561,2157599003,2157822893,2156545325,2150273170,2332713993,2337912000,2312211730,2220617499,3323,-72,-32,9772
1351965336,-50,66,128,69,69,65,13555,2154882203,2155083282,2154292050,2149766061,2324225837,2326942226,2301084434,2220091090,2847,41,10,28555
1351965337,-47,66,127,69,71,57,13560,2155401142,2155427373,2154356461,2149688420,2288549001,2287431076,2265279753,2199374893,2714,94,29,60365
1351965338,-48,67,126,68,69,54,13561,2152541476,2152502427,2151807204,2149007268,2274111634,2271142436,2249555126,2188207945,2707,-125,-25,28130
1351965339,-51,65,132,71,67,56,13562,2150872009,2150805723,2150161810,2148589056,2269003949,2265640137,2244717760,2187737618,2243,4,63,44043
1351965340,-47,54,119,0,0,0,13562,2154202112,2154223250,2153216402,2149270235,2286521755,2283752036,2259793563,2197023798,2161,114,-76,21959
1351965341,-49,67,127,69,67,49,13569,2155388544,2155412306,2154463332,2150549714,2295164169,2293599652,2268633856,2200559835,2599,-21,-138,8518
1351965342,-50,67,132,72,70,52,13563,2155386742,2155421147,2155104493,2152359113,2292933376,2292745673,2269313938,2202522788,2595,-106,85,31412
1351965343,-27,55,139,69,70,50,13560,2155574299,2155815707,2154917202,2149934601,2324518262,2327724169,2301999661,2222521837,2445,98,67,9489
1351965344,-49,0,0,69,71,60,13550,2158365531,2158509888,2157080338,2150619913,2348397339,2354678902,2325265682,2233239789,2794,160,3,43718
1351965345,-50,67,129,78,62,53,13560,2156531108,2156726299,2156531849,2153776548,2351124096,2356269705,2327254857,2236381293,170,-50,-36,43421
1351965346,-52,65,134,65,68,32,13560,2156523968,2156801344,2157305874,2156022052,2358268781,2364918738,2335796352,2238876900,96,43,-94,25517
1351965347,-48,68,124,88,90,66,13560,2158003840,2158622345,2160868251,2165301174,2338450240,2345118034,2322153408,2231138843,130,-114,116,16472
1351965348,-50,66,128,50,91,25,13559,2157562157,2158002496,2157258011,2151991780,2345228928,2351647798,2326208466,2234126363,453,-82,41,58169
1351966040,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31723
1351966044,-114,108,88,79,74,0,13538,2159490230,2160261010,2160000493,2153895241,2351624640,2358535222,2334933174,2238676726,1098,33,-62,22129
1351966046,-434,101,141,67,73,131,13536,2154532068,2154778020,2155355053,2153184804,2356692982,2363239369,2338179840,2238494701,1161,-65,30,55107
1351966048,-492,49,150,62,63,167,13542,2157725952,2158259062,2158182070,2154343451,2362396397,2368411510,2342201581,2243889938,1074,11,13,61643
1351966050,-229,0,102,32,87,0,13536,2154625755,2154946624,2156129673,2155644361,2342260909,2348930486,2326001746,2231501284,1060,-45,-21,11687
1351966052,-188,77,177,58,67,50,13531,2156560438,2157047451,2157520301,2155871734,2358066788,2364911222,2338905554,2238976219,947,46,93,4150
1351966054,-523,0,163,75,85,122,13543,2159430381,2159989504,2159677540,2154626998,2361173769,2368755821,2344171501,2242913618,1136,-81,-38,23905
1351966056,-340,235,85,76,77,0,13542,2156523318,2156835858,2156582646,2151941531,2373005385,2380005869,2353319396,2249298651,1196,33,90,43513
1351966058,-348,0,75,62,75,0,13539,2159318006,2159989083,2159485092,2152948708,2353521197,2360587190,2336559460,2239710528,1130,61,-17,32914
1351966060,-129,61,133,62,67,0,13538,2154475209,2154599296,2155563940,2156383168,2360788306,2367398390,2340817691,2241545993,1128,-138,148,11103
1351966062,-173,10,111,83,73,0,13543,2159014098,2159556461,2159414701,2154995949,2366535908,2372979739,2347282770,2246055250,1003,69,31,56899
1351966064,-86,102,129,65,77,62,13539,2155168749,2155135835,2156901147,2160770468,2366666185,2374668141,2347531328,2242474084,985,-94,61,3428
1351966066,-210,79,158,72,64,78,13529,2157656905,2158092690,2157972635,2154512914,2358515574,2364765348,2340076845,2242486784,1025,14,102,60488
1351966068,-57,37,120,75,59,78,13543,2158063442,2158573558,2158431570,2153484397,2366511488,2373359314,2347605174,2246197065,1148,-7,10,38281
1351966070,-853,0,85,72,58,98,13538,2153992356,2154293970,2156736987,2160075867,2348640237,2355820672,2331910784,2235110144,1158,-154,7,6653
1351966072,-355,20,229,77,57,0,13548,2158772086,2159213129,2158729837,2153597238,2358677440,2365055305,2339786240,2242826806,988,108,-69,48507
1351966074,-678,0,69,60,65,0,13539,2153612352,2153389888,2153215524,2151553508,2370735259,2376978093,2350503341,2246681764,1263,-168,13,34986
1351966076,-150,83,135,72,68,3,13543,2156971044,2157311990,2156680374,2150928420,2349803190,2356996571,2333099922,2235642176,1281,43,-19,3238
1351966078,-375,0,0,72,72,0,13543,2155655835,2156127021,2156409682,2151754157,2337559195,2344630235,2322525677,2231134582,1374,-10,-103,47223
1351966080,-228,3,135,70,72,127,13545,2158410761,2159142043,2158272822,2150963190,2365701750,2372768173,2346774793,2243805778,1383,-30,136,22732
1351966082,-75,156,143,68,68,34,13544,2155078582,2155161051,2155319040,2151382363,2355868068,2362855753,2338330075,2238995163,1364,-30,-41,46365
1351966084,-269,71,173,70,68,26,13540,2157796800,2158517339,2157905252,2151113526,2352876763,2360022555,2336316873,2237972635,1291,10,66,11681
1351966086,-51,31,146,66,68,0,13539,2155988352,2155843136,2155950226,2152313206,2373843410,2380630427,2353890093,2249942116,1357,-87,-33,21510
1351966088,-89,124,145,67,73,114,13545,2159670281,2160522642,2159786980,2151632274,2353426761,2360874523,2336683008,2237624777,1246,47,125,28629
1351966090,-550,62,154,72,68,97,13542,2158950930,2158947995,2157722368,2151057965,2356092726,2362752064,2338109458,2239840758,1403,-82,-124,53709
1351966092,-165,79,68,81,59,17,13540,2157978450,2158595702,2158159378,2152796059,2361127881,2367784228,2342784585,2243019346,1150,59,67,34720
1351966094,-244,67,118,80,53,0,13549,2155343058,2155873124,2157668068,2158669348,2343739126,2349380068,2326238491,2232316644,987,-2,7,30708
1351966096,-93,66,127,99,61,50,13541,2159048539,2159968694,2160359030,2156781110,2348862134,2358036022,2337220132,2238688566,952,-307,0,25425
1351966098,-277,63,131,68,66,0,13544,2157951734,2158577773,2158482322,2154967085,2369591021,2377010770,2348371200,2245553252,735,104,-10,60909
1351966100,-597,95,108,64,48,137,13506,2156633426,2157196333,2160502390,2165007168,2357334985,2364088237,2339469641,2242363794,965,-12,-80,46952
1351966102,-71,79,134,68,77,125,13550,2157729307,2158390902,2157945764,2152417152,2353380196,2359342089,2335236745,2237384274,1040,-36,96,29520
1351966104,-392,103,148,76,57,119,13513,2156029083,2156755218,2158006098,2157044544,2341638482,2348453568,2325917686,2230296530,1108,-160,-6,19962
1351966106,-345,69,141,75,64,66,13520,2157184484,2157487744,2158356973,2158245686,2366301257,2373297170,2346430546,2244137984,931,-25,108,17861
1351966108,-181,110,201,77,73,0,13521,2156713106,2157399021,2157910116,2155988032,2364264978,2370661001,2344687835,2243089005,991,-35,57,6094
1351966110,-109,86,128,70,71,79,13513,2158361142,2158608301,2157571190,2151017645,2348772626,2355802368,2332287332,2237623433,1158,94,-84,61141
1351966112,-78,73,135,69,73,65,13514,2155455405,2155689042,2155653769,2151027922,2381589723,2388965549,2359223561,2252110528,1695,-140,-97,42669
1351966114,-298,30,103,72,70,61,13484,2157715510,2158123190,2157099812,2150463186,2335288320,2343872256,2322813668,2230535168,1580,150,-1,38459
1351966116,-618,2,200,75,72,136,13488,2156011017,2156138550,2156747355,2154779657,2380748233,2388971419,2361245467,2249123858,1406,-214,-114,22206
1351966118,-87,47,151,114,82,126,13478,2155577389,2156246838,2160356224,2166936502,2340911405,2348609298,2326079058,2233403355,933,-8,-129,65032
1351966120,-406,66,150,0,36,47,13473,2155968832,2156058989,2158083401,2162969581,2365673481,2372464539,2345676534,2244294016,821,-111,108,47306
1351966122,-270,106,92,69,68,79,13489,2158567405,2159342217,2159358692,2154690715,2346193252,2353178450,2329762742,2236197120,931,87,-30,60210
1351966124,-117,47,160,72,70,96,13496,2154803465,2154892964,2155228662,2152080566,2375789138,2382986468,2356159698,2248790747,1214,-64,45,9164
1351966126,-508,154,88,73,69,263,13502,2156614025,2157252443,2157250770,2151743350,2340300324,2347396736,2325283812,2234765741,1284,-19,-71,8913
1351966128,-421,215,108,68,68,46,13520,2155298130,2155591222,2155557650,2150625956,2363880621,2372672384,2346916004,2240412562,1410,-177,106,48343
1351966130,-313,0,193,71,67,48,13499,2158329682,2158575616,2157520100,2150932580,2353558976,2362947456,2338906459,2244060498,1455,92,-304,29248
1351966132,-246,64,136,70,70,52,13514,2155731346,2156052050,2155485686,2150194861,2344823643,2352090816,2327757613,2232441106,1829,-14,-18,2228
1351966134,-103,101,174,72,68,0,13514,2156710674,2157054354,2156499099,2150880722,2363274139,2372024585,2344125860,2242731456,1723,9,-39,46310
1351966136,-66,68,129,69,68,58,13514,2158408274,2158791414,2157627849,2150790500,2356297874,2364386139,2337116205,2238883721,2659,39,92,5390
1351966138,-129,68,128,72,70,57,13521,2156934473,2157424000,2156472329,2150307922,2350086738,2358134262,2331557156,2233761526,3114,-53,61,45827
1351966140,-218,56,128,72,71,51,13528,2156389101,2156581732,2155916425,2150464329,2348271177,2357178048,2333123730,2235620297,2263,103,-78,58364
1351966142,-539,68,128,70,68,58,13514,2158675922,2159097892,2157913334,2150779803,2365040612,2373385764,2345517632,2243433856,2002,40,87,21325
1351966144,-542,55,150,69,67,70,13523,2157490432,2157347254,2156790052,2151677833,2363310582,2371804937,2344456694,2241360621,1908,5,-122,4682
1351966146,-329,0,124,73,71,43,13526,2158319232,2159114422,2158506267,2151471826,2343712091,2351134774,2327481682,2236125138,1600,12,43,11308
