TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348509749,-21,61,113,97,81,53,13119,2155031643,2154253357,2153434102,2152315245,2333402112,2317177782,2261997412,2186511652,1941,-85,17,7487
1348509750,-19,61,115,93,81,57,13078,2154179666,2153699968,2152105956,2149511360,2328378267,2312701339,2258762368,2184091529,1822,36,48,8814
1348509751,-20,61,110,99,81,59,13111,2155817737,2155252909,2152873024,2149150070,2328586788,2312929993,2258906203,2184623277,1901,-5,-32,60217
1348509752,-22,62,110,99,80,55,13116,2153536841,2153080502,2152048502,2150429787,2330939693,2314981860,2260306258,2185921673,2085,33,-10,36053
1348509753,-23,61,112,96,78,51,13107,2154779730,2154214738,2152345380,2149366692,2328346724,2312613056,2258752091,2184655926,2292,8,65,54570
1348509754,-20,62,115,96,81,53,13113,2156038290,2155497033,2152899328,2148783204,2327557504,2312003858,2258276827,2184321920,2411,-67,-39,6387
1348509755,-21,63,110,98,82,50,13115,2156063616,2155614820,2152963684,2148669595,2329516077,2313716772,2259338468,2185347017,2311,73,8,35475
1348509756,-23,63,112,0,0,0,13114,2155789696,2155156781,2152762029,2148993600,2330260050,2314360960,2259759040,2185274770,2451,26,54,17402
1348509757,-15,61,114,99,81,59,13111,2155545499,2155035739,2152769590,2149255478,2329509942,2313823616,2259364342,2184699163,2463,-86,-35,8268
1348509758,-21,0,0,97,80,55,13116,2154125997,2153747611,2152156297,2149520484,2329601014,2313882806,2259346724,2185000210,2141,47,-1,12288
1348509759,-23,63,115,100,78,52,13118,2155100882,2154474358,2152460946,2149242230,2331075675,2315152164,2260262912,2185326299,2046,62,32,58826
1348509760,-19,61,112,100,80,50,13114,2155735789,2155163547,2152887606,2149371209,2330453010,2314499812,2259831414,2185543771,2026,-56,-8,48988
1348509761,-21,61,115,96,80,55,13110,2153210038,2152812818,2151701440,2149874742,2327950710,2312217609,2258414189,2184813531,1866,-27,27,22352
1348509762,-22,62,113,97,82,54,13100,2154150016,2153718162,2152112566,2149525366,2326127753,2310651730,2257218450,2183992393,1720,37,-6,57073
1348509763,-23,64,115,96,80,50,13120,2154899666,2154346980,2152578944,2149955584,2330178971,2314261174,2259790189,2185530541,1663,13,4,2243
1348509764,-20,60,111,99,78,52,13116,2154357924,2153935588,2152308891,2149607104,2331236818,2315245924,2260393636,2185409234,1641,-37,14,49762
1348509765,-23,62,113,97,78,51,13108,2154133696,2153758418,2152288795,2149795776,2330012589,2314178505,2259670025,2184857024,1578,-54,33,19269
1348509766,-25,63,115,97,79,59,13118,2154487488,2154136411,2152295826,2149159817,2329871835,2314141787,2259524050,2184736246,1479,64,10,46376
1348509767,-21,62,112,97,81,52,13117,2155591488,2154991899,2152898112,2149725540,2330155931,2314384310,2259806793,2185184585,1506,9,-40,17858
1348509768,-23,62,112,98,80,56,13116,2153487542,2153027821,2152242770,2151299392,2329660480,2313827245,2259578258,2185184219,1604,-37,7,56765
1348509769,-23,61,110,100,78,50,13114,2153661193,2153216438,2151948461,2150030006,2329999186,2314103360,2259804928,2185037604,1612,-8,84,6859
1348509770,-21,61,114,0,0,0,13118,2156005650,2155459620,2152934226,2148961051,2328568475,2312871030,2258906624,2184781037,1604,33,-21,29188
1348509771,-22,63,115,98,76,54,13115,2155488393,2154903140,2152996077,2150131090,2329047204,2313325220,2259188242,2185157257,1771,-21,-48,12809
1348509772,-24,64,115,97,81,52,13117,2153921289,2153350729,2152433974,2151098834,2329591936,2313778020,2259581586,2184766006,1889,-37,43,45920
1348509773,-25,64,116,97,81,55,13118,2155379620,2154831862,2152583872,2148982665,2332424054,2316313106,2261332900,2185979410,1849,95,27,36029
1348509774,-22,63,113,97,79,55,13116,2156195465,2155536192,2153044836,2149179300,2329086253,2313368283,2259299163,2184927341,2019,6,-12,1946
1348509775,-23,61,114,96,78,50,13115,2153527990,2153065334,2152461851,2152028864,2329110427,2313529398,2259312822,2184553581,2160,-86,-59,21062
1348509776,-24,61,118,97,82,54,13115,2153437357,2152952274,2151732068,2149735890,2333520256,2317348169,2261965293,2186137545,1987,64,57,56945
1348509777,-21,63,112,98,79,56,13118,2156322450,2155646052,2153021888,2148892854,2333400347,2317277110,2261918217,2185907821,1974,60,21,4270
1348509778,-23,62,115,93,83,56,13119,2155683081,2155081088,2152929682,2149682029,2330625709,2314790308,2260210660,2185350857,2046,-40,-1,11055
1348509779,-24,60,114,100,82,55,13117,2153114084,2152658386,2152087241,2151484726,2328576813,2312941558,2258925787,2184817243,2037,-68,-15,18748
1348509780,-21,61,112,100,79,57,13114,2153411227,2152957549,2151839588,2150101394,2327988672,2312356672,2258525476,2184618962,1904,38,5,62999
1348509781,-24,0,0,100,79,53,13118,2155484251,2154880036,2152639634,2149121280,2331793334,2315764388,2260953956,2185880941,1845,58,32,24029
1348509782,-25,62,112,99,80,56,13117,2155493056,2154937499,2152902957,2149888283,2330343844,2314509120,2260050898,2185206784,1905,-58,-25,19561
1348509783,-26,62,113,100,79,55,13114,2152919579,2152527643,2151628928,2150214601,2330078107,2314271643,2259854701,2184874148,1841,0,39,47490
1348509784,-23,63,110,0,0,0,13117,2155526299,2154990153,2152749769,2149252781,2331237403,2315297170,2260507200,2185589942,1788,11,15,61957
1348509785,-25,62,113,98,80,56,13117,2154796918,2154328996,2152535771,2149756498,2329194998,2313466806,2259228333,2185048941,1810,12,-27,18475
1348509786,-26,63,115,99,79,54,13123,2154226130,2153705060,2152329060,2150173174,2328727323,2312983360,2258964937,2184962340,1895,12,20,20485
1348509787,-23,62,113,99,80,53,13122,2154760438,2154351588,2152364105,2149185618,2330047277,2314226075,2259744795,2185144768,1962,-67,51,51150
1348509788,-24,61,117,98,82,54,13111,2155644160,2155205193,2152759350,2148830354,2329278939,2313662765,2259256201,2184418313,1892,-7,-17,13237
1348509789,-26,61,113,95,80,58,13116,2154893403,2154318134,2152593115,2149856228,2334883501,2318689782,2262691355,2186396077,1903,50,-18,61313
1348509790,-22,63,114,98,82,54,13121,2155564333,2154933403,2152830235,2149580041,2335804982,2319432210,2263306916,2186674240,2032,0,22,20383
1348509791,-24,60,120,96,81,53,13114,2155698377,2155225398,2152765321,2148883309,2329960182,2314241490,2259780406,2184681472,2098,-60,34,41964
1348509792,-26,62,116,96,82,55,13113,2155211392,2154810889,2152588754,2149014921,2327957632,2312377627,2258558820,2184822710,2025,29,-15,11696
1348509793,-26,61,118,99,78,55,13114,2154965120,2154372132,2152619474,2149952822,2327931026,2312344502,2258545014,2184875757,2179,15,-22,6778
1348509794,-24,61,114,98,80,55,13122,2154633106,2154080996,2152325092,2149521444,2330581897,2314663085,2260313206,2185536164,2305,23,87,65367
1348509795,-25,62,115,96,81,55,13110,2156408045,2155766875,2153128722,2148987986,2330283885,2314477330,2260102564,2185448091,2443,0,-11,31947
1348509796,-28,62,114,99,81,55,13116,2154673764,2154058038,2152804470,2150844388,2329754368,2314155200,2259746377,2184726482,2485,-58,-44,33714
1348509797,-24,64,114,98,80,55,13110,2154395190,2153753700,2152348608,2150052854,2332825069,2316864009,2261643328,2185621449,2243,34,62,4301
1348509798,-26,67,116,0,0,0,13108,2156446189,2155781376,2153102573,2148847305,2333019803,2317098377,2261698230,2185599744,2218,87,6,31511
1348509799,-27,62,113,96,80,56,13113,2155108324,2154530797,2152859254,2150473069,2332189010,2316413888,2261243300,2185186642,2438,-75,-34,59383
1348509800,-24,62,115,97,79,52,13114,2152917668,2152461558,2151605988,2150181696,2332380873,2316466176,2261375661,2185479945,2334,0,12,32174
1348509801,-25,60,113,95,80,56,13110,2155615542,2155012032,2152686701,2149022564,2333152576,2317088384,2261860626,2185866349,2240,30,67,48847
1348509802,-27,63,113,98,79,52,13116,2155583652,2155043638,2152858066,2149469101,2330809618,2315025865,2260343122,2185388909,2315,-37,-55,37919
1348509803,-28,60,110,101,80,55,13113,2153986733,2153406765,2152179757,2150079341,2327906166,2312343643,2258522944,2184701714,2310,31,-24,6457
1348509804,-25,62,113,98,79,54,13116,2154570496,2154098093,2152299465,2149448000,2330374829,2314544493,2260167186,2185186907,2415,-37,84,14663
1348509805,-27,0,0,99,82,56,13116,2156323940,2155732041,2153043328,2148787081,2331931748,2315967652,2261145627,2185912338,2342,38,33,51610
1348509806,-28,62,118,97,80,54,13119,2155987300,2155354880,2153094582,2149606765,2331244132,2315505316,2260676708,2185514185,2598,13,-61,21354
1348509807,-25,61,118,96,81,53,13121,2154541074,2153894189,2152734436,2151096384,2331221924,2315541696,2260705545,2184787693,2792,-96,25,8431
1348509808,-26,61,112,97,82,51,13119,2154183908,2153750811,2152063058,2149264530,2333499273,2317457810,2262080283,2186184237,2615,56,8,1741
1348509809,-28,62,115,97,80,56,13118,2155895012,2155266834,2152828269,2149025572,2332346404,2316417472,2261332544,2186051309,2863,47,23,15557
1348509810,-24,61,114,95,83,58,13117,2154891309,2154366208,2152559040,2149761974,2328067776,2312696411,2258565622,2183944512,3269,-31,-32,27466
1348509811,-26,63,115,97,79,56,13113,2153301604,2152718811,2152202038,2151515584,2332149065,2316329947,2261155172,2185468617,3287,-58,-29,40848
1348509812,-28,62,115,0,0,0,13115,2154283200,2153753435,2152014811,2149124690,2334846637,2318691501,2262926208,2186177846,3126,70,97,47063
1348509813,-29,62,126,99,81,52,13115,2156936484,2156193362,2153348251,2148879414,2332135469,2316348379,2261208073,2185344365,3071,18,-7,28078
1348509814,-26,64,115,99,79,53,13117,2155798528,2155151076,2153130093,2150075273,2331021714,2315475300,2260403190,2184908150,1789,-23,-83,45956
1348509815,-28,64,116,97,80,53,13116,2155329380,2154597641,2153022692,2150742043,2331268205,2315473993,2260589101,2185050038,3503,-44,66,41122
1348509816,-29,64,115,96,79,52,13119,2155949037,2155412416,2152845805,2148777737,2333101568,2317154194,2261809874,2185653348,2232,42,24,27009
1348509817,-26,63,114,101,79,55,13111,2155663689,2155064667,2152829595,2149396717,2333217225,2317295030,2261825188,2185806262,189,-3,-27,38317
1348509818,-28,63,122,99,81,55,13109,2153209088,2152712694,2151892864,2150824530,2329820946,2314176685,2259632667,2184802889,290,-52,22,30240
1348509819,-29,60,114,97,79,52,13115,2153577453,2153123684,2151772662,2149538413,2328373696,2312904731,2258758235,2184325732,350,41,6,7140
1348509820,-26,64,126,97,80,50,13102,2155524836,2154961554,2152755611,2149348132,2331174994,2315401700,2260519506,2185392411,442,8,8,43955
1348509821,-27,62,113,99,80,55,13113,2154165970,2153741184,2152232932,2149601234,2332727954,2316801298,2261376576,2185829979,548,-50,0,8114
1348509822,-29,63,128,99,82,50,13114,2153747611,2153336722,2151878454,2149403254,2330326930,2314737572,2259834715,2184464795,581,23,2,54167
1348509823,-30,61,116,101,80,56,13122,2155150390,2154593005,2152550930,2149377353,2332228644,2316408996,2260994733,2185257965,610,22,35,4652
1348509824,-27,61,114,99,82,54,13117,2155355675,2154909769,2152674770,2149158509,2333676763,2317726180,2261875474,2185734637,669,-24,7,57575
1348509825,-28,63,112,98,78,53,13115,2153921682,2153419812,2152298240,2150543789,2332510317,2316770889,2261218624,2185082816,680,-15,-43,50461
1348509826,-31,61,114,0,0,0,13114,2154618148,2154011766,2152434048,2149935689,2332762468,2316826816,2261393764,2185434596,649,31,52,60181
1348509827,-27,60,113,95,82,52,13118,2155800100,2155214738,2152790628,2149023616,2331118793,2315302208,2260399387,2185282377,659,0,34,55612
1348509828,-24,62,109,101,79,53,13118,2154373924,2153977718,2152296768,2149432320,2329391378,2313756617,2259342646,2184905380,680,-27,7,14131
1348509829,-30,0,0,103,79,49,13114,2153979282,2153493586,2152325558,2150580041,2330029824,2314334052,2259684891,2185042157,667,-12,-41,28422
1348509830,-31,63,112,99,79,56,13117,2154268013,2153696484,2152374857,2150367332,2332061193,2316118317,2260954715,2185684553,639,-1,74,23787
1348509831,-29,59,115,97,80,55,13115,2156102765,2155502518,2152961508,2148999360,2332670601,2316879094,2261373284,2185549046,652,24,-4,5525
1348509832,-30,64,113,98,81,57,13115,2154539812,2154019117,2152709366,2150888804,2332609929,2316795520,2261350089,2185599872,649,-29,-16,39282
1348509833,-31,61,112,97,80,55,13118,2153104795,2152632576,2151631881,2150029238,2331586587,2315905152,2260687222,2184714459,636,12,35,25397
1348509834,-28,64,117,98,81,50,13116,2155642980,2155075766,2152802176,2149237805,2334674898,2318744237,2262687744,2185657536,627,43,-10,18643
1348509835,-30,64,112,99,81,52,13119,2154366336,2153872795,2152393088,2150209353,2336373028,2320324882,2263874724,2186437293,652,-59,5,41327
1348509836,-31,62,112,99,79,51,13112,2152821741,2152289225,2151205842,2149634176,2333159634,2317241481,2261818688,2185577782,655,-36,5,34652
1348509837,-28,61,115,99,79,58,13117,2154099090,2153636242,2151960338,2149229568,2329491593,2313904576,2259517056,2184653915,632,71,4,17472
1348509838,-29,62,114,99,82,55,13109,2155813037,2155218532,2152924425,2149437805,2328397494,2312854336,2258891657,2184713581,647,-20,21,17530
1348509839,-31,61,114,99,79,51,13115,2154043099,2153637120,2152255250,2149891163,2331290294,2315484489,2260699712,2185790308,679,-76,-18,31559
1348509840,-32,61,118,0,0,0,13112,2153759945,2153314596,2151859273,2149417773,2332291629,2316519204,2261140754,2185534774,634,39,15,12218
1348509841,-29,65,118,99,79,53,13115,2155835602,2155228525,2152855360,2149167369,2333086400,2317290788,2261735808,2185369234,640,11,22,26615
1348509842,-30,63,115,100,80,55,13115,2154270253,2153783296,2152323849,2149944082,2336985609,2320917120,2264168329,2186656100,620,11,-49,15029
1348510433,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46731
1348510437,-94,64,114,99,80,56,13115,2157371126,2156590299,2153769938,2149319058,2356266304,2339139730,2277156169,2191615049,765,62,55,34496
1348510439,-414,63,115,97,82,50,13113,2153854409,2153409856,2152486729,2151229860,2353353673,2336502829,2275240493,2190538989,699,-99,-30,58070
1348510441,-467,62,115,98,79,58,13112,2156701933,2156011328,2153439661,2149390930,2348132160,2331667126,2272121709,2189355218,429,26,46,48007
1348510443,-210,61,113,97,83,51,13116,2154677083,2154101549,2152454308,2149590180,2353026907,2335988224,2275128950,2191100105,264,-36,95,40129
1348510445,-162,63,114,97,76,52,13122,2156393462,2155687817,2153526628,2150155584,2352516059,2335798857,2274941120,2190828882,186,22,-51,3068
1348510447,-503,62,114,97,81,55,13111,2156899318,2156314203,2153530496,2149040557,2352084772,2335380242,2274710756,2190158948,179,-13,40,40515
1348510449,-319,61,113,97,78,50,13116,2154519305,2153856896,2152680502,2150670518,2355942253,2338766939,2277172854,2191674788,61,-36,7,41057
1348510451,-328,61,111,98,79,58,13103,2157151524,2156458880,2153686189,2149253174,2349655734,2333157732,2273155675,2190010916,157,11,10,43198
1348510453,-114,61,116,98,81,51,13107,2155047908,2154359844,2152688749,2149857097,2353138633,2336172105,2275500059,2190837138,134,-1,69,64730
1348510455,-148,61,113,97,83,53,13115,2156023515,2155524059,2153258267,2149527204,2353270747,2336555803,2275335853,2191005028,305,-23,-70,43750
1348510457,-60,63,114,98,77,53,13118,2155484132,2154980132,2152873408,2149319798,2354016585,2336983972,2275861156,2191360402,249,-6,54,49952
1348510459,-170,62,113,100,77,51,13036,2156499986,2155965394,2153420096,2149310509,2353074413,2336312475,2275056850,2190703241,366,-55,25,43404
1348510461,-545,60,116,97,82,54,13116,2155036580,2154373494,2152676571,2149711634,2354423076,2337396269,2276130669,2191255131,230,38,47,32777
1348510463,-834,61,118,96,81,55,13113,2157158445,2156527981,2153615808,2148897435,2352299794,2335574381,2274714029,2190505792,345,-62,-11,11888
1348510465,-340,60,141,97,79,54,13115,2156152320,2155502966,2153105545,2149126445,2352264832,2335422409,2274850112,2190746368,246,43,106,34234
1348510467,-645,61,112,98,80,57,13119,2156828772,2155974582,2153893750,2150665782,2353272832,2336510162,2275492882,2190884580,230,4,-144,19249
1348510469,-130,63,115,100,80,52,13109,2158354861,2157479835,2154201517,2148906121,2352758902,2335983853,2274906276,2190322294,298,-28,155,34516
1348510471,-339,60,113,98,79,54,13112,2155364041,2154673764,2153070912,2150398592,2357262610,2340069696,2277949421,2192145517,368,12,-81,61122
1348510473,-183,60,113,95,81,53,13114,2157217426,2156533376,2153695250,2149141933,2351552749,2334969060,2273981010,2190093138,393,25,29,36842
1348510475,-246,62,115,97,80,52,13114,2154609481,2153915062,2152703259,2150587593,2352151469,2335374253,2274699209,2190234633,382,-36,-8,32840
1348510477,-229,62,118,101,78,54,13118,2156658624,2155948845,2153373485,2149183616,2353333376,2336418605,2275497060,2191085568,310,98,52,53213
1348510479,-36,59,112,98,81,52,13116,2154732288,2154051748,2152828507,2150686610,2353445165,2336706011,2275526601,2190906541,387,-33,-87,16397
1348510481,-54,129,119,99,83,51,13111,2157827913,2157038528,2154021833,2149230784,2358566976,2341249152,2278430107,2192522358,295,14,60,11437
1348510483,-500,60,116,99,79,50,13115,2154292580,2153699245,2152481234,2150412699,2351540717,2334878656,2274316864,2190207990,182,-46,-35,39986
1348510485,-151,60,119,98,81,50,13119,2155966372,2155372754,2153085330,2149324224,2356277458,2339004754,2277349357,2192121810,3311,46,36,15665
1348510487,-194,61,119,95,82,55,13117,2155309577,2154825106,2153117010,2150419565,2350886098,2334411712,2273839405,2190027648,3377,-62,-54,8366
1348510489,-42,61,113,98,80,55,13115,2156421531,2155685613,2153308562,2149452461,2354665462,2337646144,2276148982,2191665938,2247,92,11,13963
1348510491,-262,61,113,96,81,53,13116,2154241828,2153641874,2152405430,2150263369,2357525540,2340272109,2278055734,2192112621,2406,-87,14,48945
1348510493,-577,62,112,98,82,50,13091,2155628150,2155113161,2153141229,2149852845,2355488795,2338394450,2276621732,2192085485,2032,18,-11,53530
1348510495,-57,63,118,97,79,55,13108,2154745746,2154130925,2153005814,2151367899,2354082898,2337054363,2275986377,2191350235,2186,-31,-13,6330
1348510497,-376,62,114,97,81,49,13120,2156636306,2156016850,2153611364,2149737353,2355240356,2338230372,2276705014,2192004544,2240,29,25,63437
1348510499,-309,62,114,96,84,56,13073,2155508041,2154634358,2153390016,2151235986,2356001773,2338948434,2277200996,2191489362,2736,-50,-53,939
1348510501,-166,62,113,97,83,56,13113,2157542546,2156777334,2153817170,2149033462,2356541586,2339347254,2277533760,2191763072,2301,80,83,36779
1348510503,-54,61,113,100,78,56,13116,2155382656,2154646226,2153597458,2151989001,2350869110,2334338596,2274062701,2190362788,2884,-12,-65,25552
1348510505,-43,61,111,99,82,52,13113,2157420498,2156678354,2153804754,2149125970,2359763428,2342249453,2279368923,2193392429,2643,46,76,10192
1348510507,-282,62,112,98,81,55,13114,2155521773,2154986486,2153066651,2149901156,2351791625,2335375305,2274549184,2189996662,3550,-14,-14,48902
1348510509,-602,61,111,94,82,55,13115,2155623186,2155039058,2152893979,2149238555,2358621284,2341331008,2279042596,2191829641,3503,1,50,40570
1348510511,-72,60,115,97,81,59,13111,2156160850,2155615972,2153351149,2149679689,2352136658,2335560594,2274770112,2190635922,194,-44,-56,50160
1348510513,-372,62,110,97,79,52,13115,2156207030,2155592256,2153177060,2149176704,2353997110,2337027702,2276011328,2191419364,154,11,69,57845
1348510515,-219,62,112,97,78,51,13118,2155440758,2154843026,2153256219,2150751570,2357368841,2340459163,2277713252,2191891995,283,-9,-63,14941
1348510517,-66,60,118,99,78,53,13108,2155454902,2154889078,2152845485,2149330715,2357699062,2340594633,2278257408,2191653074,162,-19,9,21733
1348510519,-477,61,112,97,79,58,13112,2156240795,2155672064,2153401142,2149674816,2353922971,2337117769,2275723465,2191033563,166,-47,-9,2008
1348510521,-391,60,117,95,79,54,13108,2155478601,2154881426,2152801426,2149284754,2352360557,2335554240,2275033170,2191035465,1372,2,36,18302
1348510523,-297,61,116,96,83,58,13116,2155882112,2155286354,2153554230,2150850038,2357532955,2340641152,2278127460,2192123739,138,-11,-21,11437
1348510525,-211,59,117,100,80,54,13120,2157151204,2156365357,2153601179,2149105353,2356291492,2339273179,2277474505,2191178011,3404,40,124,59046
1348510527,-93,61,116,99,81,55,13112,2154650715,2154006564,2152906806,2150923730,2356487195,2339586486,2277516224,2191636982,1796,-39,-88,11700
1348510529,-36,62,113,98,79,58,13116,2156811355,2156138852,2153451410,2149148681,2355999680,2338864329,2277208969,2191510400,3323,2,65,20633
1348510531,-80,61,113,99,81,58,13112,2155582994,2155054537,2153068379,2149686134,2352678957,2336120640,2275082797,2190905810,1359,-26,10,30404
1348510533,-203,61,115,98,81,52,13116,2156398866,2155732278,2153415332,2149706230,2360031689,2342558939,2279826267,2192632384,3113,6,33,51544
1348510535,0,61,115,102,79,56,13118,2157329490,2156791862,2153770221,2148796397,2354951113,2338200585,2276543332,2191135305,180,60,-32,4834
1348510537,-521,60,113,101,79,51,13112,2155920082,2155345554,2153150244,2149566710,2353253613,2336439286,2275338432,2190721636,195,13,59,34095
1348510539,-319,63,123,100,81,57,13112,2155856137,2155308480,2153232649,2149756928,2357636918,2340659492,2278114880,2192227876,313,-12,29,46658
1348510541,-397,61,114,96,81,54,13120,2156039003,2155352064,2153174838,2149667803,2355837184,2338835446,2276993563,2191015835,275,-59,74,17928
1348510543,-109,61,115,95,79,52,13115,2155627638,2155048393,2153039277,2149784320,2355830189,2338834240,2277036571,2191690230,297,18,30,37830
1348510545,-1,60,115,96,82,53,13111,2154804498,2154277814,2152480859,2149335990,2351810861,2335286985,2274533083,2190188461,254,69,18,4511
1348510547,-291,62,114,98,79,51,13116,2155066349,2154553938,2152793499,2149591936,2356330240,2339296749,2277464987,2191655204,281,-59,12,26357
1348510549,-204,62,112,97,79,54,13107,2156658898,2155991149,2153464420,2149382125,2354243446,2337455177,2276153051,2191122212,169,49,34,25738
