TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372530656,-49,56,113,0,0,0,10171,2158092918,2164908937,2160221988,2150463570,2508514093,2493966180,2398213165,2236937737,3003,28,142,4789
1372530657,-71,0,0,94,91,48,10153,2158671625,2166159332,2161661778,2151624137,2514921289,2501865398,2402518363,2238098276,2127,-56,-138,63091
1372530658,-71,50,114,92,86,39,10160,2156498541,2162012114,2159421933,2153781915,2506655460,2493002075,2396838866,2237648054,2475,-88,-22,2592
1372530659,-69,60,111,97,85,54,10162,2156855808,2162481618,2159405202,2153147492,2494039972,2480396598,2388813366,2234024685,1887,18,80,37630
1372530660,-71,58,113,94,85,58,10174,2155813961,2161749284,2158434779,2150734628,2493226221,2479628361,2387535542,2234688621,1684,90,-67,29648
1372530661,-72,60,118,93,91,68,10171,2156682267,2162522176,2159075766,2152138166,2494407725,2480538267,2388314907,2234061366,1781,-27,-6,57784
1372530662,-53,55,109,91,86,54,10166,2154675849,2159187812,2157208768,2152402038,2505882614,2491839771,2396496384,2235472036,1778,-69,47,19930
1372530663,-70,71,113,94,86,53,10166,2156044580,2162193060,2158927881,2151298550,2505469248,2491490806,2396049618,2235998336,1663,18,-122,11255
1372530664,-72,54,113,93,88,65,10180,2156847625,2162514413,2159047670,2151752118,2506707337,2492599268,2396809554,2235891190,1587,140,70,65176
1372530665,-69,55,111,97,85,36,10177,2158358500,2165477577,2160852406,2150990473,2506221878,2492283401,2396965833,2235616905,1424,-49,17,17437
1372530666,-71,54,114,91,85,48,10160,2156824859,2163390582,2159732736,2151891730,2502061110,2487835282,2393751497,2236669293,1253,-113,-46,30584
1372530667,-72,54,116,98,87,59,10158,2153699812,2157822345,2156141760,2152047232,2501938788,2487328804,2393335286,2237742226,1031,54,5,55936
1372530668,-73,53,110,92,86,59,10160,2156023981,2161632722,2158334692,2151920896,2489472667,2475097042,2384071725,2234119277,899,42,-31,44407
1372530669,-70,56,110,89,86,57,10180,2155182811,2160314221,2157503213,2151764141,2481220077,2467835218,2378687021,2229267044,784,52,77,61622
1372530670,-72,55,113,0,0,0,10170,2157116681,2163571556,2159610148,2151170038,2503796653,2490140882,2394816786,2234970441,745,-71,39,16663
1372530671,-73,53,115,61,79,52,10160,2158481965,2166065846,2161308132,2151042642,2531264246,2516821421,2413362752,2242385554,629,-144,-84,44761
1372530672,-70,53,113,91,86,54,10162,2158127945,2165576493,2160796352,2150662006,2512301659,2498243611,2399986523,2235485458,286,-59,-19,25597
1372530673,-72,54,120,93,86,62,10170,2157368246,2164214564,2160071716,2150807122,2507868288,2495368749,2398280128,2234590692,3017,102,-58,56882
1372530674,-73,55,113,94,85,58,10166,2157151369,2163211200,2159578688,2152309302,2505535076,2491292434,2395784886,2239005924,3476,-22,58,21462
1372530675,-70,49,117,97,85,61,10173,2155961673,2161777133,2158368557,2150831926,2487792411,2474524352,2383239104,2231808027,3453,-31,-85,45004
1372530676,-71,54,111,97,85,57,10170,2154699730,2159302829,2157506587,2153286720,2489016027,2475872932,2384883638,2231983899,3089,-57,33,48624
1372530677,-73,56,110,96,85,66,10177,2155870765,2161181659,2158013805,2151011318,2500078052,2487037696,2394000064,2233265398,2868,9,148,45963
1372530678,-73,46,109,95,84,62,10173,2158124662,2165457161,2160911049,2151089051,2519509878,2505563867,2405845458,2239641426,3197,26,-59,37846
1372530679,-70,60,114,92,87,50,10174,2155979565,2161325513,2158212982,2151274066,2520213504,2505890340,2405886528,2239810770,3386,119,-20,46791
1372530680,-42,55,151,97,85,54,10094,2157882998,2164602843,2160205476,2150954678,2509793700,2496074761,2398983286,2237100086,138,-24,41,3023
1372530681,-75,0,0,93,86,66,10168,2157331520,2164005293,2159862564,2150985892,2508006592,2494473051,2397588946,2237090185,186,-188,-35,32977
1372530682,-71,58,109,92,85,68,10164,2155761014,2161695003,2158400502,2150783780,2500588489,2487751213,2392707556,2234936996,3324,49,-68,34957
1372530683,-72,69,125,93,86,58,10173,2156917504,2162980406,2159244681,2151509714,2501455661,2487974125,2393451382,2236787757,3027,48,-36,48204
1372530684,-74,58,117,0,0,0,10161,2155663963,2160826185,2158032694,2151677065,2506865938,2493255533,2397896512,2236725961,3030,-54,45,17842
1372530685,-71,56,115,94,86,52,10160,2154559241,2159061796,2156746944,2150606546,2506246674,2492509833,2397538724,2235690011,2983,16,35,32448
1372530686,-73,52,112,93,83,56,10170,2155394148,2160717257,2157861129,2151461028,2513048512,2499500982,2401688283,2237819437,3040,-73,32,5734
1372530687,-74,60,98,95,83,54,10166,2154885449,2159818413,2157257124,2150566208,2504518217,2491241837,2395338944,2235749668,3001,110,-21,10818
1372530688,-75,51,120,92,85,57,10174,2157488237,2163917888,2159726400,2150997888,2502172251,2489360841,2394029613,2234085933,3352,15,-68,25406
1372530689,-72,53,112,93,84,59,10153,2156185526,2161361042,2159256475,2155043757,2517914121,2503846208,2404995428,2240454436,3351,-47,33,60941
1372530690,-74,58,112,89,82,54,10166,2156695680,2162529152,2158831936,2150910738,2500057005,2486408283,2392700269,2234534637,2201,84,122,13077
1372530691,-75,56,114,93,82,55,10162,2158601042,2165914240,2161199414,2151277238,2507068086,2493961718,2397375314,2234784539,280,-6,-113,25416
1372530692,-72,56,112,93,83,65,10164,2156459410,2161813705,2160382592,2158199222,2527473664,2512482523,2410798482,2245209764,304,-114,-48,60450
1372530693,-73,55,113,95,84,65,10159,2155865024,2161252196,2158729133,2153543268,2496194587,2482575305,2390047058,2233542674,377,-31,93,23112
1372530694,-74,56,117,95,84,61,10157,2157966427,2165007862,2160452928,2150774016,2503576173,2490915337,2394565741,2234631707,387,117,-90,8573
1372530695,-71,55,115,102,81,83,10170,2157290294,2163776219,2159901778,2152035520,2506379328,2492454976,2397102308,2236717193,542,-77,30,9392
1372530696,-74,56,110,101,81,55,10169,2156031643,2162232082,2158884324,2151550482,2513304612,2499096493,2401320704,2239989120,689,-59,-10,56545
1372530697,-75,51,112,94,86,69,10161,2155598902,2161114825,2158037677,2150812717,2509425462,2496539062,2399219995,2239583963,748,51,54,36765
1372530698,-22,54,107,95,86,84,10171,2157065005,2163523776,2159752685,2152028461,2518442962,2504086628,2404502372,2241286893,825,12,-73,783
1372530699,-58,56,110,0,0,0,10164,2155910619,2160863561,2158740534,2154377737,2505539739,2491690587,2396277933,2236521289,849,52,-31,28695
1372530700,-75,55,108,91,84,51,10154,2157517211,2163810560,2160009728,2152032896,2506663030,2493295908,2398086445,2236149513,841,1,147,28608
1372530701,-77,45,108,72,91,47,10152,2158647981,2166418377,2161599533,2151181467,2516779986,2503314157,2404741732,2239525037,875,-54,-157,8720
1372530702,-73,55,110,95,81,55,10156,2157829888,2164892608,2160204909,2150433453,2517290422,2503076900,2404691529,2240014893,781,-20,59,44589
1372530703,-74,53,112,92,84,59,10167,2158113801,2165067785,2160322294,2150521133,2508944036,2494709321,2398942656,2237788992,773,-44,164,12223
1372530704,-36,59,125,93,85,62,10163,2157574189,2164416886,2160230061,2151167451,2512816256,2499599433,2401154916,2237728457,767,65,-124,5364
1372530705,-73,0,0,85,89,28,10177,2158090349,2164947693,2160857014,2152692077,2518748452,2504672054,2405554998,2241803346,805,2,-97,59391
1372530706,-74,53,110,92,85,58,10158,2155758966,2160883748,2158947785,2155262601,2507660790,2494069019,2399088411,2236181202,904,-72,123,39046
1372530707,-76,58,107,93,87,46,10166,2155602560,2160992630,2158266404,2151977472,2519662363,2505377179,2406530816,2241667273,1001,31,-35,31327
1372530708,-77,68,108,94,80,126,10173,2155894509,2161435922,2159280960,2154967250,2519728530,2505174070,2406318628,2242491273,1130,12,-96,28249
1372530709,-74,57,104,93,82,51,10173,2156453760,2161879158,2159006043,2152800704,2512664786,2498687003,2402073792,2238786752,1251,-24,65,23233
1372530710,-75,56,111,88,85,65,10170,2157878052,2165042953,2160593252,2151178450,2509498230,2496037558,2400223524,2237450870,1377,-145,55,33945
1372530711,-76,81,115,97,84,58,10165,2158198226,2165960996,2161673490,2151641929,2522833920,2509037504,2409523730,2242115538,1420,170,-37,41288
1372530712,-34,0,118,91,91,141,10173,2158490816,2165472246,2160867328,2151069458,2522636589,2508626806,2409302034,2240766866,1634,75,10,43024
1372530713,-76,37,128,0,0,0,10162,2155762688,2161224521,2159079524,2154649142,2521522450,2507935680,2408518921,2240951744,1907,-97,-135,50374
1372530714,-78,32,115,95,87,73,10174,2155961170,2160858614,2158383396,2152778203,2509167414,2495091410,2400114121,2239679296,1823,38,103,58182
1372530715,-78,44,111,94,84,57,10164,2157466934,2164164452,2159847104,2150526354,2502816850,2489888868,2395758180,2235430774,1717,-51,93,4755
1372530716,-76,22,100,94,86,63,10170,2159213165,2167673499,2162939145,2151810258,2520722724,2507707136,2408312813,2241178797,1719,28,-65,26453
1372530717,-77,32,125,93,84,58,10174,2159381129,2167923273,2163356086,2152413769,2527655305,2514607232,2413143168,2243576758,1963,189,26,35287
1372530718,-78,54,109,94,86,50,10166,2159128896,2166631378,2161754331,2151213376,2522808923,2509286025,2409003913,2242259675,2599,35,-3,33378
1372530719,-75,59,95,92,87,55,10159,2157608932,2163848502,2160695058,2153931538,2526649901,2513368923,2412420434,2242850944,2725,-118,-92,48492
1372530720,-42,56,103,92,79,60,10157,2160301275,2168286509,2163534144,2153416429,2514442422,2501064192,2404484891,2240279232,1978,21,18,27083
1372530721,-78,54,116,91,84,58,10168,2157125814,2163106011,2159353664,2151290011,2518626742,2505612681,2407493065,2239387373,1696,128,81,27698
1372530722,-75,49,106,96,87,58,10122,2158383424,2165451620,2161091894,2151692580,2534270262,2520134930,2418000768,2245733001,1441,10,-22,54400
1372530723,-76,48,111,91,89,43,10164,2155070006,2159945307,2159248868,2158341467,2533290587,2518238043,2417315867,2247401901,1352,-108,-45,52627
1372530724,-78,61,109,89,87,70,10166,2153027620,2156458816,2155912978,2154884242,2506278912,2492420909,2398017846,2236841728,1281,-68,89,55991
1372530725,-79,81,109,91,86,47,10170,2155957476,2161540150,2158368932,2150982016,2520309083,2507433133,2407906816,2240265435,1179,145,-13,12097
1372530726,-46,50,103,96,85,56,10176,2158666550,2165833792,2161274788,2151679030,2529035373,2514882139,2413745563,2244686820,1236,50,-85,63053
1372530727,-74,47,107,0,0,0,10160,2157433938,2163202514,2160815533,2156015835,2526630381,2511821979,2412111698,2244224310,1446,-93,-10,44617
1372530728,-30,40,80,92,86,57,10157,2154205513,2158418733,2156844708,2152275776,2521020562,2507094665,2408464493,2240938130,1529,-13,22,55117
1372530729,-77,0,0,94,84,54,10167,2156541714,2162429696,2158814043,2150587520,2526918473,2513813952,2413399186,2242627538,1505,158,56,59009
1372530730,-78,51,87,92,87,63,10169,2158691227,2165944640,2161366500,2151403035,2532154139,2518991616,2416868278,2243336530,1483,-22,8,24385
1372530731,-79,47,112,90,84,88,10155,2155721636,2161108123,2159962276,2157055040,2536473234,2522399387,2419396196,2246654692,1437,-42,-165,2306
1372530732,-76,54,112,95,88,34,10176,2159026934,2165852873,2161789787,2153304566,2531812525,2517660096,2416591963,2244795712,1410,1,51,39584
1372530733,-78,56,113,94,85,59,10175,2157117385,2163495341,2159627108,2151558006,2522090889,2507572827,2409555940,2243117714,1356,34,44,8260
1372530734,-79,66,112,92,84,61,10165,2157067529,2163439414,2159390445,2150669001,2507566811,2495024045,2399225453,2236547858,1227,68,89,63657
1372530735,-80,53,112,93,86,108,10168,2157489709,2164157348,2160721590,2153587593,2522082715,2509322770,2409480996,2240403117,1032,21,-69,13883
1372530736,-67,50,105,109,79,61,10152,2158314541,2164730011,2163295789,2160426386,2535420022,2521905380,2418840950,2244161965,991,-175,-27,23376
1372530737,-79,54,112,95,84,55,10155,2155668662,2160738267,2158672182,2154098368,2532155986,2518305417,2415683968,2241422692,930,10,25,44422
1372530738,-80,57,115,94,87,70,10168,2157707008,2164358857,2160231670,2151504676,2539611748,2525992493,2421046893,2245400777,879,72,-36,53653
1372530739,-77,57,109,98,86,59,10179,2156470546,2162047076,2160044086,2156722212,2523826761,2509402185,2409798838,2244188141,945,-56,-76,25177
1372530740,-54,57,110,94,87,54,10169,2154011629,2157943012,2157346422,2156864914,2511097206,2497190144,2401251986,2238556937,1034,-69,78,65455
1372530741,-20,55,121,0,0,0,10169,2157572928,2164366381,2160244992,2151051584,2519709266,2506248978,2407281545,2241021312,1065,58,78,64066
1372530742,-77,48,123,91,88,64,10166,2158459812,2165871058,2161793499,2152790070,2529497115,2515953810,2414306788,2246912484,1103,73,-168,14089
1372530743,-79,71,101,90,82,42,10165,2158748964,2165661842,2161253129,2152246976,2526458377,2511736283,2412485284,2245101403,1213,89,7,22795
1372530744,-81,58,110,86,86,56,10152,2158118619,2165295451,2160859803,2151352082,2534678601,2521181394,2419559826,2244729517,1395,-197,29,15311
1372530745,-81,57,107,88,82,44,10155,2158932992,2166687323,2161883154,2151238939,2523193636,2509689856,2410415570,2242343424,1492,-81,-17,1841
1372530746,-79,61,93,95,83,56,10168,2158418550,2166194084,2162058770,2152185728,2536493138,2522428955,2419214948,2247687899,1534,168,-92,55717
1372530747,-80,55,111,89,82,65,10161,2158881636,2166003008,2161199826,2150930605,2519311250,2505940022,2407779904,2239824969,1822,171,66,5244
1372530748,-81,55,133,91,85,53,10160,2157636653,2164554861,2160518464,2151705563,2522426121,2508986029,2409360109,2240308461,1917,-122,-3,16138
1372530749,-78,59,113,93,87,46,10168,2155582354,2161531849,2158537408,2151105462,2536464374,2521711908,2418976265,2246458578,1615,-15,-4,49172
1372530750,-80,31,113,91,86,70,10177,2156293037,2161902244,2158739008,2152018770,2526422537,2511156370,2411658962,2246397979,1505,56,-17,64875
1372530751,-62,67,335,91,81,69,10173,2155784521,2161088054,2158567908,2153290413,2499542966,2485914496,2393123538,2237237906,1636,-41,-42,32302
1372530752,-81,0,0,94,83,59,10167,2155165622,2160061686,2157526784,2151980470,2498389878,2485207625,2392376164,2236212544,1673,-27,113,2829
1372530753,-80,50,111,93,84,62,10149,2157920064,2165081088,2160595712,2150726793,2509980754,2497192621,2401082806,2237913261,1635,11,44,58180
1372530754,-66,79,111,90,88,57,10162,2156923949,2163130733,2159519981,2151557741,2530065764,2516577645,2414505901,2243983341,1868,117,-139,421
1372530755,-82,62,112,0,0,0,10170,2159098688,2166360045,2161647268,2151730752,2535731766,2522032329,2418662939,2240875172,2636,5,54,44311
1372530756,-79,57,111,92,83,53,10168,2158834971,2166494957,2161655442,2151041316,2550715803,2537066916,2429067501,2247997696,2837,-109,8,11964
1372530757,-50,55,110,96,87,59,10167,2157953956,2165207661,2160897124,2151182180,2526362166,2513037824,2411999104,2243534829,2300,55,-30,28028
1372530758,-83,68,98,96,84,49,10165,2157240987,2163431469,2159568539,2151582774,2506148160,2492697481,2398050459,2240305755,2815,80,-65,46127
1372530759,-80,50,113,95,83,58,10154,2156495149,2161963766,2159577782,2154579922,2513443702,2500629494,2404381275,2238344832,3103,-105,-27,57698
1372530760,-81,54,109,95,86,60,10156,2154027821,2157852004,2156220269,2151211995,2522951981,2509697005,2410335369,2241017956,3052,-102,137,13843
1372530761,-83,55,112,96,86,57,10150,2154192429,2158311451,2156554697,2150740187,2543077293,2529992557,2424513545,2245954742,1750,45,-9,28838
1372530762,-79,52,109,91,83,58,10179,2158009225,2164632804,2160284580,2150859520,2536505956,2523296905,2419380178,2243299712,306,129,86,62542
1372530763,-81,54,108,92,86,57,10163,2159032950,2166596726,2161744429,2151353618,2535337206,2521726848,2417658386,2243884370,559,-82,-28,18160
1372530764,-83,54,110,93,82,71,10162,2157017481,2162976310,2160266294,2154708470,2531740379,2518416694,2415564342,2243423332,412,-24,-100,47762
1372530765,-83,53,110,93,86,53,10179,2158189961,2164840246,2161082614,2153378742,2518144795,2505405622,2407387931,2238804626,276,45,149,7366
1372530766,-81,55,108,94,83,64,10166,2157663798,2164672886,2160343003,2151033051,2523985280,2510856676,2410427766,2240061376,378,-47,-16,11693
1372530767,-82,53,108,94,85,56,10177,2155543433,2160558217,2158161014,2152500214,2539666697,2525646107,2420550793,2245847771,328,35,-35,18338
1372530768,-79,55,108,93,86,61,10173,2156980297,2163161572,2159781193,2152736649,2527314102,2512865435,2411942674,2243223744,353,-96,115,43605
1372530769,-81,50,112,0,0,0,10175,2157605476,2164513737,2160234907,2150809581,2516015734,2503236315,2404327113,2237780333,395,-4,-101,25711
1372530770,-82,57,110,92,86,54,10183,2157836736,2164361828,2160474258,2152205805,2510590921,2498097636,2401441362,2238338560,160,55,-16,46446
1372530771,-83,54,109,91,85,62,10174,2157099337,2163567634,2159624475,2151070390,2526357540,2512537298,2412479597,2242794340,221,-70,110,62138
1372530772,-80,58,110,97,81,61,10161,2159043949,2166680457,2161613220,2150887707,2529995081,2516101147,2413331209,2243026349,403,6,63,43860
1372530773,-76,57,109,94,84,59,10179,2156994340,2163048137,2159731693,2152889837,2529858258,2516806500,2413034825,2240853193,508,7,-97,14205
1372530774,-84,56,112,95,80,55,10182,2157848996,2164065536,2160510573,2153200329,2531017691,2517332854,2414900150,2242494134,454,57,-16,6450
1372530775,-55,55,110,154,96,98,10178,2157746358,2164671241,2160723611,2152637577,2524265417,2510643337,2410177325,2242812452,593,-171,-14,20079
1372530776,-12,57,112,104,106,62,10153,2156559433,2163025408,2159202660,2150718125,2516474020,2503044507,2404117138,2239092736,686,-66,-1,56569
1372530777,-84,0,0,94,88,55,10170,2157140882,2163363620,2159414912,2151036452,2522925449,2509655689,2408344210,2239233581,639,125,-27,56017
1372530778,-85,56,109,99,80,50,10166,2157298203,2163748598,2160238866,2153359213,2524627328,2510599936,2410073874,2242131318,678,-4,4,18334
1372530779,-81,57,108,54,77,81,10173,2153537307,2157063579,2156261531,2153614921,2524459218,2510873234,2410534363,2243677769,801,-135,-12,5365
1372530780,-82,57,108,92,84,73,10160,2154359049,2158765732,2156947675,2152650057,2518707318,2504953974,2405834276,2240428635,819,19,-39,22276
1372530781,-83,56,108,93,89,65,10172,2157113856,2163332818,2159620150,2152045531,2520929828,2506855734,2407416009,2241426569,816,41,43,64337
1372530782,-79,53,113,95,85,60,10173,2156634358,2163106340,2159490733,2151363044,2530327817,2516435602,2413500608,2243475017,841,-25,36,30368
1372530783,-81,57,110,0,0,0,10168,2156969801,2163219172,2160097810,2153870610,2545824539,2531817142,2425101824,2248185965,801,27,-80,30632
1372530784,-83,48,110,95,83,61,10177,2157347346,2163172480,2160507958,2155525421,2530246811,2516991286,2414546258,2241014290,796,-42,-29,53060
1372530785,-81,55,110,95,84,54,10175,2157988790,2164608822,2160443529,2151611026,2538316233,2524053869,2419681289,2245567789,745,70,45,37350
1372530786,-77,55,108,92,85,66,10177,2157688868,2164472301,2160514249,2152299949,2523296448,2508652516,2408332498,2245283062,785,-92,6,4623
1372530787,-69,54,109,87,86,50,10170,2153945462,2158435163,2156575259,2151442870,2500509211,2487837065,2393214573,2233888018,782,-37,-2,39632
1372530788,-65,55,109,92,85,59,10171,2157560850,2164123730,2160209225,2151795684,2515767140,2502932251,2404328704,2239832155,658,137,-39,2646
1372530789,-63,57,109,116,85,49,10175,2156466724,2162687524,2160335012,2154634441,2530123392,2516816027,2415180937,2243131748,744,-145,41,16096
1372530790,-59,57,114,99,84,48,10160,2154121051,2158398665,2157081526,2153220068,2544073444,2530278372,2424838390,2245936676,684,-42,-69,58203
1372530791,-56,56,112,91,81,61,10164,2156655570,2162339766,2159334418,2152885942,2536672310,2522204114,2418006052,2244134893,578,20,54,3174
1372530792,-52,55,116,97,88,51,10176,2157671707,2164606153,2160241828,2150914258,2521996754,2508447323,2407977280,2240407625,600,-53,42,44057
1372530793,-44,54,114,94,85,65,10170,2156553033,2162455716,2159059392,2151358546,2517271753,2505035748,2405197010,2236710025,536,61,-101,59113
1372530794,-39,56,111,100,84,58,10180,2157519881,2163936374,2160598592,2153845120,2530339794,2516141046,2414435190,2245137161,486,0,-2,64425
1372530795,-37,54,112,90,81,60,10162,2153761307,2157379190,2156374390,2152628379,2527681426,2513472804,2413401810,2246263826,591,-134,98,4416
1372530796,-33,55,107,89,83,44,10155,2153011785,2156290761,2155395940,2151692406,2517996617,2505538761,2405489792,2239691062,788,-45,-44,34529
1372530797,-25,58,108,94,87,55,10176,2157715044,2164237220,2160187236,2151295104,2526205275,2513570112,2412329133,2241560146,749,204,-10,54143
1372530798,-27,57,119,0,0,0,10174,2159118994,2166967561,2162298185,2151963300,2533274578,2521005220,2417912612,2242024192,822,-86,4,54245
1372530799,-21,56,144,103,89,95,10169,2156331172,2162488676,2159598034,2153287250,2558715547,2544394313,2435131190,2252105298,736,-43,-22,6095
1372530800,-16,0,0,90,84,85,10154,2154350665,2158429897,2157692096,2155720192,2555535606,2541395584,2432147053,2250355693,609,-42,-49,48672
1372530801,-12,56,114,91,83,57,10166,2155904091,2161140214,2158148333,2151010276,2529665426,2517459766,2415544438,2241988242,416,90,59,47901
1372530802,-7,57,110,92,85,57,10168,2158424722,2165574454,2160973138,2151202322,2523255780,2510689728,2410303094,2241654765,377,33,38,59715
1372530803,-9,57,110,91,84,65,10177,0,0,0,0,2529972480,2517245019,2415413449,2242631652,606,-58,-97,9000
1372530804,-87,56,109,95,82,55,10153,2156951744,2162568457,2159997257,2154085842,0,0,0,0,3216,57,45,21483
1372530805,-88,56,114,96,84,55,10175,2158350738,2164930797,2161040896,2152344630,2537545161,2524703753,2421696438,2246787492,3183,61,132,12488
1372530806,-85,60,117,92,86,56,10175,2159456182,2167056347,2161933302,2151035529,2537438089,2524828553,2422218614,2243527762,3031,-100,-86,20309
1372530807,-87,62,169,93,87,56,10161,2155215835,2160390153,2158238802,2153075501,2546516845,2534277412,2428246582,2245885604,2046,76,-4,62858
1372530808,-88,93,71,93,85,64,10171,2156538825,2162304109,2158997714,2151230518,2546231835,2533664246,2428115474,2249564260,1985,190,-86,47333
1372530809,-85,60,105,92,84,54,10172,2160009782,2167891885,2162661440,2151495451,2541911323,2529696813,2425521033,2247551076,2273,-127,122,2306
1372530810,-81,43,30,94,87,47,10156,2158203428,2165313746,2161106468,2151926345,2545513792,2533191012,2426785984,2246248073,1856,-74,-65,62618
1372530811,-38,44,110,94,86,53,10160,2159166976,2167254774,2162359460,2151286811,2551441645,2538655241,2432116992,2250985856,1634,104,-51,56754
1372530812,-84,98,116,0,0,0,10171,2158034285,2165004178,2160782427,2151240475,2549239360,2535920000,2430357577,2252820873,1567,87,26,30009
1372530813,-86,67,107,93,88,65,10163,2158570322,2165689252,2161224109,2151743954,2534896246,2522689024,2420677906,2245319552,1527,-114,33,3836
1372530814,-87,63,114,95,86,31,10161,2156598710,2163117238,2159847524,2151595072,2556482121,2543344603,2436343990,2254169344,1317,140,-73,53299
1372530815,-39,65,100,92,87,2,10164,2157651748,2164317970,2160461988,2151375424,2557937929,2545934811,2437048228,2252223908,1450,56,-95,34743
1372530816,-86,47,108,91,83,59,10162,2159163428,2166556443,2162287670,2153498413,2541039021,2528332288,2424335222,2246264429,1686,-87,34,49058
1372530817,-87,71,116,92,85,58,10155,2154857206,2159226166,2157790848,2153922331,2566781074,2553518061,2443604790,2255760566,1651,104,120,56968
1372530818,-89,37,104,97,84,27,10143,2158896530,2166349339,2161630564,2151027035,2557592704,2544629193,2436566409,2252487872,1612,46,-55,25729
1372530819,-85,69,124,92,88,55,10169,2159551826,2167213650,2162724644,2152770907,2565696173,2553114550,2442520064,2255775222,2062,-70,-141,39433
1372530820,-88,72,113,90,84,62,10151,2161596178,2170460214,2165018742,2153171181,2552654381,2539184173,2433318601,2254211776,1819,73,64,12233
1372530821,-89,70,118,95,88,54,10165,2160061312,2168174619,2163224411,2152655954,2545975424,2533507026,2429774272,2249056585,1628,74,99,46383
1372530822,-81,55,220,95,87,78,10174,2159132461,2166941769,2162108781,2151460809,2549678025,2537142829,2431303369,2250488795,1495,-54,-127,27044
1372530823,-37,63,101,94,85,39,10168,2156607195,2162180781,2160284800,2155580352,2560158939,2545740589,2437520704,2255598528,1321,108,-21,44874
1372530824,-89,0,0,92,83,50,10179,2158569435,2165367021,2161140425,2151943780,2546683666,2533529408,2427910857,2246924553,1275,-61,121,26678
1372530825,-49,53,110,91,87,49,10162,2159578852,2167680548,2162557558,2151420150,2550459456,2537246930,2431150336,2248546934,1198,-29,-30,45563
1372530826,-87,49,121,0,0,0,10162,2159279515,2167688832,2162634459,2151519597,2558874550,2544524278,2435931245,2253245595,1134,52,-73,36120
1372530827,-88,61,98,94,82,47,10174,2158482496,2166171995,2161478070,2151397092,2552635318,2538739785,2432096420,2252475410,1121,24,2,62723
1372530828,-90,56,110,93,84,57,10167,2156610834,2162552429,2159585307,2153626066,2536330459,2522952548,2421599350,2246558610,1172,-129,66,59950
1372530829,-87,55,110,90,90,64,10157,2153758262,2157400301,2156590592,2154112457,2534704914,2520878966,2419293540,2246383625,1164,32,4,24224
1372530830,-88,78,111,93,87,53,10177,2155368402,2160530752,2157982153,2151325238,2538761316,2525599862,2421750336,2245828004,1195,79,-11,62671
1372530831,-65,58,115,93,82,50,10060,2158030381,2164912813,2160847433,2152598829,2543838692,2529764845,2425608576,2249319515,1339,-105,-26,53964
1372530832,-86,59,152,91,84,25,10166,2154442020,2159001344,2157373120,2152841627,2535542253,2521641536,2419513718,2245671744,1296,83,-38,29135
1372530833,-88,70,107,94,86,60,10169,2156098002,2161705133,2158605942,2151231917,2526921088,2513869641,2413322624,2242905755,1274,42,45,55722
1372530834,-89,50,117,98,88,25,10177,2158071533,2165191122,2160937984,2151895085,2535854985,2522526948,2420117787,2245411739,1292,-121,-37,49525
1372530835,-90,37,120,119,90,159,10157,2157052205,2164118080,2160363346,2152326326,2538954029,2524031917,2421247780,2249481179,1234,-36,-42,50761
1372530836,-88,57,118,93,82,55,10162,2155362578,2160701302,2158180690,2152196105,2532231606,2518415643,2416507446,2244981650,1105,85,100,49063
1372530837,-90,53,119,93,82,17,10181,2157694006,2164298971,2160217636,2151401572,2527265462,2515011702,2413038189,2241222390,967,41,-117,43436
1372530838,-91,55,114,98,88,54,10175,2158137106,2165149933,2161455753,2153595337,2545140790,2532800905,2426568749,2246855451,855,-43,-43,57827
1372530839,-63,55,109,95,84,61,10175,2159933449,2167403876,2164622144,2159842989,2560102720,2545199250,2437056886,2254411611,932,-152,119,44090
1372530840,-89,50,122,0,0,0,10175,2155611894,2160612955,2158578678,2153721609,2543927396,2529734098,2425546532,2248185600,1060,-11,40,63751
1372530841,-91,45,118,92,83,46,10165,2155487369,2160737444,2158072320,2151247305,2532760018,2520288347,2417843684,2244124864,1173,116,12,59058
1372530842,-91,61,91,92,85,21,10171,2157750976,2164540452,2160434541,2151668224,2538901668,2525258678,2422652123,2249709851,1376,-44,-64,50752
1372530843,-89,51,112,86,87,6,10159,2154178651,2158686198,2157229915,2152980672,2534094893,2521866678,2419075840,2243625005,1409,18,34,53854
1372530844,-91,59,116,95,88,84,10168,2156169590,2161795904,2158855753,2151823670,2555807396,2543463625,2435078921,2249203867,1451,-48,-31,30254
1372530845,-91,56,115,94,85,38,10160,2158225188,2166085412,2162074880,2152487533,2558746532,2543773549,2435323620,2254147520,1529,55,-148,36075
1372530846,-74,54,111,93,93,62,10177,2158082386,2164481252,2160637248,2152214930,2543264896,2529880082,2425109193,2247325613,1598,2,69,8961
1372530847,-30,9,134,93,85,45,10172,2157919149,2164804617,2160615570,2151563776,2535059739,2521838491,2420025142,2244472100,1610,-117,33,38184
1372530848,-92,0,0,92,84,50,10165,2158563693,2166246226,2161406592,2150809517,2539104320,2526153929,2422874934,2247478372,1512,71,-20,60619
