TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352311004,-61,69,134,69,67,56,13461,2156230189,2157356004,2156672192,2150339648,2327414582,2346335707,2326167616,2229834688,2515,-81,23,58326
1352311005,-59,69,130,68,64,52,13468,2157347721,2158579401,2157869778,2150860297,2344462619,2364183588,2341996315,2239466706,2341,178,-69,48346
1352311006,-61,69,133,68,67,56,13460,2157821138,2158753920,2157815067,2150696969,2335155520,2353899446,2332892196,2231265252,2952,140,2,60733
1352311007,-63,70,132,68,64,62,13461,2157399716,2158373814,2157794066,2151293540,2321686272,2338669110,2319055881,2223605888,3419,-83,13,47220
1352311008,-59,69,132,72,66,64,13449,2154861037,2155658980,2155905764,2151156507,2331287003,2348936137,2328130212,2230869366,3373,-52,-31,38880
1352311009,-61,71,131,66,67,56,13474,2155174802,2155889600,2155793590,2150936539,2341739282,2361325440,2338255908,2236312475,3099,62,-55,56108
1352311010,-62,71,131,67,67,59,13469,2157444242,2158457700,2158342262,2152632201,2328689426,2347687387,2328155995,2231293494,3045,-74,92,29899
1352311011,-59,71,140,67,69,62,13463,2157320073,2158376384,2157546157,2150703579,2334903990,2354366957,2333495168,2233341696,2943,25,-4,17293
1352311012,-60,69,131,67,67,54,13467,2157568082,2158584585,2157793417,2150962002,2352818432,2374941586,2351131309,2240966226,3043,117,-64,34461
1352311013,-47,69,131,72,66,54,13419,2158743689,2159936822,2159600237,2152848484,2334828342,2354908626,2334601097,2231800210,3405,-67,35,62959
1352311014,-62,67,128,67,68,52,13462,2155516105,2156477741,2156739373,2151738706,2332862418,2352625106,2333311990,2234208777,3489,-105,-11,38060
1352311015,-60,71,131,67,67,63,13467,2155462144,2156309476,2156254326,2151012809,2341725750,2361124900,2338641371,2237176996,3368,100,-10,34030
1352311016,-47,69,160,83,59,74,13469,2157721682,2158803200,2158327680,2151776292,2343360667,2364253805,2342010358,2237020077,2640,7,-1,15767
1352311017,-63,69,129,0,0,0,13468,2155886738,2156694564,2157837632,2156706066,2337087780,2356751433,2336083053,2236189805,22,-51,37,14796
1352311018,-60,67,127,71,64,61,13471,2155621650,2156445549,2156488630,2151920301,2340271277,2358549805,2336723291,2239185536,209,47,80,33008
1352311019,-56,61,134,74,69,52,13478,2158260178,2159423890,2158967798,2152860790,2333626203,2352426706,2331926400,2234094601,403,1,-88,39022
1352311020,-8,70,140,74,51,131,13468,2157736777,2158840338,2159721865,2157490752,2339760219,2360506240,2340409024,2236399058,237,43,-44,64805
1352311021,-60,0,0,14,61,87,13476,2159976704,2161408393,2162563437,2159565540,2345235373,2366083949,2347470134,2242758034,390,-159,126,39367
1352311022,-62,68,132,28,75,1,13468,2159285577,2160448347,2159451017,2151265060,2336682669,2356162870,2337464246,2238402761,693,-107,56,23891
1352311023,-63,67,138,59,54,0,13472,2158406765,2159694829,2159006363,2151866532,2343752493,2363298176,2342761974,2241898084,866,133,-65,51057
1352311024,-64,69,140,57,65,0,13473,2157487131,2158608877,2158706404,2154479862,2340917686,2359351497,2340195986,2240472886,1033,-9,38,15864
1352311025,-61,94,122,37,67,44,13460,2155944886,2157028251,2158335771,2157176073,2331086976,2348176365,2329306139,2235035657,1192,-143,-49,56765
1352311026,-63,46,126,66,69,6,13464,2154730770,2155702409,2156437302,2153165842,2318378697,2333312283,2315243593,2225108324,1208,20,18,12362
1352311027,-64,0,145,75,67,86,13475,2155738002,2156756699,2156871049,2152813312,2318767277,2333049810,2314772909,2224296813,1189,75,16,25871
1352311028,-61,37,129,76,65,79,13475,2156914240,2158110985,2158500041,2154642889,2323719972,2341246747,2323823250,2228364973,1262,10,-65,55112
1352311029,-62,66,155,67,69,94,13476,2155137453,2155605970,2156374290,2153242925,2343136493,2361990829,2343580864,2241393280,1363,-63,84,39648
1352311030,-64,77,136,72,69,177,13469,2156187318,2157405522,2157483730,2151833865,2337268370,2356645467,2338561289,2237048000,1425,-36,-35,46228
1352311031,-61,54,160,0,0,0,13473,2155169142,2156139465,2156295926,2151160365,2329795428,2348638345,2331815177,2233975259,1465,57,21,26772
1352311032,-62,112,162,67,65,24,13466,2156255753,2157222948,2156895716,2151055734,2332054628,2350022656,2332346112,2236113618,1533,14,-5,5534
1352311033,-64,16,107,67,65,0,13476,2154767030,2155662628,2155925577,2151222546,2335366107,2354365933,2336268114,2238542235,1650,-33,2,51170
1352311034,-65,0,128,65,66,50,13473,2154843757,2155833526,2155923401,2150601490,2336142025,2356246144,2338471186,2238091355,1642,53,65,63894
1352311035,-62,70,150,68,66,73,13473,2158150400,2159369472,2158750966,2151233828,2357265865,2378790829,2358180827,2250289270,1602,-15,-1,18487
1352311036,-63,0,197,68,63,0,13476,2156072164,2156930998,2157746605,2153532598,2359894336,2381832082,2360288265,2250179273,1589,-44,-120,40286
1352311037,-66,117,150,66,66,155,13468,2155668672,2155931126,2156366784,2152355739,2348664246,2370157366,2351327424,2242866706,1620,-88,14,21265
1352311038,-62,50,158,70,68,16,13467,2155749202,2156824786,2156739849,2150834770,2338068964,2359270912,2342574564,2237631286,1410,89,116,2016
1352311039,-64,306,0,66,66,0,13467,2157736722,2159199460,2158880448,2151323218,2312237504,2330668342,2315899154,2224103680,1324,92,-57,34741
1352311040,-65,0,95,67,66,148,13480,2155776877,2156311131,2155956342,2151181220,2324814290,2340407634,2321874944,2232819218,1383,-21,-44,64559
1352311041,-62,78,116,68,67,39,13472,2153689536,2154080704,2154440219,2151807689,2319190829,2330971995,2310876763,2226641810,1544,-35,-25,36058
1352311042,-64,65,135,70,65,50,13480,2153106230,2153603492,2153461165,2150196662,2305619373,2315126354,2296148717,2218033984,1613,55,48,31721
1352311043,-55,88,141,66,65,65,13468,2154863222,2155506962,2154678692,2149833243,2300867574,2309766921,2289774217,2212867766,1657,-34,66,15656
1352311044,-6,19,130,67,68,98,13471,2154603876,2155456932,2154743030,2149974089,2302162569,2311084260,2290531483,2213613641,1588,-68,-7,52319
1352311045,-63,0,0,0,0,0,13450,2153069138,2153722358,2153350070,2149806025,2270449453,2274794358,2256343460,2196258898,1549,63,-15,8779
1352311046,-65,86,135,69,67,34,13460,2153321197,2153737910,2153016411,2149472128,2262953700,2265406820,2246370203,2191344448,1618,33,-9,1670
1352311047,-66,33,111,68,67,54,13474,2151845458,2152158162,2152082605,2150128521,2269558592,2272317092,2252531410,2195819565,1781,-50,-40,29976
1352311048,-63,46,133,69,65,56,13470,2151191570,2151456850,2151252918,2149227611,2263271780,2265516278,2246409344,2191929755,1804,5,93,55265
1352311049,-64,71,131,65,66,60,13468,2153440484,2153919424,2153026066,2149241709,2258196937,2259269942,2240175286,2189272256,1808,70,-19,14439
1352311050,-36,67,132,69,64,42,13470,2153249270,2153528914,2152713124,2149467117,2260889609,2261629504,2241026304,2188231506,2020,-38,-62,5353
1352311051,-62,71,141,67,67,58,13473,2152034788,2152112539,2151814217,2149745664,2258289206,2259638601,2240047049,2186417380,2119,-21,39,16139
1352311052,-65,68,126,68,69,57,13472,2153246317,2153845851,2153112347,2149105755,2258721380,2261180973,2242353298,2186839945,2072,-11,40,37943
1352311053,-67,66,131,68,64,54,13460,2154299565,2155174262,2154574528,2149585773,2277564443,2286776521,2269094573,2196466660,2182,75,-47,6207
1352311054,-68,68,137,70,66,55,13474,2155590692,2156130688,2155295076,2150426185,2310611072,2326565366,2307342061,2218978496,2492,-33,54,42021
1352311055,-65,70,128,68,68,54,13464,2156070006,2157122925,2156406811,2150267483,2342371529,2364911972,2344542628,2237220370,2609,-64,-22,63067
1352311056,-66,65,133,68,67,53,13471,2155587282,2156374774,2156082221,2150714477,2343057060,2363217353,2341710637,2240627090,2487,108,-3,19202
1352311057,-67,52,134,66,67,54,13467,2158079808,2159002304,2158070838,2150930642,2331855497,2352123163,2334028964,2235657627,2773,198,19,29126
1352311058,-64,69,128,65,69,50,13474,2157066505,2157866816,2157480950,2151743433,2325430208,2344809810,2325630619,2227853714,3009,-155,-15,54680
1352311059,-66,69,137,0,0,0,13472,2153031862,2153352630,2153867282,2151143241,2339695570,2359432228,2338032402,2237761737,2556,-34,-17,26985
1352311060,-67,73,131,68,67,70,13479,2156260352,2157022326,2156499712,2150730761,2334466258,2354910820,2334727588,2232969097,2416,149,-18,909
1352311061,-68,71,130,66,65,56,13468,2157439433,2158287268,2157469421,2150972352,2335063707,2355782884,2335134180,2231838491,2796,-16,-4,12517
1352311062,-65,68,131,67,66,50,13468,2153423241,2153791881,2154074742,2150575689,2332302272,2351423780,2331227794,2230173924,2815,-63,-7,44926
1352311063,-67,70,135,67,67,51,13465,2154496932,2155153380,2154873590,2150119488,2318680749,2335865563,2317484425,2225377929,2657,99,52,59959
1352311064,-67,71,134,67,67,60,13470,2156995236,2157910811,2157038299,2150483419,2327115026,2345935131,2326361984,2228415661,2827,-66,6,10105
1352311065,-65,65,134,67,63,54,13465,2155067995,2155829851,2155656576,2150517577,2350511286,2371181458,2347622628,2242631350,2597,-17,-46,38169
1352311066,-56,73,127,68,66,62,13472,2156095387,2156789193,2156386404,2150894738,2332781741,2351961133,2331849005,2234267154,2406,111,-7,28058
1352311067,-43,70,136,66,65,57,13475,2156195483,2157021531,2156530861,2150692507,2331170313,2351067949,2331095817,2230882368,2585,-82,-10,61539
1352311068,-66,0,0,66,67,53,13475,2154935680,2155885156,2155648073,2150127899,2331096813,2351580470,2333359488,2232004882,2428,-38,69,44789
1352311069,-67,71,145,73,67,57,13470,2156722980,2157866605,2157276946,2150696274,2336949376,2356654125,2335936164,2237357741,2359,108,-17,62137
1352311070,-69,70,126,68,68,62,13475,2157884672,2158747684,2158061138,2151530441,2348748498,2369663341,2347403126,2243007396,2680,36,-1,17446
1352311071,-65,72,136,68,66,57,13477,2154972800,2155536905,2155519286,2150885769,2354510162,2376026468,2352556059,2244672758,2895,-93,-8,65435
1352311072,-66,70,132,67,68,55,13471,2153802898,2154316836,2154334281,2150270838,2331007204,2349708096,2329271030,2231902171,2685,11,-14,30523
1352311073,-68,70,132,0,0,0,13474,2155520950,2156205010,2155999296,2150985664,2327042925,2347737618,2329262774,2229125586,2621,-25,2,9693
1352311074,-69,68,129,65,68,58,13475,2154191954,2154789293,2154793225,2150518829,2325593161,2344968210,2327394569,2228318189,2456,25,53,21719
1352311075,-66,71,137,68,63,50,13479,2157364699,2158271835,2157431881,2150747648,2348456246,2368604086,2346252982,2244417243,2532,117,-29,33467
1352311076,-68,70,181,68,65,65,13470,2157738020,2158651108,2157988699,2151401408,2331819785,2351452662,2331224603,2230951213,2916,39,9,34056
1352311077,-69,70,129,68,65,59,13451,2153419949,2153521307,2153179328,2150138532,2341860580,2362588900,2341171684,2236995757,3049,-148,-39,45650
1352311078,-66,68,135,65,68,57,13476,2153339776,2153657764,2153270957,2149973549,2337072786,2357045833,2336006381,2236594313,2604,59,-12,52795
1352311079,-68,69,134,68,68,52,13475,2156990052,2157873225,2157203648,2150884022,2334443053,2355157824,2335858770,2234193472,2628,23,34,52990
1352311080,-69,70,130,65,68,51,13476,2154855305,2155507273,2155389110,2150594349,2347261741,2367719981,2344746989,2240293257,2658,5,-27,9413
1352311081,-66,71,133,69,68,63,13456,2156213961,2156760265,2156603053,2151602468,2342131465,2362465965,2340552036,2237057956,2661,1,-37,36715
1352311082,-67,69,129,71,65,60,13474,2155053833,2155629860,2155589531,2150775890,2327214454,2347844626,2329578889,2227902738,2670,-42,75,12726
1352311083,-70,70,132,70,66,64,13473,2155798784,2156801627,2156276480,2150331108,2328380745,2346517092,2327470902,2231500909,2604,21,23,17409
1352311084,-71,69,130,67,65,55,13470,2156798848,2157600740,2156892982,2150805120,2334746770,2353578486,2331712064,2235624676,2731,65,-3,21031
1352311085,-68,70,131,68,67,55,13473,2155693257,2156267108,2156301677,2151784502,2334429494,2354798866,2334562066,2233817024,2978,-86,-42,25495
1352311086,-69,69,134,67,66,51,13473,2154259008,2154767707,2154970441,2150999789,2331769197,2352223753,2332468379,2230074596,2735,-44,24,65417
1352311087,-25,65,132,69,66,65,13475,2157456100,2158376192,2157636635,2150859538,2359026349,2381126070,2357990509,2246920219,2754,184,-20,49635
1352311088,-67,69,131,0,0,0,13480,2159682925,2160802468,2159947419,2151934692,2336483830,2355312164,2334506294,2234078217,3368,83,55,45485
1352311089,-69,70,129,72,65,54,13473,2155601389,2156362441,2156513005,2152249590,2324699154,2343299757,2324332553,2228171291,1352,-148,-50,45331
1352311090,-70,71,132,60,63,57,13472,2153173833,2153513682,2153589321,2150208704,2328256676,2347399963,2327492324,2229696896,3068,-4,-61,63531
1352311091,-37,72,139,68,66,58,13472,2155827328,2156357412,2156458852,2151761344,2319457846,2336661074,2318398564,2227008384,2665,27,56,50509
1352311092,-69,0,0,68,65,52,13466,2155965677,2157083401,2156499867,2150326445,2325680676,2345331392,2327726272,2230388800,2504,84,81,16698
1352311093,-70,73,135,67,66,55,13462,2156687232,2157474176,2156936484,2150873545,2349771867,2372582518,2350580754,2240326829,2428,-13,-66,17075
1352311094,-71,68,133,67,68,43,13468,2155565732,2155930377,2155958528,2151316022,2357497609,2378698468,2356657353,2249213467,2171,9,7,8055
1352311095,-68,73,124,66,65,50,13472,2156552155,2157508269,2156953609,2150738953,2338464649,2358029330,2338133915,2238036379,2047,58,-9,29248
1352311096,-70,71,157,68,66,50,13465,2155952512,2156991305,2156411520,2150204946,2341854646,2362441737,2343405385,2240189705,2000,-94,106,61666
1352311097,-71,64,130,66,66,55,13471,2159330742,2161306267,2161078720,2152223323,2326021677,2345475739,2327722660,2230916260,1751,17,-29,26615
1352311098,-68,0,179,67,66,50,13474,2157416493,2158860809,2158584530,2151383789,2326815552,2346194230,2330191917,2231504438,1818,79,-49,63535
1352311099,-70,87,134,66,66,49,13470,2155232950,2155874432,2155664978,2150705956,2336045385,2354747894,2334155638,2235346569,2042,-38,-6,43180
1352311100,-72,67,128,66,67,55,13475,2154407451,2155048210,2154963218,2150418057,2334649499,2353996626,2334274688,2235418651,2158,8,6,63298
1352311101,-43,72,125,67,66,61,13475,2155620873,2156555821,2156081974,2150250157,2332130852,2352565769,2333976795,2233004242,2305,-11,50,43495
1352311102,-70,71,130,0,0,0,13472,2157046125,2158325476,2157633728,2150615003,2345546029,2366121709,2344673792,2242157778,2301,-58,58,45755
1352311103,-46,56,121,71,66,64,13463,2157293796,2158547008,2158068891,2151364873,2351128484,2373034185,2350403849,2245221988,2221,74,-90,34786
1352311104,-73,86,149,67,65,43,13471,2157068946,2158104301,2157592768,2151210468,2329427483,2351655442,2333849078,2230731108,2656,93,-119,60850
1352311105,-70,70,132,66,65,53,13472,2153865444,2154370688,2155045348,2151855780,2316162907,2337145298,2321882066,2222152484,3040,-134,28,41495
1352311106,-71,70,133,68,66,56,13468,2154621101,2155257088,2155274624,2150795254,2328768868,2348184658,2328651565,2231041920,3002,46,50,48379
1352311107,-73,71,130,66,69,56,13470,2157697124,2158749156,2157890486,2150941156,2341689462,2361794285,2339730816,2237304091,2549,68,17,26989
1352311108,-69,71,128,65,67,49,13462,2156530112,2157496018,2158608475,2158496914,2340938468,2360826404,2339390683,2238800822,234,-31,-30,38149
1352311109,-71,71,141,55,74,75,13464,2153930203,2154436699,2156157467,2158722340,2332816923,2352351616,2332039341,2234933083,381,-33,21,11675
1352311110,-72,69,142,81,62,39,13477,2155530532,2156480164,2157029760,2155018304,2332405659,2351937618,2332266377,2233387830,446,83,-14,48275
1352311111,-73,68,129,112,57,51,13471,2156456466,2157656539,2159190628,2159678290,2331789897,2351784786,2332905673,2233944576,526,26,-24,61186
1352311112,-70,69,131,33,0,87,13460,2154837540,2155305764,2160449883,2175719149,2332375104,2351800777,2334286317,2234768402,636,-81,0,329
1352311113,-72,71,140,91,46,0,13456,2154601188,2155126902,2158255616,2166235474,2351962112,2372680859,2353062857,2246231021,773,-32,43,52553
1352311114,-72,67,135,76,71,66,13466,2156772982,2158064886,2158294774,2154071926,2345660379,2367000246,2347800493,2239608512,946,40,34,42948
1352311115,-31,57,153,72,58,333,13470,2156525321,2157846793,2158453357,2155140297,2335520301,2355585700,2337939830,2237022363,1070,38,0,15957
1352311116,-72,0,0,0,0,0,13470,2154766208,2155719853,2157224786,2156932278,2319188589,2335735122,2318942217,2228175497,1195,3,-10,52339
1352311117,-74,30,157,67,64,234,13462,2154627017,2155534089,2155841600,2151595785,2334133979,2352457526,2334738368,2237201709,1309,-10,57,42435
1352311118,-71,76,137,68,65,26,13472,2155867949,2157092041,2157321024,2151618761,2330221732,2349434523,2332400749,2233894902,1370,-14,-19,35985
1352311119,-62,52,102,71,66,39,13467,2154900772,2155417069,2155630765,2151388004,2326602678,2345702244,2329099008,2231630491,1479,11,-79,39183
1352311120,-74,38,137,68,67,20,13476,2155564525,2156314742,2156103158,2150766756,2346493211,2366744201,2347808082,2243689014,1599,2,68,64235
1352311121,-75,69,144,68,64,58,13471,2157480329,2158735040,2158336210,2151476580,2349159122,2369302683,2349206528,2246073033,1658,0,11,7785
1352311122,-72,60,143,70,65,49,13473,2154424027,2154993005,2155190646,2150956370,2338378048,2357305353,2338559314,2238477732,1764,-49,0,12146
1352311123,-73,81,133,69,67,53,13466,2154212681,2155058468,2155375085,2150746148,2327073106,2346814464,2329068022,2230545984,1729,-26,79,21888
1352311124,-73,49,109,67,67,70,13453,2156215076,2157327387,2156988525,2150723328,2326300699,2346696009,2329812699,2230241828,1773,68,-72,53613
1352311125,-73,76,116,67,67,57,13477,2155759058,2156352374,2156057883,2151003840,2328430756,2347895606,2328678893,2229778157,2147,2,-16,59666
1352311126,-71,71,132,64,63,61,13453,2153803867,2154224347,2154396288,2150131291,2339903853,2360443766,2340047981,2238753344,2426,-69,45,52666
1352311127,-73,71,132,69,66,56,13463,2154893449,2155620736,2155402633,2150135186,2329375040,2348968466,2329697362,2234191488,2492,41,59,36998
1352311128,-72,69,130,69,65,55,13462,2156431936,2157346569,2156748105,2150613101,2328452681,2348252269,2328673792,2228486784,2874,-16,-17,3669
1352311129,-62,69,134,65,64,58,13455,2153884205,2154378057,2154807168,2151270994,2348721106,2370884681,2348409106,2241430162,3023,14,-61,41568
1352311130,-70,71,131,0,0,0,13467,2157270701,2158307419,2157755309,2151051657,2324478756,2344519332,2326888493,2227751040,3133,105,50,29275
1352311131,-61,69,129,68,67,61,13462,2157278948,2158378176,2157522770,2150594779,2329955702,2350194486,2331060224,2230890898,3472,-93,-19,50585
1352311132,-58,71,133,67,70,57,13454,2156077430,2157067885,2156480091,2150399460,2336559085,2356187410,2334900580,2235630509,3159,-9,-4,40613
1352311133,-54,72,131,66,65,58,13453,2156359707,2157230610,2156622738,2150575762,2324572763,2343642294,2324547154,2227983597,2943,133,42,37442
1352311134,-51,70,128,68,68,61,13468,2156176164,2157050779,2156594624,2150857252,2323535753,2343360219,2324533165,2227787620,3148,0,6,17425
1352311135,-47,70,133,68,67,51,13459,2153406418,2153760292,2154050130,2150490048,2318044598,2334437586,2314564918,2225313572,2990,-132,18,23145
1352311136,-44,71,137,68,65,57,13470,2154736923,2155364580,2154849325,2149990509,2310107510,2322731419,2299994267,2218938240,2594,79,-2,50564
1352311137,-39,68,131,68,68,63,13467,2155773787,2156470665,2155827008,2150999561,2300911451,2311222921,2287972141,2210055616,2871,58,-69,8796
1352311138,-32,69,132,66,68,50,13467,2154822656,2155295990,2155467017,2152998738,2275420635,2282288960,2264404013,2197013851,3142,-1,47,60684
1352311139,-23,68,135,69,66,59,13460,2154510582,2155145563,2154239012,2149421504,2271453330,2280389019,2264978825,2196039899,3004,-98,136,40330
1352311140,-24,0,0,68,69,49,13466,2153869494,2154500772,2153431213,2149033316,2268648576,2273904969,2254322349,2193513609,1783,-22,-110,21397
1352311141,-22,69,133,68,68,56,13472,2153010038,2153504603,2152581430,2148900379,2254280384,2256920859,2238943506,2184222372,3358,39,50,34755
1352311142,-18,70,130,68,69,61,13472,2153452269,2153892708,2153038336,2149418587,2271058550,2274854921,2253991936,2192678171,3436,21,63,21032
1352311143,-17,68,138,67,67,56,13481,2153110116,2153471360,2153013494,2150414720,2275714038,2279597467,2257353252,2194860260,3542,49,-44,19647
1352311144,-6,72,131,0,0,0,13469,2152083437,2152450130,2152203510,2150312612,2254272923,2256548013,2237490011,2185215414,3571,-25,-5,41872
1352311145,-4,67,130,69,68,57,13468,2150551908,2150808155,2150572507,2149068736,2235141760,2234137353,2217047040,2175488457,3475,-46,13,40009
1352311146,-76,68,133,69,68,51,13474,0,0,0,0,0,0,0,0,3449,-28,64,964
1352311147,-77,68,142,69,71,57,13474,2150425508,2150556489,2150224603,2148660105,2232612169,2230483053,2212985197,2173774482,540,72,-14,21444
1352311148,-74,70,139,66,67,57,13446,2151470354,2151759040,2151038537,2148829677,2236452114,2235069193,2217099346,2174233819,223,4,-90,4931
1352311149,-75,69,143,68,66,61,13471,2152726564,2152934107,2152947090,2152420406,2243695990,2242668553,2224027300,2177502061,171,-41,105,8287
1352311150,-77,70,137,70,68,50,13467,2155331629,2155640228,2155667794,2154521042,2266432658,2269420123,2252762459,2190617526,520,-96,246,46512
1352311151,-77,75,140,52,36,0,13471,2154551195,2154983515,2153818678,2149430884,2271010980,2276799936,2261283830,2197045430,920,69,-49,1772
1352311152,-75,110,167,62,68,91,13469,2155001097,2155744027,2154808594,2150320182,2279104694,2284067556,2265621403,2206385472,1197,46,53,58642
1352311153,-76,55,140,66,68,77,13465,2155099172,2155873417,2155342948,2150976978,2305223332,2314748681,2295332745,2223061312,1426,43,-59,45496
1352311154,-78,80,136,70,67,54,13476,2153164233,2153639012,2153617005,2150691565,2285621403,2292573723,2273901513,2209822217,1738,12,-30,44887
1352311155,-74,67,133,69,68,55,13474,2154005878,2154403428,2153813988,2149952502,2286028973,2292036918,2271348882,2204235830,2113,-77,6,47162
1352311156,-51,82,130,70,67,55,13459,2152347648,2152737664,2152658450,2149667172,2292615186,2300587785,2279366208,2207208758,2115,78,43,2807
1352311157,-77,62,131,70,68,50,13465,2155033033,2155708580,2154839744,2149744329,2296281289,2305177472,2284033654,2210788891,2397,10,-59,18654
1352311158,-74,70,131,0,0,0,13459,2155060662,2155610185,2155024274,2150499556,2318217289,2330760301,2306203867,2222318729,2714,-17,-121,24213
1352311159,-76,71,150,66,64,51,13467,2155933330,2156475236,2156323638,2153129389,2309630528,2322539712,2300234230,2220933229,2642,-75,125,8568
1352311160,-77,71,133,63,67,51,13456,2155313892,2155930048,2155387026,2150704438,2298464502,2310159497,2290072420,2216661440,2742,118,-6,50137
1352311161,-78,68,133,68,68,66,13468,2158010468,2158870006,2157673060,2150732754,2330076114,2346455469,2323032201,2231214957,3425,26,-26,51719
1352311162,-56,69,133,68,67,55,13445,2156515373,2157268507,2157335881,2154765814,2324690139,2339505307,2317989321,2227822326,128,-64,119,59946
1352311163,-12,70,144,76,74,60,13453,2155447241,2156080850,2156208950,2152561609,2340497636,2358538148,2336829449,2241045110,421,45,14,27664
1352311164,-79,0,0,57,74,0,13470,2158037814,2159087570,2158446299,2152867702,2353388736,2373068004,2348106953,2247042459,577,56,-90,59750
1352311165,-76,69,130,52,41,167,13463,2158726720,2160118829,2161057837,2158506770,2336293613,2355274514,2336324086,2240007890,739,-61,-1,24544
1352311166,-77,76,131,88,62,30,13474,2156415963,2157215625,2160143789,2165291776,2337992109,2357516672,2339412461,2239502061,866,33,82,15415
1352311167,-79,64,124,66,68,131,13445,2158080603,2159403117,2159436598,2154357485,2353408109,2373176521,2353632749,2248632164,1044,-28,-44,32163
1352311168,-75,145,77,72,72,69,13459,2157199506,2158554742,2160476864,2160612278,2353118244,2373396928,2354037540,2250506660,1271,-63,-28,35672
1352311169,-77,58,127,66,73,117,13463,2155316352,2155936237,2158196086,2157738752,2354383149,2374595026,2354979136,2250111369,1359,11,81,9330
1352311170,-79,53,327,64,68,76,13466,2156805485,2158115520,2157849883,2151340013,2336158473,2355263277,2337846454,2237930816,1385,111,42,47953
1352311171,-78,70,50,72,71,8,13470,2157703853,2159003501,2158544749,2151314102,2327533156,2346145865,2329195154,2234998436,1464,6,-63,52590
1352311172,-72,100,122,0,0,0,13465,2157296932,2157965019,2157640521,2151918784,2354156617,2373811858,2353410057,2251613805,1633,-121,-61,26253
1352311173,-78,110,91,68,66,51,13464,2154610121,2154998381,2155629760,2152263579,2353549174,2373266706,2353185106,2250573229,1533,66,-15,38706
1352311174,-79,57,125,70,66,86,13468,2155984292,2156697737,2156452736,2151164937,2338192384,2357042130,2338646116,2241325595,1458,34,83,44574
1352311175,-76,89,111,70,67,0,13474,2158368722,2159583634,2158895369,2151417609,2356697261,2377047506,2356793865,2250721444,1355,-87,21,8545
1352311176,-79,0,0,71,72,77,13468,2158925238,2160698523,2160536877,2152714779,2355465014,2375417380,2355288036,2252711634,1274,-56,-102,55059
1352311177,-80,96,66,69,67,0,13468,2156108470,2157118528,2159262144,2159608036,2334362944,2352247424,2333880932,2239987035,1181,59,36,64119
1352311178,-77,82,136,68,64,32,13480,2156674093,2157343442,2157085997,2152444690,2343551268,2360800905,2341656246,2246098057,1034,125,32,51838
1352311179,-78,61,135,61,87,97,13472,2159218642,2160734180,2160662528,2153874907,2331799405,2350371574,2333180315,2236656548,898,-21,-13,42822
1352311180,-80,71,132,0,0,50,13469,2158100498,2159263698,2163779200,2174561334,2342528731,2359721435,2339134208,2243915766,899,-252,21,57647
1352311181,-81,76,146,113,76,106,13468,2155111561,2155736594,2163335058,2187764617,2323689124,2338123565,2318935597,2233727542,923,-119,9,47575
1352311182,-78,69,133,76,71,172,13466,2153293046,2153860205,2155963072,2160860589,2317619702,2331175579,2310916836,2226157476,883,135,-35,38592
1352311183,-80,74,123,38,86,212,13465,2155895186,2156826066,2156689536,2152664722,2304812480,2315632749,2296454811,2216349769,952,0,34,54910
1352311184,-81,74,138,56,93,279,13458,2155999378,2157163437,2157531501,2154358710,2317787712,2332755483,2315327350,2225610688,984,-42,-18,64537
1352311185,-78,71,142,93,40,0,13461,2154911524,2155908790,2157762980,2159076379,2324746386,2342892077,2325321618,2229652589,936,24,0,64827
1352311186,-33,68,133,98,37,0,13464,2155903771,2156944777,2159055844,2160872301,2346499684,2365742500,2346425664,2244198281,917,-48,73,30215
1352311187,-81,0,0,0,0,0,13455,2157493074,2158810934,2159167497,2155425892,2344563766,2363166436,2342447570,2243591524,920,-55,-66,9951
1352311188,-81,65,142,34,41,189,13458,2156607085,2157829824,2158788315,2157953728,2336684443,2354839451,2335253156,2238730989,832,91,54,14393
1352311189,-79,71,249,32,54,0,13462,2155960950,2156818020,2157194779,2154916288,2346724617,2365359963,2342206070,2243454802,769,41,-55,59338
1352311190,-80,72,133,63,0,88,13467,2158276873,2159687680,2160747876,2158579986,2315195017,2330846765,2313309193,2226408192,726,-39,26,5796
1352311191,-82,70,127,31,50,161,13467,2156505197,2157104621,2158556123,2159866377,2337335661,2354110692,2333897728,2237944155,787,-23,152,34658
1352311192,-79,53,131,118,21,162,13461,2158300416,2159540818,2158997595,2152311131,2329141174,2344987684,2324250404,2233419602,927,5,-88,12238
1352311193,-46,66,125,91,73,57,13451,2156532470,2157514194,2158303588,2157839478,2327040630,2339143506,2316591899,2235059264,1033,-29,16,59646
1352311194,-83,68,136,58,73,0,13464,2153895954,2154361234,2154600192,2154254290,2295245376,2299574244,2277819410,2214136265,1105,16,50,53976
1352311195,-79,105,125,66,67,121,13466,2151642258,2152007771,2151650916,2149932827,2247267200,2246068022,2228015826,2182852260,1149,43,-22,32423
1352311196,-81,68,129,70,66,50,13475,2151427181,2151664676,2151092461,2149647515,2231378596,2228176228,2211111104,2173040786,1249,-59,30,16355
