TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359223493,-197,63,132,0,0,0,11958,2153591277,2154358162,2154441801,2152391021,2275295012,2286813449,2270993161,2206114258,66,70,-46,57275
1359223494,-359,64,140,100,88,60,11955,2152063753,2152460516,2153125302,2153815634,2273058523,2283943104,2268613595,2205347410,1797,-55,-25,63380
1359223495,-517,65,154,103,86,55,11944,2152730304,2153426441,2153131300,2150343268,2277752310,2289135405,2272914578,2207051053,3440,1,54,4023
1359223496,-546,67,129,102,87,61,11948,2153131666,2153773531,2153874212,2152212864,2278064649,2289782052,2273760923,2206945353,3471,58,-17,2366
1359223497,-505,63,135,102,87,64,11954,2152662464,2153160329,2153449645,2152591104,2280169325,2291535798,2275392310,2208838857,3482,-3,-14,53677
1359223498,-154,64,129,104,90,61,11947,2154255286,2155075181,2154306166,2149771712,2273410550,2284580041,2269313718,2205244525,1793,-43,138,52043
1359223499,-312,65,148,103,89,55,11950,2154075766,2155033563,2154313133,2149807222,2273158089,2284508150,2269016091,2205178185,252,-18,-10,45146
1359223500,-374,64,129,103,84,61,11955,2152889755,2153546486,2153683849,2152255835,2275846418,2287013229,2271338925,2206581686,205,25,-96,39388
1359223501,-331,64,132,103,86,62,11952,2152765376,2153390793,2153424100,2151758436,2279428827,2290904283,2275195328,2208407716,36,-1,66,2347
1359223502,-287,63,130,103,86,64,11953,2154320969,2155161353,2154403510,2149944914,2280158610,2291684187,2275195172,2208542985,178,-33,111,4532
1359223503,-108,63,128,104,83,57,11948,2153084041,2153807972,2153816905,2151824265,2278008960,2289494912,2273232118,2207342756,355,34,-35,47673
1359223504,-194,63,145,108,87,54,11951,2153069568,2153784914,2153837293,2151994998,2272354944,2283454482,2268354102,2204778550,391,71,-30,41911
1359223505,-116,64,139,103,88,59,11950,2151499008,2151940946,2152364132,2152386276,2271001929,2282013430,2267551899,2204473700,490,-53,-3,32912
1359223506,-37,64,138,104,87,66,11949,2151221010,2151669229,2152041042,2152051373,2277865051,2289005942,2273104822,2207879936,544,-74,-27,63932
1359223507,-63,63,128,0,0,0,11959,2152474770,2153004480,2152970852,2151331986,2287210377,2299205622,2282106020,2212364690,495,18,14,13834
1359223508,-20,64,136,104,88,63,11939,2154238372,2155097206,2154461659,2150097325,2274916882,2286760493,2271451008,2205399990,487,129,117,17438
1359223509,-223,0,0,104,88,62,11950,2153980909,2154770870,2155847122,2155722624,2273593024,2284995529,2270041819,2205857792,476,39,-42,12558
1359223510,-380,63,132,106,86,54,11940,2152874761,2153333961,2154609005,2156326509,2274110866,2285261522,2270229110,2205969426,325,-115,0,58203
1359223511,-486,66,129,101,86,62,11941,2153204452,2153936466,2153705316,2151086656,2277968374,2289295844,2273187062,2207854445,214,-13,52,61208
1359223512,-484,65,133,103,87,53,11941,2152128493,2152698450,2152934875,2152146569,2274360265,2285656438,2270248932,2205925037,278,39,-10,17289
1359223513,-475,64,143,103,87,65,11937,2151115958,2151568685,2151833197,2151423040,2274664896,2286106432,2270836059,2206166656,396,-37,-7,48546
1359223514,-174,65,136,100,88,55,11945,2152416630,2153040457,2152985353,2151090560,2282217481,2293919515,2277474157,2210183844,386,9,12,2476
1359223515,-333,61,127,101,84,57,11940,2153699684,2154544896,2154067894,2150421805,2277404105,2289161444,2273490377,2207289289,405,36,85,11746
1359223516,-355,63,142,105,84,60,11929,2153103460,2153832502,2154168329,2153090852,2275325110,2287077952,2271873161,2206930816,509,30,-3,54683
1359223517,-281,64,137,104,85,61,11945,2153084416,2153474450,2155179675,2157870025,2276532626,2287937627,2272734464,2207997558,548,-30,-76,35717
1359223518,-202,64,134,102,88,65,11947,2152764516,2153409627,2153292635,2151123840,2281436324,2293864493,2278399232,2210239762,465,-30,38,20258
1359223519,-128,64,130,82,86,50,11949,2153367232,2154141266,2153957677,2151350857,2279261613,2291824740,2276834678,2209620032,509,41,46,46373
1359223520,-49,64,137,100,87,62,11951,2152389376,2153089344,2153260992,2151484315,2275367085,2288974235,2275060754,2207090075,626,-42,118,7303
1359223521,-441,62,132,0,0,0,11956,2154432466,2155246628,2155829312,2154641581,2284888338,2297956013,2282266669,2212927817,697,31,-63,53785
1359223522,-438,68,134,97,88,77,11951,2153091190,2153738377,2154105179,2153232841,2284011638,2296803328,2281336786,2212108196,765,-41,37,25670
1359223523,-406,69,134,102,90,54,11939,2152906624,2153715456,2153809408,2151817462,2279094957,2291539309,2276658066,2209947794,866,-18,30,57681
1359223524,-81,71,133,106,94,54,11949,2153040841,2153623552,2154174153,2153380516,2279743286,2292413494,2277694016,2210271250,974,27,-81,55402
1359223525,-243,67,135,107,87,61,11957,2151601078,2151840448,2151899456,2151137920,2288346953,2301467922,2286031744,2215191168,1083,-11,39,56220
1359223526,-275,61,115,103,89,59,11947,2150870107,2151057142,2150875072,2149969097,2281596800,2294993033,2280262052,2211086153,1164,-102,136,33386
1359223527,-231,61,130,102,87,72,11954,2153604900,2154295341,2154153517,2151210313,2285946450,2299453942,2284085110,2214150811,1221,52,-56,55313
1359223528,-188,73,136,100,88,58,11948,2153015478,2153605010,2153692297,2151604854,2292451602,2306380041,2290336630,2217787766,1397,29,-20,57160
1359223529,-144,63,134,104,88,61,11947,2151538148,2151988187,2152126893,2150041490,2283183478,2297369563,2282886016,2212217179,1650,-123,11,46101
1359223530,-100,69,133,103,87,62,11943,2153003172,2153781568,2153572425,2150038829,2284577334,2299095762,2284251501,2213830116,1674,-18,67,54371
1359223531,-51,59,133,104,84,60,11943,2154782070,2155608429,2154978642,2150413110,2292579492,2307253339,2290751826,2217701805,1832,144,-16,19681
1359223532,-9,66,136,113,87,60,11940,2154122669,2154793270,2155458523,2154027547,2297218742,2313167478,2296039469,2219302710,2239,36,-52,25395
1359223533,-136,0,0,102,88,59,11939,2154018971,2154736914,2154817280,2151736091,2283147419,2298083995,2283995446,2212334372,2566,-82,-104,19286
1359223534,-62,64,126,105,87,63,11940,2154304466,2155213357,2154559917,2149964443,2284724141,2299402148,2284518994,2213054025,2366,75,67,15307
1359223535,-149,66,134,0,0,0,11938,2152955584,2153669394,2153518930,2150582336,2292254162,2307364077,2290815561,2216924909,2435,-5,7,64255
1359223536,-312,64,135,104,86,67,11950,2152842322,2153369993,2153462784,2151208777,2289396251,2304394980,2288835748,2215739337,2485,6,-30,48231
1359223537,-379,68,137,104,88,64,11946,2153281865,2154221001,2153968521,2150299300,2288592118,2304248649,2289137846,2215913462,2564,19,27,43304
1359223538,-370,65,131,105,86,58,11946,2153010459,2153885513,2153779200,2150105033,2291255259,2308013494,2293360100,2218224996,2668,-62,-6,7455
1359223539,-367,66,134,103,85,57,11948,2154789531,2155728850,2155213531,2150602962,2304157851,2321984374,2304895296,2225198080,2529,31,54,11583
1359223540,-101,66,141,105,88,64,11946,2154695222,2155475126,2155714889,2153047113,2299456384,2316026121,2299396809,2222598436,2650,75,-97,42212
1359223541,-264,66,132,103,87,65,11947,2153363264,2154133613,2154209161,2151588900,2288733961,2304179766,2289562331,2217347730,2966,-9,30,12089
1359223542,-356,66,132,103,89,63,11931,2155081316,2156185225,2155460297,2150143835,2293597833,2309344219,2293291318,2219735872,3200,-118,86,56050
1359223543,-352,66,129,100,88,63,11950,2154802121,2155813394,2155326811,2150700150,2303477366,2321553718,2305522861,2226026148,3418,70,-28,61975
1359223544,-348,69,134,106,73,41,11943,2154823149,2155790253,2156434249,2156053970,2295634221,2312254701,2297491355,2222655661,577,140,-16,15399
1359223545,-53,64,137,103,90,66,11941,2152216374,2152843520,2154446427,2159996690,2296618304,2312788845,2297489664,2222337508,434,-102,-23,48456
1359223546,-216,65,134,103,93,67,11934,2153313956,2154132800,2154173696,2151806162,2308087561,2325813385,2309274816,2227775049,465,-54,2,14407
1359223547,-149,62,128,110,91,112,11926,2155065865,2156104941,2155904448,2152142409,2293903442,2309956187,2294542500,2219159798,525,112,56,61630
1359223548,-70,68,137,115,89,0,11938,2152340525,2152857636,2154076443,2156512667,2284836013,2299027675,2284325531,2214780909,700,-49,-9,32150
1359223549,-308,65,127,0,0,0,11940,2153827035,2154574729,2154815478,2152898541,2287667145,2301626176,2286361782,2215859776,648,7,-55,10543
1359223550,-264,64,128,103,91,59,11940,2153614409,2154552356,2154300507,2151063524,2280186907,2293996699,2279700068,2211037485,571,76,101,8393
1359223551,-170,66,133,105,90,59,11934,2152587666,2153140992,2154027026,2155382281,2287513627,2301642971,2286550180,2215917366,586,-1,-24,60827
1359223552,-176,65,131,104,109,56,11943,2152016566,2152368411,2153467172,2157261513,2292817700,2307362294,2291543981,2218805659,516,-31,-2,62650
1359223553,-133,64,132,104,86,54,11945,2152836580,2153585334,2153796297,2152356105,2288252425,2303098102,2287837430,2215250651,457,-54,61,12956
1359223554,-89,65,134,98,83,61,11942,2153587126,2154419218,2154776813,2153292288,2283589129,2297953124,2283198747,2212822235,487,35,-9,27579
1359223555,-45,66,137,112,87,64,11943,2152911131,2153370806,2154678016,2156992676,2281663259,2294867611,2280027913,2212013549,482,19,-38,3335
1359223556,-122,0,0,101,89,65,11941,2152345956,2153005915,2153252864,2151927122,2285498688,2299022930,2283721920,2213999241,512,-80,29,39253
1359223557,-285,66,131,102,86,61,11934,2153887003,2154798336,2154524754,2151096914,2285737499,2299661540,2284447204,2214369133,533,53,44,9645
1359223558,-286,66,125,106,88,50,11924,2153910820,2154742628,2156026432,2156394258,2281028187,2295213229,2281546788,2212110610,667,33,-14,31734
1359223559,-281,64,135,101,89,50,11938,2154305252,2155101549,2155463451,2153163629,2298387867,2314670180,2299832274,2223290816,763,-47,-70,8422
1359223560,-239,68,128,96,86,0,11941,2154822875,2155925138,2155595401,2151483200,2299401334,2315560320,2300442230,2224387940,802,17,56,53290
1359223561,-80,74,150,103,83,59,11920,2154308836,2155415515,2155094116,2150884251,2295127616,2310971666,2296055954,2221405979,972,-124,1,53484
1359223562,-86,69,120,102,86,52,11927,2154268352,2155125997,2154821129,2151218029,2293593481,2308722459,2293622729,2219755940,1012,47,-19,4264
1359223563,-270,69,140,0,0,0,11927,2153999798,2154929590,2154756333,2151546349,2293092096,2307461522,2292176777,2219863277,1049,72,27,50581
1359223564,-261,65,134,99,86,81,11907,2153219456,2154265536,2154350930,2151729792,2280414244,2294467108,2280883501,2212511497,1067,-69,38,46528
1359223565,-258,67,134,104,108,58,11936,2152702198,2153368694,2153657014,2151976237,2284925686,2299529563,2285345956,2214963273,1061,-82,-66,62708
1359223566,-254,64,134,103,87,69,11929,2154534052,2155373129,2155811328,2154545042,2299326838,2313986925,2297802221,2222805110,877,94,-17,60056
1359223567,-191,67,137,97,84,50,11926,2152374354,2152795547,2153280256,2152741650,2296789120,2312275364,2296768329,2220952621,818,-51,42,13029
1359223568,-247,51,143,100,85,50,11927,2151672685,2152195190,2152799808,2152756342,2285193142,2300786377,2287136219,2214763428,874,-110,80,29335
1359223569,-244,69,144,102,86,51,11932,2154597997,2155429650,2155465280,2152663158,2303476982,2320071442,2304972086,2227705618,943,33,-85,5926
1359223570,-235,62,128,101,89,70,11940,2154739035,2155768731,2155293174,2150791021,2293401115,2307997330,2292514130,2220221915,912,81,91,15890
1359223571,-231,65,138,100,85,51,11931,2153795136,2154845202,2154577216,2150728960,2278767488,2292263524,2278100224,2210273472,877,-28,14,10464
1359223572,-148,65,136,106,86,61,11945,2153798601,2154537883,2155426011,2155053083,2279675081,2292986322,2278757997,2210668809,765,1,-69,45822
1359223573,-225,66,135,102,94,67,11926,2152892004,2153507858,2153880073,2153362642,2285031725,2298366281,2283317668,2213693586,584,-39,32,24678
1359223574,-220,67,135,103,86,57,11933,2153879862,2154902573,2154413522,2150238902,2286814034,2300753188,2285196827,2214352576,568,-64,96,2647
1359223575,-173,63,138,103,88,66,11930,2153995154,2154903926,2154633984,2151149604,2285579922,2299747136,2284538706,2214066157,666,42,11,40661
1359223576,-99,64,147,104,102,67,11939,2153270921,2153964434,2154734162,2154374226,2279106806,2292580598,2278467346,2210678217,757,80,-38,61154
1359223577,20,66,131,104,90,54,11933,2152802550,2153442532,2153635629,2152106761,2286631579,2300164626,2285258971,2214998829,977,-40,111,22565
1359223578,-78,65,137,0,0,0,11934,2154332160,2155376283,2154774866,2149927021,2281211803,2294366784,2279891730,2211757558,0,0,0,9969
1359223579,-34,65,135,105,88,59,11926,2154075300,2155152292,2154591296,2149878994,2278988416,2292098441,2277920438,2210624384,1129,-25,-23,30679
1359223580,19,0,0,103,90,59,11941,2153079414,2154012160,2153616173,2149820480,2279384832,2292988617,2278962432,2210251081,1294,51,72,6427
1359223581,-192,68,135,102,85,68,11946,2153612324,2154429513,2154244909,2151308809,2284856941,2297911862,2282570230,2214407241,0,0,0,16535
1359223582,-54,67,139,103,87,62,11951,2152276068,2152699382,2153053275,2151894464,2279658971,2292621513,2278186989,2211170852,1361,-4,-59,35752
1359223583,-185,67,137,99,87,62,11932,2152942930,2153698834,2153408905,2150258057,2277237586,2290332242,2276499995,2209134601,1500,8,-44,9745
1359223584,-178,66,128,101,86,59,11944,2154506788,2155612626,2155031725,2150021833,2275943131,2288988342,2274935954,2208721572,1552,-67,156,6457
1359223585,-174,63,131,99,87,59,11938,2153697398,2154559625,2154244973,2150679168,2282538761,2295489270,2280066139,2213326756,1549,21,-28,56606
1359223586,-171,65,137,103,86,66,11936,2153136905,2153765860,2153654070,2150907465,2277227099,2290608521,2276527561,2209278235,1743,56,-103,18288
1359223587,-167,65,132,104,91,65,11939,2154239131,2155143826,2154448356,2149848283,2284002715,2297942418,2282575625,2212699876,2060,33,66,30420
1359223588,-161,64,139,105,85,69,11925,2154381449,2155547958,2154885019,2150030281,2285892781,2299428461,2283414756,2214203602,2171,-80,44,61461
1359224421,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4423
1359224425,-94,66,135,102,88,58,11947,2152093979,2152680402,2152245970,2149796672,2253424374,2261252013,2248219922,2195418733,555,21,189,46491
1359224427,-414,66,132,104,90,63,11949,2152180361,2152796251,2153154075,2152516470,2255552438,2263109220,2248908507,2196422162,715,29,-134,18586
1359224429,-467,68,136,100,87,63,11937,2151923053,2152648768,2152220242,2149671350,2246989604,2254516918,2241992950,2191931712,866,-61,64,37694
1359224431,-209,68,130,102,89,66,11934,2152366226,2152789705,2153184347,2152691090,2254685760,2262615542,2249470619,2196053604,992,-79,93,12736
1359224433,-161,80,148,102,86,66,11936,2153058486,2154011218,2153683355,2150683218,2252103844,2260140662,2247001709,2195500013,1151,95,-179,41104
1359224435,-503,67,132,99,87,55,11945,2150578486,2150846939,2151180772,2151796132,2253439542,2261070253,2247480320,2195297865,1802,-155,24,33505
1359224437,-325,63,136,103,85,63,11943,2152697947,2153352594,2152684050,2149336265,2250831149,2258391835,2244833380,2194150400,1996,94,52,44990
1359224439,-328,66,132,101,88,60,11941,2152528283,2153127872,2153556516,2152447817,2249612662,2257386249,2244194477,2192673197,2939,-87,-104,3527
1359224441,-114,65,131,103,89,61,11942,2151972726,2152487268,2152116708,2149639853,2257198838,2265409307,2251692653,2197534582,1987,110,-17,4346
1359224443,-148,67,145,103,87,60,11942,2152853092,2153521069,2152889270,2149573696,2250049408,2257748662,2244479689,2193437997,2633,22,21,50827
1359224445,-60,71,132,103,87,63,11942,2150767762,2151270336,2151189796,2149770221,2252651044,2260237257,2246551990,2195450240,1821,-34,-1,20298
1359224447,-174,65,138,106,89,65,11935,2151210550,2151704475,2151959497,2152064064,2250228416,2258569883,2245813824,2193079140,1881,-141,-134,18602
1359224449,-550,66,134,102,87,62,11937,2152213622,2152793654,2152372699,2149675922,2261352996,2269567469,2254704649,2200398153,1833,127,-58,61884
1359224451,-834,64,130,101,88,59,11944,2152181174,2152909430,2152408630,2149397714,2247621376,2255814317,2243481334,2192924132,3414,-164,-31,20709
1359224453,-345,68,128,103,87,60,11943,2152405577,2153149421,2152640045,2149519917,2253963885,2262781504,2249654857,2195677010,2386,140,-119,89
1359224455,-645,65,134,103,85,59,11938,2150830427,2151270153,2151368265,2150321472,2259916626,2268522880,2254380434,2199103168,3397,-74,16,30138
1359224457,-135,64,127,101,87,67,11946,2153063314,2153820909,2153235227,2149797421,2256246564,2265060443,2251208054,2197381814,135,41,-110,27636
1359224459,-340,68,143,105,88,53,11940,2151854912,2152472374,2152119067,2149634441,2257313097,2266376356,2253190637,2198516626,48,15,127,51646
1359224461,-187,66,130,102,89,54,11938,2152688274,2153437915,2153050422,2150254052,2267119488,2276901412,2261572873,2203333211,361,-2,-44,57566
1359224463,-250,67,137,104,86,57,11937,2151059620,2151553325,2151757641,2151301970,2252351789,2260646052,2247702793,2195810358,471,-78,50,31199
1359224465,-229,67,130,101,91,58,11947,2151833673,2152413696,2152043254,2149634907,2257663908,2266954404,2253984036,2198465920,377,91,104,29985
1359224467,-46,66,137,107,88,55,11952,2151708598,2152151542,2152836982,2154408228,2257975881,2266175350,2251950729,2198762752,584,-54,-48,1153
1359224469,-49,67,131,103,88,65,11947,2152234944,2152810761,2152421366,2149866029,2250486582,2258568987,2245527067,2193733037,281,139,13,2679
1359224471,-504,66,133,100,85,62,11942,2150660928,2151015744,2151112173,2150166774,2251807917,2258890112,2245294162,2194797961,217,-113,41,5197
1359224473,-156,67,128,103,86,68,11944,2151506258,2152083858,2151804388,2149770313,2249488658,2256616658,2242847698,2193071862,158,68,-28,2830
1359224475,-199,67,138,103,86,63,11950,2150879478,2151362980,2151354587,2150297837,2248129974,2255123419,2241844516,2192298523,153,-61,1,45881
1359224477,-46,64,126,107,91,60,11944,2152134884,2152731483,2152158473,2149396918,2250368704,2257091236,2243068918,2193338468,79,119,0,47852
1359224479,-271,66,134,106,89,61,11944,2150133604,2150498294,2150616036,2150197933,2242329188,2248781888,2236120365,2189181010,264,-144,7,18971
1359224481,-572,65,128,105,88,63,11949,2151924580,2152492141,2151983131,2149475501,2249570349,2256037577,2242161590,2192673819,2234,75,80,4409
1359224483,-67,65,133,103,86,60,11942,2151262144,2151872950,2151629284,2149709248,2243208502,2249511890,2236543862,2189200219,145,-63,19,56356
1359224485,-386,66,127,103,88,60,11949,2151475803,2151972809,2151840475,2150344438,2243190756,2249184585,2236118464,2189409216,3433,70,-5,34528
1359224487,-304,67,132,102,92,58,11948,2152077184,2152758491,2152090788,2149047222,2246403821,2252792731,2239331593,2190679625,3512,-82,52,22535
1359224489,-181,66,132,104,88,63,11946,2152130093,2152706779,2152055652,2149099163,2242909741,2249566939,2237246299,2189354459,3251,257,41,27605
1359224491,-59,65,134,103,89,62,11940,2151009444,2151634194,2151432859,2149635520,2239938404,2245583040,2232940992,2187833069,150,-108,79,12918
1359224493,-42,67,128,117,88,62,11938,2152440128,2152966518,2152497398,2149963995,2248293568,2254640704,2240787062,2192043136,2604,53,-44,54525
1359224495,-292,65,130,101,90,62,11948,2151934902,2152618185,2151974966,2149059794,2241457682,2247593280,2234834496,2187796160,2438,2,-10,806
1359224497,-613,66,130,104,85,64,11951,2151305014,2151827501,2151463524,2149543259,2241723026,2247376128,2234459675,2188589833,2011,48,28,57312
1359224499,-88,66,139,102,87,62,11940,2150197083,2150637933,2150798564,2150909302,2243334939,2249195520,2235890550,2189053531,2069,-81,-80,17572
1359224501,-377,66,128,120,85,63,11956,2151671488,2152200210,2151933613,2150202715,2241912621,2247906752,2235010953,2188404214,1879,71,-84,63073
1359224503,-225,66,134,103,85,62,11933,2152242048,2152973924,2152276278,2149082368,2245649334,2251306285,2237363977,2190690322,2045,-65,-30,61153
1359224505,-72,66,130,106,86,66,11930,2151089517,2151666166,2151345115,2149504914,2237380681,2243238784,2231357924,2185968466,2083,-50,49,7630
1359224507,-472,64,134,105,88,64,11950,2152345472,2153137910,2152556470,2149556580,2247477348,2254027309,2240363958,2191747730,2054,135,-136,61708
1359224509,-385,68,141,103,91,63,11928,2151665746,2152335734,2151806546,2149295862,2240659602,2246019574,2232900955,2187996964,220,-81,-15,45865
1359224511,-297,64,131,102,92,64,11952,2150578697,2150958656,2151053494,2150697718,2241181513,2246870738,2234125714,2187896960,201,-60,60,58868
1359224513,-206,68,134,105,88,61,11948,2152005558,2152581796,2151945444,2149216329,2242865910,2248243648,2234802578,2189340790,130,73,105,20795
1359224515,-108,65,129,102,89,65,11944,2152126774,2152723730,2152742857,2151287643,2233591954,2238976512,2227296182,2184354880,1817,-1,-149,31281
1359224517,-31,63,131,101,89,65,11938,2152014445,2152624384,2152004178,2149207497,2245300461,2251309348,2237570395,2189651538,2982,90,50,51054
1359224519,-84,66,133,103,89,68,11927,2151824329,2152300800,2152650779,2152157997,2242065398,2247505929,2234291986,2188447670,259,4,-109,62448
1359224521,-223,63,130,106,87,61,11932,2150444937,2150923574,2150882194,2150029613,2236284800,2241245860,2228557339,2185711259,450,-46,42,51144
1359224523,-530,68,127,105,90,61,11923,2151385718,2151926811,2151612397,2149864411,2239517723,2245042102,2232506121,2186861266,418,87,5,2428
1359224525,-521,66,134,102,87,60,11932,2151832265,2152487442,2151919314,2149258934,2244764717,2250334427,2236957001,2189822436,596,-105,68,47158
1359224527,-339,66,132,102,87,61,11936,2151637101,2152323931,2151644461,2148767478,2235955894,2240842148,2228590738,2185739099,807,-130,-27,29388
