TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337636586,-20,72,132,109,92,62,15383,2196140525,2201895981,2202642633,2192740059,2207641161,2209587099,2194072886,2163746514,1256,69,-91,58244
1337636587,-21,72,154,130,90,58,15384,2197213339,2203181110,2204128585,2194626477,2204514505,2206268361,2191844681,2162821284,1448,-45,74,27885
1337636588,-18,73,141,109,90,61,15384,2197832804,2203875245,2204890176,2195374802,2202430070,2204181632,2190331840,2162312493,1515,-79,29,14757
1337636589,-20,72,132,110,88,60,15377,2195674002,2201436507,2202288630,2193507849,2200281371,2202085065,2188644004,2161642048,1613,-33,-75,56625
1337636590,-21,70,131,115,86,66,15390,2198094610,2204209755,2205174272,2195462564,2202407049,2204226633,2190292205,2162173257,1572,32,39,27097
1337636591,-19,70,134,111,89,62,15399,2194290797,2200015862,2200853019,2191306532,2206222491,2208231186,2193327314,2162979053,1460,84,76,22599
1337636592,-20,72,133,106,87,63,15382,2196371419,2202297142,2203127424,2192448850,2204882742,2206861266,2192173257,2162608886,1300,66,-51,59595
1337636593,-22,70,131,108,90,53,15389,2195837385,2201519753,2202363328,2191918454,2201085714,2203151570,2189400301,2161391314,1255,-32,-59,26511
1337636594,-23,71,132,109,86,59,15327,2191187145,2196407963,2197211593,2188543826,2198255268,2200469494,2187719716,2160259483,1309,-139,139,44337
1337636595,-20,72,132,111,89,62,15397,2197893659,2203881645,2204935561,2194343222,2199087798,2200932928,2187811264,2161163209,1421,65,-35,919
1337636596,-22,70,131,110,88,62,15397,2193134473,2198619666,2199338624,2189615094,2201352557,2203416649,2189551990,2161664603,1769,123,14,20810
1337636597,-23,72,132,0,0,0,15396,2193257462,2198808310,2199602404,2190293083,2199038582,2201070025,2187899620,2160690368,2190,-28,-43,8709
1337636598,-19,74,143,111,91,67,15394,2195841426,2201714907,2202623003,2192117010,2201529179,2203502326,2189746889,2161568640,2507,3,15,40385
1337636599,-21,0,0,110,88,64,15392,2194596425,2200305728,2201232484,2190525577,2203020297,2205047689,2190983798,2161935753,2709,-111,57,18439
1337636600,-23,70,140,109,92,58,15391,2193138194,2198601728,2199400347,2189516269,2200627776,2202696018,2189119926,2161123392,2615,-30,-22,57692
1337636601,-19,70,134,108,91,59,15370,2194941613,2200682971,2201463286,2191467986,2200132160,2202208502,2188710372,2161063954,2645,98,-16,38493
1337636602,-21,73,135,109,90,59,15397,2194479597,2200241764,2201048466,2191098706,2199979136,2201860589,2188504713,2161245074,2952,18,2,23262
1337636603,-22,72,140,106,89,58,15392,2195401353,2201203163,2202109110,2191842276,2200559021,2202404726,2188944749,2161472045,3174,-58,8,56740
1337636604,-23,71,137,110,88,66,15376,2195013430,2200747501,2201613037,2191545462,2199884882,2201809627,2188486592,2161121993,3157,-13,-26,32098
1337636605,-20,70,131,108,89,61,15404,2194621412,2200392420,2201208018,2191182034,2199912073,2201832649,2188499538,2161076004,3068,35,-6,28726
1337636606,-23,71,137,111,88,59,15391,2195967003,2201860580,2202792365,2191987565,2201599990,2203439030,2189767040,2161662857,3103,-51,60,8144
1337636607,-25,70,131,110,91,61,15386,2194475392,2200184960,2201051090,2190782253,2200992941,2202870564,2189267117,2161453988,3067,-34,2,20865
1337636608,-21,72,133,109,91,60,15403,2196247862,2202209234,2203065581,2192627904,2200588096,2202509659,2188920521,2161401398,2987,69,-29,51240
1337636609,-23,72,131,111,89,63,15394,2196251337,2202230518,2203110409,2192815259,2199478098,2201350619,2188095579,2161104996,3103,30,-12,11124
1337636610,-24,72,130,109,89,55,15400,2194763830,2200477970,2201330944,2191308781,2199690889,2201619510,2188364205,2161076790,3232,-49,-42,9051
1337636611,-21,71,131,0,0,0,15401,2196106102,2202063908,2203015433,2192015689,2201248082,2203113782,2189536109,2161529883,3199,-34,85,55414
1337636612,-22,71,134,117,87,57,15398,2193364150,2198949211,2199768411,2189439405,2200932269,2202827794,2189282651,2161326774,3324,-17,46,23045
1337636613,-23,71,134,110,93,59,15394,2195692973,2201640859,2202489709,2191863744,2200793508,2202812388,2189111113,2161345984,3487,63,-84,36706
1337636614,-24,71,131,112,89,60,15397,2194211584,2199916809,2200749120,2190579510,2199913782,2201728512,2188405741,2161248667,537,-21,34,11576
1337636615,-22,73,132,111,92,62,15402,2195549440,2201402212,2202366171,2191847250,2199235977,2201010084,2187895670,2161086198,263,-31,3,29520
1337636616,-23,72,130,109,89,65,15394,2195089088,2200897408,2201734345,2191572498,2198378560,2200235209,2187322870,2160676022,404,38,32,31869
1337636617,-24,71,132,110,89,64,15392,2194124562,2199851785,2200752265,2190435428,2199587364,2201485074,2188223817,2160936612,587,-5,36,47553
1337636618,-21,72,135,108,89,65,15397,2195292690,2201112246,2201977261,2190855826,2202516617,2204435355,2190311360,2161995044,700,-23,-82,13565
1337636619,-23,72,136,110,89,61,15385,2195768530,2201662601,2202528941,2191198482,2201322121,2203157257,2189419382,2161750747,650,16,-65,34846
1337636620,-25,71,134,109,88,58,15399,2193943561,2199707456,2200545353,2190470765,2198304420,2200222701,2187464484,2160539894,571,68,127,62492
1337636621,-21,73,136,111,90,59,15396,2191241856,2196647707,2197433462,2188025801,2196840000,2198755867,2186292662,2160113069,649,17,74,6774
1337636622,-23,70,136,111,90,62,15385,2195427611,2201277942,2202144411,2191215552,2201382729,2203471826,2189559524,2161576429,561,-7,-104,48159
1337636623,-25,0,0,108,87,61,15396,2193684169,2199279725,2200111168,2189048310,2202778514,2204794532,2190613961,2161941028,234,-77,-47,54698
1337636624,-26,71,135,108,93,61,15390,2193206793,2198853796,2199694985,2189024722,2200809554,2202725238,2189181266,2161191378,3361,13,52,11411
1337636625,-23,71,133,107,88,59,15396,2191966738,2197467885,2198161014,2188290944,2199455369,2201467392,2188146715,2160864886,3156,84,-53,1103
1337636626,-25,72,129,0,0,0,15392,2194715062,2200533805,2201422610,2190966226,2198083346,2199834276,2186996123,2160807881,3172,-32,8,50111
1337636627,-26,72,130,109,91,65,15384,2192405705,2197925385,2198746898,2188882916,2197378148,2199163922,2186564480,2160476809,3150,-43,18,18248
1337636628,-23,72,130,110,96,59,15396,2192991067,2198590893,2199331986,2189317714,2197857261,2199705444,2186941321,2160458258,3120,59,25,40426
1337636629,-24,72,134,110,89,61,15400,2194588397,2200435757,2201346057,2190035282,2200806208,2202670893,2189110948,2161393737,3253,-39,11,4805
1337636630,-26,71,136,115,88,61,15389,2192834048,2198356763,2199200018,2188200329,2200941833,2202957238,2189300324,2161308745,3114,-120,-43,38823
1337636631,-22,72,138,109,87,59,15402,2191491392,2196898998,2197555876,2187644425,2198418020,2200444324,2187410194,2160397741,2570,7,-40,44187
1337636632,-24,72,135,112,86,56,15391,2192315200,2197908361,2198628434,2188262555,2199126747,2201050962,2187880768,2160814226,2340,79,-5,21655
1337636633,-26,72,132,111,88,61,15386,2193322907,2199019666,2199819593,2189136438,2199027428,2200732854,2187728694,2161021248,2371,4,63,19728
1337636634,-26,72,134,109,89,57,15390,2193190363,2198763163,2199610660,2189397549,2197689490,2199484982,2186768448,2160559689,2276,-92,-29,18431
1337636635,-24,70,135,108,85,61,15380,2192127689,2197630829,2198376612,2188545517,2196786624,2198541449,2186042916,2160351972,2018,-17,-26,11740
1337636636,-25,71,136,107,89,60,15385,2195891437,2201895881,2202802331,2191708900,2198002624,2199791259,2187012461,2160653860,1782,56,60,52993
1337636637,-28,70,136,113,89,65,15402,2190198308,2195540425,2196203172,2186547776,2198222372,2200157869,2187253540,2160356589,1635,-7,29,38005
1337636638,-24,71,140,113,90,64,15376,2194843574,2200731328,2201526692,2189886299,2200827675,2202769490,2189089289,2161250980,1426,6,-50,59889
1337636639,-25,72,135,108,89,61,15389,2192306569,2197925376,2198652160,2187522349,2200641170,2202503360,2188931803,2161306669,1266,57,-35,43911
1337636640,-27,70,132,0,0,0,15393,2193126939,2198813165,2199624996,2189190665,2197783195,2199668937,2186993581,2160336585,1205,-40,62,14155
1337636641,-24,72,133,109,87,64,15373,2192255232,2197821266,2198619986,2188628845,2196244918,2198069394,2185767515,2160014290,1164,-52,45,38757
1337636642,-25,72,131,109,88,61,15388,2191902820,2197450084,2198199460,2188107227,2197390454,2199127689,2186438299,2160576219,1124,43,-5,25005
1337636643,-27,74,132,111,89,64,15383,2194736246,2200620845,2201444443,2190267840,2197918208,2199699273,2186824073,2160649627,1154,36,-59,55053
1337636644,-27,72,139,110,88,60,15384,2185759670,2190557888,2191087670,2182307072,2197276452,2199064182,2186477897,2160245796,1228,-36,69,3012
1337636645,-25,73,135,110,92,62,15374,2197170596,2203375844,2204356635,2192137088,2198088374,2199819867,2186999314,2160696429,1217,47,50,6723
1337636646,-21,71,134,115,91,60,15379,2189422253,2194604141,2195187867,2185607433,2196329874,2198284754,2185760603,2159861558,1276,-7,-59,52135
1337636647,-28,0,0,111,90,59,15383,2192009581,2197524397,2198270034,2187824868,2196873380,2198794157,2186192987,2159999817,1329,-46,-3,42798
1337636648,-25,70,135,112,86,61,15373,2194248045,2200136777,2200991917,2189132589,2199963538,2201797266,2188438381,2161160777,1239,105,33,39015
1337636649,-26,72,136,110,90,60,15371,2191078619,2196572416,2197246427,2186730048,2198275538,2200082185,2187162413,2160585728,1235,22,-30,45969
1337636650,-27,72,135,112,90,57,15384,2190596489,2195885028,2196593792,2186591670,2196371611,2198187830,2185841636,2160007597,1305,-102,-13,62125
1337636651,-24,71,132,110,89,61,15387,2191864868,2197410724,2198224301,2187776566,2196702198,2198382016,2186011227,2160358080,1241,64,89,39267
1337636652,-26,73,132,109,93,62,15386,2192529974,2198117568,2198858176,2188464978,2195563565,2197269906,2185061814,2160030665,1231,82,-5,6887
1337636653,-28,71,133,111,88,62,15378,2187930925,2192856228,2193465161,2184261796,2195129398,2196977426,2184827136,2159669632,1329,-100,-43,35493
1337636654,-30,70,135,0,0,0,15386,2193606070,2199358912,2200185014,2188910884,2197452397,2199294482,2186553974,2160282331,1267,-1,45,61010
1337636655,-26,71,137,110,89,60,15368,2190301421,2195682221,2196329609,2185457435,2200010093,2202110601,2188549878,2160811218,1263,121,-44,51630
1337636656,-28,72,135,110,90,63,15386,2190860708,2196267602,2196949869,2186112813,2199201508,2201096923,2187873910,2160693842,1416,31,-31,45640
1337636657,-29,72,138,109,90,62,15384,2193213312,2198900790,2199726354,2188389458,2198234185,2200008685,2187172800,2160688411,1633,-24,-13,8693
1337636658,-26,71,134,108,87,63,15384,2191260251,2196706971,2197506706,2187497618,2195203584,2196975021,2185005019,2159779200,1752,-58,74,24103
1337636659,-28,72,135,109,88,58,15382,2189745472,2194938971,2195638107,2186228571,2193356114,2195077257,2183490294,2159314925,1790,-87,-4,40065
1337636660,-29,71,132,112,91,62,15378,2192429952,2197981504,2198677988,2188140598,2196390153,2198168877,2185696475,2160177097,1857,43,-64,14747
1337636661,-26,73,132,111,94,61,15387,2189689499,2195046418,2195695753,2185199917,2199350473,2201216612,2188067410,2160819392,1950,82,43,49035
1337636662,-27,71,132,112,93,58,15388,2192421220,2198113316,2198890285,2187477001,2199077851,2200899757,2187846784,2160730294,1984,30,78,58741
1337636663,-29,72,139,118,92,61,15386,2190565522,2195923126,2196589888,2186355099,2197173275,2199123867,2186425609,2160113984,1892,-17,-44,49144
1337636664,-29,72,146,112,91,59,15393,2190998546,2196366427,2197115492,2186806564,2196104731,2197974500,2185624594,2159957540,1771,-90,5,58185
1337636665,-27,70,141,111,89,54,15389,2191770166,2197283949,2198063634,2187558144,2196172598,2197954496,2185581174,2160033069,1536,47,43,59939
1337636666,-28,72,138,110,89,62,15390,2189916297,2195209325,2195804635,2185731830,2196682523,2198505938,2185935963,2160125750,1484,30,-78,26447
1337636667,-30,72,130,114,89,58,15393,2193275227,2199034413,2199890240,2188496914,2197821376,2199483035,2186816630,2160638912,1518,9,37,25172
1337636668,-27,71,136,0,0,0,15379,2190554962,2195971940,2196729682,2186105179,2196553755,2198299364,2185989348,2160155465,1474,29,124,25362
1337636669,-29,73,149,110,91,59,15365,2189806820,2195000950,2195648676,2185820763,2194671186,2196562477,2184536521,2159525394,1451,-63,-50,31789
1337636670,-10,70,137,110,89,56,15378,2189938194,2195206857,2195859456,2185752292,2195357147,2197202130,2184978230,2159719094,1393,-26,-53,23569
1337636671,-22,0,0,109,88,64,15384,2191242742,2196792228,2197530304,2186490898,2198218944,2200094729,2187179373,2160502244,1232,102,37,54367
1337636672,-29,74,131,112,91,59,15382,2190306834,2195721536,2196425289,2185674075,2198046144,2199828928,2186992502,2160499017,1113,43,0,1078
1337636673,-30,73,133,110,91,61,15391,2191828406,2197384374,2198119972,2187082889,2196555300,2198336265,2185910244,2160113974,1025,-60,-30,28881
1337636674,-31,72,133,113,90,60,15374,2189872466,2195212864,2195928804,2185867885,2194187081,2195964022,2184218633,2159368219,932,-21,53,33136
1337636675,-28,69,133,111,96,59,15371,2190078509,2195457792,2196126829,2185954057,2193979017,2195756196,2183986404,2159293339,908,-8,40,44566
1337636676,-30,71,138,111,89,56,15379,2191242770,2196763712,2197475977,2186286345,2196777508,2198571364,2185949248,2160186934,929,3,-63,1722
1337636677,-31,71,141,108,89,61,15384,2190563529,2196054957,2196740077,2185438436,2197169344,2198945856,2186314249,2160281782,896,56,-41,5886
1337636678,-28,73,134,110,88,60,15384,2191488996,2197059264,2197805284,2186642706,2195487945,2197313344,2185248064,2159628882,913,-26,51,35804
1337636679,-29,70,132,108,87,63,15371,2187631158,2192682715,2193296923,2183354788,2193888338,2195729133,2184024557,2159174363,1004,-80,31,18287
1337636680,-31,71,136,109,86,58,15333,2191558628,2197166189,2197874907,2186643273,2194579172,2196355529,2184376045,2159517174,1050,27,0,14667
1337636681,-31,71,138,111,90,60,15379,2190708946,2196214857,2196908973,2185512082,2195264704,2197001856,2184854710,2159765376,1156,49,-11,41770
1337636682,-30,72,135,0,0,0,15360,2189454363,2194829449,2195483392,2184420278,2194132452,2195862427,2184077138,2159380580,1277,8,5,12703
1337636683,-30,72,135,110,90,59,15364,2191166116,2196698294,2197444324,2185825499,2193156114,2194928192,2183405659,2159100105,1355,-10,19,54079
1337636684,-32,72,136,113,90,55,15378,2188113298,2193229577,2193856164,2183286006,2192202944,2194072896,2182747913,2158687186,1461,-37,-57,47578
1337636685,-30,73,133,112,93,58,15390,2186923245,2191960173,2192557595,2182007835,2193126930,2194985974,2183514934,2158848667,1517,-70,50,4514
1337636686,-31,71,134,111,88,60,15385,2190879661,2196516937,2197206518,2184564763,2195499300,2197341211,2185140781,2159673380,1422,85,46,50253
1337636687,-32,71,132,111,89,60,15377,2187498660,2192648365,2193161426,2181985106,2193288713,2195197787,2183489426,2158972187,1484,113,-26,64945
1337636688,-29,72,136,110,87,60,15373,2187209069,2192243849,2192812315,2182389842,2191309906,2193194953,2182068214,2158432448,1731,-51,-41,39373
1337636689,-31,72,141,111,89,60,15372,2188508699,2193747017,2194386587,2183422299,2191638153,2193407488,2182291053,2158637668,1849,-73,-12,60260
1337636690,-32,72,137,109,88,63,15385,2188519442,2193844160,2194447542,2182984128,2193969718,2195787190,2184035538,2159237613,1777,65,8,53326
1337636691,-33,72,134,111,93,61,15389,2189490002,2194952841,2195595629,2183499410,2194399424,2196197385,2184361691,2159324909,1811,77,27,28571
1337636692,-30,72,137,113,91,58,15379,2187687277,2192871899,2193490093,2182117952,2193205805,2195017462,2183472640,2158972196,1867,-38,25,59941
1337636693,-31,73,137,108,88,59,15379,2188896192,2194170669,2194819008,2183424704,2191844608,2193665024,2182425728,2158655049,1790,-80,-6,22819
1337636694,-33,0,0,111,91,59,15367,2187385728,2192511222,2193062912,2182297901,2190813924,2192643090,2181640950,2158343497,1658,5,-43,31817
1337636695,-30,73,132,109,88,62,15384,2188338925,2193637622,2194251108,2182825088,2191722468,2193562642,2182383716,2158465956,1593,10,20,40788
1337636696,-31,72,132,0,0,0,15386,2188449746,2193820251,2194455424,2182216685,2193617782,2195469878,2183788507,2158992676,1492,18,44,33700
1337636697,-33,72,136,110,92,63,15393,2189234578,2194734226,2195349476,2182540489,2193673910,2195518692,2183768722,2159054546,1385,33,-33,8177
1337636698,-30,74,135,110,89,56,15335,2188651602,2194010605,2194639570,2182733677,2191307108,2193161682,2182115958,2158330139,1340,-15,-3,56235
1337636699,-32,71,136,112,89,63,15380,2185090953,2189950564,2190484937,2180049426,2189549339,2191410925,2180864859,2157788105,1346,-77,51,11591
1337636700,-34,73,134,109,92,58,15386,2189838025,2195354916,2196055195,2183603346,2190600256,2192374189,2181486436,2158289289,1317,-1,18,40596
1337636701,-35,73,135,112,87,60,15388,2187706212,2192982482,2193570212,2181491017,2191706477,2193623597,2182356041,2158418688,1338,61,-6,16586
1337636702,-32,70,138,112,91,61,15382,2186026386,2191111232,2191633691,2179943369,2191761060,2193741613,2182463926,2158233005,1451,-3,4,29777
1337636703,-33,71,139,110,90,57,15380,2188945389,2194452470,2195075437,2181759652,2192630683,2194562377,2183089700,2158562779,1527,-8,3,58400
1337636704,-33,71,136,109,89,63,15395,2186780818,2192022976,2192567296,2180041545,2191523949,2193400054,2182246518,2158355337,1590,52,-11,40934
1337636705,-32,70,132,111,88,59,15388,2186465042,2191567021,2192109321,2180573046,2189534043,2191454564,2180851931,2157724105,1795,-43,-13,55466
1337636706,-32,70,135,111,90,59,15384,2185231899,2190130669,2190653156,2179656036,2188606829,2190483821,2180170185,2157481947,1895,-116,6,65193
1337636707,-32,71,134,109,88,56,15378,2186201764,2191379776,2191892196,2179886272,2191031414,2192910208,2181923648,2158222153,1812,10,13,32104
1337636708,-33,73,133,111,91,62,15383,2188966372,2194554459,2195180169,2181429074,2192739593,2194661613,2183208457,2158650075,1851,85,35,33944
1337636709,-31,72,131,113,92,59,15355,2184906889,2189894674,2190373284,2178582189,2191010267,2192987757,2181915520,2158007552,1978,16,21,5051
1337636710,-21,72,132,108,87,61,15391,2185876324,2190956571,2191432813,2179632749,2189844169,2191845824,2181045449,2157700800,2105,-31,-69,55713
1337636711,-20,71,136,0,0,0,15384,2186652205,2191891721,2192461202,2180236763,2189643428,2191536384,2180934025,2157755410,2168,9,8,36075
1337636712,-17,70,135,111,90,60,15380,2186087314,2191268260,2191809600,2179614985,2190071350,2192005952,2181312786,2157799908,2222,2,65,20437
1337636713,-14,71,132,113,89,59,15380,2185596489,2190706816,2191196928,2179027602,2190498157,2192483931,2181581476,2157867483,2243,-13,-16,36781
1337636714,-12,71,136,108,88,60,15391,2186360786,2191628644,2192171958,2179389284,2191110345,2193052800,2182015890,2158087286,2258,7,-5,7466
1337636715,-8,73,133,109,95,60,15386,2187328429,2192725769,2193312173,2180256649,2190365046,2192267968,2181454390,2157933933,2265,-1,69,19487
1337636716,-34,71,134,109,91,61,15384,0,0,0,0,0,0,0,0,2242,1,-8,31886
1337636717,-34,69,153,109,90,62,15380,2184728512,2189686875,2190120832,2178637147,2188740845,2190709942,2180207076,2157432941,2304,13,-70,16791
1337636718,3,0,0,114,89,60,15364,2184798985,2189805942,2190236096,2178665910,2190148352,2192059712,2181409526,2157847862,2377,0,56,15991
1337636719,-34,71,130,108,89,58,15376,2187462765,2192872960,2193479076,2180397805,0,0,0,0,2416,-14,68,59058
1337636720,-35,71,134,111,89,61,15379,2185004909,2190104557,2190611218,2178195382,2190647158,2192655616,2181805513,2157815780,2419,9,-17,49431
1337636721,-36,74,132,110,87,61,15375,2185194048,2190354413,2190826532,2178027126,2191020388,2193070217,2182000731,2157885659,2443,18,4,12498
1337636722,-33,71,137,111,93,58,15376,2188211547,2193779693,2194390793,2180351588,2190493220,2192459117,2181546477,2157870912,2490,-14,17,53640
1337636723,-35,71,128,109,92,58,15381,2184356086,2189321792,2189776210,2177935652,2188215168,2190185664,2179848923,2157255835,2491,-5,-63,54488
1337636724,-35,73,131,108,94,60,15378,2183725952,2188575451,2188985133,2177771858,2186915172,2188871131,2178892041,2156893604,2476,24,24,37353
1337636725,-33,72,130,0,0,0,15379,2186058176,2191322587,2191830381,2179171629,2189081590,2191018934,2180644900,2157479753,2519,6,94,59725
1337636726,-35,72,140,110,91,61,15385,2185685376,2190958838,2191522249,2177987017,2191208512,2193165385,2182203392,2158040420,2511,-37,10,22900
1337636727,-36,71,135,110,91,62,15380,2187409216,2192890130,2193462272,2179411492,2190765293,2192765778,2181749632,2157873737,2373,0,-48,44643
1337636728,-33,70,138,106,87,60,15379,2182591542,2187356260,2187707638,2176225243,2188700562,2190792685,2180248457,2157201728,2355,54,-15,7637
1337636729,-34,70,132,113,90,60,15382,2184945563,2190051520,2190510390,2178351798,2187465746,2189453988,2179340096,2156982345,2512,-17,25,19838
1337636730,-37,70,132,108,90,61,15376,2186799232,2192157174,2192731574,2179513718,2188641938,2190562331,2180250185,2157380297,2570,-45,19,9320
1337636731,-37,72,130,109,89,59,15381,2184213302,2189252525,2189716041,2177100242,2189480768,2191464402,2180901394,2157506349,2492,16,28,10188
1337636732,-35,72,131,109,89,63,15387,2185837595,2191161069,2191683328,2178129901,2189626806,2191621540,2180964452,2157521197,2482,18,18,48127
1337636733,-36,70,131,110,88,62,15384,2186308361,2191637741,2192159113,2178717586,2188811702,2190820589,2180318592,2157287634,2498,-21,-38,41300
1337636734,-37,72,131,109,88,62,15390,2182127177,2186839707,2187178276,2175725705,2187651638,2189686912,2179462957,2156952969,2423,0,-15,14306
1337636735,-34,70,132,109,87,61,15383,2185767213,2191050605,2191563200,2178554514,2187696000,2189639433,2179517394,2157090258,2335,43,61,43097
1337636736,-36,72,130,109,89,61,15383,2186455405,2191849508,2192374985,2178865718,2188459254,2190437814,2180175945,2157264201,2313,13,25,34373
1337636737,-38,71,133,109,87,58,15399,2182574784,2187426998,2187809188,2175762889,2188362185,2190405266,2180074249,2157136027,2262,-24,-35,3027
1337636738,-34,71,133,110,87,57,15391,2186336749,2191735853,2192243949,2178438381,2188988571,2191049618,2180519844,2157279250,2138,8,23,15297
1337636739,-36,72,132,0,0,0,15394,2185469814,2190782729,2191283456,2177664384,2189072905,2191125504,2180632064,2157325732,2054,29,28,40550
1337636740,-37,72,141,112,90,62,15394,2183986779,2189062144,2189492918,2176768923,2188178962,2190225142,2179944356,2157051355,2021,-32,-10,14071
1337636741,-29,72,131,112,88,59,15392,2184287744,2189370505,2189831360,2177065005,2187857526,2189866752,2179666761,2157016758,1906,-33,11,45414
1337636742,-35,0,0,119,88,64,15384,2184973833,2190171748,2190651035,2177625206,2187856877,2189824493,2179657261,2157102573,1771,41,3,25647
1337636743,-37,72,135,111,89,63,15383,2184667894,2189854930,2190316187,2177222765,2187873243,2189878208,2179672813,2157088100,1740,18,-3,20131
1337636744,-38,72,129,110,89,58,15382,2185140626,2190375195,2190857243,2177613083,2187759789,2189776045,2179595776,2157003218,1739,-39,8,53710
1337636745,-36,72,130,110,87,57,15382,2183406454,2188385243,2188834843,2176156873,2187965074,2190039652,2179800182,2156958592,1693,6,-7,31240
1337636746,-37,70,142,118,90,63,15393,2185095862,2190373037,2190873536,2177146852,2188822198,2190897362,2180445686,2157203428,1660,51,6,41185
1337636747,-39,69,133,112,89,61,15391,2186176393,2191613860,2192163337,2177860297,2188980480,2191006418,2180560466,2157302829,1683,-4,26,6853
1337636748,-35,72,132,109,91,61,15384,2183548434,2188546761,2189024018,2176258669,2187792466,2189816804,2179678902,2156940781,1678,-70,8,13807
1337636749,-37,72,139,111,90,58,15394,2183546066,2188494162,2188975579,2176509284,2186817682,2188800704,2178892617,2156744548,1605,-11,8,47593
1337636750,-39,72,137,109,88,62,15407,2184930349,2190110866,2190611858,2177507163,2187137444,2189118866,2179112521,2156911497,1576,53,-7,7927
1337636751,-39,71,130,110,92,59,15389,2184947108,2190171821,2190663030,2177242550,2188006573,2190067428,2179814454,2157068123,1633,16,-1,16308
1337636752,-36,70,132,108,89,59,15389,2184196809,2189328365,2189804955,2176490733,2188271570,2190337033,2180028964,2157032978,1695,-23,8,51930
1337636753,-38,71,130,0,0,0,15387,2184480338,2189670948,2190180379,2176549586,2188479030,2190554870,2180189522,2157049545,1727,-5,7,60783
1337636754,-40,72,144,107,88,60,15390,2184982061,2190236909,2190752713,2177057664,2188047012,2190107620,2179874870,2156952868,1759,2,12,42320
1337636755,-36,71,136,109,89,60,15396,2183581120,2188601728,2189065024,2176261632,2187375040,2189407597,2179369307,2156826139,1789,-19,23,14707
1337636756,-38,73,139,109,90,62,15382,2184327396,2189443638,2189953179,2176901147,2187000265,2188968347,2179031990,2156776859,1788,-14,22,19196
1337636757,-39,71,133,111,89,57,15388,2183490834,2188496164,2188958345,2176190537,2187076946,2189053677,2179065344,2156829814,1808,9,-8,23101
1337636758,-36,71,133,110,89,61,15403,2182902454,2187854665,2188292571,2175575104,2187517796,2189523090,2179380315,2156966546,1912,19,-8,31136
1337636759,-37,72,135,110,88,60,15385,2186354148,2191787099,2192346715,2178251392,2187244406,2189223917,2179195638,2156879606,2048,-10,21,53374
1337636760,-39,70,131,112,88,59,15392,2182443968,2187300278,2187730057,2175337353,2186626898,2188678866,2178821942,2156572845,2142,-29,-3,26356
1337636761,-40,72,135,108,89,59,15409,2182915428,2187922432,2188340251,2175373805,2187005824,2189092699,2179110884,2156608685,2161,13,35,7670
1337636762,-38,72,129,110,89,61,15397,2186271926,2191833426,2192392667,2177180278,2188207149,2190199926,2179948086,2157057636,2150,11,88,22
1337636763,-40,71,132,109,89,59,15404,2183648786,2188797193,2189280091,2175396178,2187542848,2189514907,2179363556,2156938953,2129,-18,-12,65417
1337636764,-40,72,130,109,90,62,15397,2183655661,2188645193,2189052644,2176386642,2186327012,2188395986,2178422198,2156625700,2227,17,-100,45460
1337636765,-18,73,137,107,91,63,15394,2183630902,2188614016,2189022829,2176840713,2184580854,2186438948,2177050057,2156358738,2355,17,7,28881
1337636766,-39,0,0,111,90,57,15397,2183146733,2188127606,2188553737,2176229997,2185601938,2187485970,2178012160,2156530011,2499,-50,48,52893
1337636767,-41,71,129,0,0,0,15392,2184667785,2189962651,2190477897,2176351286,2188318070,2190333988,2180127853,2157091254,2478,-42,54,43262
1337636768,-37,71,132,109,87,61,15402,2185245805,2190688320,2191221074,2176250340,2189112109,2191162020,2180649088,2157236086,2431,10,36,46917
1337636769,-39,71,132,111,89,65,15397,2183891072,2189062930,2189497051,2175784822,2187964434,2190095478,2179724836,2156817115,2595,36,-30,41858
1337636770,-40,70,132,110,90,59,15385,2183623131,2188669961,2189052516,2176225078,2186678930,2188773613,2178720493,2156567488,2867,12,-25,39774
1337636771,-42,73,134,109,89,58,15388,2183102445,2188073069,2188516196,2176009133,2186147227,2188041033,2178243794,2156679049,3078,-20,21,31194
1337637594,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44518
1337637601,-542,72,142,109,90,58,15124,2190027008,2196352338,2196117952,2187927433,2182256283,2182960118,2174135652,2156422244,111,72,133,50156
1337637606,-162,74,141,113,89,59,15122,2189729133,2195731437,2193112420,2187567259,2181983424,2182675648,2173842121,2156436754,2644,16,-14,37130
1337637611,-371,72,139,115,91,63,15113,2190068589,2195312155,2195985334,2188317997,2183269558,2183922404,2174781010,2156847277,1002,-120,-121,41580
1337637616,-148,72,141,112,90,61,15123,2188631488,2194124352,2193866541,2186703853,2184867776,2185604333,2176065179,2157448713,3063,-54,-14,26604
1337637621,-95,71,143,108,98,58,15132,2188837257,2195636973,2195268388,2186712173,2182994870,2183609910,2174630829,2156720850,3356,55,121,30852
1337637626,-345,73,139,111,89,58,15108,2189563346,2195266605,2195950436,2188625289,2182333220,2182989275,2174083145,2156520310,444,-89,-85,62341
