TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365445413,-96,63,172,0,0,0,11138,2156422354,2156604745,2157517933,2151259821,2456507721,2488451483,2460752329,2306717924,2786,-49,26,47222
1365445414,-259,61,180,115,95,62,11134,2156134784,2156447972,2157262226,2151282349,2473506386,2506349787,2476075547,2321328704,2625,-61,0,33818
1365445415,-416,63,169,116,98,58,11139,2159903670,2160927122,2160884489,2152155584,2460996041,2493086061,2466015652,2313938633,2343,44,1,44189
1365445416,-526,64,160,116,96,55,11132,2160315108,2161109796,2161043629,2152550217,2470264557,2501911067,2472775296,2319371026,2330,44,-11,23425
1365445417,-508,60,174,115,94,62,11134,2155998473,2156087542,2156591698,2151162221,2458919579,2490374116,2462685037,2311453074,2371,-64,35,19807
1365445418,-49,63,175,118,96,69,11131,2156027044,2156272896,2156683556,2151654125,2458911469,2490216356,2463209572,2315750738,2252,-38,11,2202
1365445419,-211,64,164,112,95,55,11138,2156187062,2156564589,2156864438,2151849618,2455730934,2486789037,2460200923,2312313033,2147,75,-44,63034
1365445420,-368,64,165,113,94,62,11137,2156120054,2156032859,2156553435,2151140662,2475036425,2508352246,2479655680,2320084132,2267,1,33,50994
1365445421,-330,64,185,115,97,62,11135,2156228937,2156305517,2156762596,2151457691,2467600850,2500239012,2470953664,2314770578,2281,-89,73,18379
1365445422,-287,65,171,115,99,52,11128,2156587584,2156820882,2157212617,2152229028,2464537974,2496687753,2468425353,2315397888,2085,23,-7,11185
1365445423,-243,66,176,119,95,60,11131,2156137572,2156301421,2156759670,2151617819,2462156379,2493463643,2465621842,2314439040,2109,31,-29,26583
1365445424,-164,63,171,114,94,58,11127,2155745792,2155794660,2156288896,2151127433,2461245787,2492927762,2465762852,2315041097,2223,-23,21,37855
1365445425,-126,62,173,113,98,59,11129,2155923437,2156250560,2156598372,2151526171,2454840640,2486539236,2459856612,2311538066,2227,-16,49,44486
1365445426,-52,63,165,123,98,63,11129,2156116534,2156138486,2156615067,2151341942,2465918518,2497208722,2467587456,2316449261,2265,50,-17,17532
1365445427,-69,62,194,0,0,0,11125,2156153334,2156010322,2156551936,2151200996,2472901238,2506053412,2476617088,2318247442,2410,-44,14,4510
1365445428,-478,0,0,111,99,55,11130,2155772672,2155837129,2156350473,2151197001,2460942628,2493616182,2466568018,2313805860,2402,-55,-7,40993
1365445429,-117,65,181,114,96,62,11131,2155820973,2155889526,2156344292,2151241636,2456704201,2488368758,2461498797,2311521298,2335,61,16,49984
1365445430,-275,64,169,120,99,58,11130,2156076800,2155984073,2156488512,2151157888,2470922432,2503723995,2474331355,2318639067,2433,10,39,16899
1365445431,-437,65,173,112,99,54,11124,2156041609,2156005760,2156533897,2151210230,2465411830,2497605632,2468851949,2314657481,2459,-52,-10,36508
1365445432,-459,63,168,118,96,60,11133,2155907309,2156041856,2156547446,2151348699,2461951753,2494220745,2466073362,2314387483,2357,-9,-14,34004
1365445433,-455,63,175,114,95,64,11128,2155879762,2155974134,2156459721,2151264594,2455509796,2486405778,2459849133,2309765586,2299,38,48,46383
1365445434,-69,64,174,118,98,57,11137,2156198829,2156290386,2156775936,2151462070,2475087890,2507178715,2478088292,2323464841,2314,-6,8,58719
1365445435,-227,63,169,117,98,63,11129,2156107291,2156350701,2156791506,2151674934,2461120960,2493085906,2464706459,2314894939,2269,-34,2,53900
1365445436,-368,64,166,117,98,64,11128,2156113106,2156284059,2156707830,2151597092,2461249536,2491999131,2464063360,2316502610,2193,41,-32,28781
1365445437,-291,64,164,136,97,59,11136,2155955894,2155893696,2156373485,2151076050,2468330468,2500942482,2473307190,2316486390,2270,-26,31,45216
1365445438,-217,64,172,118,97,70,11127,2156090998,2156280347,2156703652,2151538258,2468715364,2501548598,2473026971,2318587236,2239,-50,35,14759
1365445439,-137,64,172,121,100,61,11132,2156247616,2156596050,2156920493,2151767908,2461968356,2493896137,2465848768,2314734820,2153,50,27,1266
1365445440,-65,63,166,119,100,60,11131,2156228534,2156181732,2156703497,2151267209,2470581714,2502881993,2473314660,2318207259,2260,30,-10,39778
1365445441,-343,63,181,0,0,0,11129,2156136923,2156087113,2156586688,2151223204,2469213266,2501186377,2472172836,2316677622,2389,-69,-6,794
1365445442,-420,63,172,112,93,61,11135,2155762806,2155861504,2156338267,2151198482,2460180434,2492992621,2466385993,2312335122,2314,-35,26,22447
1365445443,-412,64,170,116,100,56,11133,2155860662,2155956169,2156413120,2151342811,2457399030,2489399826,2462090852,2311976768,2249,59,23,34696
1365445444,-368,64,166,115,97,55,11141,2155711972,2155653421,2156150308,2150999579,2457613028,2489562368,2461441417,2312364288,2451,14,-16,16681
1365445445,-133,64,180,117,92,62,11135,2155721819,2155614601,2156148196,2150943049,2451996443,2483741851,2457088475,2307244406,2637,-13,17,5696
1365445446,-280,63,176,117,99,63,11130,2156052818,2155847945,2156440320,2151142390,2461337408,2493455524,2464064566,2309242029,2808,-33,46,42755
1365445447,-237,64,176,117,97,63,11129,2155877284,2155708772,2156252745,2151056338,2467619026,2501503122,2471448987,2313014738,2884,-43,-26,34132
1365445448,-193,64,163,119,95,64,11128,2155479424,2155422610,2155945408,2150835053,2451064073,2484030546,2458732461,2305118500,2840,16,-22,11170
1365445449,-149,63,168,115,95,66,11117,2155735021,2155595264,2156191725,2151037659,2447473088,2479039661,2452625444,2300802331,2897,32,61,59796
1365445450,-84,62,166,116,96,57,11125,2155950464,2155711451,2156353563,2151259136,2457823853,2489474605,2459864758,2305643428,3065,-29,-3,2458
1365445451,-56,63,173,113,94,58,11132,2155551606,2155436352,2156005833,2150910738,2453940361,2486158006,2459075456,2306858505,3037,-15,-47,19633
1365445452,-13,66,174,119,95,67,11135,2155578880,2155471149,2156033472,2150918262,2445655798,2476998939,2450760329,2301546230,2931,25,66,65255
1365445453,-150,0,0,113,94,58,11131,2156031570,2155778560,2156425088,2151352987,2462767378,2494460790,2464998720,2310180653,3012,5,30,2523
1365445454,-76,64,172,113,96,61,11133,2155680484,2155535497,2156107474,2151009700,2454241398,2486277184,2459115702,2306498130,3031,-51,-58,60296
1365445455,-39,64,174,0,0,0,11134,2155493869,2155405613,2155927597,2150865417,2450369133,2482995986,2456849563,2305866532,2838,5,38,26544
1365445456,-201,62,173,113,91,66,11133,2155682002,2155556571,2156075876,2150922313,2461366829,2494504100,2465092379,2311525120,2815,31,33,57618
1365445457,-357,63,165,109,94,58,11129,2155897106,2155712987,2156320192,2151137481,2455795876,2487218944,2459024146,2306320804,2911,13,-23,54688
1365445458,-350,64,175,113,96,59,11129,2155764233,2155627739,2156226459,2150995812,2452310811,2484307017,2457502710,2304546057,2973,-26,-4,63260
1365445459,-347,64,173,120,94,59,11129,2155854793,2155690998,2156290715,2151088804,2451799643,2483217664,2456106020,2303326317,2958,-11,44,8871
1365445460,-343,63,186,114,96,58,11129,2155934134,2155696576,2156320155,2151238939,2463540013,2495568365,2465635465,2310048987,2990,-28,26,42591
1365445461,-154,64,175,115,93,56,11129,2155348470,2155265344,2155802624,2150813613,2451386779,2484303561,2457142454,2305290596,2997,-25,-57,34080
1365445462,-316,65,175,115,94,59,11128,2155534070,2155415369,2156011273,2150960950,2446484114,2477962925,2452384923,2303271003,2911,60,45,34561
1365445463,-332,65,170,113,97,55,11122,2156011328,2155769398,2156427995,2151297170,2456141586,2487160722,2458501458,2305161206,3076,0,46,13173
1365445464,-324,61,164,115,97,57,11123,2155951149,2155742198,2156353728,2151184082,2463225682,2495274669,2466099931,2310758454,3111,-22,-41,45835
1365445465,-315,62,177,117,92,63,11136,2155621933,2155514038,2156058678,2150898285,2450606582,2482756388,2456437312,2304477348,2958,-15,7,61895
1365445466,-106,65,175,117,97,58,11128,2155652790,2155533705,2156071789,2150953097,2456415268,2489268726,2460850267,2308646848,2836,-3,61,39065
1365445467,-163,63,179,112,99,60,11116,2155706057,2155667977,2156159570,2150995986,2457773732,2490117860,2461693979,2310157284,2802,1,-23,25857
1365445468,-84,65,170,116,98,67,11137,2155736667,2155593764,2156172544,2151038692,2453964470,2485909257,2458809526,2306786697,2810,45,-16,8525
1365445469,-306,62,173,0,0,0,11130,2156069110,2155846153,2156517888,2151343305,2453689590,2484829430,2457669723,2304242486,2947,-30,24,51714
1365445470,-273,65,172,119,99,50,11131,2155695652,2155567350,2156108525,2150924224,2455662473,2487932324,2459995318,2307136813,2977,-75,24,34068
1365445471,-59,65,167,116,98,63,11131,2155735689,2155565065,2156135936,2151052470,2459246875,2491533348,2462510976,2308752420,2899,21,12,1379
1365445472,-182,65,171,112,97,57,11129,2155575222,2155440237,2156051108,2151023396,2454029595,2486023542,2458569819,2306978432,3006,11,-26,29024
1365445473,-138,64,160,122,95,68,11113,2155703844,2155540598,2156217362,2151223990,2446593142,2477336832,2451246189,2302934637,3097,-2,36,20301
1365445474,-94,64,165,115,100,59,11130,2155790299,2155557321,2156249654,2151299821,2454081481,2484479049,2455760192,2304691840,3273,-25,36,17010
1365445475,-50,64,164,112,97,62,11129,2156000448,2155732699,2156487570,2151724992,2462229842,2492397430,2462824621,2309235108,3416,24,-19,15869
1365445476,-278,0,0,109,94,58,11133,2156122340,2155886573,2156791881,2152510400,2467157833,2498215981,2468507794,2315866532,3094,4,-11,35154
1365445477,-174,62,171,114,95,65,11131,2155857170,2155689371,2156528877,2151928585,2449201142,2479096310,2453105499,2303729042,2243,-26,-2,36620
1365445478,-266,64,167,122,95,58,11138,2155878692,2155672576,2156569563,2152531190,2457362998,2487069504,2458684306,2310428992,943,-10,39,34473
1365445479,-263,62,170,112,97,53,11142,2155725668,2155542061,2156392128,2152086592,2450348763,2479528749,2452698294,2306667072,107,-6,-31,52581
1365445480,-248,62,169,114,99,57,11134,2156059419,2155834121,2156739492,2152768054,2465339483,2494930761,2464852461,2315095259,154,-6,63,45604
1365445481,-175,63,172,114,93,63,11120,2156113563,2155831497,2156740022,2152844224,2478449124,2508882505,2476850038,2321506706,294,0,-18,15941
1365445482,-96,66,161,112,95,57,11129,2155993773,2155822326,2156743963,2152704749,2466204681,2496659492,2467263104,2315037366,325,27,-44,7539
1365445483,-22,64,167,114,93,62,11129,2156195035,2156037760,2157197156,2153910208,2456479625,2487297014,2459707474,2309667328,296,0,33,1464
1365445484,-240,61,162,0,0,0,11145,2155999222,2155811748,2157008128,2154285622,2457019785,2487387611,2458763547,2310321243,352,-27,8,13959
1365445485,-237,65,165,116,98,58,11141,2156038445,2155953792,2157006893,2153410203,2455974061,2486596379,2459751643,2312695122,332,-3,-30,45655
1365445486,-234,63,173,116,95,56,11145,2155873270,2155668150,2156569005,2152756160,2468799506,2498087259,2466830985,2317438893,351,-46,85,48464
1365445487,-80,64,170,113,96,61,11139,2156238500,2155897627,2157111177,2155125513,2475537161,2506168292,2475838948,2321737600,490,27,0,5294
1365445488,-226,64,166,117,95,61,11139,2156229028,2155997421,2157386596,2155713142,2464694811,2495486098,2466441600,2314467154,592,38,-78,36883
1365445489,-219,64,165,112,95,55,11131,2156515126,2156342747,2157896594,2156759753,2465483401,2497018788,2469617718,2317573001,635,-17,9,38692
1365445490,-215,61,164,113,93,60,11137,2156016502,2155838509,2157243565,2156157284,2462044150,2491781604,2464238537,2315180580,739,-59,52,7144
1365445491,-211,63,159,117,92,56,11131,2156006930,2155763968,2157133504,2156035757,2467003547,2496717302,2467950308,2316967552,856,2,21,17532
1365445492,-209,61,163,117,98,50,11144,2156410870,2156257728,2157686957,2154814345,2473511387,2505378843,2476891446,2322064512,1005,32,25,61872
1365445493,-190,62,168,117,93,51,11135,2156296064,2156177526,2157361362,2153699172,2455747401,2485615588,2459655835,2311355318,1139,54,-58,64094
1365445494,-202,62,156,113,100,56,11129,2156202139,2156067328,2156994066,2152928786,2468649124,2498355547,2471643904,2321314130,1381,-19,-6,50113
1365445495,-188,62,164,115,96,63,11124,2155822966,2155863414,2156556361,2151775890,2466977536,2498548050,2471426011,2319342427,1586,-72,45,20276
1365445496,-109,61,168,118,98,61,11133,2156176859,2156303798,2156885019,2151918848,2469127040,2500449984,2472691821,2320523803,1659,39,11,37657
1365445497,-36,62,163,119,97,63,11126,2156388635,2156502043,2156989796,2151811584,2467586660,2498376722,2469906203,2316687862,1852,31,18,54977
1365445498,-87,62,169,0,0,0,11128,2156200923,2156373796,2156805138,2151643885,2465975606,2498186742,2469937380,2316605869,2072,-38,2,15113
1365445499,-38,63,162,118,95,57,11130,2155879204,2156061696,2156525787,2151437321,2460745389,2492839250,2465511707,2315576566,2167,-32,-14,14517
1365445500,-177,0,0,114,97,58,11134,2155952338,2155947236,2156420480,2151218203,2459329289,2490485622,2463087323,2311996352,2242,59,10,41440
1365445501,-172,66,165,118,97,60,11132,2155900123,2155786121,2156301312,2151045312,2465743186,2498947712,2470480868,2315006226,2428,-16,38,55373
1365445502,-165,64,169,119,98,57,11129,2155738386,2155799469,2156247268,2151189979,2455999981,2488061302,2461122294,2311761755,2501,-78,7,14059
1365445503,-96,61,175,115,100,52,11135,2155988763,2155930569,2156391634,2151185417,2463109357,2495536786,2466078500,2313001654,2450,62,24,53930
1365445504,-158,62,168,116,100,59,11135,2156075693,2155854272,2156453376,2151230848,2462916827,2495438262,2465828690,2309203081,2724,18,-24,16627
1365445505,-154,60,165,115,96,64,11132,2155784128,2155646144,2156249005,2151078774,2450124086,2481623753,2455102710,2303251867,2958,-36,-29,63770
1365445506,-151,64,159,113,98,63,11123,2155539090,2155403922,2155980288,2150994294,2449717604,2481262948,2454435090,2303791268,2968,-42,56,31140
1365445507,-147,64,177,114,97,59,11121,2155681142,2155481828,2156155419,2151254454,2449960246,2480315657,2452458404,2303107017,3050,28,4,6858
1365445508,-48,64,204,114,93,52,11124,2156088740,2155830281,2156701467,2152404589,2460121508,2489230116,2459925092,2311322651,3373,7,2,6643
1365445509,-135,64,164,113,96,59,11121,2155924873,2155727213,2156589741,2152217444,2458821558,2489010724,2461055936,2310945408,1360,-26,-15,25718
1365445510,-122,63,166,116,98,65,11123,2156086528,2155825179,2156782912,2153033609,2471616173,2501533741,2470074331,2318800804,137,-8,50,59191
1365445511,-48,63,162,115,96,51,11137,2155881508,2155625270,2156662765,2153368960,2459860196,2489133522,2460612900,2309798601,356,4,-35,21671
1365445512,-125,62,163,0,0,0,11131,2156102363,2155956781,2157218669,2154360054,2458861933,2489905974,2462264777,2312099648,422,38,-13,62527
1365445513,-121,64,170,113,99,60,11129,2156389796,2156163885,2157726016,2156731017,2459855268,2491018020,2463219876,2313725412,495,-11,48,6337
1365445514,-118,65,164,116,96,70,11141,2156370230,2156133074,2157675200,2156985627,2462623414,2493121298,2465014592,2315456777,612,-33,0,4313
1365445515,-109,64,171,114,91,70,11128,2155979666,2155673444,2156851291,2154691922,2476964342,2507240777,2475319744,2320650148,735,-45,1,28781
1365445516,-106,67,171,124,96,57,11147,2155810404,2155531520,2156536210,2153521947,2485460132,2516020891,2485028909,2327708818,771,62,-36,7633
1365445517,-103,61,162,115,95,66,11143,2156560566,2156365065,2158118290,2158384530,2456832256,2488682788,2462926939,2311522870,713,105,-11,31135
1365445518,-100,62,162,111,96,63,11137,2156600182,2156416320,2158205860,2158850843,2454655305,2485589330,2459808640,2312507090,759,-60,6,46757
1365445519,-96,65,163,113,95,61,11139,2155967360,2155738998,2157096493,2156153389,2463963364,2493246171,2464350628,2317459894,813,-76,8,5379
1365445520,-93,65,165,104,92,61,11141,2155925595,2155637083,2156867574,2155564041,2475947392,2506065216,2475444434,2323766354,841,-3,4,57797
1365445521,-84,63,164,117,94,68,11143,2156082048,2155853056,2157160448,2155342948,2464245970,2494193526,2465073353,2312955565,841,52,-14,38352
1365445522,-76,66,169,117,95,57,11136,2156390171,2156162011,2157512475,2155660891,2479758125,2511243885,2480760667,2324547894,823,7,23,6064
1365445523,-32,62,168,114,91,73,11141,2156538578,2156278290,2157931318,2157991707,2458884717,2489752594,2462144950,2310378496,807,-2,14,34048
1365445524,-68,0,0,114,96,62,11137,2155952283,2155800237,2157127625,2155452763,2456579958,2486757641,2459327158,2311494363,778,-6,-66,24101
1365445525,-60,64,161,112,95,59,11146,2155969097,2155789504,2157167524,2155947712,2455633261,2484961956,2458034404,2312629494,719,-9,41,46284
1365445526,-66,65,165,0,0,0,11134,2156158253,2155930678,2157454573,2156716141,2460706029,2490658742,2462118061,2314270893,738,-12,63,59547
1365445527,-63,63,168,111,94,54,11136,2156116278,2155881161,2157228516,2156016667,2470990765,2500948781,2472699958,2319928274,803,-7,-22,26717
1365445528,-55,63,164,114,95,56,11141,2156198710,2155956708,2157530230,2157536914,2464376246,2494785170,2467016822,2317126409,829,27,-27,54146
1365445529,-51,65,163,114,93,64,11125,2156359122,2156153362,2157817764,2158283776,2459055652,2489004004,2462190381,2313875538,862,-14,24,58979
1365445530,-48,62,165,110,94,58,11142,2155951286,2155706953,2156916013,2155150793,2476029019,2505952256,2475387867,2322459008,918,-40,5,48473
1365446401,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4764
1365446405,-94,62,160,111,91,63,11073,2158734665,2159559204,2159960009,2152993700,2446447113,2476112100,2448682523,2302288283,375,50,0,52789
1365446407,-414,61,159,116,93,52,11160,2159414564,2160281737,2161203885,2156163766,2473259675,2503988937,2471017609,2317337325,370,-27,-32,15717
1365446409,-467,61,162,108,95,59,11149,2156764553,2157162157,2157889005,2152150802,2450075904,2481466294,2454439305,2303073243,133,-7,43,8806
1365446411,-208,59,154,115,95,62,11158,2158016411,2158623734,2159121709,2152491675,2440029970,2470277686,2444279250,2298072914,45,-27,4,33037
1365446413,-162,63,164,113,92,65,11162,2156273124,2156861010,2157599003,2151410633,2450408877,2481462262,2453304786,2304398930,77,-15,-8,62199
1365446415,-503,61,157,113,96,59,11105,2159944914,2160865856,2160945920,2152683117,2461038043,2492117915,2461740050,2308775067,65,14,8,24566
1365446417,-320,60,166,109,92,58,11165,2155779017,2155865499,2156881078,2151395638,2452915428,2483786340,2455224832,2304319232,1381,-73,-18,24632
1365446419,-328,61,161,110,92,65,11163,2161352950,2162347547,2161982930,2152853686,2447604763,2479171136,2452774829,2305265563,3305,83,18,50097
1365446421,-114,62,169,110,92,58,11158,2156063734,2156310619,2157114541,2151321773,2453754230,2484510098,2455933933,2303819995,3450,-84,-30,59371
1365446423,-148,60,168,110,94,64,11163,2158978194,2160093357,2160135707,2151764662,2455889536,2488139529,2460780324,2311320329,2960,6,43,7245
1365446425,-60,61,160,108,95,58,11164,2159893083,2160607158,2160711899,2152998564,2470667510,2502613942,2472030171,2315730331,3192,0,-21,30006
1365446427,-175,63,166,111,93,64,11145,2156878701,2157484315,2157910290,2151478784,2446073435,2478349092,2452775451,2305602715,2670,30,38,41226
1365446429,-545,61,158,111,93,60,11165,2157136082,2157709028,2158196836,2151511789,2457725394,2489919378,2461718820,2308895442,2830,-77,5,57420
1365446431,-829,59,163,116,94,68,11150,2159875419,2160993938,2160876288,2152051657,2458789769,2490031204,2460693641,2311893065,2476,42,33,25449
1365446433,-340,59,185,114,93,62,11126,2157242084,2157845339,2158257938,2151674816,2453279734,2484971245,2457540242,2308581321,2679,-24,25,42856
1365446435,-644,59,164,112,92,57,11153,2157560530,2158242870,2158583890,2151704969,2455265910,2487469805,2459497773,2310851757,2727,1,0,29159
1365446437,-130,60,159,108,94,66,11150,2156347227,2156942162,2157636086,2151183360,2451189833,2482959469,2455465362,2306471204,2985,-61,-4,21945
1365446439,-340,60,156,111,96,59,11165,2159385993,2160512850,2160486738,2151835200,2454552859,2486715949,2459812672,2308439259,3249,17,56,19170
1365446441,-182,61,160,110,94,58,11164,2156449846,2156601746,2157547922,2152632758,2468452416,2500557485,2470588452,2314215542,3303,-95,-32,46864
1365446443,-246,60,155,113,92,58,11162,2156531538,2157138011,2157736347,2151366436,2436205010,2467316982,2442556525,2298749668,3268,-1,29,30110
1365446445,-229,64,156,113,93,64,11148,2159096438,2160112036,2160323766,2152099602,2461136786,2492084516,2461924717,2310225846,954,-7,23,63776
1365446447,-36,61,156,109,92,59,11148,2157987830,2158165403,2159419392,2154279716,2446328182,2476161883,2448948141,2299167049,153,-55,-87,5130
1365446449,-54,63,207,107,95,73,11156,2159679378,2160847579,2160783122,2152072960,2446448310,2478130404,2451984786,2303025042,3521,12,38,27370
1365446451,-500,60,155,113,95,60,11164,2158162194,2159110829,2159565074,2151860169,2444434752,2474840832,2448309732,2302776009,3530,-27,46,58228
1365446453,-151,62,161,109,96,55,11166,2158268992,2159029485,2159275309,2151859748,2449702454,2481397293,2454181696,2306213686,3514,25,24,62531
1365446455,-194,64,159,113,98,64,11168,2156879268,2157186322,2158046144,2152623405,2458245513,2489726838,2461191588,2307350409,3551,-39,-11,21292
1365446457,-41,63,157,110,96,65,11167,2158242989,2159071561,2159268269,2151784612,2449021357,2481350637,2454864704,2306388013,3264,6,27,22524
1365446459,-262,61,156,111,92,61,11164,2160177426,2161118134,2161301997,2153028160,2445021604,2476042477,2449861037,2302881133,3360,39,5,50374
1365446461,-577,62,159,109,91,62,11149,2155900790,2156109750,2156962413,2151205302,2452950345,2484303881,2455660251,2305203638,77,-79,0,27902
1365446463,-56,63,168,114,95,66,11154,2157852635,2158229970,2159058358,2152776091,2448793554,2480595565,2454104768,2303713856,3498,-37,-12,5286
1365446465,-377,61,157,114,93,63,11148,2161180598,2162265005,2161975168,2152555465,2445498084,2477934043,2453581485,2305612150,3182,109,3,19235
1365446467,-309,63,160,113,93,61,11160,2157496384,2158305124,2158845467,2151558253,2453126820,2484528612,2456797248,2306541330,3318,-61,-5,39008
1365446469,-171,62,172,115,93,56,11151,2158073325,2159066121,2159313773,2151673609,2454341440,2486837083,2460065362,2311088420,2534,10,21,20387
1365446471,-54,72,171,109,93,57,11159,2157462537,2158143908,2158575643,2151623360,2467290834,2498947053,2469620800,2317375725,2375,-10,3,51512
1365446473,-42,61,159,112,91,65,11151,2156049590,2156315200,2157167067,2151210624,2455579821,2487242962,2460692882,2310253467,2220,-79,30,37347
1365446475,-282,70,412,113,96,57,11150,2159105709,2160286829,2160346587,2151962057,2450364763,2481246756,2454633088,2310632210,2024,18,28,32762
1365446477,-602,60,163,109,96,65,11046,2157874194,2158326244,2158793874,2152158829,2463197833,2494852681,2466449234,2313037065,2525,-24,9,20962
1365446479,-72,81,234,110,93,62,11143,2157295076,2158012900,2158575625,2151505755,2454421293,2486854409,2460454866,2311217956,2527,-24,32,2572
1365446481,-372,64,215,112,100,60,11165,2159883949,2160372690,2160807149,2153719872,2457844242,2490016566,2462021449,2309050688,3078,10,-46,29237
1365446483,-219,63,160,114,94,60,11145,2159232576,2160273252,2160319698,2151971053,2444637001,2475061586,2448050258,2302163090,1796,-18,88,7623
1365446485,-66,63,159,111,91,58,11159,2157609956,2157996205,2159844653,2158146496,2456860434,2486034678,2457191698,2310737545,318,-1,-24,52185
1365446487,-477,62,159,111,91,56,11157,2161353435,2162863122,2162721536,2153553517,2449424612,2479919424,2453994797,2308241581,522,-24,92,60265
1365446489,-391,63,160,120,95,63,11156,2162288283,2163518793,2165534857,2161953728,2464689234,2494538413,2465869549,2315858998,722,67,-83,2650
1365446491,-298,63,162,112,93,66,11154,2161558198,2163266614,2163496091,2155309074,2457431853,2487521837,2460086957,2313456036,904,-40,56,13085
1365446493,-211,63,154,116,91,60,10956,2157823387,2158492434,2160151744,2158459465,2469535140,2499180498,2470385216,2320491355,1030,-20,-1,36563
1365446495,-93,62,162,109,93,67,11129,2161508836,2163388324,2163958966,2155829549,2452062134,2482208576,2456883529,2311974628,1089,-13,64,46117
1365446497,-36,62,168,111,95,66,11152,2160483401,2161656045,2162354505,2155886902,2472501147,2502088960,2475237193,2323777490,1161,46,29,12336
1365446499,-79,65,161,117,95,70,10067,2159080054,2160481444,2161280155,2154256082,2457347721,2486837558,2461242678,2314848713,1248,-25,46,34324
1365446501,-208,58,158,116,95,46,11124,2160645842,2161914477,2161910308,2152709257,2466379108,2496987410,2469705563,2317723913,1272,61,15,31553
1365446503,-1,60,160,112,174,64,10950,2159005942,2159729664,2160726326,2155692022,2455377609,2484447552,2458957202,2312938450,1367,-98,13,33851
1365446505,-522,62,170,115,109,55,11129,2155930688,2156376109,2157577645,2153360978,2450200512,2480262601,2455033801,2310872713,1332,-44,6,27008
1365446507,-324,60,160,115,95,60,11079,2162181778,2163612361,2163442112,2153632658,2469541156,2500176219,2472909056,2319220717,1227,94,54,46642
1365446509,-398,61,164,112,94,55,11152,2158092690,2159103561,2160890944,2157192155,2457373257,2488051867,2462544914,2314054336,1217,-81,-3,49834
1365446511,-114,60,159,112,92,69,11114,2159500754,2160608018,2161952100,2157791094,2455748781,2485792868,2458413165,2311281883,1044,27,0,45853
1365446513,-1,60,159,114,99,62,11160,2156394084,2156605860,2158829101,2159226870,2454436982,2484131264,2459052132,2313887917,971,-87,55,19458
1365446515,-291,66,169,110,124,62,10876,2157673280,2158277293,2159990966,2157698313,2476598866,2507092096,2476547748,2322971995,986,-51,34,47961
1365446517,-203,64,165,116,96,51,11154,2162924388,2164617069,2164832969,2155675492,2457174025,2487035328,2461335168,2313288539,1000,92,31,27853
