TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340473389,-20,54,127,108,89,59,14708,2531228004,2594056850,2607208256,2425173467,2596572288,2628665078,2482511606,2230703616,3462,10,9,11618
1340473390,-22,53,125,105,88,66,14710,2483279131,2530638784,2532963446,2377365705,2584351186,2614197357,2469714313,2227324918,3494,-9,8,57042
1340473391,-18,53,123,101,87,61,14719,2543279460,2603523721,2611751689,2434887177,2563143451,2591537188,2453256530,2219338267,3503,-18,5,5159
1340473392,-20,54,129,102,89,56,14710,2507341467,2561354697,2565377782,2398607881,2604306971,2636421257,2487394870,2232889252,3471,0,10,6362
1340473393,-21,53,126,108,89,66,14714,2550001554,2613128557,2616263981,2429016768,2592474834,2623998198,2475889115,2227169792,3459,8,12,23069
1340473394,-18,54,131,107,88,61,14716,2518655844,2574504484,2579692854,2408167606,2589388086,2619976347,2473369828,2227049307,3481,-2,6,18170
1340473395,-21,54,124,110,90,60,14710,2564640594,2633479021,2649930486,2461028644,2583880265,2613475072,2469186322,2226128384,3486,-10,4,31047
1340473396,-22,53,125,107,89,64,14697,2511367789,2563290057,2568324397,2404350299,2589098176,2619656850,2473189659,2228329371,3465,0,13,53337
1340473397,-23,55,126,108,88,56,14706,2516501366,2572322770,2578105014,2409734802,2581953334,2611840740,2467551067,2224775049,3473,5,15,23764
1340473398,-20,53,126,107,92,53,14703,2508969088,2561739611,2565508470,2400866651,2594523666,2625118253,2476645577,2228768146,3507,-5,3,16963
1340473399,-22,52,126,110,87,61,14703,2478491474,2522517915,2523646098,2373258550,2588417225,2617675309,2471080237,2226840832,3509,-10,0,58027
1340473400,-23,54,127,0,0,0,14693,2496986724,2549754596,2556629577,2397136457,2586336804,2615650806,2469746733,2226803437,3476,-2,10,17945
1340473401,-20,54,125,105,89,54,14707,2485831716,2533146560,2534372233,2380685101,2600768685,2632418587,2482764763,2230379949,3457,3,15,5635
1340473402,-21,53,128,112,84,60,14708,2571540534,2639866331,2652718034,2457170587,2599656000,2630273892,2478638793,2229435200,3473,-3,10,10903
1340473403,-23,0,0,106,89,61,14703,2440530121,2476852900,2470818770,2337085750,2588345005,2617648612,2470664813,2226030720,3487,-6,5,50000
1340473404,-19,54,127,105,85,60,14692,2547163136,2609126025,2620325979,2442732973,2592047533,2621329334,2473235346,2228534400,3478,0,6,53671
1340473405,-20,54,123,106,87,56,14710,2490128768,2538057408,2538388489,2387159570,2590134326,2619839305,2473987785,2228005220,3469,3,10,45491
1340473406,-23,53,126,108,88,60,14699,2540526390,2598303177,2604742244,2434625600,2587326573,2616413586,2470388425,2227362989,3475,-6,10,4026
1340473407,-23,54,128,108,88,59,14710,2495581403,2544273590,2547977371,2392074267,2606406573,2636847460,2484940370,2232365083,3476,-8,9,13637
1340473408,-21,54,145,107,88,57,14709,2593437293,2669903332,2685868589,2482839369,2602564882,2632566308,2481546761,2229493458,3467,2,8,64794
1340473409,-22,54,127,109,88,58,14706,2549879734,2618269211,2631424466,2448480612,2603208210,2633633307,2482365092,2230433536,3470,3,7,21734
1340473410,-24,55,126,106,88,59,14703,2533785298,2593207606,2599720905,2427584365,2611276882,2641740964,2488217965,2234470848,3482,-10,7,13780
1340473411,-20,54,126,107,91,61,14713,2472156672,2515132461,2516014171,2374724836,2587729856,2615910272,2469186569,2227820900,3473,-9,9,11604
1340473412,-23,53,125,107,87,58,14714,2512407195,2564027218,2568255360,2411555730,2592111488,2622131044,2474049682,2227383387,3449,10,9,8832
1340473413,-23,52,126,109,86,54,14703,2542261449,2604679104,2616547931,2438010002,2610502518,2640968722,2487722349,2232961901,3463,7,13,20381
1340473414,-21,54,124,0,0,0,14708,2519080749,2574812141,2582104768,2415726354,2598749888,2627540114,2477395584,2228055588,3509,-15,9,36487
1340473415,-22,55,124,107,86,57,14698,2535193188,2590946486,2598902848,2430315958,2613363501,2642415497,2488151012,2235008850,3516,-19,0,35378
1340473416,-24,52,125,104,88,60,14707,2506963355,2557481901,2560563803,2406086665,2585430884,2613472914,2465912813,2225718336,3457,3,1,24894
1340473417,-24,54,126,104,88,53,14717,2479396370,2520886107,2520392841,2381347291,2590612452,2619924772,2472890880,2226946788,3392,11,15,62023
1340473418,-22,53,122,105,90,60,14704,2542434395,2607237257,2617788937,2440997312,2600141586,2630757147,2479368210,2227948836,3393,-1,19,44814
1340473419,-24,55,124,105,86,68,14713,2540819702,2601711853,2608486683,2434089709,2609882386,2639635364,2486108644,2231533622,3419,-6,9,25580
1340473420,-25,54,127,108,91,58,14705,2523674294,2579369536,2582302052,2419703131,2596680950,2624789074,2474110793,2228141842,3429,-7,-2,29437
1340473421,-21,54,122,106,88,60,14710,2497721984,2546110089,2552432073,2402446390,2597531373,2625871469,2475897545,2230275062,3382,-13,1,25976
1340473422,-23,54,125,105,93,59,14715,2512738953,2566461403,2572200219,2415953307,2604714368,2634876233,2483513590,2231386770,3296,-2,16,53472
1340473423,-25,53,123,103,87,59,14711,2535143003,2593969362,2599653723,2428801536,2621738678,2653187090,2495932434,2235618294,3245,13,19,57364
1340473424,-21,53,127,103,89,56,14707,2519442276,2571758692,2577440576,2414727460,2608761216,2638000027,2484555648,2232094564,3266,6,8,18709
1340473425,-23,52,122,108,88,61,14701,2534920118,2591149851,2598232868,2437654966,2603760429,2632339620,2480960886,2231288731,3289,-12,-3,38499
1340473426,-24,54,124,107,85,61,14708,2537709312,2600724854,2615114496,2445300626,2615188672,2644980973,2490212461,2235491437,3236,-13,9,19098
1340473427,-25,0,0,105,88,57,14711,2525083392,2584140918,2591787163,2428374939,2606697837,2635531931,2482970624,2233488493,3173,3,20,7845
1340473428,-23,53,124,0,0,0,14709,2487325668,2534061613,2536753773,2391536283,2599997165,2629318976,2477707062,2229523446,3158,5,6,56372
1340473429,-25,53,123,105,85,51,14716,2550911497,2613764635,2622879936,2450502180,2619260132,2649294208,2494694144,2234816457,3158,-6,0,53257
1340473430,-26,53,120,103,88,57,14716,2540760045,2603392457,2617073746,2443008694,2612882870,2642473161,2486892461,2232689499,3125,-6,17,47418
1340473431,-23,53,124,105,88,56,14707,2477965101,2521292461,2519906313,2380334253,2615372416,2644898560,2490273545,2235404882,3109,2,14,26878
1340473432,-25,55,125,106,85,66,14706,2514674706,2567816475,2571754596,2417457353,2607520246,2636530797,2483178724,2232602870,3112,-4,-1,49883
1340473433,-26,53,122,105,88,67,14714,2502829074,2552842048,2556312246,2406705152,2607727744,2637533339,2484671241,2230642413,3085,-11,9,56440
1340473434,-23,53,122,102,91,55,14713,2531417746,2587601005,2593804653,2431767030,2625070573,2655107437,2497540891,2239015186,3044,0,21,53419
1340473435,-24,53,123,105,85,50,14703,2512930733,2564126820,2570147584,2418833261,2597589851,2625070034,2474470381,2229976484,3044,5,0,38009
1340473436,-26,55,124,106,94,51,14719,2499784960,2548650029,2548925997,2406456612,2608831250,2638355456,2485494308,2232846006,3047,-5,-5,52812
1340473437,-27,52,124,108,86,57,14704,2511317019,2564493220,2568386102,2412321974,2635689280,2666561225,2506471835,2241484644,3018,-3,20,20740
1340473438,-24,51,121,107,88,53,14718,2509256841,2558147977,2560598518,2411064822,2600017179,2627280182,2476684708,2230538998,3018,0,23,34512
1340473439,-25,53,123,108,88,64,14713,2536193883,2591543378,2600102262,2443229339,2614738066,2643464393,2488338221,2236862363,3045,-12,-2,58227
1340473440,-26,54,126,106,87,57,14713,2521670281,2572735597,2579160475,2429831341,2598166582,2626748443,2476204955,2227279670,3000,-7,0,19329
1340473441,-23,53,126,111,88,61,14710,2552907638,2617921517,2632599442,2456639360,2638210596,2668958445,2508499318,2242757760,2940,14,24,3424
1340473442,-26,55,122,0,0,0,14721,2514311122,2565864685,2574347803,2420290368,2614223808,2642418505,2488152054,2234787254,2961,7,15,22600
1340473443,-27,54,123,107,89,54,14716,2604394322,2681458029,2699461302,2514223030,2608551533,2635713691,2482450925,2234821458,2996,-21,-7,47538
1340473444,-24,53,124,108,89,66,14714,2451374400,2489665316,2488500288,2363186477,2615867026,2646246445,2490972900,2234203894,2928,-14,3,6748
1340473445,-26,54,124,107,86,61,14714,2517049938,2570885915,2572229357,2419589129,2634649965,2664227172,2505020269,2242771465,2832,24,19,49980
1340473446,-27,53,124,107,88,67,14711,2516019474,2569307657,2570624155,2421158290,2609483154,2636611081,2484769609,2234427803,2848,8,9,22065
1340473447,-28,55,128,107,85,58,14705,2497199030,2543512384,2545024027,2404132059,2616363081,2645352859,2488922203,2233914368,2866,-31,2,41214
1340473448,-25,54,123,105,87,63,14706,2526107300,2578791524,2584276361,2430921728,2623336000,2652505718,2495361444,2236918226,2776,-13,12,19511
1340473449,-27,53,128,104,85,54,14715,2497489033,2544399021,2546056475,2403237906,2622619574,2652188150,2495489572,2235818934,2689,22,8,22580
1340473450,-27,54,121,106,87,53,14706,2554960274,2617942089,2628177910,2461085147,2637764434,2666653513,2507091090,2244346806,2692,9,3,43840
1340473451,-25,0,0,102,88,50,14709,2494149668,2539143369,2538478509,2401076260,2614446208,2642560905,2488001526,2234072301,2710,-19,11,17748
1340473452,-26,54,124,104,86,59,14720,2544847488,2604503744,2611936192,2452177572,2639702400,2669607926,2508828461,2244171419,2674,-11,12,65277
1340473453,-28,53,123,106,86,63,14714,2506116150,2551682468,2559034724,2418802889,2619069449,2646648182,2492195090,2238350326,2628,8,1,49974
1340473454,-24,53,123,108,83,65,14710,2492877531,2536128228,2538316178,2402685677,2629734034,2659215323,2500738276,2239340443,2617,-1,8,54859
1340473455,-26,53,121,106,90,56,14717,2572230857,2639742619,2646909330,2474544996,2641809280,2671845321,2509486528,2242069385,2615,-8,18,36897
1340473456,-27,55,128,0,0,0,14719,2598517440,2672728411,2691508141,2506337435,2639568850,2667696228,2507725238,2244094884,2599,-2,12,36606
1340473457,-29,52,124,105,86,58,14721,2505487332,2558010614,2560175570,2419235922,2618975606,2646536585,2490087798,2237005449,2584,-7,4,2848
1340473458,-26,54,122,105,85,58,14713,2528227968,2581321728,2585815049,2437405915,2631875721,2660833609,2502110528,2239417819,2554,-9,8,63086
1340473459,-28,53,124,105,90,55,14713,2561675136,2623690806,2635428004,2464070948,2647122614,2677109860,2513757586,2243973613,2511,9,8,28372
1340473460,-29,53,123,107,90,56,14715,2503313581,2554184987,2556148754,2411184923,2638457901,2666473581,2506824576,2242294345,2516,10,5,16865
1340473461,-26,52,122,104,87,66,14710,2508928237,2559227968,2563367908,2419193408,2630122806,2657437787,2499633408,2240846619,2551,-18,12,29095
1340473462,-28,54,123,105,86,65,14714,2543146422,2598207533,2611115629,2460558180,2630647414,2658990994,2501140736,2241837549,2530,-22,16,40534
1340473463,-29,52,123,105,88,62,14715,2538952850,2597206326,2604914624,2453290057,2628566656,2656862308,2498958400,2240197723,2471,9,4,43430
1340473464,-26,52,123,106,87,65,14712,2559868333,2623280612,2634514358,2468573092,2644434733,2672541193,2511700150,2244101266,2477,18,-4,9379
1340473465,-27,52,120,103,83,60,14725,2569844534,2634167661,2648068800,2476605440,2647926208,2676489188,2513987474,2244505142,2538,-11,12,675
1340473466,-29,52,124,107,84,62,14714,2541701092,2602489801,2609045165,2454838893,2632315849,2659542107,2500177545,2240257993,2559,-28,27,1092
1340473467,-30,52,126,105,88,62,14718,2501440228,2555125769,2564138203,2420018368,2624836809,2652783634,2495737737,2238452544,2521,-4,9,10541
1340473468,-27,54,124,107,88,59,14709,2582799497,2651031734,2660436946,2491195428,2653802304,2682023067,2520125787,2249929042,2514,20,-10,43866
1340473469,-28,55,121,105,87,57,14719,2589073910,2655939108,2671337270,2499066642,2642829933,2670146496,2508716086,2245686985,2585,1,10,40669
1340473470,-30,52,123,0,0,0,14714,2521914368,2574650075,2583506715,2439987565,2614481289,2640746944,2486098678,2233374838,2644,-26,23,55996
1340473471,-27,53,124,107,86,66,14717,2538313133,2596223643,2603092105,2451330825,2649491602,2678108854,2515043748,2246952941,2638,-11,5,26019
1340473472,-28,54,124,107,87,58,14710,2533793289,2595786020,2605008512,2446589467,2622803437,2649136640,2492687533,2238022372,2626,20,-2,16423
1340473473,-31,52,125,107,84,58,14718,2526164534,2579126345,2585508790,2440681435,2635496219,2663762907,2503505865,2241420836,2682,7,11,39632
1340473474,-22,56,122,109,87,62,14716,2572038482,2640451958,2655850523,2491528182,2641384036,2668240978,2508525312,2245851401,2761,-22,9,64971
1340473475,-29,0,0,104,87,60,14707,2501997568,2551092544,2557691163,2418752320,2633497490,2661581668,2500836425,2240956964,2763,-11,7,17804
1340473476,-30,55,124,106,84,66,14711,2564124278,2626995556,2639374619,2477613083,2641318198,2668410779,2508646381,2244273088,2751,8,14,27047
1340473477,-32,54,123,108,85,63,14715,2498740644,2547373878,2554336731,2417152137,2639042267,2667714322,2505141257,2241549220,2779,1,9,18634
1340473478,-28,53,122,105,87,48,14708,2570728676,2635764544,2648265892,2486421677,2640011099,2667337883,2504438290,2242819456,2814,-9,2,5881
1340473479,-29,53,121,105,89,67,14712,2591799350,2661063286,2673875264,2506810404,2632190326,2658520018,2497146697,2241540288,2822,2,10,8523
1340473480,-31,52,121,111,87,61,14716,2473777179,2514427520,2511720868,2387732763,2608804928,2632676059,2478617590,2233801344,2847,2,13,35859
1340473481,-28,52,123,107,87,55,14725,2523415168,2578604818,2583398555,2438336210,2603471003,2626444123,2472219766,2233060946,2886,-13,8,62773
1340473482,-29,55,124,107,88,66,14716,2481683648,2522301174,2522674678,2398009984,2584533979,2606453869,2459596306,2225458294,2888,-9,6,20508
1340473483,-31,52,123,105,86,59,14709,2521904219,2575918573,2582742884,2439321517,2611952795,2636202989,2482669110,2235498386,2870,6,10,60575
1340473484,-22,54,123,107,86,64,14715,2525562779,2582324745,2590240667,2442258706,2620737179,2646277101,2488690614,2236213677,2888,4,12,48232
1340473485,-29,54,122,0,0,0,14726,2528311570,2585733933,2595909257,2447654217,2625086720,2649857837,2491015488,2239804361,2932,-3,6,50487
1340473486,-31,54,122,104,84,57,14720,2553590601,2612766445,2621492169,2473066413,2600204260,2623167561,2472564251,2231162020,2964,-9,2,28078
1340473487,-32,53,125,105,86,55,14720,2526745718,2583547209,2590346130,2449663954,2622026825,2648292068,2491924205,2237080822,2961,-13,11,2436
1340473488,-29,53,124,105,88,55,14716,2518667940,2573417728,2581824201,2436051894,2635495442,2661800018,2501416301,2241556297,2934,1,16,45074
1340473489,-31,53,122,110,88,59,14713,2535680448,2596132763,2599889600,2451169472,2637277129,2664242587,2501194688,2240761636,2942,9,7,37019
1340473490,-33,53,123,106,88,64,14713,2509241929,2554079341,2554478134,2422391881,2635041929,2661447478,2499415972,2239355044,2987,-4,2,47670
1340473491,-29,54,124,102,84,62,14717,2612623817,2689445952,2705728722,2532163501,2629753874,2656479424,2494759963,2237598089,3009,-12,10,5809
1340473492,-31,53,124,108,88,58,14713,2547985124,2613278217,2619457901,2469692379,2635022738,2661355163,2502555830,2240490130,3004,2,10,44079
1340473493,-32,53,123,106,86,67,14708,2513504347,2565604781,2567066962,2432697261,2639414857,2667104448,2503627748,2242437476,3024,1,7,50892
1340473494,-33,53,122,106,86,62,14713,2583995739,2657249718,2679289801,2514282486,2640677504,2667723282,2504426029,2242780626,3052,-15,15,35394
1340473495,-30,53,122,104,89,64,14712,2498033024,2541718162,2539406838,2411885010,2656052653,2684484397,2518192493,2245757266,3056,-2,7,40539
1340473496,-32,53,122,106,86,67,14717,2547868525,2609143771,2617872548,2466151661,2656747712,2684552228,2516189677,2245962166,3066,15,-1,1331
1340473497,-32,53,123,107,86,62,14724,2535049216,2579075419,2581750674,2448221888,2645785435,2672729444,2508644077,2241285357,3114,-11,13,40505
1340473498,-11,54,127,107,87,61,14716,2533716086,2590496548,2598793206,2453091821,2649510116,2675847058,2508822912,2244799881,3140,-29,20,19955
1340473499,-32,0,0,0,0,0,14714,2489211364,2538959049,2541090742,2413122066,2634667062,2660845741,2501558400,2238212818,3126,0,7,59084
1340473500,-33,52,121,105,89,58,14713,2537371995,2594144950,2599607296,2458166701,2659677449,2687589211,2519204205,2249201124,3135,24,-1,53491
1340473501,-30,54,121,107,87,53,14712,2512326491,2563076864,2570670957,2436778779,2642969243,2669539648,2505052077,2242016137,3213,-4,14,36478
1340473502,-31,53,124,108,89,63,14723,2529834340,2578355282,2584514587,2449887625,2644144557,2670437696,2505117522,2241526683,3275,-19,10,55325
1340473503,-33,54,125,105,88,62,14724,2478396452,2524135177,2526994788,2402225526,2655245824,2682761014,2515571721,2243744082,3288,3,0,708
1340473504,-34,53,130,105,82,61,14718,2586409901,2651904768,2666014601,2506854646,2647571474,2674031122,2507290285,2242212946,3304,5,11,59229
1340473505,-32,52,123,107,84,68,14710,2473467520,2519349878,2514018422,2392879652,2656985344,2683698688,2515540187,2245619419,3355,-21,15,30746
1340473506,-33,53,123,107,85,60,14715,2589401673,2659174244,2679312649,2517056411,2666692882,2693794084,2522212864,2249530011,3361,-9,2,19203
1340473507,-34,54,124,110,83,56,14708,2502162057,2557855195,2561917257,2427182765,2643651181,2670297554,2506092818,2239650998,3345,16,8,46796
1340473508,-30,53,123,103,88,61,14718,2621725668,2693898980,2704060096,2537915675,2673153371,2700264978,2526464054,2251893714,3384,7,16,17092
1340473509,-32,52,123,107,86,54,14713,2488870043,2548750985,2561191533,2422561097,2641832320,2667029403,2502217444,2238849481,3449,-13,4,26249
1340473510,-31,52,123,103,86,58,14721,2571344822,2639634624,2653152210,2497709824,2674360182,2701676736,2529735808,2251631131,3460,-8,0,53630
1340473511,-31,53,123,106,89,57,14715,2580212809,2645085668,2663202221,2509947492,2647510710,2672900736,2507018870,2242968566,3438,-1,18,6232
1340473512,-27,54,122,106,86,61,14709,2509967716,2565666569,2565470957,2434548598,2649320685,2675159753,2508961078,2242986432,3450,1,15,9915
1340473513,-24,52,122,0,0,0,14710,2584956973,2658158144,2669133778,2508026048,2672616502,2699551670,2526144950,2251064603,3476,2,-1,21242
1340473514,-21,53,124,105,91,69,14707,2523716123,2586604662,2594821723,2453730340,2654157348,2679816685,2511506925,2242237632,3486,-2,8,47794
1340473515,-17,54,125,103,86,57,14704,2571579035,2635870491,2654651913,2500269988,2669182144,2694936722,2522640356,2249421696,3510,-9,20,11131
1340473516,-13,54,123,103,88,60,14700,2512380598,2564594925,2576362258,2446712530,2652704557,2677621348,2512296100,2243278893,3544,-8,3,42566
1340473517,-6,54,125,107,86,62,14713,2565641280,2627139666,2631322953,2489494829,2677343478,2704078070,2529473554,2252789412,3541,-1,-4,8100
1340473518,-7,55,124,108,86,61,14707,0,0,0,0,2653564937,2678182619,2510290697,2245563200,3510,3,17,1852
1340473519,-33,54,124,110,83,60,14710,2620857408,2686883931,2713700928,2558442505,0,0,0,0,3521,1,20,58001
1340473520,-36,51,122,105,87,55,14710,2504574336,2558150793,2563245860,2433903350,2655531574,2681333440,2514027291,2243766683,3554,-3,0,62700
1340473521,-35,51,125,102,85,55,14712,2631757549,2708123629,2734836150,2566354294,2670558838,2695952685,2523364251,2248757348,3558,-9,9,40630
1340473522,-34,0,0,106,87,54,14713,2535204800,2590276937,2603065947,2465515190,2672479405,2697535131,2524743643,2250462829,3562,-7,20,20888
1340473523,-36,52,122,108,88,56,14708,2531337005,2581688493,2583681929,2453111789,2668997650,2693666313,2522092617,2250589083,3581,0,-1,25052
1340473524,-37,52,123,108,87,61,14713,2509702016,2558693403,2569211136,2444573878,2666070180,2691077595,2521463597,2249991259,3566,2,-2,38586
1340473525,-34,54,122,106,84,55,14714,2531159926,2588459273,2598452434,2464802166,2649286162,2673215195,2507094564,2242531968,3545,0,28,15032
1340473526,-35,53,123,107,86,62,14708,2559970130,2621668032,2638637705,2492037586,2696519542,2721924370,2543156982,2262682505,1794,-6,15,56394
1340473527,-37,54,125,0,0,0,14710,2543528274,2600444342,2611764891,2475799652,2643597056,2665497664,2501941229,2241069668,26,-8,-15,26961
1340473528,-33,54,123,105,87,59,14715,2564066852,2626666907,2644030171,2503977453,2684938340,2709701540,2536639634,2255763520,3129,-2,10,9484
1340473529,-35,53,120,105,87,60,14711,2610786038,2684036260,2702446546,2545192438,2670378596,2693449453,2521368036,2253336182,3554,5,31,17715
1340473530,-36,52,123,106,86,56,14715,2574096137,2645192219,2664644480,2525047204,2652953682,2675383542,2511071195,2247128054,3138,2,3,64248
1340473531,-33,53,123,103,84,51,14704,2659211181,2743265078,2770977956,2600613101,2687107026,2711205824,2535742582,2260181924,1348,-7,-2,58445
1340473532,-34,51,124,107,87,60,14710,2475413723,2517193106,2527045366,2413585691,2651069184,2670849609,2506340589,2249247908,3576,-11,14,60883
1340473533,-36,53,124,108,85,64,14710,2516937088,2567349869,2577730998,2458106633,2653086262,2672294381,2508185106,2251180626,3554,-4,12,42458
1340473534,-37,54,123,106,85,63,14714,2625385005,2697807789,2723715611,2569220589,2652857142,2670288566,2503671524,2253609993,3542,9,11,39015
1340473535,-34,52,123,106,84,62,14711,2572342802,2634817508,2648308809,2509919588,2613850450,2626046445,2469685275,2244966006,3561,9,7,37214
1340473536,-37,54,120,106,88,66,14704,2496690267,2539955382,2548413741,2436536676,2533241636,2537268132,2401037622,2223146267,3583,-15,2,65510
1340473537,-38,52,122,106,91,59,14709,2407585051,2436231003,2430970642,2340083648,2437788022,2433242377,2325698633,2195561472,3564,-20,16,14609
1340473538,-35,53,125,105,89,57,14711,2310463817,2315896740,2299401216,2240301677,2377051684,2368736932,2280993490,2177559460,3548,2,12,30042
1340473539,-36,54,123,108,87,66,14714,2296494180,2299491200,2282218797,2228425234,2362698496,2353995108,2271730432,2175121828,3549,14,-3,22265
1340473540,-37,55,121,108,87,62,14715,2289206994,2292112466,2275889526,2225543771,2351243456,2341969334,2264282441,2173485101,3552,1,11,44136
1340473541,-34,53,125,0,0,0,14713,2285455168,2287695817,2271470838,2222200228,2342089718,2331662674,2257861202,2172786011,3578,-10,25,56816
1340473542,-36,53,126,107,87,63,14700,2283202020,2285132196,2268945097,2221152932,2335793042,2324608658,2253116224,2171585380,21,-9,-2,31490
1340473543,-37,53,125,110,87,56,14697,2278608274,2279614372,2263130395,2216896768,2335208877,2323695305,2252524150,2171466944,1801,0,-2,64444
1340473544,-38,52,123,105,90,60,14696,2278499401,2279239826,2262334546,2215609581,2332763163,2320675812,2250264338,2170954605,3569,5,27,55178
1340473545,-35,52,123,106,89,59,14700,2280012406,2280926793,2264059940,2216826322,2329934134,2317434075,2248243547,2170733421,1800,-2,13,50778
1340473546,-37,0,0,107,89,62,14699,2276011867,2276568877,2259789732,2214231780,2327426825,2314738505,2246378514,2170149915,463,-10,-9,63430
1340473547,-39,53,124,108,85,59,14710,2277272192,2277918601,2261292032,2215727853,2325458194,2312697801,2245248146,2170153325,3569,4,15,52841
1340473548,-35,54,124,106,88,64,14697,2272238198,2271815442,2254795547,2211002934,2322177444,2309077851,2243015232,2169453741,3566,9,25,21876
1340473549,-37,52,122,105,88,64,14708,2279272429,2280010075,2263357558,2217297600,2322544521,2309324123,2243226185,2170003017,455,-14,-4,14317
1340473550,-38,54,122,107,87,59,14701,2271527387,2271294180,2254693613,2211627346,2321591314,2308121334,2242197348,2169462902,3119,-18,0,4085
1340473551,-36,54,123,105,85,57,14709,2274778852,2274966390,2258263232,2213811044,2322366784,2308679524,2242755008,2169847552,3493,10,24,59369
1340473552,-37,53,124,104,88,60,14710,2276163227,2276233115,2259217993,2214207744,2321576841,2307724132,2242008182,2169635593,3493,21,14,33924
1340473553,-38,53,124,106,87,59,14713,2271352384,2271045650,2254280228,2211351040,2321101531,2307215341,2241610221,2169534976,3521,-7,-7,48143
1340473554,-38,53,125,106,88,64,14701,2274866413,2274955318,2258326701,2214324187,2321157266,2307342381,2241728384,2169816548,3478,-23,16,40722
1340473555,-37,52,127,0,0,0,14705,2272455186,2271973440,2255049709,2211984539,2319495204,2305572928,2240684022,2169279652,3436,-2,20,43454
1340473556,-38,52,122,110,87,60,14708,2272061732,2272009051,2255555364,2212569261,2321545097,2307369673,2241765696,2169622253,3428,7,-1,14204
1340473557,-40,56,124,108,89,60,14703,2276813842,2276557842,2259264658,2214306861,2323295021,2308925723,2242647369,2169950061,3417,0,7,35382
1340473558,-56,52,126,109,88,61,14701,2274322779,2274017115,2257132306,2213525037,2321454656,2307112777,2241517019,2169592594,3416,1,16,38515
1340473559,-58,50,122,107,87,59,14705,2273030710,2272849654,2256238784,2213487661,2320126555,2305988214,2241040329,2169666788,3433,0,2,37026
1340473560,-60,52,122,108,88,59,14709,2274003776,2273767689,2257074825,2214284443,2319440704,2305403282,2240774098,2169579410,3430,-15,7,23593
1340473561,-56,53,122,105,87,57,14705,2274197412,2273929371,2257140544,2214159771,2320258166,2306109366,2241291894,2169767689,3403,-8,20,3962
1340473562,-58,54,126,105,90,59,14708,2274753033,2274610322,2257843364,2214508114,2321599104,2307302345,2241996306,2169830692,3397,13,7,62729
1340473563,-59,53,120,107,87,55,14708,2276598153,2276645248,2259802258,2215946578,2323380809,2309004132,2242929993,2170113810,3416,3,-3,19515
1340473564,-61,54,122,103,88,59,14702,2272137883,2271792274,2255237037,2212951094,2323636982,2309238692,2242904749,2169830454,3414,-25,18,26458
1340473565,-58,53,122,104,87,58,14709,2276046966,2276046281,2259377618,2215466697,2324683062,2310300342,2243857947,2170345764,3404,-11,29,59486
1340473566,-60,52,127,105,88,62,14710,2277542921,2277118692,2259794176,2215734354,2323070720,2308759021,2242864804,2170153453,3448,23,-1,40704
1340473567,-61,53,119,106,88,59,14712,2271920694,2272130048,2256216576,2215205458,2322114834,2307980480,2242240393,2169936777,3499,-1,-15,48064
1340473568,-58,56,125,107,86,53,14713,2276579218,2276684754,2260111040,2217117302,2323739958,2309742052,2243704466,2170527689,3486,-14,34,47466
1340473569,-29,54,124,109,88,61,14715,2275609106,2275333805,2258478454,2215433755,2324423533,2310269202,2244038436,2170490203,3095,6,41,47724
1340473570,-11,51,124,0,0,0,14707,2277501805,2277576539,2260855314,2217481106,2325940763,2311685878,2244863058,2170827044,80,-7,-20,366
1340473571,-57,0,0,104,88,61,14720,2279783451,2280438473,2264144009,2220505874,2327290660,2313250560,2245708214,2170965705,77,-8,-9,25436
1340473572,-59,52,122,104,87,61,14721,2273680850,2273651072,2257351990,2215534646,2328115062,2314149193,2246453677,2171039222,34,16,39,38392
1340473573,-61,53,123,103,89,61,14724,2280646134,2281288950,2264808795,2220425188,2329898569,2315879067,2247693065,2171554907,100,-4,27,58935
1340473574,-47,52,122,105,86,58,14718,2276265014,2276168786,2259582418,2216945014,2330831378,2316860553,2248203757,2171488603,164,-21,-18,29831
1340473575,-59,53,122,104,86,58,14726,2282415378,2283402925,2267227492,2222954907,2332559899,2318796059,2249651309,2172281600,116,7,3,26309
1340473576,-60,54,119,105,87,61,14727,2279926893,2280542025,2264193636,2221074075,2330815725,2317238857,2248669558,2171654427,90,22,33,8518
1340473577,-61,53,122,105,89,59,14711,2279810550,2280694939,2264657005,2221573366,2333861714,2320363748,2250862299,2172434432,138,-9,0,28428
1340473578,-58,54,123,108,86,54,14720,2287168374,2288390774,2271995254,2226325604,2337833700,2324586276,2253628333,2173239232,120,-25,-9,62761
1340473579,-60,53,121,105,88,58,14720,2280318729,2280997677,2265007085,2222003227,2337909869,2324858578,2253917540,2172863213,478,1,20,51778
1340473580,-62,53,124,102,85,61,14712,2286053193,2287590409,2271419721,2226744960,2339556086,2326696603,2255321499,2173378797,2694,18,24,59830
1340473581,-59,52,123,105,88,55,14726,2288158491,2290147757,2274302729,2228954523,2342150052,2329335122,2256915254,2173703789,19,-6,0,5267
