TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349805487,-78,69,115,81,62,50,12922,2151606509,2151507190,2149988745,2148016292,2233709083,2224968438,2198509019,2163788626,232,66,-83,6832
1349805488,-24,68,114,81,66,47,12930,2151195748,2151177124,2149806692,2148044781,2232000512,2223451785,2197525878,2163467355,136,40,63,46139
1349805489,-81,0,0,0,0,0,12927,2151248219,2151135049,2149839616,2148326098,2233254555,2224440292,2198349952,2164046409,242,-96,15,46361
1349805490,-77,66,111,80,62,48,12924,2151352978,2151314806,2149861915,2148006016,2233553517,2224715712,2198450697,2164371218,160,24,-7,42447
1349805491,-84,67,111,80,63,48,12929,2151005385,2150972800,2149710144,2148136640,2231858953,2223286500,2197388169,2163682742,2645,65,-47,22335
1349805492,-81,67,113,82,63,50,12930,2151069878,2150949110,2149785170,2148468726,2232138386,2223520978,2197598509,2163741458,3459,-39,4,7507
1349805493,-82,68,112,81,60,50,12930,2150182025,2150152100,2149416000,2148750893,2235930404,2226881435,2199973595,2164556169,3440,-68,79,59688
1349805494,-84,73,280,80,60,48,12928,2150063844,2150013403,2149236864,2148302665,2235356580,2226363803,2199590134,2164206482,3529,-12,-29,37172
1349805495,-84,68,116,84,60,49,12928,2150264384,2150264548,2149437796,2148568347,2234592612,2225706331,2199093321,2164275209,3506,27,43,13748
1349805496,-82,66,109,80,61,50,12925,2150366537,2150351323,2149402825,2148314084,2232451273,2223779766,2197845083,2163857654,66,13,18,26562
1349805497,-83,67,110,80,61,50,12922,2151004498,2150991131,2149718765,2148137353,2230927789,2222452050,2196854107,2163500900,84,32,-46,11695
1349805498,-85,67,114,82,60,48,12931,2150883520,2150791049,2149722084,2148563629,2231454930,2222892461,2197217627,2163706514,120,-1,33,4206
1349805499,-81,68,111,85,64,49,12931,2150544256,2150507556,2149576658,2148538660,2234472530,2225608027,2199043318,2164139035,202,-63,-35,34446
1349805500,-83,69,110,81,62,49,12930,2149884708,2149866633,2149160073,2148499364,2237075026,2227922203,2200617417,2164811840,132,-34,27,29660
1349805501,-85,65,112,79,60,47,12924,2150132214,2150153764,2149293842,2148275401,2235516434,2226508269,2199654774,2164305179,236,2,105,30613
1349805502,-37,67,112,79,61,48,12922,2151164480,2151109869,2149774052,2148088731,2232749979,2224128000,2197903515,2163628580,382,60,-131,36458
1349805503,-83,68,113,0,0,0,12932,2151064969,2150989193,2149766921,2148352621,2231379172,2222944923,2197024283,2163464109,403,48,-7,63855
1349805504,-85,67,113,80,59,47,12922,2151271542,2151153060,2149970029,2148647661,2232352905,2223684242,2197767497,2163758592,623,-131,42,11490
1349805505,-86,67,110,81,60,50,12923,2151598564,2151490752,2149985060,2148067172,2236611547,2227567369,2200271049,2164819410,769,-51,-75,40686
1349805506,-83,67,111,80,63,46,12933,2151331355,2151299638,2149867712,2148028205,2235875748,2226870811,2199813650,2164543085,707,80,-12,59653
1349805507,-85,69,112,82,59,48,12926,2151213430,2151102802,2149839469,2148365357,2235006043,2226029842,2199289243,2164435446,711,-88,74,4871
1349805508,-86,67,110,77,62,49,12923,2151217462,2151165787,2149824996,2148208749,2231848201,2223224694,2197391323,2163661641,658,50,-55,41202
1349805509,-83,66,112,79,62,47,12933,2151330066,2151293760,2149852297,2147991881,2231633408,2223150656,2197212699,2163280484,537,76,-15,47621
1349805510,-83,73,119,83,60,44,12921,2151601627,2151463040,2150236333,2148919049,2237819894,2228557138,2201065472,2165533001,585,-226,-24,19411
1349805511,-50,80,264,80,61,45,12928,2149941686,2149853686,2149194066,2149159451,2236111917,2227116114,2200028361,2164536246,486,-86,-17,7290
1349805512,-22,67,112,78,60,48,12927,2149609133,2149611053,2148782656,2148054162,2231118966,2222676242,2196943954,2162917613,355,142,-5,34994
1349805513,-84,0,0,81,63,47,12927,2151479003,2151338130,2149937554,2148240594,2234550729,2225686628,2198984704,2164392320,404,-67,8,6006
1349805514,-85,68,111,78,61,50,12919,2150630482,2150570413,2149675922,2148776374,2236828443,2227725622,2200365558,2164742966,394,-24,-4,24038
1349805515,-86,66,113,78,61,50,12927,2150272146,2150254070,2149472100,2148652187,2236771026,2227660470,2200298806,2164950957,361,-23,-56,44574
1349805516,-48,68,112,79,61,50,12928,2150175021,2150119881,2149517796,2149059940,2233292361,2224525284,2198268507,2164055067,165,55,-15,48737
1349805517,-86,68,108,0,0,0,12930,2150721051,2150655341,2149533440,2148199122,2230692260,2222246098,2196777920,2162996361,1813,78,77,6095
1349805518,-87,68,110,80,62,50,12923,2151572269,2151428077,2149967515,2148161033,2235181814,2226167296,2199500854,2164601782,131,-169,44,15957
1349805519,-84,65,112,80,59,49,12926,2151482816,2151406070,2149912795,2147978816,2236718235,2227622509,2200331547,2164817929,2627,-50,-12,31171
1349805520,-86,66,117,80,59,49,12928,2151571456,2151538971,2150047451,2148045403,2234021284,2225257490,2198665673,2164129252,3188,61,-93,59718
1349805521,-87,67,111,81,61,49,12930,2151085979,2151000137,2149806116,2148421202,2232894546,2224211108,2198016585,2163807835,2932,-19,29,49754
1349805522,-87,69,111,79,60,48,12918,2151570624,2151363300,2150069220,2148673536,2237225819,2227984448,2200760000,2164792539,2946,10,166,24478
1349805523,-85,68,111,81,64,48,12916,2151745709,2151588059,2150048320,2148071917,2236550006,2227406336,2200272036,2164623469,3245,-4,-37,48664
1349805524,-87,67,112,81,62,50,12925,2150924132,2150892123,2149837165,2148699300,2235821056,2226813659,2199738825,2164574619,3194,-50,-27,46204
1349805525,-88,68,114,80,58,49,12924,2150210313,2150136338,2149447131,2148781805,2233951030,2225109458,2198671771,2164216548,2783,54,34,61771
1349805526,-85,67,111,80,61,48,12931,2150958592,2150882816,2149664310,2148214701,2232865956,2224118080,2198080100,2164091236,2766,83,18,1038
1349805527,-65,68,112,80,60,50,12918,2151261083,2151171922,2149903021,2148414317,2231277750,2222765568,2197061001,2163313956,2862,-72,-91,14948
1349805528,-88,67,112,79,60,45,12933,2151507072,2151283017,2150139830,2148996589,2237230619,2227955062,2200767122,2165192960,2493,78,126,49561
1349805529,-84,69,111,81,63,49,12929,2151647250,2151469120,2149995638,2148154843,2238201782,2228887634,2201324096,2164967360,2773,69,84,57761
1349805530,-61,67,115,79,63,50,12927,2151863753,2151719241,2150199744,2148243126,2235852452,2226867949,2199803565,2164496475,2895,-64,-63,61081
1349805531,-88,65,111,0,0,0,12930,2150327716,2150295652,2149709275,2149269046,2233817536,2225092662,2198510838,2163767734,2378,-114,-51,36078
1349805532,-89,65,113,87,60,48,12925,2150065508,2150041298,2149471798,2149104118,2234820708,2225890989,2199227766,2164222701,1703,102,8,61321
1349805533,-87,68,112,80,62,48,12931,2151415606,2151279744,2149887762,2148157641,2238929362,2229628114,2201596306,2165434934,1581,120,-7,19842
1349805534,-88,64,111,80,63,49,12933,2151348736,2151239122,2149916653,2148336045,2234913728,2225985033,2199206518,2164299008,1725,-62,-50,49668
1349805535,-54,66,117,81,61,46,12924,2149934180,2149949110,2149545033,2149600841,2234237558,2225294454,2198853412,2164390189,1764,-34,63,13887
1349805536,-11,67,114,80,59,50,12926,2150607140,2150586596,2149503872,2148231168,2233192777,2224356425,2198253001,2163961682,1719,23,23,7857
1349805537,-88,0,0,80,63,50,12927,2151106852,2151056566,2149822710,2148391497,2233459373,2224650020,2198364699,2164105152,1851,-8,-24,25854
1349805538,-89,69,108,81,62,50,12928,2150170166,2150153938,2149474761,2148878464,2236193846,2227069385,2200024987,2164731904,1978,-1,15,30554
1349805539,-86,67,112,81,63,47,12924,2150309732,2150286061,2149439908,2148423131,2237300845,2228065673,2200660077,2164955401,2151,-12,37,24638
1349805540,-87,68,110,79,61,50,12924,2150372873,2150397394,2149454390,2148324891,2235542418,2226499712,2199602916,2164527030,2224,1,29,45399
1349805541,-89,66,113,80,63,45,12928,2150974592,2150973860,2149758756,2148270336,2232401097,2223817481,2197658953,2163434450,2568,-6,-80,4904
1349805542,-89,67,110,79,62,48,12927,2150764205,2150604745,2149763172,2148962294,2235469257,2226421641,2199642669,2164610532,2632,37,66,11499
1349805543,-87,66,110,79,61,50,12922,2151157403,2151036928,2149764937,2148193636,2238025673,2228681581,2201250038,2165001097,2883,11,84,29626
1349805544,-73,68,111,80,60,52,12920,2151578843,2151480521,2149993371,2148107867,2236816795,2227656429,2200415917,2164775579,3122,-88,-12,5350
1349805545,-91,68,115,0,0,0,12924,2151067456,2151097673,2149775588,2148088640,2234666669,2225769334,2199053366,2164476214,2865,111,26,22080
1349805546,-87,67,116,81,59,49,12923,2151245933,2151166025,2149785984,2148033024,2231403145,2222968118,2197070317,2163309961,3479,58,-92,13492
1349805547,-88,68,111,80,62,47,12927,2151468470,2151326939,2150022966,2148523300,2233456164,2224747017,2198319680,2163872356,2236,-28,-40,21935
1349805548,-40,67,115,79,63,60,12915,2151689133,2151478427,2150530130,2149713417,2241594148,2231920100,2203388077,2165939346,180,-156,139,18633
1349805549,-87,67,112,80,62,49,12919,2151611739,2151501833,2150033024,2148149193,2238641718,2229335405,2201462445,2164736987,516,-27,-25,61754
1349805550,-89,69,112,80,63,47,12926,2151600429,2151550985,2150040722,2148062281,2236549696,2227502793,2200160283,2164572443,673,87,-21,12720
1349805551,-90,66,109,80,58,48,12913,2150976137,2150921344,2149685293,2148226404,2232864064,2224095277,2198037568,2163762706,835,-31,72,2968
1349805552,-91,66,111,77,62,47,12924,2151297965,2151257938,2149831680,2148021568,2231805732,2223194450,2197339684,2163639771,964,-3,-26,8717
1349805553,-88,67,110,82,60,48,12930,2151305060,2151272649,2149858569,2148059986,2235000009,2226054290,2199236909,2164393316,1037,25,16,42572
1349805554,-90,72,109,81,61,49,12929,2151008521,2150956452,2149782875,2148412050,2238128960,2228854939,2201111286,2165052224,1091,31,-12,10838
1349805555,-91,71,111,79,62,50,12928,2150516324,2150484352,2149663341,2148962733,2237702765,2228449508,2200883245,2164789668,1192,-60,-36,9461
1349805556,-88,66,108,80,59,51,12921,2149770121,2149787318,2149141394,2148563675,2236695168,2227509330,2200330806,2164697481,1218,45,34,15041
1349805557,-90,68,112,82,62,50,12926,2151035867,2150974710,2149686418,2148097920,2234600320,2225638482,2199096658,2164047561,1196,22,94,22362
1349805558,-85,64,115,81,61,48,12922,2151545737,2151461193,2149988187,2148120265,2232773476,2224102427,2197959222,2163596772,1209,-78,-38,46178
1349805559,-42,68,111,0,0,0,12928,2151049179,2151043117,2149811163,2148289106,2237540022,2228333577,2200778788,2165292653,1121,87,-61,9
1349805560,-89,0,0,82,61,49,12930,2151425874,2151287844,2149983433,2148458413,2236886838,2227745152,2200385216,2164877184,1180,-16,-49,39806
1349805561,-91,69,121,83,62,49,12921,2150483977,2150415040,2149752621,2149366912,2235059136,2226065645,2199285138,2163956909,1251,-74,119,31542
1349805562,-91,68,115,80,62,47,12926,2151465856,2151375744,2149950811,2148120822,2236411849,2227277604,2200085568,2164557513,1333,34,-47,21497
1349805563,-90,66,110,80,62,46,12927,2151800731,2151773933,2150251958,2148180278,2237551094,2228378404,2200770816,2165077860,1516,131,-33,53044
1349805564,-56,67,111,81,63,50,12905,2151461814,2151348736,2149949851,2148237997,2234863497,2225904265,2199190217,2164158720,1789,-90,-9,6324
1349805565,-93,67,111,82,63,49,12920,2150145929,2150192201,2149469312,2148881517,2235521261,2226460306,2199553673,2164687771,1811,-32,-33,47311
1349805566,-89,68,114,80,60,49,12925,2150271533,2150279387,2149401133,2148442157,2235139766,2226176594,2199345097,2164278427,1776,66,3,49180
1349805567,-91,67,110,80,61,48,12927,2151328484,2151207570,2149904612,2148379401,2237142034,2227931858,2200548333,2164533741,1761,-21,82,1944
1349805568,-92,68,112,80,63,48,12921,2151607707,2151539163,2150031030,2148050934,2238348196,2229023076,2201246116,2165061156,1627,7,-54,46763
1349805569,-89,68,109,81,61,50,12924,2150770660,2150688896,2149794944,2148894509,2238057371,2228752960,2201100141,2165076269,1580,19,50,52137
1349805570,-91,66,114,80,62,49,12926,2150842267,2150759414,2149681956,2148434075,2234717321,2225757577,2199120027,2164105828,1536,-20,45,37613
1349805571,-92,66,111,79,62,49,12926,2151358564,2151323008,2149941229,2148235510,2233739584,2224923931,2198500891,2164182857,1502,-55,-83,32373
1349805572,-91,66,114,79,61,47,12927,2150427501,2150409956,2149599862,2148813869,2234314733,2225400841,2198844324,2164440036,1410,-3,-1,9190
1349805573,-90,67,110,0,0,0,12931,2150421933,2150335460,2149540553,2148771364,2237191817,2228005357,2200558518,2164707090,1294,92,49,51888
1349805574,-92,66,113,79,60,48,12925,2151658395,2151504932,2150028342,2148162331,2239012050,2229643501,2201619657,2164909110,1201,5,-17,12450
1349805575,-93,67,112,80,61,49,12925,2150657353,2150614336,2149745161,2148945965,2240454080,2230885147,2202518326,2165599734,1089,18,-16,38979
1349805576,-90,66,110,80,62,48,12929,2150914450,2150827876,2149729910,2148453129,2238369097,2228993874,2201324891,2165046582,986,-3,48,3531
1349805577,-91,68,111,81,60,48,12915,2151433188,2151349302,2149938486,2148191277,2234141202,2225279286,2198795510,2163879798,1038,-174,33,27155
1349805578,-93,66,114,81,62,49,12927,2151566089,2151490907,2149971172,2147981760,2232975853,2224321956,2197946742,2163498596,1022,107,52,12702
1349805579,-90,68,111,77,60,54,12924,2151704868,2151594752,2150198893,2148459200,2242216475,2232647908,2203525312,2166448539,1124,53,-143,48244
1349805580,-77,67,111,80,60,48,12925,2151639616,2151464548,2150135817,2148569362,2239840850,2230469348,2202086957,2165592512,1308,70,-106,32811
1349805581,-93,67,114,79,59,48,12918,2151349677,2151253714,2150036754,2148624941,2237046381,2227863076,2200464722,2164336365,1481,-106,110,60447
1349805582,-80,68,113,80,59,46,12924,2151884864,2151737307,2150151890,2148051346,2236146770,2227116617,2199839981,2164326582,1591,-64,-29,3926
1349805583,-31,69,109,81,61,49,12901,2151688749,2151675766,2150156315,2148080100,2238223972,2228991396,2201105142,2165183990,1686,122,-42,16019
1349805584,-93,0,0,83,62,50,12925,2151507986,2151386450,2149948946,2148129270,2237186569,2227959844,2200545481,2164832310,1965,53,17,46381
1349805585,-95,67,112,81,61,48,12927,2150980580,2150896457,2149900461,2148858020,2236852297,2227662518,2200319177,2164809782,2395,-50,-68,51057
1349805586,-91,67,116,79,62,52,12924,2150572041,2150438125,2149783213,2149359177,2238808722,2229381284,2201565056,2165218980,2469,-92,138,12035
1349805587,-32,65,114,79,63,48,12923,2151690358,2151572059,2150073910,2148115017,2235741906,2226722212,2199617371,2164238491,2484,-16,-15,37586
1349805588,-94,66,112,0,0,0,12922,2151777453,2151735606,2150197686,2148104137,2237601051,2228445430,2200773229,2164803318,3167,116,27,41853
1349805589,-91,67,111,80,60,50,12926,2151525010,2151397138,2149962084,2148191076,2237349988,2228145234,2200556544,2164732013,135,-27,5,25168
1349805590,-92,68,110,78,62,46,12924,2150362203,2150353764,2149484982,2148500425,2238518107,2229256886,2201197046,2164833088,209,-7,-37,64269
1349805591,-94,66,109,80,62,49,12924,2150610880,2150563218,2149725988,2149003126,2239724086,2230238857,2201964123,2165591003,214,-68,23,60901
1349805592,-95,65,118,81,62,41,12924,2150275200,2150257974,2149350537,2148258166,2235448356,2226461238,2199423926,2163939337,260,31,43,13325
1349805593,-92,67,113,80,62,48,12928,2151315894,2151209133,2149905069,2148344585,2236313078,2227239177,2199932141,2164640841,346,14,-35,32704
1349805594,-94,66,112,83,60,49,12923,2150892836,2150769865,2149793344,2148940425,2237787181,2228526848,2200876461,2164966902,470,-120,24,63104
1349805595,-95,67,111,79,61,49,12926,2149711149,2149663936,2148843456,2148141028,2236458569,2227368960,2200058048,2164434258,539,46,15,6182
1349805596,-92,68,111,85,60,45,12929,2151318016,2151219392,2149925888,2148412562,2238232877,2228901202,2201089024,2165304813,706,-55,-37,48827
1349805597,-94,68,111,77,62,48,12919,2151051776,2151018843,2149741220,2148153737,2236526555,2227461339,2200061970,2164354230,727,84,29,45314
1349805598,-96,68,112,77,60,47,12925,2151556635,2151415542,2149959670,2148129243,2236633828,2227538395,2200131254,2164363712,758,16,50,40123
1349805599,-92,65,115,79,59,50,12927,2151023387,2150993718,2149879305,2148604224,2240808475,2231274688,2202664064,2165919003,765,-62,-68,61591
1349805600,-93,66,115,78,62,48,12923,2150009344,2150011620,2149727872,2150080950,2238317339,2229022345,2201161499,2165184603,684,-61,-40,8869
1349805601,-40,65,113,81,62,49,12928,2150356781,2150329654,2149351515,2148137417,2234244406,2225472813,2198681097,2163344694,545,139,63,52041
1349805602,-96,67,114,0,0,0,12924,2151868169,2151691958,2150240265,2148504402,2239203666,2229837430,2201656758,2165502811,535,-81,-26,52017
1349805603,-93,67,112,80,64,50,12927,2150120832,2150118491,2149608438,2149427766,2240191113,2230740864,2202249654,2165466166,352,-107,-12,50308
1349805604,-95,66,111,80,60,47,12923,2150420864,2150408987,2149473490,2148370313,2238447122,2229186249,2201200548,2164942601,160,74,-39,45239
1349805605,-95,67,113,78,61,49,12919,2151320384,2151168612,2149891922,2148379657,2237370258,2228236480,2200551515,2164571538,2643,54,-51,35426
1349805606,-68,67,112,80,61,50,12922,2151102125,2150957120,2149855268,2148613942,2239230619,2229760448,2201781074,2165354313,956,-74,124,52735
1349805607,-24,67,114,81,62,48,12922,2151989046,2151800274,2150176137,2148067410,2237760283,2228511533,2200776365,2165004891,319,-89,56,58006
1349805608,-96,0,0,78,61,47,12923,2151833956,2151781403,2150241956,2148169188,2236536530,2227609453,2199967369,2164305920,287,128,-122,51016
1349805609,-93,68,112,80,63,48,12927,2151565056,2151427337,2150093293,2148482404,2238674916,2229350665,2201401161,2165132361,367,-4,16,26627
1349805610,-95,69,110,80,63,48,12928,2150835812,2150764169,2149987017,2149608228,2243398592,2233636397,2204288612,2166334189,566,-232,-81,9385
1349805611,-97,68,113,81,61,48,12918,2149732662,2149627958,2148856338,2148320210,2238082724,2228807049,2200992082,2164769316,499,13,52,56167
1349805612,-96,66,115,79,60,49,12931,2150508169,2150442358,2149386477,2148105170,2237990829,2228848064,2200837275,2164594505,492,128,-18,24062
1349805613,-95,66,111,79,62,49,12926,2151748672,2151573778,2150157522,2148436653,2238472722,2229181851,2201141659,2165149522,527,-13,-25,40795
1349805614,-96,67,112,79,62,48,12923,2150321371,2150291849,2149502299,2148674925,2238813458,2229494683,2201421174,2164883876,550,-30,29,49637
1349805615,-53,67,113,79,64,50,12926,2151098413,2151050313,2149812909,2148261997,2240807990,2231205531,2202633298,2165797586,650,-59,4,34
1349805616,-94,68,112,0,0,0,12923,2150782262,2150779428,2149709915,2148474953,2238489161,2229183360,2201190656,2165119552,706,2,-69,23744
1349805617,-66,67,108,80,64,49,12927,2150948708,2150822134,2149670025,2148267721,2235181366,2226251538,2199246080,2163783826,647,95,94,18928
1349805618,-97,66,115,80,60,47,12926,2151857664,2151696868,2150152137,2148178907,2238243428,2228968000,2201094244,2165070875,653,-73,-5,57896
1349805619,-94,67,115,80,60,50,12920,2150922624,2150923053,2149848539,2148650349,2241807616,2232159341,2203179510,2166101833,545,-89,-67,35859
1349805620,-95,66,117,80,63,49,12927,2149953024,2149956086,2149296813,2148563730,2238754742,2229487094,2201356480,2164714514,277,78,-15,13066
1349805621,-97,68,111,82,62,49,12927,2151683136,2151502381,2150058624,2148282386,2238961133,2229609993,2201537965,2165135222,101,14,-11,25857
1349805622,-98,66,112,79,61,47,12930,2150499986,2150403556,2149440009,2148432374,2238808749,2229436827,2201464795,2165053101,103,-112,117,7567
1349805623,-96,69,117,79,62,46,12927,2149995593,2149946139,2149111149,2148334381,2236629229,2227592338,2200093540,2164375030,506,48,-67,4078
1349805624,-97,67,115,80,62,49,12928,2151644534,2151460562,2150120146,2148539538,2239089088,2229711634,2201619117,2165250816,2229,5,23,49432
1349805625,-99,65,112,91,59,47,12927,2151126966,2151083986,2149856877,2148366171,2240478345,2230954724,2202421942,2165295451,64,-89,42,44839
1349805626,-96,68,109,79,62,48,12922,2150820891,2150816987,2149732224,2148386962,2240670546,2231172580,2202512365,2165516288,3050,37,-69,2877
1349805627,-97,67,109,81,63,50,12928,2151443492,2151268370,2149948864,2148361051,2239197513,2229816219,2201757833,2165018121,3405,57,69,7881
1349805628,-99,67,111,80,61,48,12923,2151550820,2151453604,2149975753,2148096164,2238369289,2229073389,2201095104,2165043309,3131,-57,-16,64934
1349805629,-65,67,112,79,63,49,12925,2151072859,2151062509,2149778532,2148128539,2237749138,2228512146,2200828452,2164961828,3292,37,-1,25818
1349805630,-57,66,110,0,0,0,12926,2151538797,2151376795,2149988909,2148301632,2237679314,2228454985,2200848118,2164747382,3197,12,12,32600
1349805631,-13,69,112,78,61,47,12925,2150203986,2150113856,2149215113,2148475748,2240950592,2231348416,2202820982,2165892854,2998,-47,11,5561
1349805632,-99,0,0,81,61,48,12924,2149717357,2149605568,2148751780,2148127049,2239287296,2229874944,2201771145,2165123108,2604,5,60,50404
1349805633,-86,65,109,78,63,49,12927,2149738761,2149645686,2148873792,2148421120,2238252571,2229059437,2201095177,2164767259,2352,-2,-78,45533
1349805634,-98,66,159,79,63,46,12931,2149761216,2149702811,2148910582,2148274697,2238973778,2229606802,2201623972,2165079981,2198,40,2,95
1349805635,-100,76,114,81,62,48,12930,2151201462,2151086875,2149839634,2148322898,2241250075,2231582500,2202978029,2165549147,2301,0,76,5135
1349805636,-97,67,113,79,59,50,12921,2151710400,2151598454,2150078884,2148090651,2241078820,2231474313,2202824832,2165440036,2105,-45,-5,38032
1349805637,-98,67,113,80,62,49,12925,2151065389,2151033837,2149839972,2148340461,2240326500,2230804653,2202365796,2165468397,1814,25,-56,42220
1349805638,-39,68,115,81,61,49,12930,2151201554,2151037248,2149883200,2148577526,2240182729,2230602651,2202372251,2165633069,1675,61,91,62897
1349805639,-100,67,112,81,62,49,12924,2151769033,2151624914,2150099044,2148150043,2236738797,2227602285,2200237302,2164404434,1541,-49,42,54797
1349805640,-97,68,114,79,61,47,12916,2151767286,2151690139,2150152411,2148084324,2238944329,2229651273,2201538587,2165221833,1405,-70,-97,36058
1349805641,-100,67,117,79,61,44,12924,2151542116,2151474157,2150072612,2148282779,2242805211,2233014025,2203889078,2166472978,1202,58,-77,47320
1349805642,-101,66,109,81,61,48,12927,2151288896,2151159561,2150010075,2148785005,2241377618,2231668196,2203059949,2165582838,1152,-15,57,54605
1349805643,-73,67,111,81,61,48,12927,2151793664,2151643072,2150072338,2148052096,2239952155,2230469056,2202176493,2164942957,1083,17,84,54821
1349805644,-99,68,110,0,0,0,12927,2151858852,2151699593,2150205677,2148315382,2241586806,2231997046,2203124608,2165821641,952,73,-77,33933
1349805645,-101,79,116,84,61,47,12916,2151407917,2151236809,2150420333,2149906066,2240501485,2230985261,2202499437,2165495661,949,-117,-46,50413
1349805646,-97,66,115,79,61,43,12924,2149938240,2149919561,2149308288,2148886134,2238445577,2229110217,2201244077,2164855734,925,-8,64,23277
1349805647,-99,67,114,82,60,50,12928,2151589357,2151456365,2150016923,2148226779,2240003300,2230586057,2202101467,2165355812,932,83,-22,49421
1349805648,-101,65,111,79,62,49,12925,2150982710,2150898587,2149835977,2148716397,2240472292,2230940891,2202413732,2165491291,1021,-40,14,5449
1349805649,-100,68,112,80,60,49,12930,2150287122,2150254966,2149597970,2149067666,2242407296,2232711433,2203571044,2165991396,1051,20,-78,29018
1349805650,-99,66,112,79,63,48,12921,2151273755,2151125878,2149981229,2148693476,2240877229,2231310857,2202719597,2165210505,1061,33,60,36083
1349805651,-100,68,112,81,62,45,12926,2151534848,2151460013,2149994541,2148108480,2240602386,2231075163,2202511168,2165380608,1119,-63,-7,50558
1349805652,-101,67,112,78,64,49,12923,2150987986,2150963081,2149791396,2148389376,2239908635,2230419556,2202082550,2165384018,1124,13,-27,8762
1349805653,-88,65,110,106,62,48,12923,2151271542,2151141622,2149860489,2148299840,2239656704,2230190098,2201998793,2165170733,1063,71,93,55739
1349805654,-45,65,113,81,64,50,12929,2151598482,2151515291,2150151424,2148486729,2239870244,2230431744,2202053696,2165496310,1025,-56,-92,56059
1349805655,-101,0,0,80,58,50,12920,2150565622,2150460726,2149792182,2149341531,2239524717,2230133723,2201795053,2165019227,915,-17,0,7136
1349805656,-99,68,109,77,62,45,12927,2151422857,2151298486,2149970514,2148358326,2242196041,2232484352,2203431661,2165951232,808,36,23,18213
1349805657,-85,69,111,81,61,47,12928,2150865673,2150759478,2149823542,2148846016,2240647881,2231163510,2202481654,2165197339,729,-3,-74,3718
1349805658,-102,67,111,0,0,0,12931,2151306706,2151117430,2149941787,2148575414,2240889819,2231316992,2202735323,2165153426,638,30,111,25629
1349805659,-102,67,110,81,62,45,12930,2151876141,2151721481,2150153426,2148134528,2241426532,2231799798,2202984969,2165791350,655,-86,-16,64606
1349805660,-100,68,113,78,64,47,12931,2151063341,2151011172,2149778002,2148232237,2239533449,2230128548,2201767506,2165251666,586,-17,-10,3310
1349805661,-102,67,115,79,61,49,12931,2151017865,2150914093,2149726747,2148248201,2239242395,2229931291,2201614025,2164982747,496,94,41,1764
1349805662,-102,67,112,81,62,50,12927,2151458816,2151305325,2150217334,2149161197,2242363062,2232730806,2203486582,2165912402,459,-53,-94,32151
1349805663,-100,68,108,81,63,48,12927,2151009782,2150836041,2149803446,2148618642,2241932196,2232272283,2203301430,2165350948,391,20,80,57023
1349805664,-101,67,112,82,60,50,12931,2151689133,2151540150,2150184036,2148628726,2244302592,2234374619,2204697133,2166609627,474,-44,-82,22378
1349805665,-103,67,113,80,62,48,12923,2149955510,2149918601,2149459108,2149456484,2239663094,2230201947,2201948781,2165146907,534,-143,48,16000
1349805666,-99,68,114,79,63,48,12926,2151260690,2151166080,2149819145,2148091574,2237336603,2228273188,2200402962,2164231414,602,107,63,39267
1349805667,-101,65,112,79,64,46,12929,2151992173,2151801060,2150281270,2148400457,2242253019,2232661138,2203320621,2165806052,729,50,-15,36488
1349805668,-102,67,112,83,62,48,12927,2150643904,2150609426,2150050953,2149947922,2246973339,2236852672,2206261979,2167110637,810,-61,-99,55418
1349805669,-103,66,113,80,63,50,12924,2151083401,2150868187,2149982802,2149058971,2243736173,2233867684,2204394048,2165884864,747,10,-15,44998
1349805670,-75,69,127,78,62,48,12927,2151532763,2151380361,2149974272,2148224877,2241286546,2231635044,2202967936,2165335716,747,3,125,34890
1349805671,-92,69,112,81,60,48,12924,2151636626,2151521590,2150029101,2148136822,2239215917,2229845558,2201610340,2165140553,794,-8,27,32277
1349805672,-104,68,114,0,0,0,12925,2151115876,2151015972,2149990674,2148980754,2241237531,2231730322,2202837494,2165757604,834,5,-100,28981
1349805673,-101,68,111,79,61,47,12928,2150938642,2150763190,2149830637,2148851940,2241682797,2232034770,2203157211,2165673828,823,23,24,49798
1349805674,-103,66,107,78,62,48,12930,2151891638,2151715035,2150182235,2148244772,2242893110,2233105792,2203876900,2165879926,850,-44,54,27927
1349805675,-104,68,112,80,62,47,12927,2151554998,2151471030,2150022372,2148190226,2242295734,2232641307,2203486930,2165486363,868,-15,1,28311
1349805676,-104,67,109,81,62,47,12916,2150507108,2150466139,2149550848,2148462016,2242675849,2232992804,2203723876,2165612434,871,35,9,43762
1349805677,-77,79,293,80,61,48,12907,2151531538,2151409526,2150103021,2148586048,2242898816,2233114130,2203863396,2166199488,887,-24,0,13933
1349805678,-33,67,113,87,66,49,12919,2150604964,2150575213,2149715986,2148878345,2239899940,2230462875,2202078646,2165341869,902,-45,-88,18974
1349805679,-104,0,0,80,62,49,12928,2151111597,2150937353,2149766308,2148340379,2238935616,2229619529,2201539968,2164643090,762,112,105,32482
