TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354212220,-41,72,145,0,0,0,13080,2153175533,2153891858,2153161398,2149293705,2255271734,2262299766,2247621193,2191948324,1571,-44,-57,13368
1354212221,-41,73,148,56,55,48,13081,2153206884,2154051291,2153336896,2149329142,2255099209,2261505206,2246509824,2192669970,1659,-40,-3,25354
1354212222,-39,70,150,59,57,53,13074,2152381787,2153138313,2152493110,2149068032,2255231232,2261652653,2247015533,2192922349,1547,99,75,6601
1354212223,-40,72,145,56,59,47,13074,2152863241,2153483949,2152797632,2149449472,2253449764,2259917312,2245253376,2191945746,1602,-33,-69,23782
1354212224,-42,69,140,58,56,55,13080,2152077339,2152449581,2152506450,2151617435,2260139538,2266655844,2251185590,2195862829,1662,-112,-21,21877
1354212225,-39,72,143,58,58,50,13078,2150636205,2151009152,2150994825,2149802989,2257236736,2263716114,2248620982,2193902144,1518,88,45,14829
1354212226,-41,71,144,59,58,55,13077,2152825197,2153458020,2152768448,2149344704,2256826907,2263455652,2248342180,2193742235,1561,35,-14,13532
1354212227,-42,70,151,58,55,50,13080,2151892873,2152323456,2152208310,2150765046,2259427282,2266030683,2250506157,2194855296,1711,-112,-36,54250
1354212228,-39,71,146,60,57,51,13073,2150416310,2150723209,2150984786,2150694034,2258070052,2264469805,2249149814,2194171584,1697,-16,-4,63403
1354212229,-40,70,167,60,55,50,13076,2151471277,2151950701,2151611145,2149489618,2256533888,2262939456,2247814180,2193558811,1649,87,28,32510
1354212230,-42,72,147,61,60,53,13083,2152469211,2153060123,2152371200,2149196726,2253806226,2260286985,2245635638,2192313307,1620,86,54,57
1354212231,-42,72,143,58,57,47,13081,2152407003,2153021924,2152540260,2149786724,2255643501,2262252132,2247305609,2193398756,1623,-61,-79,38316
1354212232,-40,69,141,59,56,50,13086,2151786514,2152083821,2152462665,2152194779,2261228507,2268300608,2252943570,2195837586,1687,-114,-33,42293
1354212233,-41,73,139,59,58,57,13086,2151779008,2152234550,2151910720,2149768237,2266199643,2273204800,2257202304,2198274733,1507,107,104,30030
1354212234,-43,71,142,0,0,0,13073,2153401042,2154078893,2153274633,2149312768,2259741577,2267071506,2251746404,2194460269,1474,64,1,13519
1354212235,-39,71,144,57,56,49,13085,2152261412,2152772205,2152621824,2151121664,2256602541,2263220553,2248073920,2193487917,1535,-115,-66,20326
1354212236,-21,72,146,59,59,50,13079,2150651776,2151039881,2151155172,2150331968,2250847232,2257120411,2242903277,2190934912,1428,42,-54,17270
1354212237,-43,0,0,59,59,50,13082,2152641453,2153084681,2152577472,2150159917,2256499117,2262531785,2247525083,2194082925,1447,18,89,6416
1354212238,-39,71,138,56,61,51,13075,2152559744,2153120475,2152544822,2149706806,2264878683,2271792265,2256193261,2198147858,1418,-95,120,19462
1354212239,-41,70,150,59,54,50,13081,2153604342,2154456768,2153733632,2149643794,2256162861,2263242486,2248410194,2193181220,1411,52,-86,48909
1354212240,-42,71,143,57,56,46,13084,2153077997,2153819108,2153094921,2149396845,2261760064,2268646884,2253099748,2196098898,1467,21,77,30121
1354212241,-44,73,140,57,56,50,13081,2152733504,2153421110,2152782052,2149473837,2261681654,2268438180,2252862262,2195873590,1405,-47,35,8183
1354212242,-41,71,144,58,58,55,13074,2152587675,2153399131,2152884571,2149494299,2256755099,2263576923,2248468004,2193463625,1351,-10,-63,65231
1354212243,-43,71,147,57,60,51,13074,2152088640,2152517028,2152203501,2150263478,2255543085,2262002816,2246925942,2193021906,1291,53,19,15643
1354212244,-44,70,143,57,58,47,13079,2152397202,2152958006,2152429001,2149784164,2255468726,2261717385,2246959323,2193237686,1272,-32,24,9333
1354212245,-41,73,143,58,59,50,13086,2152515126,2153267510,2152762752,2149711808,2256013513,2262399195,2247324388,2193682843,1210,4,-48,28977
1354212246,-42,72,145,59,58,47,13081,2151862893,2152332461,2152132370,2150599862,2261655753,2268268169,2252691309,2196347181,1138,20,69,19819
1354212247,-44,72,145,58,58,56,13085,2152841188,2153547620,2152937243,2149723437,2261062390,2267873316,2252388690,2195633846,1088,-35,30,44510
1354212248,-41,69,141,0,0,0,13084,2152764928,2153524553,2152968859,2149784182,2261336859,2268260187,2252465801,2196020297,955,83,-15,26175
1354212249,-42,71,137,59,57,55,13069,2152900918,2153554377,2153180105,2150730221,2255515035,2262632905,2247952091,2192945782,932,-50,-53,29410
1354212250,-44,72,148,58,59,50,13080,2151148013,2151553014,2152152000,2153303396,2257449773,2264332589,2249516882,2194300553,926,-32,58,27093
1354212251,-45,70,138,59,58,50,13081,2152326912,2152937298,2152526189,2150061184,2265619657,2272836772,2256637494,2198281764,915,64,37,48046
1354212252,-42,71,148,59,59,48,13080,2153009801,2153687844,2153240347,2150524763,2263714322,2270781686,2254674825,2197317531,945,4,-9,56228
1354212253,-43,73,155,55,56,54,13082,2151175305,2151658194,2151871652,2151360457,2258646674,2265823917,2250781065,2194715456,947,-2,-16,43589
1354212254,-45,86,146,58,60,50,13078,2150964571,2151393526,2151829504,2152162651,2256321051,2263370861,2248823670,2193475126,1015,-49,28,42169
1354212255,-41,72,144,57,58,53,13083,2152056786,2152689225,2152349714,2149903780,2261180077,2268259812,2252968228,2196252224,1046,15,19,62695
1354212256,-44,71,148,59,57,46,13083,2151976228,2152480384,2152526208,2151430628,2264240192,2271356324,2255442688,2197649700,1114,29,19,33613
1354212257,-46,68,146,57,57,54,13086,2152140096,2152695341,2152388059,2150075593,2263614381,2270894281,2255393810,2197329060,1159,12,72,36275
1354212258,-42,73,146,60,54,53,13083,2153011108,2153848978,2153298422,2149816027,2257597275,2264920786,2250202368,2194521828,1265,-77,-57,44350
1354212259,-43,71,145,57,57,50,13079,2151714029,2152275209,2152166637,2150414802,2259638006,2267007497,2251876708,2195724489,1204,87,-41,35582
1354212260,-15,71,140,58,57,48,13088,2153017179,2153565604,2152947986,2149901513,2264464557,2271939538,2256385746,2197706340,1168,53,69,57171
1354212261,-45,0,0,58,58,50,13081,2153363117,2154143515,2153454601,2149671542,2266609837,2274113389,2258194276,2199033152,1092,-55,11,59128
1354212262,-43,70,146,0,0,0,13079,2152819520,2153660662,2153153133,2149968018,2262971300,2270597339,2255023716,2196838500,1019,-91,7,14909
1354212263,-45,73,149,56,58,42,13082,2152495387,2153242834,2152809161,2149959497,2263062628,2270671396,2254716096,2197001508,860,139,-47,35502
1354212264,-46,72,146,58,54,52,13084,2153120996,2153793536,2153243821,2150125440,2255954285,2263552960,2248990427,2193062262,875,-11,-54,29138
1354212265,-43,71,148,61,55,52,13082,2151353691,2151775296,2152445586,2153899958,2263176438,2270197531,2254513773,2197694116,997,-76,48,64928
1354212266,-44,71,148,60,57,54,13078,2152060397,2152588333,2152254601,2150057325,2271029952,2278529718,2261765156,2201659236,1033,141,88,57223
1354212267,-46,71,142,58,55,41,13083,2153613933,2154390454,2153781449,2150059748,2257575341,2265182592,2250529645,2193887003,1121,-2,-53,11078
1354212268,-42,71,144,57,58,50,13082,2151985627,2152410148,2152841069,2152880265,2261318601,2268567789,2253322761,2196687862,1184,-51,-6,29941
1354212269,-44,69,159,57,57,48,13078,2151845577,2152438866,2152193334,2149989184,2262364699,2269503067,2254141778,2197108781,1177,55,31,1118
1354212270,-46,70,146,58,58,45,13075,2152234450,2152875849,2152662866,2150637778,2258939940,2266358921,2251550061,2194735981,1251,-47,-6,49561
1354212271,-46,69,145,59,55,50,13071,2151486226,2151954377,2151923227,2150556854,2266587035,2273875163,2258021467,2199167606,1263,20,70,9329
1354212272,-45,68,138,59,55,51,13077,2152874432,2153582738,2153059501,2149806774,2261959241,2269297792,2253692681,2195863954,1306,14,-17,63023
1354212273,-46,68,142,57,59,52,13081,2151231424,2151664182,2151633536,2150098779,2259095597,2266184786,2251149147,2195041728,1347,-5,27,3464
1354212274,-48,69,145,54,56,51,13078,2151175798,2151620763,2151845019,2150945609,2253786715,2260813741,2246410130,2192283565,1454,-36,-100,11275
1354212275,-44,72,157,57,56,51,13080,2151975387,2152272731,2151987666,2150144877,2258203035,2264932461,2250021476,2194958646,1458,58,58,33597
1354212276,-46,69,139,0,0,0,13078,2153088402,2153707730,2152982217,2149459648,2263931538,2270680932,2254922953,2197889133,1412,18,67,57916
1354212277,-47,71,223,61,58,50,13078,2152789330,2153556818,2152994441,2149629174,2260227026,2267230802,2251990107,2195807753,1320,-37,-5,57361
1354212278,-44,69,144,57,60,50,13060,2151673124,2152195373,2152170907,2150622482,2253055597,2260449755,2246458075,2191569252,1264,-10,-77,37468
1354212279,-45,72,142,57,57,52,13076,2153281152,2153649956,2153319131,2151369142,2265206336,2272100635,2256293348,2198044690,1239,21,65,26402
1354212280,-47,71,142,59,58,52,13053,2152925165,2153498560,2152820132,2149513142,2271030582,2279150518,2263020955,2200115748,1139,136,190,43745
1354212281,-47,70,146,60,58,49,13066,2153389622,2154164388,2153684681,2150419785,2255790939,2263110884,2248526692,2192341677,1037,-43,-58,63536
1354212282,-45,71,142,57,58,50,13076,2151613531,2152023616,2152528548,2152870025,2257093650,2263651081,2248402669,2193886409,815,11,-27,58188
1354212283,-41,70,140,57,56,51,13064,2151910336,2152457856,2152223597,2150488137,2255499337,2261915830,2247094875,2193029869,682,0,67,58279
1354212284,-48,0,0,60,57,52,13041,2152327945,2153048018,2152581248,2150003090,2255156937,2261599972,2246637805,2193111149,607,-37,-42,9541
1354212285,-45,73,162,59,58,50,12982,2151651172,2152158701,2152013558,2150841828,2258459474,2265085897,2249648320,2194778422,459,26,60,26170
1354212286,-46,71,145,58,58,50,13007,2152696539,2153343058,2152726491,2149587940,2258694482,2265702116,2250139483,2194283712,478,30,27,4004
1354212287,-49,68,144,59,57,50,12820,2152594075,2153175460,2153011291,2151642642,2262435776,2269726217,2253475894,2195994541,424,-7,-87,12422
1354212288,-45,70,142,57,58,50,12777,2152640374,2153074797,2152966820,2151701211,2260729618,2267783332,2252038994,2195078628,206,20,19,29983
1354212289,-47,68,142,57,54,52,12687,2152594285,2153249664,2152645741,2149535798,2254898441,2261983040,2247575570,2191937225,234,-29,93,26526
1354212290,-23,70,144,58,59,51,12520,2153012854,2153712502,2152908507,2149182537,2256385408,2263132041,2247761435,2193153609,339,-39,-56,22284
1354212291,-49,71,148,0,0,0,12378,2152032201,2152591168,2152272713,2150309229,2258894006,2265349824,2249341952,2194476507,179,39,-19,3395
1354212292,-46,71,137,58,58,50,12425,2152000448,2152516571,2152237174,2150424777,2255789942,2262198637,2246982802,2192997385,96,18,35,29269
1354212293,-48,72,141,58,57,51,12418,2152185298,2152884608,2152307785,2149290605,2252966034,2259572278,2245027236,2191657069,170,-73,33,36449
1354212294,-49,70,141,56,57,52,12345,2152034477,2152700918,2152247698,2149439168,2257193024,2263804352,2248074011,2193635200,176,-13,4,13299
1354212295,-46,74,157,59,59,50,12318,2152152576,2152671012,2152228205,2149770477,2264667218,2271879497,2254885037,2196982509,108,126,-71,7740
1354212296,-48,71,148,57,57,50,12337,2153270244,2153916050,2153479707,2150833188,2257146093,2264237988,2248864950,2193208941,165,-19,-29,48131
1354212297,-50,70,149,60,57,52,12216,2151093787,2151475099,2151638198,2151281590,2254978093,2262073600,2247623588,2192524854,279,-125,37,18064
1354212298,-46,73,144,57,58,52,12378,2151184649,2151560950,2151201947,2149534317,2261477302,2268475108,2252178870,2195613650,352,110,-38,27626
1354212299,-47,71,229,57,57,50,12222,2153025188,2153664402,2153134921,2150319469,2258526930,2265215177,2249495753,2193988297,484,23,21,36380
1354212300,-49,71,139,57,59,49,12287,2151788470,2152375542,2152257499,2150682660,2255757485,2262474221,2247403163,2192864548,598,-25,8,1829
1354212301,-50,71,145,59,59,53,12266,2150975552,2151392338,2151876068,2152632009,2255657398,2262195282,2247040868,2192959323,688,-51,-21,38972
1354212302,-47,71,142,57,59,52,12253,2151859538,2152457408,2152181138,2150198976,2257111085,2263435693,2247923236,2193876553,713,39,27,1348
1354212303,-49,71,154,58,58,51,12306,2152089115,2152684635,2152493229,2150973394,2255189979,2261548132,2246442313,2193013467,740,23,-27,36253
1354212304,-15,72,143,58,56,50,12280,2151265627,2151650816,2151977408,2152324160,2256324214,2262781092,2247891474,2193799926,778,-40,52,6381
1354212305,-47,71,141,0,0,0,12221,2151722267,2152311652,2152216521,2150670619,2256764836,2263411200,2248295277,2193827638,838,-5,1,22384
1354212306,-49,72,150,60,57,55,12320,2151240173,2151762614,2151837449,2151088566,2257556827,2264420763,2249286180,2194006756,909,-13,0,45777
1354212307,-40,72,141,59,59,49,12526,2151518299,2152014080,2151966171,2150879469,2261524937,2268395830,2252586029,2195848018,943,42,3,6106
1354212308,-51,0,0,55,60,49,12608,2152656219,2153290733,2152783680,2149990573,2260521590,2267251437,2251635483,2195244580,930,71,36,5054
1354212309,-49,71,142,58,57,50,12427,2152350582,2153063378,2152812754,2150437988,2253532077,2260401618,2246123501,2191582893,959,-66,-8,5738
1354212310,-50,69,153,57,58,57,12803,2151035556,2151521042,2151859190,2151855890,2254903058,2261205522,2246223588,2192840466,939,-53,-34,53629
1354212311,-51,74,144,58,58,51,12865,2152216045,2152801380,2152373906,2149979602,2256788690,2263191606,2247876397,2193796498,817,111,19,36392
1354212312,-48,72,144,57,56,50,12776,2152221394,2152776877,2152860397,2152310701,2253775232,2260001234,2245276333,2192540626,839,-66,-36,47638
1354212313,-50,69,143,59,59,50,12894,2151324644,2151793444,2151884086,2151481362,2257081801,2263577892,2248519414,2194262107,832,-1,65,42604
1354212314,-51,71,141,56,59,48,12915,2152202176,2152852370,2152583259,2150651437,2257368118,2264041353,2248913590,2193967058,867,3,-10,16704
1354212315,-47,71,139,59,59,49,13037,2151034413,2151433938,2151652571,2151381933,2260429083,2267150683,2251557421,2195580032,894,11,15,2429
1354212316,-49,71,143,56,55,50,13031,2152312658,2153007122,2152641883,2150098688,2257556973,2264357430,2249243446,2193622985,931,-16,28,29598
1354212317,-51,71,145,58,58,60,13071,2152164214,2152837220,2152593179,2150438857,2256259995,2262970203,2247869760,2193246683,931,29,-21,38121
1354212318,-43,73,137,58,56,48,13017,2151728859,2152291090,2152429248,2151832283,2252249453,2258843593,2244541787,2191390491,980,-47,-23,37261
1354212319,-50,73,139,0,0,0,13078,2150977682,2151403940,2151774427,2151947876,2256156013,2262467273,2247443803,2193706861,989,0,-2,61567
1354212320,-51,72,144,57,58,55,13070,2152333558,2152942198,2152442230,2149786925,2261604662,2268253065,2252521901,2196265270,930,105,68,46908
1354212321,-53,72,145,56,58,53,13078,2152938386,2153621138,2153189257,2150488493,2256201417,2262822966,2247919341,2193483565,906,-5,0,18320
1354212322,-50,70,142,58,57,56,13081,2151044809,2151505920,2151946724,2152559369,2254775296,2261246811,2246484726,2192994432,868,-46,9,46788
1354212323,-51,71,143,59,58,50,13065,2151308955,2151874075,2151912448,2150910336,2252709522,2259423286,2245023881,2191737033,819,-27,-16,63339
1354212324,-53,71,147,58,58,51,13080,2151170020,2151632822,2151970450,2152488777,2259504630,2266147830,2250412352,2195184228,742,14,-48,26912
1354212325,-49,72,331,57,56,53,13076,2152510656,2153030866,2152652827,2150487277,2262058185,2269016493,2253081664,2195781641,543,68,41,56782
1354212326,-51,70,145,57,58,49,13076,2152973202,2153650066,2152970386,2149622656,2257787584,2264492982,2249082121,2193820544,470,46,21,48524
1354212327,-52,70,148,59,61,48,13080,2151800466,2152328356,2152542518,2152346020,2250386724,2257312420,2243488036,2189807305,403,-94,-19,21629
1354212328,-53,70,144,59,56,52,13081,2150495158,2150842669,2151170230,2151513590,2254009728,2260205531,2245007533,2192193152,258,-25,15,61460
1354212329,-50,71,174,58,58,52,13081,2152000420,2152533147,2152085833,2149756297,2256784192,2263140388,2247318235,2193260699,129,69,-38,19659
1354212330,-52,72,178,59,58,54,13075,2151631734,2152125202,2151901184,2150253888,2254064484,2260334473,2245319076,2192144886,64,-2,-9,8384
1354212331,-28,71,148,61,58,50,13083,2151407405,2151936256,2151670912,2149487561,2251841344,2258341394,2244117988,2191301138,129,-56,103,41804
1354212332,-49,0,0,58,56,49,13080,2152011739,2152648704,2152251373,2149806628,2257119460,2263837467,2247958153,2193509110,267,0,-67,64510
1354212333,-51,69,143,0,0,0,13070,2152557659,2153094171,2152674258,2150388370,2258611565,2265349001,2249424521,2193785856,203,73,10,58818
1354212334,-54,71,143,57,59,50,13078,2152173641,2152777929,2152520018,2150399286,2259773284,2266451035,2250341120,2194849316,264,-16,-52,22234
1354212335,-51,71,139,59,59,54,13080,2150766994,2151210669,2151359524,2150696109,2252020434,2258684544,2244435136,2190709641,135,-68,-2,32285
1354212336,-52,71,143,57,54,50,13082,2151913837,2152512091,2151968868,2149120091,2249065307,2255313142,2241313280,2189300809,149,2,123,7906
1354212337,-54,71,151,58,58,56,13077,2152561060,2153204406,2152642989,2149872960,2257331309,2263418642,2247207872,2194344713,436,47,-45,24101
1354212338,-55,71,169,56,60,54,13083,2152236059,2152795273,2152660498,2151489636,2253879862,2260131008,2244971465,2192386816,599,8,-57,58760
1354212339,-52,70,144,56,58,51,13081,2150629421,2150980004,2151544429,2152999113,2253877705,2260231378,2245598061,2192224201,705,-56,-13,38210
1354212340,-53,70,144,56,56,46,13081,2152104246,2152659401,2152180580,2149648932,2260552877,2267646418,2252480987,2195321536,748,83,158,32731
1354212341,-53,69,147,59,58,55,13079,2153432841,2154182070,2153570770,2150063689,2256192091,2263035200,2247983424,2193150793,877,15,-23,52196
1354212342,-52,70,141,57,56,46,13075,2152773568,2153228086,2153134354,2152028260,2257375204,2263550765,2248251556,2193862034,956,-24,-8,21761
1354212343,-51,72,149,60,74,50,13071,2152725092,2153351433,2152754331,2149633984,2254261284,2260521837,2245787766,2192183862,986,74,124,43901
1354212344,-53,69,142,59,56,50,13084,2153129078,2153849142,2153365129,2150293723,2249947638,2256424923,2242270985,2190364480,1039,52,-96,39782
1354212345,-52,72,147,58,57,50,13079,2153538121,2154059209,2153484507,2150461202,2252531282,2258532452,2244228306,2191975533,1165,-72,-48,22389
1354212346,-46,70,147,57,57,51,13080,2152807899,2153274560,2152801106,2150360036,2261036617,2267378185,2251980644,2196300004,1210,21,104,49858
1354212347,-49,72,139,0,0,0,13079,2152573659,2153215680,2152684068,2149733019,2258013513,2264390317,2249028214,2194672402,1245,55,-6,27586
1354212348,-40,71,145,59,58,50,13085,2151932269,2152380224,2152199094,2150565110,2254801225,2261330358,2246580233,2192664603,1368,-22,-31,24127
1354212349,-38,71,162,57,56,55,13078,2151024109,2151449353,2151417106,2150256045,2253651017,2259909659,2245304192,2192150281,1494,-51,11,3692
1354212350,-34,71,148,58,57,52,13084,2151753792,2152353490,2151934537,2149347821,2254822784,2261210331,2246463570,2193005019,1542,40,39,55670
1354212351,-31,70,141,57,59,51,13084,2152713664,2153340681,2152686912,2149466002,2254627721,2260931712,2245901814,2192749641,1661,58,-25,41721
1354212352,-28,73,149,57,56,51,13078,2151659803,2152003245,2152007643,2151159588,2258938560,2265439067,2250173485,2195137636,2003,-138,36,60695
1354212353,-23,72,141,56,57,50,13078,2150489627,2150867602,2150863725,2149722761,2251839917,2258458486,2243995794,2191252233,2041,-67,12,6510
1354212354,-17,77,143,57,57,51,13077,2152707940,2153234477,2152587684,2149600438,2253648356,2259983908,2245257517,2192493248,2312,71,18,39774
1354213116,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51892
1354213120,-93,70,145,59,57,52,13076,2152713737,2153274989,2152684836,2149847588,2258930249,2265910427,2250302957,2194946688,2823,-13,-3,10213
1354213122,-414,70,170,58,56,48,13069,2151159497,2151458925,2151470025,2150012352,2262604662,2269840301,2253512795,2196631360,3018,-81,-3,847
1354213124,-468,70,144,57,57,52,13070,2152436480,2152956379,2152396388,2149655542,2258585307,2265846281,2250650066,2195053851,2239,73,-33,29447
1354213126,-209,70,153,60,56,53,13068,2153001206,2153722925,2152938331,2149200859,2260025307,2267621056,2252120594,2195129316,2192,-180,-19,1346
1354213128,-162,73,153,56,56,51,13067,2151453302,2151799314,2151673398,2150008585,2261180004,2268456466,2252889005,2196808457,1778,45,-27,19967
1354213130,-502,69,146,57,57,55,13052,2152414610,2153086262,2152569526,2149517430,2261528018,2269007058,2253518482,2196616777,1673,-28,43,15271
1354213132,-319,72,143,56,60,55,13075,2151778797,2152286683,2152016667,2149906715,2259305069,2266798564,2251764617,2195610989,1554,-4,-13,39838
1354213134,-328,68,143,59,57,50,13066,2153513508,2154233097,2153435373,2149435136,2266382939,2274315858,2258586166,2199542006,1513,-43,117,49914
1354213136,-114,55,143,56,57,49,13069,2151027209,2151471378,2151462153,2149775826,2261557056,2269888320,2255250596,2197608621,1526,-19,13,18838
1354213138,-149,77,147,60,56,50,13072,2152512045,2153106916,2152950564,2150642194,2275379904,2284777682,2268715200,2205981074,1470,-73,1,34825
1354213140,-61,74,137,56,56,49,13070,2152458459,2153065892,2152776914,2150116982,2271484370,2280695204,2265238464,2205215076,1332,30,22,29963
1354213142,-170,68,149,60,57,52,13074,2152365732,2152822765,2152826998,2150740580,2281447771,2291932726,2276372297,2211135332,1392,-62,31,35056
1354213144,-545,89,162,59,57,54,13034,2154548726,2155442596,2154765238,2150187547,2282023506,2293273307,2276971053,2211731483,1374,43,31,43116
1354213146,-832,66,141,57,57,44,13073,2153630171,2154099291,2153803337,2151003922,2289067346,2300953609,2284500836,2214807762,1617,-87,57,15043
1354213148,-335,64,143,56,58,49,13070,2155182921,2156149622,2155338971,2150066450,2275088082,2286253613,2270691830,2207352064,1630,34,41,45792
1354213150,-644,71,144,58,57,52,13073,2151852132,2152297042,2152375369,2150332937,2286888502,2299850486,2283035904,2213400731,2054,-61,11,21952
1354213152,-130,65,156,58,56,51,13069,2152273984,2152855954,2152893906,2150447936,2294659474,2308989604,2290890816,2217299337,2048,-92,-71,11931
1354213154,-335,68,149,58,58,53,13074,2151787794,2152268845,2152279012,2150023140,2283982957,2296690669,2280875392,2212976420,2087,-11,12,23728
1354213156,-182,69,146,57,56,50,13061,2152849709,2153513691,2153485878,2150771044,2291141001,2305015725,2287704576,2215597668,1815,-15,-14,46397
1354213158,-241,70,141,59,59,50,13068,2151770596,2152230217,2152429321,2150721773,2289962971,2303837988,2287319387,2215468626,1814,-47,-40,38116
1354213160,-229,70,138,57,55,51,13060,2154049334,2155082276,2154474761,2149836233,2287030244,2300425179,2284364909,2213136246,1767,-33,79,37259
1354213162,-36,71,143,57,55,63,13071,2153254400,2153754614,2153657179,2151493485,2289544164,2302591634,2285430006,2214202733,1856,-19,-68,6247
1354213164,-54,70,153,59,57,49,13071,2154094299,2154941284,2154243382,2149637321,2272832658,2284617353,2269854070,2204960182,1707,149,149,13230
1354213166,-500,70,149,59,59,55,13068,2154874230,2155571337,2155220845,2151807040,2283596928,2295355675,2278603318,2209645549,2522,-70,-136,58352
1354213168,-145,70,150,60,56,55,13073,2153538752,2154337170,2153667785,2149466706,2268432585,2279192128,2264506669,2200758857,2365,-29,149,62027
1354213170,-195,69,147,58,56,53,13077,2152668525,2153082166,2153013805,2151478774,2270436123,2280362660,2264280886,2201734326,3354,-23,-95,2755
1354213172,-42,70,182,56,58,51,13072,2152702738,2153424329,2152897261,2149598619,2269744411,2279304283,2263205366,2201345088,3104,-12,64,36800
1354213174,-261,69,142,57,57,51,13072,2152717440,2153340754,2152803401,2149757412,2264967570,2273897344,2258244982,2197323977,281,116,-56,25153
1354213176,-576,68,143,58,59,50,13076,2152105316,2152632192,2153122880,2153794477,2259406710,2267932617,2253869970,2195646793,486,-43,-26,43015
1354213178,-51,71,143,58,57,53,13072,2153651748,2154366774,2153539776,2149449344,2260956571,2268916672,2253832283,2196292763,666,144,131,22416
1354213180,-371,71,151,55,57,50,13077,2153022107,2153525120,2153482459,2152119853,2265050532,2273341037,2258499977,2198492187,856,9,-19,10599
1354213182,-309,67,101,61,58,56,13050,2154299986,2155438226,2154787364,2150042889,2260267648,2268817883,2253974848,2196325083,1099,-26,-7,16222
1354213184,-165,70,158,57,59,50,13067,2152729654,2153382848,2152727762,2149358006,2258593307,2265932379,2251130258,2195479040,1352,67,50,33121
1354213186,-50,68,148,58,58,52,13072,2151029412,2151546066,2151552192,2150037366,2258251291,2265641545,2250754953,2195290395,1589,-103,-76,47757
1354213188,-48,69,165,58,57,54,13069,2152390976,2153094125,2152557842,2149386212,2257258422,2264576521,2250044937,2194760594,1424,-2,134,1964
1354213190,-277,71,143,56,56,50,13081,2152195940,2152570870,2152207561,2150137974,2257670774,2264778550,2249961307,2195245568,1498,12,-22,26735
1354213192,-597,68,141,60,56,51,13073,2153288393,2154172598,2153447506,2149361051,2256306898,2263897609,2249291318,2194287204,1580,-64,42,4258
1354213194,-72,68,148,55,57,52,13071,2152771602,2153441334,2152688978,2149168694,2258994331,2266359259,2251720018,2195331602,1848,-10,143,58378
1354213196,-367,68,145,55,57,58,13075,2153328420,2154184685,2153462528,2149448301,2256203812,2263668946,2248764297,2194155602,1863,-7,-141,7759
1354213198,-214,69,141,59,56,50,13075,2151928274,2152478564,2152013613,2149468982,2254845385,2261942592,2247827236,2193366464,2170,-59,74,24821
1354213200,-62,71,147,58,55,50,13065,2152749942,2153457874,2152828580,2149479835,2260164745,2267674011,2251943890,2196013622,2185,-51,-10,63049
1354213202,-478,73,142,58,58,49,13075,2152223762,2152724470,2152200905,2149565037,2254508928,2261782189,2247474432,2193132132,2127,79,-11,57938
1354213204,-391,71,152,58,57,51,13073,2153056804,2153886509,2153102610,2149207296,2256537883,2263740068,2248721837,2194337810,2305,-109,-59,17433
1354213206,-296,70,142,60,57,49,13076,2152445211,2152984630,2152418240,2149664594,2256920704,2263906093,2249269238,2194683785,1610,65,11,11039
1354213208,-216,67,146,59,57,48,13074,2151991680,2152644022,2152461238,2150392256,2255878683,2263142235,2248498185,2194379446,1394,-22,-18,59506
1354213210,-89,70,139,59,57,51,13069,2152459620,2153077732,2152486162,2149470966,2253067776,2260314724,2246273417,2192510198,1076,105,12,18486
1354213212,-36,69,147,59,55,54,13069,2151670363,2152161645,2152018797,2150649216,2265112246,2272317421,2256767149,2199093019,963,-27,68,41438
1354213214,-75,72,142,58,55,59,13074,2152788891,2153555940,2153025508,2149700946,2254264749,2261220589,2246695853,2193406829,961,-82,-33,36517
1354213216,-204,70,144,56,57,50,13072,2152966061,2153408411,2153372096,2152283492,2256294701,2262961417,2248361472,2194692352,937,-60,-83,28138
1354213218,-524,68,144,58,59,53,13076,2153358125,2154082505,2153356672,2149542601,2253510720,2260687460,2246664658,2192506459,852,172,176,46007
1354213220,-522,71,144,59,58,52,13076,2151503680,2151849563,2152076598,2152030765,2260945344,2268016475,2252498642,2196618624,826,-57,-42,18986
1354213222,-314,70,158,58,59,50,13075,2153417216,2154147776,2153467108,2149796845,2253153380,2260212032,2246076873,2192728859,636,65,90,50918
