TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368211848,-292,59,108,93,85,59,10657,2159601837,2160768832,2161196342,2154670729,2507484928,2512400969,2442790016,2267693248,1009,-40,34,35395
1368211849,-454,57,115,98,87,68,10666,2160512914,2161349842,2162346669,2156873014,2510949686,2515711094,2447281627,2269005101,1120,43,-65,32562
1368211850,-552,57,118,99,84,56,10654,2160116150,2161345225,2161256585,2152954313,2514662601,2520779693,2451192420,2267227428,1211,4,81,14630
1368211851,-549,47,110,91,83,107,10660,2159978166,2161272009,2162018322,2155757193,2517449344,2521847378,2452181211,2273016320,1239,4,10,4313
1368211852,-87,81,86,99,86,158,10654,2160809545,2161322962,2162710665,2155617993,2511645970,2516887442,2447367881,2267277540,1306,0,-112,58148
1368211853,-245,56,118,94,87,51,10671,2160895113,2161821650,2161731922,2153335296,2537130057,2542990592,2467954523,2277670016,1423,-1,32,21982
1368211854,-407,57,119,97,84,26,10668,2161109814,2162486290,2162118445,2151976832,2491341385,2497790838,2432979446,2260094902,1447,-7,80,54260
1368211855,-409,55,124,101,84,59,10662,2159318445,2159945069,2160585536,2154240502,2523435922,2529384996,2459307565,2275018953,1489,18,-68,12553
1368211856,-366,59,115,98,87,63,10671,2158873654,2160188233,2160228690,2151676562,2526513078,2530723355,2459745846,2272568228,1580,-19,50,23384
1368211857,-41,50,130,97,85,54,10673,2158953033,2159854582,2159837467,2151188580,2520149458,2525147940,2454857929,2273778797,1647,10,-1,6531
1368211858,-203,56,116,99,83,59,10664,2159191451,2159700416,2159766189,2151969892,2509384704,2514977883,2447633984,2268752996,1778,36,-37,50917
1368211859,-180,58,121,97,82,61,10662,2156692589,2157219785,2157486893,2150678473,2507577901,2514397942,2446458285,2264605193,2011,-81,37,9859
1368211860,-106,54,120,97,87,49,10644,2161536758,2162827090,2162120758,2151123200,2506234340,2512198162,2443813558,2264532178,1998,6,83,64834
1368211861,-142,58,116,0,0,0,10669,2159889718,2160617170,2160283090,2151200000,2508505380,2513685037,2444033837,2268312155,2197,39,-63,20443
1368211862,-99,55,116,101,86,54,10671,2161989485,2162814820,2161841581,2151120000,2508311232,2515009755,2444492361,2265762267,2705,87,54,7546
1368211863,-55,57,120,101,87,62,10653,2157941202,2158725933,2158783003,2151079652,2492000064,2498934144,2431684827,2253679378,3252,-34,-21,20291
1368211864,-11,55,198,99,82,62,10666,2156168192,2156597558,2156913581,2150499858,2494563584,2502051611,2436236827,2259638976,3138,-123,-26,54569
1368211865,-476,0,0,99,88,63,10662,2162162258,2162961856,2162131044,2151404790,2509019126,2515219830,2445864402,2269063515,2622,116,-47,65388
1368211866,-487,55,117,100,85,60,10666,2162612434,2163503972,2162489115,2151316854,2503736521,2510295588,2441655277,2260887222,2835,85,58,33286
1368211867,-483,53,125,101,86,52,10663,2161363154,2162777206,2161733677,2150727542,2514450861,2523367305,2451202825,2264986322,3151,-72,73,57763
1368211868,-108,48,113,98,84,53,10658,2161675346,2163109430,2162232338,2151033216,2514598738,2522630436,2451088566,2266819318,2902,-84,-65,40009
1368211869,-271,60,118,99,83,62,10670,2160741074,2161716982,2161103442,2150997540,2502419766,2508392576,2441019446,2267532196,2345,47,-4,15176
1368211870,-418,56,120,101,84,60,10668,2160146697,2160697627,2160320493,2151233398,2504075520,2510892598,2441981897,2263530386,2190,79,-47,30662
1368211871,-345,57,120,99,87,56,10660,2158827574,2160001654,2159761106,2150575817,2534698843,2542143588,2468587172,2278468324,2297,-70,45,44843
1368211872,-266,53,112,98,86,59,10650,2159833206,2161032000,2160670665,2150964827,2505791762,2511960969,2443692196,2265243904,2148,-35,59,39054
1368211873,-66,56,115,100,83,57,10661,2161349924,2161966244,2161386962,2151466880,2511750601,2518075657,2448409819,2271427648,2089,71,-81,18138
1368211874,-113,57,115,96,83,68,10658,2159654345,2160005101,2159956626,2151414427,2502359021,2508515638,2441148580,2264355785,2342,-19,-48,13581
1368211875,-39,50,119,99,87,62,10655,2161701366,2162880868,2162011236,2150965613,2523891410,2531621723,2459450788,2274186267,2397,-36,110,22394
1368211876,-443,52,120,0,0,0,10661,2160706880,2161884598,2161256585,2150915712,2520397632,2527941284,2455186048,2270850194,2423,10,1,15471
1368211877,-440,56,118,101,86,58,10664,2159982674,2160389110,2160361426,2151810450,2511011584,2518244617,2448205915,2266026340,2666,36,-60,53542
1368211878,-436,56,119,98,86,60,10675,2160572434,2161713728,2160883904,2150620443,2516904493,2524890477,2451675803,2267994569,2911,1,76,51593
1368211879,-181,56,113,102,86,58,10663,2158384758,2159383670,2159110939,2150413796,2497749878,2505748845,2436676032,2258116114,3216,-49,-24,62042
1368211880,-338,68,173,99,86,69,10669,2157374372,2157814454,2158003840,2150736877,2503388717,2511159030,2442771721,2265932324,3169,-7,-4,64799
1368211881,-310,58,116,99,82,54,10671,2160437723,2161265188,2160609691,2150942564,2502227547,2510052068,2440614491,2261541430,3125,81,20,54243
1368211882,-266,55,120,99,85,70,10668,2157175204,2157893010,2158245613,2150520786,2522259227,2530304155,2455924790,2266062893,3343,-49,7,2998
1368211883,-223,56,117,97,85,60,10661,2156642605,2157281837,2157578121,2150271561,2514622939,2522525540,2449668598,2265726400,3281,-73,-7,3625
1368211884,-134,56,113,99,84,64,10676,2161217243,2162043830,2161508269,2151659712,2502019492,2509252160,2440057782,2264201325,3026,79,-2,28821
1368211885,-135,55,115,101,86,51,10674,2158404278,2158880192,2158901257,2151294829,2505028726,2512055277,2442315364,2264380662,3104,53,-18,64894
1368211886,-92,57,116,98,82,66,10662,2153774555,2153256228,2152912475,2149476891,2499415542,2507352484,2437980242,2258187081,3277,-107,36,14289
1368211887,-49,55,120,104,82,60,10670,2154056310,2153731529,2153307638,2149789046,2507935744,2515783680,2445346624,2264189257,3129,-22,-6,37575
1368211888,-126,0,0,99,86,56,10673,2153884790,2153207789,2152980736,2149406509,2505795849,2512341522,2441587958,2263008356,3047,82,-29,15845
1368211889,-47,56,116,102,85,55,10676,2153867995,2153166610,2152930669,2149402203,2512103853,2520021504,2448403904,2265109558,3232,-25,66,42263
1368211890,-250,59,116,0,0,0,10669,2153917330,2153209280,2152913883,2149431579,2519264027,2528916096,2454939072,2265916544,3368,-14,20,9927
1368211891,-382,56,117,98,82,51,10666,2153917577,2153407076,2153065938,2149728749,2498272795,2506040530,2438110418,2261156361,3326,-30,-74,40447
1368211892,-378,54,114,100,87,55,10669,2153877513,2153314587,2153242240,2149536548,2497486838,2506595309,2438793088,2259131382,2889,65,0,52084
1368211893,-375,53,117,99,82,59,10668,2154172324,2153627602,2153305179,2149805248,2528605504,2536274633,2461420937,2274168557,2814,0,87,23509
1368211894,-40,61,115,97,85,58,10663,2154527314,2153994240,2153719378,2150317696,2514674093,2520551826,2449063286,2270395401,2712,-18,-13,51530
1368211895,-202,56,116,97,86,62,10659,2154290066,2153778486,2153523181,2149961920,2502126235,2508814153,2440566546,2262211894,2466,62,-5,2130
1368211896,-359,53,116,98,84,59,10668,2154048804,2153473252,2153379995,2150123821,2514869430,2523109394,2452740681,2269577225,2491,-66,34,26849
1368211897,-356,50,116,96,86,72,10661,2156239113,2156483520,2156618761,2151168073,2498554102,2505691803,2440303972,2265332123,2205,-56,-33,27656
1368211898,-352,71,136,102,84,62,10668,2161498688,2162242925,2161437010,2151122724,2507117558,2513400329,2445699913,2265274934,1841,169,-64,3346
1368211899,-348,61,121,97,84,49,10649,2158712045,2159884836,2159883766,2150912402,2530686354,2537249709,2465293705,2274693668,1972,-16,13,53334
1368211900,-154,47,119,99,86,66,10653,2159071204,2160138258,2160041188,2150997284,2512974500,2518200219,2449696676,2270366345,1967,-71,22,18151
1368211901,-211,61,123,98,85,74,10666,2159738944,2160322825,2160066825,2151332443,2505936146,2510313865,2442513664,2268894619,1841,62,-32,38879
1368211902,-132,60,127,96,85,58,10658,2155449316,2155719113,2156462244,2150335058,2495146450,2503441453,2435398326,2257241261,1971,-5,-13,51591
1368211903,-60,53,112,102,86,67,10669,2155835483,2156135314,2156901385,2150443328,2517112438,2524545362,2454817508,2270922477,2070,-107,79,13523
1368211904,-327,71,134,0,0,0,10666,2160366555,2161279643,2160798857,2151061120,2494704411,2501998930,2435662473,2262316434,1900,27,-4,2904
1368211905,-113,56,129,97,83,53,10648,2161141257,2161986596,2161135707,2150841563,2513345444,2521562267,2450312768,2268738486,2266,185,-58,4
1368211906,-260,56,121,102,87,59,10654,2155489517,2155506724,2156360667,2150092324,2499292507,2507133485,2438369088,2256707346,2946,-27,14,21520
1368211907,-217,57,118,99,84,59,10662,2159178331,2159758902,2159932900,2151825673,2503526491,2510877650,2440487104,2263224886,3100,-25,-19,52692
1368211908,-173,56,121,93,85,59,10666,2159426870,2160117741,2160049545,2151457636,2496749074,2505061348,2437471021,2260674971,2980,15,-20,39439
1368211909,-124,58,116,101,84,47,10657,2160253641,2161295707,2160612882,2150696237,2514331510,2523584502,2452404077,2266333851,2993,-39,113,10307
1368211910,-64,55,130,100,84,63,10657,2161437750,2162052562,2162517979,2153408905,2524041371,2532082459,2457349741,2271165750,3006,16,-82,60569
1368211911,-37,55,118,98,85,57,10669,2161728713,2162310601,2161943350,2152211218,2494058797,2500720210,2433966564,2261221842,2924,0,-18,63607
1368211912,-294,0,0,99,89,55,10663,2162492169,2163455652,2162296320,2150904475,2495834011,2503895853,2436180278,2261054180,2900,83,166,22440
1368211913,-286,58,117,99,86,54,10652,2160739602,2161449682,2161740507,2152936301,2506244498,2513664795,2444085522,2263638336,3184,-1,-6,11519
1368211914,-281,53,143,98,83,58,10632,2160567442,2161118902,2161025344,2152079122,2504315556,2512212205,2443566601,2263496246,2863,-76,-58,59731
1368211915,-224,57,119,99,85,50,10648,2159776192,2160990646,2160605485,2150994185,2514245549,2520128667,2449437933,2271055030,2484,6,85,6890
1368211916,-145,55,113,98,88,58,10663,2161550372,2162295332,2161532489,2151309714,2511507282,2518778349,2447734244,2267250176,2420,94,-69,46891
1368211917,-71,56,124,99,82,57,10661,2156461339,2157043474,2157420004,2150984978,2514848713,2523026212,2452083657,2263485897,2843,3,-34,59487
1368211918,-270,57,119,0,0,0,10661,2157157165,2157882221,2157952960,2150283382,2505564662,2513377782,2444118701,2266479424,3008,-116,-13,41209
1368211919,-261,55,116,97,87,56,10656,2160817910,2161794605,2160936658,2150696512,2499813440,2507650934,2438693750,2260931346,2857,51,78,5739
1368211920,-258,56,117,95,84,61,10657,2158329508,2158815314,2158965549,2151265289,2514417618,2523450806,2451667958,2263170624,3195,36,-5,16204
1368211921,-134,57,118,100,82,62,10664,2159003629,2159099913,2160633664,2156078674,2497732516,2504563154,2435668955,2259984182,3510,2,-67,63142
1368211922,-251,55,117,95,84,60,10657,2161314276,2162326326,2161421028,2150935762,2503452937,2509933357,2440413494,2264817060,1801,-63,98,30155
1368211923,-247,57,121,100,85,57,10655,2161105060,2162212562,2161367104,2151302555,2507569846,2513329846,2441786752,2261151469,309,-27,48,29502
1368211924,-244,56,115,93,82,75,10667,2160172644,2161139373,2162440009,2158142125,2516958848,2523403437,2451017846,2268996452,565,70,-28,4953
1368211925,-240,57,118,111,96,42,10675,2157343405,2157374299,2161439131,2168744914,2505827584,2511308187,2443142262,2266520173,745,12,-45,55603
1368211926,-91,58,117,88,80,67,10654,2157230326,2157877558,2159240283,2156704859,2514016448,2520182601,2449775698,2266591606,931,-70,-10,11599
1368211927,-228,57,121,100,87,49,10658,2161289097,2162571648,2162043190,2152244836,2519409334,2524744365,2454310637,2271592082,1058,-37,93,41379
1368211928,-225,57,117,101,78,89,10674,2160636964,2161579785,2162059904,2155453284,2524186011,2528755968,2458971648,2276050368,1179,89,-66,16213
1368211929,-221,56,117,100,80,33,10664,2156200374,2156667794,2157794368,2153296603,2509921947,2514607798,2446748233,2268412480,1377,-7,-10,30899
1368211930,-158,57,112,98,89,66,10672,2155539986,2155759085,2156689956,2150893942,2517444909,2523645842,2454127049,2271968868,1645,-95,5,26052
1368211931,-43,64,121,98,86,58,10668,2159517897,2160558610,2160215387,2150816630,2511154395,2517585152,2449673746,2268277805,1691,-3,40,37652
1368211932,20,54,113,0,0,0,10665,2159605668,2160557878,2160209042,2150893019,2512872539,2518695588,2449112000,2267780772,2025,14,-20,23040
1368211933,-118,56,117,98,85,66,10661,2158095716,2158464850,2158639661,2151073792,2522213760,2528265517,2456428132,2272957476,0,0,0,35518
1368211934,-74,57,116,100,86,56,10664,2156090971,2156423972,2156838555,2150477174,2521295030,2528468077,2456436909,2271480941,2420,-1,-4,23734
1368211935,-31,58,115,98,82,57,10663,2157498806,2158278884,2158259894,2150359158,2489913389,2496673362,2430411492,2257881179,2696,-77,2,46656
1368211936,20,0,0,99,82,57,10664,2159394002,2160224338,2159773037,2150731209,2517389330,2524835748,2452801965,2271418797,3014,31,-51,34480
1368211937,-159,56,117,97,84,61,10672,2158931922,2159316672,2159523318,2151903332,2508979666,2515686610,2444689435,2263235638,0,0,0,17158
1368211938,-181,55,130,98,83,65,10666,2155283940,2155050770,2155273078,2150482925,2495090944,2501125970,2432397741,2257323483,3325,-3,5,52554
1368211939,-178,58,478,97,85,63,10661,2153600667,2152992246,2152749083,2149463168,2510089673,2517566564,2445636635,2264095314,2237,-126,60,47309
1368211940,-174,57,118,99,83,56,10670,2157431094,2157886518,2157752365,2150518326,2508202368,2515063789,2443111186,2263785673,165,0,-18,46637
1368211941,-171,56,117,100,85,28,10671,2160527460,2161548032,2161647250,2154157485,2498258605,2503823917,2434356562,2262269065,351,108,46,24067
1368211942,-112,54,114,98,85,56,10667,2155400228,2155695250,2157428653,2156834066,2512656393,2521189677,2448831734,2264912018,609,-72,-37,59930
1368211943,-164,57,114,87,86,77,10672,2160944411,2161993892,2162429568,2155669257,2518021677,2523843574,2452024630,2270210048,642,37,-1,38912
1368211944,-159,56,115,98,90,60,10670,2156992530,2157891181,2159388406,2155831067,2498419611,2504819602,2435514468,2261851958,700,-16,-11,15666
1368211945,-91,55,116,97,87,59,10668,2158828388,2159819739,2159878793,2152351259,2518082688,2523916800,2451579757,2268471881,843,-91,-3,38195
1368211946,19,55,117,0,0,0,10667,2161204635,2162301330,2162404690,2154473389,2521637851,2526022720,2454810989,2273420086,1029,40,-44,12880
1368211947,-64,54,116,94,82,59,10663,2159168987,2159678930,2161773632,2158699620,2498072036,2503681581,2435817947,2262406070,0,0,0,51673
1368211948,-141,55,119,111,95,149,10669,2156314578,2156534427,2157903515,2154596534,2518143104,2523531181,2452629833,2271530276,1202,-48,-31,29644
1368211949,-139,56,133,99,87,93,10666,2159370569,2160317586,2160148882,2151196498,2502580891,2507984466,2440853229,2263505901,1364,-30,90,4094
1368211950,-135,58,123,99,86,89,10669,2159563328,2160208265,2160154605,2151907510,2521509513,2526645504,2457019300,2273683136,1442,106,-15,7823
1368211951,-127,74,121,99,87,38,10663,2154936868,2155124187,2155925961,2150905508,2514365622,2518885622,2449193042,2269018898,1756,-46,-35,43929
1368211952,-123,56,112,95,85,59,10663,2157277467,2157806025,2157866834,2150541632,2503118052,2507623945,2440228004,2266515035,2045,-47,-32,4041
1368211953,-120,33,107,98,83,57,10656,2161840740,2162885266,2161980342,2150967341,2493798674,2500271890,2434583387,2260723437,2060,89,87,56140
1368211954,-116,53,119,99,85,50,10660,2159024219,2159234550,2159602404,2151926400,2521656658,2528418029,2456690532,2271345033,2167,16,8,47130
1368211955,-113,63,117,97,84,55,10662,2160813193,2161570633,2160927158,2150928804,2500584164,2506598262,2440002733,2263560146,2314,-67,-24,25713
1368211956,-109,49,123,100,85,29,10658,2162168054,2163038473,2162082057,2151106569,2522042011,2528420818,2456665627,2272905307,2127,165,80,24502
1368211957,-104,57,120,96,88,50,10665,2160984722,2160892306,2161736301,2154373769,2526638144,2533030153,2459435629,2275143552,2519,32,-41,45552
1368212617,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50211
1368212621,-94,56,117,104,78,51,10684,2161841920,2162823387,2162099456,2151863360,2515143296,2521381458,2449019227,2265706002,611,110,-37,65350
1368212623,-414,56,123,149,82,45,10660,2156879158,2157532077,2158923657,2154971858,2492076205,2498663387,2431645504,2261876297,730,-55,76,3465
1368212625,-467,58,119,93,88,67,10673,2156197915,2156417490,2159305380,2162934674,2496549120,2502216219,2432957668,2262157970,772,-19,-44,29099
1368212627,-209,55,118,91,80,53,10665,2161379858,2162466249,2161743798,2151922706,2506137773,2512438537,2442658404,2266344420,767,26,69,12072
1368212629,-162,54,124,72,84,50,10658,2157963300,2158433764,2160892452,2160853257,2504069321,2509322432,2440074258,2267627840,815,-59,69,23320
1368212631,-503,56,119,99,82,58,10661,2156894107,2157528877,2157910400,2151293723,2494435721,2499964690,2431798592,2258486098,744,105,5,14468
1368212633,-325,59,120,108,115,1,10639,2157334061,2157871616,2160743680,2162390070,2496946514,2502707693,2436417965,2264823808,790,-96,36,247
1368212635,-328,55,119,104,88,25,10663,2156380068,2157025042,2158327094,2155116196,2529270957,2534647625,2458126546,2278990573,881,1,-2,54122
1368212637,-114,55,120,113,79,58,10676,2160168329,2161156004,2161897490,2155679195,2497294025,2503959670,2436902528,2261363163,921,60,83,52893
1368212639,-148,57,122,101,90,75,10667,2161185865,2162608804,2161629933,2151035721,2498855268,2504956873,2438585243,2266520402,994,-171,-114,41988
1368212641,-60,55,125,98,85,58,10671,2160413833,2161354285,2161800438,2154266532,2477316882,2483617024,2419004800,2253322934,520,73,29,30435
1368212643,-174,55,119,98,86,64,10675,2155021421,2155573741,2156332681,2150926528,2511825289,2519945444,2450073124,2265823158,712,-95,-102,62258
1368212645,-550,81,111,100,84,60,10657,2162862838,2163605622,2162518043,2151295378,2486639881,2493157330,2429793792,2262773284,2187,258,-19,45927
1368212647,-834,60,130,98,86,58,10655,2160830189,2162094939,2161319881,2150810441,2496917604,2503749056,2436422299,2264092123,2259,-29,85,15211
1368212649,-345,52,125,98,86,59,10681,2158789549,2159002779,2159249499,2151425947,2511025334,2517381778,2448554331,2269304859,1984,9,-38,43406
1368212651,-645,65,107,97,84,62,10672,2161398052,2162417234,2161549440,2150841106,2502250651,2507851090,2440418294,2267399853,1890,70,92,55932
1368212653,-140,56,114,100,88,63,10686,2156565147,2156914934,2157537801,2151305243,2496536704,2504072237,2439092571,2263867392,1752,-24,-75,32921
1368212655,-340,94,100,99,82,95,10671,2159901010,2160766720,2160375899,2151023862,2498325403,2502874688,2436587382,2267061970,1474,126,-8,39210
1368212657,-187,56,109,100,84,25,10670,2155869156,2156213202,2156949229,2151640027,2513752429,2519478098,2451489609,2272369097,1568,-77,21,36330
1368212659,-251,62,123,96,83,88,10684,2158693193,2159414281,2159314624,2151121874,2499360384,2504759158,2438660480,2265461257,1436,54,10,62152
1368212661,-229,50,119,100,82,95,10652,2156661641,2157183305,2157985261,2152903716,2505453705,2510090496,2442985545,2269419904,1549,-98,-44,47225
1368212663,-46,66,135,99,86,52,10679,2160847524,2161658514,2161044452,2151430189,2503042477,2508791707,2442019437,2265157760,1360,125,18,47615
1368212665,-49,56,115,97,82,0,10664,2159182454,2160395602,2161949412,2156851949,2491635858,2496695734,2432467986,2262486838,1280,-21,-52,56490
1368212667,-510,56,115,96,83,69,10674,2159645723,2160713426,2160998409,2154535177,2507818971,2513311570,2443380214,2267169179,1065,26,70,7137
1368212669,-161,56,116,117,85,57,10675,2157145033,2157331510,2161985188,2171853421,2495197897,2501477028,2434468608,2262066468,878,-9,-65,49466
1368212671,-199,57,116,106,85,52,10679,2161263698,2162260525,2161412370,2151046116,2495060809,2501586368,2435281252,2262204132,748,80,209,2467
1368212673,-46,57,120,106,85,69,10675,2160436406,2161288219,2163812672,2162457499,2506596315,2512437641,2441348836,2268399798,725,-8,-146,27876
1368212675,-272,57,116,100,86,64,10674,2161556342,2162676050,2161582756,2150896009,2507237394,2513869467,2443342518,2264306514,673,-62,66,48750
1368212677,-572,56,116,93,87,61,10681,2158040512,2158320283,2161187629,2162241993,2481566400,2488394742,2423557412,2254441517,629,-50,-14,27895
1368212679,-67,59,115,98,88,69,10675,2160239579,2161469403,2160964717,2151801444,2485324525,2490707629,2424898304,2258950646,614,-44,88,45272
1368212681,-386,57,121,102,84,51,10672,2159612946,2160233828,2163127177,2162925248,2507673792,2513704731,2441801014,2264890843,586,-7,-116,59528
1368212683,-304,55,118,100,86,62,10686,2161035474,2162017920,2161102372,2150866102,2481205632,2487999789,2422484937,2254344000,431,64,123,29156
1368212685,-181,56,116,98,86,63,10678,2158541568,2159014902,2160871113,2158383990,2510288301,2516937526,2444309568,2266289014,483,-7,-80,14838
1368212687,-59,57,118,100,84,55,10659,2160498349,2161476626,2160693202,2150894400,2481266340,2487815442,2421933156,2253484150,419,33,123,34701
1368212689,-37,58,118,98,83,60,10680,2160558738,2161544978,2162819629,2157486573,2500568329,2507181942,2437485293,2262216941,462,49,-70,31632
1368212691,-298,55,168,95,84,72,10684,2153594048,2153036123,2152951698,2149999579,2501001170,2506300425,2436611346,2262958089,625,-64,49,52867
1368212693,-618,56,120,91,87,48,10676,2153603364,2153063771,2153106267,2150281042,2499490038,2505661778,2436304585,2262093284,602,95,-74,5638
1368212695,-87,56,117,156,86,0,10675,2154093010,2153518281,2153897773,2153506121,2504929270,2510976082,2442016164,2266260086,806,-138,40,26653
1368212697,-382,61,125,107,78,71,10673,2157136649,2157706514,2160548361,2163125750,2501539675,2507621348,2439165668,2266185417,832,10,-34,45380
1368212699,-229,58,119,66,80,53,10668,2158382345,2159491181,2160560429,2156656868,2502607067,2507851474,2438386166,2266283949,886,-37,-26,14252
1368212701,-72,57,117,98,78,54,10670,2157966345,2158809060,2159158272,2152633142,2507656813,2513402093,2444874185,2264535561,856,24,76,19359
1368212703,-472,60,120,36,112,57,10681,2156542418,2157007542,2158907136,2156357769,2486049773,2492230116,2427435401,2259453696,741,-59,46,20796
1368212705,-385,54,117,94,83,64,10664,2158608539,2159207652,2160492754,2155745737,2516820507,2523843986,2449751040,2265713993,564,28,-124,63287
1368212707,-298,55,117,94,88,56,10672,2160732589,2161872868,2161015286,2150972562,2487866587,2493993874,2427399085,2257587017,473,-63,115,45221
1368212709,-206,57,117,99,86,64,10679,2160961700,2161826377,2163454729,2158009398,2502233179,2508672365,2437907154,2261556141,425,-17,-110,41216
1368212711,-109,55,117,89,107,89,10669,2163100982,2164083684,2162790070,2151182729,2500727305,2507103259,2436406326,2262250130,437,-23,117,65133
1368212713,-1,58,120,98,87,57,10659,2160472603,2161645915,2160710372,2150502500,2486638317,2494138386,2428365110,2257928374,43,109,155,19942
1368212715,-85,55,120,99,85,68,10676,2162283117,2163244955,2162085531,2150963821,2497187492,2505610605,2434812041,2256498843,191,-21,41,11289
1368212717,-223,57,116,99,85,65,10679,2159915867,2160617133,2160299300,2151245760,2494968329,2502157421,2435785197,2260860845,3344,-43,57,4446
1368212719,-1,59,121,100,85,63,10660,2158661824,2159801974,2159404114,2150532050,2503767954,2511267574,2441078994,2265123565,3458,41,13,64384
1368212721,-521,56,118,94,86,57,10664,2157493970,2157867392,2158243876,2151232649,2493385344,2500563830,2433179364,2259141284,3447,-14,4,60351
1368212723,-339,57,121,99,86,69,10677,2156054061,2156643218,2157137353,2150330880,2495520585,2502055844,2432514633,2257685906,138,-48,2,1832
1368212725,-403,55,119,100,84,58,10678,2159037595,2159257609,2160034989,2153012370,2488110601,2495119149,2428844928,2256558637,1801,-34,-51,58627
1368212727,-129,55,119,100,85,63,10653,2161778788,2162784073,2161670134,2150861485,2501414107,2509673664,2437839451,2260100068,212,65,84,6944
1368212729,-1,55,116,97,83,59,10685,2157644370,2158159917,2159906953,2157397485,2492333458,2497869037,2429117019,2261226953,623,-58,65,60984
1368212731,-286,56,113,106,79,83,10653,2158803565,2159881234,2160290624,2153912073,2508831936,2514465526,2444249508,2265961078,697,-2,19,5178
1368212733,-199,58,116,95,86,56,10668,2160762715,2161691254,2163424960,2159425947,2492795364,2498877952,2432240877,2261233106,762,-34,5,21000
