TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380304064,-351,90,4130,50,52,43,8390,2175143990,2173631058,2166194971,2151572370,2674468388,2660426651,2509909915,2269539090,459,-107,-21,31061
1380304065,-292,92,4130,47,53,45,8391,2174537691,2173021906,2165724672,2151413037,2685106075,2668810633,2515257097,2275715291,337,-27,-91,24273
1380304066,-218,97,4130,46,51,46,8354,2170302902,2168730624,2163200749,2151479680,2680847030,2665999204,2513970605,2272443840,2234,39,51,11050
1380304067,-140,96,4130,49,52,46,8391,2165894601,2164422272,2160487469,2150997540,2665674166,2651422729,2503386605,2268587913,3470,11,13,1076
1380304068,-67,97,4130,44,52,44,8390,2162074002,2160331465,2158159387,2150307172,2672461769,2657677522,2506304100,2269559259,3445,-29,24,26223
1380304069,-304,100,4130,0,0,0,8391,2170544210,2168660854,2163149988,2151502811,2688404525,2673547026,2517386066,2274920256,3322,67,-34,26336
1380304070,-467,94,4130,46,52,46,8390,2168254226,2166537837,2161956937,2151514962,2677312941,2662763675,2510965860,2270344649,3314,30,-44,19898
1380304071,-479,96,4130,49,52,46,8386,2161825938,2160180909,2157961590,2151233901,2651186468,2638067702,2496041600,2263188946,3337,-117,37,14636
1380304072,-430,102,4130,47,51,48,8390,2167830317,2166553837,2161836781,2150972928,2695778468,2681019419,2523689133,2276535680,2979,-74,86,64403
1380304073,-104,95,4130,49,50,48,8395,2173120054,2171450340,2164947657,2151943670,2718706093,2701242697,2539464301,2284727296,362,104,7,34872
1380304074,-262,98,4130,45,40,86,8389,2170002925,2168780397,2163870134,2153653677,2676176310,2658384411,2511632210,2277040813,704,60,54,44917
1380304075,-299,155,4130,47,54,44,8393,2162337846,2161074148,2159413476,2154416859,2665932608,2649502006,2506439661,2272474112,956,-65,-32,47691
1380304076,-255,56,4130,47,51,34,8392,2168384640,2166929965,2162257764,2152433691,2671993901,2656134665,2509467529,2270511680,1041,33,-6,7985
1380304077,-211,126,4130,48,49,35,8393,2170321490,2168923849,2164003922,2154111579,2675357074,2659029997,2514482852,2276883986,1097,48,3,64867
1380304078,-62,69,4130,49,49,29,8391,2162178624,2160725769,2158644132,2153476022,2694830811,2676197952,2525344228,2280622985,1235,-94,-63,35253
1380304079,-119,82,3872,48,52,44,8391,2171361590,2169766208,2163911168,2151366445,2718616923,2700302948,2544665682,2287149650,1312,42,84,28519
1380304080,-76,86,3270,49,50,36,8392,2172427666,2171265005,2165452352,2152315666,2661904091,2646215497,2504986313,2270913051,1315,31,90,38215
1380304081,-31,46,4017,48,51,47,8393,2173007076,2170475456,2164049142,2151479643,2660547748,2644674477,2502994450,2271228891,1440,-33,-145,15469
1380304082,-73,0,0,49,51,43,8392,2172381485,2170353334,2164042633,2151383835,2716844406,2697477906,2543424402,2289540105,1548,18,34,10814
1380304083,-20,102,4130,0,0,0,8392,2174349065,2173239488,2166552859,2152032091,2681273654,2664196480,2518215570,2276214692,1552,-40,117,30906
1380304084,-178,8,2825,48,50,45,8393,2171724397,2170014802,2164038400,2151410130,2671050797,2655366317,2510359140,2272635675,1529,39,-42,31660
1380304085,-340,100,3524,45,51,45,8390,2167301613,2165541165,2161147181,2150982144,2701819584,2685933083,2532016749,2281995044,1730,-12,-4,52839
1380304086,-497,97,4130,48,49,43,8392,2165359552,2164258459,2160592082,2151016301,2670893924,2655077120,2510316571,2271163858,1889,-59,0,53662
1380304087,-494,50,4130,45,52,47,8391,2171627620,2169975497,2163893842,2151121481,2677952594,2662779108,2516046427,2278303670,1889,63,19,49172
1380304088,-491,36,4130,50,51,45,8394,2167868050,2166277906,2161626230,2151326308,2708125860,2692310628,2535955629,2286147446,2026,36,16,25715
1380304089,-135,69,4130,48,51,45,8393,2160945472,2159699931,2157340086,2150413028,2679910144,2667053897,2516836397,2272594468,2205,-147,-110,64964
1380304090,-298,17,3509,47,52,47,8394,2171843904,2169889709,2163774537,2151114294,2673733028,2658807405,2512912978,2273082395,1975,52,14,42251
1380304091,-456,156,3851,50,52,48,8394,2173308553,2171330084,2164868489,2151491072,2732443547,2714705737,2554597238,2295522560,1906,54,31,58618
1380304092,-387,96,4099,48,53,47,8394,2163116608,2161638866,2158977060,2150806427,2702351552,2685361051,2532643547,2281723666,1827,-62,14,52088
1380304093,-312,68,3940,48,52,45,8395,2161728402,2160421632,2157938770,2150694372,2682533933,2667338468,2519407469,2278006701,1718,-52,-50,46093
1380304094,-93,89,4065,48,52,43,8396,2169492653,2168043492,2162711561,2150997522,2659137590,2645131602,2503728941,2270796708,1616,38,11,65100
1380304095,-160,96,4130,48,49,43,8395,2167881170,2166073289,2161443474,2151270555,2696022189,2678842697,2529154779,2286081782,1568,59,-13,19548
1380304096,-81,118,4130,49,53,43,8393,2163509622,2162020809,2159080630,2150994825,2720393206,2703977161,2548045604,2287171922,1578,-66,43,35397
1380304097,-375,174,3052,0,0,0,8395,2164845613,2163338742,2159981266,2151227401,2706456320,2692026870,2539438802,2282813101,1498,-13,-20,671
1380304098,-331,51,4130,50,54,47,8385,2170611849,2168590966,2162966747,2151115666,2690008868,2673195757,2524309540,2276620077,1469,65,-30,62231
1380304099,-51,0,3919,48,50,54,8396,2173522166,2172313554,2165845028,2151887286,2705623771,2688978651,2537680950,2286442852,1491,-3,80,60195
1380304100,-214,60,4130,50,52,42,8395,2169898596,2169191835,2164122569,2152433709,2673797376,2658571126,2514225993,2275349860,1449,-94,-20,8208
1380304101,-200,47,4130,47,51,46,8394,2172321069,2169642962,2163632018,2152040310,2755742912,2739780918,2572913627,2299685019,1348,-1,-52,27357
1380304102,-156,90,4130,49,53,45,8393,2175886802,2174248402,2167279360,2152318756,2703066349,2689107072,2534808292,2278644809,1180,194,156,17347
1380304103,-113,92,4130,45,51,53,8390,2168049124,2166521142,2162979264,2156774756,2659501376,2645531666,2503779382,2270868032,1027,0,-25,2059
1380304104,-69,94,4130,47,55,59,8393,2164065819,2162314514,2159686985,2155029659,2704512246,2688148489,2531209654,2285251062,818,-91,-64,27244
1380304105,-26,101,4130,47,54,44,8397,2172991817,2171293056,2164933110,2151826432,2754330752,2738049426,2564092041,2290200667,592,27,54,43992
1380304106,-334,0,0,46,52,47,8391,2175967524,2174134244,2167261293,2152824923,2730786733,2716303652,2552211483,2286552484,399,146,-83,38336
1380304107,-320,96,4130,47,56,48,8393,2171707026,2170623652,2165112768,2153307547,2658053101,2645335323,2502098057,2267768594,254,16,30,24811
1380304108,-241,97,4130,50,50,49,8396,2174218715,2172922038,2165752548,2151545947,2676219154,2662143021,2513456338,2276618715,421,-143,72,61928
1380304109,-167,98,4130,48,52,46,8391,2174694299,2173328694,2166062180,2151796790,2721077348,2705571702,2543634560,2288816411,533,11,-86,55285
1380304110,-88,100,4130,49,50,47,8397,2169756662,2168506560,2163475648,2152458624,2693769901,2679206802,2525972800,2280466212,432,63,-52,2528
1380304111,-291,98,4130,0,0,0,8394,2175994971,2174257161,2166734674,2151825106,2701893101,2686990070,2528124278,2281433965,430,-49,148,5442
1380304112,-388,99,4130,48,52,50,8397,2172354779,2170766994,2164945481,2153007963,2712145536,2697021632,2536337965,2283477385,556,82,-18,59150
1380304113,-386,97,4130,48,49,53,8395,2168760374,2166765330,2162869275,2157101851,2687133513,2672827309,2522295213,2275749074,555,8,-26,21615
1380304114,-382,99,4130,47,54,43,8397,2165509065,2164086930,2160802596,2153840630,2692661330,2678218294,2524725622,2281211053,508,-46,-20,39836
1380304115,-87,102,4130,47,51,47,8395,2172935204,2171653202,2165137737,2151923712,2689666633,2674640850,2520877686,2278892141,446,0,90,9153
1380304116,-249,100,4130,49,50,53,8397,2169942756,2168160402,2163350006,2154289490,2715409453,2699767689,2540708790,2289747428,572,11,-36,51905
1380304117,-367,99,4130,45,51,43,8396,2169543890,2167410349,2162982765,2154840557,2702950061,2688525394,2533020635,2283915574,572,27,-52,2785
1380304118,-363,100,4130,47,52,48,8392,2174498614,2172947328,2166073444,2151901586,2674459584,2659662226,2511707346,2273373129,588,-37,118,16061
1380304119,-360,85,4130,48,57,28,8394,2174849426,2173581705,2166626112,2152213558,2719205988,2702872850,2545067931,2288601965,768,-12,27,13427
1380304120,-44,102,4130,50,49,63,8397,2172879798,2171295990,2165484470,2153943158,2693782820,2678513874,2529351414,2281207872,894,137,-44,7856
1380304121,-207,151,3893,48,58,69,8396,2166105682,2163944758,2160695213,2153484169,2705307529,2688612278,2536535899,2286561115,1150,-52,-62,50798
1380304122,-254,150,4130,47,52,48,8396,2167711908,2166073517,2161560795,2151235035,2716317696,2698480950,2543847405,2289881746,1350,-65,15,44649
1380304123,-175,41,3787,49,53,46,8397,2175531264,2173986267,2167021129,2152056740,2703276123,2686302683,2534855835,2285130432,1410,79,75,48321
1380304124,-96,117,3218,47,54,55,8397,2167678189,2165934912,2161662180,2151428242,2703403940,2689512466,2538093659,2285421092,1495,-28,-3,57733
1380304125,-22,142,4084,47,52,45,8391,2170187565,2167835254,2162428827,2151201298,2705155291,2689456905,2537589275,2284641142,1669,-23,-101,36317
1380304126,-144,105,4130,0,0,0,8397,2174115538,2172648274,2165904054,2151630006,2707360146,2690632548,2538307574,2287450496,1771,10,88,44139
1380304127,-101,14,3548,48,53,50,8396,2171766902,2170267830,2164423734,2151678692,2694580196,2678757138,2529364900,2283198016,1696,3,46,32832
1380304128,-52,66,3643,46,53,47,8394,2165932041,2164010084,2160152685,2150885650,2702290934,2687333394,2535024411,2284594194,1693,-22,-30,33178
1380304129,-9,89,4130,50,51,45,8397,2167042496,2165344877,2161097956,2151070208,2689369938,2675329737,2525868516,2279283072,1686,14,-33,64945
1380304130,-312,0,0,46,53,45,8398,2169447524,2167085714,2162105325,2151061412,2727675273,2710650377,2554529252,2292353947,1815,-3,-35,63089
1380304131,-123,47,4130,48,51,49,8395,2176115245,2174510482,2167278244,2152070089,2710575122,2695689801,2540216896,2283539766,1834,10,162,5477
1380304132,-280,113,3388,47,52,43,8396,2170124498,2168126628,2162830299,2151295625,2695311606,2681665234,2530480219,2280314861,1806,-30,-59,3963
1380304133,-302,97,3830,49,51,46,8397,2172665627,2170252105,2164049362,2151582912,2713537682,2699414244,2543641581,2286958034,1949,7,-95,23998
1380304134,-298,93,4130,47,52,43,8397,2174053037,2172714560,2165983149,2151539465,2695030125,2680538742,2530905828,2281882093,2049,-33,89,42674
1380304135,-295,72,4130,48,51,50,8393,2173638866,2171851794,2165367698,2151703332,2716046582,2702047561,2543071222,2286730861,1929,71,94,9001
1380304136,-80,143,4130,49,50,47,8397,2169304466,2166566601,2161821814,2151572580,2742715254,2728272137,2563697581,2293653677,1966,-17,-58,14433
1380304137,-182,60,4050,47,51,47,8398,2167580022,2165446125,2160943744,2150703131,2688823149,2676351460,2528504301,2280008228,2067,-128,-84,28315
1380304138,-108,124,4130,47,52,48,8399,2176108480,2173953216,2166557741,2151724132,2689246729,2674482669,2524993517,2281730432,1778,115,0,19960
1380304139,-30,53,4130,48,52,47,8396,2168165284,2165953810,2161669979,2151821696,2792344557,2777418541,2600484946,2303493888,1943,9,-18,58076
1380304140,-272,73,3271,0,0,0,8392,2162716507,2161136521,2158421458,2150732653,2714657270,2700131364,2544024749,2287005193,2055,-224,47,48847
1380304141,-38,50,3879,46,51,49,8395,2171708736,2169910866,2163835355,2151139602,2670645531,2657652608,2512599168,2272965979,1870,24,-6,49450
1380304142,-195,94,4130,47,51,47,8393,2173748187,2171959350,2165280219,2151567780,2708647972,2695757769,2537804900,2282545316,2186,107,3,10822
1380304143,-257,58,4130,48,51,47,8394,2170213357,2169278308,2163791469,2151399323,2743536557,2731796525,2562514742,2292987611,2509,-109,67,35479
1380304144,-255,92,4130,49,51,48,8396,2173743424,2171466724,2165083684,2152048000,2694944923,2680583542,2529508196,2280835218,2360,-15,-159,42400
1380304145,-251,102,4130,47,54,46,8397,2172283968,2170856064,2164495104,2151205156,2703291666,2691249627,2536906989,2280579748,2495,0,52,32248
1380304146,-248,84,4130,48,50,46,8395,2173212699,2171899474,2165320758,2151441243,2688984594,2676615963,2523765778,2278949970,2589,-86,123,20885
1380304147,-153,103,4130,48,52,48,8393,2170974336,2168717869,2163146971,2151594112,2715251483,2702480941,2542185664,2287800118,2527,49,-48,57520
1380304148,-220,97,4130,49,53,47,8396,2166681170,2164938688,2160803236,2150804553,2700485001,2687697792,2532681133,2282362395,2704,8,-36,35147
1380304149,-177,98,4130,49,51,45,8397,2168942793,2168113764,2162897005,2150757659,2681214784,2668722742,2517680210,2271703606,2818,-2,28,6286
1380304150,-133,101,4130,45,51,47,8394,2165141339,2163692864,2160336548,2150651008,2695034678,2681914989,2525181293,2275548361,2935,-20,31,6731
1380304151,-84,98,4130,47,51,45,8393,2166495332,2164748873,2160811044,2150918400,2723488548,2711601490,2549967542,2285725741,2994,-41,0,65250
1380304152,-41,98,4130,48,51,44,8396,2173383734,2171588891,2165266432,2151877412,2675954486,2664380406,2516907474,2268790902,2834,53,-82,62470
1380304153,-37,0,0,47,51,47,8394,2175587785,2174116772,2166650980,2151645440,2703565220,2691339565,2533297234,2283253376,2903,-20,117,49462
1380304154,-214,97,4130,0,0,0,8394,2173203510,2171858962,2165182866,2151346450,2697626550,2685503552,2530914560,2282901933,2902,-9,-45,3409
1380304155,-211,100,4130,47,49,48,8373,2169238729,2167476370,2162364361,2151056219,2692816996,2680724068,2527740324,2278566290,2774,42,-11,33304
1380304156,-203,95,4130,48,50,46,8392,2163290349,2161663085,2159226102,2150533942,2708536832,2695023990,2536589092,2283063149,2821,-31,43,18880
1380304157,-68,90,4130,48,50,46,8393,2165411986,2163502427,2160057709,2151346688,2723549604,2709964516,2547614226,2285822537,2748,-16,-7,44260
1380304158,-195,112,4130,49,51,47,8391,2165791716,2164001005,2160119131,2150584740,2683728658,2672128320,2522213824,2272908425,2552,-67,-72,3426
1380304159,-192,111,4130,47,50,47,8393,2174419739,2172555629,2165548589,2151306715,2665679506,2653614262,2509513618,2270360978,2222,46,74,42593
1380304160,-189,97,4130,49,54,44,8391,2170449115,2168413970,2163126336,2151588891,2738743579,2725106779,2559754596,2298730523,2196,125,-2,59403
1380304161,-186,108,4130,47,54,44,8390,2162467026,2160466587,2158720868,2150978212,2714862692,2700690432,2543992822,2285823853,2313,-86,14,37243
1380304162,-178,98,4130,48,51,48,8391,2168141449,2166504329,2161925211,2151155648,2699754294,2684486281,2533618806,2285753645,2001,-89,-47,56724
1380304163,-173,66,4130,50,54,48,8393,2172579556,2171071012,2164843556,2151589110,2724592649,2708547648,2551591478,2291781878,1731,60,20,2913
1380304164,-171,74,3827,47,52,46,8394,2168685979,2167728777,2163108370,2151674468,2690853504,2675709522,2527136996,2279377380,1608,-49,54,49587
1380304165,-167,130,4130,48,54,42,8395,2165573723,2163418102,2159881691,2151406244,2691298550,2676148342,2527605220,2279911204,1457,-19,-41,57859
1380304166,-123,109,4130,50,50,45,8391,2169347574,2167639451,2162525275,2151494912,2695460242,2680293531,2530147739,2281043410,1365,11,-14,6072
1380304167,-45,124,4130,50,53,27,8395,2173773961,2172158701,2165686070,2152493970,2724757650,2706440246,2551869458,2293497563,1245,105,-29,18795
1380304168,19,98,4130,0,0,0,8391,2173447515,2172468342,2165926701,2151926710,2675300269,2660145453,2516198518,2275502390,1118,-77,17,10881
1380304169,-147,57,4130,47,50,50,8393,2173780288,2172947913,2166159524,2152215360,2658181147,2642728758,2501990336,2272032292,0,0,0,40450
1380304170,-145,91,4130,49,52,68,8392,2173111140,2171811008,2165246582,2151967396,2723332525,2705663616,2544907401,2291117933,1064,-33,-87,60781
1380304171,-141,91,4130,50,53,51,8392,2174169225,2172370797,2165772681,2152169856,2742082934,2726866660,2560350390,2289638281,908,69,58,56267
1380304172,-138,97,4130,48,51,48,8392,2171632932,2170115739,2164902198,2154794953,2706468022,2692241773,2536364379,2281244196,707,139,-30,61880
1380304173,-104,94,4130,48,48,37,8394,2170102948,2169486107,2164283702,2152804397,2671382957,2658513142,2512712137,2273972992,571,2,12,64633
1380304174,-121,96,4130,48,50,49,8392,2168564882,2168074962,2163192868,2152361426,2659961865,2647505947,2504681654,2271332297,514,-77,8,11890
1380304175,-73,103,4130,49,51,45,8392,2171319771,2170193325,2164425307,2152443538,2720744228,2705052333,2543484617,2291047259,548,-104,60,6817
1380304176,-29,93,4130,49,51,51,8393,2172416109,2170664521,2164901248,2153297334,2747510418,2731013869,2566917513,2298099702,682,72,-8,32640
1380304177,20,0,0,47,50,79,8395,2167921728,2166467840,2162841828,2155483017,2711639680,2696528530,2542986660,2284648667,970,-64,2,60278
1380304178,18,91,4130,49,50,18,8391,2162439844,2160515629,2159151643,2154207789,2726985856,2711639488,2553577408,2292573723,1099,-37,16,59198
1380304179,17,91,4130,49,54,76,8391,2170885760,2169438171,2163929737,2151708836,2717344448,2703416795,2546976667,2286439981,1113,155,-6,48184
1380304180,20,112,3880,47,51,35,8394,2173012425,2171345307,2165323556,2153176100,2693135634,2678908123,2530142857,2280476288,1192,-1,-6,45811
1380304181,18,68,4130,48,50,49,8394,2161549714,2160041865,2158239451,2152786358,2699998400,2685618989,2534774198,2284232484,1272,-115,-14,39870
1380304182,17,59,4130,0,0,0,8393,2164092315,2162595008,2159629202,2152573110,2692521197,2677176466,2528555867,2282985426,1284,-5,-39,13916
1380304183,20,100,4130,49,51,58,8393,2167364096,2165008045,2160942564,2152168493,2722768036,2705993682,2549118162,2290224018,1291,33,32,46586
1380304184,-87,170,4130,47,54,50,8394,2174040740,2172214930,2165547099,2151595346,2743936256,2728129325,2566091309,2294208941,0,0,0,1395
1380304185,-83,50,4107,47,53,47,8392,2174536557,2173125321,2166904685,2153741878,2663555529,2649192118,2507734857,2271260141,1185,153,104,11315
1380304186,-80,91,4130,46,50,51,8392,2175826048,2173237522,2166629348,2154101741,2682257801,2667869238,2521222747,2277332964,1061,5,-69,60057
1380304187,-72,95,4130,47,52,46,8396,2174268909,2172104960,2165581165,2152832338,2769909988,2753300342,2581879817,2309534336,1031,-133,-22,49886
1380304188,-68,104,4130,47,54,46,8390,2172390976,2171268681,2165434733,2153073344,2697156461,2681213878,2529677696,2280026066,989,101,89,33669
1380304189,-65,61,3849,48,50,80,8394,2168150692,2167265956,2163233481,2154083382,2685689353,2671281325,2523854436,2278043721,1027,32,15,8672
1380304190,-61,126,3810,48,51,41,8398,2171533750,2168735085,2163361380,2152686866,2711692379,2696962816,2542263990,2283700955,1086,-8,-32,37312
1380304191,-58,0,3900,48,50,33,8394,2171954313,2171129508,2165391515,2152557184,2706362998,2691030912,2539682898,2287865188,1183,-35,51,16283
1380304192,-55,122,3850,47,52,52,8395,2169799798,2168241645,2163257874,2152092406,2698802294,2683045668,2532903104,2285525275,1237,-4,20,25394
1380304193,-52,115,4130,50,52,50,8396,2165985444,2164285769,2160745362,2151504841,2723885540,2707865307,2552098660,2293373193,1345,34,-38,6134
1380304194,-43,99,4130,48,54,47,8380,2164576548,2162991616,2160360704,2151265097,2701809353,2686711213,2535595629,2285430400,1464,-66,60,1770
1380304195,-38,50,3714,49,52,46,8373,2170825536,2169041069,2163535433,2151441846,2713539318,2698576475,2544613229,2288968640,1474,15,26,24775
1380304196,16,111,4130,0,0,0,8396,2165068608,2163214116,2159780480,2150992484,2729338048,2715912466,2555472420,2289908242,1789,-22,-6,41757
1380304197,17,93,4130,49,51,44,8395,2164880530,2163398464,2160088237,2150882541,2722995574,2709655131,2552097691,2287687936,1931,-53,75,32889
1380304198,16,125,4130,50,53,46,8396,2169964781,2168722669,2163420498,2151239707,2674383250,2661498340,2515540525,2273880365,1924,60,-22,4523
1380304199,-25,111,4130,48,53,45,8394,2169467300,2167641197,2162509229,2151112850,2696772269,2684671698,2530902509,2281553408,0,0,0,26025
1380304200,18,80,4130,49,51,44,8393,2163985462,2162321499,2159666413,2150650486,2700303588,2688080228,2534320996,2282859145,2242,-11,18,19471
1380304201,17,0,0,47,49,46,8397,2174451337,2172411876,2165717485,2151926674,2711954953,2698654546,2540019547,2285643392,2654,106,-43,38933
1380304202,14,88,4130,49,53,46,8398,2170713536,2168758701,2163479232,2151701330,2736907145,2724528210,2556430537,2288054866,3286,-41,-59,54208
1380304203,19,96,4130,47,53,45,8395,2164432676,2162770459,2159752475,2151252077,2686114459,2673978240,2521211556,2273010340,3335,-59,20,663
1380304204,16,93,4130,47,53,46,8397,0,0,0,0,2679591670,2668438436,2517605248,2271722057,3256,3,47,40406
1380304205,15,101,4130,47,52,47,8395,2166040475,2164844379,2160879158,2150615186,2695859821,2682992768,2526416128,2276666331,2636,60,1,33358
1380304206,15,101,4130,47,54,44,8393,2173001865,2171364626,2164890541,2151491501,0,0,0,0,192,19,-38,36324
1380304207,17,95,4130,47,50,45,8395,2171278546,2169512640,2164110162,2153009234,2707512539,2693561197,2534046546,2281444873,277,-37,-50,26138
1380304208,16,94,4130,49,52,45,8396,2165851849,2163937755,2161062381,2156340160,2698733284,2686383597,2532182893,2283074715,392,-120,112,60335
1380304209,14,97,4130,47,51,48,8391,2165279085,2163820772,2160956754,2153308388,2678644891,2666068772,2517527259,2276270564,718,81,-10,62041
1380304210,18,55,4130,0,0,0,8391,2167430153,2165894253,2162132672,2152282477,2808403556,2793404086,2609760813,2319774208,903,235,27,11312
1380304211,15,46,4130,45,52,31,8396,2176148416,2174366921,2167193005,2152029165,2769537069,2756582674,2583612754,2295480969,1097,-83,-8,14444
1380304212,14,168,4130,46,34,152,8392,2170890468,2169817417,2165348754,2154707693,2706609316,2692747382,2540234916,2284486509,1065,-67,-20,47682
1380304213,17,55,4130,49,54,5,8394,2163118226,2161649846,2159791250,2154130413,2692234971,2678246089,2527713782,2280200923,947,63,-48,5186
1380304214,16,92,4130,46,50,38,8394,2171016649,2169513892,2164225965,2153232850,2688614518,2674865234,2525535259,2280394614,969,-58,40,42044
1380304215,-87,99,4130,49,50,44,8395,2169785334,2167483766,2162914980,2154345362,2707014875,2691115602,2538128109,2289302637,0,0,0,3689
1380304216,-249,80,4130,47,50,51,8394,2170789385,2169696548,2164314486,2153241380,2704157869,2687234541,2534052745,2285350683,1014,-11,51,25347
1380304217,-316,106,4130,48,54,50,8395,2169582006,2168419593,2163536566,2153271506,2699170971,2681442614,2532071158,2287062427,1098,7,0,15583
1380304218,-273,88,4130,47,50,54,8393,2162630546,2161146441,2158888283,2152611282,2680315483,2664850843,2519642550,2276525988,1189,-82,19,63894
1380304219,-229,45,4130,46,53,47,8394,2163611794,2162164141,2159291611,2151653869,2678452928,2664282541,2518092608,2274457298,1219,45,-28,44543
1380304220,-44,105,3549,48,52,44,8396,2172931721,2171098477,2164676461,2151469778,2692820790,2678231012,2529189238,2281931346,1252,108,24,52817
1380304221,-141,162,3964,48,54,61,8396,2168735277,2167665389,2163187602,2152554953,2681155227,2666722541,2520398473,2277205897,1322,-44,-37,26178
1380304222,-99,118,4130,49,52,47,8390,2164779437,2163083291,2159888530,2151802706,2718430546,2702129545,2547453933,2290556608,1372,-26,-6,58441
1380304223,-50,99,4130,47,53,47,8397,2172836827,2171689115,2165464246,2151802212,2747735981,2731929170,2571152009,2299622509,1390,-11,98,27028
1380304224,14,122,4130,0,0,0,8393,2171194550,2170359844,2164865691,2152064100,2680855707,2667132461,2521005156,2277127177,1461,42,-10,46121
1380304225,-853,0,0,47,52,50,8397,2173176960,2170760320,2164378898,2151557787,2714311259,2699893595,2545360091,2288422336,0,0,0,59993
1380304226,-165,85,4130,47,52,44,8389,2171592292,2170582701,2164779318,2151836178,2738366244,2723219126,2562650715,2294848932,1546,-68,53,33781
1380304227,-328,87,4130,46,51,46,8397,2170517458,2169917897,2164569426,2151775963,2693494400,2679156937,2529753307,2281065819,1544,-36,8,20933
1380304228,-485,128,4034,49,52,44,8398,2171521965,2169513627,2163663936,2151395154,2689655652,2676709997,2527694875,2280643794,1567,62,-54,920
1380304229,-648,119,4130,48,51,46,8397,2169517385,2167710802,2162691922,2151358326,2721047533,2705643821,2550305444,2291436086,1717,4,30,38861
1380304230,-629,169,4130,47,53,46,8394,2164566070,2162665024,2160245101,2151314395,2738575643,2723957065,2561567003,2296522249,1793,-60,44,21529
1380304231,-123,134,4094,48,53,47,8392,2163253750,2161710171,2159466176,2151080786,2706494902,2693408740,2539504475,2283822976,1750,-30,-35,35853
1380304232,-285,81,4130,48,53,45,8393,2171156644,2169150985,2163444873,2151366436,2723991003,2710376484,2552595730,2292980379,1790,20,18,35148
1380304233,-397,91,4130,46,52,46,8396,2170038966,2169185673,2163862820,2151336064,2717056896,2703342884,2549305929,2289067008,1816,-44,89,13340
1380304234,-318,57,4130,49,53,44,8395,2173853833,2172171840,2165644105,2151740553,2700221147,2687417508,2534491776,2284420041,1721,79,-52,58638
1380304235,-240,86,4130,49,50,46,8396,2172279625,2169476333,2163821129,2151987620,2760436242,2746734509,2577960932,2299458358,1997,-84,-34,44354
1380304236,-81,110,4130,48,52,44,8391,2168910299,2167612178,2162760530,2151260708,2723398893,2711378139,2552303149,2288745508,2015,-64,45,22042
1380304237,-87,47,4130,47,53,48,8397,2172301997,2170710765,2164479588,2151236580,2673427602,2660774994,2515436333,2275980544,1985,103,5,21192
1380304238,12,92,4130,0,0,0,8378,2172521526,2170583250,2164503862,2151539666,2731354002,2719800539,2555148909,2292250148,2518,-142,-16,3284
1380304239,11,85,4130,47,51,47,8395,2164244571,2162425901,2159616457,2150944146,2748261129,2736699446,2566917138,2292837275,2284,52,-61,6287
1380304240,14,101,4130,49,53,46,8398,2167158144,2165414500,2161126674,2150951817,2727999725,2715920192,2554112009,2292912722,2468,56,-24,4493
1380304241,12,95,4130,50,51,48,8395,2174534244,2172468754,2165756352,2151871104,2702056694,2689879817,2536629174,2277038829,2674,-81,33,874
1380304242,10,101,4130,48,52,47,8398,2168448201,2167788269,2162759963,2150854692,2693418770,2682746788,2530386139,2275917577,2555,21,95,51765
1380304243,13,98,4130,49,55,48,8397,2170301019,2169089005,2163474761,2150971117,2678878729,2667151506,2519267218,2277826486,2658,23,-20,63579
1380305014,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11544
1380305018,-117,126,4130,47,51,45,8379,2158338596,2157228626,2155354331,2149553426,2531394048,2515877677,2404288850,2233927259,3330,-77,6,37714
1380305020,-437,121,4130,47,52,48,8379,2165748278,2164202258,2159439360,2150465901,2550142829,2533876900,2417728274,2241476754,3193,52,-68,38597
1380305022,-486,130,4130,50,54,47,8379,2157971026,2156653110,2155070116,2149760374,2516191387,2500597814,2393414875,2230375890,82,-104,61,53095
1380305024,-233,130,4130,46,50,45,8377,2162734217,2161056073,2157544064,2150416640,2529321435,2512783872,2401643410,2234258816,33,83,29,19198
1380305026,-176,118,4130,48,53,48,8376,2162677613,2161843556,2158367213,2151767506,2532919936,2517484388,2405602852,2233271588,249,-140,-226,11691
1380305028,-516,130,4130,46,53,45,8382,2164345956,2162936685,2158420845,2150054592,2512112740,2494637933,2387770322,2230167817,2687,118,-3,55130
1380305030,-353,120,4130,49,49,45,8382,2159076662,2157884909,2155633298,2151263890,2499093220,2482834752,2380250002,2225578285,190,-70,-23,60771
1380305032,-336,126,4130,48,50,47,8377,2161856420,2160604352,2156884662,2149679908,2520756178,2502836900,2392692580,2230568064,285,132,6,4819
1380305034,-148,128,4130,47,51,41,8376,2162883766,2161673490,2158074075,2152079396,2513993910,2496246765,2389054784,2228521197,672,-9,-137,1173
1380305036,-161,125,4130,46,54,48,8377,2161560310,2160535579,2157082221,2151178304,2490355830,2472045147,2372777078,2224003181,785,-81,124,61058
