TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371840097,-20,55,113,95,81,54,10290,2151879698,2155181430,2155150829,2155811611,2440377965,2428610340,2355371520,2223039122,606,-46,22,48700
1371840098,-21,55,115,99,84,58,10299,2152577115,2156470893,2154983021,2151302912,2428890176,2417631643,2346912054,2219456841,390,62,-25,22532
1371840099,-19,57,113,97,86,55,10303,2154137654,2159009828,2156571273,2150941403,2427357750,2416157504,2345906752,2218889764,215,43,-16,21318
1371840100,-20,57,111,95,82,61,10296,2153229092,2157647506,2156024420,2152469650,2439716425,2427560813,2354646729,2223975350,133,-93,65,5697
1371840101,-22,55,113,98,84,58,10290,2152324397,2156062326,2154870445,2151126692,2437886253,2426150418,2353852032,2222020681,213,-22,44,63044
1371840102,-22,54,111,97,87,51,10297,2152966930,2157195830,2155497261,2150961270,2434144950,2423167716,2350898624,2219496576,245,63,-55,27951
1371840103,-20,56,112,97,82,65,10288,2154858861,2160176850,2158035446,2153462116,2443315209,2431228214,2357152585,2224259538,303,-60,45,10841
1371840104,-22,57,112,93,84,61,10290,2151885440,2155134208,2154264365,2150828790,2438044050,2426282166,2353599597,2222245220,382,-39,17,22533
1371840105,-23,58,113,0,0,0,10304,2152366299,2156266029,2154859638,2150661696,2431530688,2420100635,2348724205,2220164973,447,49,12,12487
1371840106,-20,58,114,96,88,58,10301,2154085824,2159096009,2156543021,2150424758,2428272402,2417515812,2346847405,2217701906,450,73,-49,18125
1371840107,-16,57,114,95,85,50,10302,2155022674,2160511296,2158864338,2156033078,2449689718,2437279579,2362349412,2227453595,577,-157,31,24157
1371840108,-23,0,0,94,82,51,10291,2152161014,2155427958,2155876288,2159409408,2439335597,2427963282,2355553252,2223293101,805,-180,-7,29404
1371840109,-19,55,114,95,85,61,10295,2151856676,2155182390,2154086884,2151103378,2426757842,2415930057,2345745088,2218192475,778,164,5,57654
1371840110,-21,59,118,98,84,67,10299,2155257243,2160965220,2157742336,2150305115,2429494308,2418417261,2347648612,2219365632,812,34,28,5961
1371840111,-22,58,112,93,85,57,10297,2153675702,2158424265,2156755364,2153094637,2446595510,2434626715,2359728173,2225105545,807,-92,-62,51688
1371840112,-23,57,117,97,82,58,10291,2151778377,2155007195,2154828096,2155081307,2447192219,2434893184,2359862226,2225202404,689,-64,-6,53387
1371840113,-20,57,115,95,88,60,10286,2152316580,2155992393,2154632978,2150994477,2441879168,2430208027,2356267126,2222883574,608,112,52,34720
1371840114,-23,56,113,96,86,61,10290,2155044690,2160661577,2157502646,2150204132,2428493842,2417919990,2346916041,2218432310,518,101,-66,36936
1371840115,-24,59,114,96,85,58,10293,2154336713,2159364004,2157460333,2153299876,2430527798,2419210678,2348526290,2219927433,584,-75,28,41368
1371840116,-21,55,113,93,86,57,10292,2152204745,2155638793,2155810633,2157793627,2443789385,2431943634,2358019693,2224171328,680,-127,-19,50786
1371840117,-23,55,120,94,85,60,10293,2151725531,2154937691,2154193490,2152100141,2439964242,2428220662,2354859702,2222003931,711,33,21,6085
1371840118,-24,59,110,95,89,60,10283,2154369069,2159606336,2156999597,2150992210,2440116489,2428167488,2354628827,2223155785,814,-2,-45,16142
1371840119,-21,57,114,0,0,0,10293,2152722368,2156556406,2155457097,2152771026,2430935323,2419491739,2348510363,2219675995,844,18,56,53864
1371840120,-22,55,113,92,85,55,10296,2152929837,2157133522,2155281316,2150402752,2431577353,2420212982,2349156534,2219797668,826,54,45,4652
1371840121,-24,57,111,97,86,59,10304,2154648146,2160052096,2157611227,2152243410,2440408576,2428608704,2355110500,2223200886,819,-35,-62,6944
1371840122,-24,59,113,93,87,60,10305,2152608722,2156271707,2155789275,2154465609,2441426752,2429440164,2355935250,2223225636,788,-52,38,47285
1371840123,-22,57,116,98,85,61,10293,2152609170,2156634688,2155318884,2151420059,2437825161,2425739309,2352970550,2222809700,829,-34,-18,11208
1371840124,-23,56,113,96,84,57,10288,2152485449,2156358134,2154776036,2150496475,2430138203,2418917833,2347849088,2219490907,789,117,3,37715
1371840125,-25,56,112,98,83,66,10304,2154929984,2160424731,2157461174,2150657965,2427892946,2416870070,2346491684,2218455725,750,36,-18,30608
1371840126,-21,56,117,95,85,53,10290,2152980214,2157096914,2156395401,2155571803,2445089645,2433031414,2359011026,2225226404,840,-163,0,27169
1371840127,-23,56,114,99,85,61,10281,2151837284,2154967862,2154747858,2154557613,2441355145,2429158656,2355574619,2223931529,916,-85,-7,29641
1371840128,-24,58,112,97,85,60,10287,2152427885,2156110555,2154680420,2150682742,2434033773,2423103067,2350827181,2219820160,829,146,-18,26391
1371840129,-21,57,113,98,88,67,10305,2155235922,2160902500,2157763126,2150601033,2430689828,2419484809,2348442752,2219424384,783,41,16,38621
1371840130,-23,58,114,94,81,64,10305,2153045814,2157213732,2155907446,2152160630,2442515931,2430849216,2357190747,2223356077,772,-123,-25,55182
1371840131,-25,0,0,99,86,57,10291,2151580470,2154443648,2153842276,2150818313,2444712091,2432321472,2357950372,2224730121,664,-34,31,19583
1371840132,-26,55,115,93,87,53,10290,2152519305,2156399835,2155018176,2150689636,2436951314,2424921755,2352238948,2222400530,607,39,-27,10466
1371840133,-23,57,117,0,0,0,10301,2153915684,2158643949,2156356370,2150980644,2424558564,2413647058,2343945755,2217744585,457,88,-27,46721
1371840134,-25,57,113,97,84,63,10300,2154623222,2160069476,2157545627,2151859364,2429773248,2418419328,2348211474,2219796278,511,-127,92,41106
1371840135,-26,57,121,99,83,57,10297,2155100992,2161060077,2157839524,2150262710,2442698724,2430680649,2356497664,2224133659,521,-25,-64,16645
1371840136,-23,56,113,95,86,64,10297,2153435136,2157725787,2156283035,2152267593,2445347273,2433371200,2358039981,2223974144,375,35,-25,46290
1371840137,-24,55,117,96,86,59,10309,2154335689,2159190710,2156829010,2151229970,2437107035,2425668562,2352844699,2220663908,170,80,4,35715
1371840138,-26,55,111,99,84,68,10294,2154573257,2159987145,2157276909,2151030070,2437493184,2425757403,2353271725,2221981019,148,-94,15,19315
1371840139,-22,57,114,93,84,55,10294,2153339501,2158210669,2156223296,2150645110,2433817828,2422072182,2350464960,2221255780,1805,-75,30,51419
1371840140,-24,54,115,98,83,62,10299,2152397897,2156292397,2154904448,2150601444,2431277586,2419880283,2348356672,2220139465,3401,51,-35,7563
1371840141,-26,55,113,96,85,59,10307,2154270043,2159110610,2156724370,2151155264,2433009444,2421419721,2349744210,2220828388,3276,76,-7,41126
1371840142,-27,57,112,98,86,61,10289,2153569398,2158153170,2156142418,2151427072,2437062710,2425137033,2352645193,2222027620,3325,-41,0,13725
1371840143,-24,55,113,94,83,56,10292,2151956269,2155308562,2154433270,2151260553,2439290916,2427288420,2354539931,2222902052,3326,-85,89,63810
1371840144,-25,56,114,97,85,61,10290,2151938797,2155281956,2154271542,2150237677,2431874441,2420672448,2348982729,2219394861,3362,52,-39,41467
1371840145,-28,56,115,95,86,64,10304,2154869750,2160246729,2157525668,2151282642,2435584996,2424163584,2351615049,2221135597,3413,38,-51,60418
1371840146,-24,56,112,96,91,57,10298,2153271021,2157563629,2156104384,2152160054,2441042669,2429061312,2355916425,2223216475,3551,-103,71,42226
1371840147,-25,57,112,97,84,50,10299,2151662070,2154645796,2154007424,2150684242,2435963785,2424168996,2351816777,2221308891,94,-41,-12,62734
1371840148,-27,55,114,0,0,0,10303,2152726628,2156723702,2155127488,2150841298,2434226898,2422841901,2350745216,2220537197,61,89,-38,33890
1371840149,-24,56,114,96,84,53,10302,2155031250,2160530861,2157517549,2150610340,2433445165,2421748882,2350450724,2220994569,111,26,101,60273
1371840150,-25,58,114,98,83,60,10299,2155441801,2161410258,2157970121,2150054345,2434531721,2422834450,2350819437,2221612461,317,-75,36,37099
1371840151,-27,55,115,97,83,57,10300,2155274368,2161491154,2158033554,2150029046,2434577636,2423421769,2350739702,2220706258,600,-16,-114,18071
1371840152,-28,56,114,97,85,62,10300,2155225554,2161268397,2157802724,2149840374,2435325750,2423750116,2351601636,2220423241,3283,-1,-22,53330
1371840153,-25,57,112,95,83,55,10298,2155250834,2161043931,2157683547,2149978669,2451685357,2439367744,2364262573,2227307072,2914,78,180,9232
1371840154,-26,57,114,95,86,61,10301,2155837504,2161929270,2158332406,2150088886,2432441124,2421084498,2349716772,2220396489,3037,80,43,64773
1371840155,-28,0,0,95,84,65,10298,2154996315,2160464064,2158103241,2152558710,2425504393,2414733522,2344772946,2217538880,2845,-87,-77,50143
1371840156,-25,56,115,93,87,59,10303,2156149028,2162205860,2159373312,2152836827,2438562605,2426574381,2353993042,2222875172,2427,-11,60,49184
1371840157,-26,56,119,94,85,61,10298,2154037184,2158866377,2156534656,2150815021,2448081417,2435778898,2360590308,2226291227,2229,137,21,22574
1371840158,-28,57,114,100,85,58,10298,2154897746,2160421796,2157544621,2150983085,2432332809,2421192704,2349518994,2219139062,2443,8,-63,46859
1371840159,-24,55,116,95,83,62,10288,2153378633,2157585545,2156523830,2153817536,2433798564,2422059766,2350567936,2221082093,2492,-38,64,6891
1371840160,-26,56,111,97,84,57,10281,2154951606,2160637238,2157481618,2150082486,2433013129,2421273362,2349864411,2220895497,2494,33,22,18843
1371840161,-28,56,112,97,83,58,10291,2154158628,2159120100,2156963830,2151846610,2434705152,2423060562,2350880832,2221274331,2633,8,-63,14394
1371840162,-29,56,124,0,0,0,10298,2153226304,2157239021,2156040841,2152626788,2436872054,2424871341,2352565138,2222010432,2747,-54,80,56596
1371840163,-26,55,111,94,82,67,10300,2152339181,2156055076,2154857417,2150497728,2434269421,2422517814,2350528036,2221476672,2702,28,0,39876
1371840164,-28,54,113,98,83,61,10301,2154324864,2159359104,2156911698,2151259721,2428112512,2417085193,2346433472,2218531364,2850,19,-76,11893
1371840165,-29,55,112,97,84,55,10294,2153801920,2158195584,2157060672,2154206134,2436698733,2425011684,2353016365,2221137060,2938,-48,50,64418
1371840166,-26,55,112,92,84,53,10302,2154777883,2160329965,2157256283,2150071268,2443212397,2431120630,2357384978,2223297097,3037,8,77,17826
1371840167,-28,59,116,93,86,62,10295,2154555181,2160147090,2157292480,2150378322,2442585828,2430503213,2356132269,2223591917,3413,-25,-3,50791
1371840168,-29,54,116,94,87,63,10294,2153096594,2157199149,2155642450,2151564928,2432268836,2420986742,2349012434,2220422500,3544,53,-56,42654
1371840169,-29,56,118,96,85,57,10306,2154258944,2159220754,2156836297,2151304137,2420915136,2409962560,2341482989,2216320256,960,8,48,18106
1371840170,-27,57,111,99,88,57,10300,2154369371,2159873654,2157030619,2150258715,2435382857,2423621568,2351526208,2221377865,179,-18,-42,5880
1371840171,-29,57,112,92,84,60,10305,2152801910,2156815826,2155546688,2152369526,2449386505,2436651474,2361475803,2226798445,227,-102,75,6632
1371840172,-30,54,119,97,85,56,10301,2151529115,2154481097,2153856036,2150651840,2436042870,2424400457,2351772708,2220762331,458,-56,38,29017
1371840173,-27,57,114,97,92,62,10302,2153662966,2158334884,2156024347,2150277723,2432609792,2421752374,2349693540,2219543579,589,158,-34,40077
1371840174,-28,56,112,92,86,48,10306,2155214107,2160949805,2157903524,2150947584,2432260891,2420800621,2349299154,2220417645,769,27,-19,63024
1371840175,-30,56,113,99,85,54,10304,2152233572,2156142802,2155863533,2156267373,2442564726,2431022619,2357201142,2223425197,930,-137,-55,49501
1371840176,-27,55,114,0,0,0,10293,2151866733,2155287561,2154575844,2152960365,2440889600,2428489673,2355128310,2223997385,975,-38,-6,42355
1371840177,-29,56,113,95,83,56,10288,2153399689,2158048868,2155926729,2150810166,2434908233,2423277293,2351190253,2220781750,970,43,-17,57551
1371840178,-30,55,111,95,86,59,10304,2154515245,2159682386,2156891456,2150493165,2431963739,2420697883,2349514916,2219385517,873,97,76,36889
1371840179,-31,0,0,97,86,60,10297,2154843977,2160519515,2157764763,2151209609,2443322770,2431193334,2357027053,2224670098,796,-53,-17,39371
1371840180,-29,54,114,94,86,64,10293,2152020662,2155701220,2155102491,2153505517,2440660736,2428953618,2355402240,2222874816,602,-110,-46,20388
1371840181,-30,56,114,95,83,58,10290,2152988114,2157254308,2155400649,2150468205,2432823067,2421165284,2349534153,2220258605,365,34,35,34811
1371840182,-31,55,113,97,83,63,10307,2154485988,2159588598,2157330157,2152173293,2432954496,2421334354,2349474441,2220789586,219,-8,-77,8677
1371840183,-28,54,112,97,82,64,10301,2154790162,2159944429,2157306523,2151031698,2433292086,2421757732,2350305316,2220161152,2243,91,78,58462
1371840184,-29,57,110,96,84,59,10294,2154999414,2160718180,2157833792,2151093888,2441658788,2429562825,2355727862,2223700269,117,-112,10,35027
1371840185,-31,57,114,95,83,55,10298,2152578294,2156715172,2155328292,2150876214,2438411501,2426808667,2353408813,2221640082,1761,-35,-37,24431
1371840186,-28,56,115,95,85,59,10291,2154105810,2158641097,2157065718,2153028900,2436888064,2424895908,2352322651,2222607469,3106,44,7,65161
1371840187,-29,57,111,97,82,56,10302,2154424841,2159603693,2156873782,2150557412,2427291739,2416025216,2346125046,2217796169,3017,-18,25,1732
1371840188,-31,57,112,95,85,67,10303,2152883044,2157223881,2155474377,2150808896,2436398957,2424606656,2352366171,2221808539,2764,-39,-32,32906
1371840189,-31,57,114,92,84,57,10292,2154303945,2159165440,2156557942,2150278208,2442780160,2431266953,2357649810,2224189714,2418,220,65,55670
1371840190,-29,58,114,0,0,0,10303,2156073234,2162357540,2158858203,2150814793,2434854838,2423513974,2351455744,2220582729,2591,29,14,38031
1371840191,-30,58,112,99,85,53,10290,2152400996,2156126701,2155145124,2152328091,2434834331,2423433097,2351612361,2220922642,2256,-165,3,25178
1371840192,-32,54,115,95,83,64,10285,2151955995,2155395776,2154373165,2150886509,2436390345,2424679305,2352194413,2221856475,1699,15,-18,57711
1371840193,-30,58,111,98,82,59,10294,2154735533,2159947885,2157261997,2151147392,2440470637,2428664758,2355132534,2222969746,1524,74,-53,63642
1371840194,-31,58,116,94,84,58,10277,2153496457,2157972928,2156265828,2151896841,2439072192,2426991277,2354225152,2222256283,1562,-38,32,29046
1371840195,-32,58,112,105,85,55,10297,2151879744,2155117366,2154328109,2150891465,2437810642,2425542418,2353113261,2222792109,1528,-16,10,59136
1371840196,-29,58,112,94,86,47,10292,2153455104,2157875035,2156027739,2151511917,2430281481,2418642477,2347978450,2219753536,1490,37,-6,65127
1371840197,-31,55,110,95,88,56,10141,2153859291,2159000246,2156647469,2150951040,2433094683,2421323995,2349875931,2220737152,1465,-33,33,42287
1371840198,-32,57,117,94,84,54,10186,2153555931,2158662683,2156514953,2150795401,2439927835,2427758034,2354509110,2223414857,1430,-38,-9,58608
1371840199,-33,55,112,94,83,63,10292,2153436626,2157741522,2156350921,2152848219,2438812873,2426913618,2353832859,2222422692,1395,18,-88,27021
1371840200,-30,58,112,93,86,60,10245,2154507401,2159403593,2157196333,2151998464,2439288237,2427312521,2354690368,2222327030,1360,41,79,16050
1371840201,-32,55,113,97,84,53,10295,2155257179,2161088859,2157893769,2150538240,2434663296,2422888329,2351052790,2220928484,1267,15,15,45233
1371840202,-28,55,114,98,87,62,10301,2152717705,2156839670,2155424411,2151712274,2436227666,2424473837,2352131986,2221415698,1213,-61,16,63506
1371840203,-30,0,0,98,86,61,10296,2153701430,2158446080,2156591533,2152133924,2440162880,2428151488,2354634441,2223943259,1084,51,-106,35057
1371840204,-32,57,114,0,0,0,10300,2154371044,2159130038,2158036160,2155363346,2430304539,2418663131,2348166290,2219640649,1102,-76,15,40759
1371840205,-33,55,112,97,86,68,10296,2155107282,2160816228,2157645650,2150218432,2432673572,2421076324,2349642633,2220655798,1066,56,82,11774
1371840206,-30,55,115,92,84,69,10254,2155055853,2160674688,2157861467,2151417069,2436883492,2425322203,2352512082,2221796379,1040,56,-67,2797
1371840207,-32,56,119,97,86,60,10307,2154045531,2158649316,2157947209,2156489837,2441921115,2429938029,2356320932,2223154514,1127,-97,3,338
1371840208,-34,58,113,97,88,60,10291,2153137225,2157441298,2155835446,2152124196,2444752758,2432546569,2357992603,2224720886,1175,29,-39,49089
1371840209,-35,57,113,94,87,54,10290,2155109531,2160644617,2157735890,2151107958,2435076845,2423468937,2351582875,2220902564,1174,99,-26,59495
1371840210,-32,58,113,97,89,67,10297,2154230345,2159619108,2156999634,2150812708,2431808713,2420228251,2349431844,2220068845,1328,-108,48,16331
1371840211,-33,57,110,95,84,61,10295,2154363081,2159966409,2157170715,2150299693,2435698560,2423845147,2351579867,2221635017,1347,18,49,24231
1371840212,-33,54,116,95,84,53,10297,2153760566,2158563364,2157029805,2153213869,2442147968,2429951076,2356031250,2224944612,1489,-5,-73,39929
1371840213,-34,55,110,97,85,70,10292,2154270235,2158976539,2157113097,2152200886,2430707812,2419193801,2348397540,2219951780,1672,75,-86,34024
1371840214,-32,55,115,94,84,55,10290,2155162212,2160902262,2157766893,2150503168,2430523136,2419481051,2349058166,2218327131,1848,-63,127,29708
1371840215,-33,57,115,96,86,64,10293,2156523675,2163902573,2160400182,2151364964,2447774153,2435923154,2360305508,2226404525,1686,53,-54,48190
1371840216,-34,55,115,102,82,60,10301,2154975469,2160600704,2157914971,2151599021,2439885604,2428468416,2354930642,2222248704,1909,102,-125,51095
1371840217,-31,58,112,92,87,61,10295,2153931309,2158450642,2157380224,2154766939,2441541092,2429458688,2356394550,2223210304,2444,-90,23,49015
1371840218,-29,60,117,0,0,0,10292,2153559021,2158541741,2156228470,2150270848,2435598043,2423634404,2351789001,2221669750,2463,-36,48,18571
1371840219,-25,57,117,94,84,59,10297,2153804626,2158765458,2156352027,2150410934,2432444580,2420906130,2349401508,2220490907,2657,45,-23,2970
1371840220,-17,56,112,95,87,58,10301,2153969179,2158710153,2156693494,2152120704,2436237467,2424172041,2351947940,2222312137,3081,-4,42,3415
1371840221,-14,56,113,96,88,57,10301,2154523035,2160177938,2157275117,2150161600,2435000896,2423367488,2351036086,2220641929,3436,-42,56,50727
1371840222,-11,58,111,96,85,63,10300,2154344640,2159513782,2157115364,2151384045,2440907684,2429356882,2355352274,2222435318,66,60,-98,36287
1371840223,-8,57,113,94,87,57,10300,2154133394,2159028955,2157299072,2153239488,2445031204,2432627190,2358430418,2225022957,152,-48,48,8235
1371840224,-34,57,110,103,87,64,10300,0,0,0,0,0,0,0,0,340,-80,62,13223
1371840225,-36,55,113,96,87,56,10293,2151975872,2155313453,2154414976,2150802925,2432954916,2421455460,2349927232,2219946870,457,67,-54,21548
1371840226,-19,56,110,95,83,59,10286,2153609124,2158170422,2156218971,2151426953,2432235017,2420913426,2349225792,2219784804,548,-32,34,42471
1371840227,-34,0,0,94,86,58,10305,2154342793,2159616310,2157353124,2152063332,2439592914,2427464594,2354427940,2223086061,656,-33,-8,25280
1371840228,-35,58,110,98,85,62,10305,2152372059,2156198070,2154968704,2151410221,2438672237,2426736557,2353730770,2222081956,705,41,68,62379
1371840229,-36,55,112,96,85,56,10302,2154226733,2159301421,2156762130,2150881673,2436818121,2424978624,2352454153,2221441636,765,27,-41,52618
1371840230,-33,57,110,97,84,64,10304,2154359040,2159687634,2157144923,2151283035,2434583872,2423042185,2350788653,2220986843,853,-84,-19,45455
1371840231,-35,58,114,101,85,61,10301,2153616585,2158046637,2157238601,2155795794,2433758043,2422022317,2350429174,2220951442,912,18,22,10102
1371840232,-21,57,115,97,86,66,10291,2152984740,2157325101,2155510336,2150568054,2438971849,2427131666,2354185097,2222034889,934,61,25,33766
1371840233,-33,56,110,0,0,0,10302,2154817664,2160290157,2157425115,2150924763,2443100598,2430903707,2356782198,2223932973,969,-16,-5,26573
1371840234,-35,59,110,94,86,61,10302,2153002788,2157174756,2155891072,2153184612,2436692608,2425036790,2352432649,2221061449,1018,-49,18,59574
1371840235,-36,58,120,97,86,58,10301,2151876288,2155241408,2154615241,2153078006,2436674998,2424876717,2352385856,2221603721,1040,38,-66,15238
1371840236,-33,58,112,97,85,62,10308,2153414144,2157858112,2156230354,2152328274,2437962377,2425864128,2353097581,2222785984,1094,-16,58,49270
1371840237,-34,54,113,100,87,59,10305,2153650797,2158293120,2156613723,2152663744,2436149275,2424043181,2352340205,2222163401,1144,-63,62,55408
1371840238,-37,57,113,95,84,61,10300,2155131684,2161067968,2157782418,2150053961,2432283748,2420634797,2349365805,2220602377,1194,73,-59,54034
1371840239,-37,57,114,97,87,51,10303,2154490779,2159923684,2157182601,2150501613,2439661549,2428200630,2354728027,2222106532,1277,35,15,42077
1371840240,-35,56,112,96,87,55,10303,2155062006,2160628041,2158019657,2152325915,2446281426,2433838454,2359093028,2225161865,1398,-71,-45,21627
1371840241,-36,57,111,101,82,57,10299,2152022912,2155677860,2155001289,2153390080,2440935844,2428981376,2355709915,2222721417,1431,62,42,19882
1371840242,-36,57,111,97,84,67,10298,2153804809,2158766848,2156347008,2150261842,2430553380,2419263981,2348412013,2218916489,1422,0,41,56498
1371840243,-34,54,113,94,85,44,10291,2154508644,2159844141,2157286272,2151382180,2428884013,2417604717,2347195894,2219079460,1378,-33,-120,38451
1371840244,-36,57,113,96,85,63,10303,2152307721,2156087506,2155538093,2153499273,2436902043,2425720923,2352820388,2222122258,1328,6,-49,25236
1371840245,-38,58,119,99,86,62,10286,2155535168,2161112731,2158660754,2152828379,2437532489,2426087122,2353594313,2220682313,1228,78,79,36651
1371840246,-34,57,113,97,83,60,10307,2155695469,2161654326,2158355117,2150798729,2449384832,2436692635,2361428754,2226392996,1179,-77,-70,12110
1371840247,-36,55,111,0,0,0,10301,2153567067,2158413120,2156630089,2152155126,2438601033,2426570093,2353812022,2223312585,1100,-17,-9,43593
1371840248,-37,56,114,97,84,53,10304,2152200484,2155906441,2154592438,2150985024,2422846884,2411942006,2343105042,2216553197,935,93,75,20927
1371840249,-37,54,118,96,86,57,10306,2154993920,2160603081,2157526820,2150353307,2433349129,2422095314,2350335140,2219736365,794,-51,-23,33543
1371840250,-10,55,115,92,84,57,10295,2154165677,2159301129,2157619392,2154383323,2458944082,2446419044,2368394048,2229579017,598,-188,-27,23000
1371840251,-37,0,0,95,85,58,10293,2151924114,2155357458,2155058404,2154795456,2444393069,2432630765,2358236470,2223439213,368,6,-11,64212
1371840252,-38,56,120,97,84,64,10290,2153093760,2157491675,2155656283,2150735460,2435207753,2424009664,2351313618,2220835337,167,64,-57,64848
1371840253,-35,56,112,97,85,60,10300,2154434395,2159470893,2157142144,2151891200,2428336566,2416974052,2346348086,2219532800,88,-19,-4,14059
1371840254,-37,55,121,93,85,64,10303,2152375945,2156219675,2154946029,2151326811,2431488640,2420028708,2349076800,2219506203,1806,-10,31,46615
1371840255,-39,54,111,98,85,61,10304,2152735826,2156828598,2155306989,2151021156,2448891565,2436554294,2361779611,2225339821,130,-68,158,38918
1371840256,-35,56,114,95,86,53,10296,2155881344,2162113920,2158508315,2150141174,2444316013,2432586907,2358251602,2222917622,374,14,-41,16611
1371840257,-37,57,112,92,80,53,10298,2155400594,2161607012,2158351460,2150527579,2442318546,2430864969,2356212644,2222791369,416,37,-120,42028
1371840258,-39,55,110,94,85,60,10301,2154813065,2160106112,2157615515,2151853924,2435109101,2423836617,2351452123,2220859858,357,-31,103,19639
1371840259,-40,60,117,96,85,62,10295,2154599670,2159948013,2157711917,2152586020,2437717147,2426182793,2354278985,2221646747,532,-113,40,37908
1371840260,-36,58,115,97,91,60,10295,2155485421,2161655149,2158133741,2150017325,2440175625,2428371977,2354992173,2222473600,582,59,-48,2751
1371840261,-38,57,112,0,0,0,10302,2154758253,2160295113,2157370907,2150465078,2446207085,2434024109,2358990646,2224593188,601,17,70,364
1371840262,-40,54,115,97,87,58,10297,2154693321,2160155190,2157537938,2151666441,2441671899,2429599954,2355855250,2223265197,683,-83,-57,1867
1371840263,-36,56,113,93,85,53,10292,2153624301,2158690048,2156479936,2150853796,2437687533,2426121728,2353016649,2222084297,562,36,-29,22593
1371840264,-38,55,112,97,85,62,10308,2154055378,2158797878,2156969261,2152854171,2435181796,2423449819,2351239460,2221398902,437,31,66,30891
1371840265,-39,54,113,94,83,61,10256,2153681417,2158331227,2156221046,2151004708,2437598427,2425975552,2353495488,2220950345,430,-2,19,63719
1371840266,-36,55,112,98,81,51,10305,2155247241,2161111204,2158122541,2151291629,2450523200,2438119625,2362044644,2226454427,404,-111,-50,61458
1371840267,-37,57,119,92,86,60,10290,2151884516,2155382198,2154723154,2153137746,2444308754,2432290249,2357604205,2223893732,124,56,4,37656
1371840268,-39,53,113,96,86,59,10295,2153755757,2158419446,2156145444,2150653604,2437120484,2425556900,2352581714,2222053595,3128,58,-8,22401
1371840269,-41,56,112,98,84,52,10301,2154397787,2159535881,2157036013,2151397650,2428262884,2417202285,2346654601,2218208768,3416,-21,-66,45606
1371840270,-38,57,111,96,87,61,10306,2153278610,2157237769,2156569398,2154218496,2444705618,2432680045,2358804160,2223927963,3311,-76,148,31048
1371840271,-40,55,116,101,85,59,10297,2153978112,2158887451,2156578020,2150818450,2453090349,2440713060,2365293229,2227238299,1418,-31,117,63031
1371840272,-41,54,115,96,86,61,10294,2156060233,2162552667,2158896393,2150206646,2437110061,2425765129,2352716854,2220895250,445,69,-82,2791
1371840273,-40,57,347,97,87,69,10309,2154417682,2159644763,2157125403,2151252809,2434519661,2423594907,2350956882,2220313088,569,61,9,3115
1371840274,-39,0,0,94,83,57,10282,2154825718,2160219949,2157675282,2151769938,2439751442,2427951396,2354888164,2222375698,736,-72,23,5882
1371840275,-41,55,115,0,0,0,10288,2155652242,2161921453,2158457307,2150292187,2453303872,2441188141,2364610560,2227034313,871,-97,-87,15499
1371840276,-37,56,113,95,87,59,10287,2155681728,2162023469,2158439734,2150102948,2443651977,2431891108,2357463350,2222956032,813,55,-2,41718
1371840277,-39,57,113,96,85,59,10310,2154812251,2160428352,2157394889,2150224758,2442254756,2430577654,2356685467,2222586578,725,0,24,50777
1371840278,-40,55,113,96,83,56,10300,2154845632,2160343725,2157954496,2153063835,2440680841,2428368246,2354986861,2224605458,666,-82,-67,24993
1371840279,-40,56,111,98,87,53,10305,2151836077,2155300644,2154598427,2152901366,2426202614,2415260150,2345307574,2217426441,383,124,16,65011
1371840280,-38,56,112,95,83,61,10305,2155092653,2160607926,2157700224,2150885421,2438385261,2426775012,2354050002,2221892242,320,-65,80,46870
1371840281,-40,56,113,104,83,54,10287,2155926290,2162243666,2158823012,2150836205,2454507117,2442577188,2365904182,2226988141,201,-162,-21,52898
1371840282,-41,56,117,95,85,57,10295,2155714715,2162075026,2158515730,2150126308,2447412123,2435394121,2359865691,2224806372,3468,40,7,57698
1371840283,-38,57,127,95,83,60,10295,2154624210,2160096146,2157248448,2150283776,2440132562,2429434697,2355453878,2221796379,3337,100,-102,34679
1371840284,-40,57,113,99,84,59,10309,2155839314,2161863808,2158696749,2151468141,2434759268,2423317403,2351414390,2221074560,3089,-78,42,51091
1371840285,-42,57,113,98,87,54,10288,2152771849,2156687954,2155701522,2152873179,2446146075,2434409417,2360170724,2224227337,71,-133,57,139
1371840286,-43,56,116,94,86,56,10291,2151852388,2155041645,2154307300,2150778130,2446271981,2434253037,2359172242,2224307099,262,24,-41,320
1371840287,-40,56,112,97,87,63,10300,2153586230,2158159533,2156092918,2150978249,2445719195,2434043894,2358943890,2223741037,338,107,48,15042
1371840288,-41,55,112,95,88,60,10297,2155161572,2160805074,2157699894,2150513554,2441186377,2429551954,2355947721,2222217536,503,-42,-67,52231
1371840289,-42,57,111,0,0,0,10298,2153837732,2158727433,2157422262,2155106752,2445747474,2433848585,2359013238,2225250258,488,-125,-31,55530
1371840290,-40,57,119,98,84,60,10295,2152356873,2155876004,2155424832,2154014144,2435701357,2424057417,2352001673,2221135515,411,78,61,7993
