TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349200208,-522,52,112,95,64,47,13086,2163910244,2162353170,2159131785,2153577956,2636932260,2611047460,2454420918,2247580827,1155,-19,1,5341
1349200209,-485,52,113,92,67,32,13086,2171138541,2169533778,2162372169,2150795209,2618508041,2593205760,2443098541,2246501705,1271,11,88,55176
1349200210,-442,50,111,93,65,54,13087,2168119442,2166345984,2160606390,2150995273,2595081828,2571216091,2426875968,2239675931,1387,37,-54,15389
1349200211,-161,52,111,92,69,46,13065,2162868141,2160982336,2157628050,2150953883,2600785252,2575358454,2429287012,2242155437,1592,-47,-4,52646
1349200212,-324,53,112,91,67,58,13083,2165993298,2164315812,2159063716,2150317010,2558200566,2535294482,2400825106,2229162377,1685,14,5,35184
1349200213,-310,51,111,93,69,52,13083,2167099620,2165337792,2159411995,2150050852,2571575104,2548481398,2408386916,2226010989,1785,73,-20,48755
1349200214,-267,57,110,95,73,50,13082,2164398784,2163160036,2158839451,2150165129,2602433453,2580137993,2431291803,2236300708,2020,-113,33,32898
1349200215,-223,64,103,94,68,52,13088,2169061302,2167242368,2160799195,2150258852,2603927616,2584427209,2435383131,2237182720,1937,75,-8,14270
1349200216,-114,53,110,97,68,52,13086,2172453129,2170356544,2162573120,2150540187,2624207497,2604073444,2448847277,2241428900,2075,116,100,25290
1349200217,-90,50,113,97,68,40,13078,2167514057,2165237174,2160232768,2151527094,2664878153,2644597833,2478241234,2257952155,2268,-46,-115,61351
1349200218,-87,53,139,0,0,0,13083,2171550665,2169074706,2162068772,2151066221,2648010934,2628689609,2467926427,2250852772,2234,25,54,4488
1349200219,-43,54,114,93,71,52,13084,2174824502,2172786953,2164387035,2150929051,2686348315,2667840164,2496488576,2266129526,2239,33,143,38547
1349200220,-478,0,0,97,69,53,13085,2167839936,2165855990,2160675245,2151060836,2691743478,2675334400,2498522157,2262649993,2311,-40,-54,60427
1349200221,-67,54,111,97,67,46,13087,2166637851,2164185590,2159852626,2151212297,2686261321,2666518966,2494006473,2264428681,2285,-10,-37,15810
1349200222,-230,55,109,94,70,51,13079,2171996571,2170148800,2162989056,2150807963,2645279762,2624657115,2465361051,2253042212,2238,7,68,59927
1349200223,-387,52,110,92,68,50,13086,2173624676,2171316598,2163603757,2151179574,2661757723,2642512274,2477187401,2255698194,2190,107,30,23335
1349200224,-464,51,110,92,67,53,13086,2171936676,2169085632,2163668370,2153819410,2697556617,2679639972,2503515254,2265379309,2487,-41,-89,59095
1349200225,-455,54,110,96,67,50,13082,2171182985,2169271872,2162592219,2151012681,2673702884,2654252690,2485334875,2262442532,2508,-57,61,52507
1349200226,-450,54,110,92,66,51,13082,2175740818,2173447734,2164889618,2151163565,2688808036,2670017124,2494415625,2263997083,2441,51,68,33398
1349200227,-182,53,110,92,69,54,13084,2167280822,2165062857,2160436379,2151838985,2667501485,2648729206,2477616457,2252458038,2893,-9,-37,49689
1349200228,-334,53,111,94,69,60,13089,2167798061,2165716818,2160624320,2151540882,2647283766,2628018377,2464332644,2251080036,3079,-7,-55,17621
1349200229,-255,53,112,88,66,51,13082,2171997430,2169890221,2162752393,2151178441,2630598427,2610925156,2454412708,2247051593,3133,53,69,27024
1349200230,-177,52,113,93,66,50,13089,2175174793,2172886683,2164304685,2150916818,2664613814,2642373385,2472740096,2258478930,2563,-52,110,9895
1349200231,-103,55,111,95,66,50,13083,2172768201,2170918537,2163058185,2150764388,2647369270,2626379154,2461716461,2249265801,944,-22,-76,43637
1349200232,-24,53,110,94,69,46,13087,2169340562,2167467977,2161176649,2150909842,2645770505,2625788187,2461680502,2246089270,3476,14,48,14800
1349200233,-292,51,116,0,0,0,13089,2170770998,2168805330,2162502582,2152818121,2623983241,2601929042,2445197568,2243433846,3425,98,-4,29017
1349200234,-416,53,111,93,66,52,13084,2171574829,2169648237,2162183232,2150739757,2611723245,2590388827,2437637760,2239521060,510,-122,50,61376
1349200235,-391,51,113,92,68,46,13086,2170749942,2168963940,2161773165,2150415213,2651462902,2631786870,2465567076,2249060379,1804,-143,-2,19911
1349200236,-343,52,110,92,68,46,13088,2170726454,2168652434,2162483355,2152757101,2633987364,2615721005,2454469037,2241165622,3260,65,-68,41199
1349200237,-87,54,116,94,70,48,13084,2169063872,2167282843,2161031844,2150599588,2650851693,2633380041,2467725906,2245668946,3114,-4,41,64131
1349200238,-245,54,111,93,66,50,13088,2169721316,2167902317,2161532068,2150846308,2679024804,2660430884,2486653933,2258471780,3028,21,15,26639
1349200239,-212,52,113,93,67,48,13082,2165897270,2163911661,2159453001,2150409517,2664225088,2644712786,2476004644,2253094966,3034,-18,29,42548
1349200240,-168,55,111,93,62,43,13087,2168570486,2166537810,2160906386,2151332608,2669655387,2649789065,2476803200,2250670427,3005,22,9,12631
1349200241,-124,53,114,94,67,48,13085,2163464338,2161541019,2158102802,2150739593,2645037101,2626414372,2463119149,2246651218,2972,-59,-49,11303
1349200242,-80,53,111,95,70,47,13086,2172903844,2170951908,2163245613,2150671689,2654031104,2638259648,2474368100,2251570925,2615,-6,96,53574
1349200243,-37,53,108,93,67,51,13085,2173424009,2171237942,2164009033,2152334838,2694232365,2678612772,2501179200,2260396928,2518,73,-4,24453
1349200244,-189,0,0,95,68,49,13088,2174570340,2172140096,2165328932,2154944557,2653445229,2632545270,2468879744,2253100470,2765,-3,-99,58633
1349200245,-110,52,110,97,82,50,13078,2175843474,2173437915,2164728804,2151009481,2645970560,2626166811,2464054244,2249757330,2893,-36,212,45579
1349200246,-36,52,114,94,69,48,13079,2175825060,2173693248,2164830628,2151054363,2703801307,2681735140,2498615798,2262750445,2472,-25,111,27677
1349200247,-365,52,110,0,0,0,13088,2171414765,2169648566,2163276800,2153463469,2673801499,2653360082,2480568310,2253694427,203,60,-123,63502
1349200248,-150,52,110,87,66,62,13076,2171456612,2169957549,2164130605,2155797440,2659319716,2639089060,2473360740,2253009124,331,33,27,10300
1349200249,-308,52,110,118,64,22,13078,2171793837,2170288493,2163379117,2153035062,2644240210,2622623826,2461488731,2250132608,520,-68,22,119
1349200250,-354,55,110,81,50,0,13086,2164819529,2163266340,2161020470,2158777984,2657581997,2637299035,2470929051,2250972333,644,-57,-62,2788
1349200251,-347,53,115,98,77,62,13003,2172890285,2171099392,2164214354,2153942381,2676818797,2654199753,2484282267,2260351177,685,33,83,55330
1349200252,-343,52,107,90,68,41,13086,2169735012,2167992274,2164608685,2160463094,2652110710,2630708397,2468338870,2253853878,791,19,-62,2233
1349200253,-103,54,110,100,69,27,13088,2168572187,2166569856,2163049170,2159256704,2683871670,2663145316,2490563492,2257555236,876,-10,-26,25969
1349200254,-261,53,114,67,69,21,13079,2173538185,2171842560,2164645376,2153371529,2669526857,2646955428,2482948836,2261081901,914,35,90,63504
1349200255,-333,50,113,105,56,178,13058,2172539026,2170598244,2167170532,2162472877,2653685741,2633772242,2473472676,2255489645,942,52,-88,23810
1349200256,-326,53,114,93,66,41,13087,2170223515,2168236690,2163229366,2155130596,2676115392,2654121206,2485717650,2258829595,1087,-116,-28,23421
1349200257,-276,53,115,92,68,36,13083,2175179099,2173457353,2165388224,2151894957,2697780214,2675445659,2501939209,2268109211,1125,-3,79,63378
1349200258,-56,50,114,92,68,61,13081,2173467373,2171350784,2163950253,2151651776,2693878436,2673026285,2500596845,2264766180,1234,62,-39,448
1349200259,-123,50,108,90,68,47,13071,2166741668,2164791094,2160395245,2151179309,2721682605,2700989138,2519853046,2272863250,1465,1,1,59391
1349200260,-49,36,107,95,68,45,13084,2167072923,2165275730,2160924169,2151288594,2689602587,2670329764,2497846217,2267785965,1634,-45,76,25713
1349200261,-292,55,106,0,0,0,13082,2169615232,2167677193,2161831579,2151206171,2675848365,2657699748,2487741558,2261208457,1743,21,-2,64413
1349200262,-248,56,106,92,67,48,13084,2172240877,2169570386,2162942994,2151670765,2670365924,2650198884,2483761728,2260648256,2085,-9,-95,43623
1349200263,-199,54,112,94,73,52,13086,2175493156,2173189750,2164613101,2150910144,2683865974,2664141028,2492320493,2262243574,2256,104,101,18939
1349200264,-155,54,111,95,66,50,13047,2174777051,2173112731,2164667419,2150914020,2707506925,2688743634,2507756918,2265884050,2453,-29,99,46303
1349200265,-112,50,112,94,69,49,13085,2174053558,2172637494,2164524306,2151001206,2678775872,2660442788,2488110436,2260091794,2405,-45,-67,12843
1349200266,-68,52,111,96,70,47,13087,2173180763,2170979894,2163373714,2150964434,2681407232,2661611081,2490240484,2260103369,2260,68,-11,46303
1349200267,-26,51,110,95,67,57,13080,2169745124,2168131309,2161984813,2150818998,2690024036,2669978176,2494001984,2262575817,2370,-28,31,57565
1349200268,-278,0,0,94,68,54,13087,2171490212,2169632246,2162688649,2150845860,2683141641,2663827904,2490630153,2261439561,2289,-2,39,25233
1349200269,-119,53,111,95,66,50,13087,2165735232,2163638665,2159749412,2151200484,2694135670,2673548653,2499682998,2266948699,2200,2,-19,11240
1349200270,-271,54,110,93,67,51,13081,2169137856,2167409481,2161550409,2150924672,2675511771,2657407387,2486666578,2258699465,2153,-39,-5,16184
1349200271,-262,52,111,91,69,47,13083,2171869906,2170082212,2162956544,2150875072,2687769517,2667937499,2496902080,2263588900,1986,34,21,28972
1349200272,-209,53,111,93,69,46,13088,2170559606,2169196278,2162856740,2151435885,2678482294,2658428425,2488415552,2262513691,1928,-19,40,59559
1349200273,-135,50,113,94,66,54,13088,2173073801,2170684726,2163414829,2151314733,2683867611,2663039561,2494318180,2267699117,1786,38,-61,25631
1349200274,-56,54,108,94,67,49,13082,2168200941,2166185152,2161124928,2151141366,2707282185,2686870162,2508148873,2266656009,1790,27,1,1109
1349200275,-234,51,110,0,0,0,13080,2168367899,2166656512,2161432530,2150999725,2684605467,2664167094,2492057097,2263864932,1857,-86,47,28869
1349200276,-241,48,111,93,66,45,13087,2172186852,2170377161,2163347163,2151207113,2657190829,2636566729,2473726921,2256511972,1763,19,44,30007
1349200277,-237,54,112,92,68,49,13087,2169992265,2167696813,2161826240,2151459099,2693054171,2674443126,2497643748,2261604150,1835,61,-73,5793
1349200278,-234,56,111,95,67,50,13090,2165334610,2163437906,2159338377,2150615058,2670984896,2651460982,2481887972,2257050130,2121,-64,42,53413
1349200279,-230,52,111,98,69,52,13082,2173561846,2171454427,2163905490,2151501668,2657838701,2638815067,2473390043,2256261275,2141,30,38,629
1349200280,-187,53,116,95,73,50,13089,2171256832,2168972160,2162973677,2152660425,2678880813,2659880219,2485194880,2256712274,2447,90,-64,36421
1349200281,-223,52,114,91,68,53,13084,2165167936,2163069412,2158984219,2150893092,2689018889,2671125677,2493504393,2257245275,2854,-109,49,52262
1349200282,-221,54,111,96,67,49,13085,2164404699,2162435693,2158302180,2150347913,2671857974,2653927561,2482413705,2255688256,2845,-91,-13,52747
1349200283,-212,55,115,96,69,50,13086,2174595136,2172318701,2164155337,2151009810,2668529225,2650398829,2480437211,2257420873,2637,137,11,26426
1349200284,-209,54,112,95,70,49,13083,2169935405,2167687488,2161696713,2151502957,2675052187,2654971638,2480360576,2254871451,2987,93,48,57984
1349200285,-140,54,112,94,65,48,13081,2162234102,2159504155,2155560475,2149979044,2676594669,2657589650,2485547190,2257742573,3156,-111,-25,30637
1349200286,-201,55,114,94,71,50,13088,2164282148,2162147794,2157761472,2150503113,2675820845,2656690377,2486703734,2260744429,2752,-38,-7,19387
1349200287,-148,52,111,95,69,50,13087,2173356845,2171037568,2163590674,2151453952,2668192740,2650919232,2481172096,2253319104,2402,90,-32,41749
1349200288,-69,58,112,93,68,53,13085,2173852617,2172376941,2164355172,2151026166,2699366912,2679994962,2502971062,2269638436,2381,-4,88,4297
1349200289,-106,42,110,0,0,0,13066,2173147401,2171628955,2164174308,2151325184,2658989257,2639848731,2475267062,2257244077,2146,-46,-66,39226
1349200290,-57,53,112,96,66,49,13087,2174430838,2172020882,2164073042,2151290486,2707820013,2687344594,2506251547,2268642166,1858,98,-78,47880
1349200291,-13,40,112,93,68,47,13080,2175163638,2173502720,2165430262,2151961307,2682348717,2660829622,2489408512,2260900809,1912,-38,112,1352
1349200292,-176,0,0,94,69,32,13083,2173046747,2171752530,2164387986,2151510784,2659614930,2639263360,2477007716,2261440996,1777,-59,18,47149
1349200293,-171,31,106,87,71,72,13085,2173115574,2170778971,2163431405,2151374738,2664391488,2645084315,2480519488,2257492937,1598,73,-61,40971
1349200294,-169,53,114,93,67,39,13078,2165986057,2164174921,2160083254,2151249618,2685323812,2664634240,2493352173,2263601435,1626,2,-27,4955
1349200295,-45,55,117,95,66,47,13086,2170758034,2169151725,2162706048,2151303561,2666908982,2644971638,2481583314,2263404498,1607,-18,64,51085
1349200296,-157,51,108,92,66,50,13082,2168433170,2166182180,2161403858,2151953325,2668818468,2647427227,2482215040,2260627446,1549,10,-7,53051
1349200297,-153,54,112,93,65,43,13085,2170894930,2168472676,2162118811,2151066578,2705533440,2682642432,2507136018,2267401289,1581,-36,-63,49096
1349200298,-151,56,113,92,70,46,13090,2175128246,2173265846,2165189558,2151542006,2664557997,2642116324,2478316690,2259761024,1512,74,113,18683
1349200299,-147,74,104,93,67,41,13083,2172744100,2170429924,2164044544,2153705216,2656703616,2636325805,2474677942,2258296548,1395,39,-21,34384
1349200300,-144,57,112,93,68,43,13083,2171229933,2168971684,2162979181,2153207442,2685036745,2664262098,2493407954,2260336310,1345,-57,-60,25328
1349200301,-138,46,126,90,67,54,13081,2174509650,2172980397,2165121353,2151667108,2665686125,2642887158,2479619611,2263047780,1310,-49,110,35857
1349200302,-82,64,91,92,69,60,13088,2173094774,2171011337,2163608182,2151231378,2644747181,2622944685,2465476187,2255444598,1310,68,-39,50670
1349200303,-128,53,111,0,0,0,13089,2169336137,2167286500,2161723245,2151566710,2691783131,2668548096,2497236434,2269534884,1463,91,-76,35648
1349200304,-124,52,111,93,68,50,13081,2164657682,2162968173,2159184201,2150889536,2662734144,2640316800,2475322048,2259202861,1788,-78,24,62587
1349200305,-122,51,113,98,70,51,13082,2164617508,2163141878,2159097426,2150686180,2629682907,2606619958,2452936438,2251606537,1878,-63,-7,18635
1349200306,-111,54,112,93,67,52,13087,2172166912,2170112676,2162555099,2150575040,2629124617,2607145005,2452708726,2252623853,1860,47,40,59168
1349200307,-114,53,114,91,69,46,13086,2166531273,2164670372,2159727405,2150772617,2623816466,2602266349,2445433920,2244947373,1911,54,38,16929
1349200308,-106,54,109,92,66,51,13085,2165373394,2163331382,2158882605,2150574573,2609953618,2587788708,2437158875,2239554797,2069,-19,-64,62414
1349200309,-103,53,109,91,69,53,13089,2165333193,2163714267,2159025097,2150343561,2640207643,2617729152,2456888320,2251178998,2254,3,9,32336
1349200310,-99,50,115,92,69,50,13082,2166111405,2164469723,2159366116,2150229504,2598542144,2575241965,2428351634,2236615049,2434,-37,1,65037
1349200311,-60,53,110,95,67,50,13085,2172774948,2170588525,2162560667,2150363328,2612557266,2591141046,2437759451,2238310400,2397,27,127,61934
1349200312,-92,54,109,95,70,53,13086,2167360393,2165134683,2160084160,2151299382,2633887213,2613674130,2452626349,2243421888,2552,4,25,51194
1349200313,-88,53,110,93,66,48,13087,2171490816,2169385206,2162723008,2151568539,2616681700,2599403090,2445458230,2239467840,2843,-16,-102,40452
1349200314,-51,53,111,100,65,50,13082,2173374829,2171286189,2163408228,2151039232,2653206445,2634215021,2469111579,2252760054,2885,88,34,64135
1349200315,-78,0,0,93,56,40,13083,2173668260,2171645037,2163583003,2150750034,2661040411,2641247844,2473082715,2254110793,3301,-43,23,56324
1349200316,-71,51,112,95,69,53,13082,2172734482,2170860973,2163187190,2150790829,2672766884,2653882093,2481158692,2255462939,3410,-157,52,54111
1349200317,-72,54,113,0,0,0,13086,2172358646,2170353682,2164159917,2154764946,2654821440,2636409554,2469260324,2249956946,3279,75,-76,40203
1349200318,-67,51,108,96,66,49,13085,2164246436,2162415387,2158790189,2151015707,2647932388,2629984813,2465948269,2251547584,3314,-15,-4,23803
1349200319,-63,52,113,92,67,51,13089,2170988571,2169116845,2162332388,2150841042,2653923977,2635482752,2468732690,2249939483,3346,-59,34,30229
1349200320,-60,52,112,97,68,50,13088,2173566061,2171571849,2164658660,2154223149,2680369737,2659280932,2484319789,2259403373,3392,107,30,34523
1349200321,-52,51,111,77,63,56,13085,2164511881,2162405366,2159984987,2155001088,2673268169,2652744996,2480101147,2254935899,553,-52,-25,32705
1349200322,-48,53,113,97,68,49,13086,2165138907,2163244672,2159258889,2150966509,2661316928,2642444717,2473398381,2253911707,1374,-132,-58,9190
1349200323,-45,55,112,94,68,49,13087,2172821056,2170678354,2163101760,2150921782,2636130541,2618653641,2457771629,2249685897,3028,40,-10,9366
1349200324,-41,54,111,95,66,42,13089,2170750016,2168658468,2162128301,2151249243,2647309220,2630476754,2466016100,2249001252,2830,93,48,64828
1349200325,-38,55,109,93,67,55,13084,2166785590,2164554368,2160161371,2151309796,2663835675,2646294555,2476597348,2251495286,2937,-2,-42,17180
1349200326,-34,54,147,93,68,49,13083,2169538944,2167802861,2161681472,2150952813,2659232896,2639340580,2471907922,2252275913,2890,-19,0,65239
1349200327,-26,53,111,93,69,48,13081,2175951478,2173724214,2164984384,2151101001,2650333824,2630963136,2466976173,2252001225,2838,-33,65,50237
1349200328,-22,53,103,93,67,56,13084,2173546166,2171589449,2163888237,2151383853,2677968256,2659549211,2485687844,2260544118,2829,-48,147,3124
1349200329,-20,61,110,96,68,50,13089,2170895113,2168772470,2162861979,2153175972,2646280502,2628046592,2463599460,2248117321,3040,78,-79,41040
1349200330,-16,52,112,97,67,50,13084,2169183881,2167389531,2161762496,2152029412,2637023716,2618774208,2457847515,2248068873,3360,-5,-48,61957
1349200331,-356,52,114,0,0,0,13085,0,0,0,0,0,0,0,0,2622,-43,77,23538
1349200332,-37,54,110,92,69,53,13084,2172548434,2170874212,2163205430,2150984996,2670537142,2651160091,2479443465,2255148891,107,-25,-24,6952
1349200333,-193,51,110,89,63,38,13086,2170644818,2168968283,2162835611,2152889444,2665590171,2644418916,2475630198,2255923922,207,30,61,36868
1349200334,-214,52,108,103,68,51,13089,2172028781,2170548873,2163379931,2152263945,2659196598,2640050550,2472173851,2254941750,428,-54,-24,23923
1349200335,-170,52,111,95,64,47,13089,2171201883,2169544667,2164003940,2156108662,2679764946,2660054473,2486053202,2262584585,395,65,4,27708
1349200336,-126,50,111,100,67,19,13089,2172643035,2170942646,2164069805,2153588854,2640538660,2620997933,2460881152,2249694592,471,-35,106,55023
1349200337,-82,55,113,140,71,54,13087,2174090048,2172406134,2164184137,2151186642,2670553947,2649902281,2480534482,2261510564,561,8,-71,45684
1349200338,-39,54,112,94,67,55,12920,2166995593,2165388736,2162670546,2160524480,2659311405,2639123876,2472592274,2254592539,546,-25,-49,45152
1349200339,-307,0,0,94,68,49,13087,2168180772,2166314660,2161930313,2155281883,2661908827,2640892553,2472428690,2252920832,413,66,82,8596
1349200340,-418,53,110,90,65,48,13086,2174174902,2172321956,2164751689,2153182025,2649069613,2629172717,2466744036,2255797293,469,-32,19,53485
1349200341,-340,54,111,92,66,49,13085,2166676973,2165289453,2161420068,2155352822,2659297462,2639593682,2473056109,2258426441,414,-32,-33,29528
1349200342,-266,52,110,94,69,53,13089,2168692717,2166876818,2161914459,2153983936,2658433344,2639122486,2470685604,2250299108,240,47,14,7651
1349200343,-97,54,152,86,64,51,13088,2168141540,2166500187,2161509860,2153054656,2675173046,2655216301,2482455606,2258554642,100,-10,-24,54372
1349200344,-115,52,111,93,68,46,13087,2165296694,2163701933,2159888301,2152181915,2646092571,2626597348,2464004096,2250181156,3072,-70,78,9979
1349200345,-36,55,111,93,69,51,13091,2173619776,2171624402,2163614573,2150916672,2657645677,2639036288,2471504804,2250333705,2224,19,50,33320
1349200346,-581,54,120,0,0,0,13083,2172764909,2170885385,2164119524,2153787382,2660202102,2640677193,2471648685,2253887323,93,46,-54,34815
1349200347,-693,51,112,95,64,50,13085,2167135872,2165471643,2162231076,2157746806,2647408950,2629129188,2466811657,2253684269,178,-68,20,20047
1349200348,-50,52,110,94,68,51,13089,2168345572,2166694061,2161316306,2151861668,2661229869,2641938212,2474617188,2253189769,229,18,27,33060
1349200349,-213,52,110,97,64,60,13088,2170308416,2168689993,2164796370,2160806957,2676091922,2656441408,2483782720,2259934080,348,8,-32,57127
1349200350,-370,51,111,89,68,46,13089,2167280009,2165733586,2163103222,2160902016,2658085805,2638033033,2473349504,2255357056,437,-64,69,13518
1349200351,-513,50,113,95,68,50,13091,2173158308,2171404388,2163705197,2151715492,2677974208,2657991625,2486856740,2260393737,573,8,67,45033
1349200352,-469,53,112,97,67,54,13090,2173610678,2172013330,2166078857,2158016228,2664313892,2644590500,2478533924,2258528338,703,68,-58,62443
1349200353,-425,54,109,86,72,43,13083,2170681325,2168677668,2166364598,2162819062,2653086601,2634385883,2472822400,2254281462,867,-63,-58,24468
1349200354,-165,51,117,93,67,74,13083,2169577170,2168036516,2163096822,2155881636,2692357677,2670475309,2499690587,2267591881,983,-19,87,44133
1349200355,-327,59,112,91,65,18,13088,2173419346,2171798893,2164907876,2153837723,2651273627,2629798436,2470503232,2257224164,1099,75,-33,29226
1349200356,-278,50,111,92,68,54,13087,2172406299,2169888749,2163014098,2151621238,2677643702,2655940626,2490868699,2268417901,1373,26,-53,11863
1349200357,-200,96,116,92,69,54,13083,2166936438,2165078957,2160342381,2151143213,2672470025,2650694838,2483803904,2260872128,1632,-80,75,21303
1349200358,-121,56,128,94,69,52,13087,2166438217,2165041060,2160686710,2151034587,2665428342,2646146596,2480905344,2258921024,1790,-65,-5,16849
1349200359,-47,50,110,92,66,49,13086,2169754688,2167825901,2161801636,2151125046,2663103488,2642327899,2477884013,2258266358,1899,72,-43,54689
1349200360,-115,50,111,0,0,0,13080,2174312137,2172020434,2163879488,2150834221,2667805394,2646364699,2479390610,2257315026,2052,58,137,6170
1349200361,-71,53,107,93,65,47,13086,2175332571,2173372553,2164992329,2151231222,2653912978,2634216155,2469973732,2251580480,1945,0,25,4561
1349200362,-28,52,107,95,66,50,13083,2171600073,2169251940,2162572160,2151522797,2660734546,2641744713,2477575771,2258462208,2062,-13,-141,42553
1349200363,-759,0,0,92,67,47,13088,2172447259,2170030848,2162971053,2151526217,2655067227,2635788973,2474029878,2255890779,2080,-12,47,36489
1349200364,-71,52,110,95,69,50,13087,2172218240,2170425965,2162993042,2150692589,2658636681,2639305645,2475743140,2255847488,2008,36,56,17654
1349200365,-233,49,110,94,66,57,13078,2169972141,2168258066,2161886070,2150762752,2682143844,2662528713,2490232566,2262326226,1984,-20,16,58194
1349200366,-391,58,112,99,69,50,13085,2165003858,2163179145,2159405924,2151138779,2661933997,2640003949,2476527122,2260147181,1928,4,-26,20148
1349200367,-518,52,112,94,69,53,13084,2171233600,2169172681,2162361014,2150835337,2663780754,2645078308,2478356251,2257320749,1961,52,51,19468
1349200368,-439,47,113,94,67,46,13083,2172904493,2171315785,2163616521,2150839213,2664677750,2646170697,2477800118,2256863460,2007,-84,-8,49658
1349200369,-366,50,110,95,66,45,13086,2169573769,2167782354,2161701851,2151021165,2646897398,2628261156,2468154642,2252703798,1855,27,-52,14480
1349200370,-186,59,111,91,65,45,13083,2173080036,2170992896,2163320109,2150759606,2676848246,2657040182,2488599460,2260242304,1750,59,119,2529
1349200371,-213,42,129,97,66,66,13088,2173664594,2172214592,2164665280,2151531200,2667730697,2646522075,2482038582,2263291995,1597,-23,-21,47803
1349200372,-133,59,116,92,67,48,13083,2173327725,2171097234,2163633874,2151314541,2635042505,2614117897,2459280786,2255069156,1467,64,-95,9068
1349200373,-55,53,110,93,71,49,13081,2169655533,2167179318,2161505462,2151356032,2677652973,2656469394,2487701037,2262375506,1597,-31,3,28687
1349200374,-549,41,111,0,0,0,13070,2164498203,2162738514,2158969700,2150702875,2691281115,2671135625,2499181467,2265500169,1661,-114,114,54328
1349200375,-134,67,84,93,69,43,13089,2168586148,2166949110,2161562953,2150959625,2646133952,2626473426,2466597787,2253040082,1725,55,28,53177
1349200376,-297,53,112,93,69,49,13084,2173646454,2171500781,2163536841,2150745051,2651250523,2632990326,2469103396,2253392749,2149,126,-3,45705
1349200377,-414,55,111,95,66,54,13084,2166940397,2165115382,2160169033,2150971730,2662328155,2643644233,2475036489,2254388059,2963,-8,-18,53642
1349200378,-370,54,115,93,68,56,13069,2165214948,2163321737,2159535588,2151873828,2640882112,2621222820,2460122322,2251838262,3437,-60,23,63610
1349200379,-327,53,111,97,64,53,13083,2164206180,2162304914,2158647140,2150907547,2657488859,2639376329,2472931702,2252820708,487,-82,24,62307
1349200380,-92,53,109,89,68,49,13087,2171897636,2169978816,2163554148,2153409718,2677207561,2658659794,2485870153,2258344777,101,102,-76,28949
1349200381,-238,53,114,75,73,26,13082,2172715556,2170953700,2164086537,2153640064,2630355739,2610350217,2454582656,2251071177,245,-70,79,24214
1349200382,-195,53,108,92,70,53,13085,2173174555,2171457828,2163365833,2150679990,2663704694,2643113435,2475923858,2259434898,423,-73,-44,52977
1349200383,-152,51,111,94,68,52,13085,2169954962,2168239250,2162261988,2153128073,2655425408,2633375158,2467773952,2253412205,339,76,7,55956
1349200384,-108,52,108,94,70,51,13085,2169494253,2167939309,2161984365,2153023067,2620872640,2598925924,2444135085,2246643081,355,-28,57,27330
1349200385,-43,53,110,89,65,52,13076,2168311524,2166812178,2161026660,2152066880,2629030838,2607882907,2449577526,2245854884,388,-5,-5,19598
1349200386,-15,50,110,93,67,45,13090,2167220964,2165486619,2162562450,2160510692,2635921462,2615562578,2455983762,2250087305,330,18,-52,48439
1349200387,-67,0,0,94,67,50,13089,2164771803,2162972406,2160602861,2158510226,2602530925,2580074404,2431939090,2243142848,192,-19,-2,10570
1349200388,-522,53,109,0,0,0,13083,2171453778,2169421248,2161997440,2150745060,2599895268,2577127734,2430513307,2243083309,209,-39,128,9039
1349200389,-684,52,115,96,66,50,13085,2168481892,2166727104,2161282550,2154438966,2578423049,2551639021,2411633846,2238552896,434,22,23,12354
1349200390,-776,54,113,88,67,50,13083,2164615232,2162373952,2159874368,2159030454,2540453769,2512473901,2383715364,2226209654,544,-6,-106,7517
1349200391,-155,52,109,94,64,52,13085,2164467035,2162664118,2158392786,2153115209,2526074624,2498802816,2372099913,2217617307,509,41,69,24308
1349200392,-317,54,109,94,72,51,13084,2166037924,2164460827,2158757961,2151163638,2498015881,2471202816,2352672237,2211223186,586,-33,27,38345
1349200393,-475,54,112,95,67,52,13085,2161943780,2160638171,2157332361,2153479332,2507151424,2480339675,2358955373,2212918171,631,-69,-56,10576
1349200394,-618,54,110,95,67,50,13089,2162871899,2161327734,2157842230,2153770468,2519733129,2491778989,2365099492,2216022857,530,68,5,31458
1349200395,-539,53,112,99,68,50,13089,2163962377,2162635035,2158191259,2152495049,2500422720,2473537664,2354590390,2214407890,492,-26,14,40404
1349200396,-107,52,111,93,72,50,13082,2161519378,2160495323,2156720146,2151099602,2491799350,2466051520,2349300288,2209762998,466,-78,-7,2936
1349200397,-270,54,115,91,69,50,13087,2162453860,2160929133,2156576530,2150349449,2496386267,2471000868,2352069723,2207817901,340,75,7,2665
1349200398,-312,53,110,93,68,51,13086,2164289088,2162748032,2158093641,2152132726,2493965915,2467399826,2350716224,2214482358,290,36,12,37367
1349200399,-233,50,114,93,68,48,13086,2157313892,2155660370,2153067017,2150430454,2476689344,2450197933,2339211830,2210980480,304,-140,27,45612
1349200400,-159,53,118,94,66,48,13088,2158321005,2156768493,2153775606,2149831058,2489429778,2461947821,2344883666,2211632868,202,9,-15,54375
