TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363544413,1,69,712,105,90,62,11249,2156969563,2157669760,2157706825,2151509312,2379477796,2404669284,2385752502,2255618587,2877,66,14,36872
1363544414,0,64,550,108,91,57,11249,2157606226,2158532580,2158338541,2151198518,2370868352,2394431268,2376232896,2250084333,3041,-2,14,25717
1363544415,-2,66,611,103,88,62,11246,2155793856,2156497206,2156808630,2150975689,2373299849,2396865069,2378922285,2251681252,3056,-62,-15,52953
1363544416,2,68,778,105,90,58,11244,2154453001,2155012050,2155380854,2150600411,2378595017,2403467949,2384665956,2254826816,2852,7,16,23793
1363544417,0,66,553,109,88,58,11251,2156274916,2156955894,2157015113,2150860196,2380293120,2404960128,2386415652,2258006893,2764,46,33,49842
1363544418,-1,64,500,108,92,69,11252,2158067648,2159013504,2158691620,2151218395,2369193947,2391749531,2373265005,2249850038,2814,-22,5,48032
1363544419,2,68,706,105,90,59,11249,2154947830,2155404763,2155720384,2150659254,2380650340,2405126098,2384885065,2256472932,2726,-48,-30,37601
1363544420,-1,72,684,110,92,57,11248,2154506267,2155046738,2155389970,2150546084,2383244406,2408300681,2389350317,2258500507,2494,18,-7,52400
1363544421,-1,67,472,110,91,59,11242,2156978678,2157659812,2157553929,2151185152,2384467401,2409158436,2390419035,2260242112,2372,59,13,18197
1363544422,-2,65,812,105,90,61,11248,2158005604,2158879414,2158584484,2151298130,2386776731,2411121901,2391634560,2262184192,2410,-13,5,58193
1363544423,1,69,854,104,85,59,11253,2154869275,2155272694,2155424192,2150737261,2382428681,2405733714,2387060388,2261443254,2327,-69,39,53452
1363544424,-2,71,634,107,86,56,11244,2154083264,2154174473,2154129298,2150355666,2373133220,2397407625,2379554797,2253308672,2119,10,18,41073
1363544425,-3,68,569,0,0,0,11251,2156499510,2157205522,2157396160,2151393216,2397001581,2423913627,2404501833,2266786368,2094,61,-57,32243
1363544426,0,0,0,104,88,75,11248,2159070646,2159894080,2159650541,2152055341,2402077312,2428468992,2406898614,2269788032,2306,38,-39,4044
1363544427,-1,73,699,104,89,56,11239,2156632978,2157088438,2157205686,2151662491,2398002880,2423453522,2403360566,2269249947,2542,-70,34,32077
1363544428,-3,64,694,106,88,61,11250,2153657856,2153440621,2153092114,2150126226,2379825033,2404544914,2387232475,2257577737,2516,-89,37,49817
1363544429,1,66,648,105,87,58,11247,2153562605,2153586313,2153291648,2150228132,2384385810,2410099584,2390875136,2261225408,2464,25,-13,28253
1363544430,-1,70,620,108,88,59,11247,2154150089,2154207305,2154063168,2150386139,2389606537,2416300836,2397777901,2261739410,2624,81,14,27734
1363544431,-3,63,500,112,91,57,11240,2158371227,2159270500,2159053540,2151438500,2395847332,2422585307,2402084736,2264578166,2913,16,22,34332
1363544432,-3,64,745,104,90,64,11246,2157543707,2158329444,2158416365,2151566180,2399588873,2426075913,2405392338,2265269257,3137,-40,-10,1734
1363544433,-1,66,725,112,90,56,11249,2155072539,2155582637,2156015405,2151061412,2390871387,2415673627,2395023652,2261787894,3125,-29,0,31848
1363544434,-2,67,752,108,87,60,11248,2155211346,2155679259,2156074678,2151014546,2388150016,2413092800,2392840896,2261707968,3033,7,-5,51620
1363544435,-3,69,772,106,88,55,11254,2156502921,2157069494,2157281929,2151630454,2388357302,2413569673,2394308662,2262497892,2948,0,29,49600
1363544436,0,67,597,106,99,63,11254,2156557065,2157241435,2157441435,2151046802,2385535597,2410402130,2391349531,2260073389,2924,-10,41,17566
1363544437,-2,67,585,107,90,59,11256,2156920960,2157700845,2157816740,2151128640,2390086939,2415256566,2394250797,2260313197,2921,23,-26,10418
1363544438,-3,67,575,107,91,58,11247,2157582893,2158112237,2158380736,2152349760,2404494500,2431770550,2410114166,2269870592,2957,45,-25,60136
1363544439,-1,65,573,0,0,0,11248,2157777618,2158480594,2158722624,2152138605,2388715803,2414272795,2395206372,2260214802,3116,-40,34,25832
1363544440,-2,67,635,105,89,60,11254,2156497115,2157023990,2157653714,2151496493,2391755885,2416597869,2396693677,2263453293,3175,-71,24,14778
1363544441,-4,67,715,108,86,55,11249,2156381312,2156921270,2157336164,2151262464,2398380562,2423546825,2401920347,2267373321,3143,24,3,13920
1363544442,-5,68,516,106,85,58,11248,2157933494,2158707830,2158646674,2151914797,2392606738,2417123117,2394992237,2263687734,3241,51,-12,11859
1363544443,-1,65,590,109,89,65,11251,2157342372,2158075163,2158326994,2152623296,2387929124,2411804873,2392083264,2261382482,3406,-19,-8,31893
1363544444,-4,70,670,109,90,53,11250,2154800457,2155033014,2155923254,2153006509,2397756105,2422973348,2402708900,2267783241,3474,-19,40,54362
1363544445,-5,64,563,106,88,61,11251,2158110217,2159007552,2159209700,2152713837,2400404370,2425326884,2403954587,2268986029,972,-8,48,47733
1363544446,-2,67,609,112,87,59,11256,2158809993,2160020288,2160062134,2152862509,2395861302,2419728219,2398291492,2268034980,288,-21,-39,57988
1363544447,-3,67,813,106,86,58,11246,2157996141,2158737581,2160467520,2159675254,2395777033,2420084973,2399040932,2267343277,277,27,-27,38606
1363544448,-5,64,434,107,89,59,11247,2158594944,2159339492,2160778121,2158372370,2401672594,2426755574,2406069193,2270371456,277,17,89,30855
1363544449,-4,64,493,102,91,79,11249,2160685430,2161981458,2161629412,2152816877,2402060626,2427484397,2407818962,2270311323,444,-37,9,52283
1363544450,-3,0,0,94,88,54,11248,2158890962,2159988946,2160636973,2155988004,2412076681,2437943414,2415673581,2277511524,470,-20,-58,56175
1363544451,-4,68,981,103,91,61,11250,2158806921,2159183872,2161865243,2164209307,2404836617,2428816996,2406242468,2273451739,354,24,38,34355
1363544452,-5,67,749,109,95,58,11247,2159016502,2160048548,2160257526,2153916836,2397524169,2421615981,2400872310,2267973019,333,36,30,37683
1363544453,-2,65,440,0,0,0,11232,2158407195,2159276525,2160122057,2156690285,2401630500,2426640594,2405150473,2271812690,319,-44,-50,43923
1363544454,-4,68,821,108,93,61,11249,2157034011,2156903067,2159401225,2163524416,2403656374,2428551460,2406824310,2272947053,150,-27,24,60231
1363544455,-6,70,756,105,88,60,11250,2157991140,2158853659,2159052973,2152845906,2400834587,2425540818,2405334628,2266636416,66,50,48,54088
1363544456,-3,66,493,106,87,65,11251,2160071030,2161204617,2161020836,2153150107,2417838665,2443967570,2419877120,2278785426,161,25,12,62784
1363544457,-5,67,508,108,87,54,11250,2156822317,2157334875,2158538386,2157439680,2402630180,2427121270,2405355894,2271397714,226,-58,-22,37589
1363544458,-6,67,766,105,90,53,11258,2154372324,2154562569,2155712493,2154891666,2397286884,2421775680,2400246491,2268629696,538,-24,-17,51343
1363544459,-3,67,715,105,89,58,11252,2156579446,2157117897,2157540114,2152822080,2402981961,2427034934,2404507364,2271379300,3477,47,0,33304
1363544460,-4,64,484,111,92,54,11253,2158986148,2159894208,2160043574,2153413321,2399610852,2423735085,2402535213,2268456960,3379,-25,33,5546
1363544461,-6,66,637,116,90,57,11256,2155830116,2156149732,2156805147,2151518180,2399839378,2424726226,2404083620,2266989056,3315,-22,31,13293
1363544462,-6,70,588,107,89,65,11249,2157846363,2158581476,2158628809,2151912731,2412773906,2438823689,2414268461,2274417764,3268,60,-22,56655
1363544463,-4,66,488,108,92,60,11251,2159421421,2160303131,2160460882,2153748406,2391126427,2414228123,2393035904,2261232502,3338,-1,6,48416
1363544464,-5,68,650,107,92,69,11251,2155205229,2155234715,2155435858,2151645558,2397541824,2421430080,2399990829,2270027766,3366,-68,-3,30160
1363544465,-7,69,832,106,90,59,11252,2154497782,2154300708,2154257974,2150683574,2394707840,2418881801,2398274441,2264626532,3204,-2,13,42552
1363544466,-3,68,593,109,89,60,11251,2154638345,2154421741,2154261037,2150491995,2416038683,2443045074,2419306761,2276686546,3151,69,20,1501
1363544467,-4,63,465,108,89,57,11252,2154901714,2154628498,2154567177,2150817636,2405622409,2430103094,2407011949,2270033737,3310,9,4,3896
1363544468,-6,67,710,0,0,0,11249,2154941668,2154719634,2154755428,2151366720,2397990848,2421148278,2398669037,2267574720,3358,-74,-21,36142
1363544469,-3,69,709,105,87,63,11249,2154639049,2154411227,2154319890,2150694418,2404494171,2428897856,2405627309,2272711113,3142,22,20,62981
1363544470,-6,66,463,110,87,55,11250,2154418294,2154234825,2154073216,2150346953,2392941110,2417236653,2396602468,2262112402,3121,69,0,57806
1363544471,-7,67,631,108,86,62,11256,2154737097,2154505654,2154466249,2150795062,2406111049,2430707227,2407295762,2271720886,3211,-26,-7,63356
1363544472,-8,66,629,103,87,58,11247,2154947300,2154703030,2154727268,2150944841,2403381449,2428018322,2406156214,2271450157,3214,-32,71,46583
1363544473,-5,66,516,108,92,62,11254,2154665929,2154436132,2154395410,2150699245,2400432448,2424399707,2401580891,2269139629,3317,-17,3,52610
1363544474,-7,0,0,109,86,57,11251,2154762468,2154498825,2154422180,2151040713,2403459410,2426498706,2402802331,2269272539,3335,5,-44,65279
1363544475,-8,68,739,108,97,60,11248,2154637430,2154499382,2154449600,2150533449,2404037110,2428956726,2406833819,2269686957,3280,59,48,20180
1363544476,-5,65,436,114,86,60,11253,2158376896,2159232402,2159289718,2152417380,2408391168,2432718208,2409371437,2274041051,3447,9,28,18858
1363544477,-6,65,530,108,89,61,11248,2156980891,2157460946,2158106761,2153715410,2407225362,2430515812,2407186989,2274325641,3499,-71,-28,51402
1363544478,-8,69,751,107,87,64,11249,2155424923,2155733357,2156333202,2151876242,2397547611,2420538925,2398001910,2267643117,3264,-19,0,46140
1363544479,-4,70,693,106,88,57,11246,2157667291,2158330468,2158294153,2151666349,2402989312,2428546953,2406742226,2269209152,3019,60,-9,64297
1363544480,-6,68,497,105,89,67,11250,2159221897,2159940598,2159861019,2152634980,2405409554,2430924781,2408492964,2269003958,2997,12,7,39042
1363544481,-7,66,533,107,89,61,11252,2155830555,2156106541,2156524562,2151190491,2407570688,2432477321,2409827154,2272242194,3007,-52,52,22670
1363544482,-8,68,568,0,0,0,11240,2155559040,2155767104,2156072109,2150928256,2403487725,2427849453,2405355840,2270031926,2944,20,-1,9158
1363544483,-6,66,566,103,91,64,11255,2158631131,2159282633,2159297846,2152583003,2405597897,2431331254,2407774198,2270889929,2928,18,-64,10585
1363544484,-7,70,824,113,90,68,11237,2158030253,2158291145,2158866185,2153458249,2402914962,2427884973,2405973549,2269673252,2884,-44,51,43919
1363544485,-9,68,612,107,88,62,11250,2159506368,2160579200,2160028406,2151530432,2402642322,2426570441,2403873453,2270136512,2841,0,57,44476
1363544486,-6,66,485,106,89,63,11249,2158921600,2159786916,2159460059,2151793152,2402037229,2426209856,2403685092,2268425243,2917,39,-42,3310
1363544487,-8,67,615,110,93,65,11242,2158190866,2158706578,2159037860,2153388416,2399870729,2424088576,2401107858,2267666816,3032,-41,1,1901
1363544488,-9,68,696,106,89,58,11255,2155493083,2155712841,2156164196,2151655076,2396347081,2419262976,2396783808,2264950089,3013,-20,48,55655
1363544489,-6,68,481,106,88,66,11249,2159078098,2159935195,2159511360,2151639780,2410673398,2434980900,2410223597,2274744566,3136,85,11,15950
1363544490,-7,64,648,109,90,48,11247,2159237769,2160069046,2160113837,2153745517,2402370395,2425497892,2402122331,2270015817,3423,-7,-29,4489
1363544491,-9,68,821,106,86,61,11246,2154630464,2154709083,2155715785,2153944219,2401277531,2423761289,2400361654,2270733449,3440,-60,-11,26388
1363544492,-10,68,592,110,88,60,11239,2156767853,2157256000,2157457801,2151930258,2403667556,2427623003,2404885494,2268847625,3340,62,34,28794
1363544493,-7,62,473,110,88,63,11248,2160013787,2161029376,2160631469,2152523245,2406383158,2430105810,2406453092,2272013613,3493,24,14,13277
1363544494,-8,68,580,113,88,66,11236,2156379803,2156773138,2157604809,2154110710,2406488758,2429162614,2404340297,2274264036,26,-59,5,36855
1363544495,-9,70,618,108,89,68,11250,2155337563,2155712868,2156341540,2152288740,2395971337,2417259492,2394838180,2264946642,22,-1,0,31512
1363544496,-6,68,526,0,0,0,11252,2157868041,2158490203,2158620781,2152964013,2412040018,2435167963,2409893641,2274342518,3138,65,-12,53368
1363544497,-8,0,0,106,87,56,11250,2159551460,2160501604,2160537901,2153992630,2398588022,2419367716,2394770596,2269302902,91,-17,48,41924
1363544498,-10,67,529,107,90,54,11244,2157624530,2158586825,2158776713,2152961664,2379259136,2399144429,2377487451,2257390518,176,-74,-28,3008
1363544499,-10,69,654,107,92,65,11245,2157383789,2157718244,2158882386,2156800301,2392835776,2413336146,2389532123,2264256621,3021,16,-48,37276
1363544500,-8,67,709,107,90,60,11250,2159602642,2160262262,2160778514,2155484214,2398983460,2420685485,2397146276,2266621348,3226,51,88,12076
1363544501,-9,68,533,108,90,66,11249,2161357641,2162288484,2161382153,2152019181,2402971702,2425138057,2400877961,2269221001,3357,52,65,17454
1363544502,-11,64,446,105,94,64,11255,2159165074,2159783140,2159975835,2154650331,2401149065,2423131968,2399316004,2267006025,3363,-51,-72,49681
1363544503,-8,68,787,105,90,59,11240,2156193206,2156272950,2157049892,2153549906,2403315547,2426461348,2402908918,2271180644,2978,-80,-2,22664
1363544504,-10,66,685,108,85,56,11242,2158601060,2159342555,2159020480,2151575305,2409497115,2434144621,2411341046,2275116598,2552,81,14,59056
1363544505,-11,63,558,102,88,59,11249,2160492790,2161261906,2160754962,2152486162,2422911936,2448577462,2422726171,2284886290,2556,77,-40,48611
1363544506,-8,66,812,106,92,62,11253,2157105398,2157313709,2157614692,2152372187,2410303378,2434667200,2411149220,2273859117,2701,-78,45,1012
1363544507,-9,67,929,110,89,65,11243,2155832228,2156027931,2156500726,2151169408,2416076160,2440751012,2415429083,2276992740,2615,-52,17,28153
1363544508,-11,68,714,106,88,59,11234,2157470189,2157993609,2158073728,2151906907,2422846016,2448197732,2422805979,2283549266,2500,64,-65,26240
1363544509,-11,63,618,106,90,56,11242,2160312219,2161014939,2160844461,2153190683,2408774930,2433040036,2410350281,2275573686,2601,17,10,3864
1363544510,-9,69,701,0,0,0,11257,2156832822,2157250642,2157500388,2151396416,2402916004,2426981202,2404858898,2269574381,2711,-66,75,58252
1363544511,-11,70,603,103,87,63,11245,2155754249,2156073892,2156480329,2151127451,2422954102,2449289819,2423541494,2281124928,2645,-10,-19,37533
1363544512,-12,63,723,110,93,61,11242,2158528365,2159040438,2158939053,2152146121,2424293860,2449322953,2424487396,2284301860,2596,61,-8,43794
1363544513,-9,62,510,109,93,64,11255,2159991442,2160879488,2160314523,2151885458,2404952612,2428743396,2404759643,2269988772,2731,27,46,10325
1363544514,-10,66,547,114,89,66,11260,2157386422,2158078281,2158256521,2151764269,2428908672,2454888676,2428484882,2285360466,2808,-54,-39,9707
1363544515,-12,73,974,104,87,61,11248,2155926857,2156018971,2156503689,2152115456,2411201883,2435068754,2411137078,2275711606,2576,-15,-13,58983
1363544516,-8,74,645,106,87,59,11256,2158489289,2159311972,2159017792,2151546130,2413708662,2439188452,2416183186,2278601846,2375,49,63,23814
1363544517,-11,78,540,106,88,66,11262,2159247643,2160126272,2159820589,2151951277,2425708827,2450233298,2424652150,2284627757,2303,-1,10,19771
1363544518,-12,78,825,108,88,58,11261,2156795584,2156834706,2157341494,2152802285,2426447277,2450687899,2425759268,2286076306,2201,6,-39,9825
1363544519,-13,74,755,109,89,59,11260,2156756004,2156946285,2157319414,2152203346,2426278116,2451194770,2425545005,2287115565,2152,-18,32,32273
1363544520,-10,65,467,109,89,60,11259,2158313956,2159146925,2159166656,2151729929,2422190409,2447311835,2423771538,2282699200,2049,-3,70,58832
1363544521,-12,0,0,105,87,60,11245,2158509796,2159264365,2159392173,2152453906,2434643117,2459285979,2433344393,2292300736,1950,3,-36,59493
1363544522,-13,0,422,107,91,63,11267,2158399707,2158546377,2158838555,2153238473,2427970697,2452619657,2425976868,2286801060,1940,23,-50,57354
1363544523,-10,69,692,106,90,59,11258,2157116900,2157350939,2157694528,2152166848,2435007616,2460148114,2434541394,2292698404,2009,-52,65,7667
1363544524,-12,52,630,0,0,0,11249,2156232411,2156538148,2157087826,2151689426,2421588187,2445593947,2422293604,2285608475,1949,-30,26,12150
1363544525,-13,78,633,107,89,74,11258,2158753920,2159433334,2159265636,2152220909,2407720941,2430636361,2407743561,2274496347,1907,64,4,47276
1363544526,-10,66,459,107,88,58,11252,2159155968,2159882752,2159745179,2152504868,2447508562,2473645019,2446263360,2299987227,1990,-11,-2,55655
1363544527,-11,0,591,118,90,67,11251,2156622966,2157016987,2157475812,2152362550,2427701485,2451116635,2426366134,2286342070,2044,-13,-30,17358
1363544528,-13,89,710,108,91,56,11268,2158763072,2159424100,2159221659,2152017344,2423044598,2447826102,2422643355,2282712731,2077,24,66,37629
1363544529,-13,75,414,110,93,72,11261,2160676297,2161919771,2161587922,2152706614,2450553590,2474808118,2446893421,2303885485,2061,-46,-25,10545
1363544530,-11,81,508,106,88,64,11249,2158692416,2158940507,2159214820,2153325549,2413208338,2434448923,2411645074,2279797549,1996,0,-94,60562
1363544531,-12,50,492,106,93,63,11265,2159311405,2159858989,2159603520,2152311149,2412171337,2435915017,2414614518,2277316333,1930,16,109,14443
1363544532,-11,66,438,108,89,69,11260,2162974153,2164490377,2163931026,2153287442,2429824768,2453885805,2428105910,2289135890,1785,-5,34,60101
1363544533,-13,61,362,107,86,66,11259,2160307446,2161059483,2160812982,2152727204,2419123949,2443418825,2419519478,2282518016,1773,73,-133,8677
1363544534,-12,62,490,104,88,67,11265,2161034971,2161694244,2161159643,2152841938,2423591542,2447646665,2421949412,2282557760,1992,19,24,5239
1363544535,-13,74,651,108,91,56,11246,2157716242,2158056027,2158471643,2152171803,2450877915,2477182281,2450173293,2299284224,2138,-100,12,45536
1363544536,-11,63,807,115,89,51,11257,2157084132,2157608292,2157853961,2152334582,2438491446,2461968850,2435245860,2295590957,2059,12,-37,29985
1363544537,-12,40,673,109,87,50,11251,0,0,0,0,0,0,0,0,2044,63,4,60744
1363544538,-9,72,470,0,0,0,11254,2160241819,2160880182,2160388416,2152577133,2419807369,2443356571,2418683794,2283027437,2088,-56,100,59865
1363544539,-7,46,389,106,91,56,11259,2158850660,2159910400,2159623908,2151618148,2432240557,2456809874,2430579218,2291776429,1919,-7,32,21754
1363544540,-12,0,487,107,88,66,11266,2160902363,2162367497,2162091483,2152726628,0,0,0,0,1970,65,-105,21551
1363544541,-14,61,874,105,91,66,11266,2160511049,2161158939,2160738989,2152766601,2428058596,2452537289,2426773632,2286038765,2265,14,5,34061
1363544542,-15,64,957,103,90,62,11255,2160591597,2161175881,2160745435,2152919872,2438758857,2462704192,2434850715,2294538020,2479,-72,40,10000
1363544543,-12,72,890,105,93,61,11257,2158803172,2159461513,2159368082,2151986715,2435898596,2460764370,2432670564,2289306560,2477,-16,-39,6157
1363544544,-13,62,703,105,87,51,11260,2156465069,2156738916,2157062564,2151944064,2428979108,2453188608,2427096045,2286950784,2444,20,30,55052
1363544545,-15,0,0,105,88,56,11265,2157817901,2158170459,2158213476,2152181394,2423856749,2447293632,2422459090,2286313362,2469,36,64,60816
1363544546,-11,58,442,105,90,101,11241,2160551606,2161547931,2160830226,2151935040,2427458660,2451097033,2424258514,2287152173,2560,-21,-39,53073
1363544547,-13,66,642,108,95,66,11254,2158553280,2158978121,2158940498,2152620580,2442970139,2468262665,2438483776,2295014637,2503,-8,-53,44689
1363544548,-16,66,754,105,89,62,11260,2159826861,2159938331,2160289371,2154092617,2415986468,2438269092,2412450596,2279843684,2413,-1,103,47433
1363544549,-17,75,505,137,89,59,11258,2159920978,2160661769,2160196580,2152209033,2418916342,2443863378,2419043474,2280406144,2367,8,-15,8250
1363544550,-14,20,662,108,90,56,11257,2160849993,2161925833,2161374473,2152250102,2442317312,2466675474,2438551414,2296992886,2387,59,1,13534
1363544551,-15,77,451,106,89,65,11221,2160614765,2161197979,2160746852,2152820690,2429004699,2452707565,2424649837,2287704393,2585,12,10,21895
1363544552,-16,84,602,0,0,0,11261,2159827867,2160691730,2160374875,2152152850,2433828836,2458451026,2431868013,2289234240,2723,-83,-40,50921
1363544553,-13,68,780,107,84,55,11255,2156299355,2156445147,2156880932,2152369929,2429024164,2453944118,2428233243,2282860214,2509,16,49,62702
1363544554,-15,70,557,104,88,63,11256,2157223835,2157560676,2157613558,2151774939,2435079954,2459202084,2431928841,2293167862,2494,104,19,14666
1363544555,-16,58,512,106,89,51,11265,2161644772,2162484626,2161584859,2152273197,2430781394,2454751689,2427601755,2290715136,2755,-76,-48,48374
1363544556,-13,63,653,106,86,57,11256,2158537014,2158747254,2158975094,2153482660,2426376173,2450598784,2424054893,2284872585,2659,-63,38,58048
1363544557,-14,66,611,107,88,63,11260,2155847469,2155974939,2156421257,2152061083,2430587227,2455339154,2428627337,2288173677,2655,125,-24,28349
1363544558,-16,61,455,106,88,64,11265,2160953216,2161699190,2161130633,2152543872,2442977581,2469016804,2440697856,2293280365,3058,61,8,26356
1363544559,-17,62,616,107,89,51,11258,2161898989,2162729398,2162218048,2153381952,2447161060,2472996196,2443932653,2296257225,3420,-70,26,9903
1363544560,-14,65,716,105,85,55,11254,2157523776,2157648301,2158260681,2153953947,2448258861,2471820800,2441068955,2300205979,3508,-75,-24,55702
1363544561,-16,61,623,104,89,59,11260,2155671204,2155149750,2154884333,2151784603,2435966034,2457950363,2428539291,2290972854,3174,48,-84,57128
1363544562,-17,59,352,106,86,58,11273,2155088841,2154665828,2154294619,2150789312,2429927003,2454177444,2427448548,2286167990,2990,15,52,19579
1363544563,-14,62,458,106,89,56,11270,2155212544,2154791213,2154532836,2150786496,2428810304,2452961426,2427240091,2287491200,3001,-36,83,9198
1363544564,-16,68,471,105,89,65,11266,2155387584,2154947849,2154674294,2150848987,2430082889,2453959424,2427674934,2287445531,3035,-18,19,6819
1363544565,-18,64,511,107,92,58,11264,2155569362,2155073398,2154664722,2151011629,2445507547,2471125513,2441821568,2292995382,3032,85,-78,25068
1363544566,-14,60,477,105,94,56,11261,2155681526,2155220900,2154739227,2150942372,2457206966,2483881856,2452726756,2300185106,3227,20,47,34951
1363544567,-16,65,480,0,0,0,11251,2155821778,2155296173,2155082020,2151345746,2436438857,2459554066,2431276973,2289991661,3464,-51,41,17099
1363544568,-17,62,825,118,90,0,11248,2155889051,2155352000,2155150390,2151865298,2446111808,2469135890,2438625664,2299243382,3358,-75,-104,19477
1363544569,-19,0,0,101,87,97,11261,2155572022,2155096731,2154990473,2152070491,2427254281,2450329508,2423836699,2287292726,2818,-44,41,54158
1363544570,-15,63,527,105,89,54,11266,2155068790,2154717257,2154354752,2150740882,2428826358,2454740946,2429442404,2285203501,2476,94,1,3282
1363544571,-17,65,519,110,89,76,11262,2156060992,2155681526,2155294372,2151443629,2456943332,2483562752,2453474953,2303289362,2681,171,-34,56685
1363544572,-18,64,415,112,95,73,11264,2155946322,2155491574,2155122752,2151150582,2450160777,2475280265,2444895049,2299826377,3114,-64,28,25561
1363544573,-15,61,543,103,87,55,11244,2155886573,2155244854,2154948745,2151560996,2444053010,2468352429,2439555629,2293004022,2938,-125,-61,47484
1363544574,-17,83,584,104,87,64,11255,2154838601,2154204169,2153856228,2150857389,2457738304,2483114102,2452310107,2303809901,2488,68,4,56468
1363544575,-18,16,551,113,91,61,11261,2156195346,2156180388,2155864877,2151378998,2434643346,2458943460,2432223341,2294368969,2412,57,43,50466
1363544576,-15,59,462,106,88,64,11267,2161535241,2162251373,2161521490,2152821037,2438011675,2462634550,2434628864,2294978752,2259,-75,-45,17110
1363544577,-16,2,527,106,86,56,11255,2157101659,2157662336,2158038089,2152765750,2447488795,2470932864,2441911286,2300763730,1982,0,-37,62560
1363544578,-18,68,437,106,90,75,11269,2157065700,2157310061,2157677833,2152375533,2438368429,2463406875,2436441462,2292617435,1762,57,40,43194
1363544579,-20,149,326,107,87,67,11266,2162168301,2163089298,2162481892,2153168804,2470534198,2496125522,2465810569,2315673261,1722,-24,-78,52649
1363544580,-16,79,401,108,87,50,11266,2159069732,2159451309,2159703753,2153641371,2444947849,2467346578,2438858541,2294614592,1710,-16,48,40197
1363544581,-18,76,383,0,0,0,11265,2158718893,2159039808,2159103570,2152767725,2470565705,2493938413,2464741842,2316614171,1614,-3,87,12602
1363544582,-19,88,245,107,92,66,11253,2161561965,2162776996,2162179949,2152725248,2445852397,2468765110,2441902628,2302667721,1489,85,8,53837
1363544583,-16,121,226,104,86,85,11255,2160294528,2161217792,2160866578,2152511625,2427524397,2449646884,2424198765,2291729197,1400,15,-15,13749
1363544584,-18,58,505,105,90,17,11252,2160846043,2161441462,2161850139,2157058130,2442241344,2464945581,2437184740,2297352630,1429,-152,-100,18682
1363544585,-20,64,542,104,86,60,11254,2155852992,2155840841,2157176338,2156796553,2450995638,2474453714,2446511552,2302775149,1270,11,60,11397
1363544586,-19,31,367,106,89,50,11267,2159267282,2159959414,2160088758,2153482029,2448243474,2472457856,2444116964,2297504640,1249,89,-71,62970
1363544587,-18,31,618,104,90,26,11257,2162910930,2163886665,2163398994,2154311652,2448221074,2471322194,2442709220,2301658614,1419,37,-67,9167
1363544588,-19,68,856,104,89,26,11265,2160948096,2161120886,2161166290,2154820845,2451686537,2473296448,2444072987,2303798637,1727,-121,18,40408
1363544589,-20,51,531,106,92,64,11256,2156581174,2156558966,2156971437,2153555364,2444466240,2465567597,2438056768,2299539629,1774,-60,76,40108
1363544590,-17,57,394,107,88,57,11270,2157524918,2158017965,2158052333,2152076809,2427880960,2448666322,2421977417,2290884736,1907,133,49,50570
1363544591,-19,65,568,106,90,56,11250,2161449261,2162439670,2161583104,2152223542,2413312758,2433760301,2407939785,2280754788,2234,18,11,12922
1363544592,-16,148,825,107,89,62,11262,2159213842,2159646116,2159283218,2152764141,2446966628,2469848310,2438116132,2297850596,2467,-11,-103,1698
1363544593,-17,0,0,105,89,60,11250,2157255049,2157090788,2157438409,2152921654,2441161179,2462244050,2430296374,2294255972,2519,111,63,34995
1363544594,-18,60,406,109,91,54,11260,2160539529,2161072612,2160336795,2152194377,2416811785,2437587053,2411508242,2281493833,2787,-53,26,38829
1363544595,-21,64,665,0,0,0,11256,2161848356,2162766445,2161665664,2152191305,2429704384,2450997376,2421313737,2285609792,2670,-27,-40,7690
1363544596,-17,95,808,107,84,58,11270,2159469696,2160215369,2159745188,2152128950,2435052617,2456196297,2425880621,2291819712,2528,69,-25,39305
1363544597,-19,94,480,107,88,61,11257,2160955958,2161363364,2160956708,2153575945,2433495204,2455612150,2426445101,2292049737,2597,-66,51,9191
1363544598,-21,64,860,105,86,66,11260,2156745490,2156861010,2157168009,2151870080,2428655378,2451325376,2424145545,2287080667,2486,-36,46,11111
1363544599,-22,90,458,106,90,63,11261,2157490166,2157781942,2157954276,2151757595,2441147547,2464134573,2433991158,2295780361,2496,74,-33,42132
1363544600,-19,42,479,104,89,58,11264,2161386477,2162004196,2161384064,2153124269,2449962669,2473934217,2442533979,2299747401,2847,18,0,62005
1363544601,-20,61,563,109,89,62,11257,2159644608,2160194806,2159959158,2152756278,2456722230,2480944402,2448310381,2302756653,3110,-25,-15,51202
1363544602,-22,65,817,105,88,57,11257,2157962925,2158273216,2158557302,2153083428,2425720411,2446460004,2418378048,2285853568,3296,-74,64,8944
1363544603,-18,63,685,105,86,65,11219,2157346697,2157769462,2158055945,2152491062,2423950198,2445121837,2418179565,2284331995,3270,48,-86,43205
1363544604,-20,63,550,103,91,62,11270,2161791424,2162483419,2163138185,2157608996,2440817846,2464327424,2435562880,2293470811,3277,-12,108,47315
1363544605,-21,60,454,101,85,63,11259,2161983469,2162790052,2162367762,2154130514,2440035419,2462215250,2434431872,2296303296,1782,-76,64,39494
