TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354385901,-84,65,136,62,55,25,13020,2157610285,2158915163,2160030006,2159872246,2342881353,2365081929,2345903625,2244762221,409,-21,9,14071
1354385902,-81,67,135,53,50,48,13019,2154963026,2155661513,2156751606,2156514285,2347205650,2370277028,2349758811,2245929481,463,-36,40,6541
1354385903,-82,65,136,49,51,50,13018,2156885092,2157977517,2158657545,2157024365,2361251044,2384919076,2363104073,2254947346,501,62,-61,15619
1354385904,-84,66,150,65,64,48,13021,2156953014,2157996470,2159517229,2161788214,2346010304,2368410386,2349355035,2244985152,566,-56,14,38929
1354385905,-66,67,138,59,50,44,13019,2155245677,2155842486,2156393243,2155915401,2367179456,2391100361,2367368585,2257328173,578,72,-1,22409
1354385906,-81,66,135,0,0,0,13015,2159392082,2161020845,2161282258,2155604608,2350016685,2373851657,2354573485,2246500662,594,31,8,6012
1354385907,-84,64,132,39,24,0,13022,2155527670,2156188736,2157565248,2161062646,2341363200,2364589696,2347125449,2244580662,685,-119,-16,40933
1354385908,-76,66,137,141,88,62,13013,2153322861,2153567350,2153613248,2154099748,2358211053,2380574985,2359187611,2254478838,677,18,-7,7482
1354385909,-58,69,134,47,34,30,13019,2158144054,2159393718,2159512045,2154980909,2364585334,2388333714,2364709677,2254988315,629,102,18,26952
1354385910,-70,65,135,79,50,0,13021,2159018322,2160508845,2161509677,2159451163,2353408950,2377326646,2357658569,2249483684,600,23,-42,54321
1354385911,-66,64,136,57,40,49,13017,2156137645,2156973110,2160167533,2170004059,2347865270,2371077833,2352417042,2246091026,618,-101,16,22935
1354385912,-63,67,136,62,41,59,13016,2156964406,2158098532,2158670500,2156673673,2363700662,2387537664,2365483574,2257474203,613,86,-30,38793
1354385913,-59,66,142,51,56,59,13010,2157738697,2159140964,2159800274,2157188361,2343728448,2366348653,2348145042,2244460891,659,-17,65,32317
1354385914,-51,66,136,48,71,103,13018,2158629074,2160241234,2159951963,2153206272,2352633426,2376007241,2355881920,2251850770,759,-61,-42,52688
1354385915,-46,68,139,57,55,0,13017,2157100233,2158146761,2159014528,2158459940,2366080749,2391194313,2368079597,2254147638,725,54,-31,431
1354385916,-44,66,136,75,50,38,13023,2158945051,2160419492,2160552484,2155278134,2362333385,2386457170,2366079195,2255141933,673,76,31,10338
1354385917,-40,66,137,70,67,10,13022,2156496768,2157649965,2160801060,2169627474,2337119149,2359882377,2342462884,2240323730,696,-94,-28,15593
1354385918,-36,62,135,30,44,21,13017,2154489920,2155196434,2156815268,2160417865,2351643556,2374622601,2354247808,2250311012,728,-60,26,42844
1354385919,-33,73,140,49,71,107,13016,2157091931,2158215716,2158924937,2157608923,2362926482,2386012196,2363464722,2255247131,714,118,-34,2931
1354385920,-31,66,131,0,0,0,13022,2158909156,2160444470,2161092918,2157616502,2349386267,2372730825,2353566354,2248388553,750,53,-8,57656
1354385921,-21,68,138,61,39,144,13016,2155327936,2155862500,2158253421,2165092196,2350643666,2374731712,2356526857,2250560237,870,-110,9,63587
1354385922,-19,0,0,41,0,0,13018,2154865709,2155454537,2157051318,2159694464,2362313398,2386353417,2364907309,2255078582,927,-25,-17,37574
1354385923,-15,77,144,38,51,201,13003,2158563812,2159865280,2159845056,2154526052,2382219145,2408276269,2386396406,2267690870,919,144,-14,63557
1354385924,-87,67,138,63,54,0,13007,0,0,0,0,0,0,0,0,944,-7,13,60363
1354385925,-84,63,141,50,57,31,13020,2157782537,2159082578,2159796480,2157083721,2357022080,2380927414,2361643657,2251871689,950,-57,6,52451
1354385926,-85,66,131,57,61,29,13012,2153392137,2153466779,2153475474,2155006848,2344388059,2366352786,2348611053,2246987382,932,-39,3,62509
1354385927,-87,66,145,61,61,150,13014,2152798244,2152951826,2152847716,2153703689,2337200000,2359380617,2341998674,2240880301,933,-24,25,40101
1354385928,-87,72,128,69,42,130,13022,2153045659,2153202989,2153059392,2154475273,2351454290,2373686381,2353940754,2250306121,919,73,-40,7810
1354385929,-85,87,171,62,48,156,13022,2153350857,2153378349,2153120374,2154191533,2370971053,2396294537,2374115602,2261141129,923,64,-35,15969
1354385930,-36,57,138,56,55,66,13022,2153283364,2153296274,2153158509,2154976667,2362261577,2387605193,2368232210,2255519149,994,-61,1,52183
1354385931,-87,58,144,59,58,43,13025,2153264045,2153280118,2153124864,2153668809,2355533284,2378949312,2360265901,2251596553,1054,-34,50,63893
1354385932,-85,57,145,53,53,53,13024,2153178724,2153239058,2153065718,2153093942,2357759250,2380634267,2361146907,2254597184,1113,28,-4,53701
1354385933,-86,82,116,57,56,68,13022,2153288621,2153498806,2153468470,2152220772,2349148726,2371506651,2352914843,2250434605,1222,7,-32,11397
1354385934,-88,76,131,0,0,0,13021,2156431561,2157503149,2157856548,2154019282,2340544996,2363220050,2345940114,2243923574,1396,-94,-9,19467
1354385935,-84,21,182,56,55,61,13020,2153832978,2154271908,2155217106,2153169654,2362695067,2386222290,2366577682,2256524717,1378,148,100,9140
1354385935,-86,53,162,56,56,55,13015,2158098322,2159449033,2159106880,2151608137,2370024438,2396642651,2376633206,2258943533,1394,76,19,53960
1354385936,-87,30,123,57,56,63,13022,2159543186,2161040694,2160514313,2152157394,2352427181,2377472338,2358926893,2249036141,1373,-40,-85,15195
1354385937,-89,74,156,56,58,75,13021,2157106267,2157676132,2157493293,2152287277,2354680978,2378780498,2360114541,2253288813,1405,-37,59,40580
1354385938,-86,136,123,54,56,54,13025,2156626276,2157464704,2157279643,2151945170,2362826852,2385872073,2366530075,2258650093,1431,-17,37,41849
1354385939,-88,94,129,59,59,37,13023,2157874258,2159550656,2159370532,2151986971,2354336548,2377878674,2358893769,2252657581,1467,30,-14,33745
1354385940,-88,109,102,59,53,74,13025,2156600594,2157681206,2157554377,2151652379,2350767149,2374415561,2356137856,2249699108,1555,38,23,64022
1354385941,-86,66,135,57,55,57,13022,2156763181,2157797686,2157502180,2151462665,2352276406,2376060873,2356622043,2248922432,1658,-32,-1,58016
1354385942,-87,62,137,57,56,50,13017,2156832813,2158200274,2158128932,2151660681,2352692818,2376098340,2356539273,2250407890,1746,-50,-6,1623
1354385943,-59,58,141,57,57,49,13023,2154384009,2155057609,2155452004,2151213357,2347827565,2371329636,2352920576,2248144365,1794,47,-39,31989
1354385945,-16,71,134,57,59,50,13020,2156928941,2157817865,2157426267,2151548306,2353785874,2378064374,2358554349,2251565019,1984,-10,73,18395
1354385945,-57,0,0,57,55,47,13023,2157220800,2158292214,2157822107,2151243574,2371980946,2398172589,2377746816,2261584384,1955,-62,61,1280
1354385946,-88,71,137,57,57,46,13020,2159389293,2161097856,2160458998,2151669494,2367049490,2393991323,2372772352,2258453293,1964,35,-70,60650
1354385948,-91,62,134,0,0,0,13022,2159421229,2161227209,2160674267,2151868233,2351664621,2375706861,2355598445,2250391497,2088,14,86,56832
1354385948,-87,65,134,56,59,50,13018,2157752667,2159038912,2158321545,2150952713,2350976192,2374790180,2356081792,2250015515,2089,-34,-34,11081
1354385949,-88,69,134,59,55,50,13008,2155559670,2156446902,2156460370,2151301467,2353078619,2377265133,2356722139,2249210953,2054,-22,-35,8123
1354385950,-89,62,139,55,56,50,13010,2155381586,2155801581,2155813138,2151329499,2349623698,2373491154,2354254857,2248500690,1968,87,53,55470
1354385951,-86,66,132,56,56,50,13021,2157429595,2158445549,2157794048,2150947574,2351892498,2376422582,2358064585,2250999936,1989,5,53,36345
1354385952,-88,62,149,60,57,48,13018,2159031049,2160333284,2159524800,2151605394,2364628443,2389524626,2367444681,2256635958,1818,-77,-33,20008
1354385953,-90,81,128,56,58,19,13017,2155268324,2155978249,2156194358,2151835090,2373369764,2398885046,2377827236,2263927926,1542,11,48,29382
1354385954,-87,110,86,57,57,87,13016,2155589979,2156573476,2156831332,2151558939,2343678619,2368140059,2350333504,2244518976,1494,8,-100,20137
1354385955,-88,178,97,57,55,35,13023,2157714176,2158434148,2158010834,2152188452,2348401161,2370995867,2352606701,2249052726,1475,40,112,52312
1354385956,-90,72,127,58,55,62,13018,2158783168,2159746166,2158888384,2151667218,2376471588,2402448694,2382278217,2264957165,1394,21,137,42032
1354385957,-91,133,105,55,56,187,13019,2160312082,2162198857,2161822308,2152445513,2359125184,2384399003,2365646820,2254420425,1329,-9,-93,3142
1354385958,-88,103,114,54,59,0,13019,2157324928,2158379675,2158421979,2152652653,2348742820,2373051190,2354955940,2249565138,1290,-10,-86,34821
1354385959,-90,98,160,55,58,90,13017,2158281819,2158993536,2158425206,2152269504,2360209426,2383760512,2364515373,2258593545,1279,32,113,26621
1354385960,-90,63,138,56,56,146,13019,2158055497,2158894070,2158392704,2152296941,2383076041,2408869842,2388450980,2267378889,1179,49,160,26649
1354385961,-37,79,84,59,56,83,13022,2160754486,2162768630,2162519762,2152939739,2362930925,2388188178,2369694372,2256252946,1118,-20,-83,8230
1354385962,-89,53,139,0,0,0,13020,2158320429,2159745846,2160567762,2156512329,2352873033,2378001069,2359600685,2251983533,1028,10,-66,28066
1354385963,-91,65,138,52,60,133,13021,2158088329,2159068214,2158952164,2153856969,2352350144,2376060653,2357245019,2251237714,950,-9,2,51067
1354385964,-87,68,139,51,61,5,13022,2157086336,2158308644,2159314048,2158356260,2357217636,2380726381,2362348297,2255431917,950,-42,75,31227
1354385965,-89,68,137,60,65,89,13010,2156181659,2157219812,2158107949,2156612461,2363129837,2386152576,2366100928,2258922944,924,65,20,38294
1354385966,-35,69,137,65,53,0,13019,2158423835,2159961956,2160364461,2155682550,2354163044,2378085723,2360209709,2252876315,969,-69,-54,29515
1354385967,-47,71,135,51,57,32,13015,2155409024,2156293056,2158365814,2162319506,2349217462,2372267565,2353204982,2248351707,882,90,-23,65149
1354385968,-89,0,0,40,36,0,13018,2157469412,2158642596,2158949330,2155034075,2380455396,2408145563,2386007917,2265538825,805,32,21,63080
1354385969,-91,61,139,43,74,30,13001,2159559670,2161282486,2161801124,2156697984,2357963465,2383319387,2364541129,2252294272,769,-67,-30,30299
1354385970,-92,69,133,57,60,62,13019,2155664457,2156673764,2159530898,2167856475,2354013805,2377013659,2358026688,2252087561,633,50,-16,14091
1354385971,-89,63,133,63,56,41,13019,2156713700,2157824164,2158835995,2158672612,2354746203,2378018020,2357691437,2253012662,572,-2,150,39067
1354385972,-91,65,143,53,68,30,13019,2158218093,2159599625,2159352429,2153414180,2344470427,2367534692,2349026861,2245984914,633,3,-38,46777
1354385973,-92,65,136,68,48,18,13016,2159016118,2160546596,2160857270,2156899748,2371993417,2399455725,2377260507,2260588964,522,16,-198,41231
1354385974,-92,68,134,56,57,51,13017,2160437732,2162007131,2162553801,2157252004,2359433124,2384970761,2364545325,2250691812,341,-52,67,58153
1354385975,-55,65,135,52,58,71,13017,2158382061,2159782299,2160923474,2159170468,2353745526,2378841590,2360028032,2250502317,386,4,76,25109
1354385976,-92,67,136,0,0,0,13017,2158733568,2160027108,2159287341,2152038774,2364302427,2388897636,2366628470,2257058825,462,54,-61,42077
1354385977,-93,65,140,58,55,49,13027,2158417078,2159789266,2160569316,2158838729,2359037101,2383999232,2361792374,2253762477,489,-22,45,26251
1354385978,-90,67,134,43,61,63,13015,2156667346,2157729014,2158837275,2158897261,2356391067,2380853586,2360687186,2252720265,554,-4,13,13042
1354385979,-91,66,137,62,63,59,13011,2156856182,2158096694,2158938587,2157221184,2355159478,2379614976,2360090669,2252037019,599,-26,-25,12624
1354385980,-93,64,135,67,102,57,13023,2155604132,2156558491,2158678107,2163112237,2353327076,2377356150,2357427904,2250105654,613,8,34,39661
1354385981,-89,66,136,62,52,71,13023,2156114166,2157154029,2157849700,2155485942,2361283931,2386030829,2364471981,2254091821,629,53,9,11970
1354385982,-61,65,131,39,97,162,13018,2158672813,2160218496,2161075648,2158488950,2359120146,2384036397,2364381257,2255325467,678,-84,-50,12959
1354385983,-93,66,139,74,26,56,13022,2155516132,2156249554,2159450349,2168945865,2347481737,2371297179,2353909723,2247736027,711,-15,79,57129
1354385984,-95,66,148,49,80,0,13022,2157114130,2158347602,2158846116,2156225590,2368585280,2393855378,2371692041,2259247570,760,146,-64,57887
1354385985,-92,62,135,75,29,0,13024,2159267035,2160795629,2160842304,2154882477,2365348964,2391063963,2371105618,2258429942,921,-41,-32,25685
1354385986,-93,77,134,20,58,0,13011,2156336822,2157284077,2160065097,2164456914,2358713316,2383180873,2365205165,2255872155,1061,-24,51,54951
1354385987,-95,68,118,55,56,91,13010,2156005174,2156990774,2157757833,2155043401,2374896109,2399793206,2379116333,2265494985,1141,118,43,46825
1354385988,-91,40,92,57,55,76,13019,2159732397,2161452470,2161109952,2152427218,2354948068,2379615990,2361440274,2251147858,1332,-51,-76,58843
1354385989,-68,42,142,55,54,55,13020,2155307529,2156117558,2156880603,2153005979,2359143963,2384752585,2365899465,2256834413,1473,-14,-63,39287
1354385990,-79,73,128,0,0,0,13016,2155742308,2156146166,2156259739,2151816850,2358793517,2383013778,2364281225,2254328886,1587,-16,104,50611
1354385991,-36,42,133,55,54,56,13016,2157770185,2159127451,2158907757,2151691547,2380715547,2407929170,2387109266,2267995712,1531,50,38,33884
1354385992,-92,0,0,55,59,51,13021,2160010761,2161760576,2161315218,2152393673,2356446765,2381406198,2362083099,2253221549,1589,65,-9,36126
1354385993,-94,14,132,60,57,55,13020,2157949366,2158996946,2158385654,2151567186,2355130870,2380042048,2360188160,2252276187,1881,-23,-69,41128
1354385994,-95,62,139,56,55,53,13018,2156520886,2156910171,2156760886,2152068132,2358350336,2383020361,2362317229,2253927222,2184,-41,10,53215
1354385995,-92,66,138,58,54,48,13017,2154544347,2154993618,2154936667,2151007259,2365058971,2389913078,2368592466,2258750445,2252,15,97,12960
1354385996,-94,65,138,58,56,54,13021,2155545810,2156248118,2155840694,2150677211,2358030281,2383086299,2362889947,2254533613,2404,12,50,4227
1354385997,-95,66,138,57,55,51,13019,2157769142,2158894829,2158220105,2151270948,2362272091,2388501723,2365967552,2254555721,3019,40,-123,17132
1354385998,-81,64,132,55,57,53,13017,2158417069,2159525531,2159378916,2153670290,2360445924,2386138596,2364167990,2252816320,3346,10,43,48680
1354385999,-94,65,137,55,56,50,13021,2158503680,2159704512,2159476882,2153525851,2357451702,2381605229,2360832740,2253843757,536,-116,8,16779
1354386000,-95,65,138,56,54,52,13015,2158793837,2160111862,2159018779,2151071012,2357044708,2380238006,2357996068,2252810523,196,-2,1,20689
1354386001,-92,66,131,57,56,48,13014,2158245028,2159401801,2158547035,2151554761,2362970898,2386502701,2363310948,2253290614,240,92,-37,39490
1354386002,-94,66,133,45,64,54,13015,2158214454,2159353298,2159118226,2153907328,2362257545,2386135899,2363446262,2255181778,302,32,55,1342
1354386003,-80,64,136,46,76,27,13013,2158196635,2159426797,2159088036,2153546605,2344750299,2367448493,2348502016,2246786020,499,-117,-18,42041
1354386004,-96,65,137,0,0,0,12951,2159259337,2160459474,2159253019,2151521252,2367312813,2389035620,2362924150,2261926573,428,36,-111,64690
1354386005,-93,65,132,66,77,60,13024,2157544155,2158581714,2158813138,2156838884,2355980973,2377016219,2354171456,2253573065,340,20,89,32835
1354386006,-95,65,134,55,56,46,13017,2157266340,2158217956,2157871369,2153377837,2347221549,2368163309,2346680429,2248643520,413,-24,32,19073
1354386007,-96,60,136,49,58,71,13007,2157296768,2158285229,2157709787,2153278336,2350694518,2369307355,2344067483,2250692196,324,-13,-155,22058
1354386008,-93,67,134,53,54,49,13018,2157624082,2158645065,2159501787,2159414016,2345103442,2363553600,2339019456,2245723392,2251,19,38,9352
1354386009,-95,68,134,57,54,48,13010,2156779584,2157621028,2157103259,2152871917,2320998573,2336265142,2315056749,2231213613,2666,-23,79,16497
1354386010,-96,67,132,60,57,50,13020,2156514404,2157414848,2156386678,2150444233,2311144082,2324703789,2302775945,2221638189,3469,82,-119,7038
1354386011,-93,62,139,58,56,48,13023,2155324891,2155969627,2155337654,2151357696,2298624502,2309543186,2287739968,2214059346,3435,-20,59,31153
1354386012,-94,68,139,56,54,54,13015,2155306651,2155937910,2155164964,2150994048,2293223917,2300461494,2278093421,2212154925,1781,-206,-27,28105
1354386013,-96,65,140,57,59,50,13018,2155883154,2156845101,2155788205,2149871424,2287975762,2295701897,2273946852,2207807040,3144,-8,-19,32096
1354386014,-72,65,142,57,57,54,13019,2154357485,2155097563,2154316324,2149709357,2286358601,2295552374,2274859556,2207141321,2732,107,-2,40346
1354386015,-29,66,138,56,58,49,13014,2153962066,2154438729,2153613165,2149870153,2277682404,2284267300,2263809371,2200902427,2972,-15,13,56630
1354386016,-96,0,0,60,58,52,13018,2152800932,2153370934,2152958966,2149651419,2274862116,2279750619,2259013385,2197555638,2844,-95,12,55206
1354386017,-93,67,132,56,57,47,13020,2152404937,2153027620,2152727753,2149252233,2268334180,2273454144,2254137654,2193715309,2265,42,-18,58662
1354386018,-94,67,131,0,0,0,13019,2152859638,2153283008,2152694061,2149582985,2269156406,2274200768,2254838948,2194100562,2203,20,-14,17772
1354386019,-61,64,140,57,56,48,13023,2152494089,2152858925,2152380452,2149535442,2271824548,2276396013,2256608804,2195604096,2168,-31,86,15965
1354386020,-97,66,132,56,55,53,13020,2154046966,2154653979,2153681737,2149249947,2271980836,2276634450,2256923172,2195906322,1915,-48,-13,17031
1354386021,-94,65,137,56,57,52,13014,2152792393,2153401334,2152834843,2149358189,2268119771,2273131062,2253911789,2194139245,1810,42,-61,395
1354386022,-96,66,152,57,58,50,13021,2153309238,2153665398,2152960557,2149712256,2268590354,2273757568,2255224612,2195276544,1861,25,47,30113
1354386023,-97,65,132,55,57,53,13023,2153347328,2153935990,2153178459,2149435108,2280822921,2286391899,2266368960,2201935570,1933,-98,-14,16832
1354386024,-98,65,144,56,56,50,13020,2153359881,2154038573,2153308480,2149485394,2288120201,2295066093,2274381796,2206085568,1732,-49,55,14461
1354386025,-95,63,138,56,58,48,13025,2153789385,2154516736,2153812946,2149640493,2279954660,2287554468,2268537380,2202723273,1627,99,-60,49495
1354386026,-97,66,134,55,54,50,13020,2154613120,2155096210,2154140534,2149828022,2284204617,2291738797,2272062034,2205224530,1790,-24,49,36849
1354386027,-98,66,137,57,59,49,13019,2154150226,2154800585,2153975808,2149710262,2293885037,2301951021,2280767753,2209687204,1778,-90,5,44452
1354386028,-95,64,145,57,56,53,13017,2153987876,2154729362,2154023305,2149702226,2286980699,2295079533,2275026742,2205846500,1722,2,-23,37092
1354386029,-96,61,143,58,58,51,13024,2153189101,2153641389,2153108544,2149729088,2284913846,2293650112,2274812763,2204037193,1686,49,26,56023
1354386030,-99,64,139,54,53,50,13025,2153732653,2154359350,2153674944,2149601225,2288400786,2297390802,2278516681,2205018998,1721,-23,8,12637
1354386031,-99,69,147,56,57,52,13022,2152453997,2152919926,2152653988,2149768045,2297135990,2306468406,2286278893,2209891840,1637,-8,49,9205
1354386032,-27,52,145,58,57,50,13022,2152967643,2153535140,2153105014,2149592859,2288532480,2298398729,2279900004,2205711926,1600,10,-11,39536
1354386033,-98,68,135,0,0,0,13013,2152655140,2153125796,2152874870,2149861741,2285866880,2295884077,2277971282,2205112137,1637,38,-51,6378
1354386034,-99,66,135,57,55,55,13021,2153462756,2153771638,2153481517,2150310354,2299598116,2311394395,2293319725,2213573714,1784,-44,62,20691
1354386035,-81,68,136,55,57,50,13018,2154328868,2155074267,2154434642,2149817069,2305116736,2318284032,2300253147,2216115309,1797,-48,8,3479
1354386036,-98,66,137,55,58,50,13016,2153595812,2154266395,2154089737,2150126893,2318342646,2334157997,2315970459,2225852772,1760,28,-38,64069
1354386037,-99,68,130,56,57,50,13021,2155719652,2156378157,2155778386,2150491693,2333862546,2353966006,2335963840,2236338651,1764,84,94,21021
1354386038,-61,63,137,58,57,54,13021,2157370779,2158360237,2157377316,2150681563,2339724964,2359828352,2341162267,2241452635,1660,-32,-36,21136
1354386039,-17,49,135,57,56,55,13015,2155437339,2156063981,2156076681,2152060370,2351609956,2372133741,2351410761,2250446756,1590,-90,-40,54060
1354386040,-39,0,0,54,55,49,13015,2155623853,2156152429,2156116608,2151547200,2365940178,2390752064,2371111286,2260065654,1377,94,92,3737
1354386041,-96,4,155,55,58,50,13019,2158500196,2159910262,2159340416,2151650038,2345702710,2370361069,2352894098,2247086802,1319,48,-63,24096
1354386042,-98,78,136,56,54,24,13017,2156520246,2157090203,2156971346,2152220205,2354220224,2377544356,2358698459,2253179584,1381,-58,-6,4809
1354386043,-99,75,145,56,53,55,13015,2155444086,2155952402,2156172845,2151902948,2388249316,2414567853,2393456265,2273817042,1452,-61,164,35561
1354386044,-100,0,148,54,57,49,13019,2157673728,2159045668,2158874413,2151779456,2361945691,2387599378,2368789650,2258850340,1476,89,-45,39463
1354386045,-96,88,105,57,53,52,13018,2158467044,2159582701,2158840192,2151625773,2356169270,2381786130,2362053577,2253794130,1882,-28,-75,44196
1354386046,-39,66,139,57,56,49,13024,2157461558,2158054500,2157841261,2152630016,2366618514,2392313325,2372244754,2259052928,2216,-52,58,18298
1354386047,-100,67,135,0,0,0,13014,2157814838,2159127478,2158534646,2151228352,2365694372,2392855241,2373379282,2257868900,2259,5,48,56330
1354386048,-98,64,136,57,57,50,13017,2158016950,2159350509,2158665536,2151215798,2359455433,2385784265,2365345033,2252759497,2586,-33,-12,29889
1354386049,-99,62,134,56,54,50,13015,2155385115,2156144475,2156086445,2150919040,2350610898,2376179995,2356576822,2247410633,3017,67,15,38239
1354386050,-101,65,137,59,57,50,13013,2158164854,2159250678,2158783305,2152343643,2371564178,2397225526,2373510976,2259961252,3533,-90,-101,5683
1354386051,-100,65,135,58,52,55,13016,2154615972,2155129590,2155761947,2152427218,2358155392,2383279835,2362311387,2250819977,3189,-7,16,21122
1354386052,-99,66,138,58,56,52,13017,2156615744,2157614061,2157259940,2151007003,2345083693,2370191853,2352945051,2245346852,3128,75,102,29679
1354386053,-100,65,145,56,56,53,13017,2158800859,2159943588,2159027044,2151460461,2357674212,2382315529,2359645750,2250965357,3418,31,-115,14581
1354386054,-101,65,137,56,56,54,13022,2158213650,2159264630,2159572452,2154801974,2348273929,2371995227,2352132242,2244093010,3420,-19,52,54344
1354386055,-98,65,138,57,53,55,13017,2155909412,2156777197,2156894061,2151785389,2361920914,2386870765,2365086345,2252794989,3493,-99,-40,33602
1354386056,-60,65,141,59,57,54,13014,2153857472,2154514395,2154742793,2150725110,2338400073,2361180754,2342519478,2237541942,3319,-29,46,21117
1354386057,-101,68,138,58,54,54,13025,2155715126,2156608594,2156245732,2150562742,2339022765,2361554422,2341836068,2238637010,1775,116,22,4893
1354386058,-98,64,139,57,55,82,13022,2158122532,2159204141,2158719616,2153011190,2359356251,2382175762,2358479862,2251815387,198,-34,-118,35304
1354386059,-99,65,136,59,57,50,13013,2158222400,2159474166,2160940818,2161242048,2342664246,2364627739,2344674779,2242674550,66,0,17,35147
1354386060,-51,65,133,55,53,25,13013,2157126198,2158163456,2158003684,2152450267,2331698678,2353482532,2336166601,2234737298,158,92,146,19288
1354386061,-98,68,136,0,0,0,13021,2159080256,2160371940,2159603794,2152659666,2363085339,2387113362,2363364461,2253145088,379,-45,-200,27715
1354386062,-55,64,138,59,51,46,13019,2158563629,2159871625,2161153398,2160134244,2351134006,2373900352,2352088018,2246045595,149,-56,-43,56589
1354386063,-11,65,136,57,56,49,13019,2158426029,2159822272,2160170514,2155326948,2337791542,2360000612,2341491410,2237993517,1382,95,99,50250
1354386064,-102,0,0,57,57,52,13019,2157878948,2158973028,2158157238,2151434249,2347837741,2369287789,2346890706,2245132854,150,-16,-39,18586
1354386065,-100,64,133,55,58,49,13015,2153964297,2154456256,2155097188,2152927442,2341555373,2362967533,2342210916,2241309531,1391,-46,-31,48506
1354386066,-101,66,140,57,55,53,13020,2155478893,2156220973,2156088411,2151134912,2343365440,2365765138,2344976713,2242247734,3101,54,35,62712
1354386067,-102,65,132,55,53,45,13022,2157426340,2158396900,2157996992,2152157330,2363503808,2386868370,2362319853,2254254829,1786,-74,-62,19666
1354386068,-99,65,134,57,55,55,13017,2153941897,2154464228,2154683282,2150990372,2350104896,2373023049,2351419913,2246387940,3252,-17,47,61321
1354386069,-101,67,144,57,54,53,13020,2155468059,2156215076,2155911085,2150708717,2348430326,2372333302,2351596132,2246623350,3186,81,24,24550
1354386070,-102,66,139,57,57,51,13022,2157466358,2158390482,2157763803,2151732544,2352348864,2375277321,2352566646,2248435355,3409,-2,-27,3736
1354386071,-99,68,133,58,56,49,13005,2153666742,2154025142,2154700333,2152723273,2354040585,2375761792,2351890605,2250561691,3398,-92,-48,54111
1354386072,-80,66,145,57,56,52,13017,2154184073,2154757019,2154809371,2150745673,2337414226,2358768146,2338240283,2240257682,3193,64,82,20522
1354386073,-102,64,135,58,56,45,13022,2158436891,2159495488,2158562002,2151424073,2350963840,2372475062,2348271597,2247026870,3475,-12,-29,40573
1354386074,-58,66,138,55,57,52,13016,2156604141,2157330971,2157526208,2153814710,2361952374,2385320896,2359828827,2252393234,3322,-46,-116,25792
1354386075,-101,67,137,0,0,0,13018,2159394212,2160677888,2160440630,2153896448,2338329664,2359530550,2339503314,2239927762,2970,61,104,643
1354386076,-102,66,141,53,54,47,13018,2158702784,2159891876,2158920000,2151316288,2357532982,2380278427,2356514441,2252719277,3045,-69,28,11838
1354386077,-39,66,139,57,57,46,13017,2156659437,2157682029,2157224329,2151078857,2356804352,2380445814,2356275638,2251314870,2625,29,-65,17209
1354386078,-101,68,135,56,58,47,13011,2157490925,2158405275,2158011702,2152038976,2345703030,2368336886,2347214354,2246319670,2735,53,-25,43861
1354386079,-102,65,133,60,56,51,13022,2155323904,2155951387,2156121764,2151284370,2354165952,2379004608,2358527698,2250502646,3161,-97,60,32008
1354386080,-104,65,157,57,57,55,13014,2154552685,2154940489,2155308626,2150764772,2357323876,2382375323,2359991798,2250900178,3159,3,-18,20997
1354386081,-100,67,140,56,58,55,13017,2157350610,2158333321,2158104557,2152013449,2363389705,2389619721,2367136036,2254867785,3085,37,-18,48887
1354386082,-102,65,133,57,58,51,13024,2156598500,2157496466,2157446016,2151800530,2363226788,2389744950,2368849682,2254332598,3171,-36,28,44555
1354386083,-103,65,136,57,57,52,13019,2154574793,2155112338,2155115885,2150922953,2356092214,2382139337,2361863552,2250751917,3172,-53,47,60397
1354386084,-104,65,136,57,56,50,13020,2154788498,2155357037,2155075593,2150409572,2351669888,2377065380,2356916041,2248234395,3380,114,9,51746
1354386085,-91,67,137,56,55,51,13021,2159206820,2160439003,2160008201,2153339483,2374875849,2402037357,2378198436,2261096201,939,-12,-120,40264
1354386086,-43,67,143,56,56,50,13024,2160104594,2161686208,2163575588,2163778944,2358623067,2384557888,2364745033,2251613805,1369,-107,-23,7914
1354386087,-105,0,0,58,54,51,13021,2158281508,2159432576,2159056685,2152375835,2354972891,2380220306,2360152850,2249302720,149,44,76,13029
1354386088,-71,65,144,55,52,50,13020,2158607561,2159878884,2159660224,2154609362,2374208347,2400322486,2376055305,2261922889,368,27,-152,24197
1354386089,-103,67,137,0,0,0,13017,2159182619,2160645101,2161995456,2161212406,2352238601,2377898422,2358926628,2248313974,404,-2,80,51877
1354386090,-104,66,143,49,60,44,13016,2157354825,2158676644,2159227117,2156245110,2358476928,2384270592,2365046619,2255331520,576,-55,57,35968
1354386091,-101,65,142,54,54,32,13014,2158469449,2159942162,2159858386,2154466816,2375354834,2401325449,2378616128,2265217865,697,41,1,49708
1354386092,-103,67,135,48,53,51,13022,2158673453,2160178432,2161007570,2158461979,2371643867,2398712841,2377497517,2262359762,810,66,-63,10135
