TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336491500,-499,2571555181,2631917988,2615626230,2610311661,2696170148,2731133888,2580239003,2300092562,1923,78,36,11207
1336491501,-496,2600353298,2653593536,2802130715,2685148214,2728013924,2762337956,2606014765,2305213915,2052,-43,-34,20272
1336491502,-487,2609210523,2626414537,2672598902,2580840548,2721734994,2754820068,2598018358,2304063762,2047,-151,12,41392
1336491503,-484,2599305691,2663540022,2680074075,2640984109,2705727414,2741939574,2588733860,2303506532,1837,-13,29,50929
1336491504,-480,2651930633,2747591533,2767323053,2671168000,2698486107,2731726738,2582496438,2305248320,1877,111,-26,51304
1336491505,-477,2590691986,2727919021,2655483035,2681586733,2705391296,2738167625,2586725952,2303132781,2155,28,-11,51376
1336491506,-473,2618701083,2641117723,2674020160,2664062674,2714748772,2746034624,2592559405,2304575195,2434,-62,6,46739
1336491507,-470,2661148288,2642413037,2653684736,2686040576,2712233865,2742859318,2586902784,2301651382,2474,-46,9,45162
1336491508,-466,2679576155,2734257737,2739409773,2680965376,2690352192,2721718582,2573139410,2293619437,2478,-7,-22,29776
1336491509,-458,2593351872,2726487442,2685179657,2654246070,2657513243,2687526793,2546868370,2282477924,2526,71,51,35089
1336491510,-454,2541987291,2621079689,2663093412,2604853302,2647966372,2674456877,2535634395,2279812717,2707,-9,28,15630
1336491511,-451,2531734546,2581031296,2642421202,2581190162,2675937426,2703631533,2557009673,2288202596,2737,-35,-36,11982
1336491512,-447,2578680164,2625752045,2577293403,2559788580,2684849362,2712644790,2563677988,2290327488,2611,-31,-16,53572
1336491513,-445,2583948918,2654541686,2639238290,2612425152,2688657197,2720975387,2573264256,2292201709,2422,23,-30,30295
1336491514,-441,2572032868,2651596672,2670524013,2616189522,2683685458,2716907245,2571619894,2293889179,2374,12,45,59402
1336491515,-433,2655007213,2750526811,2750242733,2693512978,2663795958,2696554752,2554645129,2286227611,2306,42,112,32703
1336491516,-429,2583013613,2673474532,2648014080,2654414153,2719295003,2752576484,2595674176,2303563328,2322,14,-85,47463
1336491517,-426,2618100845,2654826880,2662557906,2645390253,2718659812,2752267026,2596792795,2304493348,2284,-70,-29,63586
1336491518,-422,2622493504,2658594678,2675027428,2594545316,2695847085,2731802907,2582849545,2296996077,2017,10,58,13558
1336491519,-419,2641997531,2670486820,2718524973,2647731163,2702366217,2739074404,2585548964,2302822043,1918,37,0,59165
1336491520,-415,2695368548,2616702848,2685446153,2736114907,2699192237,2735465417,2584438089,2298806793,1893,8,-28,20452
1336491521,-407,2634916553,2780711414,2697621037,2703878116,2698489206,2734964507,2583721526,2296122011,2010,-95,29,3229
1336491522,-403,2606778678,2674480192,2727683931,2639094537,2699308214,2735950473,2585305700,2302536146,1881,36,41,28177
1336491523,-400,2641942774,2734265709,2795393819,2763988306,2714318939,2752731346,2595321453,2304779062,1970,46,-42,19090
1336491524,-397,2590491510,2688956891,2686433609,2623959844,2711384237,2747631104,2592758317,2303257453,2261,-66,-13,58724
1336491525,-393,2650006628,2738341220,2785088886,2689289298,2684415753,2722670052,2574212324,2293649462,2295,-40,65,43650
1336491526,-390,2694590061,2824708406,2744462601,2713025051,2699198107,2736653878,2584836196,2300606134,2400,101,0,24717
1336491527,-386,2706474715,2693701705,2795132653,2618153307,2729092946,2765841627,2605175661,2314255990,2746,-62,21,44189
1336491528,-377,2538968896,2665850368,2623517266,2656863561,2718663954,2754575826,2597592612,2305859657,2773,-52,-82,56678
1336491529,-375,2567804260,2628312118,2628842870,2632539840,2696520091,2733552704,2580740772,2296168777,2606,19,2,57152
1336491530,-371,2537170898,2561932086,2656359259,2631405010,2696212434,2732224502,2580251830,2298848804,2519,51,56,20717
1336491531,-368,2678598692,2765215204,2765248749,2758265764,2698775689,2734268553,2581794139,2299824987,2508,-56,-9,63812
1336491532,-365,2627756013,2695457060,2646981723,2648461156,2700010450,2738465700,2585474130,2299439862,2350,53,-64,14655
1336491533,-361,2588863707,2647497005,2672292763,2577825179,2707042066,2743814436,2590374793,2301576201,2361,-11,61,32143
1336491534,-353,2609691885,2689310006,2680535835,2604561088,2700497380,2736680512,2584235611,2298153325,2299,-80,34,43260
1336491535,-349,2715498651,2794019017,2782611840,2768282294,2717366948,2757254701,2599834011,2307086473,2146,23,-58,18816
1336491536,-346,2620668571,2720529664,2707633206,2673639835,2708071853,2747402715,2594012324,2302576164,2191,31,-8,34306
1336491537,-342,2698762340,2798542290,2834826121,2762466404,2698439387,2735981001,2583599332,2299708726,2235,-35,116,44280
1336491538,-338,2602287424,2751346331,2640283254,2563989174,2726589467,2767410139,2604358528,2305110921,2161,3,-16,40552
1336491539,-335,2597880237,2631090660,2711634587,2568458550,2723404160,2763446939,2603206080,2300550939,2177,-22,-84,19430
1336491540,-331,2528839040,2632052928,2722553453,2596863808,2716724964,2756483437,2600687341,2305621412,2105,4,21,21185
1336491541,-323,2606510912,2694074304,2731727616,2652834240,2697637467,2736893065,2584046829,2300146642,1995,30,113,30618
1336491542,-320,2736450304,2811329426,2686742235,2701491218,2705719570,2743507529,2589807259,2303824896,1916,51,-56,5519
1336491543,-316,2602274486,2693071259,2709213440,2621485522,2698996662,2735313051,2583510564,2297998646,2021,-46,14,40400
1336491544,-314,2634506240,2680421504,2700302080,2618803840,2717687113,2756948187,2599120420,2308187949,1950,-14,33,17855
1336491545,-310,2555763145,2698040630,2731341723,2646363355,2709733312,2748171337,2594064027,2302989824,1931,15,-28,39718
1336491546,-307,2535573979,2668461796,2601720795,2569252580,2719546861,2758384237,2600505755,2303467556,1977,-35,5,15079
1336491547,-298,2566674761,2597089801,2641843520,2632353901,2713537627,2752090944,2598652928,2306394541,1949,-33,11,23465
1336491548,-294,2597727296,2660408246,2658188086,2605297380,2700537517,2738609974,2584911186,2299229686,1852,95,40,24153
1336491549,-291,2564640923,2689127460,2703875739,2536844809,2723987776,2760946066,2602594102,2304878317,1969,-34,-50,33046
1336491550,-288,2566335113,2719194304,2618873152,2610685403,2700490377,2737602432,2586871360,2298940507,2029,-110,12,48168
1336491551,-284,2623977782,2699795465,2777387858,2654577179,2714417353,2751582180,2596152850,2309174784,1889,70,25,26009
1336491552,-281,2569216100,2635510592,2731200603,2604209124,2718394724,2755034980,2598753755,2305042742,2067,51,-40,5019
1336491553,-272,2664792018,2692224429,2729394404,2707180160,2722219218,2756904301,2599526089,2307611090,2356,-97,11,10391
1336491554,-269,2736419638,2830201572,2856950957,2781970432,2701065243,2738602349,2586986075,2299093595,2361,-58,-7,33156
1336491555,-265,2648450953,2745892672,2764653403,2696251483,2706029769,2743512201,2590925942,2302123245,2344,94,32,47622
1336491556,-262,2648244982,2670008941,2787519149,2707223104,2727778569,2762924973,2603048603,2311443328,2519,-4,19,46983
1336491557,-257,2706553115,2757036900,2793582537,2760747300,2698242825,2734272896,2582197787,2295775131,2631,-50,-71,26669
1336491558,-255,2609995309,2688464018,2679217435,2736881801,2710414244,2747452992,2593031698,2302269147,2544,60,70,63661
1336491559,-250,2580747062,2684118710,2667706550,2716603474,2756879305,2793707968,2625874971,2321534290,2610,-11,15,58682
1336491560,-243,2629585874,2675551762,2672836690,2674456045,2711077330,2747196068,2593591990,2300967936,2591,-75,-75,3689
1336491561,-240,2586084608,2661134189,2666328109,2575439277,2711023104,2750926866,2596452160,2303428233,2358,20,0,36911
1336491562,-237,2597408283,2686906779,2770206948,2693894262,2707417709,2744896822,2591440731,2301655716,2241,47,51,16411
1336491563,-233,2672636114,2784972388,2751762514,2682458395,2720013184,2759151625,2603885659,2305170029,2118,-38,-7,55449
1336491564,-230,2645012205,2746670098,2810423085,2668298038,2716430070,2755097252,2598913344,2308278930,1949,-8,-8,53139
1336491565,-226,2643811456,2736642432,2751449929,2804122688,2731937170,2769969984,2612044617,2316129545,1767,26,6,51865
1336491566,-218,2588634605,2662080521,2699373056,2655576091,2721780900,2758471341,2602547017,2309667364,1711,-20,-7,44115
1336491567,-214,2680169472,2701119862,2772019821,2690951241,2710551241,2746011629,2591613385,2303926948,1607,1,57,41092
1336491568,-211,2622078235,2693049170,2724206976,2730944000,2717322523,2751113462,2597546980,2312293577,1510,-29,10,47731
1336491569,-207,2677380114,2694072502,2654202541,2724689846,2700959835,2731793042,2582390153,2308168658,1422,10,-44,52984
1336491570,-203,2526139995,2614989522,2582987785,2587597129,2673965686,2702658633,2558439707,2292823506,1357,44,36,4112
1336491571,-200,2541262180,2632952914,2657442742,2616675748,2692213988,2721904384,2574723419,2297655104,1318,25,38,46703
1336491572,-192,2545891684,2593223158,2628602998,2621715556,2680963949,2711530752,2564221897,2292986733,1252,-76,23,54856
1336491573,-189,2588265389,2622538569,2642683328,2632049508,2670261778,2697953590,2556244470,2296200914,1126,20,-5,61210
1336491574,-185,2679406016,2770669979,2773231926,2717671533,2665574710,2693925092,2554265417,2294415561,1057,19,-40,25071
1336491575,-182,2642119250,2786669010,2839490934,2707331840,2696511936,2727483108,2580273545,2305331483,1017,-45,11,51010
1336491576,-179,2543568118,2718055296,2794235136,2604678756,2733745042,2766775195,2611154669,2318232082,945,10,30,32888
1336491577,-176,2588526080,2691690304,2644477549,2620711478,2724434267,2757512704,2604684608,2314498267,822,98,50,33173
1336491578,-172,2564001974,2598399058,2636018806,2598405019,2705749787,2739951890,2589452818,2306672987,780,-1,-6,2539
1336491579,-164,2601799817,2681261284,2611899510,2613356114,2719514066,2752266166,2597987520,2311941202,659,-82,-40,35514
1336491580,-160,2668047424,2660752905,2737815506,2620596342,2721837604,2754309266,2599238573,2310270985,443,33,37,22497
1336491581,-156,2583061467,2641663305,2730764333,2601346880,2731580160,2764207232,2604844086,2314816329,308,57,-8,63705
1336491582,-153,2555933001,2673648256,2638388123,2643999606,2701531501,2729858139,2581351698,2306978706,221,21,-3,63306
1336491583,-149,2591329161,2590393362,2621933714,2611504941,2673082404,2701389421,2558412800,2296527433,161,-47,25,14174
1336491584,-145,2548286838,2628106002,2635564251,2580105718,2673181458,2699403392,2556388251,2298464073,161,-63,7,26236
1336491585,-138,2578261686,2670085376,2700420562,2625260507,2681341220,2709850779,2562266962,2295032731,1808,32,-26,46685
1336491586,-134,2635269110,2595721206,2756264493,2674168658,2682894482,2710224301,2563653869,2298346112,2245,33,80,5759
1336491587,-131,2517093769,2592672448,2581788434,2602587995,2674568155,2702470966,2556156141,2291210240,73,-35,-43,50928
1336491588,-127,2602675904,2596166217,2603268187,2562626578,2674486784,2703014774,2556288566,2290417261,3462,26,-70,15419
1336491589,-124,2565498139,2596575588,2663542418,2602205650,2661176822,2690279350,2547744274,2285937408,3222,8,19,14536
1336491590,-120,2593314486,2706281444,2740268928,2621437641,2708794349,2739709376,2586084562,2309160969,3270,-30,100,58325
1336491591,-118,2679509961,2791372288,2803576868,2766108690,2701662774,2733150774,2581099346,2304023744,3281,20,-63,43195
1336491592,-109,2669288768,2622255222,2630658002,2619470372,2708279597,2739683794,2586296914,2306819968,3222,-32,20,57637
1336491593,-106,2561548900,2640374646,2669781494,2619521664,2747698752,2782081709,2620079926,2317423597,3135,27,32,33438
1336491594,-102,2695819547,2776647369,2798903030,2711033993,2708981494,2742133558,2588492077,2301912073,3178,31,-49,36212
1336491595,-99,2641881106,2591745718,2772804470,2610611328,2722196918,2754220516,2597539629,2310677796,3166,-40,6,27125
1336491596,-95,2652424932,2745748754,2754977654,2665878372,2719735268,2751504640,2596909586,2308963328,3106,31,39,55328
1336491597,-92,2740278710,2696909723,2794950061,2601234267,2710805101,2741603172,2589899328,2309779538,3175,21,3,24501
1336491598,-83,2612990994,2692596681,2718312832,2675578861,2707763300,2736654345,2586790710,2311243163,3289,-48,-1,36495
1336491599,-80,2671011858,2699860827,2616893522,2537288969,2686555885,2714181933,2568817728,2295885595,3210,-34,-13,2410
1336491600,-76,2543743030,2634803227,2644387565,2615262665,2686385197,2713650468,2567619894,2294732242,3089,49,46,15428
1336491601,-73,2586062555,2616263890,2586886473,2573872091,2656898742,2681582793,2540351844,2286077942,3163,15,6,52840
1336491602,-69,2547700480,2622550180,2579253595,2586579026,2660106496,2685376365,2544658112,2287354377,3215,-28,-26,7240
1336491603,-66,2515946724,2567436836,2568917540,2553327003,2636722240,2661188809,2526098505,2273947913,3133,16,31,19631
1336491604,-57,2503462802,2524110838,2569471478,2496193801,2639301842,2661965577,2524490916,2275596187,3134,-28,-6,63279
1336491605,-54,2540670153,2574347190,2595259483,2547486116,2622966509,2646550372,2513037056,2266613796,3007,-11,-38,45863
1336491606,-51,2614135277,2589837549,2587948004,2574575250,2638563172,2663815634,2527622262,2273951954,2843,38,59,55262
1336491607,-48,2607144786,2662367177,2669840658,2644367222,2651568621,2676653403,2539534262,2282425380,2874,15,10,65257
1336491608,-44,2623281947,2724792356,2741913042,2664633545,2639579328,2666615552,2532650029,2277041417,2846,-21,-32,28814
1336491609,-41,2591312822,2650933010,2663729472,2571578752,2667928356,2696880109,2555995986,2288276864,2769,10,92,32110
1336491610,-37,2617571465,2706668050,2734193664,2704814747,2730601042,2761275136,2603532726,2311009197,2810,-30,36,50263
1336491611,-29,2588555657,2648233837,2691074742,2651294692,2709624758,2741772608,2589382336,2298060553,2725,-41,-155,32252
1336491612,-25,2543054765,2614945664,2625928256,2592273819,2706099904,2740870400,2590421293,2299668086,2482,2,-52,61160
1336491613,-22,2662883812,2694669769,2645082340,2608716379,2709896000,2745338770,2593374116,2303937206,2358,3,117,43424
1336491614,-19,2569521728,2622590006,2637131958,2542401398,2707241819,2741336996,2589249837,2300558034,2231,42,25,12746
1336491615,-549,0,0,0,0,0,0,0,0,2210,-47,-66,59856
1336491616,-550,2634459446,2671443958,2689700260,2586312192,2694574491,2724998756,2576691108,2296207387,2105,-77,34,43622
1336491617,-546,2664663899,2744426870,2754551094,2692350025,2693151158,2727125485,2579942930,2301069641,1927,101,-23,17334
1336491618,-548,2648494107,2752171483,2648917659,2616803117,2711157120,2744968201,2593383158,2305267977,2023,-27,7,36835
1336491619,-550,2627192740,2611463414,2675753133,2698492196,2733717723,2768142610,2611567433,2309279350,1999,-65,29,45413
1336491620,-551,2654443382,2707749997,2671593261,2653714870,2726360274,2762171108,2604478601,2306538029,1898,-10,29,4900
1336491621,-548,2626420955,2710099638,2700718400,2746935149,2732354331,2768233618,2609012315,2314573184,1905,62,-43,10254
1336491622,-550,2630859593,2715319981,2693947968,2762381440,2709607597,2743282797,2589867318,2307568246,2061,6,18,33938
1336491623,-552,2683217289,2749578889,2790603629,2756619053,2669441526,2700846400,2556361874,2287007213,2182,-21,-1,15497
1336491624,-548,2554369572,2603249069,2562514788,2547574793,2672096813,2701770313,2556996114,2289944201,2238,-47,56,4991
1336491625,-550,2609228096,2643612827,2632068114,2569314614,2677237723,2709455789,2561802788,2290101796,2234,21,-52,20894
1336491626,-551,2598716754,2678274989,2629133906,2582110290,2684917202,2717336228,2569179200,2292305115,2312,-5,31,18909
1336491627,-552,2559043702,2644534518,2660037440,2557674523,2668816393,2698691520,2553625709,2288678454,2337,-14,68,47974
1336491628,-549,2562438893,2600244873,2659126747,2581090596,2672234834,2704223588,2557479606,2287728210,2373,26,-25,3309
1336491629,-551,2598581668,2631944054,2737504676,2713555510,2694176219,2724559981,2571614427,2297489069,2506,-30,-38,56384
1336491630,-552,2571814793,2702837421,2713903990,2692214381,2639479012,2666556068,2526789677,2276130770,2516,28,35,46942
1336491631,-549,2488220800,2602336530,2701625654,2585483492,2646466011,2671505508,2529715995,2284091584,2612,-51,14,59174
1336491632,-551,2563676434,2615443602,2654069942,2574378395,2621157147,2644494582,2508831387,2271371547,2575,-2,-11,1441
1336491633,-552,2545460772,2541664393,2602646262,2538693257,2629475072,2655168374,2516795657,2274025024,2586,40,11,25822
1336491634,-549,2559619922,2531307949,2600424850,2589942509,2592718052,2613002761,2483509915,2260939236,2641,-42,48,52404
1336491635,-550,2479551844,2566938788,2528569728,2522468013,2623848374,2646317924,2507895204,2269843538,2577,-5,-53,32538
1336491636,-552,2497335104,2541633545,2558290934,2519354166,2600141769,2620171236,2488669833,2263741010,2491,-28,33,28291
1336491637,-554,2503762459,2530639460,2548229979,2512955282,2582316726,2603852553,2476127305,2257008347,2381,60,7,34733
1336491638,-551,2488534939,2546685814,2529318875,2506858569,2580409188,2601476973,2475927158,2256485092,2420,12,9,44553
1336491639,-552,2517502601,2600810779,2537665764,2510992713,2617846363,2641447204,2506346057,2271907337,2433,-74,-9,55877
1336491640,-553,2589429988,2632823378,2778809819,2567725485,2603407972,2628151168,2497631616,2264642459,2300,74,39,56305
1336491641,-550,2566820617,2658219602,2576932050,2597977133,2683890596,2712233572,2562269101,2292441316,2360,-73,-23,40077
1336491642,-552,2653200694,2586425883,2579906742,2605213394,2709404699,2739617691,2584835437,2299916333,2175,-145,-17,33582
1336491643,-554,2669991213,2655008457,2674227803,2659730550,2696795355,2728627812,2577618066,2303136310,1831,56,-8,53623
1336491644,-550,2586270948,2647319652,2684736576,2670156169,2683110098,2713528868,2566507556,2301222921,1864,80,-66,52393
1336491645,-552,2626580617,2656072292,2601468928,2749862180,2698576201,2731828708,2580914148,2300911908,2027,-49,39,38288
1336491646,-553,2606705152,2619814171,2700258075,2623386468,2709975387,2743534262,2589406299,2302186825,2061,-94,20,2466
1336491647,-553,2665827492,2773955712,2767309732,2675734985,2696952530,2730516315,2579045339,2301906358,1982,67,17,24028
1336491648,-551,2598516233,2637318637,2705266998,2544808594,2698703634,2731095872,2578892809,2301190866,2100,25,-2,64599
1336491649,-553,2528673270,2740471104,2763243090,2560475584,2684325915,2714352822,2562886875,2289906121,2238,-103,-33,34449
1336491650,-554,2654714368,2702911579,2682092059,2656357138,2654810349,2686071177,2543948077,2280470610,2117,35,-21,10887
1336491651,-551,2543240347,2608201865,2599269065,2588476434,2653814016,2684354733,2543430390,2283740937,2070,85,46,11425
1336491652,-552,2585355328,2646946669,2640599478,2613539154,2668253302,2698777106,2552887707,2285745033,2064,-49,23,14641
1336491653,-555,2579599981,2620589906,2665665444,2671837284,2683347337,2714266240,2566995053,2288327497,1873,-93,-14,44535
1336491654,-551,2633466084,2699835209,2654210971,2609276160,2692786761,2724527104,2574685595,2300755200,1604,11,13,61612
1336491655,-553,2556361755,2665625088,2617289426,2685537801,2668690980,2698361088,2553600374,2292073453,1481,36,-33,47727
1336491656,-554,2658493741,2714797659,2778755611,2726449636,2668276763,2697843254,2554879981,2291989421,1448,-27,-4,37216
1336491657,-556,2601327634,2601609947,2673470381,2626817197,2660263862,2687413174,2546207122,2289260598,1310,66,40,13670
1336491658,-553,2542564397,2577964416,2578887917,2535980809,2675514486,2703646080,2559419172,2290159067,1240,-49,41,37159
1336491659,-554,2543756178,2605498322,2615027675,2566830811,2687204754,2715733760,2567800219,2297806107,1119,-39,-8,60449
1336491660,-556,2514869312,2590794706,2600932909,2567465764,2654638793,2679809252,2540909906,2288094573,959,29,-46,53101
1336491661,-552,2586871780,2601305536,2621196891,2597625453,2681215926,2709019904,2564354459,2294920018,845,0,85,1692
1336491662,-554,2613925101,2702082203,2673045705,2594878272,2691279753,2718837659,2573036480,2303881819,788,-17,40,25037
1336491663,-555,2603971209,2556859913,2644588736,2661369307,2663552804,2690112420,2549711808,2295083309,702,-42,-83,15340
1336491664,-552,2599516342,2616171474,2707683885,2621766454,2693064557,2722557138,2573394441,2298799817,405,47,37,9677
1336491665,-553,2598046253,2664409051,2778381988,2737247936,2730651410,2762516736,2602187474,2309905600,283,51,59,19522
1336491666,-555,2606081270,2621022125,2617003812,2566920804,2711732498,2744087131,2589480064,2305588105,137,1,-74,7878
1336491667,-555,2572697728,2600003894,2667547090,2619221814,2704255826,2735404854,2584185344,2306633728,3511,-49,59,22225
1336491668,-554,2666391680,2779686811,2793689581,2698707986,2695184832,2726580434,2575930678,2300468470,3413,-4,44,34229
1336491669,-555,2716533065,2791207808,2804215990,2764261485,2706288704,2738434496,2586389677,2307836909,3428,-4,-40,33993
1336491670,-557,2665686144,2651076443,2707624987,2701920173,2722008804,2754841289,2597779584,2311646400,3378,33,50,61521
1336491671,-554,2576670619,2651724050,2697148123,2565895561,2730000018,2764965101,2606171904,2311083949,3474,-3,4,4400
1336491672,-555,2609597787,2658790902,2650773430,2602651163,2728191140,2763974976,2604838912,2309030464,3384,-18,-72,39635
1336491673,-557,2611618742,2604274605,2582360246,2575644233,2725830171,2759600740,2601825216,2308148406,3163,18,48,62812
1336491674,-553,2643343826,2702997056,2755090852,2678452608,2720857728,2755659721,2599606272,2306437376,3113,27,53,65252
1336491675,-555,2681274084,2616195638,2676458688,2629945234,2716260772,2751010048,2595276059,2307660032,3179,-35,-15,13041
1336491676,-556,2568295780,2605398345,2640493412,2660298084,2727887597,2761100324,2603688960,2315985261,3011,-39,-46,64637
1336491677,-557,2608091108,2707240996,2657639213,2655930322,2697959597,2732684626,2581067894,2297632448,2746,36,63,7532
1336491678,-554,2649912594,2709898934,2735699620,2691812946,2714901293,2752351835,2595989604,2301879917,2698,58,-34,2146
1336491679,-556,2640704457,2823678518,2774931730,2727522486,2714115794,2749720100,2593880457,2304751168,2728,-26,41,32335
1336491680,-557,2553935634,2726972973,2700194395,2647058166,2716729627,2751323145,2593080969,2307170605,2694,-89,11,11658
1336491681,-554,2748780425,2825231844,2802409353,2800547785,2710156489,2747635958,2591223872,2300995392,2469,16,-43,14704
1336491682,-555,2623067062,2775553709,2721647058,2717994560,2695032932,2731995739,2579792210,2296378212,2348,46,61,45640
1336491683,-557,2640480585,2628015296,2693879926,2552879862,2690999204,2724414756,2571466486,2294741577,2298,-111,38,48990
1336491684,-555,2641945627,2694123958,2721025289,2671089993,2689014765,2725248694,2572787200,2294035483,1979,-5,-67,51667
1336491685,-556,2534275126,2714468635,2741913389,2595625069,2681965604,2717258194,2569598427,2293470537,1813,32,29,49405
1336491686,-558,2691547401,2710638016,2727277942,2638471369,2707789723,2744029430,2590757403,2305410514,1703,-14,21,2200
1336491687,-558,2718361865,2763635922,2743855195,2761073444,2716841654,2753308571,2599459648,2309820681,1588,0,-36,35676
1336491688,-556,2630114980,2719743058,2766227547,2669336713,2724867675,2762423570,2605575552,2311043456,1513,-14,15,35247
1336491689,-557,2543169389,2703129152,2658143579,2606365458,2744897508,2782398189,2622079213,2319612580,1413,10,33,29259
1336491690,-559,2610290486,2704571977,2805467538,2708014116,2725544402,2760587437,2604428416,2309972470,1303,32,24,58747
1336491691,-555,2642648886,2710623689,2782953142,2707063497,2742389348,2778921371,2619689910,2319847734,1246,-36,-20,41252
1336491692,-557,2615657069,2643196041,2714327323,2648010121,2737512557,2773762093,2614921965,2317088283,1170,-20,11,63363
1336491693,-558,2660253110,2623100681,2692504192,2774688411,2738584548,2774947510,2616253540,2316737142,1075,26,4,61244
1336491694,-555,2656090139,2768810560,2771044589,2697575113,2743205421,2778670820,2620415286,2320913115,985,26,49,8899
1336491695,-556,2689832274,2704242413,2754982646,2735863268,2730962093,2766462061,2609762788,2315572370,912,-33,-36,38619
1336491696,-558,2683463104,2739795620,2816665481,2773340004,2730534299,2765709732,2610116114,2317116763,809,-40,-9,48514
1336491697,-559,2676129435,2788920676,2811404818,2685786532,2732264484,2767805595,2609381814,2314242176,644,4,21,38243
1336491698,-556,2624713334,2662618651,2576268096,2724053833,2763788836,2800970861,2635470208,2323896813,463,90,18,59163
1336491699,-559,2588656146,2668804562,2651026029,2635648036,2729745965,2766935744,2607850075,2308648146,345,2,-45,24903
1336491700,-560,2571453531,2660550729,2669536557,2660284443,2740489984,2776043648,2616729993,2318271204,246,-66,42,16240
1336491701,-557,2571660480,2697403849,2653747245,2683331904,2730680987,2765217846,2606799606,2311861641,222,17,48,22092
1336491702,-558,2755991360,2744070893,2787541952,2701319332,2737728813,2773817636,2614671670,2316925293,322,27,-18,28018
1336491703,-560,2574001417,2586513691,2695551981,2632567049,2733118537,2767868059,2610320292,2317491419,359,-23,-25,18037
1336491704,-556,2663907209,2757075556,2771391387,2708639899,2727728987,2763128932,2605190893,2311802715,336,-21,34,44414
1336491705,-558,2638081782,2687688923,2704359926,2757096356,2742189193,2777182473,2616626505,2318742784,359,-1,16,6088
1336491706,-559,2602093174,2685885339,2692313892,2691426203,2747771748,2781969993,2620407725,2320842898,333,35,-51,42849
1336491707,-560,2626423789,2701618203,2738991661,2652989357,2745035318,2781914660,2618429595,2312427218,273,52,92,19926
1336491708,-557,2682281225,2763287314,2834427940,2732891904,2731015835,2768119808,2610103506,2313875840,409,-50,-35,53628
1336491709,-559,2744611730,2838133458,2872256585,2809966747,2721702646,2756433398,2602074880,2314371821,267,-48,-43,54577
1336491710,-561,2635444306,2667246061,2785687058,2731424338,2726893824,2761866121,2602898505,2305316717,1802,31,57,11426
1336491711,-557,2603386075,2610711168,2703431040,2563860553,2758457654,2793986797,2627559780,2321900050,3499,34,-22,46259
1336491712,-559,2598191140,2687938450,2743861348,2690827291,2736400640,2772686464,2612906441,2314418898,3328,12,-63,34126
1336491713,-560,2500141028,2653297947,2605258057,2554247158,2728455277,2764335844,2606881380,2312042496,3254,-27,110,40839
1336491714,-557,2563798272,2711901074,2731715026,2709906240,2738592868,2774807780,2613461595,2316712539,3316,-13,-16,24540
1336491715,-559,2644084489,2670257179,2705841782,2642696109,2730888365,2766256704,2606070070,2313028672,3244,-6,-35,54821
1336491716,-561,2583327707,2634462162,2729904347,2633768813,2724496146,2759680813,2602371712,2306923675,3130,17,62,48659
1336491717,-561,2663050889,2761671460,2740078198,2658486025,2748604489,2785096713,2621538276,2318244096,3184,14,-15,53063
1336491718,-559,2646243062,2764463954,2791100251,2707740736,2731442989,2766604681,2608040585,2313886948,3165,-44,-22,56234
1336491719,-560,2555474221,2641477686,2632982875,2551784301,2730703634,2765841746,2605058294,2308520164,3028,13,37,38723
1336491720,-561,2683494445,2682903817,2750583186,2703622601,2746643867,2783919533,2621001846,2313999241,2979,48,-47,19642
1336491721,-562,2630165376,2707033773,2732340955,2680987529,2716044480,2752072740,2598258998,2305268141,3027,-34,47,39758
1336491722,-559,2659469101,2740902171,2777903104,2688918774,2726371337,2762296786,2604526902,2312568365,3075,-76,61,12464
1336491723,-560,2705721444,2775966985,2752517074,2732547163,2727776740,2764103917,2603815314,2304996379,3089,34,-38,56375
1336491724,-559,2627760320,2767082633,2730186121,2649281179,2743343753,2779427172,2617323830,2315390153,3197,55,-1,37080
1336491725,-558,2618529362,2777498057,2679900964,2651126244,2733806372,2769619584,2610275474,2313183259,3366,-4,35,44855
1336491726,-556,2632706861,2638400320,2723133202,2652899337,2745494784,2783004992,2621260653,2319392036,3521,-16,-41,10575
1336491727,-553,2605266569,2657713033,2706744932,2714969499,2731075867,2767716553,2609613814,2315130560,3449,-68,-12,17726
1336491728,-549,2647617161,2684640996,2709315437,2634507200,2737138514,2772148864,2611065947,2313257901,3272,11,48,2067
1336491729,-546,2714168201,2705203117,2874312411,2808675986,2751923858,2789106514,2623681152,2316100105,3295,86,-18,29428
1336491730,-543,2631689225,2773427428,2777505472,2693860269,2730663442,2764320594,2607189092,2314187081,3469,7,-3,33224
1336491731,-540,2730108672,2775648859,2790707949,2792348068,2696163684,2729549284,2578644662,2301153709,3573,-101,0,64108
1336491732,-536,2594232320,2673736960,2691598354,2664736457,2714714834,2747096548,2591971812,2306352484,3488,28,17,4850
1336491733,-528,2627306889,2673747446,2671043218,2669828397,2714371721,2747683949,2590472630,2304157540,2665,39,8,16478
1336491734,-524,2670475456,2662736073,2685178496,2649208667,2718809188,2748873206,2594907373,2311038381,43,8,-26,56940
1336491735,-521,2635348809,2720227035,2734909458,2681470244,2696267904,2726795163,2577499913,2300684269,85,-18,42,31336
