TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357323531,-22,83,146,108,93,60,12197,2148395675,2148979081,2148760768,2148195355,2175895579,2177696356,2175772589,2161647579,131,-32,16,17702
1357323532,-18,85,146,108,92,60,12196,2148353892,2148943040,2148714139,2148127533,2176081691,2177800667,2175754240,2161804507,218,8,-33,38797
1357323533,-21,86,142,111,91,63,12201,2148163812,2148658477,2148590665,2148602852,2176605266,2178403090,2176301604,2162035017,201,53,50,59048
1357323534,-22,85,139,111,92,65,12205,2148486738,2149063003,2148806235,2148154633,2176889133,2178719789,2176614244,2162168603,343,-17,-17,15854
1357323535,-19,85,139,109,89,59,12204,2148483977,2149077284,2148833024,2148175122,2177222217,2179040356,2176820105,2162414601,250,21,-39,44539
1357323536,-20,83,139,107,90,61,12176,2148375497,2148909933,2148808457,2148606555,2176170907,2177974610,2175998939,2161786733,242,-38,61,58939
1357323537,-21,91,142,107,93,63,12202,2148058706,2148591881,2148442953,2148193408,2176246582,2177998281,2175955181,2161887744,282,-20,14,53068
1357323538,-22,88,151,105,92,57,12184,2148049609,2148572544,2148443126,2148248758,2176304667,2178057380,2175979885,2161909760,298,24,-37,13579
1357323539,-20,88,141,127,91,65,12208,2148336493,2148876717,2148758729,2148575579,2176505819,2178283675,2176204946,2161989714,281,0,54,42543
1357323540,-22,86,162,110,93,63,12187,2148291748,2148853586,2148646500,2148171977,2176947702,2178720384,2176576420,2162259968,356,19,29,27698
1357323541,-22,86,161,0,0,0,12212,2148314523,2148871972,2148707136,2148372269,2176311433,2178138130,2176077824,2161872082,390,-26,-61,24266
1357323542,-19,85,140,107,91,61,12213,2148269321,2148752493,2148750784,2148850624,2176620736,2178366829,2176284982,2162098962,307,0,54,21196
1357323543,-21,0,0,110,94,61,12210,2148333430,2148912457,2148667236,2148065746,2176501769,2178254336,2176228900,2162031826,364,-5,36,62318
1357323544,-22,86,146,110,92,63,12203,2148362916,2148962660,2148721810,2148102381,2176157385,2177927734,2175896576,2161808896,456,-4,2,47519
1357323545,-19,84,144,108,90,59,12212,2148121636,2148647945,2148541284,2148460150,2176286573,2178135396,2176089654,2161832704,501,10,-26,42202
1357323546,-21,87,142,110,94,62,12207,2148213019,2148726811,2148626276,2148511360,2177662208,2179456438,2177182372,2162712813,465,60,27,7406
1357323547,-22,83,139,112,92,59,12206,2148488694,2149074002,2148825051,2148165888,2176351753,2178144950,2176136402,2161916041,564,-58,-5,26491
1357323548,-23,84,145,108,90,62,12196,2148255387,2148849060,2148670326,2148223698,2175505124,2177346468,2175479232,2161418688,556,-77,-24,28247
1357323549,-21,85,142,106,93,64,12195,2148081307,2148605275,2148452571,2148218057,2177773641,2179572470,2177311259,2162784329,454,111,33,38840
1357323550,-23,89,146,109,91,67,12209,2148582134,2149161865,2148866944,2148063469,2177409499,2179294701,2177110235,2162560018,448,105,-53,12783
1357323551,-24,86,155,107,89,62,12203,2148476690,2149025188,2148901686,2148619785,2175952640,2177751680,2175807652,2161713737,521,-58,21,30115
1357323552,-21,84,142,109,97,61,12198,2147980342,2148443456,2148445001,2148806125,2176865024,2178660416,2176609746,2162265152,658,-83,27,39379
1357323553,-23,86,142,109,95,63,12189,2147978633,2148477412,2148377206,2148358537,2176788845,2178579017,2176432210,2162198482,799,43,14,12292
1357323554,-24,86,142,109,94,61,12209,2148394797,2148973869,2148745974,2148128146,2176121746,2178053065,2176078592,2161762678,936,72,-68,58700
1357323555,-21,84,148,0,0,0,12213,2148496850,2149044214,2148908928,2148614738,2177288128,2179115666,2177045696,2162480905,1118,-87,32,12694
1357323556,-22,84,144,111,94,62,12201,2148091922,2148576749,2148481042,2148494701,2177529152,2179380324,2177291593,2162601270,1244,-51,59,55901
1357323557,-24,85,144,111,95,65,12187,2148147291,2148701833,2148518336,2148095204,2176294619,2178130724,2176074541,2161874752,1362,69,17,25085
1357323558,-24,84,145,112,92,63,12186,2148454710,2149035172,2148783680,2148131648,2176293732,2178114157,2176014674,2161906368,1629,24,-57,37816
1357323559,-22,85,151,112,91,62,12186,2148369526,2148883209,2148863826,2148867849,2176788544,2178534016,2176351469,2162258130,1979,-27,-53,55871
1357323560,-23,86,144,109,91,61,12198,2148264173,2148780726,2148639378,2148326921,2176077110,2177936356,2176083136,2161823323,2100,-1,158,12449
1357323561,-24,85,143,109,93,63,12207,2148690934,2149295597,2148965897,2148019355,2176628928,2178467117,2176352073,2162093138,2250,-1,-78,57782
1357323562,-21,86,142,112,92,65,12206,2148487286,2149073782,2148847744,2148262820,2177272694,2179118372,2176903488,2162466870,2517,-18,-62,35017
1357323563,-23,83,137,108,91,63,12206,2148224301,2148744676,2148601316,2148315940,2176328027,2178248091,2176374153,2161864475,2609,36,129,40027
1357323564,-25,88,144,109,90,63,12201,2148641088,2149236425,2148932681,2148093787,2176876598,2178738550,2176610870,2162194240,2864,4,-48,36359
1357323565,-22,87,147,109,90,62,12202,2148439533,2148980754,2148969252,2148847689,2177103241,2178946916,2176756461,2162395812,2958,-41,-58,47070
1357323566,-23,82,140,110,89,62,12210,2148472914,2149011099,2148868790,2148465709,2176452955,2178232795,2176223753,2162020224,2812,71,79,41015
1357323567,-25,0,0,107,89,63,12206,2148578678,2149167570,2148865865,2148052022,2175745801,2177509540,2175539629,2161591780,3013,-23,3,62299
1357323568,-26,84,141,109,91,60,12217,2148318747,2148892260,2148698806,2148245028,2176655808,2178412352,2176243364,2162146258,3047,27,-27,61813
1357323569,-23,85,144,0,0,0,12184,2148435446,2148989970,2148799945,2148332141,2176767021,2178562825,2176437942,2162180105,3135,6,26,52411
1357323570,-25,86,142,109,91,60,12205,2148178166,2148720045,2148623360,2148523328,2176471497,2178295149,2176246802,2162004891,3201,-39,-45,39519
1357323571,-26,83,140,106,94,61,12207,2148150372,2148669476,2148530825,2148264201,2176153837,2177994953,2176066304,2161795785,3189,-45,79,45419
1357323572,-23,86,146,110,98,61,12194,2148649819,2149260196,2148955126,2148050258,2177076992,2178889709,2176684882,2162400237,3177,0,-98,16691
1357323573,-24,86,157,108,92,61,12206,2148435017,2149012434,2148773705,2148139401,2176177682,2178019766,2176045001,2161825097,3113,58,53,62112
1357323574,-26,85,142,108,94,62,12208,2148491282,2149084187,2148830710,2148147154,2176185069,2177976841,2175962194,2161860269,3315,-36,-14,1878
1357323575,-22,87,146,110,94,62,12195,2148206692,2148769572,2148617837,2148304960,2176412544,2178270674,2176226779,2161939958,3164,-38,-1,2545
1357323576,-24,86,143,113,92,64,12203,2148063186,2148573330,2148449590,2148293769,2177157394,2178959789,2176782793,2162388736,2946,34,6,8411
1357323577,-25,85,140,110,92,63,12205,2148350537,2148910445,2148735469,2148373723,2176421714,2178214098,2176134153,2161974966,2880,3,-44,31172
1357323578,-26,83,137,111,89,61,12209,2148144237,2148657600,2148531547,2148340708,2175786221,2177586678,2175725586,2161608027,2842,-1,101,46013
1357323579,-24,87,141,110,92,63,12196,2148473636,2149060443,2148789458,2148088630,2176670390,2178403840,2176240585,2162177444,2915,35,2,36173
1357323580,-26,84,142,107,91,62,12198,2148267657,2148798436,2148717211,2148633389,2176254454,2178049536,2175967305,2161889801,3003,-26,-41,52328
1357323581,-28,84,143,109,89,60,12209,2148015076,2148482048,2148486409,2148779830,2175870509,2177727588,2175793920,2161613769,2870,-44,4,3885
1357323582,-24,83,143,111,93,67,12201,2148357376,2148913627,2148699730,2148203474,2177054994,2178883785,2176758902,2162292214,2684,13,21,42747
1357323583,-25,83,147,107,93,60,12207,2148361846,2148924388,2148711853,2148216384,2177441051,2179246939,2177018386,2162548470,2656,36,-34,30512
1357323584,-27,85,141,0,0,0,12196,2148322230,2148855433,2148737389,2148506404,2175986925,2177748973,2175771373,2161746523,2737,5,33,4097
1357323585,-24,81,147,108,90,63,12219,2148010395,2148512658,2148374381,2148109979,2175154770,2176926528,2175091328,2161260160,2837,-36,70,13916
1357323586,-25,86,145,110,91,64,12205,2147999890,2148503680,2148394916,2148251547,2176889536,2178669193,2176465344,2162279826,2854,10,-80,35646
1357323587,-27,88,154,108,94,62,12189,2148352914,2148891108,2148782875,2148568420,2176996388,2178807588,2176628141,2162296118,2777,30,-54,47047
1357323588,-27,83,139,110,94,55,12200,2148361060,2148910061,2148741568,2148355108,2176366592,2178157440,2176217088,2161966820,2869,-35,104,52609
1357323589,-25,83,141,106,91,60,12200,2148361920,2148949001,2148718564,2148129792,2175832082,2177598400,2175598290,2161645110,2878,-25,-31,47402
1357323590,-25,98,150,111,91,61,12210,2147996571,2148489490,2148398701,2148378797,2175915309,2177698532,2175721417,2161676050,2765,44,26,15409
1357323591,-28,0,0,110,93,60,12194,2148407021,2148971309,2148738614,2148170834,2176704256,2178491894,2176375003,2162133083,2807,38,-11,34978
1357323592,-25,86,152,111,92,61,12203,2148164233,2148683236,2148516553,2148296246,2176264585,2178113746,2176141531,2161845238,2872,-82,16,43070
1357323593,-26,82,143,111,91,63,12213,2147830646,2148268233,2148019584,2147983552,2176459401,2178260854,2176198454,2161960603,2722,14,-17,35998
1357323594,-28,88,148,109,92,63,12200,2147851638,2148305033,2148067291,2147966272,2176707556,2178442176,2176323520,2162178267,2687,61,38,54888
1357323595,-25,87,139,109,93,61,12214,2148235072,2148797659,2148609600,2148179584,2175537216,2177211190,2175254006,2161546889,2792,-50,36,35725
1357323596,-27,85,150,108,93,63,12204,2148148397,2148708480,2148563108,2148213613,2175123675,2176860873,2174916644,2161251556,2628,30,-65,58165
1357323597,-28,85,149,106,93,61,12207,2148476873,2149020278,2148878281,2148505408,2176333458,2178121764,2176075940,2161912731,2537,23,48,65535
1357323598,-29,86,138,0,0,0,12213,2148415113,2149002413,2148773961,2148206162,2177625069,2179466130,2177251474,2162665819,2541,-83,-18,1378
1357323599,-26,85,144,111,92,61,12201,2148182052,2148754294,2148571648,2148122697,2176147264,2178010468,2176038848,2161738880,2299,-4,-5,26245
1357323600,-28,84,139,106,93,63,12207,2148339008,2148891748,2148661430,2148131501,2175985691,2177790144,2175836288,2161736292,2114,83,51,20317
1357323601,-29,86,142,108,93,60,12206,2148432045,2149009910,2148760009,2148138267,2175894198,2177672832,2175634953,2161656713,2064,-20,-4,10319
1357323602,-26,86,165,111,92,62,12188,2148009078,2148501321,2148440548,2148516818,2176930358,2178626432,2176380297,2162351168,1930,-59,-26,9732
1357323603,-27,86,146,109,91,62,12207,2147937398,2148440822,2148334665,2148266651,2175584411,2177279588,2175288182,2161558564,1727,-14,25,57048
1357323604,-29,84,144,108,94,62,12213,2148258816,2148817892,2148602258,2148068333,2174844617,2176693065,2174868397,2161034048,1525,93,-24,1041
1357323605,-26,85,142,111,94,63,12204,2148507968,2149040182,2148936950,2148712292,2177559030,2179330541,2177118784,2162682358,1546,-47,-3,40865
1357323606,-27,85,157,110,93,64,12182,2148231067,2148769197,2148582646,2148172937,2177321865,2179217325,2177188105,2162498541,1550,-44,131,36444
1357324436,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44929
1357324440,-94,86,146,109,91,62,12184,2147925430,2148441682,2148230372,2148039268,2165178148,2165463506,2163919296,2155550107,2789,0,-117,39561
1357324442,-414,85,147,110,91,60,12190,2147986166,2148535680,2148223990,2147805696,2165567872,2165912557,2164341449,2155729536,3172,17,58,44472
1357324444,-467,83,147,109,88,64,12189,2147727689,2148232411,2148033051,2147960484,2165440009,2165799533,2164302043,2155653028,3178,-38,65,26321
1357324446,-209,85,145,110,90,62,12185,2147872246,2148407012,2148108150,2147772608,2164706304,2165105234,2163751561,2155280749,3138,64,67,8405
1357324448,-162,87,151,106,89,62,12205,2147758656,2148257334,2148109165,2148215341,2165501961,2165911561,2164416000,2155691346,3279,-42,-33,36499
1357324450,-503,87,136,112,96,64,12199,2147880676,2148424283,2148141805,2147834276,2165811273,2166194797,2164636297,2155954834,2826,78,-36,20308
1357324452,-320,87,145,108,90,62,12191,2147957997,2148499574,2148217270,2147881216,2166323136,2166753627,2165168768,2156205952,3362,-69,28,59728
1357324454,-328,86,150,108,92,64,12194,2147800429,2148342692,2148101120,2147847350,2166385654,2166787026,2165157092,2156288173,2059,16,31,3810
1357324456,-115,87,144,114,92,62,12183,2147901897,2148426706,2148193700,2147975341,2166028754,2166432054,2164902564,2156107474,1921,36,7,53534
1357324458,-148,88,149,109,89,64,12189,2147651309,2148145216,2147954395,2147850121,2166602267,2167079634,2165514907,2156370084,2063,-77,96,5630
1357324460,-60,86,153,110,93,59,12198,2147839405,2148354422,2148160539,2148018953,2166008630,2166524562,2165033682,2156083986,1975,59,-99,53209
1357324462,-174,90,146,110,90,62,12193,2147957101,2148513453,2148225014,2147841371,2166697417,2167173302,2165576484,2156474157,2415,20,31,12708
1357324464,-546,84,145,108,90,61,12209,2147618386,2148096009,2147901741,2147981037,2166286518,2166813284,2165322349,2156252498,2069,-173,-12,9063
1357324466,-832,87,146,109,92,62,12183,2148035227,2148563410,2148298669,2147970523,2166914258,2167453558,2165903844,2156623570,1606,100,-49,17675
1357324468,-340,88,143,108,92,64,12191,2148125622,2148673581,2148347318,2147799680,2166746614,2167290523,2165762925,2156530962,1599,-143,73,44514
1357324470,-642,88,150,110,93,61,12194,2147684882,2148185371,2148056402,2148233965,2166458770,2167000182,2165509485,2156383460,1464,-32,-11,54492
1357324472,-130,85,145,110,92,63,12195,2148105947,2148648064,2148332205,2147828781,2166983661,2167594587,2166055689,2156648502,1270,74,90,50747
1357324474,-335,85,147,108,92,61,12200,2147815140,2148323684,2148162843,2148186916,2166808585,2167426715,2165945289,2156582381,1335,-50,-2,60920
1357324476,-182,86,153,107,91,61,12195,2147794989,2148333677,2148123593,2147924077,2166727881,2167312530,2165797376,2156567451,1309,-9,-4,3663
1357324478,-245,87,149,110,93,62,12193,2147980772,2148529645,2148263817,2147927369,2167275968,2167963126,2166485028,2156826377,1314,-35,57,29221
1357324480,-228,84,149,110,92,62,12190,2147815186,2148309449,2148160164,2148216045,2167889709,2168468608,2166818194,2157250660,1289,-32,36,56570
1357324482,-36,85,140,111,93,63,12205,2148020169,2148557586,2148293458,2147968292,2166678336,2167295158,2165831104,2156578185,1124,85,-5,61457
1357324484,-54,89,154,108,91,63,12199,2147667300,2148177938,2147992548,2147926802,2168063570,2168746614,2167154368,2157276699,1161,-43,-8,37222
1357324486,-500,86,148,111,92,61,12197,2147983131,2148537974,2148241380,2147792804,2167056539,2167753307,2166293513,2156727780,1116,23,105,33440
1357324488,-151,85,150,109,91,62,12202,2147664731,2148160886,2148033782,2148208246,2166458688,2167098578,2165680246,2156459712,1125,-95,-6,4830
1357324490,-194,87,135,109,91,64,12200,2148081444,2148597430,2148362084,2148066944,2168784000,2169549321,2167932918,2157703177,922,96,22,47883
1357324492,-42,86,147,111,91,63,12191,2148203172,2148760283,2148436443,2147840530,2167059364,2167790445,2166344146,2156765129,897,-84,55,41329
1357324494,-261,85,145,108,89,63,12202,2147918244,2148441133,2148254765,2148125531,2167395730,2168109184,2166709293,2156967104,815,-44,90,2388
1357324496,-577,84,139,109,91,63,12183,2147959405,2148494317,2148250230,2147985453,2167741430,2168439862,2166852050,2157117211,784,74,-29,47463
1357324498,-57,87,149,108,94,63,12183,2147807844,2148336777,2148130112,2147986660,2167374921,2168038354,2166528091,2156945956,847,18,7,64331
1357324500,-377,85,139,107,88,62,12207,2147884068,2148411721,2148179446,2147950381,2167522441,2168167396,2166649856,2157042112,852,64,14,43728
1357324502,-310,87,157,112,93,61,12187,2147955648,2148510025,2148223634,2147814820,2167703744,2168401408,2166898386,2157108544,953,-26,72,24988
1357324504,-166,86,147,114,92,62,12198,2148007405,2148538249,2148292470,2147997869,2167833042,2168481353,2166867648,2157250130,1071,99,-92,31581
1357324506,-54,85,147,109,94,63,12187,2147770249,2148302829,2148115419,2147993417,2167217270,2167906624,2166455113,2156852480,1433,-111,-14,65050
1357324508,-42,87,146,107,94,61,12192,2147941888,2148495369,2148218249,2147821924,2167478665,2168173997,2166647835,2156966747,1510,5,80,30080
1357324510,-281,86,142,110,91,64,12199,2147822665,2148351012,2148162459,2148081636,2167168402,2167820790,2166314258,2156845248,1636,18,-31,3488
1357324512,-602,86,146,108,91,61,12193,2147762560,2148275456,2148065856,2147900379,2167501046,2168242230,2166811136,2156962825,2015,-121,149,42503
1357324514,-92,89,143,113,95,62,12196,2148035145,2148572443,2148319195,2148006683,2167029449,2167683648,2166210249,2156765266,2407,84,-114,40158
1357324516,-392,86,140,110,91,61,12198,2148037952,2148617316,2148300032,2147780278,2167350061,2167956900,2166373385,2156960685,3534,-59,-41,16038
1357324518,-239,87,146,106,90,63,12210,2147974052,2148521645,2148224082,2147810532,2167527424,2168260342,2166778578,2156975652,3182,83,37,49226
1357324520,-87,87,160,108,91,61,12193,2147715026,2148231497,2148145645,2148472000,2167898688,2168612205,2167050258,2157258651,3435,-64,-144,31773
1357324522,-497,88,165,110,91,61,12197,2147835794,2148371684,2148122989,2147861668,2166484114,2167166134,2165752356,2156419520,2061,9,90,21323
1357324524,-410,86,143,113,93,61,12204,2147819776,2148315629,2148253897,2148519067,2168249682,2168848594,2167139483,2157468553,2180,-53,-123,4904
1357324526,-318,86,143,111,96,64,12197,2148036096,2148586569,2148298194,2147899968,2165914221,2166573622,2165310180,2156151698,1939,100,109,65404
1357324528,-231,86,148,107,100,58,12191,2147901476,2148428086,2148299812,2148447808,2169526180,2170278089,2168423798,2158109942,1662,-26,-35,54161
1357324530,-113,86,147,110,90,61,12207,2148044233,2148569856,2148331465,2148047186,2166469147,2167094756,2165653860,2156474084,1476,-64,-35,48
1357324532,-56,85,149,112,92,61,12188,2147859410,2148409974,2148174253,2147951533,2166140233,2166796425,2165474496,2156253760,1195,-16,-34,26345
1357324534,-94,88,148,109,88,63,12198,2148008713,2148559478,2148266185,2147864393,2168333229,2168988397,2167315392,2157416905,1175,24,83,14914
1357324536,-223,85,148,108,94,60,12195,2147745225,2148273051,2148090560,2148007972,2166272905,2166908013,2165498550,2156372726,1314,-42,-61,13688
1357324538,-543,84,148,108,93,61,12195,2148018770,2148577636,2148268790,2147811538,2166979556,2167633344,2166167826,2156713810,1329,-5,145,29794
1357324540,-542,86,148,111,92,61,12204,2147964397,2148477120,2148407387,2148461540,2167807113,2168482962,2166869778,2157217270,1273,-5,-151,35671
1357324542,-339,87,157,109,91,63,12187,2147976173,2148528036,2148221110,2147784896,2166747629,2167452635,2166015030,2156650852,1159,63,109,41931
