TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354730253,-2,59,121,56,57,54,12914,2157017792,2158178514,2157045988,2151594450,2342439131,2361432713,2328762258,2227630482,599,-1,-3,4283
1354730254,1,59,120,55,63,53,12904,2155768502,2156665417,2157022418,2157515044,2342137974,2361636891,2328731446,2227064045,601,-1,-42,35368
1354730255,0,62,121,55,59,51,12914,2154981330,2155369261,2156106752,2158841627,2346104219,2366377344,2332867721,2227870144,557,11,59,8853
1354730256,-2,59,123,55,63,54,12912,2156494528,2157532553,2156887268,2152936667,2348503899,2368413878,2335193554,2229102848,586,5,23,7093
1354730257,2,61,122,58,61,53,12914,2155960905,2156960475,2156927168,2155333138,2339712886,2358944310,2326684141,2224934592,588,-5,-40,20713
1354730258,0,61,133,59,62,50,12913,2154666267,2155022674,2156271972,2161074550,2336853723,2355953472,2324298477,2224022820,555,-28,41,49854
1354730259,-2,60,123,57,60,51,12913,2154873965,2155700745,2156025874,2156335030,2337192512,2355872740,2324492022,2224655835,591,-11,50,1716
1354730260,2,60,124,56,63,60,12915,2156029860,2157105718,2156671808,2153503570,2341218020,2360195867,2327341952,2226895917,670,16,-31,53611
1354730261,-1,61,126,54,60,61,12914,2155552365,2156335168,2156785618,2157444708,2342206875,2361141138,2328747355,2227651062,710,-4,-17,22161
1354730262,-1,58,120,53,65,56,12915,2154147574,2154614244,2155824612,2160720896,2345607149,2364454829,2331465792,2228677394,702,21,42,26636
1354730263,-2,59,125,55,61,48,12911,2156277275,2157302528,2156868982,2153769819,2344362230,2363507620,2330736466,2227084434,745,-4,43,42509
1354730264,1,60,122,55,62,55,12915,2156389238,2157590518,2157277238,2154086436,2338574217,2357951131,2326751515,2224711670,798,-26,-52,24328
1354730265,-2,60,123,54,62,55,12917,2154938121,2155580726,2156836918,2158934125,2335784603,2354248722,2322900662,2223838628,747,15,-39,20625
1354730266,-3,61,125,0,0,0,12919,2155218870,2155775780,2156222573,2156862646,2337294418,2355485494,2323867090,2224443958,703,-6,86,28443
1354730267,0,62,125,57,59,54,12903,2157231817,2158393792,2157356754,2151996086,2339082596,2357431936,2325194898,2225531254,763,-17,15,61347
1354730268,-1,60,123,58,58,53,12920,2156484864,2157633106,2157257353,2154352822,2342927488,2361600393,2328822436,2228378496,769,24,-82,23173
1354730269,-3,0,0,58,63,50,12918,2156121737,2156743926,2156951405,2156512804,2342234413,2360987337,2328171501,2227033965,733,5,28,5282
1354730270,1,60,127,57,62,62,12919,2155174710,2155979081,2156050770,2155191753,2341243227,2359973641,2327787794,2226038162,764,-35,75,63442
1354730271,-1,60,127,56,60,62,12914,2156268589,2157479670,2156783094,2152547547,2336810130,2355098322,2323441380,2224462656,816,10,-36,16789
1354730272,-3,59,122,55,66,45,12916,2155770432,2156660022,2156903616,2156107053,2334094144,2352401590,2321048960,2222666176,824,4,-40,13379
1354730273,-4,59,121,54,62,54,12915,2154668480,2155099840,2155741238,2157091154,2342869366,2361170240,2328655981,2226945490,815,6,47,57294
1354730274,-1,60,118,57,58,46,12920,2156285577,2157335076,2156805037,2153450121,2344620800,2362638262,2329716928,2228194706,819,9,17,48765
1354730275,-2,57,117,58,63,23,12916,2154826468,2155647542,2156123090,2156857216,2331823716,2349125632,2318615625,2222395721,849,-41,-12,6899
1354730276,-3,60,123,53,60,51,12919,2153492992,2153988955,2155064905,2158314395,2329901449,2347322331,2317061312,2221295414,863,-12,32,56618
1354730277,0,60,121,55,60,49,12916,2155146706,2156019282,2155838656,2153417846,2340705938,2358878491,2326159168,2225880182,860,46,0,49406
1354730278,-1,62,118,55,62,56,12918,2156069860,2157010441,2156865920,2154829202,2339675922,2357376338,2325248201,2225638080,871,6,-17,10744
1354730279,-3,58,121,57,61,47,12916,2154088987,2154738898,2155796964,2157876315,2335772306,2353307218,2322026450,2223397193,896,-28,3,19389
1354730280,-1,59,120,0,0,0,12908,2153694692,2154287213,2154878765,2155754532,2335343067,2353043446,2322101467,2223044150,903,6,28,12429
1354730281,-2,61,120,53,61,48,12916,2155307126,2156286244,2155918208,2152788854,2332260928,2349448813,2318873188,2222092315,940,-16,36,20216
1354730282,-4,60,122,56,61,49,12913,2154892864,2155858870,2156021339,2154369782,2329445056,2346532845,2316436260,2221686729,1000,-36,-34,15060
1354730283,-5,60,123,55,59,51,12915,2154193088,2154832265,2155822409,2157015213,2339606966,2357421869,2325440301,2225947620,993,60,-15,63755
1354730284,-2,60,121,55,60,57,12915,2156060388,2156918500,2156401837,2153106038,2347048886,2365585819,2332475821,2228680018,972,23,46,24687
1354730285,-4,60,121,57,62,52,12915,2156648731,2157909129,2157040320,2151924004,2337106541,2355018267,2323787574,2223932763,959,-49,0,62769
1354730286,-5,60,125,56,63,56,12913,2154865947,2155825618,2156089325,2154852196,2328518052,2345752530,2315803236,2219579757,905,-9,-16,5271
1354730287,-2,60,123,57,61,52,12913,2154023981,2154597668,2155401526,2156469092,2332981357,2350665874,2319201106,2221500013,815,32,3,57947
1354730288,-3,59,122,55,59,54,12915,2155121581,2155983533,2156119936,2155731401,2332967789,2350353929,2319339931,2222237385,750,-17,10,10238
1354730289,-5,59,121,54,60,58,12917,2154047652,2154522194,2155207890,2156621686,2331008000,2347845184,2317271552,2222247798,719,-56,36,47305
1354730290,-1,59,124,58,55,58,12899,2153931099,2154355437,2154868809,2155645860,2338121956,2355626560,2322810605,2225342336,706,23,-8,8578
1354730291,-3,60,122,56,59,48,12914,2155575113,2156378505,2156329033,2155449499,2343590427,2361983003,2328427684,2227095844,665,52,-23,44434
1354730292,-4,0,0,53,60,50,12912,2155683008,2156522358,2156610386,2156267209,2336863387,2355206893,2323015661,2222954432,646,-18,30,56450
1354730293,-5,59,122,57,60,50,12915,2154388489,2154933851,2155478400,2156319844,2332691574,2350622409,2319612909,2221318692,654,-44,-6,32585
1354730294,-3,56,122,0,0,0,12918,2153590308,2154056000,2154654482,2156644644,2335663222,2353177746,2321023963,2223097627,614,11,3,18353
1354730295,-4,58,121,57,60,60,12917,2155187849,2156019803,2156168018,2155917385,2333560548,2350887058,2318783881,2221774921,578,6,15,438
1354730296,-6,60,118,55,63,54,12917,2154477238,2155178916,2155432950,2154971264,2332132800,2349692480,2318017398,2221369462,566,-14,35,20937
1354730297,-3,62,120,56,59,50,12910,2154429165,2155156324,2155501787,2155553755,2332509888,2349651812,2317600475,2221834185,573,-3,-16,47925
1354730298,-5,61,122,56,62,52,12920,2153835190,2154300032,2155454482,2160164754,2334769883,2352089243,2319671680,2223306532,523,5,-34,11204
1354730299,-6,61,120,57,61,50,12914,2153942125,2154433481,2155247981,2158300260,2331381942,2348776137,2317065920,2220941878,433,0,60,40086
1354730300,-3,59,124,57,58,56,12914,2156327670,2157345846,2156356635,2151378706,2333534299,2351504438,2319312155,2221434514,469,10,62,44240
1354730301,-4,59,125,57,62,55,12914,2155635053,2156514450,2156795702,2157081526,2337096457,2355328603,2322737737,2223567579,509,-25,-85,6957
1354730302,-6,60,128,54,61,59,12913,2155339501,2155663798,2156390262,2159549732,2333409179,2351367597,2319050971,2221321737,336,-9,-27,12249
1354730303,-6,61,126,55,61,51,12914,2155323364,2156107364,2155674413,2152972370,2332820964,2350914989,2318691584,2220581979,160,41,79,61432
1354730304,-4,61,122,60,60,55,12910,2156684608,2157687021,2156452187,2150830107,2334056722,2352266176,2319621558,2221796562,176,-9,6,2313
1354730305,-5,58,121,57,62,55,12914,2153975808,2154477129,2154741979,2154567497,2333938112,2352144594,2319651017,2222458761,94,-43,-17,31361
1354730306,-6,60,124,56,61,50,12912,2153655442,2154135844,2153977499,2151436973,2333552502,2351245604,2318456374,2221372022,3504,22,21,11865
1354730307,-3,61,119,55,63,53,12905,2155895908,2156752338,2155755172,2150668763,2337873316,2356505755,2322650651,2222449462,3394,47,-13,52031
1354730308,-5,60,121,0,0,0,12909,2154781430,2155433216,2154982610,2151207378,2332948214,2351268416,2318917750,2220588781,3377,-62,13,61136
1354730309,-6,63,139,57,61,50,12911,2153221632,2153539510,2153383405,2150212772,2333292571,2351954432,2319665280,2220615853,3239,-54,5,39253
1354730310,-3,58,128,55,59,54,12909,2153947236,2154538496,2153989915,2149811044,2331856896,2350942930,2318641965,2218570258,3053,52,20,44385
1354730311,-5,60,127,54,59,51,12911,2156447442,2157288338,2156104182,2150455296,2337254491,2356227785,2322640109,2222023524,3110,22,7,13515
1354730312,-7,59,122,55,63,54,12906,2154386249,2154907968,2154440896,2150545526,2338218724,2356924278,2323321325,2223630080,3169,-76,2,16102
1354730313,-8,60,121,58,60,51,12909,2153131556,2153371410,2152965485,2149690706,2334403181,2353289408,2320480731,2221164772,3015,7,7,44107
1354730314,-5,61,123,55,60,50,12915,2155488256,2156216758,2155270208,2150251026,2335905051,2355125814,2321938084,2221710153,2977,50,-6,62608
1354730315,-7,58,130,57,61,52,12911,2155425334,2156131721,2155310098,2150492982,2334710610,2353580461,2320710829,2221537133,3077,-3,21,30728
1354730316,-8,0,0,56,64,55,12906,2153190354,2153351478,2152928649,2149845083,2333359643,2352481709,2320259648,2220265078,3180,-45,27,6730
1354730317,-5,61,186,53,60,53,12907,2153153289,2153363949,2152995510,2149852461,2340046774,2359890806,2325981778,2222578185,3132,-13,-25,3797
1354730318,-6,58,123,54,62,52,12908,2154293339,2154839890,2154322898,2150241453,2336248329,2355636278,2322581906,2220836397,2999,20,19,39646
1354730319,-8,59,133,57,60,59,12900,2155793645,2156647853,2155547958,2150072914,2329911332,2348195081,2316253366,2218702893,3001,4,40,23604
1354730320,-4,60,124,55,62,57,12912,2155309952,2156194048,2155257179,2150025910,2331801782,2350136813,2317519149,2219670994,3044,-25,-2,30144
1354730321,-6,59,122,55,61,54,12911,2154387620,2154925357,2154370340,2150333595,2333711094,2352534308,2319593828,2220314048,2997,37,-24,65292
1354730322,-7,58,124,57,61,58,12910,2155122898,2155798381,2155101211,2150559497,2328098642,2346139318,2314555108,2217945746,3065,-13,30,35982
1354730323,-9,58,115,0,0,0,12908,2154334390,2154842468,2154454683,2149994139,2332976612,2351679661,2319343058,2220819830,3114,-38,29,8858
1354730324,-6,61,119,57,61,57,12907,2154077430,2154537133,2154159744,2149953508,2338272841,2357189056,2323358811,2222840283,3127,3,4,9886
1354730325,-7,58,124,54,62,49,12915,2154597705,2155163693,2154595337,2150551926,2339145060,2358076406,2323842925,2222539648,3139,11,-28,51901
1354730326,-9,58,122,57,61,58,12903,2154329700,2154884114,2154437869,2150570505,2333574326,2352303012,2319650633,2220581211,3136,17,10,3203
1354730327,-6,60,117,58,61,56,12914,2155349293,2156258459,2155324580,2150079350,2328201051,2346526875,2315450459,2218028242,3243,-17,44,26417
1354730328,-8,59,127,57,62,55,12914,2155336274,2156280246,2155404516,2150205138,2333472877,2351877760,2319277019,2220624566,3332,-34,0,30733
1354730329,-9,60,124,54,64,55,12912,2153774582,2154217481,2153954093,2150516854,2338838262,2357639606,2323898011,2222755648,3292,1,-1,18685
1354730330,-10,59,130,56,60,53,12907,2154761764,2155368630,2154724507,2150543826,2338746038,2357247268,2323187254,2223138313,3233,39,0,1399
1354730331,-7,59,121,55,61,57,12916,2155461174,2156349622,2155514322,2150500589,2329062985,2346530834,2314825316,2219115072,3313,-29,41,12284
1354730332,-9,61,125,55,60,56,12906,2154941330,2155878473,2155142272,2150198134,2332696073,2351038637,2318539574,2220589522,3356,-22,-9,46381
1354730333,-10,59,129,56,60,53,12905,2154940205,2155607616,2155003172,2150988809,2333089609,2350959442,2318052388,2220562752,3294,27,3,45506
1354730334,-7,62,120,55,59,52,12898,2155019456,2155739794,2155092214,2150713956,2332191478,2349280091,2316575460,2220721197,3323,-7,25,56959
1354730335,-8,59,127,54,59,52,12903,2154435885,2155128484,2154565979,2150393161,2331964187,2349777947,2317119835,2219611117,3341,-10,-1,45713
1354730336,-10,60,123,57,59,52,12905,2153501668,2153962450,2153728411,2150371181,2328468342,2346031369,2314132114,2217644699,3320,0,14,14296
1354730337,-7,59,122,0,0,0,12908,2154555629,2155292827,2154667117,2150190985,2328186102,2345608859,2313682779,2217854436,3314,-5,2,8155
1354730338,-8,59,126,54,64,56,12909,2153302336,2153736393,2153530020,2150276461,2327358976,2344272365,2312491876,2218098203,3287,-3,23,29506
1354730339,-9,58,122,55,60,52,12905,2154594322,2155344466,2154644553,2150094875,2325906029,2342934674,2311200310,2216840822,3315,14,30,43678
1354730340,-11,0,0,57,63,57,12910,2155109385,2155867574,2155083638,2150542921,2332707410,2350411913,2317257088,2219927488,3413,-1,-2,15160
1354730341,-8,60,128,56,60,50,12902,2153320603,2153734628,2153758765,2151454208,2334841581,2352343963,2318724717,2220881764,3423,-45,-48,23181
1354730342,-9,61,123,57,63,47,12911,2153089645,2153500123,2153323053,2150173366,2326166454,2343365394,2311687424,2216392100,3154,1,23,30045
1354730343,-12,62,126,56,62,50,12910,2155827748,2156669705,2155435081,2149908333,2321795675,2338803830,2308119844,2214260425,3069,75,55,30584
1354730344,-8,60,123,57,58,55,12906,2155461677,2156202422,2155215104,2150361856,2323819392,2340490468,2308761664,2215327122,3189,-15,-12,29505
1354730345,-10,61,125,56,61,52,12910,2153069622,2153578066,2153388754,2150339922,2326720192,2343540754,2311440356,2217113362,3110,-56,-7,14002
1354730346,-11,59,130,55,59,51,12909,2154048813,2154577398,2154011803,2149703680,2325342656,2341853156,2309934720,2216841664,2915,7,37,6792
1354730347,-8,59,128,52,61,49,12908,2155134601,2155843190,2154846098,2150033938,2325635126,2342441398,2310297554,2216317860,2880,52,-18,17817
1354730348,-9,61,124,54,60,57,12909,2154280246,2154803830,2154287643,2150515766,2323990720,2340872566,2309428662,2215482715,2989,-38,3,19102
1354730349,-11,58,119,56,62,50,12910,2153286235,2153601572,2153371318,2149690432,2323876397,2340757476,2309671808,2215948324,2964,-49,35,17556
1354730350,-10,58,129,54,61,51,12910,2154260169,2154812086,2154175268,2149712054,2328309046,2345456576,2312891931,2217304658,2941,32,14,53029
1354730351,-9,56,122,0,0,0,12907,2155786788,2156513947,2155494729,2150637494,2332864941,2350495341,2316888228,2218618761,3131,30,-44,13722
1354730352,-11,60,122,58,64,61,12904,2153913069,2154392786,2154214665,2151459181,2325976841,2342866294,2311435666,2216945380,3289,-57,18,4103
1354730353,-11,61,122,54,62,52,12904,2153169755,2153532013,2153373092,2150796141,2323696548,2339823232,2308730157,2216195163,3343,-38,34,32353
1354730354,-9,60,122,56,62,52,12908,2154448420,2155107739,2154423277,2150492864,2328725449,2345097572,2312538230,2218651648,3472,46,0,16898
1354730355,-10,60,156,56,58,52,12909,2155422253,2156247862,2155465947,2151488091,2325925796,2342179456,2310218185,2217640868,109,23,9,58306
1354730356,-12,58,121,54,60,56,12908,2153383424,2153812013,2153807762,2152665901,2327625892,2344198601,2312461586,2218882806,312,-34,3,4526
1354730357,-8,60,124,57,62,57,12911,2153085558,2153381796,2153594422,2153949494,2329162861,2346109403,2314663497,2219501330,420,-39,-5,25782
1354730358,-11,61,125,56,63,49,12913,2153378870,2153909970,2154066852,2153884598,2331051081,2347870564,2316202212,2220090267,468,17,4,22561
1354730359,-12,62,129,59,60,55,12910,2155806345,2156713252,2156055853,2152622473,2331750070,2348681133,2316565860,2220705545,501,39,43,13163
1354730360,-13,60,123,56,64,53,12911,2155084525,2156001609,2156040310,2154779108,2327746633,2344454985,2313520685,2219658112,596,-47,-13,46897
1354730361,-10,60,123,56,64,53,12906,2153628013,2154215634,2155434587,2160010614,2332991808,2349643081,2317579154,2222285796,601,-13,-29,34391
1354730362,-12,61,129,60,64,54,12910,2155300022,2156105325,2155756114,2153813860,2333513371,2350689526,2318181156,2220941641,508,72,3,59953
1354730363,-13,62,125,55,60,54,12909,2155957248,2157010633,2156347108,2152550107,2325104155,2342048045,2311785572,2217443364,504,-34,47,56603
1354730364,-10,0,0,55,62,55,12905,2155021942,2155982070,2155740297,2153247277,2327832841,2344743040,2313384886,2219187904,494,-50,-33,5869
1354730365,-12,60,127,0,0,0,12910,2154017984,2154536448,2154993929,2156419547,2335936960,2352945929,2319416100,2222498752,340,22,2,37678
1354730366,-13,61,126,58,62,52,12906,2155192118,2155952438,2155402258,2152417609,2335887652,2353104246,2319547995,2222340480,196,40,9,56649
1354730367,-10,60,136,56,61,53,12906,2154671744,2155422281,2154955163,2151353142,2323576621,2340096566,2309471369,2216629321,118,-29,21,45915
1354730368,-11,62,122,59,59,54,12906,2153292333,2153754532,2153583058,2150629513,2322800969,2339320237,2308457965,2216189824,85,-10,34,43471
1354730369,-13,61,123,54,59,55,12902,2154611830,2155307721,2154813878,2151505563,2330705636,2347589083,2314763812,2219997430,74,3,-2,406
1354730370,-14,60,123,55,58,51,12908,2153522112,2153935926,2153954011,2151970953,2332780544,2349861357,2316814052,2220759378,488,-28,-18,54232
1354730371,-11,61,129,54,61,56,12906,2153524900,2153974336,2153687076,2150557101,2328840539,2345853549,2313505837,2218166774,3428,15,4,32289
1354730372,-12,61,122,54,60,51,12909,2155819721,2156670619,2155569856,2150345161,2324216804,2341026624,2309858980,2216075776,3319,13,52,20702
1354730373,-11,60,135,54,61,50,12909,2154911579,2155723456,2154925988,2150182491,2326879716,2343541266,2311418870,2216671305,3329,-27,-11,63133
1354730374,-15,60,125,56,60,56,12909,2154776804,2155360905,2154717659,2150684132,2327888475,2345314112,2312952877,2216540626,3162,32,-32,12371
1354730375,-12,61,124,56,64,54,12905,2154743296,2155388882,2154753682,2150396726,2324965549,2341910006,2310793014,2216305856,3116,-21,44,35512
1354730376,-11,60,126,54,62,50,12906,0,0,0,0,0,0,0,0,3107,-66,44,31458
1354730377,-14,60,125,57,62,54,12912,2154464173,2155232027,2154590326,2149900754,2322596681,2339122825,2308104082,2215353819,3022,38,-18,57236
1354730378,-12,59,137,57,61,52,12906,2154662784,2155359314,2154533302,2149884699,2326227538,2342958235,2310374217,2216399542,3111,49,-24,36686
1354730379,-14,60,132,0,0,0,12907,2155811145,2156575067,2155576100,2150767104,2326067885,2342879387,2310728329,2216521216,3285,-54,27,54253
1354730380,-16,58,122,56,62,52,12909,2153634596,2154129691,2153793883,2150347510,2322703771,2338871561,2307977417,2215893101,3344,-40,15,61536
1354730381,-12,58,124,54,60,52,12902,2152764699,2152923776,2152523072,2149808576,2325884992,2341996635,2310093513,2217385545,3343,27,9,23489
1354730382,-14,59,125,57,63,50,12911,2154218486,2154831268,2154215899,2150214345,2327371657,2344329984,2312018834,2216747757,3468,30,0,51382
1354730383,-15,59,122,57,57,54,12910,2155630738,2156444726,2155474733,2150681270,2333595648,2350943149,2317607506,2219904091,1347,-43,-29,56869
1354730384,-11,59,123,55,62,57,12904,2153569819,2154012909,2154200621,2153403574,2330248100,2346963730,2314532763,2219969417,3121,-28,44,15031
1354730385,-13,60,120,56,61,52,12906,2153139858,2153564288,2153544539,2151567222,2322099995,2338223616,2307598893,2215747977,541,44,43,33355
1354730386,-15,60,128,55,57,55,12913,2155921938,2156824813,2155663670,2150458002,2324500370,2341025746,2309461714,2216391872,291,5,-28,55718
1354730387,-15,59,128,57,61,54,12911,2155333540,2156140726,2155948781,2154590674,2331910308,2348866514,2316055817,2220828900,378,-43,-42,58023
1354730388,-13,0,0,53,62,56,12909,2154444269,2154665078,2155905828,2162210112,2329289618,2345608228,2313847570,2219912338,339,15,48,29588
1354730389,-16,60,124,57,63,55,12908,2154447826,2155134125,2154881910,2153169069,2328200768,2344603236,2312941147,2218760694,419,38,64,4960
1354730390,-16,60,123,55,56,50,12909,2156463323,2157460333,2156352941,2151257856,2325957577,2342490258,2311172214,2217740077,550,-40,-58,51464
1354730391,-14,59,124,55,63,50,12912,2154563382,2155239844,2156011977,2158599890,2326478500,2343335241,2312310646,2218159049,520,-5,-35,40526
1354730392,-15,60,123,57,61,53,12910,2154098496,2154435346,2155128155,2158048685,2334098550,2351178532,2318535369,2221705947,439,10,35,65491
1354730393,-16,61,124,0,0,0,12907,2155081846,2155911204,2155539977,2153263753,2332707611,2349558884,2317380544,2220908425,433,-5,41,37142
1354730394,-13,61,121,51,60,50,12900,2155363830,2156323355,2155556635,2151467986,2329740498,2346281334,2314497444,2219949952,454,13,-2,30950
1354730395,-15,60,122,54,62,60,12909,2154841462,2155662317,2155533686,2153971931,2327349577,2343923072,2312476233,2218574317,444,-9,0,31469
1354730396,-16,60,128,56,61,53,12908,2154418249,2155121508,2155662409,2157075501,2325692525,2342450660,2311598034,2217637129,441,-31,18,28854
1354730397,-13,61,126,59,60,51,12912,2154428827,2155108260,2155320393,2154750537,2329011501,2345624905,2313911360,2219724004,421,-7,-21,20245
1354730398,-14,60,127,55,62,53,12916,2153529755,2154052370,2154312758,2154158372,2332145444,2349123657,2316698413,2220666505,323,54,27,47250
1354730399,-16,60,129,57,61,53,12910,2155276388,2156071323,2155553874,2152799515,2331721298,2349127616,2316995126,2220215579,336,-30,28,61237
1354730400,-17,61,120,53,58,57,12907,2155823881,2156846409,2156052260,2151811922,2325777408,2342686262,2311709257,2218016850,320,-60,-24,1016
1354730401,-14,60,125,55,62,56,12908,2154302500,2155048667,2154914541,2152353499,2331450130,2349098770,2316711158,2220432064,124,28,-16,59667
1354730402,-16,62,119,56,62,59,12884,2154179483,2154692160,2154591021,2153197741,2336210011,2353469504,2319897499,2222020452,3545,31,36,58499
1354730403,-17,62,129,55,64,50,12903,2155397568,2156200393,2155363931,2150935277,2330045888,2347050157,2314835008,2219000758,3545,-25,11,39470
1354730404,-14,61,127,57,59,50,12908,2155051593,2155941723,2155099410,2150304045,2326077586,2342778276,2311237513,2217245202,3423,-25,-9,4730
1354731191,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43635
1354731195,-94,59,124,56,58,56,12917,2155650614,2156434304,2155508489,2150865801,2332249435,2348723328,2315996004,2222111003,168,32,13,25299
1354731197,-414,60,125,56,60,52,12914,2153143908,2153565750,2153516324,2151252050,2326145846,2342618313,2311304868,2219093705,376,-57,14,45
1354731199,-468,62,120,53,60,48,12920,2155095552,2155806061,2155882742,2155522770,2339664082,2357589202,2323793014,2225137325,486,-6,-22,46438
1354731201,-210,60,124,57,60,53,12914,2153915300,2154588233,2154536960,2152838756,2335927158,2353094098,2320488484,2223908242,520,-7,19,36004
1354731203,-162,60,123,59,60,48,12915,2155198390,2156062336,2155566637,2152622637,2333596013,2350606619,2318060781,2222772781,521,13,24,41507
1354731205,-503,61,127,53,57,60,12829,2153282880,2153784502,2154250157,2155301568,2327781284,2344308096,2312457792,2220108845,554,-31,-47,11277
1354731207,-319,60,125,56,59,55,12919,2155990875,2156868745,2156048978,2152072493,2342642569,2360057243,2325287341,2226512530,466,23,0,42109
1354731209,-328,60,123,59,60,50,12906,2153854564,2154361408,2154750253,2155210816,2322977709,2338842249,2308788909,2218050157,436,-80,82,41311
1354731211,-114,61,125,55,59,49,12906,2154941293,2155755556,2155580699,2154165001,2334627392,2351055524,2317851136,2223380745,548,32,-33,43639
1354731213,-148,63,124,54,61,48,12923,2154576557,2155208804,2155854217,2158432493,2326613485,2342221760,2311342756,2220055707,661,-48,42,56239
1354731215,-61,60,121,55,60,55,12914,2154935460,2155634898,2155381686,2153970130,2338469714,2354984393,2321533942,2224114715,725,65,-6,58209
1354731217,-175,62,121,56,62,54,12919,2154208219,2154941403,2155522642,2156592749,2323822290,2338944530,2308947483,2218410221,847,-27,-27,9691
1354731219,-545,58,137,56,61,54,12926,2154049014,2154724699,2154590400,2152563940,2327585563,2342369974,2311632768,2220982555,931,0,57,47095
1354731221,-832,61,123,53,60,50,12923,2155001014,2155807030,2155475593,2152671945,2334809700,2350984100,2319146267,2223720393,1006,38,-19,34445
1354731223,-340,61,139,56,61,64,12924,2153741924,2154281581,2154143853,2151283684,2335306834,2351287771,2319718756,2223943149,1169,-38,-2,65000
1354731225,-644,60,123,55,61,53,12922,2153410816,2153736768,2153686198,2150595538,2329751186,2345680320,2315031113,2221397101,1317,-54,65,24911
1354731227,-130,61,124,55,60,56,12924,2155492589,2156101412,2155139949,2150699035,2330870948,2346596388,2315607533,2222937344,1462,41,-32,54658
1354731229,-339,57,123,57,61,53,12910,2153611190,2153912054,2153620352,2150113453,2336886482,2353938477,2321427492,2223613641,1677,-66,81,25213
1354731231,-188,59,128,53,59,51,12914,2154316525,2154912274,2154190784,2150177545,2326568713,2342463625,2311519058,2219815414,1799,34,-12,46375
1354731233,-246,61,123,56,61,60,12920,2155448310,2156428662,2155286217,2149902281,2331725366,2348313956,2315842496,2221476498,2234,-50,19,11620
1354731235,-229,60,122,54,61,52,12924,2153819227,2154326482,2153783670,2149863588,2328938569,2345068443,2312986358,2219866651,2303,-14,49,48626
1354731237,-41,60,125,56,60,62,12924,2154573339,2155093814,2154286601,2150247689,2323343232,2338777536,2307808502,2216522212,2390,29,-16,38715
1354731239,-54,61,122,54,61,54,12918,2153420352,2153815104,2153373851,2149708809,2320164086,2334972891,2303852507,2215225371,2791,-18,28,14363
1354731241,-505,61,123,58,61,54,12926,2153715730,2154111488,2153659090,2150140763,2320370925,2335166774,2304235136,2215121243,3088,-5,21,11123
1354731243,-151,58,125,58,62,52,12918,2153166107,2153591936,2153178441,2149944914,2325353984,2340497526,2308017280,2216453019,3280,-10,-23,39564
1354731245,-199,60,124,56,60,50,12927,2153958052,2154559405,2153830006,2149680009,2314724562,2329171456,2299316297,2212112512,3265,0,68,4388
1354731247,-47,59,121,55,60,55,12928,2153146688,2153553252,2153337572,2150821787,2330741293,2345941540,2311964269,2218921865,3546,-29,-51,19989
1354731249,-267,61,124,51,63,56,12926,2154331236,2154947081,2154058148,2149789659,2314494921,2328702985,2298692004,2211888027,3247,12,50,19278
1354731251,-577,60,122,56,60,58,12922,2153191963,2153555364,2153215177,2150254838,2320700562,2335025993,2303147958,2215033993,3300,-7,-4,23038
1354731253,-56,60,124,55,60,49,12919,2153296256,2153788480,2153306825,2149671177,2319637010,2334310555,2303039963,2214505289,3279,-31,24,46631
1354731255,-376,58,124,56,57,52,12926,2153796370,2154271917,2153694683,2150238189,2325372077,2340342893,2307919213,2216393069,3259,-19,-16,58518
1354731257,-309,60,121,58,60,54,12916,2152564854,2152882761,2152469412,2149434176,2314677147,2328639067,2298344868,2211933869,3252,-35,44,41838
1354731259,-171,61,121,55,59,51,12920,2154582674,2155153161,2154373778,2150341266,2317154441,2331177801,2300331922,2212967670,3392,15,-1,26066
1354731261,-60,58,123,54,59,53,12921,2152704886,2153005248,2152636946,2149656685,2321563218,2335713819,2303739730,2214883090,3569,-49,12,34103
1354731263,-47,60,131,55,56,59,12919,2155530258,2156253915,2155056621,2150071113,2315189842,2329037065,2298410925,2212115291,2663,77,17,34950
1354731265,-282,61,130,52,61,52,12926,2152987593,2153385481,2153255140,2150689673,2321683766,2336291117,2304688210,2215450029,188,-65,-27,16226
1354731267,-607,59,134,55,61,50,12885,2154750436,2155481718,2154544786,2149951286,2323568877,2338142884,2305981394,2216180205,86,18,29,61432
1354731269,-77,60,121,53,59,50,12919,2153597321,2154119232,2153716992,2150506340,2321520182,2336084480,2304685193,2215839405,130,0,4,50600
1354731271,-377,59,125,54,60,54,12926,2153565092,2154083483,2153550866,2149892141,2324159497,2339199405,2307185965,2216509824,114,-2,12,40438
1354731273,-224,61,120,55,59,54,12922,2153285193,2153768758,2153456219,2150266678,2325066605,2340130331,2308046500,2216833472,156,-47,13,2275
1354731275,-71,59,124,56,60,54,12923,2154010020,2154539218,2154086957,2150584128,2321722304,2336687460,2305804050,2215808109,70,-10,18,27454
