TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369418008,-20,68,128,103,86,55,10203,2152138422,2153811840,2153999533,2149688612,2323377161,2327819684,2297709696,2201037257,1854,51,8,63679
1369418009,-22,67,130,102,89,63,10214,2153309028,2155176969,2155302592,2150406948,2332727698,2338041764,2306105069,2203332681,1884,41,-5,13978
1369418010,-18,66,136,102,90,63,10197,2152952045,2154738605,2155135424,2150756132,2334453860,2340225609,2308236160,2203061065,2019,-17,0,40972
1369418011,-21,67,125,101,83,57,10210,2151322761,2152640749,2153266706,2149924672,2333231369,2339260242,2307702875,2202397622,2104,-20,2,24998
1369418012,-22,69,132,103,89,56,10187,2151743213,2153259108,2153732461,2150094555,2331426742,2336948160,2305729581,2202537536,2106,25,19,11374
1369418013,-23,66,126,103,86,60,10198,2153052269,2154903789,2155075849,2150283419,2327529590,2332532918,2301941577,2201918601,2187,-1,-2,33960
1369418014,-20,67,131,100,88,58,10201,2151629723,2152974153,2153620150,2150789266,2325640512,2330376393,2300188333,2201822208,2239,-49,17,19727
1369418015,-22,68,134,104,90,58,10199,2151734244,2153179346,2153596717,2150040557,2328929115,2333041042,2302057280,2204073810,2124,8,43,47774
1369418016,-23,65,128,0,0,0,10160,2152739245,2154537408,2154726134,2150286683,2326838144,2331083437,2300255661,2203318710,2098,-2,-27,12502
1369418017,-20,66,127,99,86,53,10205,2151777033,2153032118,2153971693,2151859510,2324475117,2329586011,2299430308,2201462198,2144,-39,-18,19087
1369418018,-21,0,0,100,89,61,10189,2151766555,2153139849,2153632960,2150464758,2331661558,2337717595,2306695003,2202889344,2039,39,34,56278
1369418019,-23,66,134,101,87,63,10209,2153798656,2155919460,2155825545,2149836013,2341198555,2347990546,2315323675,2205442861,2019,82,-4,17998
1369418020,-19,69,132,104,92,61,10184,2154077302,2156143817,2156233499,2150427245,2341502838,2347931154,2315209344,2206016292,2230,31,-10,5572
1369418021,-21,66,131,102,90,58,10204,2152318720,2153802669,2154583844,2151170779,2338100260,2344397156,2312525339,2205086665,2506,-47,11,61102
1369418022,-23,67,129,110,88,58,10213,2151512521,2152805897,2153524662,2150298578,2332974272,2338750400,2307797485,2204311497,2482,-85,29,14987
1369418023,-24,67,127,101,87,66,10172,2151091401,2152207296,2152852800,2149835428,2324774482,2329490121,2299334637,2202458377,2277,-24,-3,35615
1369418024,-21,66,141,111,87,63,10197,2151953371,2153429485,2153935314,2150703661,2325431414,2330042176,2299543488,2202829156,2236,21,-20,17960
1369418025,-22,65,133,101,86,68,10198,2152369792,2153857673,2154357120,2150893659,2329698596,2334849801,2304074349,2203439250,2323,27,17,37778
1369418026,-24,67,129,106,92,62,10205,2152879661,2154722258,2154805924,2149899062,2336833600,2342732406,2311178605,2204903652,2442,14,31,60836
1369418027,-20,67,134,102,90,64,10193,2152937307,2154812068,2155016475,2150008320,2342509632,2349203931,2316763117,2206039561,2545,-18,28,24674
1369418028,-23,66,131,101,88,57,10206,2151671195,2153061430,2153691382,2149950198,2347485686,2354576237,2321022619,2208273874,2518,-10,4,13692
1369418029,-24,67,147,104,87,56,10208,2152556553,2154253028,2154694025,2150403849,2343596141,2350012050,2316811876,2207924169,2483,33,-11,18947
1369418030,-25,67,130,100,85,57,10216,2153269714,2155122340,2155521435,2151007972,2333396178,2339008758,2307429165,2205378678,2640,-17,-22,64943
1369418031,-22,66,131,0,0,0,10203,2151237101,2152516900,2153271689,2150891117,2323970057,2329129545,2299434084,2201463890,2607,-75,2,60749
1369418032,-24,68,131,101,87,58,10200,2151504100,2152909339,2153350454,2149756352,2331892160,2337322066,2306439872,2204183497,2355,25,25,29831
1369418033,-24,68,141,103,86,63,10211,2153501485,2155438683,2155448045,2150099565,2344474185,2350354861,2317073499,2208404214,2309,44,16,51525
1369418034,-22,65,132,104,89,68,10208,2153423131,2155352347,2155495798,2150336192,2342294683,2348466880,2315500900,2206478381,2432,-8,1,55472
1369418035,-24,65,129,104,90,61,10209,2151608256,2153033097,2153639954,2150252004,2338097408,2344532745,2312370934,2204733897,2508,-33,1,4746
1369418036,-24,67,134,103,86,62,10215,2151779702,2153305609,2153790016,2150036580,2339001737,2344680512,2312044626,2206413467,2473,22,14,16511
1369418037,-22,65,127,101,88,61,10213,2153153792,2155036653,2155225417,2150358308,2334066596,2339072027,2307126546,2205410477,2592,15,-24,27723
1369418709,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30675
1369418714,-94,65,134,99,87,52,10210,2152372050,2153778560,2154068352,2150579922,2359705691,2360607652,2321135542,2218255451,3120,8,-7,44198
1369418716,-419,65,130,102,86,55,10211,2156217362,2158590326,2158025060,2150983204,2377616484,2378392201,2336727707,2226364800,1743,-6,178,11080
1369418718,-468,65,140,105,89,61,10185,2155167533,2157646811,2156940891,2150141924,2359832493,2360884516,2321567259,2218331410,1005,-182,-135,30915
1369418720,-210,62,130,104,89,54,10194,2155824987,2157938276,2157524452,2151245622,2381085641,2381428260,2338863835,2227410614,2455,89,114,6539
1369418722,-162,65,132,101,90,61,10181,2154305188,2156221101,2156867291,2154372388,2361974198,2363069421,2323356196,2219821257,1993,-78,-145,52961
1369418724,-503,64,129,103,91,62,10208,2154930971,2157164251,2156719670,2150568320,2365128356,2366543469,2326039753,2220003474,1341,117,-51,47271
1369418726,-329,65,136,101,85,62,10176,2154181056,2156451757,2156291510,2150675035,2377007213,2377925604,2335239771,2224451072,1411,48,-38,64880
1369418728,-328,64,132,98,89,59,10203,2153911616,2155932397,2156034066,2151392146,2375834267,2376536868,2334099309,2224466962,1588,3,-70,12664
1369418730,-124,66,134,100,88,57,10182,2155428306,2157778441,2157066011,2150254208,2359955483,2359838619,2320538157,2220411520,1596,16,46,59114
1369418732,-148,63,132,101,88,58,10188,2153263113,2154937673,2155069869,2150387446,2374336338,2375326537,2333136576,2224151433,1380,-36,119,24859
1369418734,-61,63,132,102,89,47,10191,2154971456,2156977124,2156814080,2151335899,2387161746,2389047186,2344576502,2226499382,1740,105,35,35266
1369418736,-175,61,132,101,87,61,10214,2155489883,2157876022,2157573878,2151343003,2378233691,2379227949,2336340352,2225598464,1393,24,54,22137
1369418738,-560,67,135,101,87,50,10224,2151972022,2153240630,2153714624,2151275190,2357701796,2357679652,2318483254,2219083876,2980,-10,-33,49042
1369418740,-834,64,131,103,87,62,10229,2154211785,2156235062,2156409444,2151962432,2383621165,2384200173,2341299419,2228067894,3248,-94,43,30257
1369418742,-355,63,132,101,91,66,10206,2154768210,2157103241,2156743945,2150557705,2385060891,2386550976,2342518354,2226175451,3249,31,-2,35523
1369418744,-644,63,132,106,85,56,10203,2154127744,2156413668,2156296822,2150620525,2373640393,2374658541,2332590546,2223028059,251,-97,30,26359
1369418746,-150,64,130,105,87,59,10217,2153409426,2154866669,2155582976,2152939885,2364865307,2364713289,2324103579,2221763236,157,12,-34,64517
1369418748,-360,66,133,102,88,63,10202,2153624731,2155521252,2155685366,2151654573,2376895945,2377286180,2334850340,2225100324,158,7,37,58758
1369418750,-208,65,132,102,87,56,10192,2155560402,2157727442,2158907949,2156319789,2394498230,2395617124,2350243355,2231598857,421,-117,86,45633
1369418752,-55,63,135,103,88,64,10224,2155557430,2158117577,2157484644,2150205595,2373395730,2375135917,2333484854,2222130980,454,-18,-12,40204
1369418754,-249,64,136,104,88,69,10195,2155292836,2157749092,2157560713,2151859254,2390317778,2390566464,2345301412,2231766738,383,-73,18,55007
1369418756,-81,67,125,100,86,61,10194,2152499099,2153890715,2154501796,2152248740,2363599085,2364174582,2323795748,2220549595,3179,-15,-40,27157
1369418758,-74,64,129,102,88,56,10214,2153410788,2154729033,2155922112,2154132864,2400272822,2401213275,2355373056,2233257133,2292,-2,-25,57856
1369418760,-525,65,129,104,87,64,10208,2157261449,2160079945,2159292187,2150815890,2377282358,2379042578,2336883428,2224622345,2208,178,177,13313
1369418762,-197,65,131,98,87,61,10203,2155704786,2157762377,2157799497,2152309028,2372699712,2373353298,2331072448,2223911168,1563,-39,-117,15245
1369418764,-220,63,127,102,89,60,10226,2153742710,2155585289,2155463826,2150714496,2373023753,2373284553,2332205312,2223853129,1484,50,17,33082
1369418766,-67,53,99,102,87,58,10191,2157710061,2161400777,2160997668,2152579254,2389543625,2390825142,2345507163,2230541430,1545,-103,-7,29365
1369418768,-312,65,129,101,91,66,10170,2158472475,2161272000,2160825197,2152629339,2387545554,2388701348,2345903003,2229572050,1631,114,109,46635
1369418770,-597,63,131,101,84,62,10209,2156181906,2158824704,2158165120,2150569206,2360908178,2362774262,2323226962,2217919396,1772,-131,-45,58782
1369418772,-107,67,134,101,89,63,10203,2155764982,2158027812,2157261997,2150249408,2389500306,2390451044,2346280137,2229694235,1784,105,105,12044
1369418774,-417,65,139,103,88,60,10188,2152421741,2153606134,2154968950,2155784091,2370753792,2371818779,2331114825,2222527451,1726,-75,-46,2583
1369418776,-329,66,138,104,87,64,10197,2154261010,2156233700,2156029924,2150848091,2373966418,2374508004,2332390034,2224189970,1374,62,22,3786
1369418778,-225,66,130,100,88,56,10205,2153452315,2155087186,2155390674,2151820086,2382905435,2383573650,2339471350,2227733760,1347,7,-30,3051
1369418780,-80,64,129,106,87,64,10194,2154742582,2156547318,2157558272,2155036873,2376706349,2377579355,2335668242,2224570432,1431,-6,-82,57838
1369418782,-68,63,129,98,90,57,10190,2155736438,2158075958,2157346157,2150389851,2373260205,2373304128,2331320155,2225749430,1484,107,99,31159
1369418784,-337,66,129,102,86,63,10178,2154187072,2156198144,2156406674,2152486345,2350446345,2351928859,2314382518,2214476708,1634,-43,-80,53761
1369418786,-661,63,128,105,88,68,10189,2156192466,2158760475,2158162934,2150699849,2396971776,2399496036,2353721563,2232248539,1523,147,48,41559
1369418788,-132,64,130,101,87,50,10171,2154026249,2155926098,2156673033,2153045065,2371676708,2374004717,2333209609,2222540342,2574,22,-23,5590
1369418790,-397,65,136,102,89,57,10189,2151661421,2152674432,2153285229,2150492452,2365275081,2365441371,2325336731,2221611492,2012,-88,101,50214
1369418792,-244,62,135,105,90,63,10179,2154706706,2156769216,2156393700,2150678656,2369244233,2370784822,2329062546,2223552402,1676,143,-59,26669
1369418794,-92,66,131,97,88,50,10188,2156516525,2159236544,2160370578,2156762660,2385013540,2387202230,2343743890,2228656722,608,62,-98,56125
1369418796,-498,62,133,100,83,67,10175,2153581037,2155074276,2155923986,2154405083,2368599945,2370109120,2331250048,2223395748,491,-250,77,38217
1369418798,-48,65,126,103,88,58,10201,2155484288,2157742089,2157592786,2151735542,2350431497,2350769142,2313845622,2218979044,396,108,-128,46620
1369418800,-323,69,130,100,87,68,10186,2153931648,2156157202,2156801920,2152548982,2380176064,2380561115,2337878272,2229931136,665,-57,25,50099
1369418802,-236,63,129,100,89,67,10193,2153339721,2155265179,2156331309,2153896484,2367146971,2368422985,2328219958,2223736731,812,-119,-71,39369
1369418804,-148,62,141,103,91,63,10181,2155622198,2158054674,2157760667,2151370861,2380591222,2381429595,2339470692,2228413184,607,31,86,59371
1369418806,-56,65,132,102,86,46,10182,2157092992,2160555145,2160255241,2151757933,2366526528,2368072722,2328111259,2223774089,709,-161,-91,15495
1369418808,-104,65,134,103,88,54,10184,2155527478,2157766098,2158141458,2153183762,2386370240,2387489161,2344653238,2230792082,327,53,-20,4440
1369418810,-279,63,133,105,89,69,10155,2157756315,2161138560,2160757165,2151799917,2373576877,2375128777,2334244690,2225019501,375,-40,225,8213
1369418812,-554,66,133,104,90,59,10143,2155390418,2157302198,2158883254,2156206436,2377724626,2378432320,2336320841,2227323026,447,3,-128,19228
1369418814,-74,64,152,102,91,57,10163,2156630546,2159534966,2158969947,2150930148,2361251318,2361868150,2323175817,2220549641,461,-33,178,48176
1369418816,-394,66,147,107,88,58,10150,2154564251,2156559963,2157025426,2152999396,2360198848,2360864585,2322035693,2219506880,606,4,-95,9736
