TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353866597,-48,64,130,57,58,47,13242,2153878738,2154248347,2154027108,2150210048,2337517961,2354044918,2324461019,2225408283,2917,-31,-12,40566
1353866598,-50,64,125,59,59,50,13241,2154979172,2155523108,2154854948,2149927936,2338124132,2355975561,2327713078,2229191936,2678,146,10,50416
1353866599,-51,65,128,58,58,51,13233,2158058898,2158857481,2157487789,2150720246,2326114340,2342571072,2315765001,2220364306,2792,-32,7,57944
1353866600,-53,66,131,59,58,57,13236,2154700681,2155118326,2154751241,2150270070,2351706953,2370445705,2338558098,2234105819,2613,-86,-25,32262
1353866601,-50,69,130,57,56,53,13231,2154981339,2155622134,2155073444,2150036544,2346333659,2364028260,2334788781,2234087094,2270,89,7,50247
1353866602,-32,63,125,56,57,45,13228,2157533888,2158254646,2156942829,2150416027,2347127552,2365615314,2334446354,2232718491,2244,-18,7,19373
1353866603,-54,58,141,0,0,0,13234,2155195254,2155784438,2155187145,2150244315,2356417115,2375823670,2344796150,2238289673,2127,-30,0,20914
1353866604,-40,70,141,57,57,55,13238,2153950948,2154444224,2154238253,2150069778,2330835483,2347503588,2321063350,2224692854,1959,13,26,21764
1353866605,-52,0,0,62,59,50,13238,2156749257,2157649380,2156765961,2150573641,2340805568,2358273901,2329915556,2232005065,1795,27,-42,52250
1353866606,-53,55,153,59,59,52,13235,2157000722,2157740937,2156825837,2150761417,2347261888,2364945261,2335859803,2233446006,1834,-41,-59,6704
1353866607,-50,65,130,59,59,52,13238,2156166409,2156591570,2155796278,2150506633,2354826624,2373039040,2343034258,2237347721,1722,-4,122,14981
1353866608,-51,54,161,60,59,46,13237,2158423616,2159650130,2158554477,2150918619,2337058624,2353977426,2327004315,2229059044,1690,27,-60,40022
1353866609,-53,54,125,59,59,52,13242,2156196790,2156692004,2155820443,2150458002,2341436178,2358626697,2330907894,2231491565,1839,-20,8,52557
1353866610,-54,63,127,58,58,50,13233,2155089307,2155551076,2155001929,2150282724,2345276598,2362276306,2334459584,2234054957,1899,-1,90,33554
1353866611,-51,66,131,59,59,52,13236,2157408018,2158487936,2157324470,2150416155,2342957979,2360728804,2332354029,2232179885,1898,-9,33,59763
1353866612,-52,61,132,61,58,43,13239,2156756617,2157668992,2156816649,2150642148,2347674066,2365520987,2335724589,2233206281,2008,32,-90,53408
1353866613,-53,64,130,61,58,50,13239,2157066669,2157440374,2156462308,2150942244,2357385170,2376489307,2345092452,2237050724,2264,-63,8,28699
1353866614,-51,64,131,57,59,50,13239,2154660681,2155161883,2154673106,2150019456,2350922934,2369825472,2341200329,2235755629,2238,-18,72,62141
1353866615,-52,63,131,59,59,52,13235,2156921115,2157921910,2156802486,2150217334,2331671808,2348838875,2322256100,2225531730,2272,40,8,14387
1353866616,-44,64,128,56,56,51,13241,2156011657,2156592402,2155667236,2150202468,2345580708,2363186633,2332769206,2233697718,2427,-48,-22,51194
1353866617,-51,65,129,0,0,0,13238,2154234825,2154650550,2154252352,2149991680,2343251291,2362074258,2332996553,2229302820,2447,2,-2,40221
1353866618,-53,65,130,60,55,54,13238,2155478637,2156155666,2155383561,2150071771,2336093211,2352547830,2324395346,2227928192,2489,74,4,26003
1353866619,-54,64,129,58,60,53,13238,2157263058,2158035529,2156762057,2150315968,2338322880,2356410688,2327309430,2229290048,2710,-33,43,33698
1353866620,-55,64,131,61,59,53,13237,2155751716,2156546185,2155847579,2150116032,2349818624,2369247268,2338287771,2232673408,2716,-49,-18,35711
1353866621,-52,66,134,58,60,58,13243,2155950491,2156548736,2155771556,2150344585,2346819437,2365021156,2334395364,2231962121,2550,77,-32,5728
1353866622,-54,64,128,59,57,53,13232,2157196681,2157939785,2156863826,2150731291,2339383232,2357454966,2328363931,2227554816,2690,-22,24,40625
1353866623,-55,65,133,60,59,49,13233,2155670445,2156590427,2155733312,2149957238,2341865536,2359730148,2330324681,2228014281,2679,-67,-12,27234
1353866624,-52,65,135,61,56,50,13238,2155027364,2155769865,2155124562,2149812544,2336136841,2354508626,2326529289,2226342272,2514,47,20,60809
1353866625,-53,65,130,61,59,54,13240,2156493394,2157203638,2156089883,2150148315,2330548022,2348477540,2322463286,2224321133,2527,46,60,63666
1353866626,-55,67,132,58,59,57,13243,2156451017,2157222875,2156180224,2150179328,2343266532,2361384219,2331723812,2231168036,2552,-13,-18,28902
1353866627,-55,61,129,59,59,50,13240,2154299200,2154722953,2154469568,2150329536,2361295872,2380162148,2347355712,2241557558,2405,-77,-25,34775
1353866628,-33,44,134,59,58,54,13229,2154143451,2154703634,2154421037,2150057664,2352529435,2371309869,2340763483,2236207177,2066,9,5,27176
1353866629,-55,0,0,58,58,54,13236,2156313846,2157040000,2156072466,2150255908,2337343689,2354727177,2327932635,2228649801,1923,61,-30,47820
1353866630,-54,48,136,58,59,46,13234,2156259254,2156904640,2155989741,2150420589,2346957275,2365013942,2336568996,2233765385,1958,-81,44,59576
1353866631,-53,63,128,0,0,0,13237,2155037833,2155682441,2155368813,2150219401,2342868452,2360287104,2332596224,2231813933,1820,13,23,59383
1353866632,-54,46,141,59,58,58,13235,2156940470,2157663753,2156721700,2150786541,2343240182,2360248813,2332163300,2233888521,1837,13,-91,48786
1353866633,-56,77,128,57,57,52,13238,2156005915,2156349696,2155522505,2150405842,2341326729,2358425005,2331558774,2232376155,1874,13,74,29884
1353866634,-53,62,129,61,59,62,13237,2158031332,2158987181,2157657773,2150491730,2346446619,2363925248,2335590454,2235134985,1866,0,36,24925
1353866635,-55,79,121,60,59,22,13240,2156748992,2157699154,2156960192,2150933504,2352146477,2370323684,2340499218,2236297755,1890,-51,-77,48983
1353866636,-56,65,131,60,58,53,13239,2154748992,2155019017,2154635812,2150222518,2347603145,2365221824,2336467821,2234572864,1820,1,34,41636
1353866637,-53,65,132,58,59,52,13238,2157146349,2158079204,2157097170,2150685330,2340208886,2357983899,2330856530,2231564626,1758,44,-48,61668
1353866638,-54,14,180,60,58,49,13228,2155091849,2155573302,2154976429,2150136091,2339413174,2356839798,2330952914,2231223488,1850,4,34,38538
1353866639,-56,33,129,57,60,52,13239,2156734326,2157481398,2156473883,2150479945,2346659035,2363583597,2334939200,2234273060,1855,-45,44,31654
1353866640,-57,53,124,60,58,50,13238,2157092982,2158294070,2157496347,2150757101,2347969115,2366077074,2337272804,2235476845,1777,0,-48,40027
1353866641,-54,69,140,60,58,48,13240,2156480457,2157088685,2156153883,2150455753,2349950116,2368540507,2339829129,2237402468,1758,18,32,45235
1353866642,-36,64,133,55,57,50,13246,2155735442,2156444480,2156025691,2150556251,2347315940,2364370797,2335589650,2234799698,1754,-41,0,39462
1353866643,-57,59,127,57,59,53,13239,2153992420,2154508909,2154530624,2150589385,2357720384,2377336073,2348019638,2241263954,1694,-22,10,1045
1353866644,-53,0,172,59,57,52,13240,2156404571,2157386112,2156731593,2150599734,2340417554,2357547081,2330934838,2231779629,1601,66,11,42570
1353866645,-55,100,116,0,0,0,13237,2156496173,2157264365,2156399478,2150564662,2344015716,2361633481,2334084470,2232976685,1613,-23,18,19320
1353866646,-57,40,140,59,59,30,13242,2153734162,2154023323,2153790372,2151181449,2345859739,2363244489,2335781842,2234383433,1555,-40,1,57263
1353866647,-53,21,123,59,59,29,13237,2153526171,2153772864,2153431277,2150843712,2336556608,2353405302,2327244699,2229858742,1478,40,-45,58541
1353866648,-56,66,117,59,60,53,13237,2154976576,2155517220,2155154038,2150832411,2352655552,2369654363,2341311817,2239453933,1491,1,37,9489
1353866649,-57,92,168,61,61,23,13240,2156963318,2158092178,2157210157,2150661376,2357637659,2375154962,2346476114,2241528210,1478,-87,68,1126
1353866650,-58,0,86,59,59,70,13233,2157604123,2159004918,2158388160,2151268205,2342233243,2360673115,2334402541,2233706578,1372,74,-49,8771
1353866651,-55,25,143,60,60,151,13238,2158550912,2159321499,2158146093,2151653385,2353691026,2371765174,2343056832,2239135652,1412,-12,-35,7745
1353866652,-27,50,152,56,56,114,13241,2154974025,2155442496,2155379584,2151542006,2357673398,2375723026,2346689408,2238171510,1534,-135,35,63550
1353866653,-59,0,0,60,56,8,13240,2156553700,2157586395,2157136009,2151004662,2340450102,2358167488,2331222409,2230391094,1453,59,10,11359
1353866654,-55,144,151,59,57,61,13242,2157251904,2158059794,2156996708,2150730816,2341112320,2358559844,2331857545,2234060434,1622,39,-30,15821
1353866655,-57,34,148,58,59,54,13233,2154805696,2155305536,2154934317,2150430829,2342466084,2358660169,2331011876,2234163748,1842,-17,32,10126
1353866656,-58,64,121,60,59,51,13239,2154002459,2154283556,2153906130,2150407296,2354713682,2373876772,2344094290,2240365376,1997,-62,0,63237
1353866657,-59,56,129,58,58,59,13239,2154206848,2154607204,2154268342,2150134317,2343495936,2361337097,2333078683,2231243026,2004,4,53,19540
1353866658,-51,76,128,61,57,52,13228,2155896073,2156530057,2155855332,2150675364,2353696822,2372647213,2340595117,2237141577,2144,71,-127,41937
1353866659,-58,58,132,0,0,0,13239,2157560685,2158292379,2157177115,2150834340,2334346340,2353326125,2324928045,2224457618,2485,48,7,18504
1353866660,-59,65,132,60,59,56,13236,2157816155,2158772434,2157333997,2150300745,2342546560,2361785270,2333153042,2229504941,2820,-111,62,40223
1353866661,-56,67,126,60,56,50,13226,2158810029,2159932498,2158294857,2150623725,2359585600,2379090166,2345344109,2239048768,2753,26,-83,19309
1353866662,-57,67,135,56,60,47,13231,2157396013,2158324434,2157066377,2150388388,2342550683,2362130843,2332869467,2229799945,2820,36,36,30915
1353866663,-60,64,127,59,58,50,13237,2156587995,2157508315,2156452772,2150322633,2341737581,2360356013,2330919332,2229158061,2927,-70,-7,57528
1353866664,-56,64,133,59,59,52,13240,2155813888,2156454016,2155713526,2150284873,2342194276,2361211593,2331363090,2228941558,2773,94,-4,5777
1353866665,-58,65,127,58,59,46,13240,2157664969,2158484818,2157297398,2150769673,2347896219,2367957147,2337971008,2232195894,2899,17,3,7426
1353866666,-60,65,130,60,59,54,13237,2154204653,2154427044,2154320832,2150004068,2348905517,2367332205,2336446720,2232841938,2894,-53,13,20028
1353866667,-60,59,133,61,58,47,13244,2156085339,2156740864,2155891693,2150212105,2342306742,2359935872,2329845705,2229521572,2835,49,20,4352
1353866668,-58,59,122,57,59,52,13234,2156458130,2157141842,2156186944,2150502400,2340343021,2358756690,2329481782,2228310016,2944,16,-55,55393
1353866669,-59,66,133,58,60,56,13227,2154769728,2155081408,2155162724,2151540150,2328027309,2345565385,2318913188,2221873298,2907,-118,38,44262
1353866670,-61,65,130,59,57,51,13235,2156437540,2157151625,2156145133,2150278674,2350419648,2370055515,2339153563,2234619309,2730,139,-12,65449
1353866671,-57,63,138,58,57,51,13237,2158433563,2159322130,2158130276,2151485376,2354679424,2374393508,2342977462,2236493933,3165,8,9,46664
1353866672,-59,66,129,61,58,52,13242,2154439396,2154651081,2154419401,2150829174,2353651300,2372240621,2340629312,2236216310,3409,-63,3,38679
1353866673,-61,65,135,0,0,0,13236,2154302299,2154602880,2154270592,2150396717,2344816100,2362286189,2331493147,2230240274,3428,42,0,2758
1353866674,-57,63,127,56,58,52,13237,2156535405,2157344118,2157289289,2154905865,2337030235,2355055186,2326548809,2226723629,3542,-39,-59,51377
1353866675,-58,65,128,60,58,50,13240,2155620781,2156203666,2156157421,2152819145,2338067072,2355056182,2326118454,2228221897,3327,41,64,58294
1353866676,-21,64,129,58,58,50,13240,2158351844,2159252992,2157854518,2150889545,2331685028,2347631936,2320096877,2224417216,2602,23,89,51513
1353866677,-61,0,0,59,56,47,13234,2156504000,2157376237,2156724187,2152020672,2350327826,2367974637,2336794267,2236540278,108,-51,-47,64682
1353866678,-58,66,129,61,62,50,13238,2155705673,2156304804,2156055433,2153056448,2352061046,2369084891,2336280347,2233957421,920,59,-16,30501
1353866679,-61,66,129,58,58,52,13235,2157053412,2157935076,2157498834,2153418953,2347381933,2364818624,2334367954,2234275492,1810,27,16,28443
1353866680,-61,63,127,55,61,60,13234,2156315812,2157361298,2156836032,2152131995,2331831003,2349049124,2321524169,2225766720,120,-102,14,35279
1353866681,-59,62,135,59,56,56,13240,2154994989,2155664356,2155541293,2152146742,2343375433,2360228653,2329782025,2232779876,45,-23,-18,22646
1353866682,-60,64,130,56,58,47,13242,2155064347,2155569590,2155356800,2151931574,2354357366,2372766610,2341013851,2235117760,3491,92,-2,9991
1353866683,-62,64,128,60,56,51,13236,2157966637,2158950957,2158002541,2151794724,2343750756,2362124736,2332202486,2230041325,3076,40,23,49318
1353866684,-58,64,132,56,56,52,13240,2157034066,2158021778,2157089280,2151285056,2341301613,2358883318,2329843008,2229494665,1785,-78,-1,60181
1353866685,-60,63,129,58,58,53,13238,2155309120,2155943926,2155529618,2150819693,2353421961,2371304786,2338788973,2235632850,3413,-6,-17,35288
1353866686,-61,64,137,61,58,53,13237,2155922761,2156294729,2156197997,2152490596,2345043849,2362879808,2332562907,2230946304,3096,40,-8,30497
1353866687,-28,65,139,62,59,50,13238,2156540050,2157321472,2156367780,2150455597,2323250267,2340489883,2314613476,2218448137,3056,23,72,24775
1353866688,-59,65,132,0,0,0,13238,2156428397,2157322944,2156256640,2150249325,2336108013,2354032932,2325679131,2225867913,3038,-74,-19,12682
1353866689,-61,65,131,56,57,51,13237,2155786779,2156435565,2155632045,2150184576,2346046198,2364297270,2333668205,2233020754,2762,51,6,42586
1353866690,-62,66,132,57,58,50,13234,2157144384,2157812873,2156732918,2150681828,2342102162,2359607104,2330513042,2231169737,2736,77,16,399
1353866691,-59,65,128,59,56,49,13242,2156768000,2157622546,2156536438,2150294299,2347607067,2366882185,2336482816,2231700196,2853,-108,-37,53183
1353866692,-61,64,130,56,61,48,13234,2155989696,2156879305,2156082340,2150080512,2343209718,2362094198,2333487049,2231716534,2549,-14,42,19492
1353866693,-62,66,141,60,57,50,13224,2157909147,2158715200,2157332717,2150466715,2344477339,2364273810,2334132050,2230070409,2466,130,-44,33056
1353866694,-59,65,132,58,59,45,13239,2156651136,2157272612,2156520987,2151012224,2344921289,2364154422,2333977188,2229147364,2744,-17,-19,11259
1353866695,-41,65,129,59,59,51,13228,2153803501,2154135195,2154009508,2150012041,2343633069,2362300388,2333578861,2230515008,2850,-94,17,29390
1353866696,-63,67,131,56,57,49,13230,2155351597,2155967972,2155205211,2149924873,2333214820,2351022784,2323153490,2223567140,2784,65,54,59027
1353866697,-62,64,130,57,60,54,13221,2157510994,2158372406,2157401362,2151695451,2350012937,2369236918,2338070500,2233788288,3145,39,-76,15619
1353866698,-63,64,131,55,58,54,13236,2157360475,2158280804,2158731355,2157285467,2326082724,2342893156,2317865261,2222870198,3366,-63,112,41223
1353866699,-57,67,127,59,59,58,13231,2158248548,2159305005,2157777517,2150544265,2345750445,2363454217,2334303972,2234937874,614,-55,-2,38618
1353866700,-14,65,127,58,64,54,13236,2158423588,2159468379,2157926445,2150773586,2366634870,2384885558,2350992950,2242992155,380,46,-27,43058
1353866701,-35,0,0,64,60,26,13233,2158054646,2159087360,2158148105,2152085074,2361027309,2380478994,2348197769,2237745005,419,94,121,38279
1353866702,-60,61,130,0,0,0,13233,2157779392,2158982592,2159230363,2157297115,2340459053,2359203209,2331159689,2229051355,531,18,-8,57559
1353866703,-58,64,130,102,69,80,13237,2157676132,2158486774,2161296914,2168461888,2328969051,2346648228,2321178441,2223968612,502,-78,-47,45464
1353866704,-55,63,132,66,34,37,13235,2155972635,2156853229,2157372617,2156843931,2335364068,2352512804,2324393673,2228074432,424,-34,26,20592
1353866705,-51,65,134,64,59,57,13234,2156563986,2157433938,2157337920,2155070482,2354653897,2372180918,2340585014,2238995538,416,31,6,49350
1353866706,-48,65,129,65,60,62,13237,2156441014,2157261504,2158183259,2160329188,2356654829,2375458660,2343793764,2239154166,434,25,-25,51945
1353866707,-45,64,131,61,49,48,13243,2154971401,2155468022,2156956662,2161447222,2348768950,2366281280,2336009947,2234446317,432,4,37,14604
1353866708,-36,63,131,52,63,78,13244,2156486116,2157474386,2158425837,2159844854,2346872438,2365269970,2336480064,2233972626,488,-16,3,34789
1353866709,-33,64,135,53,69,90,13240,2154758153,2155421659,2156255926,2156868105,2337205796,2355112045,2327357129,2226656795,511,10,27,7995
1353866710,-30,64,127,77,56,71,13244,2155965668,2156772635,2158393307,2162077641,2338706422,2356105554,2328905197,2229979766,548,-3,-45,35464
1353866711,-25,64,127,54,44,60,13239,2155226852,2155753828,2158074742,2165499282,2334063725,2350671387,2324070052,2227820553,618,-122,88,3531
1353866712,-22,61,135,56,63,42,13236,2155575945,2156330678,2157098532,2157746496,2338692763,2354122505,2325513179,2230924562,725,-2,17,30005
1353866713,-19,64,127,53,56,0,13240,2157163995,2158170852,2158394203,2156605769,2343146980,2359522230,2332038866,2235015844,878,54,-25,3334
1353866714,-61,60,137,54,56,266,13237,0,0,0,0,0,0,0,0,1032,17,4,9987
1353866715,-48,21,187,61,61,0,13233,2154936813,2155680868,2156197723,2154966720,2345593472,2362925860,2335972205,2234810678,1203,-45,16,47163
1353866716,-14,91,225,0,0,0,13230,2154837860,2155254820,2155725056,2153171218,2355899739,2373865801,2344705197,2238616082,1336,-26,9,27206
1353866717,-7,99,90,58,58,23,13240,2154256896,2154669019,2154742573,2150951113,2352113206,2370446756,2342699958,2238215753,1486,-43,-7,196
1353866718,-63,59,162,57,58,33,13242,2155546998,2156378880,2156208722,2151046080,0,0,0,0,1575,31,8,28659
1353866719,-64,72,139,58,57,56,13242,2154350189,2155020233,2154776182,2150331126,2332405302,2349900178,2325196068,2227883392,1602,77,31,50838
1353866720,-66,71,127,60,58,53,13237,2157348187,2158336274,2157221586,2150461494,2332496676,2348800548,2322775442,2229490249,1657,-26,1,39050
1353866721,-62,66,120,60,61,55,13236,2155266852,2155874267,2155460342,2150641517,2346601051,2363312274,2334800384,2233909988,1689,-80,-24,46861
1353866722,-63,70,110,61,58,73,13228,2154339684,2154817334,2154813202,2150981065,2365234221,2383913243,2353412470,2245545380,1645,-27,-16,5640
1353866723,-45,60,136,59,56,47,13236,2154032877,2154728530,2154831341,2151007725,2332952905,2349591122,2323116324,2224941577,1545,105,-6,25574
1353866724,-63,0,0,59,62,59,13245,2155964105,2156727076,2155944265,2150485915,2335379885,2353558116,2328186075,2231235245,1499,47,43,44013
1353866725,-63,73,143,60,59,3,13235,2157642861,2158606272,2157495542,2150698907,2345846080,2363447177,2336089334,2235484662,1429,-90,-20,28291
1353866726,-66,48,118,56,56,0,13236,2154799131,2155145581,2155308123,2151969664,2358024329,2374752329,2345151186,2242956324,1299,-52,-27,31953
1353866727,-66,80,120,56,57,125,13232,2153857682,2154105462,2154244562,2151883712,2349001572,2365264804,2336797202,2234474998,1121,71,91,25503
1353866728,-64,57,128,60,64,91,13237,2156608740,2157628772,2157198738,2152061677,2355795812,2373656667,2345598573,2238107885,1024,20,-47,13162
1353866729,-65,55,118,64,56,79,13238,2157820699,2159210322,2159820544,2157331794,2324470070,2341761243,2317279981,2222621577,966,-21,-75,5947
1353866730,-67,64,126,0,0,0,13235,2157697965,2158367451,2157787236,2153179794,2333470921,2349705590,2324885366,2229913152,903,11,86,25685
1353866731,-64,66,139,57,61,59,13236,2156766994,2157562678,2157563748,2155831899,2359652982,2375841801,2345245760,2243672740,904,-10,53,49731
1353866732,-65,68,133,56,60,76,13238,2157938797,2159105435,2158048466,2151457472,2343675492,2359255853,2331145846,2231529353,862,86,-37,27206
1353866733,-67,58,128,60,52,100,13238,2157801142,2158937773,2158728521,2154645065,2347691840,2365468105,2337784658,2234059190,910,-70,10,10958
1353866734,-63,64,128,74,90,0,13235,2156669723,2157643904,2159380187,2163032685,2339574921,2357258587,2330965485,2230205924,978,-123,-9,7316
1353866735,-65,62,137,57,53,48,13236,2153021632,2153023323,2152955099,2155695158,2337264438,2354156809,2328747273,2231844873,947,43,-38,31033
1353866736,-66,63,128,55,61,64,13240,2152532745,2152507757,2152075712,2153319012,2347957257,2364372525,2335705691,2236507995,893,74,76,60840
1353866737,-67,64,132,59,53,98,13235,2153424758,2153663405,2153791926,2154741824,2354318592,2370713270,2341842166,2238586450,814,29,9,63760
1353866738,-64,63,143,64,67,29,13239,2157170541,2158292498,2158865590,2157807131,2340794642,2357963099,2330786185,2231992448,740,-107,-24,6250
1353866739,-66,65,130,51,23,37,13242,2154432457,2154912027,2158154880,2168731556,2334990372,2352450432,2327278153,2228860754,630,-20,39,18046
1353866740,-67,65,135,56,61,49,13244,2155100288,2155745389,2157378057,2162993892,2346530907,2364175542,2333890944,2235171821,541,43,-94,53025
1353866741,-65,66,135,61,69,56,13228,2156708178,2157548059,2158052105,2158368429,2347535835,2364757979,2333861805,2233336521,278,58,70,5884
1353866742,-66,65,131,59,52,65,13231,2158251492,2159209700,2159601929,2158914102,2358735524,2378013485,2347135488,2239483876,374,14,61,57539
1353866743,-67,65,128,59,52,53,13239,2158617188,2159735808,2158693001,2152048658,2344571337,2363032804,2333754249,2231661750,384,-33,-31,17886
1353866744,-65,64,129,0,0,0,13237,2154798372,2155454784,2156180836,2156178806,2340003904,2357447899,2328790363,2229643172,272,-5,10,37839
1353866745,-66,64,129,57,56,56,13224,2154389074,2155007387,2155385270,2154225828,2333847835,2350649115,2323004827,2228278710,140,-48,-21,12980
1353866746,-67,65,128,59,62,49,13239,2154900251,2155657709,2155577819,2151818669,2335146697,2351768384,2323318592,2228398061,3374,84,-4,28121
1353866747,-39,64,128,62,59,52,13237,2156879067,2157658797,2156770075,2151041929,2352565833,2371062418,2339093814,2234906267,3270,61,31,30975
1353866748,-45,0,0,61,57,53,13241,2158154267,2159092690,2157912064,2151178605,2337481856,2355480868,2326978048,2224109641,3271,-71,-7,18683
1353866749,-67,63,129,61,59,54,13231,2154538313,2155075382,2154897170,2150464886,2349112694,2367883821,2337617481,2234104466,3036,4,16,11529
1353866750,-68,65,135,58,60,54,13233,2155361408,2156042304,2155349248,2150054948,2333175460,2350289435,2321842066,2224152228,2906,-16,6,48059
1353866751,-65,64,129,61,59,50,13236,2154428251,2154979364,2154493897,2149915520,2330371264,2347737874,2320246281,2223592658,2763,0,0,5112
1353866752,-67,63,157,57,56,49,13235,2153752841,2154173595,2153850322,2149796251,2327816685,2344830400,2317798144,2222889801,2646,31,59,37214
1353866753,-68,61,135,59,60,51,13239,2156434834,2157218505,2156106633,2150102985,2335116818,2352080301,2324954203,2227918025,2655,-24,-50,42503
1353866754,-66,64,130,60,58,56,13228,2155439963,2155930898,2155281316,2150367003,2342570093,2360088969,2329325613,2228980617,2535,-19,5,21467
1353866755,-66,65,132,60,58,50,13231,2154135762,2154556544,2154166637,2149913627,2342660114,2361320347,2332689682,2232224338,2370,82,66,41972
1353866756,-68,68,127,56,58,52,13231,2157805494,2158601654,2157165037,2150320850,2338457956,2355688886,2327858194,2231166336,2449,-36,-55,44593
1353866757,-70,65,133,58,58,52,13231,2155532589,2155978029,2155314532,2150433280,2341513344,2359803373,2332014107,2230658852,2354,-81,58,60655
1353866758,-67,65,132,0,0,0,13234,2154636973,2155223158,2154760941,2149982747,2335560868,2353749586,2326779117,2227436937,2193,92,-19,13599
1353866759,-69,63,129,60,56,54,13235,2157412800,2158210084,2156927926,2150377499,2345083273,2363121846,2333637869,2233563776,2538,60,-38,49694
1353866760,-70,66,131,58,62,54,13228,2157404050,2158088402,2157067584,2151069312,2343038921,2360788141,2330876425,2230735232,2906,-80,-10,34551
1353866761,-67,65,133,61,58,56,13230,2153901101,2154179547,2154135442,2150426852,2335399030,2352893330,2324591588,2225417033,2902,-78,22,23948
1353866762,-68,65,140,58,58,50,13234,2153498925,2153886985,2153718244,2149754989,2328455387,2345694985,2318935442,2222797513,2883,94,36,29205
1353866763,-70,64,125,56,59,45,13228,2156804672,2157577289,2156417088,2150244187,2339731949,2357665435,2328009718,2228225216,3316,47,-18,60854
1353866764,-61,64,127,58,58,51,13234,2157166875,2157997586,2157357476,2152790208,2344367478,2361372059,2331748745,2231754569,540,-50,-5,64023
1353866765,-68,66,127,55,60,54,13240,2154079277,2154465161,2155488347,2157249618,2338900452,2356417490,2327368841,2230768841,243,-29,2,21765
1353866766,-69,64,132,59,63,50,13242,2154190884,2154583798,2155490916,2158059638,2346561426,2363158043,2332599872,2234408237,341,76,27,16357
1353866767,-71,64,128,56,50,40,13237,2156967040,2157917696,2157315931,2152749888,2345249947,2362508416,2333272557,2232566235,503,17,8,39267
1353866768,-67,63,127,48,50,7,13238,2156620425,2157658678,2158031981,2156977837,2333588900,2351139766,2324933632,2226483026,621,-32,-37,18008
1353866769,-69,63,127,40,81,0,13240,2156605394,2157013750,2160660626,2174122596,2339214756,2355839122,2328407634,2230729792,730,-70,120,14035
1353866770,-69,67,128,51,62,176,13237,2155939382,2156914505,2157339410,2156514477,2341950006,2358640594,2332479542,2232647908,888,29,-47,32357
1353866771,-32,57,126,59,59,168,13240,2156949110,2158074349,2159196726,2160209938,2346518701,2363036818,2335209417,2237387821,1068,-6,-36,51338
1353866772,-24,0,0,59,57,41,13230,2155403538,2156012598,2157179401,2157144777,2344243748,2359565257,2332133604,2233519597,1219,-11,92,62403
1353866773,-71,63,132,0,0,0,13238,2155871424,2156924918,2156426742,2151111597,2338243474,2355149741,2329169133,2229147547,1311,1,24,17407
1353866774,-72,75,147,58,59,21,13238,2156670509,2157984923,2157434413,2150913499,2330846372,2347774016,2322980726,2227373897,1493,45,-68,12217
1353866775,-69,0,168,61,58,65,13227,2157212233,2157879058,2156791954,2150705060,2339958281,2356343094,2328651547,2232956004,1834,-21,-17,53303
1353866776,-71,61,136,57,58,53,13235,2154412562,2154645138,2154421814,2150490496,2366023570,2383821677,2352641517,2246679680,2092,-85,55,18786
1353866777,-72,65,127,59,59,53,13236,2153855213,2154150683,2153853458,2150066998,2345283565,2363173485,2334487414,2231840868,2103,-23,48,33667
1353866778,-69,62,137,61,58,52,13238,2155668809,2156492105,2155710710,2150063670,2332926308,2349646290,2322635757,2227981101,2335,84,-34,30038
1353866779,-70,66,130,60,58,51,13235,2156250788,2157021997,2155969225,2150106971,2323456466,2340760786,2314575954,2219955446,2741,8,44,55701
1353866780,-71,66,138,58,59,53,13234,2156600082,2157420224,2156319058,2150292507,2344121517,2362694208,2332609837,2229668937,3160,5,-40,36590
1353866781,-68,65,128,60,60,55,13242,2156469577,2157095204,2156675126,2152706002,2342741220,2358923538,2327893330,2228455030,3356,-37,-8,38916
1353866782,-70,63,131,59,55,55,13230,2155664164,2156210313,2156289718,2153063835,2338565787,2355691885,2327322130,2230457316,3481,-40,77,40497
1353866783,-72,65,136,57,58,50,13237,2157339136,2158285997,2156966528,2150485522,2335006601,2351080182,2322713398,2226310857,173,75,-40,40051
1353866784,-73,64,129,61,60,48,13238,2157170093,2158138998,2157585252,2153259876,2348647259,2366236763,2335723446,2234633993,413,12,40,3870
1353866785,-70,64,129,62,50,100,13239,2156864210,2158021979,2158285897,2156115766,2324221101,2340248246,2314201545,2220618761,624,-41,-42,64207
1353866786,-36,65,131,42,40,31,13235,2155537627,2156314614,2157848219,2161588425,2340571794,2357483830,2330140928,2233303177,704,-17,2,59029
1353866787,-73,68,127,0,0,0,13234,2155491776,2155873472,2157298514,2161274221,2353859620,2370843309,2341545408,2237532114,803,38,110,25132
1353866788,-70,73,120,68,61,81,13236,2158578797,2159810038,2158981385,2152703204,2349963904,2366832146,2338050596,2237183497,961,-8,-59,15861
1353866789,-72,63,133,52,61,67,13210,2157212333,2158299584,2160364635,2162310948,2336974957,2353430692,2327156050,2231266148,1138,-54,8,56701
