TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348251496,-525,52,113,96,84,55,13143,2158366765,2156697673,2153904448,2149202285,2481819474,2456020470,2339554102,2205003574,2554,-54,-1,57271
1348251497,-64,53,116,103,101,55,13144,2159161627,2157511707,2154550729,2149443995,2512683629,2486847204,2361471862,2215976795,2424,-3,22,27193
1348251498,-221,51,112,94,82,58,13140,2160099108,2158316891,2155214994,2149705051,2548428013,2523187300,2386634834,2223914861,2342,49,4,51177
1348251499,-383,54,112,97,82,56,13142,2159799469,2157844406,2154841270,2149486436,2555460333,2529685988,2391367771,2225076022,2516,19,-32,24021
1348251500,-360,53,115,99,82,58,13142,2159581056,2157613714,2154616950,2149460507,2552365558,2527251547,2390268425,2224112795,2750,-61,19,47001
1348251501,-313,54,114,99,81,50,13142,2159958098,2158171181,2155109302,2149553590,2556890660,2534480310,2396022125,2225349211,2702,-25,28,24295
1348251502,-269,53,110,97,79,57,13142,2160475373,2158489444,2155343552,2149676032,2602435254,2580617426,2428319762,2238895670,2688,42,8,22244
1348251503,-179,55,110,99,81,58,13143,2160469568,2158410916,2155271497,2149741760,2606880630,2584778788,2431932233,2238569051,2930,-16,-8,30990
1348251504,-131,54,110,99,82,49,13146,2160440813,2158408265,2155271040,2149688100,2608131053,2586869558,2433963611,2236163172,3026,-6,6,31750
1348251505,-52,55,114,99,85,50,13146,2160940032,2158857718,2155654628,2149861476,2628236224,2607795830,2448631113,2243800429,3093,5,20,61856
1348251506,-94,53,115,0,0,0,13145,2161353810,2159123136,2155966610,2150340836,2646575250,2624850422,2461378486,2252545353,3205,22,26,4661
1348251507,-50,55,110,97,81,57,13141,2161843894,2159534473,2156341129,2150523666,2682111643,2662433462,2489523858,2263629796,3409,-37,-3,59601
1348251508,-132,0,0,98,81,52,13144,2162025316,2159774820,2156481901,2150342436,2690973778,2673847579,2497881042,2263269348,3415,-5,-12,40627
1348251509,-290,54,112,98,82,58,13146,2162271277,2159981796,2156697152,2150381302,2705583424,2688414454,2509389714,2268280585,3358,28,-3,31346
1348251510,-452,54,116,96,78,57,13147,2162590464,2160178450,2156984374,2150882770,2702346432,2683277787,2505014098,2267585618,3400,5,42,41208
1348251511,-463,54,118,102,82,58,13145,2162781083,2160399350,2157065993,2150770541,2714094985,2696597293,2514398418,2268033115,3516,-48,9,24770
1348251512,-460,54,112,102,82,56,13143,2162591277,2160314843,2156891072,2150329572,2705986468,2689628507,2510114349,2265113088,3443,48,-30,40416
1348251513,-85,53,109,97,83,53,13143,2162877275,2160473545,2157232210,2150999158,2697840064,2679958464,2503009472,2266110098,3443,13,16,45634
1348251514,-242,56,110,98,82,52,13137,2163062921,2160622902,2157330861,2151122002,2715074569,2695974720,2513725558,2270953755,3539,-67,21,40768
1348251515,-369,54,115,99,81,56,13142,2162725522,2160465600,2156937536,2150197430,2719693577,2702868242,2517236708,2267068845,3489,-7,-19,8018
1348251516,-290,52,112,99,83,58,13145,2162532516,2160311076,2156898523,2150326683,2690788425,2673970861,2497094518,2258978230,3330,64,-26,33634
1348251517,-216,53,111,98,79,59,13140,2162791634,2160448210,2157139629,2150740891,2694324781,2676512969,2499506459,2260787894,3405,-2,40,25010
1348251518,-38,53,113,97,82,54,13139,2162684086,2160338194,2157042313,2150823716,2690043227,2671852562,2495942345,2258320923,3527,-51,7,44719
1348251519,-65,54,111,99,83,62,13143,2162328722,2160121536,2156676827,2150133540,2683140864,2666033728,2491517860,2255088640,3477,-35,-1,11308
1348251520,-358,53,111,0,0,0,13143,2162362934,2160163200,2156679433,2150042002,2674580077,2657088877,2485226011,2252481645,3319,54,-3,47483
1348251521,-420,52,113,98,82,63,13137,2162735277,2160382208,2156885266,2150285357,2690874697,2671714550,2493651062,2255583250,3325,16,33,65005
1348251522,-414,54,112,97,78,56,13143,2162737252,2160384950,2156888155,2150234962,2691508845,2672643401,2494773211,2254383094,3332,-43,-31,23037
1348251523,-393,53,112,98,79,56,13141,2162420068,2160237430,2156751707,2149935835,2690546340,2674119908,2497911222,2257030866,3116,-18,15,39113
1348251524,-153,55,113,100,83,52,13146,2162326226,2160116123,2156675849,2150013668,2682974454,2667021138,2493692077,2255440758,2923,36,23,25478
1348251525,-305,52,114,100,85,50,13147,2162413659,2160301796,2156849773,2150044653,2674071835,2657243721,2487674962,2255971840,2904,-31,-6,11763
1348251526,-262,55,111,99,83,52,13147,2162648310,2160528932,2157005613,2150091236,2675289856,2657234724,2488900580,2259196480,2746,30,9,61769
1348251527,-218,53,112,99,80,53,13149,2162954806,2160735643,2157173403,2150174518,2670831277,2652726646,2483249609,2254339209,2743,-7,40,45851
1348251528,-174,53,118,99,82,60,13143,2163440000,2161258203,2157561389,2150455478,2696485805,2676992758,2501468470,2264708507,2680,-35,9,7186
1348251529,-103,54,112,100,81,55,13144,2163212196,2161450038,2157711926,2150596489,2673005284,2653594358,2485959360,2260991789,2480,-20,-73,47189
1348251530,-87,53,125,98,82,58,13146,2163291328,2161421952,2157666102,2150548178,2682550546,2662338697,2492603017,2265009654,2249,74,37,757
1348251531,-43,54,110,99,84,57,13144,2163707501,2161904969,2158111277,2150962669,2693232374,2672389513,2499678171,2268007104,2279,-23,6,19320
1348251532,-150,0,0,96,82,56,13140,2163207213,2161529746,2157994706,2150944246,2676793261,2655182308,2488041673,2261083638,2126,-43,5,62474
1348251533,-77,56,112,97,80,59,13142,2162916379,2161256557,2158002514,2151376182,2669673216,2646380196,2482103277,2260731757,1859,19,41,45
1348251534,-59,53,113,0,0,0,13143,2162452443,2160643529,2157401920,2151292516,2649548681,2625238281,2465076141,2251750153,1742,-7,-30,28706
1348251535,-216,50,113,94,82,56,13147,2161776722,2160120621,2156884937,2150764470,2643800896,2619699200,2460274450,2247713810,1663,3,0,53821
1348251536,-358,54,117,97,82,57,13139,2161360246,2159683922,2156504420,2150517147,2622609069,2599317485,2445926144,2242654866,1594,-18,65,22666
1348251537,-355,51,115,100,83,54,13146,2161271753,2159646756,2156574610,2150779309,2602234322,2579204086,2431571053,2238679268,1508,-24,-4,31023
1348251538,-346,50,114,97,83,57,13145,2161253028,2159608621,2156462043,2150702592,2609260854,2583180224,2434224905,2243086217,1447,52,-38,32658
1348251539,-343,55,112,95,82,48,13149,2161303433,2159457874,2156257389,2150514724,2609978550,2583083355,2433252251,2241731565,1479,-2,26,46586
1348251540,-174,53,115,117,82,52,13141,2161193645,2159437723,2156432923,2150901604,2607703213,2582266797,2433443337,2241770377,1472,-61,35,28110
1348251541,-331,52,114,97,79,66,13143,2161112301,2159474395,2156346413,2150582683,2618810304,2593149138,2441642706,2246282843,1435,-26,-6,47399
1348251542,-333,50,114,99,82,55,13145,2161355849,2159709001,2156623140,2150818797,2612457709,2585206976,2435525613,2245589037,1402,72,0,23360
1348251543,-328,56,115,97,79,27,13145,2161682459,2159728393,2156721901,2151650386,2622400749,2594215460,2442303232,2248394605,1422,14,-5,18662
1348251544,-316,54,115,99,82,56,13143,2160602057,2158557430,2155327058,2150695341,2622676013,2596563218,2444645952,2246325467,1453,-97,36,23231
1348251545,-126,62,113,96,82,53,13143,2166513929,2164988114,2159840841,2150776996,2600841545,2574826514,2429352128,2242961508,1398,17,33,16849
1348251546,-163,55,106,96,82,66,13147,2168297929,2166562880,2160622994,2150639625,2599260964,2574451053,2428786980,2241683748,1435,52,-14,48425
1348251547,-84,56,112,100,85,61,13143,2163761819,2161840859,2158114358,2150641380,2642934299,2617352521,2458539684,2252854930,1579,16,-28,28487
1348251548,-306,56,113,0,0,0,13140,2162204672,2160926198,2157755712,2150371108,2622014390,2596361984,2443334080,2245067977,1783,-80,33,26428
1348251549,-299,55,113,95,83,54,13140,2164772224,2163290230,2158725257,2150400219,2600380736,2576067373,2429134976,2239472338,1835,-25,-15,64339
1348251550,-79,50,110,97,78,53,13141,2168621147,2166928685,2160510857,2150228004,2611526217,2587719926,2436274386,2241738404,1889,52,24,1827
1348251551,-212,51,109,96,82,55,13144,2166782217,2165565723,2159820763,2150132187,2600199990,2577162779,2427702656,2235738340,1970,-16,30,45299
1348251552,-168,52,111,102,84,56,13143,2164660160,2162921316,2158411181,2150272603,2602385453,2578843291,2429778697,2235125604,1968,-6,-8,25852
1348251553,-124,53,113,99,82,61,13140,2164030290,2162525805,2158157860,2150065325,2597381851,2573926948,2424365440,2232051236,1992,-8,-16,45278
1348251554,-75,51,115,97,83,56,13146,2169043273,2167424274,2160694016,2149978825,2604138797,2581110555,2429065389,2233056256,2004,8,49,63837
1348251555,-32,54,112,96,79,52,13138,2167444169,2166145801,2160294518,2150398774,2596983899,2573541366,2424796617,2233665389,1967,-28,39,55
1348251556,-194,0,0,97,84,54,13147,2165639314,2163397357,2158694921,2150348690,2593035977,2569774994,2422454592,2233836763,1919,3,-84,15658
1348251557,-266,54,108,96,84,59,13145,2167886747,2166204470,2160143277,2150180406,2596804690,2572493056,2423229330,2233450843,1994,22,20,36643
1348251558,-263,52,110,98,82,50,13143,2169285549,2167917440,2161215277,2150280100,2610282505,2586123931,2434009142,2240722797,2087,-30,54,14305
1348251559,-249,53,112,100,82,54,13145,2166019117,2164554788,2159634304,2150706889,2608808173,2584459373,2433227483,2241763785,2016,-22,1,63328
1348251560,-175,53,114,94,81,60,13145,2166528320,2164920987,2159971081,2150900736,2618227812,2594537499,2441317787,2247071689,1921,0,-1,257
1348251561,-96,54,111,100,84,50,13140,2168700516,2166919040,2161058816,2150742701,2662612498,2638205220,2473560356,2261140022,1909,48,-20,43466
1348251562,-23,53,112,97,82,53,13146,2168659876,2167235382,2161372160,2150818569,2669212251,2645933888,2478344329,2261925531,2041,-57,24,22767
1348251563,-240,54,113,0,0,0,13145,2169774957,2168237449,2162060470,2151248603,2669755794,2646746057,2480837979,2263073380,1975,-4,41,59858
1348251564,-238,56,112,99,81,53,13142,2166901942,2165005092,2160217920,2150936676,2669767835,2646864091,2480817700,2262981312,1973,13,-42,34640
1348251565,-234,55,111,95,81,62,13144,2166836214,2165396288,2160377910,2150621714,2671264438,2649484306,2482986852,2261419840,2047,-11,24,57763
1348251566,-100,53,112,99,84,52,13140,2167823506,2166324690,2161049188,2150714560,2674711734,2652781010,2484741376,2262942848,2064,-7,24,60715
1348251567,-227,50,109,98,82,50,13131,2168933229,2167283081,2161711990,2151107574,2669117266,2646376283,2479731172,2262496502,2066,0,17,8338
1348251568,-224,54,108,102,82,46,13139,2169087798,2167036562,2161451483,2151103552,2696376649,2674475282,2501384137,2271383890,2112,31,-42,40303
1348251569,-220,52,109,101,83,59,13143,2164892096,2162947492,2159164352,2150516580,2682247826,2661010569,2490556909,2264096758,2290,-40,29,44923
1348251570,-212,55,140,97,79,56,13140,2169794084,2168205229,2162162496,2150878089,2690947172,2670632173,2496550208,2267817837,2279,-19,39,56511
1348251571,-52,50,112,101,80,48,13145,2169278921,2167457810,2161698349,2150933138,2688859245,2668085202,2493743250,2267237586,2285,6,-6,29052
1348251572,-204,52,109,96,82,53,13143,2170538002,2168604754,2162358464,2151067529,2694226450,2674942162,2497393874,2262865216,2407,37,-6,62153
1348251573,-202,53,110,97,82,53,13142,2167834486,2166213165,2161265618,2150715154,2717484324,2699072411,2515438372,2271327597,2719,-23,0,51706
1348251574,-183,53,112,97,81,55,13146,2170391405,2168738441,2162399917,2150838848,2688210514,2669481974,2493639524,2262802962,2840,-49,0,853
1348251575,-109,53,110,101,81,51,13144,2170587538,2168921654,2162485769,2150852489,2688050742,2669246061,2494474285,2262808667,2785,15,23,37849
1348251576,-31,52,109,96,82,44,13138,2168887597,2167209664,2161640329,2150912374,2710161362,2692617453,2509579090,2267294582,2880,12,27,25677
1348251577,-112,55,113,0,0,0,13141,2167612013,2165555574,2161025654,2151666925,2690447222,2671891940,2494728960,2260527122,3068,10,-41,61744
1348251578,-68,54,113,99,82,60,13146,2166468224,2164679680,2160239844,2150665956,2695925833,2676982016,2498619300,2263841243,3177,-29,38,46555
1348251579,-26,54,111,97,81,59,13143,2171490578,2169752502,2163108498,2151478500,2699440246,2680860361,2500105362,2260984822,3232,11,31,42861
1348251580,-173,0,0,99,81,51,13145,2164854720,2163085942,2159211410,2150903332,2698592722,2680078281,2499301065,2260974774,3424,-28,-16,25177
1348251581,-169,55,113,102,81,57,13140,2170785033,2168857892,2162583716,2151362998,2701017874,2682831707,2502211520,2261514029,3417,3,-7,58674
1348251582,-121,53,110,109,83,55,13145,2172788233,2171040274,2163853394,2151661293,2697365851,2677982034,2497580242,2260286811,3382,55,18,58168
1348251583,-157,53,111,96,85,61,13143,2168363309,2166825609,2161678848,2151650377,2698433728,2679390235,2499714651,2263835894,3552,-28,13,60180
1348251584,-154,55,111,98,80,50,13142,2165175606,2163127360,2159462464,2150845997,2685841051,2668105398,2491595721,2258343734,1797,-58,2,33113
1348251585,-151,53,120,102,83,53,13140,2171622445,2169732644,2163123492,2151478528,2712414564,2694140672,2509571172,2265030116,3553,0,23,32174
1348251586,-147,53,111,97,77,54,13146,2171422582,2169490806,2163652041,2153223323,2709741842,2689692050,2506186724,2263207286,3563,76,-36,6258
1348251587,-73,52,112,102,82,53,13138,2164908123,2162595648,2159535296,2151865398,2713219072,2692411675,2508028662,2266753801,59,-38,6,61696
1348251588,-140,53,112,98,80,51,13138,2167330413,2165516160,2160847405,2151245568,2697300242,2678175021,2496981156,2258137682,104,-61,5,22397
1348251589,-120,54,112,93,82,57,13137,2173642112,2171758089,2164384731,2152184649,2687547611,2669033801,2492518308,2259029787,77,54,12,11964
1348251590,-43,55,111,93,82,52,13143,2167497965,2165791826,2162364132,2157007460,2700714678,2681794230,2501857920,2266204260,185,28,26,13133
1348251591,-125,53,112,0,0,0,13141,2165260690,2163505298,2160663981,2154790189,2680877696,2660817929,2487085897,2259922550,247,-56,-46,47842
1348251592,-121,54,112,99,81,50,13143,2170890989,2169207698,2162862052,2151557184,2713147529,2693918939,2509240740,2264875108,203,-48,48,48727
1348251593,-118,53,111,99,82,61,13146,2173631972,2171749138,2165272256,2154751780,2717833700,2698372909,2513149988,2265926902,241,70,2,23355
1348251594,-113,53,111,100,80,47,13141,2167152310,2165355062,2162119606,2156338011,2696910564,2677235062,2499021805,2264233810,303,34,-9,37448
1348251595,-111,54,111,101,82,52,13141,2165713426,2163774774,2160502966,2153375131,2711780169,2692306331,2509072429,2265943808,401,-78,12,20004
1348251596,-103,52,109,99,80,62,13142,2171747117,2170081316,2164938459,2157061412,2714155922,2694388827,2509666477,2266330651,439,9,0,57890
1348251597,-100,51,110,103,81,64,13145,2170353664,2169172214,2164449801,2156975890,2689773595,2670868909,2495376557,2262986267,458,37,-12,32299
1348251598,-96,53,114,96,83,61,13147,2171073170,2169778797,2163621430,2153324443,2718068928,2698080649,2513010240,2269042450,532,-71,39,42738
1348251599,-93,53,112,99,85,57,13144,2173774656,2172167670,2166579702,2158651584,2713767954,2692297499,2509597805,2268164260,607,30,23,4084
1348251600,-89,53,111,88,78,74,13143,2169808484,2168327213,2167754624,2172102820,2697290029,2677189494,2500666148,2263915776,692,42,-50,14609
1348251601,-85,53,112,93,83,55,13143,2170731474,2169435638,2165508379,2161096640,2719536356,2699520923,2516221723,2270508827,782,-52,36,38337
1348251602,-62,54,112,102,82,53,13141,2172679158,2171464676,2165779620,2157159341,2678752054,2658055323,2488938441,2262137472,865,2,76,51964
1348251603,-19,55,111,96,83,23,13143,2170508580,2168925156,2165132306,2159215113,2709024100,2687271926,2509439296,2269622573,1014,-25,-73,54227
1348251604,-55,0,0,96,76,27,13141,2172431862,2171031552,2164510116,2153758747,2725308864,2703770651,2521781129,2272121956,1116,27,33,10183
1348251605,-67,52,113,0,0,0,13140,2173082349,2171672502,2166640987,2158993472,2695506285,2673829101,2502529060,2268276004,1156,49,62,47025
1348251606,-63,47,115,99,79,80,13137,2168066102,2166795026,2166882642,2164820580,2695685421,2673720978,2501727862,2266369801,1196,-35,-49,24855
1348251607,-60,56,140,96,78,63,13143,2170922240,2169371894,2163668809,2154107044,2721654171,2699473115,2518829531,2272320932,1251,-75,-42,51455
1348251608,-50,53,110,100,81,25,13141,2174165485,2172585728,2165536694,2153801234,2702094162,2680005092,2505379922,2266897069,1234,21,59,59519
1348251609,-48,50,109,103,86,69,13145,2170466102,2168907574,2166373165,2161438345,2696288182,2674773650,2501910976,2265144594,1214,45,9,64804
1348251610,-44,50,113,98,79,51,13142,2167150418,2165770358,2162939117,2156423451,2721615012,2698410349,2519503040,2275842742,1230,-6,-29,56887
1348251611,-42,54,110,98,88,62,13141,2171740214,2170437120,2163822683,2152103350,2701074596,2679901293,2504981101,2265941412,1283,-29,28,56902
1348251612,-38,54,112,101,85,68,13146,2170590400,2168874432,2162906989,2151886418,2700827812,2679621028,2505566345,2267262884,1327,3,21,14880
1348251613,-35,54,109,99,79,48,13146,2166802916,2164962733,2160831990,2151953152,2723047213,2700066934,2520922413,2276436068,1393,5,-16,888
1348251614,-30,54,113,93,83,70,13139,2169871131,2168271488,2162456950,2151544713,2692216155,2670236699,2498639424,2266260790,1508,-38,13,14687
1348251615,-23,55,112,100,78,52,13140,2170699401,2169211081,2162762733,2151244781,2702507730,2682378166,2506813083,2265143625,1563,38,4,18216
1348251616,-221,56,114,102,77,59,13141,0,0,0,0,0,0,0,0,1651,-25,33,29405
1348251617,-142,61,114,100,82,58,13144,2169278171,2168023634,2162421540,2151822208,2701116288,2680631314,2505663012,2269171227,1693,-17,-20,26192
1348251618,-68,52,116,101,86,53,13145,2169514066,2167626861,2161910272,2151149577,2693968576,2673566345,2499852982,2265488749,1743,43,15,24675
1348251619,-9,55,112,0,0,0,13143,2170607698,2169224384,2162940672,2151376585,2718553234,2698263040,2515857874,2269107849,1804,15,47,46874
1348251620,-6,53,115,102,82,67,13139,2164778093,2162962002,2159540077,2151171638,2714675739,2693867209,2515165750,2272258496,1817,-70,-65,59655
1348251621,-2,52,114,97,79,57,13142,0,0,0,0,2690632100,2670275629,2498472420,2265122038,1755,-26,2,25568
1348251622,-230,52,112,98,85,55,13134,2172326948,2170467931,2163438134,2151155254,0,0,0,0,1636,62,4,2680
1348251623,-186,59,114,126,80,53,13142,2171212992,2169306157,2162742473,2151122075,2689930578,2669378569,2497247332,2264369856,1634,40,3,36375
1348251624,-72,26,111,101,83,59,13144,2165150893,2163336018,2159581494,2151025142,2714341604,2692334793,2513959058,2271970953,1664,-86,27,54032
1348251625,-99,51,111,96,84,88,13141,2166997165,2165501531,2161294665,2151844836,2693561106,2672550016,2499964525,2266095661,1567,19,6,61257
1348251626,-51,58,113,96,80,51,13144,2173302034,2171238976,2163905691,2151257060,2693711561,2671983158,2500040859,2266860635,1523,75,-8,46334
1348251627,-7,53,112,97,81,60,13143,2168064585,2166133869,2161177161,2151434678,2715171620,2693705581,2513230418,2267840164,1607,-95,-18,10562
1348251628,-386,0,0,95,81,55,13144,2163448923,2161321563,2157701110,2152282477,2704248777,2683094473,2506907538,2264483291,1591,-38,28,22260
1348251629,-312,47,114,98,80,63,13145,2163814034,2162052141,2158679515,2152982875,2685343963,2664500361,2495317184,2263602249,1576,34,-33,28050
1348251630,-188,54,113,96,83,48,13143,2169638930,2167877257,2161965540,2150989970,2682563465,2662121298,2491635593,2263075154,1627,87,19,41534
1348251631,-154,52,111,101,81,57,13139,2172131392,2170482825,2163426998,2151263789,2706545280,2685087524,2507294418,2269763337,1728,-53,1,9628
1348251632,-81,53,112,95,83,61,13141,2168315236,2166950098,2161918537,2151396653,2706959798,2685032100,2508148699,2270392036,1713,-45,-13,14941
1348251633,-666,50,112,0,0,0,13137,2170283958,2168460955,2162327451,2151163309,2699943286,2678377462,2502695113,2264678976,1632,34,26,54348
1348251634,-753,53,112,99,87,52,13140,2172653037,2170968393,2163814784,2151238683,2704937307,2684134573,2508100260,2266563346,1587,29,25,18796
1348251635,-141,56,116,97,80,47,13143,2168018816,2166604123,2161801325,2151489691,2701044470,2680005952,2505395748,2269221796,1574,-49,-2,34063
1348251636,-298,64,114,97,80,50,13144,2166913645,2165179629,2160831204,2151547373,2675614345,2654743058,2488069833,2261924690,1530,-3,-53,24877
1348251637,-461,54,111,97,80,47,13144,2168164946,2166018633,2161122386,2151254070,2699253531,2676519561,2502771410,2267525851,1523,13,38,62273
1348251638,-573,50,110,101,83,60,13142,2173740470,2171953929,2164324946,2151165796,2703658706,2680569115,2505861705,2269678582,1467,31,61,30643
1348251639,-529,53,111,97,83,66,13139,2170676498,2169127241,2163643629,2153961152,2695745846,2673786925,2501135734,2265996352,1393,-21,-31,18542
1348251640,-93,53,113,95,84,90,13145,2165022253,2163249636,2160684699,2154299218,2719684160,2698274441,2518806400,2270848274,1350,-58,11,37117
1348251641,-255,66,101,98,83,56,13144,2170281069,2168849289,2163891026,2155845056,2705223899,2683852726,2508303195,2267120539,1283,5,4,21695
1348251642,-398,55,112,98,82,39,13145,2170350034,2169112566,2164037796,2155870308,2686343570,2664821540,2493783835,2262532278,1244,28,-2,36056
1348251643,-325,51,111,95,82,53,13145,2165558363,2164019145,2161133558,2155238573,2692527789,2670613558,2498770578,2266065627,1246,-2,-11,23085
1348251644,-246,69,130,100,81,50,13145,2166700187,2165071469,2161423314,2154507602,2702354578,2679136521,2504233362,2268900992,1258,-40,47,63701
1348251645,-46,51,114,101,82,7,13150,2168215488,2166722386,2162300809,2154148745,2696108452,2673722185,2500758866,2265609499,1234,24,17,26430
1348251646,-93,59,116,102,85,84,13144,2172073700,2170430582,2165044736,2156809197,2700969417,2678515044,2504422866,2266713389,1213,33,8,6816
1348251647,-175,55,112,0,0,0,13144,2168031305,2166741156,2163139172,2156025545,2694252141,2672714889,2500044114,2264914084,1224,-69,-19,37758
1348251648,-131,53,115,101,81,2,13142,2167726235,2166442651,2162173284,2154004278,2685640877,2664028763,2492639168,2260768201,1217,-32,8,4794
1348251649,-88,53,117,96,86,18,13147,2172049179,2170617782,2164442953,2154564352,2706974537,2684208365,2509806089,2272609709,1185,40,35,6558
1348251650,-44,55,111,98,86,88,13143,2167018752,2165908690,2163101824,2157944621,2680008795,2658837302,2490251209,2261706468,1183,5,-37,63375
1348251651,-161,0,0,96,81,56,13138,2166220937,2164593746,2162642358,2157385289,2715544457,2691800475,2515344448,2274508918,1201,-15,38,30468
1348251652,-323,54,109,99,83,83,13140,2171001883,2169636278,2164181238,2155330642,2695824658,2675102326,2500834971,2263037275,1188,13,22,25204
1348251653,-481,51,111,99,83,90,13144,2168329133,2166830052,2163978331,2159639734,2704779446,2682255945,2508255241,2269478281,1202,-12,0,25573
1348251654,-568,53,118,99,79,70,13143,2164695369,2163011849,2160467620,2154881115,2695047762,2673595748,2500221394,2264360283,1225,-54,17,59222
1348251655,-489,52,116,97,80,46,13146,2168393563,2167084992,2162898678,2155886747,2690168905,2668990875,2496855369,2264390345,1234,4,8,47971
1348251656,-114,53,116,96,80,50,13142,2170301522,2168554944,2162811849,2152766582,2697222208,2675490304,2501471561,2264437184,1255,62,-5,63148
1348251657,-277,57,115,95,82,54,13143,2171428562,2170041874,2163936137,2153799113,2703157321,2679769060,2505145042,2267695597,1293,-21,33,41918
1348251658,-259,57,253,100,83,50,13139,2168719497,2167637888,2162504722,2152788114,2682905883,2660546377,2491078555,2262029824,1304,-58,-20,45349
1348251659,-185,52,115,99,79,30,13145,2169431241,2167627620,2162846473,2154686884,2695461074,2672996818,2499426560,2265087734,1264,47,13,4889
1348251660,-106,57,107,97,80,66,13141,2172089170,2170779638,2164172516,2153185673,2691022070,2668729380,2496887680,2263889682,1251,-2,56,53180
1348251661,-32,54,113,98,83,47,13144,2171221622,2170038939,2164311021,2154756754,2677576987,2656269339,2489785371,2264507236,1212,-2,-25,24473
1348251662,-229,52,111,0,0,0,13144,2171223670,2169010697,2165937325,2160189897,2686335012,2665053001,2494362962,2262715428,1182,-7,-37,14335
1348251663,-392,54,114,97,80,50,13142,2171536283,2169963437,2164099364,2154656621,2716638253,2693163053,2513452589,2270028644,1193,-42,106,44639
1348251664,-479,56,113,95,81,84,13144,2173083163,2171639259,2165027931,2153739904,2675818157,2653746176,2485856987,2260380178,1200,17,-20,60247
1348251665,-436,54,111,99,82,83,13147,2172667017,2170546102,2164542070,2154557293,2699544685,2677648219,2503412480,2266130368,1266,41,-49,43867
1348251666,-387,57,111,99,83,24,13133,2165252269,2163423899,2159945590,2152461046,2702353828,2681089545,2504805668,2263857938,1379,-71,57,52080
1348251667,-182,53,128,97,81,74,13139,2167557677,2166115968,2161279222,2151320804,2676999195,2655870537,2487700041,2260073234,1435,5,1,51221
1348251668,-299,55,115,100,82,56,13144,2171270738,2169554404,2162888493,2151128960,2678604736,2656809627,2488984374,2264673600,1509,62,13,12188
1348251669,-256,54,111,97,80,55,13143,2168285394,2166628498,2161327323,2151129764,2682934464,2661657289,2490613046,2262122038,1699,-29,-44,31012
1348251670,-212,53,111,101,81,53,13143,2166627894,2164865874,2160231332,2150854637,2697347648,2677271158,2500905371,2265017206,1849,-31,45,10845
1348251671,-168,53,112,100,81,55,13144,2172221366,2170665600,2163456246,2151025170,2690339373,2669593444,2495809225,2263174765,1907,-1,10,54204
1348251672,-124,52,111,96,81,56,13142,2168719561,2166835373,2161327634,2150945115,2677639122,2657693357,2485512786,2259456932,2093,14,-35,8004
1348251673,-82,54,113,96,83,50,13142,2170532672,2168664384,2162167259,2150763081,2681868708,2663282870,2489783899,2259378121,2286,21,48,40532
1348251674,-38,55,110,101,81,58,13145,2174140233,2172374354,2164244132,2150848722,2697056621,2678129654,2499603958,2263262034,2510,-32,30,1556
1348251675,-44,0,0,96,82,60,13144,2169737371,2167785810,2161815158,2150919780,2679047753,2659752457,2485316681,2255281462,2550,0,-69,56274
1348251676,-780,53,111,0,0,0,13140,2168699931,2167064512,2161362660,2150746761,2684857206,2664789531,2490913024,2260532242,2518,-14,55,14318
1348251677,-93,53,113,97,84,58,13143,2172431085,2170773641,2163310884,2150738075,2684578386,2665455076,2490923520,2259927122,2490,10,27,26044
1348251678,-250,53,112,96,83,54,13141,2170195602,2168124224,2161940681,2151022272,2673918939,2656045165,2484302180,2255846985,2577,29,-22,10822
1348251679,-413,52,115,99,81,57,13147,2165049051,2163106322,2159151963,2150522459,2680629741,2661986249,2488330688,2259001517,2779,-49,14,34673
1348251680,-570,52,113,101,83,62,13068,2168326107,2166611520,2161078454,2150536658,2671307876,2651876662,2482496329,2257209929,2745,19,28,46550
1348251681,-668,54,111,98,84,48,13148,2172647378,2170498761,2163287515,2151144237,2699465225,2679694043,2500906240,2262358564,2992,39,-21,51959
1348251682,-45,52,113,95,83,54,13142,2165443392,2163462409,2159611867,2151270116,2684630089,2665059108,2488630637,2255773366,3205,-73,-32,22094
1348251683,-203,52,114,97,81,49,13147,2171371611,2169576009,2162585755,2150656457,2672114569,2653511314,2482163520,2255108534,3047,8,46,34877
1348251684,-365,53,110,94,82,57,13143,2171549577,2169629814,2162711826,2151028489,2667928137,2649338340,2477437321,2247415268,3267,21,6,51998
1348251685,-362,55,112,99,82,50,13148,2164954916,2163081984,2159510253,2151387318,2685983981,2667302710,2490513380,2256541577,3468,0,-49,35094
1348251686,-283,53,110,99,85,58,13148,2170018093,2168371712,2162289618,2151443675,2659489334,2640387977,2472760000,2251252480,3078,-14,53,56879
1348251687,-210,52,112,97,81,55,13141,2174513206,2172577161,2164196123,2150769572,2677438482,2656950902,2482778011,2256776996,122,-52,51,41839
1348251688,-131,53,111,98,80,55,13132,2172269092,2170485540,2163399734,2151741275,2677960283,2656869513,2481977481,2253560310,258,40,-18,18254
