TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348077772,-39,53,114,96,82,61,13173,2174709165,2172881170,2164870125,2151234697,2680850578,2664671972,2490912310,2257319094,1781,-29,83,62548
1348077773,-40,53,111,100,85,54,13170,2176155117,2174357613,2165830930,2151678290,2717490121,2699081901,2511573842,2265864649,361,63,-45,54668
1348077774,-42,53,120,91,83,60,13176,2173737545,2172194797,2166568320,2157933220,2751072164,2733937115,2537947145,2276982400,579,13,-19,61145
1348077775,-38,53,115,78,97,70,13168,2170864566,2169531254,2166278217,2162457106,2724339136,2705417938,2519380525,2272013558,770,-97,31,40279
1348077776,-41,56,124,103,73,40,13168,2168290075,2166677001,2166472301,2170779264,2715499346,2696003081,2515061266,2274189138,908,-33,-44,6095
1348077777,-42,54,114,101,85,94,13172,2168713691,2167288228,2163965906,2159587492,2731406948,2711092379,2525794102,2275188370,880,118,-8,10824
1348077778,-39,53,114,109,96,82,13177,2175889353,2174320109,2166911707,2154703716,2720869586,2703100845,2518471853,2267548388,870,-14,97,62996
1348077779,-40,53,113,108,111,69,13159,2176263707,2174952978,2166873389,2153030454,2702219318,2684143734,2505809216,2268061001,874,-110,-94,17732
1348077780,-42,54,115,94,86,9,13169,2175961536,2174702080,2166092132,2151474560,2723836342,2704469732,2520992036,2275315611,711,-18,-42,65205
1348077781,-43,53,116,101,84,55,13170,2174176393,2172656804,2166123364,2155796278,2735846985,2714542308,2525154358,2277035986,479,-26,42,5771
1348077782,-40,54,120,101,83,50,13160,2171127030,2169644123,2164204699,2154783030,2719505718,2700690468,2512443629,2265481974,273,77,1,29622
1348077783,-41,53,113,103,89,52,13169,2174379785,2172653924,2165469056,2153479497,2728510902,2711206326,2520104832,2268365430,166,-20,-37,2608
1348077784,-43,52,115,0,0,0,13167,2169085888,2167356699,2163294253,2155718070,2705066322,2688121225,2505654857,2264445641,490,-60,16,39553
1348077785,-39,54,117,99,81,50,13169,2168895625,2167340425,2162258194,2152098157,2692020278,2675315254,2496893202,2257417069,2688,-8,90,5194
1348077786,-16,53,117,101,85,60,13161,2175598985,2173743094,2165530770,2151779382,2743081974,2725326546,2530439158,2271959753,133,32,-48,58298
1348077787,-43,0,0,100,84,59,13176,2173619117,2171817691,2166703387,2159184292,2729504356,2710569536,2519399085,2267479908,188,-26,26,22100
1348077788,-39,54,118,100,83,56,13172,2168230006,2166481490,2162287588,2153747602,2739040228,2720986313,2529489728,2278866340,248,-34,0,47524
1348077789,-41,55,115,101,83,53,13173,2166707721,2165239003,2161640301,2154413229,2702510646,2685469613,2502955721,2260795556,254,12,0,3951
1348077790,-42,54,114,100,84,56,13168,2171600987,2170034642,2163520978,2151832082,2728855104,2713267684,2523145426,2266102107,215,96,-2,14282
1348077791,-44,52,112,50,82,57,13168,2176110875,2174639506,2167856365,2156710070,2706980141,2689758628,2507510162,2265926738,371,-140,64,40215
1348077792,-41,52,115,108,87,45,13173,2176661421,2174956717,2166690377,2153042797,2723949668,2706076854,2519441846,2271608457,444,-84,0,39418
1348077793,-43,50,126,100,78,61,13168,2175511853,2174559104,2165784713,2151146185,2749642633,2730495122,2533592758,2276058212,350,6,-104,64968
1348077794,-44,54,114,101,83,56,13170,2175017526,2173499995,2165153206,2151137773,2726149046,2709201984,2519932992,2267566500,1367,85,59,6799
1348077795,-41,54,116,98,81,60,13177,2175691538,2173889929,2165904841,2152400100,2703797513,2687734070,2505136064,2261354093,40,24,58,57574
1348077796,-42,53,112,97,89,49,13168,2174857344,2173309010,2165313691,2151873728,2716738130,2699664310,2512765238,2265094116,923,-73,-31,36530
1348077797,-44,52,115,98,84,52,13173,2171964059,2170901750,2164072292,2151775277,2730158482,2712546093,2522155026,2268011702,3215,-86,17,50771
1348077798,-41,52,118,0,0,0,13168,2173830738,2172333467,2164691291,2151152960,2719142710,2701090422,2516245092,2268532854,2679,118,-49,65288
1348077799,-42,53,112,99,81,49,13172,2177677906,2175694546,2167785654,2153722752,2736039122,2719069741,2528975296,2274111040,2742,-17,18,20265
1348077800,-44,55,113,97,82,59,13163,2169799049,2167995730,2162403419,2151285961,2722287780,2706382171,2520171245,2267579602,2670,-40,9,32241
1348077801,-45,53,112,95,82,53,13174,2167837723,2166220324,2161376384,2151054308,2728893842,2712766765,2524478976,2272653293,2480,0,-3,43121
1348077802,-42,64,119,98,84,59,13170,2170480832,2168830317,2162796653,2151180196,2721557339,2704960502,2520848219,2270429074,2314,51,20,43126
1348077803,-43,52,113,97,82,59,13168,2175045312,2173123666,2165207981,2151460534,2738579803,2721789696,2531598189,2273222144,2354,-6,-18,48304
1348077804,-45,57,118,94,81,59,13173,2167774464,2165714422,2161306560,2151697298,2757930377,2740822272,2544529883,2281628891,2310,-31,63,20931
1348077805,-41,50,122,100,81,52,13168,2172853915,2171205312,2164160320,2151339117,2713433618,2697049801,2514869101,2269419419,2193,63,-5,46391
1348077806,-43,53,115,100,83,57,13168,2173438729,2171421732,2164445760,2151779894,2726951360,2712032694,2525131721,2269714779,2397,-50,-93,12259
1348077807,-45,51,116,101,82,58,13172,2171830153,2168993444,2163523666,2152490020,2744175561,2726817353,2537883017,2276423616,2324,13,103,46657
1348077808,-42,52,115,103,83,61,13165,2175525193,2173763657,2165683675,2151414006,2722630299,2705637933,2521914121,2268677394,2236,76,128,43787
1348077809,-43,53,115,101,80,38,13168,2177699236,2175608557,2166788562,2151751588,2729989394,2714322148,2526362057,2270842093,2411,1,-73,40218
1348077810,-45,0,0,98,83,55,13156,2173493632,2170616841,2164566528,2153596050,2740845778,2726442038,2534603474,2271036397,2385,-85,-4,63189
1348077811,-46,51,116,97,82,55,13166,2168730048,2167171794,2162080100,2151528457,2728419410,2711154075,2526691346,2275275373,2133,67,-25,51072
1348077812,-43,59,109,0,0,0,13177,2175501028,2173359844,2165395236,2151680649,2714868480,2697843611,2515583067,2271682221,2119,120,12,65522
1348077813,-45,54,114,99,81,54,13166,2176002889,2174139245,2165747062,2151406098,2748883465,2733532946,2538347282,2271622116,2295,-118,17,46405
1348077814,-46,51,120,97,85,56,13169,2176093257,2174776585,2166410806,2151526701,2760290066,2743843556,2547754706,2281436772,1983,-19,-38,16667
1348077815,-43,36,111,95,83,79,13173,2174742025,2173166848,2165671113,2152067081,2716477970,2700101110,2517640411,2271805284,1802,132,-37,29484
1348077816,-44,70,112,99,84,66,13174,2176662180,2174564224,2166084772,2151741897,2741186294,2724363757,2532897700,2276802505,1939,-37,42,34307
1348077817,-46,57,111,97,82,60,13168,2174543360,2173341430,2165437549,2151388955,2755065197,2738265965,2543742857,2278075876,1868,-96,-14,539
1348077818,-42,53,135,98,80,79,13167,2174892781,2173824484,2166139456,2151995565,2727747072,2710006939,2526307026,2276012013,1624,88,-31,56566
1348077819,-44,64,91,95,83,41,13171,2177148745,2174976155,2166516260,2152092809,2733335424,2716147675,2530938733,2276733357,1604,48,-29,919
1348077820,-46,57,118,96,80,54,13169,2174656594,2172940982,2165354157,2151941997,2778105490,2759015533,2559982692,2285601444,1687,-73,77,31417
1348077821,-47,62,114,102,82,39,13166,2177501860,2176319908,2167675803,2152017965,2732590464,2714432475,2529154770,2276017161,1591,34,-53,22543
1348077822,-45,51,120,98,83,65,13170,2173508955,2172034605,2165014189,2152217517,2734241600,2716971611,2532136265,2278882852,1615,-9,19,40391
1348077823,-46,59,111,98,85,99,13172,2171956022,2170670582,2164346212,2152574930,2731743213,2713256228,2527398427,2275153408,1654,-27,-17,17386
1348077824,-48,48,105,102,80,27,13170,2169551003,2168034697,2162812580,2152228516,2764875428,2745890294,2552480585,2286090624,1660,2,40,33159
1348077825,-44,50,121,99,82,38,13163,2174494674,2173088960,2165707730,2152202331,2760122624,2742329353,2548537773,2281721645,1619,28,20,6350
1348077826,-46,40,113,0,0,0,13169,2173361161,2171897280,2164993289,2152060553,2749832155,2732509366,2541407003,2277982857,1626,-22,29,24048
1348077827,-47,54,102,98,84,49,13170,2167632841,2166081764,2162220425,2153077019,2738394624,2719959049,2533401993,2276720512,1614,-20,-31,44325
1348077828,-47,43,142,99,82,65,13169,2168790244,2167112795,2162961472,2153632237,2729108672,2710410340,2526728603,2279915565,1586,85,-16,27728
1348077829,-45,60,105,102,87,40,13174,2176025252,2174124004,2165916827,2151780836,2733874322,2717252699,2530454546,2274996580,1677,0,17,62302
1348077830,-47,49,117,98,85,43,13166,2172348507,2171282422,2164428864,2152093851,2755223734,2737876717,2545508672,2281050157,1670,-69,27,4642
1348077831,-48,65,76,98,81,69,13172,2171859538,2170876361,2164586304,2152250505,2743234230,2725312000,2537707008,2279378331,1600,59,11,14655
1348077832,-45,91,107,102,83,53,13174,2176142976,2174274422,2166171172,2151880100,2731811382,2714185700,2529386038,2276569142,1684,64,-39,20421
1348077833,-36,50,114,97,83,49,13177,2171218715,2169236772,2163770825,2152857682,2752310811,2734030985,2542478162,2282779236,1899,-13,-12,40417
1348077834,-48,0,0,96,81,55,13170,2166925147,2164869522,2161165101,2152556946,2766452544,2748124214,2552296667,2283375661,2060,-86,13,53720
1348077835,-45,51,114,101,84,50,13169,2169651008,2168039963,2162688768,2151819830,2752001334,2735548909,2542389449,2278729974,1996,-10,53,39552
1348077836,-46,49,116,99,84,54,13164,2176732873,2175409792,2166971949,2151768896,2726403264,2709930450,2523877211,2268734125,2090,74,-38,34996
1348077837,-48,54,113,102,81,62,13169,2175473938,2173479460,2165468050,2151511716,2762194669,2746039762,2549372278,2281923931,2362,-3,34,50615
1348077838,-45,54,113,100,84,52,13174,2174589083,2173240731,2165360850,2151339008,2742172818,2725772653,2532464228,2273726198,2486,-4,10,42361
1348077839,-47,60,124,99,87,53,13172,2174378633,2172643849,2165005714,2151432173,2717644306,2702252297,2518280594,2269185216,2661,125,-53,28219
1348077840,-48,54,114,0,0,0,13170,2174489947,2172753618,2166324461,2154822299,2730601325,2716156818,2526006016,2267105590,3148,-126,-9,26791
1348077841,-50,52,113,102,84,57,13164,2164582134,2163169225,2160249462,2152269558,2743498980,2728223963,2535824685,2271947465,3027,-55,-13,714
1348077842,-46,52,112,103,79,55,13172,2173808329,2171945737,2164608749,2151344228,2739076004,2723194112,2533455533,2274494244,2973,107,76,18387
1348077843,-48,53,112,103,82,54,13171,2179228690,2177013814,2167613705,2152017069,2741763693,2724843638,2530887872,2272550756,2578,16,26,57875
1348077844,-50,53,112,100,85,61,13167,2172470180,2170433636,2165278564,2156268224,2764487204,2747805348,2546277440,2276684260,2199,-35,-97,8799
1348077845,-47,54,113,101,87,53,13173,2174361344,2172140982,2166082221,2155154477,2744424585,2729887762,2535788278,2271583652,3316,9,-7,37029
1348077846,-48,55,113,97,84,52,13170,2174774912,2173028608,2165546441,2152429824,2710344411,2693254326,2511033106,2265995264,3238,-32,99,44234
1348077847,-49,53,113,99,83,59,13169,2178454582,2176405046,2167048210,2151514934,2720755849,2703714230,2517997257,2269496914,3013,43,46,24123
1348077848,-46,55,114,99,83,52,13168,2173669421,2171892214,2165719798,2155800155,2737177316,2718973659,2527219830,2272791405,131,-45,-88,57165
1348077849,-47,54,113,100,84,54,13170,2169037257,2166954953,2162959460,2155396955,2727687433,2711268205,2522790500,2269350793,2203,37,-40,21504
1348077850,-49,51,114,100,82,60,13174,2175054491,2173200905,2165595602,2152642313,2690678454,2672862482,2496992685,2263897792,3486,7,143,22806
1348077851,-50,53,117,101,83,62,13169,2176587346,2174580489,2165762989,2151463881,2687681993,2667342208,2489933248,2259306578,112,-28,30,18544
1348077852,-47,54,117,99,83,56,13167,2169025133,2167303936,2162507410,2153926473,2697976484,2677454848,2495302454,2256638052,985,-32,-147,25134
1348077853,-49,52,113,96,85,59,13173,2175906404,2174056539,2167214454,2156027629,2687081837,2670599286,2493178340,2253735625,3165,44,36,61688
1348077854,-31,50,117,101,79,56,13175,2176681408,2174626020,2166220480,2152197275,2689606720,2670984886,2494599360,2261670473,3219,14,147,282
1348077855,-47,48,116,0,0,0,13171,2176720521,2174742500,2165871643,2151392758,2717653394,2698172873,2510536420,2264798555,3422,-23,-7,31575
1348077856,-48,52,113,99,85,54,13168,2167439049,2165623570,2161197430,2151867218,2708872146,2690520237,2503535744,2260665563,3292,-32,-89,13682
1348077857,-30,52,112,97,79,62,13172,2170159122,2167921078,2162291382,2151829824,2664508617,2646990656,2475797988,2248588416,2798,41,-15,21714
1348077858,-51,0,0,100,81,57,13173,2172916425,2171128740,2163633627,2150894217,2693772882,2676244452,2499923748,2258908534,2699,-17,119,13537
1348077859,-49,53,114,100,88,51,13169,2175530285,2173846820,2165295094,2151027849,2725746907,2708771556,2521124708,2271263369,2564,-37,27,1289
1348077860,-50,50,117,97,84,53,13172,2172905115,2171300187,2164054372,2151260937,2703179108,2686244882,2505665051,2265556964,2261,75,-55,20020
1348077861,-51,58,113,99,82,57,13165,2175055387,2172754057,2165121408,2152286848,2708333833,2692288786,2511056658,2265750921,2425,31,-51,14035
1348077862,-48,55,112,101,84,64,13170,2165933138,2163966043,2159600822,2151116818,2752661211,2737952914,2543546944,2275476425,2590,-114,3,27362
1348077863,-50,58,114,100,80,59,13169,2165088402,2163172004,2158588845,2151017206,2711483785,2694859794,2514187876,2269926016,2317,82,64,43972
1348077864,-51,50,118,98,83,62,13169,2176249929,2174194852,2165587401,2151132452,2705741348,2690578843,2511356132,2264781924,2443,118,45,713
1348077865,-48,50,112,102,85,60,13166,2170634413,2168561316,2162912493,2152261888,2762379675,2747360475,2548655588,2276688667,2534,-90,-65,20937
1348077866,-49,50,116,98,81,63,13170,2165199917,2163434285,2160114121,2151935853,2747498541,2729653513,2539508598,2278459190,2166,-14,26,48424
1348077867,-51,53,113,99,80,55,13174,2175361654,2173505197,2165460562,2151430061,2707798811,2690997723,2512734637,2266095661,1901,98,58,57246
1348077868,-42,54,122,98,81,50,13170,2173544045,2171439113,2164750080,2152567085,2722433133,2705254976,2521598198,2269917394,1983,-45,-103,56743
1348077869,-50,59,134,0,0,0,13173,2173557248,2170931712,2164100800,2152145718,2716535186,2697266249,2517662985,2272796233,1925,43,89,11450
1348077870,-52,50,114,99,85,60,13167,2177060992,2175203245,2166507565,2151602697,2704331218,2686262299,2510908288,2269554724,1883,66,27,50576
1348077871,-52,57,118,101,83,69,13169,2169698569,2167783277,2162888201,2152997485,2736936932,2719394212,2534269970,2278034294,1968,-93,-45,37073
1348077872,-50,50,114,102,83,51,13163,2169841042,2168258806,2162568429,2151667876,2673514806,2651209042,2482719716,2261669522,1812,52,46,42188
1348077873,-51,53,108,99,85,61,13167,2175640786,2173707968,2165399926,2151433901,2655464237,2632998546,2468795318,2258552859,1833,72,-22,58031
1348077874,-53,53,116,98,84,54,13171,2168965604,2166865124,2161875309,2152382528,2641153161,2616774098,2453827446,2247542098,2075,-61,-37,3069
1348077875,-49,52,114,104,88,62,13171,2164479734,2162899456,2158768704,2151018889,2599204397,2574973238,2422828489,2229428544,2149,-42,23,35077
1348077876,-51,53,111,98,83,50,13173,2170367716,2169015881,2161920420,2150188333,2606070528,2583538953,2428727222,2229792054,2078,-3,71,36919
1348077877,-52,56,124,103,83,53,13168,2172073097,2170548672,2162978998,2150516306,2615981650,2596541056,2438288758,2232629513,2107,67,-12,53526
1348077878,-53,52,115,104,84,50,13175,2169939876,2167982765,2161241398,2150631890,2616482349,2597676745,2438198235,2232908516,2450,69,-26,55812
1348077879,-50,55,113,99,85,53,13176,2163466678,2161867382,2157970870,2150432402,2611101028,2590313234,2432936274,2229578011,2912,-102,-14,13467
1348077880,-52,51,114,101,83,54,13172,2163670628,2162245421,2158210203,2150040448,2640102966,2622381540,2459142939,2238507355,2852,10,-6,44019
1348077881,-18,55,113,100,82,57,13174,2171500553,2169720457,2162644425,2150683949,2678334043,2661655314,2486810002,2248370285,2938,51,19,22539
1348077882,-50,0,0,101,82,41,13170,2172325897,2170727323,2163613046,2151219291,2716054473,2700701997,2516533531,2261897901,3231,-9,69,63589
1348077883,-52,53,116,0,0,0,13171,2174801316,2173555547,2165127954,2151028141,2738972086,2723820224,2532518016,2268888694,3485,-109,-10,32312
1348077884,-54,66,116,99,79,65,13167,2175285211,2174098925,2165610834,2151077851,2742220068,2728699062,2537431030,2274031040,3071,36,-51,1055
1348077885,-51,53,118,98,85,59,13170,2175478518,2173508662,2165650742,2151777517,2723053741,2707542930,2522253970,2272280969,2879,72,87,16502
1348077886,-42,55,116,101,84,53,13167,2178834825,2176667913,2167394752,2151773339,2751041024,2736140507,2541706724,2273482313,2987,-8,63,7012
1348077887,-54,52,114,98,81,57,13167,2176806454,2175359707,2166704603,2151444443,2787489371,2773494976,2569929664,2286648502,2540,-114,-69,20424
1348077888,-55,51,119,98,83,52,13167,2174621760,2173160786,2165666998,2151852699,2738169261,2724231378,2535693120,2275022912,1927,90,-20,22203
1348077889,-52,49,121,102,83,57,13172,2176674450,2174435849,2166324022,2152264585,2759905499,2743743131,2549291419,2282878829,1847,39,-8,55474
1348077890,-53,52,115,95,79,50,13172,2176065417,2174745426,2166536996,2151751204,2784050505,2766464502,2567239012,2291460480,1811,-41,61,35629
1348077891,-52,55,111,98,85,83,13172,2175439177,2174470125,2166628626,2152122669,2750585536,2732810176,2543045787,2283796845,1678,-38,-61,48706
1348077892,-53,51,122,100,83,47,13176,2172821138,2170772626,2164633993,2152914358,2748649499,2732053046,2542922825,2282649005,1480,96,-38,26916
1348077893,-51,53,115,101,83,44,13177,2178928658,2177099401,2168178258,2152618998,2759073499,2743747044,2549937481,2278412388,1310,27,124,16458
1348077894,-53,50,111,104,84,22,13168,2177456521,2176427913,2168849819,2155739675,2742758674,2726896530,2538648429,2279888091,1124,-59,-53,14288
1348077895,-53,57,119,108,81,48,13169,2175034971,2173322770,2171767826,2169324937,2753563008,2738833115,2543904749,2278999725,869,-44,-120,7370
1348077896,-47,53,115,103,81,51,13172,2175684955,2173834459,2167751908,2158195382,2785611657,2768609590,2563308754,2284581257,637,48,123,42266
1348077897,-49,53,115,0,0,0,13167,2179217462,2177357248,2168740205,2154659419,2779741440,2762415469,2557568667,2285995584,547,20,-10,64134
1348077898,-45,51,115,91,82,48,13172,2171019099,2168982646,2166649664,2164536173,2766032658,2750200237,2549973193,2283071332,311,-58,-85,7509
1348077899,-37,53,116,99,82,57,13167,2170596882,2168816950,2163375844,2152657344,2729926253,2716783387,2528261888,2268077924,3341,-12,44,23862
1348077900,-35,53,113,100,84,60,13171,2175503945,2173680429,2165712155,2151797933,2738971364,2727405330,2535190162,2269311158,2946,85,-16,34251
1348077901,-31,54,113,99,84,59,13173,2177991305,2176020370,2167989110,2153690395,2754009856,2739897325,2543303908,2274475318,2915,-17,7,24659
1348077902,-27,51,116,97,85,56,13172,2172111387,2170120868,2163869074,2151457883,2782730624,2768127634,2564998418,2284787136,2982,-107,126,27130
1348077903,-24,51,115,99,85,58,13162,2174989037,2173656128,2165809398,2151537572,2794749787,2781173321,2572053833,2290493924,2946,29,-29,40893
1348077904,-21,52,110,97,86,68,13174,2177069558,2175211556,2166927542,2152653997,2747722093,2735048841,2537910354,2272941933,3109,109,-55,59035
1348077905,-11,53,114,98,83,53,13175,2169971849,2167830217,2162466075,2153048841,2733005302,2718333888,2527002678,2270653248,3434,-77,-15,9169
1348077906,-8,0,0,97,88,59,13169,2163752429,2161124681,2156981531,2150473444,2746337270,2732150180,2536269942,2271899757,3453,-69,5,54790
1348077907,-8,54,114,98,92,57,13172,2172671670,2170919332,2164366025,2151997257,2754266898,2738801024,2541039058,2274622656,3373,26,42,63009
1348077908,-6,54,115,100,84,54,13157,0,0,0,0,2765549202,2751172141,2549349915,2274689581,3497,-2,33,20448
1348077909,-54,53,115,101,81,62,13174,2176917412,2175250249,2166513801,2151626166,0,0,0,0,3542,37,-33,25999
1348077910,-55,54,115,97,80,46,13175,2174892233,2173162944,2166541632,2154803602,2758024804,2741903277,2543025938,2278907958,96,-92,139,20255
1348077911,-57,53,112,0,0,0,13170,2176086976,2174448722,2166554843,2152867355,2720189266,2705008667,2520144246,2269756662,239,12,-67,10886
1348077912,-53,51,118,93,83,50,13173,2177762880,2176158052,2167102976,2151860342,2779145307,2763496914,2557929938,2281783387,123,25,-23,61084
1348077913,-55,51,110,100,84,60,13175,2175634505,2174033078,2167636516,2156679606,2743885979,2728467053,2534522742,2271254418,185,-44,78,8938
1348077914,-56,54,122,98,85,61,13174,2175812443,2174309970,2166125275,2152081289,2737176530,2721624594,2529881618,2271448685,349,-32,15,22517
1348077915,-54,54,122,93,79,54,13170,2177144576,2175605065,2166620854,2151379117,2756675291,2740512128,2542849709,2278763062,433,34,-5,42614
1348077916,-55,53,116,98,83,68,13176,2175107766,2173623241,2166420434,2154307849,2775921142,2758515648,2554433782,2285448448,470,7,-19,14713
1348077917,-57,54,115,98,80,57,13173,2171085019,2169488832,2165614518,2159351744,2767798418,2752000950,2550666102,2282901348,463,61,46,29548
1348077918,-57,54,112,98,75,70,13174,2174678546,2173156096,2165987145,2153506788,2761438162,2746225005,2547408950,2275940763,517,-25,-75,26602
1348077919,-55,54,114,254,101,68,13169,2174996379,2173554432,2170816530,2169736502,2760662546,2744772013,2546276516,2281327158,525,-116,55,62282
1348077920,-56,54,114,71,110,111,13168,2168909714,2167162203,2166733056,2168991140,2748756589,2733251163,2539738761,2278259245,613,-7,38,16708
1348077921,-58,52,118,95,76,57,13153,2168888000,2167221513,2163663186,2157207204,2749554477,2733359826,2538542518,2273328027,718,82,-15,16130
1348077922,-55,53,112,115,75,136,13174,2176358272,2174941238,2167911040,2156598052,2782893202,2766407049,2564318683,2289435858,873,-36,-3,7260
1348077923,-56,53,113,109,92,34,13176,2171988937,2170765019,2168694134,2169335433,2745152393,2728451346,2539101888,2280473865,978,-22,-22,39198
1348077924,-57,58,117,98,78,36,13162,2167454317,2166034486,2164377106,2163380224,2750786496,2734760347,2541743881,2275774738,1029,12,79,46759
1348077925,-54,65,122,0,0,0,13173,2177583524,2176139501,2168231853,2154849472,2791357750,2772628918,2570607387,2294164681,1095,56,-95,35968
1348077926,-56,52,112,101,84,33,13164,2177407524,2176051245,2169241700,2157883328,2756468681,2740303268,2546000502,2278330285,1229,-47,16,14180
1348077927,-57,58,112,99,82,41,13173,2172010633,2170359076,2166136969,2158759012,2775251602,2758945746,2559715565,2282778331,1308,13,50,57803
1348077928,-44,60,110,97,85,0,13168,2171140324,2169656740,2164281078,2153417435,2769489563,2750713709,2556266678,2287542912,1411,21,-48,1839
1348077929,-56,0,0,96,81,103,13177,2172830070,2171296557,2165165156,2153566308,2745225874,2728202514,2540056658,2280831140,1575,-34,51,1491
1348077930,-57,56,118,99,82,51,13164,2168566144,2166738057,2162505746,2152927424,2779543680,2763106834,2565100141,2287869238,1644,-28,21,22890
1348077931,-59,60,118,101,82,68,13172,2168192256,2166709860,2162920411,2153012973,2763028196,2746232356,2552451830,2284155840,1716,76,-15,21631
1348077932,-56,48,116,98,84,47,13171,2175384146,2173546377,2165932233,2152122852,2767221732,2751374299,2556275638,2286367268,1913,9,10,53428
1348077933,-57,50,119,101,111,40,13171,2173342729,2171879936,2165205677,2152135634,2759120585,2744104859,2548374729,2279274084,2245,-56,-70,65403
1348077934,-59,58,116,100,82,57,13172,2170881974,2168490459,2163784713,2153201005,2785240822,2769904685,2567431643,2287214802,2256,-14,79,59540
1348077935,-56,42,138,98,81,56,13167,2173167963,2171432091,2164855222,2151956105,2755160292,2739898459,2547250441,2282142610,2248,145,41,40590
1348077936,-57,59,107,103,84,59,13173,2179156589,2177172013,2167795648,2151705216,2736342729,2722914285,2534987136,2273370678,2688,-41,-60,10715
1348077937,-59,54,116,98,81,57,13171,2173998838,2171358381,2165360219,2153916781,2773743890,2761127442,2557732086,2279517220,2719,-51,28,11184
1348077938,-59,55,155,93,83,56,13174,2170800996,2169068077,2163320438,2151539867,2757853467,2743749101,2547736018,2276011721,2683,38,40,7150
1348077939,-22,52,123,98,84,54,13173,2176799936,2174946724,2166404324,2151518016,2770211876,2755519981,2556155520,2282806107,3028,59,-10,34688
1348077940,-58,53,113,0,0,0,13173,2173399323,2171600219,2164680429,2151778358,2761688310,2747019090,2547908516,2279332114,2601,-28,3,6461
1348077941,-60,53,113,97,86,56,13168,2171989101,2170302619,2164412909,2153257728,2749098020,2732791277,2536898870,2277446564,74,-64,-6,51638
1348077942,-56,50,114,102,84,56,13169,2165315501,2162679378,2158636050,2151230354,2740113837,2726222226,2533068745,2269107446,2236,67,-60,16734
1348077943,-58,53,111,98,85,57,13175,2173887899,2172136996,2166041344,2154493723,2772445705,2758407972,2555385910,2278467629,2243,-70,56,28006
1348077944,-59,52,115,92,66,57,13170,2173999277,2172589357,2166480585,2154668681,2754050486,2738448356,2544958345,2278278189,215,-99,144,19941
1348077945,-56,50,115,98,86,43,13165,2180111232,2178027949,2168209526,2151689572,2746688301,2731889682,2539502070,2276062537,549,45,-16,47259
1348077946,-58,54,114,95,80,59,13177,2177802678,2176267785,2167508178,2152807899,2785610093,2769888411,2564548461,2287738605,788,34,8,2740
1348077947,-60,53,114,95,71,80,13169,2175907638,2174646116,2168990034,2160833755,2763338468,2745942308,2550518025,2284800073,955,-24,5,31486
1348077948,-61,49,113,108,80,18,13172,2168414025,2166986761,2164724370,2161506706,2769596580,2753837357,2556654921,2283604251,1080,0,30,3357
1348077949,-58,50,125,96,92,0,13175,2174195684,2173121024,2167091913,2156781110,2780357101,2765025298,2566217225,2284172022,1186,-1,-1,37036
1348077950,-60,40,100,96,84,12,13172,2174486345,2173506944,2167151734,2155980178,2766037284,2748531044,2555334153,2285535506,1328,-13,-49,11774
1348077951,-61,64,110,101,86,113,13174,2171293229,2169560768,2165879460,2158514770,2764511341,2746489554,2554874742,2288006902,1436,-7,46,33186
1348077952,-38,35,112,101,83,22,13171,2173430473,2171842194,2165392941,2153447003,2774111981,2756389961,2560433142,2287836443,1516,-23,12,12661
1348077953,-34,0,0,101,85,81,13174,2174592320,2173695725,2166005101,2152016859,2784100059,2767528146,2568479140,2288225024,1491,95,102,4735
1348077954,-61,63,121,0,0,0,13173,2178025389,2176406052,2167684909,2152039972,2780795638,2765716306,2567481773,2286922989,1482,1,-35,36382
1348077955,-60,58,101,88,81,34,13175,2174915346,2173010541,2166736722,2154242907,2776124946,2760290989,2563216905,2287566838,1529,-4,-40,7420
1348077956,-59,24,80,96,85,0,13170,2176370267,2173632548,2166561261,2153552384,2769018651,2751854290,2556870153,2288187757,1630,16,-11,2875
1348077957,-60,54,111,100,80,51,13170,2171450788,2169706066,2164037549,2152924653,2771588900,2756127826,2557833938,2281968402,1726,-67,89,33877
1348077958,-62,52,119,96,86,60,13149,2166280795,2164416923,2160556370,2152598646,2805318656,2788740150,2585002240,2299291721,1709,38,20,10596
1348077959,-58,61,107,98,81,68,13166,2166394240,2165118637,2161549668,2153282541,2742508315,2728415542,2540231378,2278140873,1922,94,-2,60665
1348077960,-60,51,112,99,80,55,13170,2166313206,2164300937,2160177499,2151878308,2757828452,2745189659,2548050322,2280577782,2273,-53,-30,16520
1348077961,-61,52,115,102,84,49,13175,2166574208,2164321645,2160128502,2151523446,2779010029,2765621961,2563888356,2284858404,2444,-15,11,3716
1348077962,-59,51,114,100,82,56,13176,2166507446,2164342299,2160087963,2151368091,2767839524,2752524626,2553909668,2284513051,2508,76,7,17253
1348077963,-61,52,122,98,85,54,13164,2166505810,2164284461,2160035702,2151209755,2757959168,2742216704,2547653092,2281203236,2905,-29,16,30885
1348077964,-62,50,115,98,81,68,13169,2166696073,2163812800,2159513188,2151456182,2792150290,2778044480,2569980443,2283782098,2965,-155,-8,46513
