TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369245825,-84,55,121,98,86,63,10276,2156437577,2157972736,2156902454,2150606738,2405307995,2398285019,2335276608,2214875977,410,-152,-7,25064
1369245826,-83,56,121,102,83,59,10275,2156745508,2158302299,2156745206,2149420278,2397859885,2390786797,2329184676,2210967561,468,-152,22,45547
1369245827,-67,56,118,100,84,56,10298,2156167268,2157576795,2156392621,2149853440,2407169947,2399425179,2334486061,2214256192,443,112,-38,23983
1369245828,-23,53,116,101,84,65,10301,2157647177,2159198043,2157959332,2150623497,2414330733,2406851117,2340949942,2216379254,481,74,37,46415
1369245829,-65,0,0,96,87,51,10285,2154696612,2155926436,2156037952,2151766720,2430114651,2423695579,2354268224,2222165248,567,-94,-38,58385
1369245830,-81,56,121,101,87,61,10289,2153790966,2154814774,2154854866,2150688246,2427345243,2420094674,2351121572,2221927286,524,-25,1,36090
1369245831,-82,54,133,100,85,62,10303,2155734217,2156944374,2156535835,2151429933,2430582793,2423573924,2354314724,2222328155,459,18,-13,1646
1369245832,-83,54,117,94,82,58,10301,2156089462,2157205577,2156682660,2150912274,2441973860,2435869174,2363706934,2225340571,263,89,-38,27524
1369245833,-81,56,115,98,86,54,10308,2158791716,2160438390,2159019785,2150728128,2449183542,2442425929,2368947629,2227825892,201,10,123,56933
1369245834,-68,55,119,98,84,59,10279,2159966262,2161858578,2159832731,2150074989,2466095149,2459464420,2381182610,2232774336,322,-89,28,33364
1369245835,-83,54,124,0,0,0,10294,2159396534,2161428068,2159443620,2150082596,2471453504,2464450221,2384276763,2236622866,202,-24,-65,51855
1369245836,-81,56,118,96,86,62,10305,2158047122,2159784822,2158189878,2149964041,2432112146,2425729965,2356241353,2224550921,3112,40,83,2480
1369245837,-72,55,122,96,83,64,10290,2155913261,2157017097,2156783195,2151336722,2433973129,2428048640,2358301760,2224193700,2959,-6,-107,17081
1369245838,-70,55,117,100,84,67,10296,2159063076,2160487698,2159925266,2152927350,2466680448,2460473792,2384075904,2235637842,3055,-5,75,51911
1369245839,-66,56,115,99,85,57,10295,2159103177,2160870253,2159035849,2150094107,2463952877,2456283309,2378422939,2233484470,3156,-56,84,26183
1369245840,-63,55,121,99,88,62,10294,2159356333,2161236059,2159324123,2150128557,2433761261,2426203757,2355659547,2223593865,3238,67,96,4245
1369245841,-59,51,125,101,86,75,10299,2158298048,2159923501,2158730724,2151147346,2433666651,2427336118,2356367552,2223488521,1800,40,-77,23379
1369245842,-56,52,116,115,84,68,10302,2158533924,2160043812,2159642276,2153188836,2421660324,2415184612,2348511945,2219778496,3449,-52,-62,52595
1369245843,-47,55,118,100,87,53,10295,2156221942,2157464758,2156895113,2150973741,2424743387,2418027053,2351172315,2221055533,3232,0,84,48218
1369245844,-44,54,124,97,86,65,10295,2158302125,2159990656,2158266861,2149877549,2431975469,2424823369,2354976384,2221976274,2970,82,63,32432
1369245845,-40,54,120,101,85,63,10292,2156654354,2157881261,2157868589,2153478454,2450735981,2443025673,2367708864,2228097737,144,-42,-68,18389
1369245846,-36,55,116,96,86,63,10286,2154542491,2155345380,2155668032,2152045860,2435893174,2428684342,2357850011,2223521142,97,-61,-16,39224
1369245847,-33,55,116,101,86,60,10281,2156536713,2158023881,2156863122,2149772187,2428860251,2422732690,2354397796,2221642816,3130,74,31,5724
1369245848,-30,54,117,98,85,59,10293,2157575094,2158974016,2158236233,2151869266,2451024804,2444492763,2370845860,2229103414,32,18,-21,2341
1369245849,-26,55,119,0,0,0,10306,2154918418,2155701074,2156027419,2151853458,2467796608,2460998061,2383095250,2234192731,114,-107,37,39879
1369245850,-17,54,117,98,84,63,10301,2154017124,2154801974,2154851346,2149973129,2468771017,2461603968,2382422326,2233753526,137,-34,-1,8413
1369245851,-14,55,118,99,86,59,10293,2157608000,2159119616,2157840109,2150131446,2459770176,2452903040,2375571794,2231447990,213,86,28,4893
1369245852,-88,0,0,98,88,57,10308,0,0,0,0,0,0,0,0,328,114,10,62454
1369245853,-84,56,116,101,84,54,10291,2158788123,2160492388,2158963812,2150308041,2442724699,2436426669,2363484224,2225098980,422,-54,-22,28879
1369245854,-85,55,118,99,83,63,10287,2156215652,2157692123,2158299419,2156009792,2466751323,2462533833,2384648329,2232534646,358,-192,-64,14461
1369245855,-87,55,120,96,88,52,10275,2153897289,2155089014,2156026834,2154627401,2459562048,2454202925,2378448594,2230676598,1364,41,-49,27368
1369245856,-88,55,120,96,86,61,10310,2155288640,2156374226,2156068955,2150522870,2456971218,2451091556,2375354157,2229443776,3387,162,-37,30632
1369245857,-85,55,120,103,83,69,10289,2159845897,2161643986,2160077924,2150479652,2453422052,2448021010,2373890761,2227373705,1372,-43,69,40528
1369245858,-87,55,119,95,86,63,10282,2159607003,2161641654,2160192777,2150847972,2483096274,2478795346,2399086208,2234610002,1370,-119,-20,59797
1369245859,-88,55,117,98,83,53,10297,2158713033,2160886171,2159350235,2150331904,2487939337,2483448338,2402260187,2236026203,3229,-30,30,18881
1369245860,-85,57,121,99,85,58,10297,2158004992,2160140854,2158873746,2150141741,2474885568,2470817280,2393466084,2234413842,2964,153,-121,12867
1369245861,-86,56,116,98,89,62,10283,2160818651,2162771364,2161159670,2150713581,2484644022,2482694985,2404764205,2235438464,3278,-111,28,35818
1369245862,-86,53,117,101,85,63,10283,2160948260,2162552640,2162620882,2155693851,2545455305,2545181449,2454362157,2253739474,3403,-115,81,35347
1369245863,-84,52,118,0,0,0,10292,2156213485,2157284004,2157521380,2150764946,2596159241,2598656192,2497519378,2274971456,1371,86,-27,14832
1369245864,-86,58,122,96,84,54,10306,2161657225,2163650715,2162553590,2151733238,2625848768,2630679890,2523109485,2286910436,289,51,27,36720
1369245865,-87,55,119,99,85,60,10297,2163980781,2166579401,2165007954,2152439460,2644487542,2650554084,2541246208,2292276160,490,-44,-5,31418
1369245866,-74,61,116,104,95,64,10292,2161597988,2163367981,2165981467,2166641718,2694720182,2699720594,2578073581,2319788754,634,-54,-4,7933
1369245867,-85,56,124,90,85,54,10289,2158300278,2159273380,2161356169,2161066331,2679754386,2683314011,2564020050,2311669238,713,8,13,50012
1369245868,-87,55,122,95,88,49,10289,2162059172,2164442459,2164181357,2155052553,2682401106,2685292790,2565682130,2312927561,768,47,-62,11329
1369245869,-89,56,116,91,92,88,10298,2163668388,2166265353,2166127606,2156780169,2641271552,2643366061,2534158390,2296960530,816,-11,112,1878
1369245870,-86,52,117,118,80,53,10277,2163688603,2166391853,2166263058,2156336118,2650624786,2657321590,2547850971,2294910400,908,-47,47,57351
1369245871,-88,61,92,112,99,72,10280,2167819090,2171423762,2169038134,2152384868,2688063497,2695733449,2574319570,2307566884,1017,-8,-61,39804
1369245872,-89,91,70,102,80,67,10251,2168838235,2172936045,2170396105,2153091273,2732440146,2737921472,2608217362,2331017179,1073,44,-94,36766
1369245873,-86,56,119,97,87,57,10287,2167347785,2171096173,2168939894,2152886436,2692394139,2698121846,2575622491,2311568182,1080,32,127,54508
1369245874,-87,62,115,104,89,23,10260,2165507227,2168595913,2167280018,2153704411,2702961380,2709424969,2587231451,2316748032,1031,-14,18,58476
1369245875,-54,53,127,116,82,28,10262,2165638619,2168996790,2168512420,2156993590,2722041435,2729466587,2603727698,2329745709,1001,-61,-78,53006
1369245876,-88,0,0,104,91,57,10243,2161501833,2162920950,2166261906,2166654070,2689010331,2694227931,2574957632,2316604050,904,-4,-10,36897
1369245877,-27,56,124,106,87,56,10275,2161985417,2163738166,2164827876,2158849545,2717161764,2723889206,2597215186,2321170624,712,109,25,55857
1369245878,-88,56,118,0,0,0,10281,2168221138,2171456027,2169869010,2154680612,2711588260,2719361243,2593493522,2316968740,644,-43,61,33065
1369245879,-90,54,123,87,76,92,10273,2166446098,2169928649,2168527259,2154624137,2719681773,2727338541,2598736987,2322356571,525,-51,-41,4533
1369245880,-86,53,119,105,80,22,10266,2161741558,2164158070,2164669376,2156032630,2722326189,2727966509,2598056594,2325633408,356,-28,84,52382
1369245881,-88,55,121,97,84,56,10258,2162278564,2164659245,2164045339,2152307803,2675257307,2684146450,2565426349,2303109549,206,75,-112,32963
1369245882,-89,58,118,99,83,74,10276,2168308516,2171611364,2171108278,2158561197,2718420873,2726511670,2597771099,2320489517,117,-139,46,20801
1369245883,-86,57,119,100,86,54,10250,2166799680,2169549101,2173226724,2170779803,2694128713,2701766354,2581221339,2313563044,255,-54,59,17283
1369245884,-89,57,120,98,86,61,10263,2164147593,2167173248,2165936758,2152686345,2705606482,2713089106,2587076470,2317136612,448,73,-39,37555
1369245885,-90,52,117,98,89,55,10264,2164723666,2167313499,2166247698,2153299291,2686109915,2693814043,2573987803,2303014427,556,33,50,3212
1369245886,-91,60,122,171,74,65,10270,2167421531,2170752237,2169462720,2155764379,2717400210,2724929837,2597396937,2320929179,692,-138,-55,16710
1369245887,-58,55,120,97,77,39,10253,2164764242,2168570733,2167820278,2155902912,2717437952,2725289984,2598225682,2322610550,667,-22,-5,56292
1369245888,-90,54,118,97,84,67,10272,2162172507,2164669211,2164490102,2153505673,2709220306,2715930276,2588576109,2317920722,612,85,8,2058
1369245889,-91,56,116,100,86,66,10264,2166022948,2168885997,2167838436,2155125586,2693484105,2699627712,2578420160,2312227401,593,-20,-49,64757
1369245890,-87,54,119,122,83,59,10276,2164401270,2166461869,2169534656,2168804205,2699485366,2706915008,2586456027,2315745517,607,-39,103,535
1369245891,-39,54,122,103,85,55,10275,2164749394,2167536512,2166686820,2154576996,2713962560,2719930889,2594167104,2324340059,749,-25,15,16420
1369245892,-91,55,120,0,0,0,10267,2166378002,2169795401,2167867940,2153070738,2703448795,2710690614,2583498944,2315651465,807,94,-1,14299
1369245893,-87,56,120,102,82,51,10265,2166440740,2169447542,2168635501,2156541348,2714865801,2722695524,2596303222,2320608868,881,9,-25,57169
1369245894,-89,34,111,80,88,84,10273,2163532608,2165556717,2167496996,2165025892,2724466377,2731379474,2605253074,2328395602,972,-99,-61,26359
1369245895,-91,55,120,102,99,57,10265,2158805376,2159841837,2163576000,2169912722,2694167323,2699484562,2579687616,2319413851,983,3,-9,29995
1369245896,-92,55,115,98,84,58,10276,2161126912,2162912548,2163143177,2155319963,2706060114,2712839049,2589063954,2317897508,906,81,113,15967
1369245897,-89,57,123,114,86,48,10280,2166618678,2169618413,2167753993,2153648521,2679781878,2684893705,2566827730,2309382884,833,19,-98,42597
1369245898,-90,53,118,151,105,63,10255,2164657133,2167310180,2168093485,2160510272,2659557376,2660379264,2542878208,2307852498,754,-91,-119,54827
1369245899,-47,52,129,101,89,55,10266,2169238272,2172324434,2171072987,2156470025,2605742720,2605327579,2499781440,2283178496,647,84,75,2627
1369245900,-89,0,0,132,81,96,10283,2162930816,2165163264,2164093284,2153469696,2591717430,2590420726,2486044598,2272892150,652,-30,30,52474
1369245901,-91,51,120,174,96,69,10263,2161929910,2164653467,2163612891,2153882258,2536383177,2533329728,2441411547,2255111012,681,-240,-40,22953
1369245902,-92,54,123,99,86,43,10259,2160007634,2162812928,2161684781,2152029138,2528816064,2528146898,2438549376,2251178825,375,100,-94,50583
1369245903,-84,54,121,104,82,57,10269,2161674212,2163821979,2162856228,2152535689,2550518034,2550115830,2456995264,2259037686,256,-8,26,47069
1369245904,-90,55,123,95,86,60,10251,2161764086,2163860818,2164078857,2156082395,2604325787,2607355190,2505922395,2280720612,317,-149,88,9223
1369245905,-52,56,121,100,85,62,10266,2156185691,2156935378,2157825078,2151359387,2631073069,2636126518,2527722907,2289554038,379,115,-15,42662
1369245906,-93,53,118,0,0,0,10274,2156327296,2157000795,2157906514,2151240704,2683309129,2689403821,2568544612,2311590665,532,-9,-29,26816
1369245907,-90,55,118,124,82,89,10266,2156578102,2157288237,2158691894,2154118976,2658343981,2660643428,2546429412,2308537472,653,-77,50,19762
1369245908,-41,55,118,93,82,64,10245,2156003181,2156696064,2157833225,2152676123,2626643940,2628276461,2521070857,2296140562,709,77,-38,34896
1369245909,-93,54,117,103,82,61,10282,2155723145,2156397897,2157398427,2151914898,2614075437,2617368850,2512910729,2286036598,773,12,20,40754
1369245910,-90,55,115,16,80,101,10270,2156670262,2157345846,2159236224,2158003245,2652654244,2655349156,2542507776,2308143067,916,-143,-13,29088
1369245911,-91,56,120,113,84,139,10256,2156358454,2156971894,2158883675,2158769042,2624797522,2623924608,2518247350,2299212315,977,-77,-26,50567
1369245912,-93,55,120,100,85,51,10259,2155228873,2155796434,2156658203,2152467017,2615373787,2615626377,2510681398,2287918272,935,139,41,63106
1369245913,-93,55,117,97,81,64,10270,2154726454,2155193106,2156049344,2152201179,2611613997,2609592118,2503833938,2290462299,963,-17,-41,60743
1369245914,-91,52,113,113,82,47,10213,2153874468,2154362450,2155339830,2154457618,2505741833,2496192640,2410703149,2256333430,996,-38,-29,25448
1369245915,-93,54,118,98,87,52,10272,2152814665,2153286720,2153614820,2150776237,2464131026,2454215140,2378449106,2235302811,961,56,90,44113
1369245916,-95,55,118,101,86,64,10275,2152274989,2152732553,2152895643,2149747346,2429033362,2418999186,2350232612,2220081334,936,-16,0,54336
1369245917,-91,53,121,98,83,56,10260,2152504722,2152947492,2153551981,2152131776,2409086884,2398167561,2331894738,2216231936,885,-20,-191,30123
1369245918,-93,54,121,97,84,64,10282,2151850157,2152300077,2152493659,2149956480,2391492443,2380937837,2319386185,2208920932,782,16,154,53626
1369245919,-59,54,117,99,84,56,10275,2151678802,2152116333,2152217874,2149537408,2388714112,2377314212,2316045677,2208073481,766,5,-7,55181
1369245920,-91,56,118,0,0,0,10273,2151740434,2152164553,2152374683,2150098130,2386086738,2374126281,2312847716,2208021019,734,-13,-48,32152
1369245921,-93,54,117,102,85,58,10279,2151530706,2151954825,2152141184,2150022857,2373567798,2361801060,2303686308,2204390061,673,7,33,4034
1369245922,-79,55,118,99,83,50,10265,2151242752,2151668873,2151737828,2149363849,2363455113,2351882742,2296693120,2201960676,658,-51,61,27261
1369245923,-35,54,115,98,87,52,10270,2151267382,2151709549,2151864868,2149856585,2353433161,2342366070,2289363785,2198407241,564,43,-93,39381
1369245924,-72,0,0,99,84,60,10279,2151220553,2151653120,2151629257,2149038985,2359598976,2348414729,2293668644,2198370404,435,82,75,26488
1369245925,-94,54,117,99,92,67,10243,2152148845,2152633353,2152933001,2150650651,2376006354,2363207698,2303953581,2203977517,515,-215,2,31331
1369245926,-94,54,121,102,86,49,10255,2152174674,2152705792,2153084781,2151138916,2361910857,2350915940,2295203227,2199417819,467,-140,39,46505
1369245927,-92,56,124,100,85,63,10276,2151216219,2151689490,2151722432,2149295780,2347938404,2337488612,2285163584,2195204891,341,103,-73,27118
1369245928,-93,55,132,100,86,63,10280,2151137398,2151595958,2151594304,2149160548,2352039798,2340490834,2287696301,2197928758,330,22,74,10438
1369245929,-95,53,122,98,85,57,10279,2151225993,2151651017,2151711241,2149417472,2351035227,2339176182,2286871844,2197383716,407,-49,23,28879
1369245930,-91,56,116,100,89,62,10280,2151177920,2151602148,2151649197,2149362971,2349591076,2338037558,2285492754,2196219081,342,28,-16,42577
1369245931,-94,54,132,98,86,55,10273,2151185764,2151593261,2151627894,2149262765,2353779190,2341681828,2287973010,2197133549,288,-21,21,7197
1369245932,-95,55,118,97,86,57,10264,2151216987,2151613888,2151651053,2149333842,2358900598,2346189010,2291097929,2199111652,249,-30,27,26969
1369245933,-72,54,121,99,84,54,10279,2151093741,2151494162,2151502866,2149150601,2351068617,2339000512,2285707428,2196526957,248,82,5,54138
1369245934,-94,54,124,0,0,0,10276,2151052617,2151470217,2151442697,2148980251,2344192082,2333094390,2281597156,2194519067,258,3,-53,24752
1369245935,-95,54,126,98,85,59,10252,2151309385,2151729609,2151845833,2149770468,2347483520,2335669421,2283601718,2195847515,208,-97,-2,7950
1369245936,-97,55,122,99,86,58,10266,2151077741,2151478034,2151478528,2149186048,2350427520,2337998546,2285398107,2196614372,157,40,36,63728
1369245937,-93,52,119,102,86,64,10266,2150966098,2151365769,2151306432,2148910372,2350367808,2338194221,2285197147,2196043108,287,33,16,51379
1369245938,-95,53,119,102,84,55,10266,2151064996,2151458669,2151494354,2149268617,2346195840,2334136054,2282010130,2195101632,378,-33,-1,37198
1369245939,-96,55,123,98,86,58,10272,2151131904,2151528009,2151631405,2149651236,2345588315,2333467300,2281453769,2195476562,365,-22,-57,23210
1369245940,-96,55,118,98,86,50,10273,2150931364,2151332425,2151335634,2149143552,2340979090,2329248850,2278682075,2193714532,242,39,50,62570
1369245941,-94,54,117,102,85,60,10267,2150919049,2151325238,2151290843,2148991872,2342890578,2330860617,2280056384,2193887853,290,-38,33,13158
1369245942,-96,55,124,100,87,50,10258,2151100562,2151489170,2151543643,2149474980,2348958308,2336315986,2283390656,2195864237,258,-5,-3,10352
1369245943,-96,55,121,99,85,61,10281,2150920896,2151304832,2151260818,2148938550,2345734674,2333193709,2281237924,2195151222,269,85,81,47817
1369245944,-94,54,121,98,86,61,10273,2150886034,2151294134,2151249234,2148911954,2337479826,2326005860,2275982134,2192623881,309,17,-70,37154
1369245945,-55,55,127,98,86,55,10268,2151215451,2151622363,2151785572,2150049261,2337646372,2326095954,2276147044,2192677842,990,-121,-54,19918
1369245946,-78,55,119,97,83,57,10260,2150865664,2151256786,2151205010,2148960950,2342727524,2330299565,2279283602,2194524754,3125,113,79,20800
1369245947,-29,55,118,97,87,66,10270,2152906651,2153685979,2152820946,2148762322,2343092562,2331514944,2280105334,2193355236,3484,165,6,61542
1369245948,-96,0,0,0,0,0,10265,2154375826,2155250450,2154456237,2150694144,2341599661,2329437513,2278197458,2193485266,3529,-57,-48,26780
1369245949,-98,54,124,101,85,58,10248,2152174107,2152714349,2152764333,2151341997,2340289481,2327905636,2277384548,2193262354,3399,-87,81,55233
1369245950,-94,53,120,97,86,59,10256,2152384768,2153183689,2152559113,2149245549,2334170761,2322203044,2273319981,2191430601,3418,32,-31,11123
1369245951,-96,53,124,98,87,55,10282,2153403867,2154133293,2153576182,2150470491,2337063396,2324649142,2274811666,2193168777,2669,0,39,4510
1369245952,-97,54,118,102,85,60,10259,2153101522,2153988827,2153263250,2149869696,2330507547,2318755318,2270651364,2190201728,125,-26,-5,25108
1369245953,-98,53,125,102,89,59,10273,2152928905,2153837531,2153169956,2149941065,2337368768,2324967040,2274951506,2192962889,1371,3,30,2422
1369245954,-95,55,120,96,87,59,10285,2152853540,2153480292,2153040786,2150164480,2334926665,2322775533,2273783094,2191224649,159,42,87,24449
1369245955,-97,56,121,103,87,59,10280,2154242697,2155215780,2153998509,2149508891,2336946934,2324770733,2274549750,2192050441,255,-12,-91,16809
1369245956,-98,61,124,99,84,55,10277,2154327881,2155143414,2155357814,2153369398,2334740489,2322317220,2273020260,2192058523,296,-114,42,31098
1369245957,-95,54,121,100,85,60,10266,2152836937,2153633014,2152976283,2149769700,2327321170,2315717504,2268302528,2189477540,317,100,4,63346
1369245958,-96,56,123,102,85,60,10282,2154077595,2155002249,2153901238,2149745819,2332410157,2320218989,2271383360,2191750409,461,-35,-73,43162
1369245959,-98,54,122,105,83,51,10285,2152710985,2153290880,2153652379,2152585097,2329668269,2317761225,2269760960,2190428214,492,-72,-14,43257
1369245960,-95,57,119,100,83,58,10255,2152116736,2152778624,2152412992,2150011099,2332294948,2320242304,2271631204,2190513828,404,117,44,47408
1369245961,-80,55,115,100,86,60,10282,2154352310,2155221449,2153893504,2149130614,2337275236,2324764781,2274736758,2192179245,436,24,47,51683
1369245962,-23,54,118,96,87,58,10274,2152786267,2153673883,2153088658,2150280859,2333108315,2320858770,2271745152,2191125101,442,-90,-27,38746
1369245963,-100,53,121,0,0,0,10268,2151777938,2152484214,2152161078,2150068242,2328725604,2316557220,2268628022,2190488329,366,40,28,65336
1369245964,-97,53,123,103,83,62,10275,2153223277,2154119021,2153163227,2149385051,2325025051,2313492662,2266402349,2189274953,266,48,-111,62651
1369245965,-98,55,118,98,84,57,10274,2154171437,2154941165,2154574811,2151499346,2323261906,2311774390,2265812608,2188291858,318,-63,92,7075
1369245966,-39,55,123,97,84,61,10244,2153736585,2154704941,2153662336,2149706962,2335084004,2322247387,2272889801,2191926043,533,-99,6,7968
1369245967,-96,54,119,102,86,59,10263,2154357028,2155441243,2153934884,2148871451,2334709613,2322046582,2272346843,2191182866,642,74,31,44302
1369245968,-98,55,123,99,85,52,10268,2153432009,2154327067,2153474560,2150038921,2328393325,2316234432,2268326061,2190109184,773,-11,-92,35142
1369245969,-99,56,122,100,88,59,10276,2152821577,2153370166,2153646802,2152167387,2319890203,2308229430,2263181010,2188058861,844,-25,91,31582
1369245970,-66,56,123,98,86,63,10275,2153592365,2154518811,2153343817,2149005357,2318503533,2307290742,2262511844,2187077613,916,35,46,43688
1369245971,-22,54,120,100,87,55,10269,2153700608,2154680155,2153735844,2149785819,2330430692,2318511798,2269880594,2190395766,1014,22,-140,45901
1369245972,-100,0,0,100,87,63,10271,2154047661,2154677275,2154320393,2151030134,2335993755,2322906678,2273170386,2192199424,1135,-5,-24,17356
1369245973,-100,55,118,100,83,58,10273,2153135131,2153908772,2153345252,2150431972,2336770642,2323666459,2274304822,2192052955,1270,-98,88,13813
1369245974,-98,53,121,99,85,58,10267,2154276379,2155292132,2153848109,2148835766,2320825115,2309195986,2263979986,2187780205,1339,12,14,16686
1369245975,-98,55,116,100,85,64,10270,2153612022,2154663753,2153428370,2148927259,2317650002,2306313508,2261642038,2187726299,1513,81,0,21459
1369245976,-36,54,117,105,87,61,10277,2153150784,2154006555,2152989988,2149159488,2320453714,2308598838,2263082514,2188018157,1707,-29,10,53359
1369245977,-97,56,116,0,0,0,10263,2151192228,2151891693,2151669174,2149435794,2328865846,2316423040,2268404580,2190161764,1904,-1,-27,14917
1369245978,-99,55,115,97,85,64,10274,2152387300,2153041133,2152371885,2149308150,2328323474,2316022134,2268295542,2189554349,2003,87,74,41425
1369245979,-101,56,118,97,86,63,10275,2154060717,2155056246,2153713380,2149047771,2326532141,2314604589,2267076013,2188811757,2492,-70,-39,2380
1369245980,-97,54,117,101,83,58,10267,2151684443,2152401837,2151969654,2149481581,2324375515,2312328932,2265555410,2189194185,2400,7,-14,2820
1369245981,-99,55,117,101,83,58,10272,2152524726,2153197833,2152510610,2149423478,2318785828,2307142518,2262140050,2187699565,2603,52,7,38786
1369245982,-65,53,124,100,85,64,10281,2152828672,2153664795,2152811035,2149411410,2322044388,2310039168,2264183762,2188888886,3031,-61,8,61051
1369245983,-101,54,118,100,85,59,10261,2151100681,2151577014,2151430418,2149509494,2319927570,2308404918,2263003474,2187385636,2804,-144,43,15502
1369245984,-98,53,123,99,86,59,10271,2151157613,2151712502,2151418459,2148984338,2325721910,2314162980,2266795529,2188733933,2368,87,-31,7058
1369245985,-100,55,120,101,87,61,10281,2153869723,2154683830,2153406162,2148914980,2330949750,2318997120,2270335680,2190120374,2878,116,74,12458
1369245986,-101,55,120,98,84,58,10282,2154108205,2155045915,2153792530,2149370733,2327202112,2315305270,2267407360,2189171145,130,-30,-68,32090
1369245987,-98,55,121,100,89,59,10263,2152428352,2152967634,2153006765,2151084470,2322032932,2310445110,2264147309,2187996992,96,-14,-5,52604
1369245988,-100,55,126,100,87,56,10270,2151513481,2152106285,2152007158,2150338349,2321161645,2309390290,2263656649,2188467657,84,-39,42,17351
1369245989,-100,54,119,97,92,60,10270,2152226450,2153052818,2152360429,2149181229,2320047981,2308282066,2262735378,2188183981,109,0,-13,59695
1369245990,-47,56,118,102,87,54,10270,2151744585,2152278912,2152112649,2150170139,2320601334,2308841398,2263191798,2188148845,112,34,48,59448
1369245991,-99,56,118,0,0,0,10284,2152805851,2153700315,2152801408,2149296941,2320254784,2308760923,2263140635,2187470537,204,-19,-32,40576
1369245992,-101,55,119,128,83,61,10274,2152055177,2152717357,2152471753,2150191716,2325671442,2313768822,2266665371,2188950912,153,14,19,15851
1369245993,-101,55,124,99,86,63,10276,2153129124,2153940882,2153212973,2149797568,2328406985,2316358957,2268827794,2189688073,300,-18,121,24091
1369245994,-60,55,124,100,86,58,10271,2154373778,2155413568,2154043821,2149206884,2331296347,2319059538,2269988644,2191207908,449,-3,-64,41951
1369245995,-101,0,0,99,84,63,10264,2153089344,2153873837,2153485147,2150654006,2319647579,2308796790,2262873819,2187397366,379,-11,-144,50429
1369245996,-102,55,119,101,86,58,10275,2155080795,2155999469,2155158884,2150928905,2318714294,2307539849,2263140141,2187803730,214,36,175,3997
1369245997,-99,55,123,103,84,61,10256,2153973604,2154893467,2153521773,2148851931,2322638208,2311249673,2265471698,2188089782,342,22,84,57748
1369245998,-96,54,121,101,86,56,10283,2153499273,2154386294,2153649764,2150342838,2332530962,2320230729,2270903780,2190848923,387,-8,-88,54635
1369245999,-103,55,119,103,88,56,10277,2153702939,2154421741,2154819721,2153362505,2331281618,2318795090,2270350582,2191341769,353,-72,62,63975
1369246000,-99,55,117,96,81,59,10272,2153153728,2154168320,2153093723,2149056009,2318014198,2307060873,2262156041,2186888987,430,0,41,44151
1369246001,-101,54,121,100,84,63,10268,2153477010,2154443053,2153290432,2149044004,2321002962,2310136758,2264024045,2187565129,429,125,-46,20453
1369246002,-102,54,118,101,84,57,10290,2154141805,2155053558,2154607579,2151723437,2329282861,2317282395,2269301229,2191153792,518,-51,-71,4299
1369246003,-52,56,120,97,87,60,10258,2151845933,2152403117,2152723876,2152179382,2326543286,2314900516,2268250852,2190025206,599,-119,81,34746
1369246004,-60,55,124,98,85,59,10276,2152468745,2153323044,2152621037,2149294966,2323496521,2312121362,2265708955,2188698011,730,75,-37,65085
1369246005,-102,54,115,0,0,0,10279,2153698066,2154580114,2153542189,2149482038,2326593325,2315008091,2267948196,2189889280,838,71,7,23036
1369246006,-103,55,122,100,85,56,10278,2152653248,2153575195,2153369225,2151055789,2330143488,2318585965,2270840009,2191074121,1035,-186,-47,22516
1369246007,-100,55,120,100,90,66,10264,2150954102,2151392338,2151412790,2149553929,2328758363,2317161371,2269634761,2190143744,1074,-9,-6,23770
1369246008,-102,53,116,103,84,55,10281,2153507392,2154403730,2153396507,2149390107,2333412964,2321183515,2272391753,2192204507,1057,114,-52,14371
1369246009,-104,56,119,99,89,62,10278,2153257344,2154044489,2153377270,2150238070,2326070811,2314459273,2268032621,2189785865,1161,-58,49,37870
1369246010,-100,55,121,97,84,55,10274,2151689545,2152343963,2152045942,2149560594,2323929929,2312836809,2266875702,2188890011,1202,-69,69,18702
1369246011,-102,55,114,101,84,57,10272,2152003163,2152727680,2152395264,2149832749,2331858843,2320353280,2271979821,2192059062,1304,66,-80,49449
1369246012,-104,54,119,101,89,54,10278,2154255990,2155072192,2153845531,2149284873,2331720557,2320077796,2271974144,2191400448,1467,95,-28,11638
1369246013,-105,54,119,98,86,63,10284,2153407698,2154392502,2153480438,2149581458,2332328493,2320812928,2272615926,2190884342,1661,-148,12,27076
1369246014,-102,54,118,101,85,56,10269,2152929060,2154073371,2153123163,2148979501,2329899876,2318530386,2270957906,2190887561,1608,36,23,43631
1369246015,-103,57,119,97,84,60,10273,2153870098,2154827748,2153646317,2149079945,2331449874,2320586176,2272340114,2191131264,1742,129,-21,33218
1369246016,-104,57,125,98,83,53,10288,2153050688,2153868452,2153164434,2149919844,2336419437,2324566537,2274972525,2192856896,2110,-49,-58,1908
1369246017,-101,57,119,99,86,62,10252,2152968475,2153637001,2153100580,2150038217,2333061787,2321458861,2273166784,2192160694,2326,69,-12,41700
1369246018,-53,55,115,100,84,61,10283,2154078592,2155052937,2153814153,2149171995,2330640676,2319733513,2272121462,2190443346,2590,-127,63,64253
