TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362162585,-16,58,271,108,89,65,11441,2156458898,2157612598,2157301284,2151338157,2290912777,2301127195,2290561938,2222548461,868,131,-23,56984
1362162586,-18,62,225,110,88,51,11435,2155058587,2155860260,2155687305,2151107053,2292604754,2302672640,2292242057,2223745188,904,-60,8,10721
1362162587,-14,64,272,109,89,62,11422,2154862436,2155576457,2156186322,2154004461,2307807241,2318744128,2306825334,2233416448,890,-178,-75,36422
1362162588,-16,62,259,107,92,60,11425,2152313526,2152650121,2153226642,2152174912,2299122304,2308817526,2297114084,2227952201,733,39,47,26382
1362162589,-17,66,254,107,89,59,11413,2153695049,2154346834,2154402185,2151061211,2298427117,2307867035,2295634057,2227540324,740,55,-66,19600
1362162590,-14,65,243,0,0,0,11421,2154551387,2155217097,2155431122,2152452425,2292352082,2301836918,2290563474,2223724608,761,30,43,57351
1362162591,-15,62,266,111,89,59,11432,2154138285,2154678061,2155007771,2152445705,2298851163,2308649728,2297342509,2227338971,821,-47,22,56898
1362162592,-17,62,262,106,93,58,11425,2153955584,2154609444,2155125138,2153291657,2306326253,2316460205,2303848448,2231911670,900,-78,-90,36667
1362162593,-18,63,259,114,90,61,11427,2152293330,2152536027,2153394934,2154115913,2299498724,2309293120,2297557037,2227629604,851,40,63,40887
1362162594,-15,64,243,105,88,68,11419,2153905462,2154550866,2154485339,2150884352,2296637952,2306238098,2294678253,2225901705,823,27,30,51508
1362162595,-15,66,282,106,90,66,11426,2154636955,2155360155,2155304128,2151468608,2296970230,2305992246,2293757302,2226897298,803,0,-29,65323
1362162596,-19,0,0,117,88,62,11432,2152617929,2153022180,2153886939,2153785581,2291520210,2301005165,2289852681,2223393161,757,-21,-98,22893
1362162597,-16,64,266,103,93,63,11431,2155940077,2156494226,2157628297,2155926555,2301837650,2311568512,2300101238,2229409060,760,-25,167,39388
1362162598,-17,63,233,105,132,68,11423,2155544621,2156213531,2156032905,2151603446,2307745426,2317915419,2306234176,2232526144,907,-39,65,39300
1362162599,-19,65,238,106,89,59,11424,2156023661,2156973805,2156570304,2150793298,2296654473,2306502363,2295040603,2225707254,1040,51,-17,56118
1362162600,-20,66,263,111,86,54,11433,2154858386,2155686272,2155572800,2151205824,2297193499,2306926061,2295230701,2226534976,1177,2,-53,25375
1362162601,-17,64,264,108,87,57,11425,2153819227,2154171657,2154794715,2153830464,2300342537,2309372022,2296960822,2229086180,1376,-46,3,33055
1362162602,-18,64,247,108,95,58,11435,2152733933,2153038482,2153522852,2152490121,2296948059,2306219373,2295174354,2226624512,1428,-52,167,21222
1362162603,-19,63,226,110,87,59,11435,2156118098,2157105517,2156755730,2150980534,2294198299,2304149641,2293118985,2224652571,1436,113,-82,39363
1362162604,-16,59,232,0,0,0,11433,2155773257,2156584941,2156430902,2151587026,2308938002,2319992073,2306761609,2233208969,1743,46,-94,35434
1362162605,-18,62,253,109,93,65,11437,2155424274,2155909238,2156405275,2153419529,2309788196,2319777179,2306121152,2233733586,2351,14,-41,61052
1362162606,-19,64,215,112,92,60,11424,2155514166,2156070902,2156495021,2153261257,2297391643,2307284059,2296570752,2226644406,2605,-78,150,61318
1362162607,-16,64,272,107,93,55,11421,2155589220,2156377956,2155942427,2150726473,2293122212,2302492992,2291522678,2224303296,2651,-13,-53,29081
1362162608,-18,68,250,105,93,68,11414,2156658203,2157919040,2157494144,2151495835,2299709997,2309869888,2297518710,2227949769,2924,127,-48,20981
1362162609,-19,63,261,111,90,63,11433,2154602066,2155264832,2155250770,2151742281,2296145097,2305752411,2294120493,2225462601,3472,-62,50,26118
1362162610,-20,63,239,106,88,59,11426,2152806454,2153192676,2153564736,2151354358,2302587602,2312020653,2299477412,2229596443,194,41,34,26483
1362162611,-18,59,255,107,94,60,11423,2154632758,2155365796,2155336521,2151487926,2297983259,2307880749,2295744210,2226152740,402,-11,-79,22665
1362162612,-20,64,248,113,89,62,11424,2154145755,2154524662,2155708370,2155966281,2297118052,2306353325,2294189549,2226431926,402,39,101,33209
1362162613,-21,61,227,124,96,65,11429,2154461440,2155121801,2155017371,2151139300,2291688640,2301020809,2290065280,2223014939,532,25,-39,13776
1362162614,-18,63,253,107,89,60,11429,2154714075,2155349202,2155938724,2154140388,2295204361,2304478089,2292797723,2225521188,566,-59,0,42479
1362162615,-19,64,223,105,90,63,11431,2154592786,2154949769,2156269732,2156216292,2302522441,2311868077,2299977088,2229682240,635,53,169,38977
1362162616,-21,63,227,110,96,61,11421,2155314605,2156133376,2155787218,2150588324,2292508123,2302391579,2291696722,2222690029,751,54,-51,2272
1362162617,-17,65,269,102,91,59,11423,2155397412,2156090157,2156965595,2155432658,2301662418,2311349430,2298908333,2229555785,782,-122,-76,60302
1362162618,-18,63,284,106,91,65,11416,2154005915,2154184969,2156309156,2159303744,2296091840,2305392530,2293801325,2225920073,698,-9,18,61241
1362162619,-20,63,224,0,0,0,11436,2153346313,2153911204,2153950134,2150877988,2296412059,2306171812,2294486016,2225391917,640,164,-22,63713
1362162620,-22,0,0,108,90,61,11430,2155724068,2156422692,2156380845,2152417645,2299753106,2308691757,2295994130,2228272365,737,-87,-28,51329
1362162621,-19,64,262,107,91,61,11435,2152699145,2152895341,2153864027,2155546596,2295670500,2304468818,2292768146,2226305764,835,-92,78,9897
1362162622,-20,62,262,107,92,69,11441,2152386843,2152810852,2153070720,2151353389,2287033828,2296247798,2285649572,2220275282,871,153,-72,15821
1362162623,-22,58,227,112,99,65,11440,2156145325,2156848859,2156701266,2152007908,2299116406,2308718107,2296748306,2227450971,1026,-50,-22,45148
1362162624,-18,61,265,112,88,59,11427,2153685074,2153956105,2155340059,2158890441,2312944777,2323106276,2310043858,2236418852,1244,-203,-103,7215
1362162625,-20,64,247,107,88,64,11417,2151384594,2151624128,2152424713,2153696182,2296901988,2306333778,2294804726,2226234349,1192,62,10,45543
1362162626,-21,62,248,107,86,63,11437,2153864448,2154446573,2154285339,2150431762,2291425170,2300826514,2290104228,2223326281,1130,99,25,5609
1362162627,-22,64,230,106,86,64,11415,2155205147,2155901120,2155715565,2151300525,2291312749,2299971867,2288561874,2223372205,1051,-30,3,61595
1362162628,-20,61,269,105,88,71,11437,2152560923,2152953124,2153838564,2154490541,2297203556,2306735881,2294951396,2226451611,946,-72,-63,5804
1362162629,-22,64,287,109,89,66,11437,2152741476,2152948379,2153678710,2153689654,2300570048,2310126308,2298235081,2228011081,876,-41,48,22738
1362162630,-23,62,288,107,88,58,11434,2153735131,2154382098,2154528393,2151664640,2301766710,2311110299,2298517586,2228509805,843,68,58,2413
1362162631,-20,65,221,113,90,61,11438,2154702765,2155454893,2155227538,2150636982,2295270281,2304884918,2293282450,2224933878,866,52,-43,25247
1362162632,-21,61,257,108,93,62,11439,2155007725,2155702692,2156118025,2153384731,2289867218,2298922596,2287724160,2222511963,906,3,7,60118
1362162633,-23,64,242,0,0,0,11441,2155112457,2155660416,2155899611,2152595492,2293532836,2302566070,2291386587,2224340205,933,26,50,25512
1362162634,-20,66,263,108,89,66,11427,2155369161,2156212626,2156047250,2151548553,2302175945,2311683684,2299325723,2229569472,1058,-106,-71,28217
1362162635,-21,62,270,107,91,65,11410,2152758162,2153347995,2153724169,2151591195,2300008045,2309325549,2297316032,2228035264,1079,-21,8,13348
1362162636,-23,64,244,106,88,65,11437,2153161883,2153726866,2153846208,2151138678,2295871305,2305040676,2293552960,2225413613,1082,25,99,43980
1362162637,-19,63,208,110,94,60,11437,2155188589,2156047835,2155759012,2150696448,2292059136,2301712438,2290641179,2223099309,1052,88,-16,56390
1362162638,-21,63,256,111,94,64,11438,2155292233,2155993435,2156253549,2153105353,2299940297,2309483300,2297155931,2228736301,1095,-47,-141,27101
1362162639,-22,65,259,109,87,62,11428,2155878016,2156438326,2157218358,2154555565,2299524772,2308828260,2297062729,2228086381,1162,-57,74,59566
1362162640,-23,68,224,109,90,67,11431,2154273517,2154810340,2154928137,2151798308,2297082742,2306803584,2296052160,2225921600,1173,45,88,22767
1362162641,-20,67,247,106,91,64,11441,2156196105,2157031460,2156747748,2151447808,2300265910,2309717897,2297235446,2228521106,1272,11,-91,58558
1362162642,-23,64,234,107,91,50,11443,2154457728,2155004114,2155510875,2153281389,2298066605,2307954258,2296056219,2227177901,1448,3,-111,45740
1362162643,-15,63,231,109,89,62,11415,2155563931,2156130532,2156312283,2152948598,2295533046,2305008987,2293953435,2225301659,1506,-13,129,20971
1362162644,-21,0,0,109,89,61,11421,2155562715,2156368073,2156000128,2150839872,2298609810,2307818066,2295662518,2227491035,1550,9,-51,18793
1362162645,-23,67,251,107,89,64,11438,2153811300,2154388406,2154522761,2151422729,2295666834,2305128676,2293451053,2225377737,1606,15,28,38113
1362162646,-24,66,254,108,88,59,11434,2153579209,2154042907,2154363894,2151911305,2299506276,2308929142,2296760155,2227720320,1726,-78,-30,31211
1362162647,-21,61,284,0,0,0,11430,2152229513,2152598811,2152958528,2151081225,2296316772,2305523401,2293691766,2226033252,1701,37,14,35697
1362162648,-22,65,263,106,91,68,11418,2153921517,2154489819,2154469403,2151151652,2293579364,2302760064,2291511030,2224517595,1667,20,30,49097
1362162649,-24,64,237,108,92,62,11444,2153590500,2154336027,2154357723,2150500434,2292005531,2301644525,2290725467,2222770605,1577,-29,54,40313
1362162650,-25,66,281,108,92,63,11435,2154144868,2154866934,2155201773,2151871725,2306984612,2317330377,2304038994,2232344960,1527,49,-150,50671
1362162651,-22,68,249,110,90,55,11432,2155744100,2156342363,2156335552,2152233837,2304586450,2314099840,2300950921,2231515565,1811,32,-48,58453
1362162652,-23,60,234,105,92,65,11436,2154419510,2154927524,2155027620,2151665581,2292741750,2301936585,2291397403,2224267437,1979,-22,122,55490
1362162653,-24,62,254,108,92,61,11427,2155611062,2156406582,2156002706,2150675355,2290959990,2300431058,2289793627,2222754048,1910,-159,-53,54370
1362162654,-21,64,270,106,89,58,11433,2156988909,2158116260,2157847387,2151840411,2303750034,2314383222,2302011995,2229875392,1738,136,-27,28759
1362162655,-23,64,230,109,89,67,11431,2155826825,2156482532,2156048128,2150867986,2310758994,2321323794,2308036626,2234318427,1975,85,-29,495
1362162656,-25,61,253,104,89,60,11435,2155391890,2156009856,2155833133,2151516032,2301970697,2311683017,2299130779,2228916534,2536,14,-15,10535
1362162657,-21,63,276,107,90,64,11413,2153062491,2153331154,2153569682,2152022308,2295090624,2304815168,2293609362,2225021312,2907,-161,-21,63889
1362162658,-24,63,259,113,89,62,11427,2151116123,2151085604,2150861074,2149911241,2295756525,2305242898,2293331757,2225577929,2370,18,-36,5039
1362162659,-25,59,247,107,90,62,11433,2153537042,2154002075,2153943058,2150885001,2304473828,2314594422,2301832237,2230946267,2337,134,-12,14218
1362162660,-26,63,259,108,91,64,11419,2155310948,2155993133,2155675099,2150958555,2296667264,2306595620,2295164132,2225510080,2780,-24,2,59935
1362162661,-23,64,266,0,0,0,11422,2154076937,2154773750,2154739949,2151185371,2299905764,2309578331,2297299931,2227641865,2834,0,-19,39342
1362162662,-25,65,265,108,91,61,11429,2153463497,2153960512,2154089554,2151114633,2297868672,2307776804,2296242880,2226431497,2947,-30,71,12190
1362162663,-26,65,279,107,93,63,11430,2153558473,2154175131,2154328265,2151060571,2302862601,2313103936,2300412233,2229175241,2987,13,-44,55961
1362162664,-23,63,253,107,87,63,11416,2153736420,2154123373,2154506614,2152502016,2305271405,2315221403,2302151542,2231158537,3054,65,4,4612
1362162665,-24,63,249,107,88,59,11435,2154241188,2154888429,2154856356,2151239177,2296356598,2306315922,2294779465,2225653668,3304,-9,-30,5023
1362162666,-25,64,270,108,91,61,11427,2152507995,2152888603,2153556214,2153019675,2298725686,2308735396,2297292781,2227443419,3402,-107,17,62707
1362162667,-22,0,0,107,89,59,11431,2152670564,2153067867,2153321526,2150477888,2306573266,2317435584,2305246162,2231762368,3312,106,1,59655
1362162668,-24,61,241,110,89,61,11437,2155751771,2156430509,2156178340,2151319341,2307737746,2318896384,2306656676,2232167378,1359,20,46,54611
1362162669,-26,60,230,107,90,63,11430,2154447341,2155127926,2155324973,2151977792,2310725540,2321400996,2308182153,2234486774,147,-46,-31,1963
1362162670,-26,63,277,103,88,57,11437,2153499136,2153822464,2154671981,2154065728,2303668406,2313998637,2301473417,2230172452,55,-34,24,10057
1362162671,-24,63,274,109,95,59,11419,2153468379,2153931044,2154349906,2152283401,2300972900,2311591222,2299805348,2228396489,2641,12,-10,52118
1362162672,-25,65,269,110,92,62,11428,2154100690,2154595968,2154831835,2152139977,2310129408,2320977014,2308090166,2233954779,3320,74,17,37946
1362162673,-27,65,231,106,90,65,11432,2155077513,2155732461,2155604461,2151286884,2306866916,2317926610,2305935250,2231662198,3425,16,-2,19776
1362162674,-24,64,259,105,91,61,11433,2153573019,2154082459,2154315922,2151677568,2306805714,2318126500,2306609664,2232227730,3434,-144,19,24501
1362162675,-26,66,277,0,0,0,11423,2151635986,2151598326,2151430491,2149987456,2310623177,2322091236,2309732169,2234960786,3388,117,38,3488
1362162676,-27,62,225,108,89,63,11437,2155589814,2156324196,2156041746,2150883867,2310859702,2322787108,2310229814,2234849362,200,173,-31,36563
1362162677,-24,61,253,107,95,70,11432,2156147328,2156873216,2157852068,2156758217,2306541430,2317588635,2305427520,2233100653,482,-127,-104,35811
1362162678,-25,59,258,104,89,65,11428,2155584841,2156114075,2157362660,2155933467,2305967716,2316973869,2305203803,2231889673,361,82,6,34907
1362162679,-27,62,241,107,94,56,11438,2155598774,2156268955,2156340818,2152317330,2313087963,2324368201,2312336804,2236189147,427,-37,79,51690
1362162680,-28,63,262,107,90,62,11433,2155961170,2156826294,2156427190,2150888283,2310565659,2321893513,2310248155,2235563885,557,-137,37,20644
1362162681,-25,64,275,103,91,59,11430,2155430729,2156322779,2156192813,2151466998,2307406546,2318998089,2306796425,2232916114,596,27,-68,2291
1362162682,-27,64,236,107,89,67,11430,2154881280,2155310528,2156333110,2155603593,2311688941,2322815661,2310343168,2235583323,576,60,59,17531
1362162683,-28,62,214,105,88,59,11428,2155370166,2156066861,2156114560,2152249435,2312998134,2324334564,2311677001,2236058102,588,14,3,1098
1362162684,-25,65,258,103,90,73,11436,2153981878,2154603776,2155082240,2153079067,2312081234,2323175597,2310659035,2236485842,620,-93,15,18711
1362162685,-26,65,280,114,89,66,11424,2151786057,2151811364,2151762358,2150958939,2303144960,2314248832,2302940726,2230414217,596,10,-27,45676
1362162686,-28,66,252,111,90,56,11440,2151762898,2151774436,2151659145,2150586816,2310052004,2321584009,2309538066,2234231744,501,59,-16,14222
1362162687,-24,62,259,115,88,60,11390,2152173824,2152104064,2152135104,2150907062,2320215954,2332018038,2319674715,2241485302,512,-73,146,49775
1362162688,-26,64,286,102,96,56,11432,2151704566,2151611958,2151522139,2150897654,2310884525,2322380361,2310209993,2235443876,658,-77,-21,9488
1362162689,-28,61,251,0,0,0,11419,2151596041,2151586925,2151411053,2150755721,2310523547,2322231981,2310014637,2234982436,626,75,-81,36315
1362162690,-29,63,261,108,100,58,11437,2154912749,2155605238,2155741568,2151904877,2316298084,2328656658,2316993380,2238219136,593,35,83,50639
1362162691,-26,0,0,115,92,55,11426,2156783680,2157686491,2157524050,2152114560,2324801892,2337263835,2324044169,2244468754,648,-82,2,23620
1362162692,-28,65,291,114,86,50,11430,2156133513,2157116854,2156842825,2151357970,2316902692,2328654235,2315409965,2239103780,611,-78,-12,11694
1362162693,-29,64,281,107,90,63,11427,2155091501,2155955346,2155819547,2151167643,2312899958,2324349248,2311186852,2236016758,474,100,-41,31385
1362162694,-26,66,259,108,98,61,11440,2155970249,2156714596,2156934482,2152989403,2306229412,2317326674,2305320283,2231913060,342,53,-43,53796
1362162695,-28,65,265,107,91,57,11438,2154060544,2154375698,2155514843,2156072658,2314119881,2325700818,2313825307,2237181293,331,-52,35,54047
1362162696,-29,62,239,107,90,59,11416,2155085138,2155762797,2155778742,2151823862,2316734464,2328506349,2317082139,2239274605,471,-105,187,586
1362162697,-26,60,231,101,92,57,11430,2157280320,2158317915,2157901714,2151456320,2307853869,2319137801,2306886253,2232893732,717,29,-47,15327
1362162698,-27,64,228,106,90,59,11433,2155918802,2156911012,2156608045,2151219904,2308954377,2319634450,2307156992,2234251730,864,70,23,4085
1362162699,-29,61,254,110,97,67,11411,2154898331,2155592000,2155681920,2152171392,2304439332,2314736457,2302946697,2231596050,969,-23,44,56564
1362162700,-29,63,282,109,91,63,11432,2152865764,2153271186,2154152274,2153900626,2304277120,2314982628,2303260178,2231408978,1085,-47,-96,15524
1362162701,-26,67,264,107,89,56,11424,2154014537,2154199652,2155239670,2154624850,2307911158,2318977344,2307344585,2232799140,1142,-3,77,10277
1362162702,-28,69,246,106,90,63,11429,2155691593,2156503625,2156350043,2151509988,2311879021,2323038070,2310607460,2235188507,1177,-8,8,20396
1362162703,-21,61,267,107,90,61,11428,2153321472,2153850011,2154426349,2152848585,2308809316,2320021302,2307902555,2233956059,1265,-54,-108,33109
1362162704,-27,62,247,0,0,0,11435,2154809974,2155252562,2155562697,2152646912,2306829888,2317629869,2306032640,2232927634,1217,62,53,35257
1362162705,-29,65,256,104,89,57,11438,2155503213,2156276434,2156000502,2151007168,2306734180,2317084068,2305225417,2232901138,1171,8,64,46657
1362162706,-30,64,290,109,90,54,11435,2153723629,2154417801,2154877001,2152797622,2306005513,2316566537,2304514386,2232560420,1128,-84,-39,33490
1362162707,-27,62,276,105,89,58,11427,2152670756,2153136118,2153571702,2151898011,2303654208,2314771008,2303358107,2230297124,986,88,-11,42154
1362162708,-29,63,243,104,89,62,11436,2156339474,2157052132,2157318016,2154040265,2317892745,2328721892,2315491556,2240088594,972,-66,-23,59168
1362162709,-30,62,265,113,85,70,11432,2152492626,2152592905,2152944576,2152908434,2306623579,2317518829,2306543003,2233097280,1054,-200,35,36133
1362162710,-31,61,262,109,89,58,11422,2151891977,2152142674,2152131044,2150305435,2297736027,2308621961,2298058532,2227023085,1020,99,-2,7700
1362162711,-28,64,247,110,89,52,11422,2156173376,2156891501,2156832804,2152477458,2312867245,2323235821,2310120932,2236971017,1109,17,-23,33847
1362162712,-30,61,263,105,90,59,11425,2153198518,2153564708,2154349376,2154318052,2307602907,2318736484,2307053540,2232819849,1275,-112,-70,35919
1362162713,-31,65,264,110,89,63,11426,2153477668,2153983908,2154126134,2151203922,2307503561,2318117906,2306088466,2233135414,1220,66,39,5807
1362162714,-31,63,314,105,89,55,11436,2155051282,2155802166,2155646866,2151161563,2304628077,2315019995,2303119542,2231634688,1231,23,9,2110
1362162715,-29,0,0,104,91,67,11434,2153649024,2154110838,2154518052,2152348251,2303256457,2313833718,2302196141,2230907008,1206,50,-31,31506
1362162716,-31,63,273,107,93,56,11434,2153873344,2154232905,2154907584,2154014482,2309355894,2320251904,2308480192,2233779282,1259,-98,52,51181
1362162717,-29,65,282,107,90,56,11426,2152397906,2152633545,2153169088,2152518848,2312302208,2323282816,2310718802,2235821101,1287,-46,16,53398
1362162718,-29,63,267,0,0,0,11433,2153521636,2153913197,2154416054,2152933110,2306947254,2317789513,2305690377,2233137106,1380,52,-121,47170
1362162719,-30,64,244,110,91,57,11423,2154511808,2155054774,2155288603,2152228443,2302478070,2313183232,2302443638,2230437083,1500,-3,116,63139
1362162720,-33,67,241,109,87,64,11428,2155766811,2156640813,2156320813,2150881389,2301908690,2312173833,2300396050,2230282971,1430,84,-7,4949
1362162721,-30,58,237,106,93,59,11431,2154853586,2155446253,2155715373,2152926829,2307541211,2318296402,2306155794,2233279314,1437,-82,-7,21960
1362162722,-31,63,271,108,93,57,11426,2152775808,2153067894,2153759954,2152968932,2306021558,2316812544,2304824411,2231722432,1366,-21,-56,40539
1362162723,-32,61,274,104,90,60,11443,2153672795,2153962633,2154347721,2152060763,2309932205,2321089225,2309061147,2234236964,1274,49,55,43278
1362162724,-29,64,262,106,89,61,11432,2155312009,2156056347,2156077293,2152198336,2313157229,2323811008,2310851017,2236905444,1253,-29,-68,58360
1362162725,-31,60,258,105,87,59,11433,2152321289,2152644397,2153101321,2151857609,2303256228,2313831533,2302531108,2230816219,1219,-1,21,38398
1362162726,-32,70,238,107,90,61,11431,2154773942,2155439963,2155282176,2151021266,2302708781,2312907812,2301386258,2231016960,1113,78,49,2977
1362162727,-33,64,254,108,89,71,11444,2154940864,2155661074,2155790409,2152316708,2302429513,2312825673,2301216064,2230339657,1028,13,-19,56947
1362162728,-30,64,281,104,88,53,11447,2153221440,2153426477,2154428059,2155143131,2309225179,2320141650,2308075547,2234103707,953,-55,-8,16298
1362162729,-32,63,268,107,89,54,11420,2152605037,2152847899,2153413065,2153576557,2309569115,2320289618,2308446976,2234273572,948,-108,31,18036
1362162730,-33,62,271,107,92,65,11435,2152311232,2152588205,2152644068,2150868187,2306238866,2317317110,2305704841,2231973412,889,81,-2,7869
1362162731,-29,66,235,110,92,66,11442,2155314514,2156004900,2156060278,2152340736,2306094354,2316578112,2304408822,2232777472,895,11,11,29594
1362162732,-31,64,273,0,0,0,11426,2152584667,2153075693,2153994230,2154720749,2301607241,2311773577,2300146998,2230637046,925,-65,-64,50434
1362162733,-33,64,251,111,93,60,11434,2153045028,2153321801,2153985728,2153122011,2304718582,2315134281,2303539785,2231926262,855,56,5,6057
1362162734,-30,65,253,106,91,64,11441,2155681033,2156431268,2156265380,2151578322,2309032886,2319891648,2308363437,2233987218,816,-15,129,43470
1362162735,-32,65,246,113,95,60,11440,2155407350,2156341613,2156258651,2151490660,2306497078,2317980032,2306426633,2231978998,804,-6,-44,25156
1362162736,-34,63,272,116,87,54,11404,2155507117,2156034870,2157478656,2157276013,2316151104,2327300982,2314323830,2238433142,752,-23,-31,1908
1362162737,-35,62,262,109,88,52,11437,2154631387,2155205001,2155652873,2153482925,2310627840,2321804800,2309534153,2234882697,726,-7,108,4530
1362162738,-27,68,233,109,90,66,11431,2155546139,2156374820,2156453028,2152506706,2305663259,2316711643,2304719579,2232746011,727,40,-67,61040
1362162739,-33,0,0,110,88,59,11439,2155657362,2156369974,2157177901,2154607195,2306633362,2317708946,2306154706,2233477485,723,6,-77,59580
1362162740,-34,66,281,108,91,66,11446,2155426578,2155887561,2157366994,2157464768,2321623232,2333908187,2322157632,2241806573,780,-65,115,60406
1362162741,-31,63,236,107,86,59,11429,2157431808,2158386550,2158008822,2151494921,2323960731,2336750537,2324145993,2242983707,918,-59,131,62174
1362162742,-33,61,239,109,91,60,11432,2157556461,2158954441,2158730203,2151919341,2318675602,2332233910,2320537746,2240620132,1123,56,-136,31306
1362162743,-34,27,235,105,92,51,11427,2156125101,2157011163,2156736685,2151120356,2320748416,2333508726,2321646784,2241526491,1283,52,70,59324
1362162744,-31,59,245,108,89,66,11412,2156347904,2157319113,2157107401,2151397641,2325376960,2338283483,2325518857,2244608914,1410,-128,-44,54450
1362162745,-32,61,309,107,90,66,11413,2155671826,2156683017,2156592182,2151242880,2320817974,2333486628,2321238537,2242520347,1372,38,-39,4468
1362162746,-34,55,207,0,0,0,11431,2156197494,2156910308,2156679552,2151469522,2315072649,2327399963,2315909330,2238956406,1310,91,28,65329
1362162747,-35,59,218,109,91,66,11431,2155737910,2156708507,2156600466,2151328877,2316156370,2329036397,2317502080,2238089472,1238,-17,24,54611
1362162748,-32,69,278,109,92,56,11414,2154782473,2155602459,2156196754,2153015012,2330813065,2343398363,2329617408,2248047734,1153,-103,-24,55552
1362162749,-34,57,267,103,89,49,11426,2153865572,2154569362,2155249865,2152496758,2318093613,2330260425,2317803218,2240315017,1053,-73,-28,58244
1362162750,-34,65,244,102,90,62,11418,2154958683,2155585984,2156053540,2153241682,2309495113,2321339364,2309725613,2235155273,810,84,-101,40512
1362162751,-33,60,255,106,91,61,11411,2155897152,2156645037,2156745709,2152573814,2309638052,2321275026,2310147849,2234888310,714,37,143,41451
1362162752,-34,65,258,107,90,64,11421,2156222948,2157095899,2157067876,2152281828,2315520640,2327456749,2315155172,2238387026,688,-31,-33,50728
1362162753,-35,65,268,107,86,60,11419,2152731894,2153118372,2154120768,2155096100,2320441609,2332418368,2319318080,2241258432,592,-66,-29,9945
1362162754,-32,65,264,104,89,58,11413,2153614372,2154138925,2154294070,2151033234,2315099401,2327241837,2314947913,2237378432,452,87,73,39899
1362162755,-33,62,223,106,87,58,11430,2156197769,2157027218,2157023360,2152418706,2307551899,2319240621,2307469275,2233404452,424,50,-34,33174
1362162756,-33,64,273,108,88,61,11435,2154053412,2154381083,2155688777,2157078482,2311435035,2322754688,2310645403,2236625618,375,-87,16,47446
1362162757,-33,63,277,109,87,56,11431,2154461933,2155136667,2155302125,2151763035,2309917019,2321689088,2309878985,2234634294,289,31,-9,23095
1362162758,-28,64,300,107,86,59,11449,2153318217,2153617453,2154509248,2154652022,2315150171,2327237696,2315312658,2238166784,269,-74,3,39983
1362162759,-26,65,235,106,95,65,11439,2154251245,2154759040,2154813531,2151281956,2323289033,2335865170,2322601856,2242830134,293,87,99,29865
1362162760,-21,64,222,0,0,0,11426,2156859913,2157747812,2157488841,2151598061,2309800356,2322491209,2310981202,2234068608,429,114,-22,63298
1362162761,-18,64,264,108,91,58,11432,2157252571,2158133668,2159395355,2156855360,2314772836,2327475593,2316190006,2238417106,491,-47,-81,37583
1362162762,-13,63,283,109,91,66,11435,2156767040,2157563858,2158796132,2157360246,2330574848,2343856082,2331245074,2248222180,585,-82,98,48291
1362162763,-6,0,0,108,88,59,11426,2157169755,2158125988,2157692809,2151212754,2322988781,2335684516,2322653659,2242874834,780,-36,68,28839
1362162764,-13,68,287,109,91,80,11431,0,0,0,0,2314967149,2327750528,2316091044,2238611337,939,78,-92,32318
1362162765,-9,57,267,108,92,57,11425,2155697901,2156604489,2156621860,2151857179,2321467977,2333650788,2321552356,2242660169,1120,-39,32,39793
1362162766,-7,62,255,108,91,62,11401,2156066075,2156824749,2156991113,2153033088,2321644379,2334777380,2322758400,2241964690,1281,-114,34,30747
1362162767,-37,48,286,109,90,67,11427,2154133878,2154952841,2155372973,2151410130,0,0,0,0,1366,63,-4,28450
1362162768,-35,49,276,107,93,65,11426,2155971081,2156950217,2156899373,2151516662,2327833874,2341456996,2328553691,2246975990,1614,92,-97,38207
1362162769,-36,43,258,107,94,56,11435,2156007689,2156693211,2156670372,2152017362,2322619209,2336271506,2324005458,2243301604,2146,-85,30,16590
1362162770,-37,64,265,108,88,65,11423,2154469942,2154928649,2155387382,2152908397,2318085458,2331797229,2320624484,2239361590,2176,-67,47,44047
1362162771,-34,65,248,106,90,64,11427,2152002093,2151963529,2151791981,2150281773,2322468470,2335232905,2322134107,2242717348,2766,138,29,31333
1362162772,-36,63,232,113,91,59,11425,2154918884,2155534217,2155383360,2150812205,2319971840,2332573138,2319345033,2240865316,189,44,-63,24702
1362162773,-38,64,243,103,90,60,11427,2156292937,2157083812,2157221513,2153034130,2312863506,2324866194,2312237595,2236370715,371,-69,-74,12733
1362162774,-34,63,268,0,0,0,11423,2156840941,2157666020,2158966902,2156674249,2307963474,2319816429,2308660516,2233836873,448,21,92,42366
1362162775,-36,62,251,108,93,64,11426,2156968164,2157694281,2158399058,2155569270,2318785005,2330619456,2318069376,2239732059,671,-18,13,3671
1362162776,-37,61,261,106,95,54,11421,2155951734,2156829540,2156760521,2152263286,2316863789,2328114788,2314962285,2239051264,892,-65,-25,8862
1362162777,-38,64,278,109,92,58,11426,2153809947,2154617563,2154910464,2151650770,2304829586,2315972333,2304606610,2231848612,933,112,-18,58055
