TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338140797,-71,51,121,108,88,56,15310,2680728100,2716581440,2787240502,2762231689,2714770377,2730975168,2558167744,2288486674,1518,-6,-35,52880
1338140798,-73,55,121,107,87,58,15309,2699917970,2780808374,2731870262,2704369106,2714425490,2730391341,2557984402,2288829083,1517,52,-2,57223
1338140799,-69,53,120,110,87,57,15312,2647442651,2716235291,2751946002,2682362358,2717310912,2732917824,2559612717,2288567104,1548,7,24,25181
1338140800,-71,55,123,109,89,60,15316,2578669129,2641064905,2653033709,2611680914,2727851785,2743152128,2567144457,2292168210,1540,-42,11,55083
1338140801,-72,53,122,107,88,54,15311,2634319168,2705687533,2721248813,2675818560,2722022683,2737157412,2563288685,2291180571,1479,8,6,21663
1338140802,-72,52,122,109,85,68,15312,2664151762,2798785883,2741188315,2658750811,2715135168,2731351744,2558373769,2288127341,1431,19,24,31221
1338140803,-70,53,121,0,0,0,15314,2632772928,2721488393,2771814939,2696273755,2719316946,2735076123,2561272292,2289142509,1384,-9,-8,16732
1338140804,-72,52,120,107,85,53,15312,2622632886,2671175917,2675502893,2651563958,2720156891,2734985536,2561381833,2290317485,1336,8,-20,55582
1338140805,-73,53,120,106,88,59,15311,2657709504,2777693869,2780298925,2689593289,2721109165,2736625005,2561590025,2289194377,1319,-10,40,58224
1338140806,-70,54,120,108,86,58,15309,2641840722,2816503222,2847513718,2724755748,2723648393,2738536109,2563318491,2291479488,1287,-13,31,27620
1338140807,-61,53,122,109,85,69,15314,2692408493,2777356260,2781624685,2731409398,2712906532,2727714788,2555922934,2288925613,1254,7,-9,24184
1338140808,-73,54,120,107,85,57,15309,2651811922,2678347968,2720754989,2689286372,2714039232,2729557394,2556598061,2287846390,1232,6,0,7777
1338140809,-69,53,119,105,88,62,15321,2569825435,2651935506,2660611849,2618652187,2728615286,2744480274,2566888448,2290996260,1216,1,23,55357
1338140810,-71,53,119,104,87,63,15314,2586260672,2643482724,2657428745,2619730258,2725546377,2740718628,2564973878,2290740032,1192,12,-13,12211
1338140811,-73,53,118,108,84,58,15304,2642942866,2686360795,2718756690,2690679305,2712564516,2727475547,2554948150,2287491958,1199,-20,2,15416
1338140812,-75,53,120,106,86,57,15312,2623472877,2766943012,2829582326,2707766025,2720887442,2735503040,2560540937,2290091968,1207,-18,56,56604
1338140813,-72,53,120,107,87,62,15312,2687341577,2820864256,2813548937,2702481773,2725783277,2740823981,2564794294,2292051300,1203,23,6,10989
1338140814,-72,55,120,107,87,54,15311,2704360841,2772839222,2742053056,2728591067,2713880877,2729501302,2556628507,2288274011,1223,-3,-20,32007
1338140815,-30,54,120,107,86,57,15317,2658374189,2691242560,2769058066,2733018340,2716032128,2731577142,2558059382,2288315620,1247,-9,14,32746
1338140816,-71,0,0,108,86,56,15314,2588060827,2642032822,2648796132,2627537517,2726449682,2741478592,2565699766,2291428699,1255,15,27,21775
1338140817,-27,54,121,108,92,67,15306,2616173705,2678159972,2680604681,2642911497,2721424740,2736929069,2562224621,2290093357,1264,7,-8,55958
1338140818,-74,52,117,0,0,0,15320,2632376338,2685311533,2722590372,2690272713,2716836114,2732398966,2558996397,2289258578,1290,-27,-1,39884
1338140819,-71,53,125,111,84,59,15311,2620966006,2724391734,2809288640,2700269714,2721173330,2735666596,2561258944,2290498834,1303,-14,33,42613
1338140820,-72,55,120,107,87,57,15315,2673752228,2820821229,2779574518,2667561042,2731262939,2746763236,2569241892,2292488310,1285,38,28,61247
1338140821,-74,53,118,104,84,57,15311,2689401654,2770612854,2742692196,2695227446,2719669101,2735595675,2561010130,2289305161,1281,2,-9,27175
1338140822,-74,55,119,104,88,58,15308,2650863798,2691739885,2778253010,2751593846,2714104155,2730801124,2557660754,2287078646,1283,-39,0,24871
1338140823,-72,54,122,102,88,55,15311,2595819968,2680223040,2755125266,2684816612,2722050678,2737061065,2562742966,2290801033,1253,18,3,61604
1338140824,-74,53,118,103,85,66,15309,2616593929,2672863332,2696666550,2642857938,2720698907,2735489234,2561278500,2290441280,1234,29,-4,71
1338140825,-75,53,121,105,87,58,15322,2642526354,2799151707,2834453824,2715770889,2720157476,2735285851,2560758482,2290144173,1230,-19,45,41658
1338140826,-72,53,121,109,87,53,15317,2636205494,2773626724,2828701357,2714232896,2715872118,2730845504,2557563254,2288968777,1210,-20,22,14354
1338140827,-73,53,120,104,88,60,15312,2624081728,2700599561,2724230217,2688273901,2720265819,2735733174,2561090002,2289519890,1189,15,-29,35058
1338140828,-40,52,118,107,84,54,15315,2592260992,2661294253,2673504182,2625817024,2726016905,2741328073,2564690084,2290923172,1171,44,-20,56601
1338140829,-72,54,122,106,87,64,15310,2672102601,2819304128,2821349513,2717790720,2726149312,2741747181,2564520356,2290025362,1179,-16,57,58841
1338140830,-74,53,123,107,84,63,15311,2655842486,2755788562,2818692790,2762056320,2715642587,2730703350,2557675638,2288969865,1189,-55,2,2958
1338140831,-35,55,120,107,85,64,15309,2707029083,2755360201,2765989494,2760935762,2710844242,2725472082,2553987008,2289103634,1168,11,-29,28401
1338140832,-76,53,119,0,0,0,15305,2691175177,2834052397,2768207314,2713766573,2720006683,2735403181,2560252324,2289552292,1120,51,38,24990
1338140833,-73,55,121,108,83,57,15310,2591971026,2581422464,2636521554,2674298688,2720800210,2736788032,2560681682,2288297316,1069,3,30,35268
1338140834,-75,54,120,106,87,59,15312,2574164955,2646309540,2649539446,2581679716,2714922313,2730104832,2556481179,2288391872,1001,-41,-43,54453
1338140835,-76,54,120,106,85,60,15315,2605117202,2674995913,2705328265,2657113581,2713146953,2729149366,2554352630,2286407213,933,-22,1,28336
1338140836,-73,55,121,105,86,58,15306,2688221531,2825934454,2801188278,2673436032,2721407844,2736563785,2558935826,2286542509,846,43,25,21803
1338140837,-75,54,123,109,87,61,15308,2709295963,2791587026,2757057051,2711148278,2723519177,2738716909,2560233737,2288545874,777,6,-7,49499
1338140838,-66,55,121,104,85,67,15308,2648444059,2736639350,2794862089,2732259730,2716958838,2732853513,2556587520,2287679305,717,-24,13,53821
1338140839,-22,53,121,107,87,55,15318,2624330614,2771358601,2809789074,2697576310,2705621952,2721613193,2548830683,2283453010,670,-11,30,8636
1338140840,-74,0,0,108,84,68,15309,2651292964,2737089773,2727812635,2699327643,2710884717,2726681764,2551829257,2284664274,648,4,7,8347
1338140841,-76,54,121,104,87,56,15315,2586737929,2640139721,2668984118,2609273106,2719114441,2735060022,2557306249,2287257088,625,-23,-28,63689
1338140842,-77,53,120,105,86,52,15317,2580949266,2642489060,2658668635,2620090112,2717162166,2732870537,2556076123,2285639808,550,2,-2,24471
1338140843,-75,54,118,105,85,59,15313,2617995931,2709146331,2724271332,2642272868,2693432987,2710218093,2539503734,2275786980,470,25,53,753
1338140844,-66,54,121,108,85,57,15314,2686303789,2794702802,2814353115,2719860891,2702115410,2718397723,2544993371,2278489792,437,-5,-6,25329
1338140845,-48,54,122,109,86,64,15315,2579398683,2659992128,2640783661,2578784009,2726432960,2742721133,2561267840,2285194752,362,-34,-31,41115
1338140846,-74,54,121,0,0,0,15309,2623024329,2728012672,2751901138,2679013101,2716624521,2733650496,2554651446,2280500928,198,-6,24,57536
1338140847,-76,54,121,100,87,64,15309,2618798381,2782245705,2788841289,2644939547,2698871753,2716832164,2543740708,2276102985,93,10,35,46076
1338140848,-77,54,121,108,86,63,15304,2680830436,2722673435,2751798436,2741477696,2698704484,2717726765,2545193344,2277133366,490,-15,-23,19908
1338140849,-74,54,121,107,88,56,15310,2671924315,2748452827,2755407296,2707265005,2691586596,2711064338,2540264685,2277109385,3494,9,7,28160
1338140850,-76,53,122,106,85,64,15313,2598669275,2693949412,2678598491,2647875702,2688086208,2706679497,2538257462,2276485101,3396,17,24,55343
1338140851,-77,51,120,106,86,64,15317,2604985499,2639957403,2609436123,2556669266,2708719341,2728452836,2553146057,2277486564,3387,-47,0,20282
1338140852,-78,53,119,107,88,63,15314,2577176621,2636893613,2641904128,2589121014,2717068964,2736847853,2558453604,2280641462,3226,-22,20,13343
1338140853,-75,52,122,102,87,60,15320,2568547044,2620954349,2636866788,2596918601,2707340315,2725699766,2550784457,2281948800,3139,33,32,7153
1338140854,-77,53,122,107,85,62,15313,2583450368,2641865088,2659349284,2622405412,2708366866,2727990884,2552534491,2280853220,3301,-15,-32,42529
1338140855,-78,52,121,102,87,62,15312,2582164077,2638231716,2656908233,2618583625,2708202377,2728521764,2553196361,2281405485,3180,-22,-25,47674
1338140856,-75,54,125,108,84,62,15315,2574686848,2643001334,2653431725,2608534848,2697222308,2716210313,2545450669,2280341558,2951,27,46,39062
1338140857,-76,54,123,108,87,55,15307,2681591350,2773996096,2746942683,2682093805,2706521417,2725132361,2552233801,2282763154,2982,11,5,20689
1338140858,-78,52,125,106,90,54,15308,2643314386,2726774957,2818577673,2764785206,2716473792,2736158747,2558952548,2283367963,3007,-43,18,19016
1338140859,-60,54,127,104,87,61,15312,2629807451,2795816438,2817401947,2692356361,2705940315,2724159515,2550741165,2282601316,2895,-8,45,21774
1338140860,-77,55,125,0,0,0,15307,2704287378,2776577481,2728877942,2720382646,2712427547,2730086436,2555382930,2286557458,2966,12,-24,2118
1338140861,-78,52,123,104,83,58,15316,2663458322,2699162422,2742706907,2731065435,2717443282,2737097280,2559169526,2284924809,3025,-20,-18,29319
1338140862,-60,56,123,108,84,61,15316,2581251254,2623416530,2652659456,2612840694,2713129481,2732331867,2556772809,2283353682,2898,4,23,62484
1338140863,-16,55,122,104,84,60,15317,2561108105,2619425600,2643634395,2602589257,2716580955,2735242916,2558773074,2285046683,2866,20,29,718
1338140864,-78,0,0,105,86,61,15312,2581258230,2640728886,2660626614,2611526848,2712981888,2731513014,2555875803,2283742043,2983,-23,18,28460
1338140865,-44,53,119,108,86,61,15314,2654706322,2708669531,2789213750,2746415241,2704671414,2724588562,2549914294,2280884891,2961,-44,-7,860
1338140866,-76,51,124,103,87,59,15316,2695845906,2763985462,2708659958,2708906532,2697582985,2715489270,2544998509,2282490843,2701,27,-20,49075
1338140867,-78,52,123,108,84,65,15311,2599526400,2694619181,2699657526,2593527579,2713003190,2731705316,2557404004,2285748598,2672,13,47,50459
1338140868,-79,53,122,105,87,62,15312,2618017170,2715071862,2735999478,2671851254,2713938093,2732892644,2556503744,2283069586,2696,-18,48,2521
1338140869,-80,55,121,107,84,56,15312,2708172260,2786423478,2771319552,2764322770,2722518902,2739805942,2561715355,2288704310,2647,1,-27,58424
1338140870,-77,53,125,102,90,60,15308,2712790811,2763404114,2777744960,2777550281,2725729910,2743583122,2564688402,2289399341,2630,-11,-30,50788
1338140871,-79,52,120,105,83,57,15316,2665025792,2788737152,2820455789,2745117467,2715183094,2734135204,2558990208,2285282139,2517,-15,34,19710
1338140872,-80,52,126,106,84,55,15308,2661159798,2791607515,2805613138,2699611446,2713636992,2731608329,2558197293,2287172416,2396,5,40,54773
1338140873,-72,54,125,105,86,51,15312,2696115136,2797210084,2808728502,2735940452,2704486518,2721876928,2549971977,2284915373,2350,23,22,42718
1338140874,-79,56,124,0,0,0,15308,2673178368,2737393664,2781623232,2736347190,2711616091,2729578779,2555043200,2285555657,2521,-20,-42,38214
1338140875,-81,54,121,108,85,54,15310,2578072082,2629956809,2753330322,2608070445,2730437888,2749109494,2570387072,2289959332,2535,-26,6,20995
1338140876,-77,52,121,104,87,60,15305,2547839862,2653515108,2627246509,2577567936,2711520749,2728911149,2555042322,2285471305,2394,35,105,42798
1338140877,-79,54,123,105,88,61,15317,2709572169,2803239451,2820895661,2757892854,2706672329,2724707638,2551135597,2284443803,2594,3,1,25611
1338140878,-81,53,120,107,86,58,15312,2735151533,2800129755,2829917248,2794188114,2726143232,2744297956,2565440658,2290213394,2852,-22,-92,8339
1338140879,-81,54,124,108,86,62,15319,2691456128,2792261348,2807703250,2741875629,2714789961,2733368173,2558266861,2284822345,2678,5,37,17109
1338140880,-79,55,126,107,85,61,15306,2675780982,2789355940,2805370706,2725809828,2712913298,2731666267,2556541915,2284405824,2613,7,83,28187
1338140881,-65,53,124,110,86,61,15309,2699701220,2805056978,2825790500,2766658011,2711512064,2730142820,2554676717,2284524580,2704,-15,10,15205
1338140882,-82,54,128,107,86,54,15316,2718601600,2803436992,2803663789,2776757421,2714496164,2732522953,2557081499,2286822208,2852,7,-52,51278
1338140883,-78,54,123,108,88,61,15310,2626173321,2719096841,2731511908,2686968036,2710449545,2728814893,2554525814,2284374418,2925,17,16,28941
1338140884,-80,52,120,104,89,57,15313,2573084077,2632097846,2651466212,2614772297,2714652251,2733806966,2557551204,2282809865,3101,-29,31,2954
1338140885,-81,53,123,105,83,55,15313,2602896054,2680205257,2715616996,2667115364,2715520923,2735124882,2557957604,2283164361,3129,-36,5,59374
1338140886,-53,54,123,108,88,64,15313,2686954825,2757441161,2712340452,2697453604,2707967158,2726695058,2553039872,2284073526,2983,20,-17,39538
1338140887,-79,0,0,106,91,65,15315,2653905499,2782970852,2750849453,2650188004,2702737947,2721357568,2550223405,2283118354,2972,29,21,24703
1338140888,-81,53,123,0,0,0,15316,2614105572,2762148717,2823958765,2722278838,2702521234,2721395529,2548749595,2279881225,3154,-33,40,22366
1338140889,-82,53,122,107,90,63,15312,2645102390,2707260297,2749861458,2719987693,2718304512,2737784393,2560026276,2284819785,3200,-20,-14,27328
1338140890,-80,53,123,110,86,59,15317,2687325513,2765992886,2697127378,2667846912,2714379154,2732817645,2557281115,2284361270,3090,38,-15,49626
1338140891,-82,53,120,110,91,63,15313,2633162441,2783869769,2794971300,2703850660,2711592704,2730174390,2554857755,2281905874,3188,-15,37,19545
1338140892,-82,53,120,104,91,64,15312,2666242843,2796243501,2840553801,2783121371,2703762779,2722609819,2549210020,2277619446,3316,-74,31,51415
1338140893,-80,53,123,103,84,65,15318,2705893787,2788884050,2774999661,2762816182,2710847744,2730514130,2555854336,2284037056,3236,5,-30,23153
1338140894,-81,54,127,107,85,63,15310,2669738505,2770740882,2759436873,2685328310,2702144576,2720349412,2548292013,2282998884,3163,54,24,24231
1338140895,-83,55,122,108,86,54,15314,2635341056,2686722459,2735218688,2682092461,2699705883,2718168182,2546169910,2278533970,3374,-1,37,59977
1338140896,-79,53,120,104,86,53,15314,2637129645,2649598189,2706730240,2663522578,2711906989,2731798683,2555871661,2279281846,3440,-44,-49,30436
1338140897,-80,53,121,107,85,57,15315,2661005211,2761441892,2802452534,2717982363,2707526848,2727382162,2553333805,2280746578,3139,-14,28,51825
1338140898,-82,53,124,107,83,63,15312,2671872256,2774067446,2781672585,2653302208,2701312210,2719152585,2547976649,2282315437,2960,51,50,21909
1338140899,-83,53,126,104,87,64,15310,2721037248,2779940827,2774736283,2764373513,2717584768,2736113481,2559940836,2285449682,3212,13,-35,7188
1338140900,-80,53,121,108,84,61,15307,2681113545,2773554861,2837123154,2785878116,2716238153,2735375945,2558386678,2282127213,3275,-57,10,31744
1338140901,-82,53,122,110,87,59,15310,2670782034,2802244790,2817222930,2736310976,2694322340,2712846985,2543195940,2277980342,3219,-17,53,63736
1338140902,-43,52,126,0,0,0,15317,2703049609,2794308726,2753063360,2767520713,2712556297,2731125028,2556972717,2285449773,3308,25,-49,41506
1338140903,-80,52,122,107,87,52,15322,2560713892,2587786377,2605422482,2593700809,2700438674,2719613092,2547330797,2277781677,3359,-14,19,21939
1338140904,-82,52,121,105,84,65,15310,2623801444,2752285860,2751375716,2653391040,2699072987,2718549732,2547525366,2277925824,3421,0,36,58347
1338140905,-84,51,122,109,83,53,15315,2673957092,2782505197,2749410194,2683706697,2706525933,2725771044,2551530953,2279678116,2229,10,10,14343
1338140906,-81,52,123,105,84,54,15318,2616719680,2681752000,2737954806,2697010093,2709139136,2726774464,2550694400,2278600886,162,-29,0,40870
1338140907,-82,53,123,106,84,58,15309,2710243968,2726131090,2712541915,2747062592,2705976164,2725123949,2550030454,2277470409,186,-2,-44,29786
1338140908,-84,53,120,105,84,58,15316,2650068169,2771072996,2747352347,2663093010,2697279268,2716498441,2545412918,2276474624,93,15,7,23992
1338140909,-83,53,119,106,84,60,15310,2590927497,2758777956,2787747986,2673771355,2691822720,2710263213,2540273654,2274946404,93,-21,58,46813
1338140910,-42,54,121,109,86,56,15317,2590882486,2609936548,2650157970,2549809371,2691913389,2709537206,2539394395,2273588626,181,-16,30,58567
1338140911,-83,0,0,106,85,61,15308,2604830272,2622744548,2661198336,2617325129,2710659968,2728770377,2552925056,2277853778,279,-6,-26,27753
1338140912,-83,52,119,110,88,62,15317,2584830500,2640599286,2653862738,2621243657,2702756754,2721042249,2546389814,2275470601,274,5,-3,26388
1338140913,-83,55,120,104,83,50,15311,2610057252,2717710409,2711921792,2635657106,2701205330,2719431405,2546726326,2277912411,243,22,25,50141
1338140914,-82,54,121,108,83,59,15310,2616374573,2711309083,2780333339,2696632493,2690669760,2708273435,2538873526,2274549613,269,-18,15,54869
1338140915,-84,52,121,104,81,65,15314,2639266112,2693676105,2751864859,2724101101,2697826066,2714658386,2542716873,2277002020,276,-26,-7,53403
1338140916,-31,53,121,107,85,60,15320,2571866651,2643805888,2722231204,2622028580,2704634825,2722132928,2547612352,2277460909,244,-1,20,62775
1338140917,-82,53,118,0,0,0,15316,2590705152,2650235684,2672864411,2621440073,2711474651,2729630893,2552898989,2278774345,235,-3,4,55058
1338140918,-69,52,120,108,87,49,15308,2629085952,2705492397,2696695030,2653493266,2696941092,2715752274,2543588251,2274712393,204,2,-2,49739
1338140919,-76,53,124,105,84,66,15318,2632794432,2739679369,2726720393,2657332068,2695847195,2714286180,2542967478,2275643922,149,16,7,17341
1338140920,-72,54,118,105,87,60,15320,2597817051,2688074331,2792864256,2700208548,2700315785,2717713362,2544627529,2277655131,145,-40,24,29793
1338140921,-65,53,120,104,86,67,15313,2628364562,2759179264,2808631734,2719731026,2694512265,2712274322,2540671241,2275648749,160,-37,28,42616
1338140922,-61,54,122,106,88,69,15311,2717289051,2810153508,2728757092,2741032658,2704660480,2724136182,2549589120,2280089371,150,51,-33,38962
1338140923,-58,53,122,104,86,61,15316,2682665188,2792036077,2782252763,2737236278,2703054656,2721628388,2548134454,2277783634,131,18,-6,5405
1338140924,-54,52,119,106,88,68,15315,2551622884,2656054582,2664720384,2594506624,2703493065,2720081179,2546538505,2278966116,201,-77,44,51959
1338140925,-51,53,120,103,88,65,15314,2668575798,2760159497,2774769298,2741821476,2703583524,2721085138,2546825828,2277235840,284,-37,7,34234
1338140926,-47,54,119,103,85,60,15316,2717950720,2814981933,2748621339,2725306624,2709233609,2728895506,2552654354,2278930468,310,58,-25,32965
1338140927,-44,52,118,108,87,73,15317,2663793206,2785916214,2804642038,2706550171,2702264128,2719300132,2545880292,2278649069,336,21,19,3117
1338140928,-35,53,121,105,85,63,15309,2667287067,2721344832,2809665700,2760978029,2701608786,2717804141,2545084096,2279573129,399,-56,0,22662
1338140929,-32,53,118,105,87,61,15314,2698138660,2795169152,2782288402,2699805312,2699315437,2716936859,2544832210,2276453357,380,26,1,52115
1338140930,-27,53,119,108,85,62,15317,2588388736,2655402816,2668213961,2597893001,2704918857,2721387437,2547927268,2280136557,400,-11,28,1312
1338140931,-25,68,2944,0,0,0,15312,2642896228,2717700781,2775269321,2724934262,2709820059,2725644507,2550909229,2282333138,440,-48,0,15885
1338140932,-21,54,882,103,85,56,15320,2705130724,2807806171,2786853092,2702229321,2701652205,2719082569,2545427346,2277259309,438,20,4,9995
1338140933,-18,53,119,127,104,60,15319,2711874633,2813270528,2770338806,2693272576,2699925796,2717572443,2544526656,2276441572,420,54,2,57546
1338140934,-9,51,123,152,100,64,15318,2677822573,2730247616,2802971876,2750558454,2710997092,2727748626,2552309284,2282180589,426,-16,-9,63790
1338140935,-7,0,0,108,85,57,15319,2634559689,2735325933,2803257216,2733491702,2706459940,2723164946,2549462811,2280444699,419,-45,6,27426
1338140936,-84,54,120,104,85,56,15315,0,0,0,0,0,0,0,0,423,3,37,4942
1338140937,-85,53,120,108,87,69,15321,2664611629,2795978614,2809533650,2683568941,2699988955,2716723163,2543934162,2276689773,465,17,-18,46158
1338140938,-87,53,123,105,86,64,15312,2718151597,2791544411,2753642048,2762619044,2707746468,2723841261,2548546459,2278902564,487,-2,-18,63866
1338140939,-48,55,121,107,88,57,15315,2693298925,2764366683,2786378880,2755989650,2704037211,2720307721,2546956160,2279046838,487,-20,24,40494
1338140940,-85,53,117,108,86,69,15310,2627922605,2774349769,2802439314,2720313261,2705017600,2721628644,2548976310,2280848466,509,10,45,13137
1338140941,-87,53,119,106,85,64,15307,2673974189,2799758765,2811596461,2680550418,2699414290,2716000027,2544700050,2277762002,565,9,-4,49367
1338140942,-88,53,118,109,88,53,15316,2698722660,2776028013,2783545590,2744039232,2711551168,2727544530,2551858706,2283744612,603,-45,-46,50565
1338140943,-85,54,121,107,91,54,15314,2691501056,2739531538,2799964928,2763255241,2710083136,2726403922,2551996708,2283363675,551,33,14,20306
1338140944,-51,53,120,106,85,61,15318,2709320411,2809207899,2822585115,2710962870,2704872475,2722150235,2548497106,2277502848,525,18,34,62950
1338140945,-88,55,118,0,0,0,15309,2695690304,2791102464,2816071030,2751900114,2711373321,2727579044,2552134619,2283069952,537,-68,-31,43654
1338140946,-84,54,121,106,85,62,15314,2706755940,2784862500,2824372809,2769534610,2706974720,2723406253,2548954358,2281559460,435,33,3,15478
1338140947,-86,52,122,102,87,59,15310,2710717376,2810888704,2822538706,2753951972,2700725302,2718387035,2545386102,2276403904,368,23,27,43713
1338140948,-87,53,120,105,86,64,15319,2693802861,2797427894,2816885641,2752984621,2704590509,2722041078,2548195181,2278622784,320,-26,10,20682
1338140949,-88,54,120,105,85,62,15317,2700520438,2800847122,2827458002,2769754889,2698633024,2715585097,2543377664,2276758217,248,-8,-8,6088
1338140950,-85,53,123,104,84,62,15314,2712418249,2808907894,2826999488,2774511451,2696520402,2715020288,2543825453,2276249042,114,14,5,12931
1338140951,-87,54,120,108,84,52,15316,2697994898,2799873728,2815495762,2757217024,2690782528,2709510976,2539565275,2275247222,470,-11,26,55832
1338140952,-89,53,122,107,86,55,15317,2628228370,2734842249,2778333659,2683555858,2699350363,2718204644,2546792091,2276958976,3571,-24,13,61584
1338140953,-86,53,122,108,88,55,15317,2550705993,2660161444,2640961846,2628187428,2710527817,2730186441,2554168493,2279707355,3530,-3,11,43148
1338140954,-88,54,123,103,86,64,15315,2654729737,2758785444,2742575597,2672138203,2711235712,2730593718,2554585700,2281673691,3515,22,-14,61496
1338140955,-74,53,120,105,90,57,15315,2684709120,2739942875,2715230290,2689637147,2712624475,2731540964,2555646400,2283725787,3503,-18,1,26255
1338140956,-89,53,121,104,86,59,15319,2618940388,2707040850,2796296009,2714202834,2697930249,2717189668,2545416027,2277208155,3446,-13,20,32390
1338140957,-67,52,119,106,87,60,15315,2621352694,2748280374,2764946779,2661639616,2697814409,2717396891,2546210313,2278428854,3442,16,36,20418
1338140958,-64,0,0,106,86,53,15318,2565904722,2577101485,2581669613,2597231396,2700669257,2720027044,2547609069,2279599542,3534,-15,-9,37812
1338140959,-89,54,118,0,0,0,15320,2581859072,2643558034,2661617243,2621568246,2700831488,2720550765,2547045632,2277010404,3475,-14,-15,61693
1338140960,-87,53,119,103,87,64,15318,2572183616,2627203840,2650756745,2589014262,2705678308,2725570880,2551839168,2279536557,3377,8,53,12305
1338140961,-88,53,124,109,85,61,15310,2574085092,2642435392,2657879360,2612659867,2706677238,2725750436,2551782080,2281495241,3455,11,22,14839
1338140962,-90,53,121,108,90,64,15309,2695899766,2767977161,2763382116,2726586148,2711894436,2731076681,2554417883,2283589238,3544,-25,-37,9921
1338140963,-86,55,122,106,88,65,15313,2708991670,2710959387,2789961225,2790714944,2699326875,2718957668,2546257508,2277451273,3397,-19,-12,64742
1338140964,-88,53,123,105,85,58,15316,2662042614,2762555520,2783583762,2698681261,2701113618,2720460434,2548168237,2280057069,3158,15,53,23768
1338140965,-90,53,123,108,82,61,15311,2584620041,2667976749,2662390875,2572648521,2710058596,2729118354,2555224402,2282287113,3144,2,9,58087
1338140966,-86,54,124,108,89,62,15314,2619513051,2665951314,2689295780,2653645403,2722790912,2742565723,2564374720,2285649883,3120,-10,-6,12113
1338140967,-89,54,124,106,85,64,15315,2645000338,2756110610,2785993472,2704994688,2709078390,2727412516,2553429796,2283247378,3100,0,34,23101
1338140968,-90,52,135,109,84,57,15319,2648137371,2790181622,2788450678,2681646464,2705235264,2723902646,2551283008,2284082605,3165,0,-19,52246
1338140969,-91,53,124,106,84,64,15313,2703785033,2724192438,2733842102,2756515785,2707589604,2726190336,2552869604,2284948937,3119,-16,-13,32992
1338140970,-88,53,123,106,88,59,15320,2648973824,2742347538,2796318966,2728931254,2705330733,2724668507,2552157403,2282142838,2924,-2,32,33162
1338140971,-90,53,124,104,86,54,15317,2567761883,2636844525,2650998756,2598808877,2707911533,2727100105,2553720685,2282370249,2841,7,34,48033
1338140972,-76,54,125,107,87,57,15313,2567648274,2626187172,2642523355,2604812873,2715528566,2733676214,2557705115,2284357732,2939,-2,8,12897
1338140973,-88,53,125,0,0,0,15312,2586704868,2646301046,2664274578,2627666240,2724112822,2742402752,2564796196,2286657088,3069,-17,-10,30415
1338140974,-89,54,123,105,86,62,15316,2612339446,2692217252,2736213769,2674363446,2721532909,2740736054,2562153398,2287464237,3042,0,13,21161
1338140975,-91,52,122,107,87,62,15309,2641049325,2712562934,2703508827,2660617234,2695528786,2712836032,2543893741,2282207862,2991,3,-28,63715
1338140976,-52,53,123,105,90,62,15317,2652310043,2695815131,2722091913,2699288987,2703225819,2722063945,2550941997,2283836672,2917,-15,39,34379
1338140977,-89,54,125,105,88,57,15318,2622841792,2649232438,2651601828,2606433627,2701364022,2720284745,2548717540,2280938715,2951,7,54,39053
1338140978,-91,53,123,106,87,60,15324,2615357010,2627531766,2636315392,2600731136,2709453888,2727659876,2553490761,2283016493,3185,1,-34,10463
1338140979,-91,53,122,109,83,60,15321,2587372132,2626154925,2645289499,2624384027,2725337133,2744441334,2565657618,2286389824,3252,-27,12,31990
1338140980,-88,53,123,107,86,59,15311,2576421129,2630471936,2649461979,2614705910,2706922678,2726111012,2551221632,2280762240,3246,-5,34,38539
1338140981,-61,54,123,104,87,64,15314,2642696018,2710092580,2698635958,2672573760,2700487058,2719073060,2547331858,2281514669,3264,32,-40,54863
1338140982,-16,53,119,104,86,53,15318,2702429357,2787313417,2725291465,2726945600,2705421869,2724095652,2552007981,2283387200,3315,-9,26,5830
1338140983,-89,0,0,105,90,61,15313,2624861202,2788690861,2816745152,2742347245,2702529234,2721025618,2549190281,2279027684,3413,-58,34,13955
1338140984,-91,54,120,105,85,54,15326,2646490605,2749746697,2817867136,2764196150,2708641636,2728283419,2553547227,2280440009,3445,5,-1,41597
1338140985,-92,53,123,108,88,64,15317,2693027419,2788117632,2750308937,2693662756,2705550116,2724668571,2550878930,2282503305,3539,41,5,22745
1338140986,-89,53,120,105,88,59,15318,2683461348,2791538230,2785519451,2694390957,2702452553,2721260470,2548778304,2279791798,64,-21,7,33033
1338140987,-90,54,119,0,0,0,15312,2600817892,2656337005,2659471734,2628291392,2707775890,2725734089,2550192594,2279168493,124,-46,5,44063
1338140988,-92,54,122,106,86,69,15316,2655985152,2759110418,2798844608,2734268955,2693967222,2712514212,2541781824,2274824932,85,30,-12,40540
1338140989,-93,51,120,106,88,51,15321,2694480640,2790442569,2720486747,2684724297,2701250898,2720646838,2548219346,2279005504,77,9,35,17391
