TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366655797,-19,92,130,103,90,62,11077,2149247195,2149711094,2149650925,2148621741,2200517568,2200078665,2193957010,2167604086,3334,-22,22,547
1366655798,-21,90,176,103,89,60,11065,2148535241,2148961444,2148994724,2148427465,2199108352,2198710262,2192875712,2166951917,3409,-59,12,15774
1366655799,-21,90,128,102,87,61,11068,2148416054,2148854436,2148874386,2148326317,2198637074,2198306148,2192503908,2166671762,3367,-4,-1,36995
1366655800,-19,90,130,103,92,62,11072,2148762176,2149224173,2149195254,2148433499,2200702116,2200436105,2194377316,2167445092,3350,36,1,38782
1366655801,-20,89,129,107,89,57,11076,2149148388,2149629988,2149545773,2148487862,2202465654,2202179373,2195869238,2168169572,3394,34,-9,49497
1366655802,-22,90,128,105,89,60,11070,2148940324,2149397165,2149394258,2148632868,2201692269,2201399049,2195243657,2167826998,3489,-31,22,55226
1366655803,-18,91,129,103,90,64,11072,2148506925,2148932013,2148983186,2148446061,2200122148,2199840429,2193956800,2167199780,3568,-54,21,51225
1366655804,-20,89,134,103,88,59,11063,2148450532,2148891638,2148907300,2148305179,2199565787,2199253302,2193303524,2167056530,3585,15,-18,21765
1366655805,-21,88,130,102,87,62,11073,2148995364,2149447570,2149438080,2148651922,2200983661,2200600438,2194389705,2167747337,3562,20,-4,51447
1366655806,-22,89,132,102,92,61,11073,2148944420,2149397723,2149366875,2148513398,2201583350,2201152969,2194906761,2168002075,1801,-16,49,30918
1366655807,-19,88,133,102,86,62,11059,2148761801,2149220589,2149183140,2148276361,2200669120,2200235657,2194098349,2167604818,110,-11,26,62635
1366655808,-22,0,0,102,87,63,11072,2148695277,2149159067,2149136146,2148413193,2200093577,2199616393,2193450368,2167500900,198,23,-30,4799
1366655809,-23,89,137,0,0,0,11062,2149035986,2149478400,2149531977,2148868864,2199498962,2199043136,2192996800,2167239076,183,3,-9,21026
1366655810,-20,92,206,103,88,59,11053,2148711689,2149122230,2149136457,2148589933,2200179492,2199752731,2193751378,2167414985,233,-72,54,7467
1366655811,-22,87,133,100,86,64,11074,2148423862,2148750628,2148681901,2148196544,2201771190,2201441581,2195193298,2167904091,360,14,5,30094
1366655812,-23,87,137,101,86,63,11074,2148470921,2148813238,2148742253,2148219684,2203943277,2203624374,2196978139,2168863634,456,80,-40,3266
1366655813,-20,88,141,107,88,59,11071,2148431341,2148775670,2148702921,2148167460,2202477604,2202062080,2195619437,2168349586,522,34,6,35159
1366655814,-21,91,140,103,88,59,11073,2148461065,2148791698,2148764909,2148300452,2200769243,2200305353,2194173120,2167743506,664,-95,5,58000
1366655815,-23,92,135,102,90,65,11069,2148445494,2148778404,2148753801,2148394166,2199777398,2199203328,2193065389,2167546441,741,-59,-26,49276
1366655816,-24,89,130,103,89,61,11071,2148349997,2148697088,2148619209,2148178057,2199493065,2198948900,2192814692,2167335122,752,28,20,30897
1366655817,-21,89,135,108,89,61,11074,2148371337,2148719579,2148633910,2148152310,2201379739,2200890669,2194581522,2167979282,769,15,28,26189
1366655818,-22,91,135,103,89,58,11067,2148439195,2148777234,2148707529,2148220096,2203126345,2202684937,2196099995,2168630793,725,56,-43,15602
1366655819,-23,88,149,103,89,61,11078,2148433773,2148773120,2148705984,2148169636,2202188882,2201801636,2195499794,2168152484,688,-7,49,46900
1366655820,-20,91,131,103,88,61,11076,2148522523,2148838454,2148829229,2148364406,2202191981,2201783963,2195521097,2168243227,750,-100,28,23499
1366655821,-22,87,135,100,88,64,11077,2148472521,2148792941,2148768822,2148364937,2201970075,2201446665,2194939812,2168294400,763,3,-42,27856
1366655822,-23,92,136,108,86,64,11078,2148400155,2148738185,2148657664,2148163373,2201509065,2200902034,2194418176,2168267337,708,52,7,49734
1366655823,-20,90,130,105,96,59,11075,2148406235,2148738806,2148677019,2148252708,2200436480,2199816850,2193573522,2167789174,691,-47,11,41861
1366655824,-23,91,138,0,0,0,11057,2148416027,2148744064,2148693467,2148281563,2200782381,2200201179,2193922377,2167857270,667,-42,6,45685
1366655825,-24,86,136,105,89,61,11069,2148421074,2148755785,2148675492,2148179364,2202624118,2201981357,2195373376,2168697554,632,42,30,54451
1366655826,-25,90,141,101,85,56,11067,2148421174,2148757494,2148677485,2148176850,2202670464,2202065682,2195400813,2168689179,617,30,-13,8092
1366655827,-22,90,130,102,86,64,11074,2148440996,2148768704,2148717065,2148269568,2201500553,2200868306,2194394989,2168216448,607,-44,11,51626
1366655828,-24,89,133,104,87,63,11080,2148429668,2148757650,2148711579,2148302080,2200789741,2200129334,2193800740,2167995044,601,-28,9,28293
1366655829,-25,91,146,101,87,64,11089,2148380964,2148720210,2148651520,2148183908,2200541467,2200001088,2193788269,2167726747,572,22,1,10407
1366655830,-22,89,136,99,86,59,11081,2148424374,2148754066,2148684169,2148189750,2202803794,2202257554,2195762294,2168622601,555,9,48,21790
1366655831,-23,91,132,103,87,65,11081,2148487469,2148807286,2148750134,2148253184,2205044909,2204403300,2197431012,2169645869,565,18,12,29082
1366655832,-25,0,0,105,88,61,11080,2148504164,2148826587,2148776621,2148302208,2203752009,2203124361,2196282404,2169100608,546,3,-49,21189
1366655833,-21,88,128,104,86,64,11088,2148439734,2148769069,2148725412,2148293705,2200712612,2200099968,2193823597,2167869924,486,-58,23,58367
1366655834,-23,87,130,103,90,62,11085,2148389997,2148726034,2148656320,2148209709,2200871296,2200103003,2193731492,2168184923,475,-12,52,28229
1366655835,-24,89,132,102,85,60,11087,2148432493,2148757851,2148689600,2148261805,2202822281,2201856960,2194909476,2169307236,555,25,-30,12315
1366655836,-25,90,133,101,85,59,11082,2148403968,2148737782,2148671990,2148262464,2200368877,2199547282,2193120256,2168030582,629,-33,5,18396
1366655837,-25,93,129,100,90,61,11087,2148352539,2148700928,2148625344,2148191899,2199088722,2198560530,2192608365,2167069933,671,-18,8,65230
1366655838,-24,90,131,0,0,0,11087,2148453467,2148793910,2148710290,2148189650,2204840640,2204270080,2197457097,2169519241,692,48,38,40728
1366655839,-27,89,134,103,87,60,11091,2148550884,2148875017,2148807360,2148264201,2208077266,2207377270,2199940205,2170981028,697,51,23,6991
1366655840,-23,90,133,104,90,61,11074,2148536182,2148851904,2148811739,2148308763,2205164324,2204511844,2197452644,2169676726,685,-12,-12,19891
1366655841,-25,90,138,107,89,60,11075,2148502646,2148815552,2148801947,2148427529,2200909851,2200259602,2193889481,2168068123,671,-74,-21,51698
1366655842,-26,95,141,101,84,63,11075,2148397284,2148725860,2148677321,2148318729,2199633691,2198827894,2192521947,2167788132,550,-13,-46,3656
1366655843,-23,88,129,100,85,60,11096,2148367113,2148704841,2148612086,2148135104,2202003053,2201144859,2194580406,2168840155,377,35,90,55780
1366655844,-24,93,135,101,92,61,11083,2148447195,2148769115,2148689234,2148222692,2204044361,2203108553,2196089709,2169725056,366,16,2,43827
1366655845,-26,89,126,103,89,64,11044,2148453878,2148774016,2148715913,2148297856,2201968585,2201251812,2194639030,2168469577,298,-15,-22,47058
1366655846,-27,88,138,102,90,64,11089,2148446802,2148770925,2148710080,2148244022,2202451675,2201738797,2195083373,2168700480,222,-25,35,18245
1366655847,-24,89,161,102,90,58,11069,2148502034,2148826212,2148758537,2148276443,2204496914,2203620498,2196527168,2169876836,201,70,-20,31547
1366655848,-25,93,138,106,89,58,11068,2148470582,2148798674,2148740882,2148274688,2202369618,2201633700,2194954441,2168722093,212,-30,-40,26900
1366655849,-27,90,128,104,87,59,11084,2148461211,2148782555,2148738669,2148366738,2202024411,2201234688,2194715364,2168642642,531,-55,22,40665
1366655850,-24,90,137,102,88,62,11085,2148405440,2148743625,2148645961,2148155529,2203151524,2202343021,2195642569,2169251721,1817,59,47,41741
1366655851,-25,89,134,103,87,61,11086,2148428224,2148762742,2148678281,2148186880,2202913261,2202118573,2195342235,2169077202,190,37,21,46888
1366655852,-27,88,131,0,0,0,11092,2148490139,2148809764,2148749705,2148272996,2203111396,2202362368,2195510006,2169022811,295,-11,-32,26692
1366655853,-23,87,130,104,87,62,11075,2148564626,2148863506,2148840932,2148497206,2205243465,2204292187,2197087204,2170202194,227,-63,-20,10643
1366655854,-26,93,129,99,86,61,11090,2148433865,2148762258,2148674953,2148200978,2203534939,2202566701,2195702098,2169593837,79,47,53,41571
1366655855,-27,89,129,102,87,64,11096,2148397449,2148728768,2148653430,2148236068,2200340333,2199528932,2193195483,2167984036,193,-48,37,30034
1366655856,-28,0,0,103,86,63,11090,2148458806,2148778212,2148721280,2148345033,2202717101,2201817764,2194931885,2169137179,280,-5,-46,3074
1366655857,-25,89,133,101,90,62,11090,2148485814,2148814747,2148727908,2148241810,2205321462,2204279094,2196972772,2170447808,213,77,-1,49877
1366655858,-26,91,131,102,88,58,11096,2148448603,2148773513,2148703085,2148241773,2203075602,2202209408,2195384932,2169149202,289,-21,9,34483
1366655859,-28,91,130,103,88,60,11092,2148521179,2148818669,2148798134,2148506185,2203514706,2202532507,2195569170,2169566244,306,-63,-8,26066
1366655860,-25,91,129,100,88,59,11082,2148427611,2148751387,2148672722,2148188150,2202325769,2201422445,2194662811,2168963657,240,38,16,19613
1366655861,-26,91,133,102,89,59,11080,2148474230,2148788653,2148725458,2148309952,2203529106,2202570322,2195601124,2169505691,248,-5,-24,56128
1366655862,-28,88,131,103,87,62,11082,2148483565,2148790884,2148737426,2148355017,2204565028,2203574875,2196519085,2169961938,155,-34,25,3850
1366655863,-25,91,134,103,87,59,11062,2148424228,2148755309,2148654582,2148125732,2203856630,2202989056,2196125037,2169565266,131,78,46,9321
1366655864,-26,89,131,101,91,58,11090,2148489545,2148807643,2148739053,2148272704,2204361206,2203393307,2196256502,2169891483,263,11,0,15821
1366655865,-27,89,133,104,87,57,11087,2148579154,2148876352,2148854390,2148508077,2205009508,2203963611,2196700452,2170295433,235,-69,-41,5553
1366655866,-29,88,134,0,0,0,11071,2148499666,2148804809,2148772800,2148458980,2202848301,2201872329,2195028068,2169270848,1795,-87,-24,33402
1366655867,-26,90,132,102,91,64,11078,2148417819,2148747638,2148649773,2148190299,2203596873,2202556516,2195579382,2169750107,3214,74,29,19201
1366655868,-27,93,138,103,89,61,11086,2148459090,2148785892,2148680612,2148161892,2204490358,2203378267,2196175926,2170233426,3273,91,8,37424
1366655869,-28,86,137,107,86,61,11083,2148571026,2148861193,2148850550,2148623588,2204178294,2203046875,2195929874,2170079113,3391,-136,-27,60520
1366655870,-26,89,135,101,87,64,11085,2148444662,2148759177,2148699062,2148346432,2202303012,2201298038,2194550244,2169086427,3132,-47,25,42962
1366655871,-28,91,135,104,92,62,11094,2148479168,2148806592,2148712192,2148204726,2204080000,2203033088,2195965138,2170094939,3199,119,-4,39844
1366655872,-29,88,137,102,85,62,11090,2148558409,2148857627,2148818496,2148413696,2204924260,2203918802,2196744704,2170148416,2637,-58,18,58585
1366655873,-30,90,131,98,85,59,11091,2148588745,2148885888,2148866761,2148566720,2205706093,2204798747,2197538834,2170327643,3024,-60,-72,44291
1366655874,-27,91,136,102,90,61,11076,2148525257,2148852809,2148753289,2148227721,2208052672,2207006473,2199401280,2171680585,3002,90,-1,35694
1366655875,-29,91,140,105,91,62,11089,2148503890,2148828288,2148738669,2148264969,2205732242,2204625846,2197338276,2170717293,3014,86,-18,32036
1366655876,-30,89,132,104,87,63,11078,2148502518,2148813083,2148762112,2148440649,2203668114,2202488896,2195513508,2169912941,3076,-86,13,41371
1366655877,-27,90,131,101,89,65,11088,2148408640,2148735213,2148641124,2148228013,2202191259,2200893897,2194029961,2169525622,2968,-1,71,53318
1366655878,-29,88,135,103,93,65,11047,2148414491,2148737472,2148670262,2148344448,2201196480,2200083044,2193323026,2168817142,3034,-43,16,57212
1366655879,-26,87,136,103,90,61,11078,2148473837,2148793152,2148713554,2148244425,2205034468,2203979209,2196663561,2170344859,3259,46,2,41856
1366655880,-27,0,0,0,0,0,11091,2148560941,2148874313,2148798491,2148279414,2207889737,2206767424,2199028498,2171683126,2632,99,-24,43038
1366655881,-28,88,134,104,86,61,11092,2148569682,2148877531,2148835099,2148400018,2205288621,2204358454,2197151625,2170153572,252,-8,-42,29612
1366655882,-30,90,149,103,90,61,11092,2148570413,2148867922,2148846884,2148491318,2204506587,2203576841,2196579730,2169863954,373,-66,-4,30789
1366655883,-30,88,138,105,90,60,11069,2148494336,2148802358,2148725677,2148262838,2205930377,2204724608,2197286043,2170893696,424,13,35,4165
1366655884,-28,89,132,104,85,62,11088,2148466212,2148776786,2148706980,2148333312,2204217865,2203024475,2195759936,2170123300,543,9,2,40146
1366655885,-30,89,135,103,88,62,11090,2148421366,2148738240,2148654262,2148225920,2201884873,2200773330,2193898715,2169086381,621,28,-3,48512
1366655886,-31,87,131,102,87,63,11094,2148507611,2148803712,2148770870,2148531117,2202767378,2201559396,2194588754,2169620370,732,-83,-35,53629
1366655887,-28,88,132,103,85,64,11087,2148436452,2148753920,2148665362,2148223917,2203038729,2201948672,2195068187,2169500534,759,1,65,11646
1366655888,-30,87,141,100,88,58,11084,2148489334,2148792128,2148712265,2148288960,2205896146,2204691830,2197164132,2170813001,851,5,36,21276
1366655889,-31,88,136,101,87,64,11070,2148511067,2148812534,2148737984,2148297097,2205603538,2204596955,2197136036,2170377737,941,37,-28,20379
1366655890,-28,89,129,101,90,62,11090,2148512886,2148813120,2148759570,2148398171,2204795794,2203724352,2196365440,2170190930,1013,20,-43,22666
1366655891,-30,89,129,104,89,61,11065,2148459291,2148772150,2148705444,2148293376,2203001088,2201923437,2195004690,2169430098,1118,11,26,14914
1366655892,-31,88,133,100,87,59,11079,2148503085,2148808484,2148768493,2148383579,2203526509,2202429686,2195436452,2169750226,1233,-22,19,45570
1366655893,-31,91,129,102,84,60,11091,2148561856,2148853321,2148852004,2148634852,2204255414,2203029604,2195843821,2170325741,1402,-99,5,38195
1366655894,-29,90,134,0,0,0,11060,2148446308,2148758208,2148710299,2148448813,2202541952,2201419446,2194451794,2169369682,1459,-25,-37,63772
1366655895,-31,91,131,100,85,65,11081,2148402550,2148730916,2148630052,2148175213,2202791798,2201792457,2194936868,2169315584,1483,106,15,59950
1366655896,-32,88,129,102,87,62,11093,2148524224,2148822811,2148771602,2148354084,2205539328,2204412571,2197129801,2170570880,1512,-16,71,28251
1366655897,-29,90,149,102,92,62,11083,2148666605,2148934829,2148958646,2148869257,2208270866,2207001133,2199062820,2172043538,1399,-50,-80,18403
1366655898,-30,88,129,104,87,58,11087,2148454208,2148765577,2148707401,2148337261,2202791497,2201725092,2194773558,2169319268,1327,-47,39,8745
1366655899,-32,91,134,104,87,62,11092,2148449728,2148767241,2148709540,2148387264,2201714212,2200707574,2193855469,2168996297,1181,66,-86,48850
1366655900,-28,88,135,101,88,61,11092,2148466185,2148774848,2148720822,2148394678,2203223872,2202011062,2195022098,2169850971,1232,-29,3,14887
1366655901,-31,89,131,104,86,61,11074,2148446866,2148757394,2148678637,2148213531,2204189120,2203056082,2196064137,2170076745,1241,-13,116,9459
1366655902,-33,89,130,102,84,62,11085,2148513737,2148812864,2148761764,2148370715,2204782464,2203622811,2196251629,2170331821,1224,18,-30,21861
1366655903,-19,89,134,102,86,62,11082,2148563008,2148849161,2148860598,2148742509,2203442038,2202349019,2195290934,2169754998,1299,-104,-16,20183
1366655904,-31,0,0,103,88,61,11085,2148429193,2148753938,2148686418,2148336557,2202286518,2201324013,2194477001,2169038473,1275,-6,-32,33794
1366655905,-32,91,160,102,86,61,11082,2148447332,2148770038,2148676434,2148193088,2204431552,2203319798,2196156809,2170142226,1207,102,0,43484
1366655906,-34,90,136,101,84,62,11086,2148591469,2148879085,2148873645,2148637833,2205691382,2204500745,2197201654,2170869056,1221,-77,24,7447
1366655907,-30,90,134,101,89,58,11082,2148494518,2148797037,2148751762,2148384073,2202765632,2201737325,2194859520,2169321252,1200,-80,44,54125
1366655908,-22,88,132,103,88,58,11091,2148484534,2148789449,2148735963,2148423314,2203413723,2202346944,2195218084,2169700544,1164,40,-78,59564
1366655909,-33,91,132,0,0,0,11088,2148441417,2148750134,2148676205,2148305755,2204410971,2203174363,2195906569,2170258870,1222,-3,18,48721
1366655910,-30,89,130,102,86,63,11093,2148419337,2148741632,2148642166,2148168603,2204123373,2202889718,2195662848,2170197586,1148,86,58,2195
1366655911,-31,88,132,102,91,61,11079,2148498459,2148801883,2148768320,2148485796,2202180233,2201059565,2194151872,2169282505,1071,-40,6,20705
1366655912,-33,90,144,104,86,62,11088,2148488502,2148792996,2148764470,2148561014,2201531392,2200435986,2193666523,2168982802,965,-84,-70,8405
1366655913,-34,89,136,105,86,63,11091,2148413357,2148739501,2148641563,2148209664,2203321517,2202226468,2195243995,2169682587,743,37,27,4858
1366655914,-31,86,139,104,87,58,11093,2148462930,2148787190,2148683638,2148162029,2205295350,2204193334,2196851986,2170541787,550,78,31,19210
1366655915,-32,92,135,105,88,62,11090,2148550637,2148849883,2148813174,2148442404,2204461220,2203447552,2196244882,2169972333,436,-32,-9,37086
1366655916,-34,89,130,103,84,58,11089,2148533851,2148832384,2148804598,2148505956,2203211675,2202243986,2195312027,2169446482,296,-92,-22,22199
1366655917,-32,90,138,104,89,61,11086,2148452544,2148775369,2148692681,2148295862,2203866861,2202787584,2195738688,2169969581,2905,27,-59,22128
1366655918,-32,89,132,102,86,60,11095,2148930523,2149365494,2149202249,2148233993,2203729252,2202675145,2195768603,2169833188,3063,101,96,47876
1366655919,-31,91,150,103,86,59,11096,2149356077,2149816539,2149685248,2148694848,2203649792,2202439451,2195285001,2170007707,3076,-43,-18,46656
1366655920,-33,89,134,100,89,61,11081,2148496612,2148885686,2148959561,2148983506,2203077568,2201781979,2194690422,2169914505,2669,-40,-50,28775
1366655921,-32,90,130,103,86,59,11087,2149154285,2149584694,2149429330,2148438985,2201527680,2200372873,2193609728,2169055917,2230,96,39,2755
1366655922,-29,89,132,0,0,0,11085,2149559542,2150043264,2149843666,2148552539,2201865499,2200750912,2193968640,2169161718,2015,-6,43,62742
1366655923,-21,88,128,102,89,61,11084,2148742966,2149182427,2149256246,2148979620,2203658797,2202633682,2195657728,2169755126,1745,-81,-52,57505
1366655924,-17,90,139,104,85,56,11081,2148906825,2149322788,2149308864,2148821275,2206439186,2205252361,2197845293,2171056009,1478,8,65,29097
1366655925,-14,88,133,105,90,64,11089,2149785197,2150262134,2149976009,2148323510,2204461659,2203439296,2196262957,2169991012,1278,37,101,17508
1366655926,-11,89,126,103,89,59,11086,2149640612,2150114514,2150008155,2148835181,2202607067,2201647707,2194725238,2169277558,1121,36,-110,53682
1366655927,-5,89,135,103,87,57,11098,2149542198,2149951771,2150030235,2149283748,2202254592,2201209042,2194494793,2169163072,1074,-3,-4,49937
1366655928,-8,0,0,104,85,57,11087,0,0,0,0,2205198317,2203893842,2196605933,2170822482,1102,-79,71,33138
1366655929,-1,89,130,101,85,61,11081,2149511497,2149983908,2149762294,2148482925,2202753837,2201547072,2194459309,2169582153,1123,-15,27,19460
1366655930,-32,89,133,103,87,60,11089,2149582070,2150100370,2149784566,2148166253,0,0,0,0,1136,39,-72,18039
1366655931,-33,89,130,101,87,58,11087,2149357915,2149841462,2149710272,2148689133,2200958592,2199911945,2193120265,2168717257,1215,-34,5,23334
1366655932,-36,90,130,100,88,59,11077,2149351360,2149746020,2149998720,2149844379,2202020361,2200857755,2194029312,2169249490,1260,-9,15,11753
1366655933,-37,91,129,101,87,58,11088,2149204022,2149707949,2149527972,2148389275,2204372342,2203257682,2196114724,2170117248,1219,143,54,54100
1366655934,-34,89,127,105,89,59,11090,2149532864,2150010651,2149740297,2148245632,2204624246,2203644534,2196576649,2170087597,1180,-15,-36,61419
1366655935,-35,89,132,102,87,58,11083,2149456813,2149915136,2149884690,2149160566,2203884022,2202915858,2195919698,2169773988,1176,-110,2,45756
1366655936,-37,88,132,98,94,60,11077,2148525494,2148878994,2149043474,2149443977,2202995913,2201914660,2195050651,2169557906,1102,49,13,55611
1366655937,-33,89,128,0,0,0,11087,2148933613,2149369828,2149272219,2148551844,2203064914,2201837385,2194664137,2169828406,1097,14,48,13527
1366655938,-35,89,129,103,89,60,11095,2149404544,2149882176,2149688896,2148485732,2200609453,2199473280,2192736036,2168688786,1107,0,-142,32044
1366655939,-36,92,129,104,88,64,11080,2149145810,2149617170,2149649590,2148975387,2200685686,2199743990,2193135414,2168527808,1191,-51,32,30687
1366655940,-33,89,131,103,86,60,11074,2150367113,2150805449,2150969380,2150047113,2205656548,2204487305,2197327186,2170835053,1198,33,106,35605
1366655941,-35,90,136,100,85,62,11089,2149620434,2150079579,2149848466,2148469184,2207360548,2206223076,2198697042,2171441115,1133,80,-17,11983
1366655942,-36,93,130,104,88,62,11097,2149643200,2150119972,2149892379,2148492745,2204528128,2203431881,2196104018,2170224137,1167,4,-73,11224
1366655943,-37,91,129,104,85,58,11088,2149432530,2149868160,2150003172,2149476352,2200356160,2199357714,2192789878,2168396772,1286,-45,33,33685
1366655944,-34,89,132,103,88,56,11084,2149022116,2149451017,2149538304,2149236141,2201017874,2199849563,2193186889,2168936694,1396,-33,18,9821
1366655945,-36,87,135,102,88,62,11081,2149212809,2149741851,2149522678,2148256082,2202803117,2201649764,2194711872,2169513673,1463,20,-4,48272
1366655946,-37,91,131,100,86,63,11081,2149224420,2149713737,2149587117,2148631195,2205741632,2204485869,2196957184,2170881142,1574,7,2,15490
1366655947,-35,91,129,187,90,62,11078,2149049133,2149491648,2149485385,2148970688,2203472539,2202407798,2195358939,2169594934,1716,9,-19,23827
1366655948,-36,89,131,194,87,61,11087,2148632859,2149069421,2149073380,2148604416,2202770084,2201669440,2194680621,2169510436,1829,81,25,53410
1366655949,-38,91,129,102,87,63,11089,2149324955,2149771117,2149601654,2148473554,2201478107,2200395958,2193684553,2168921837,1977,-25,-3,37452
1366655950,-38,90,151,101,88,58,11085,2149141641,2149661065,2149563145,2148595017,2202328539,2201198217,2194315072,2169421613,2050,-52,-50,9080
1366655951,-36,0,0,0,0,0,11078,2148574016,2148970459,2149124480,2149359652,2202977362,2201776118,2194754121,2169706660,1975,-23,74,27277
1366655952,-37,89,130,106,89,61,11049,2148718372,2149161179,2149118162,2148466331,2203141732,2201918198,2194868050,2169794688,1863,60,19,34413
1366655953,-39,90,129,101,87,57,11085,2149379446,2149876516,2149664521,2148348150,2200993664,2200067638,2193426569,2168593152,2088,66,-47,16281
1366655954,-36,91,134,101,87,66,11088,2149731318,2150187428,2150206098,2149272137,2202942445,2201836708,2194920466,2169610962,2434,-104,36,23787
1366655955,-37,89,133,102,88,63,11083,2148939776,2149305380,2149608594,2150204050,2205162331,2204045037,2196949010,2170633380,2398,-75,-41,58812
1366655956,-38,90,135,108,88,60,11082,2148453330,2148823853,2148942308,2149139675,2203751433,2202620891,2195569517,2169878994,2292,78,60,46896
1366655957,-35,91,138,103,86,65,11087,2149268141,2149708580,2149531236,2148447414,2203896859,2202729572,2195669586,2170078628,2419,44,-1,1
1366655958,-37,88,133,103,85,61,11087,2149381147,2149865362,2149661586,2148414619,2201568457,2200430994,2193605933,2169082742,2640,16,35,32415
1366655959,-38,89,132,104,86,60,11089,2149017554,2149483081,2149401188,2148626075,2200904877,2199848173,2193203090,2168676873,2891,-19,-68,23377
1366655960,-35,89,128,101,88,60,11042,2148984457,2149356187,2149618258,2149757952,2204590619,2203308800,2196018029,2170565851,2917,-79,26,46515
1366655961,-36,90,134,101,89,60,11073,2148781302,2149170422,2149283830,2149274779,2203787300,2202573970,2195554889,2170012598,2834,-21,57,63788
1366655962,-38,88,130,102,89,58,11085,2149277339,2149815003,2149588534,2148217188,2201257526,2200231149,2193629504,2168770505,3063,109,-32,36234
1366655963,-39,89,128,103,88,60,11083,2149358070,2149826788,2149631670,2148411264,2201886573,2200839972,2194037220,2169140269,1773,-56,25,14563
1366655964,-36,89,140,100,88,64,11066,2149045339,2149524571,2149508589,2148694921,2202954368,2201914267,2194953691,2169446774,130,0,-82,44610
1366655965,-38,90,134,0,0,0,11082,2148854235,2149276864,2149284626,2148826276,2204962816,2203782939,2196438509,2170640411,2676,134,-9,16240
1366655966,-40,90,133,101,88,60,11079,2149669385,2150115757,2149876397,2148407808,2201520265,2200566912,2194045357,2168789129,202,-75,58,61823
1366655967,-37,89,131,103,86,63,11084,2149442304,2149941083,2149687862,2148283446,2201944868,2200874578,2194115584,2169139666,215,-37,-42,5262
1366655968,-38,93,127,103,88,61,11083,2149289170,2149804160,2149597293,2148329435,2203641398,2202358418,2195099721,2170209426,1810,99,3,50424
1366655969,-40,91,133,103,87,60,11090,2149436022,2149873353,2149685513,2148500470,2200890532,2199781458,2193109558,2168788205,73,-45,48,39044
1366655970,-36,90,130,106,86,63,11081,2149200091,2149721353,2149561801,2148456000,2200598518,2199605622,2193046208,2168430445,1772,-49,-38,46162
1366655971,-38,88,139,101,88,60,11089,2148775826,2149214043,2149270281,2148996800,2205159369,2203927725,2196478345,2170677321,3134,25,7,30058
1366655972,-39,90,132,101,87,60,11094,2148857481,2149284132,2149224484,2148552758,2204162651,2203122998,2196023707,2169903780,3016,33,-24,55655
1366655973,-40,89,128,103,89,62,11092,2149325540,2149784969,2149652745,2148666724,2202797805,2201693138,2194776274,2169467684,2953,-2,0,20270
1366655974,-37,90,133,102,86,59,11093,2148711131,2149090368,2149151579,2148925878,2202439460,2201286784,2194561353,2169446253,3023,-10,122,41637
1366655975,-39,0,0,102,89,65,11090,2149311360,2149792960,2149564086,2148283227,2201350491,2200232448,2193566061,2168937188,3212,3,-18,51851
1366655976,-40,89,134,101,85,56,11083,2149242806,2149716086,2149699117,2149077860,2203144493,2201919131,2194755510,2169989558,3190,-102,-102,61944
1366655977,-37,89,132,104,86,62,11086,2149106715,2149478317,2149814116,2149730560,2200570358,2199610944,2193052809,2168407259,2613,63,-8,29595
1366655978,-39,91,133,104,89,63,11089,2149406738,2149811922,2149693760,2148661997,2203902957,2202818432,2195734930,2170090605,2438,86,43,34997
1366655979,-41,88,134,0,0,0,11076,2149622345,2150093001,2149847899,2148418505,2203402852,2202272246,2195272868,2169782061,2425,-28,-68,16580
1366655980,-41,89,130,103,86,61,11081,2149122093,2149537837,2149719085,2149523419,2202256475,2201142994,2194382372,2169291172,2282,-21,104,63913
1366655981,-39,91,130,104,86,59,11082,2148931373,2149361600,2149316708,2148624932,2201904905,2200872036,2194329609,2169074029,2088,33,83,57705
1366655982,-41,90,131,101,87,63,11085,2149395794,2149892214,2149696118,2148432338,2202144850,2201127936,2194285110,2169180937,2046,18,-120,33973
1366655983,-42,88,129,103,87,62,11084,2149620434,2150068041,2150113069,2149292050,2203857408,2202748946,2195613906,2170101440,2197,-79,16,63950
1366655984,-39,91,133,99,86,63,11078,2149765366,2150195062,2150222857,2149314194,2203054125,2201796617,2194800896,2169824128,2061,49,49,56345
1366655985,-40,89,129,103,87,58,11083,2149244306,2149744411,2149536859,2148343277,2200577243,2199449984,2192778203,2168661312,2186,25,-14,32321
1366655986,-41,90,130,102,88,61,11086,2149104640,2149584996,2149500672,2148652342,2199914998,2198879954,2192352146,2168279606,2481,19,-26,50893
1366655987,-38,90,128,102,87,62,11080,2149382025,2149758052,2149985664,2149623515,2204025042,2202833718,2195781202,2170158518,2737,-71,71,53310
1366655988,-40,89,125,101,85,61,11080,2149379785,2149877796,2149683940,2148411922,2205531748,2204363026,2197132086,2170712950,2780,-77,14,20865
1366655989,-41,89,133,105,86,63,11089,2149499684,2150025654,2149764809,2148221952,2202769069,2201702217,2194813101,2169369746,2697,-2,-34,41604
