TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337547606,7855,101.9499969482421900,19.3896007537841800,36.5937995910644500,266.0018005371094000,109.3951034545898400,19.3854503631591800,28.7570304870605470,142,151,112,89,65,15514,2147351680,2148513545,2148699309,2147478729,2147276818,2147503643,2148342189,2147178486,876,-2,9,64784
1337547606,6768,101.9499969482421900,19.3896007537841800,36.5937995910644500,266.0018005371094000,109.3951034545898400,19.3854503631591800,28.7570304870605470,145,148,109,86,62,15491,2147354651,2148513746,2148700772,2147477988,2147278930,2147502866,2148342747,2147180955,872,-2,8,16371
1337547606,5686,101.9499969482421900,19.3896007537841800,36.5937995910644500,266.0018005371094000,109.3951034545898400,19.3854503631591800,28.7570304870605470,150,146,112,89,64,15509,2147354230,2148512740,2148700196,2147481691,2147280996,2147506962,2148342692,2147178368,869,-2,8,5451
1337547606,4782,101.9499969482421900,19.3896007537841800,36.5937995910644500,266.0018005371094000,109.3951034545898400,19.3854503631591800,28.7570304870605470,149,144,111,90,65,15499,2147352201,2148511835,2148695314,2147480137,2147279753,2147509156,2148342281,2147181147,866,-2,8,46504
1337547606,3933,101.9499969482421900,19.3896007537841800,36.5937995910644500,266.0018005371094000,109.3951034545898400,19.3854503631591800,28.7570304870605470,145,148,106,88,65,15506,2147351469,2148512603,2148696731,2147481069,2147278025,2147506377,2148337060,2147178560,861,-2,7,53950
1337547606,5804,101.9499969482421900,19.3896007537841800,36.5937995910644500,266.0018005371094000,109.3951034545898400,19.3854503631591800,28.7570304870605470,145,148,111,89,65,15506,2147352201,2148512740,2148699309,2147480137,2147278930,2147506377,2148342281,2147178560,869,-2,8,61849
1337547675,7853,97.9899978637695300,19.3987007141113280,36.5940017700195300,267.6442871093750000,109.0897979736328100,19.3947105407714840,28.6861190795898440,130,146,129,97,64,15445,2147440914,2148678125,2148880210,2147484580,2147315017,2147574592,2148409526,2147184457,1095,-2,9,62815
1337547675,6767,97.9899978637695300,19.3987007141113280,36.5940017700195300,267.6442871093750000,109.0897979736328100,19.3947105407714840,28.6861190795898440,127,139,107,85,65,15484,2147438253,2148678134,2148878518,2147485302,2147315008,2147578605,2148404580,2147190089,1094,-2,9,5459
1337547675,5686,97.9899978637695300,19.3987007141113280,36.5940017700195300,267.6442871093750000,109.0897979736328100,19.3947105407714840,28.6861190795898440,145,137,107,88,65,15483,2147437010,2148668379,2148873078,2147483209,2147306349,2147573065,2148405156,2147184310,1092,-2,8,29507
1337547675,4783,97.9899978637695300,19.3987007141113280,36.5940017700195300,267.6442871093750000,109.0897979736328100,19.3947105407714840,28.6861190795898440,132,262,112,87,66,15502,2147434322,2148664612,2148866642,2147481298,2147313316,2147570422,2148403190,2147186788,1090,-3,8,34806
1337547675,3939,97.9899978637695300,19.3987007141113280,36.5940017700195300,267.6442871093750000,109.0897979736328100,19.3947105407714840,28.6861190795898440,128,142,108,87,66,15507,2147431277,2148664512,2148861568,2147488246,2147316059,2147566336,2148402523,2147187035,1087,-3,8,57902
1337547675,5805,97.9899978637695300,19.3987007141113280,36.5940017700195300,267.6442871093750000,109.0897979736328100,19.3947105407714840,28.6861190795898440,130,142,108,87,65,15484,2147437010,2148668379,2148873078,2147484580,2147315008,2147573065,2148404580,2147186788,1092,-2,8,5499
1337547730,7854,94.7099990844726600,19.4034996032714840,36.5947990417480500,268.6142883300781000,108.9279022216796900,19.3996105194091800,28.6445102691650400,122,154,111,87,66,15509,2147561398,2148912886,2149154907,2147490953,2147380032,2147690358,2148530779,2147194313,1131,-2,9,20077
1337547730,6768,94.7099990844726600,19.4034996032714840,36.5947990417480500,268.6142883300781000,108.9279022216796900,19.3996105194091800,28.6445102691650400,128,135,109,96,66,15508,2147557549,2148906304,2149148836,2147490925,2147379913,2147684717,2148528877,2147201042,1131,-2,9,44700
1337547730,5686,94.7099990844726600,19.4034996032714840,36.5947990417480500,268.6142883300781000,108.9279022216796900,19.3996105194091800,28.6445102691650400,128,147,107,89,68,15509,2147553883,2148901888,2149143012,2147494902,2147380699,2147680082,2148525504,2147199771,1131,-2,8,262
1337547730,4783,94.7099990844726600,19.4034996032714840,36.5947990417480500,268.6142883300781000,108.9279022216796900,19.3996105194091800,28.6445102691650400,121,151,110,86,65,15513,2147556434,2148893449,2149134537,2147493677,2147374262,2147678646,2148524260,2147200457,1130,-2,8,50227
1337547730,3939,94.7099990844726600,19.4034996032714840,36.5947990417480500,268.6142883300781000,108.9279022216796900,19.3996105194091800,28.6445102691650400,128,139,111,87,67,15516,2147551113,2148892800,2149130048,2147496868,2147372461,2147684854,2148522377,2147191250,1129,-2,7,18050
1337547730,5806,94.7099990844726600,19.4034996032714840,36.5947990417480500,268.6142883300781000,108.9279022216796900,19.3996105194091800,28.6445102691650400,128,147,110,87,66,15509,2147556434,2148901888,2149143012,2147493677,2147379913,2147684717,2148525504,2147199771,1131,-2,8,33060
1337547785,7855,91.3600006103515600,19.4104995727539060,36.5945014953613300,269.3398132324219000,108.6669998168945300,19.4075202941894530,28.6117801666259770,125,136,110,89,65,15502,2147726848,2149227803,2149531172,2147506614,2147464182,2147848292,2148708891,2147215414,1017,-2,9,64319
1337547785,6769,91.3600006103515600,19.4104995727539060,36.5945014953613300,269.3398132324219000,108.6669998168945300,19.4075202941894530,28.6117801666259770,124,143,106,89,66,15502,2147723044,2149222134,2149526134,2147506989,2147464521,2147842560,2148703780,2147219638,1020,-2,9,34775
1337547785,5682,91.3600006103515600,19.4104995727539060,36.5945014953613300,269.3398132324219000,108.6669998168945300,19.4075202941894530,28.6117801666259770,123,141,119,88,64,15491,2147721270,2149216996,2149521197,2147505124,2147463862,2147839872,2148699940,2147215085,1024,-2,8,2588
1337547785,4782,91.3600006103515600,19.4104995727539060,36.5945014953613300,269.3398132324219000,108.6669998168945300,19.4075202941894530,28.6117801666259770,129,137,114,106,65,15505,2147720795,2149211958,2149513334,2147508032,2147450075,2147836708,2148700662,2147211894,1028,-3,8,24560
1337547785,3939,91.3600006103515600,19.4104995727539060,36.5945014953613300,269.3398132324219000,108.6669998168945300,19.4075202941894530,28.6117801666259770,120,142,110,96,65,15505,2147715200,2149206445,2149505508,2147508489,2147454811,2147836470,2148694125,2147214482,1030,-3,7,15491
1337547785,5805,91.3600006103515600,19.4104995727539060,36.5945014953613300,269.3398132324219000,108.6669998168945300,19.4075202941894530,28.6117801666259770,124,141,110,89,65,15502,2147721270,2149216996,2149521197,2147506989,2147463862,2147839872,2148700662,2147215085,1024,-2,8,8092
1337547840,7852,87.9599990844726600,19.4172992706298830,36.5937995910644500,269.9584045410156000,108.4932022094726600,19.4127902984619140,28.5846691131591800,123,133,107,85,66,15507,2147948086,2149636571,2150013787,2147525046,2147561517,2148059684,2148934025,2147240091,952,-2,8,56249
1337547840,6770,87.9599990844726600,19.4172992706298830,36.5937995910644500,269.9584045410156000,108.4932022094726600,19.4127902984619140,28.5846691131591800,121,140,113,91,64,15492,2147940224,2149624941,2150003190,2147528521,2147552320,2148057801,2148925549,2147238198,952,-2,9,29787
1337547840,5683,87.9599990844726600,19.4172992706298830,36.5937995910644500,269.9584045410156000,108.4932022094726600,19.4127902984619140,28.5846691131591800,134,141,106,86,68,15502,2147935378,2149617728,2149992658,2147527460,2147561481,2148052580,2148922825,2147236937,952,-3,8,6856
1337547840,4785,87.9599990844726600,19.4172992706298830,36.5937995910644500,269.9584045410156000,108.4932022094726600,19.4127902984619140,28.5846691131591800,126,142,106,84,64,15488,2147933888,2149603401,2149983972,2147527780,2147568594,2148049819,2148919725,2147239286,951,-2,8,28321
1337547840,3935,87.9599990844726600,19.4172992706298830,36.5937995910644500,269.9584045410156000,108.4932022094726600,19.4127902984619140,28.5846691131591800,124,137,107,85,67,15489,2147931328,2149601060,2149971913,2147527588,2147560822,2148042880,2148915913,2147226130,948,-2,8,12191
1337547840,5805,87.9599990844726600,19.4172992706298830,36.5937995910644500,269.9584045410156000,108.4932022094726600,19.4127902984619140,28.5846691131591800,124,140,107,85,66,15492,2147935378,2149617728,2149992658,2147527588,2147561481,2148052580,2148922825,2147238198,952,-2,8,12787
1337547895,7860,84.4400024414062500,19.4237995147705080,36.5948982238769500,270.6044006347656000,108.2433013916015600,19.4203701019287100,28.5555000305175780,122,140,106,88,64,15500,2148304640,2150298660,2150785673,2147554258,2147747456,2148391908,2149292672,2147279424,980,-2,8,8052
1337547895,6774,84.4400024414062500,19.4237995147705080,36.5948982238769500,270.6044006347656000,108.2433013916015600,19.4203701019287100,28.5555000305175780,125,138,109,89,63,15489,2148297435,2150284187,2150767149,2147555712,2147744237,2148385664,2149289883,2147275190,980,-2,9,5950
1337547895,5692,84.4400024414062500,19.4237995147705080,36.5948982238769500,270.6044006347656000,108.2433013916015600,19.4203701019287100,28.5555000305175780,120,149,110,92,65,15495,2148289554,2150265344,2150753801,2147554139,2147739008,2148378953,2149278902,2147274761,979,-2,9,41304
1337547895,4786,84.4400024414062500,19.4237995147705080,36.5948982238769500,270.6044006347656000,108.2433013916015600,19.4203701019287100,28.5555000305175780,127,134,110,87,65,15493,2148280804,2150254592,2150734226,2147555520,2147735113,2148375808,2149268553,2147258660,980,-3,8,17441
1337547895,3935,84.4400024414062500,19.4237995147705080,36.5948982238769500,270.6044006347656000,108.2433013916015600,19.4203701019287100,28.5555000305175780,130,139,110,87,64,15464,2148271881,2150237019,2150714349,2147556141,2147728210,2148368640,2149262061,2147274349,977,-2,7,55399
1337547895,5809,84.4400024414062500,19.4237995147705080,36.5948982238769500,270.6044006347656000,108.2433013916015600,19.4203701019287100,28.5555000305175780,125,139,110,88,64,15493,2148289554,2150265344,2150753801,2147555520,2147739008,2148378953,2149278902,2147274761,980,-2,8,7240
1337547950,7851,80.9000015258789000,19.4305992126464840,36.5946998596191400,271.1120910644531000,108.0367965698242200,19.4266300201416000,28.5324993133544920,120,141,107,91,66,15476,2148788516,2151168274,2151789869,2147601600,2147995474,2148857993,2149766948,2147324662,1069,-2,9,40128
1337547950,6769,80.9000015258789000,19.4305992126464840,36.5946998596191400,271.1120910644531000,108.0367965698242200,19.4266300201416000,28.5324993133544920,119,133,108,86,63,15491,2148779136,2151150628,2151771931,2147600192,2147983149,2148850678,2149757970,2147325595,1068,-2,8,23569
1337547950,5682,80.9000015258789000,19.4305992126464840,36.5946998596191400,271.1120910644531000,108.0367965698242200,19.4266300201416000,28.5324993133544920,120,139,107,88,66,15500,2148772589,2151130057,2151749878,2147602112,2147973659,2148840155,2149752182,2147326253,1066,-2,8,21926
1337547950,4779,80.9000015258789000,19.4305992126464840,36.5946998596191400,271.1120910644531000,108.0367965698242200,19.4266300201416000,28.5324993133544920,128,134,107,88,64,15497,2148763373,2151115830,2151733083,2147599177,2147971200,2148843090,2149749677,2147320457,1065,-3,8,56503
1337547950,3936,80.9000015258789000,19.4305992126464840,36.5946998596191400,271.1120910644531000,108.0367965698242200,19.4266300201416000,28.5324993133544920,127,144,110,86,66,15485,2148755456,2151103643,2151715200,2147599954,2147974290,2148827245,2149737691,2147320603,1062,-3,7,56152
1337547950,5803,80.9000015258789000,19.4305992126464840,36.5946998596191400,271.1120910644531000,108.0367965698242200,19.4266300201416000,28.5324993133544920,120,139,107,88,66,15491,2148772589,2151130057,2151749878,2147600192,2147974290,2148843090,2149752182,2147324662,1066,-2,8,49751
1337548025,7854,76.4700012207031200,19.4396991729736330,36.5934982299804700,272.0360107421875000,107.7410964965820300,19.4355907440185550,28.4917106628417970,124,133,109,89,66,15473,2149433837,2152244141,2152987273,2147671360,2148328941,2149428626,2150343926,2147396242,1268,-2,9,63852
1337548025,6767,76.4700012207031200,19.4396991729736330,36.5934982299804700,272.0360107421875000,107.7410964965820300,19.4355907440185550,28.4917106628417970,124,139,107,87,63,15482,2149421769,2152225334,2152969636,2147670390,2148317092,2149421531,2150334016,2147393801,1269,-2,9,20857
1337548025,5687,76.4700012207031200,19.4396991729736330,36.5934982299804700,272.0360107421875000,107.7410964965820300,19.4355907440185550,28.4917106628417970,127,139,111,92,65,15477,2149409938,2152206701,2152945334,2147669897,2148310016,2149413705,2150324534,2147390802,1269,-2,8,56881
1337548025,4782,76.4700012207031200,19.4396991729736330,36.5934982299804700,272.0360107421875000,107.7410964965820300,19.4355907440185550,28.4917106628417970,126,142,109,89,64,15496,2149402825,2152195053,2152929508,2147668809,2148306267,2149403081,2150315364,2147388672,1269,-3,8,48056
1337548025,3934,76.4700012207031200,19.4396991729736330,36.5934982299804700,272.0360107421875000,107.7410964965820300,19.4355907440185550,28.4917106628417970,123,132,107,89,64,15499,2149396269,2152182381,2152918253,2147667163,2148303122,2149398043,2150311360,2147384100,1269,-2,8,8786
1337548025,5804,76.4700012207031200,19.4396991729736330,36.5934982299804700,272.0360107421875000,107.7410964965820300,19.4355907440185550,28.4917106628417970,124,139,109,89,64,15482,2149409938,2152206701,2152945334,2147669897,2148310016,2149413705,2150324534,2147390802,1269,-2,8,6137
1337548080,7851,73.8000030517578100,19.4533004760742200,36.5937004089355500,272.5390930175781000,107.3491973876953100,19.4474697113037100,28.4665107727050780,119,146,112,91,65,15504,2149876297,2152945947,2153724352,2147718454,2148563510,2149826450,2150716114,2147432640,1329,-2,9,40750
1337548080,6769,73.8000030517578100,19.4533004760742200,36.5937004089355500,272.5390930175781000,107.3491973876953100,19.4474697113037100,28.4665107727050780,117,145,141,91,65,15498,2149865892,2152930514,2153708534,2147716242,2148560676,2149815844,2150706989,2147435145,1325,-2,8,46177
1337548080,5682,73.8000030517578100,19.4533004760742200,36.5937004089355500,272.5390930175781000,107.3491973876953100,19.4474697113037100,28.4665107727050780,120,395,119,88,65,15471,2149855478,2152909174,2153693193,2147714916,2148551524,2149803629,2150700315,2147429933,1321,-2,8,48838
1337548080,4779,73.8000030517578100,19.4533004760742200,36.5937004089355500,272.5390930175781000,107.3491973876953100,19.4474697113037100,28.4665107727050780,115,134,109,90,65,15407,2149844178,2152900315,2153677769,2147715894,2148552484,2149794166,2150692416,2147430500,1317,-2,8,6495
1337548080,3936,73.8000030517578100,19.4533004760742200,36.5937004089355500,272.5390930175781000,107.3491973876953100,19.4474697113037100,28.4665107727050780,116,138,109,86,62,15481,2149837668,2152886217,2153665545,2147716059,2148542692,2149787236,2150682715,2147425645,1313,-2,7,61050
1337548080,5803,73.8000030517578100,19.4533004760742200,36.5937004089355500,272.5390930175781000,107.3491973876953100,19.4474697113037100,28.4665107727050780,117,145,112,90,65,15481,2149855478,2152909174,2153693193,2147716059,2148552484,2149803629,2150700315,2147430500,1321,-2,8,8239
1337548135,7849,71.2500000000000000,19.4575004577636720,36.5938987731933600,273.3338928222656000,107.1442031860351600,19.4536895751953120,28.4324207305908200,119,140,111,88,63,15471,2150334646,2153650806,2154451392,2147768713,2148796242,2150218715,2151089152,2147478738,1485,-2,9,50684
1337548135,6762,71.2500000000000000,19.4575004577636720,36.5938987731933600,273.3338928222656000,107.1442031860351600,19.4536895751953120,28.4324207305908200,117,140,119,94,65,15475,2150323291,2153641581,2154437092,2147765842,2148799085,2150215085,2151081426,2147479332,1483,-2,9,43795
1337548135,5681,71.2500000000000000,19.4575004577636720,36.5938987731933600,273.3338928222656000,107.1442031860351600,19.4536895751953120,28.4324207305908200,120,142,109,96,66,15494,2150318272,2153631789,2154428562,2147767076,2148797339,2150207890,2151076004,2147483574,1482,-2,8,49349
1337548135,4783,71.2500000000000000,19.4575004577636720,36.5938987731933600,273.3338928222656000,107.1442031860351600,19.4536895751953120,28.4324207305908200,119,148,110,89,65,15475,2150315940,2153623451,2154419465,2147768301,2148801508,2150206747,2151072365,2147481974,1481,-2,8,38928
1337548135,3934,71.2500000000000000,19.4575004577636720,36.5938987731933600,273.3338928222656000,107.1442031860351600,19.4536895751953120,28.4324207305908200,117,143,109,93,65,15458,2150313280,2153613165,2154413339,2147775826,2148791817,2150196059,2151069211,2147473865,1478,-2,8,3420
1337548135,5801,71.2500000000000000,19.4575004577636720,36.5938987731933600,273.3338928222656000,107.1442031860351600,19.4536895751953120,28.4324207305908200,119,142,110,93,65,15475,2150318272,2153631789,2154428562,2147768301,2148797339,2150207890,2151076004,2147479332,1482,-2,8,18694
1337548190,7851,68.8499984741211000,19.4783992767334000,36.5941009521484400,273.9797058105469000,106.5062026977539000,19.4730300903320300,28.3987808227539060,116,139,111,89,64,15435,2150846857,2154410304,2155223140,2147837650,2149098980,2150657718,2151482185,2147538102,1545,-2,8,63908
1337548190,6769,68.8499984741211000,19.4783992767334000,36.5941009521484400,273.9797058105469000,106.5062026977539000,19.4730300903320300,28.3987808227539060,115,136,113,86,66,15470,2150838144,2154394944,2155205129,2147838080,2149091730,2150649600,2151475099,2147525056,1547,-2,9,61245
1337548190,5682,68.8499984741211000,19.4783992767334000,36.5941009521484400,273.9797058105469000,106.5062026977539000,19.4730300903320300,28.3987808227539060,115,153,111,92,65,15484,2150826605,2154378212,2155188132,2147835757,2149086281,2150638345,2151461988,2147530230,1549,-2,9,62656
1337548190,4779,68.8499984741211000,19.4783992767334000,36.5941009521484400,273.9797058105469000,106.5062026977539000,19.4730300903320300,28.3987808227539060,111,142,115,87,59,15481,2150817398,2154360932,2155170605,2147833289,2149086217,2150631213,2151457161,2147527405,1551,-2,8,46566
1337548190,3936,68.8499984741211000,19.4783992767334000,36.5941009521484400,273.9797058105469000,106.5062026977539000,19.4730300903320300,28.3987808227539060,111,141,113,93,63,15492,2150807606,2154352192,2155157604,2147832155,2149079076,2150623094,2151449773,2147523931,1552,-3,8,51021
1337548190,5803,68.8499984741211000,19.4783992767334000,36.5941009521484400,273.9797058105469000,106.5062026977539000,19.4730300903320300,28.3987808227539060,115,141,113,89,64,15481,2150826605,2154378212,2155188132,2147835757,2149086281,2150638345,2151461988,2147527405,1549,-2,8,33795
1337548245,7853,66.6800003051757800,19.4874992370605470,36.5942993164062500,274.5707092285156000,106.1642990112304700,19.4834003448486330,28.3709907531738280,110,139,108,92,65,15457,2151393499,2155199707,2156001307,2147906934,2149405074,2151122057,2151899035,2147578166,1438,-2,8,51818
1337548245,6771,66.6800003051757800,19.4874992370605470,36.5942993164062500,274.5707092285156000,106.1642990112304700,19.4834003448486330,28.3709907531738280,113,136,108,90,63,15464,2151378048,2155181074,2155981915,2147900306,2149399936,2151112667,2151887104,2147578898,1438,-2,8,33481
1337548245,5685,66.6800003051757800,19.4874992370605470,36.5942993164062500,274.5707092285156000,106.1642990112304700,19.4834003448486330,28.3709907531738280,112,138,108,86,65,15442,2151366765,2155164288,2155965696,2147898166,2149385746,2151106989,2151884937,2147582701,1438,-2,8,13780
1337548245,4784,66.6800003051757800,19.4874992370605470,36.5942993164062500,274.5707092285156000,106.1642990112304700,19.4834003448486330,28.3709907531738280,110,137,110,87,63,15464,2151358802,2155155620,2155961206,2147898907,2149392740,2151097874,2151885979,2147578934,1439,-2,8,33381
1337548245,3935,66.6800003051757800,19.4874992370605470,36.5942993164062500,274.5707092285156000,106.1642990112304700,19.4834003448486330,28.3709907531738280,115,153,108,91,66,15472,2151354651,2155145371,2155953581,2147900745,2149381211,2151098057,2151879003,2147578386,1439,-2,8,8188
1337548245,5805,66.6800003051757800,19.4874992370605470,36.5942993164062500,274.5707092285156000,106.1642990112304700,19.4834003448486330,28.3709907531738280,112,138,108,90,65,15464,2151366765,2155164288,2155965696,2147900306,2149392740,2151106989,2151885979,2147578898,1438,-2,8,23805
1337548300,7855,64.7300033569336000,19.4918003082275400,36.5940017700195300,275.1335144042969000,106.0100021362304700,19.4880790710449220,28.3468208312988280,112,147,109,90,63,15478,2151979392,2156030427,2156814326,2147977801,2149740480,2151637531,2152333824,2147627858,1294,-2,8,38660
1337548300,6768,64.7300033569336000,19.4918003082275400,36.5940017700195300,275.1335144042969000,106.0100021362304700,19.4880790710449220,28.3468208312988280,112,137,112,88,62,15453,2151965037,2156009892,2156799204,2147975040,2149725238,2151625901,2152329325,2147626889,1300,-2,9,29671
1337548300,5686,64.7300033569336000,19.4918003082275400,36.5940017700195300,275.1335144042969000,106.0100021362304700,19.4880790710449220,28.3468208312988280,111,143,107,91,63,15456,2151958957,2155992539,2156780352,2147974400,2149729344,2151621604,2152327186,2147626843,1306,-2,8,9694
1337548300,4780,64.7300033569336000,19.4918003082275400,36.5940017700195300,275.1335144042969000,106.0100021362304700,19.4880790710449220,28.3468208312988280,108,161,110,99,61,15479,2151949677,2155973229,2156763373,2147974976,2149720000,2151614171,2152322395,2147628818,1312,-2,8,40998
1337548300,3933,64.7300033569336000,19.4918003082275400,36.5940017700195300,275.1335144042969000,106.0100021362304700,19.4880790710449220,28.3468208312988280,108,141,111,88,61,15435,2151936219,2155959862,2156751067,2147975881,2149718272,2151600219,2152316763,2147631625,1317,-3,7,29915
1337548300,5804,64.7300033569336000,19.4918003082275400,36.5940017700195300,275.1335144042969000,106.0100021362304700,19.4880790710449220,28.3468208312988280,111,143,110,90,62,15456,2151958957,2155992539,2156780352,2147975040,2149725238,2151621604,2152327186,2147627858,1306,-2,8,3192
1337548357,7853,62.8899993896484400,19.5062007904052730,36.5933990478515600,275.4229125976562500,105.5942993164062500,19.5006809234619140,28.3303604125976560,112,139,108,90,61,15472,2152590985,2156860269,2157617718,2148050953,2150094354,2152155437,2152778386,2147693010,868,-2,9,6647
1337548357,6771,62.8899993896484400,19.5062007904052730,36.5933990478515600,275.4229125976562500,105.5942993164062500,19.5006809234619140,28.3303604125976560,109,139,110,89,60,15430,2152583131,2156850514,2157603748,2148047140,2150087259,2152144438,2152766052,2147693549,874,-2,8,50224
1337548357,5684,62.8899993896484400,19.5062007904052730,36.5933990478515600,275.4229125976562500,105.5942993164062500,19.5006809234619140,28.3303604125976560,109,141,110,88,63,15469,2152571446,2156837888,2157591817,2148052406,2150073371,2152132306,2152763382,2147684333,881,-2,8,26203
1337548357,4781,62.8899993896484400,19.5062007904052730,36.5933990478515600,275.4229125976562500,105.5942993164062500,19.5006809234619140,28.3303604125976560,114,144,113,92,65,15479,2152565092,2156827748,2157578523,2148054710,2150074102,2152130486,2152760502,2147686555,888,-2,8,5550
1337548357,3935,62.8899993896484400,19.5062007904052730,36.5933990478515600,275.4229125976562500,105.5942993164062500,19.5006809234619140,28.3303604125976560,111,141,113,90,65,15467,2152554688,2156817234,2157569270,2148057883,2150072000,2152124114,2152752850,2147683574,893,-2,7,23573
1337548357,5804,62.8899993896484400,19.5062007904052730,36.5933990478515600,275.4229125976562500,105.5942993164062500,19.5006809234619140,28.3303604125976560,111,141,110,90,63,15469,2152571446,2156837888,2157591817,2148052406,2150074102,2152132306,2152763382,2147686555,881,-2,8,15369
1337548412,7856,61.2099990844726560,19.5520992279052730,36.5923995971679700,276.2286987304687500,104.1897964477539000,19.5432796478271500,28.2808895111084000,106,145,108,89,64,15450,2153227364,2157713508,2158424914,2148139867,2150471122,2152689197,2153233005,2147741284,800,-1,9,4222
1337548412,6774,61.2099990844726560,19.5520992279052730,36.5923995971679700,276.2286987304687500,104.1897964477539000,19.5432796478271500,28.2808895111084000,106,149,109,89,64,15454,2153219968,2157702464,2158411584,2148141229,2150460626,2152680713,2153222144,2147741732,798,-2,8,12507
1337548412,5687,61.2099990844726560,19.5520992279052730,36.5923995971679700,276.2286987304687500,104.1897964477539000,19.5432796478271500,28.2808895111084000,105,143,110,92,63,15430,2153209179,2157689325,2158387867,2148141046,2150461412,2152671990,2153211721,2147745508,795,-2,8,50934
1337548412,4783,61.2099990844726560,19.5520992279052730,36.5923995971679700,276.2286987304687500,104.1897964477539000,19.5432796478271500,28.2808895111084000,101,148,109,89,66,15470,2153199478,2157675849,2158372123,2148141339,2150450870,2152659858,2153201033,2147742573,792,-2,8,26020
1337548412,3937,61.2099990844726560,19.5520992279052730,36.5923995971679700,276.2286987304687500,104.1897964477539000,19.5432796478271500,28.2808895111084000,108,143,110,93,62,15463,2153188937,2157661403,2158361197,2148139254,2150439753,2152648347,2153191725,2147745316,786,-2,7,9834
1337548412,5807,61.2099990844726560,19.5520992279052730,36.5923995971679700,276.2286987304687500,104.1897964477539000,19.5432796478271500,28.2808895111084000,106,145,109,89,64,15454,2153209179,2157689325,2158387867,2148141046,2150460626,2152671990,2153211721,2147742573,795,-2,8,14167
1337548491,7853,59.0499992370605500,19.6357994079589840,36.5940017700195300,278.0422058105469000,101.3318023681640600,19.6299705505371100,28.1740608215332030,98,143,114,90,61,15403,2154115757,2158881334,2159519488,2148268580,2151131254,2153780571,2154187190,2147850614,686,-2,9,22289
1337548491,6771,59.0499992370605500,19.6357994079589840,36.5940017700195300,278.0422058105469000,101.3318023681640600,19.6299705505371100,28.1740608215332030,97,146,110,90,62,15444,2154096822,2158858102,2159486272,2148264073,2151092608,2153804086,2154239149,2147831634,694,-2,8,12285
1337548491,5685,59.0499992370605500,19.6357994079589840,36.5940017700195300,278.0422058105469000,101.3318023681640600,19.6299705505371100,28.1740608215332030,101,142,109,90,63,15436,2154077558,2158836205,2159464585,2148257746,2151057078,2153803520,2154207533,2147825874,701,-2,8,3133
1337548491,4786,59.0499992370605500,19.6357994079589840,36.5940017700195300,278.0422058105469000,101.3318023681640600,19.6299705505371100,28.1740608215332030,99,141,112,95,62,15414,2154066761,2158820909,2159449060,2148255552,2151008192,2153640576,2153980809,2147823652,709,-2,8,5829
1337548491,3936,59.0499992370605500,19.6357994079589840,36.5940017700195300,278.0422058105469000,101.3318023681640600,19.6299705505371100,28.1740608215332030,99,158,137,89,62,15442,2154057801,2158806884,2159442468,2148257645,2150999113,2153500443,2153873828,2147817801,714,-2,7,13169
1337548491,5806,59.0499992370605500,19.6357994079589840,36.5940017700195300,278.0422058105469000,101.3318023681640600,19.6299705505371100,28.1740608215332030,99,143,112,90,62,15436,2154077558,2158836205,2159464585,2148257746,2151057078,2153780571,2154187190,2147825874,701,-2,8,25734
1337548570,7858,57.2799987792968750,19.6835002899169920,36.5937995910644500,278.9274902343750000,99.7939605712890600,19.6766300201416000,28.1203899383544920,98,149,110,90,65,15447,2154966006,2159985984,2160566427,2148398893,2151599597,2154307392,2154576978,2147903826,3544,-2,9,40020
1337548570,6771,57.2799987792968750,19.6835002899169920,36.5937995910644500,278.9274902343750000,99.7939605712890600,19.6766300201416000,28.1203899383544920,96,142,113,87,61,15457,2154959835,2159987062,2160564022,2148394194,2151603309,2154302445,2154573092,2147900964,3561,-3,9,38047
1337548570,5689,57.2799987792968750,19.6835002899169920,36.5937995910644500,278.9274902343750000,99.7939605712890600,19.6766300201416000,28.1203899383544920,95,146,109,91,64,15454,2154946240,2159974153,2160548068,2148388946,2151592036,2154289984,2154562294,2147894619,3576,-3,8,18647
1337548570,4787,57.2799987792968750,19.6835002899169920,36.5937995910644500,278.9274902343750000,99.7939605712890600,19.6766300201416000,28.1203899383544920,99,143,110,91,64,15416,2154923437,2159941805,2160517385,2148385307,2151586358,2154274569,2154550756,2147890587,3143,-3,8,12480
1337548570,3936,57.2799987792968750,19.6835002899169920,36.5937995910644500,278.9274902343750000,99.7939605712890600,19.6766300201416000,28.1203899383544920,99,152,111,87,63,15416,2154904804,2159912237,2160487689,2148386770,2151564699,2154260882,2154541750,2147894646,7,-3,7,19736
1337548570,5808,57.2799987792968750,19.6835002899169920,36.5937995910644500,278.9274902343750000,99.7939605712890600,19.6766300201416000,28.1203899383544920,98,146,110,90,64,15447,2154946240,2159974153,2160548068,2148388946,2151592036,2154289984,2154562294,2147894646,3544,-3,8,30484
