TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365272717,-104,68,151,111,92,64,11185,2161948809,2162741604,2164059300,2158486171,2469760630,2492220169,2461469677,2310251894,282,75,-4,1671
1365272718,-67,66,150,91,80,61,11186,2163398208,2164640082,2165179401,2157498898,2474634276,2499435629,2468420352,2318835154,402,-51,21,54825
1365272719,-103,0,0,0,82,33,11170,2162272448,2163540937,2163142838,2153077897,2448119680,2469963666,2442527323,2302804041,516,-107,-3,23848
1365272720,-104,65,148,112,89,68,11160,2161562916,2162586788,2162748306,2154574976,2474361545,2497757586,2466636470,2314079533,421,104,-98,43352
1365272721,-101,67,156,109,94,61,11173,2164663414,2165925202,2167587748,2161224868,2462960749,2486289965,2458857581,2307105874,299,19,62,56017
1365272722,-102,66,152,111,95,50,11179,2163583533,2164702308,2164166244,2153837430,2482664502,2506200969,2472943908,2318556288,388,83,1,38398
1365272723,-97,26,171,112,112,44,11180,2163685842,2164910637,2168243181,2168106605,2448531318,2471722779,2445846445,2299208146,379,-33,5,58859
1365272724,-31,70,154,105,91,54,11172,2157955035,2158274925,2160263286,2159196882,2465364388,2487647241,2455953801,2308113654,428,-50,27,2384
1365272725,-102,68,158,0,0,0,11172,2161298596,2162133202,2163078217,2156971136,2488666221,2513001197,2481855049,2323597248,392,111,-65,41576
1365272726,-99,74,158,109,94,65,11180,2163141814,2164497947,2164859913,2155749046,2431116955,2453434889,2428672329,2290189229,449,-14,85,23925
1365272727,-96,64,157,1,62,137,11173,2162283757,2163607707,2162872722,2152555776,2453038235,2474171885,2444559378,2309061074,489,-87,-70,31410
1365272728,-93,68,153,93,88,67,11159,2159519076,2160416603,2160570468,2152945508,2451806619,2473655003,2445789568,2301996278,236,17,-14,19866
1365272729,-70,68,151,105,93,58,11185,2161177691,2161849709,2162189056,2154359241,2450219282,2473692086,2446116123,2299659410,2679,99,47,59988
1365272730,-81,69,165,112,94,58,11182,2161966235,2163079945,2162758582,2153138185,2459529938,2483227675,2453957467,2304298669,3566,4,47,16801
1365272731,-78,67,151,114,92,49,11171,2160022518,2160802523,2161157933,2153539446,2478027757,2502868214,2470384576,2311152777,3431,-19,-17,4267
1365272732,-74,81,163,106,92,0,11176,2157041170,2157028077,2158311350,2154628790,2473452745,2498587446,2467648155,2311064329,2878,-65,-41,32897
1365272733,-71,68,158,106,93,54,11174,2155546176,2155846912,2156667346,2152093888,2441650770,2465068260,2439416365,2297614820,2247,-59,0,16423
1365272734,-67,63,145,110,92,57,11171,2161196050,2162193755,2161928374,2152587958,2435850194,2458838464,2435308324,2298210294,1849,137,-8,15665
1365272735,-64,11,132,108,96,62,11178,2161600886,2162333869,2162037330,2152926162,2444085238,2465603456,2439146450,2303705755,1931,47,-74,13901
1365272736,-55,67,156,108,96,58,11159,2160479442,2161368210,2161360137,2152741385,2480968320,2504413037,2474014582,2320218267,2284,-12,47,44637
1365272737,-52,68,155,111,93,75,11165,2161853129,2163121115,2162798336,2152738971,2477038793,2501323145,2472313216,2311708662,2454,-194,-7,27829
1365272738,-43,37,174,108,92,80,11167,2161640530,2163348672,2163461979,2153113179,2461708626,2487665664,2460321883,2308712896,1905,-28,0,56130
1365272739,-45,28,218,0,0,0,11171,2162066386,2162968868,2162616859,2152867474,2460999469,2486905709,2461534317,2310804580,2017,135,-87,34528
1365272740,-41,68,146,108,90,66,11157,2162810706,2163767076,2163206454,2153034038,2451663707,2475262829,2448238098,2301827529,2660,37,72,64565
1365272741,-38,33,154,115,91,61,11168,2162520905,2163867821,2163288274,2152796361,2471407762,2496277467,2465724260,2313389824,2870,-88,-132,33948
1365272742,-33,63,157,108,97,67,11178,2159249462,2159891218,2160128502,2152715602,2452824777,2476526966,2450948717,2304479040,2351,-18,14,7626
1365272743,-11,72,154,111,91,62,11174,2162443300,2163549522,2163114889,2152844845,2458072082,2481501750,2454346331,2309317686,2032,16,156,51733
1365272744,-24,0,0,109,92,68,11172,2161866642,2162907712,2162757440,2153235181,2445145389,2468461549,2442347739,2300290249,1849,15,-60,34407
1365272745,-20,72,156,110,92,66,11183,2160420864,2160948306,2161147200,2153388690,2457865782,2480627684,2452998290,2309604544,1843,13,37,25408
1365272746,-17,48,161,110,92,57,11173,2161124041,2162078912,2161965229,2152947556,2469865161,2492514706,2463573184,2317453394,1893,21,-41,21465
1365272747,-13,66,149,104,89,59,11185,2157667373,2157938377,2158582738,2152665042,2476007296,2500760045,2470828918,2316554176,2010,-62,83,55658
1365272748,-105,66,148,110,107,115,11167,0,0,0,0,0,0,0,0,1822,-103,-3,56069
1365272749,-108,64,136,109,94,44,11165,2157151387,2157541156,2158480941,2152478464,2469464045,2494826614,2465177664,2312262409,1821,-22,-143,57438
1365272750,-38,30,96,110,92,60,11178,2158905115,2159084406,2159859757,2153673325,2448025700,2471068041,2444624201,2303136438,1717,123,79,18284
1365272751,-104,78,151,111,94,101,11179,2161831469,2162392658,2161880960,2152913545,2453490377,2477613778,2452300644,2305017444,1634,15,64,23969
1365272752,-56,42,154,109,92,0,11181,2161058715,2161851657,2161066121,2152430116,2440052297,2457426496,2428172580,2297388379,1381,-52,-37,21330
1365272753,3,86,144,0,0,0,11181,2154196827,2154364516,2154757083,2152636224,2315217216,2316902646,2292530550,2213027465,1207,-12,48,22059
1365272754,-104,65,158,111,91,57,11178,2153474029,2153862125,2153995373,2150910345,0,0,0,0,1037,47,-89,32267
1365272755,-106,67,153,91,92,0,11179,2156232466,2156623387,2156819062,2153586459,2316574692,2317478272,2292608246,2216615186,1041,-119,65,65145
1365272756,-107,64,178,96,94,68,11162,2156280850,2156340150,2157142208,2155582592,2336777581,2336867648,2307885677,2225418532,1031,68,22,2072
1365272757,-109,68,155,111,91,67,11177,2156300233,2156762121,2156035136,2150839296,2334638080,2333579172,2303438052,2220107721,998,142,31,12531
1365272758,-106,68,155,113,94,58,11178,2156420864,2156756717,2155922761,2150530724,2312642093,2311285897,2284522962,2209806656,1025,-66,-22,24700
1365272759,-108,67,192,104,94,62,11175,2153821147,2154215533,2154570514,2153309888,2293915126,2292884123,2269508050,2202453120,1012,-134,-68,40487
1365272760,-110,65,163,106,90,66,11180,2151548864,2151791286,2152650816,2154098660,2286625837,2284432109,2261494784,2199484937,851,85,-4,63911
1365272761,-101,68,159,109,89,59,11180,2153730962,2153864722,2153644260,2151362240,2310162139,2306515291,2278484242,2209766756,703,107,-8,19515
1365272762,-108,68,154,109,94,59,11165,2155439085,2155636992,2155073106,2151247963,2303370852,2300591259,2274002569,2206099940,643,-46,-101,17517
1365272763,-109,65,153,109,92,59,11179,2153611117,2153606893,2154512484,2155416411,2300662409,2299265636,2275050889,2205362770,538,87,76,43419
1365272764,-109,67,166,108,92,63,11181,2154718829,2154796205,2154441444,2151103798,2334726573,2334871963,2307092397,2220570752,465,199,89,56938
1365272765,-92,66,160,111,95,60,11173,2156443894,2156697682,2155792667,2150327616,2311378203,2311197787,2286032438,2209553371,386,-20,92,39575
1365272766,-47,67,156,107,93,66,11171,2156093750,2156395081,2155571008,2150744612,2307276598,2306141028,2279930752,2207715584,1755,-156,-100,41683
1365272767,-109,0,0,0,0,0,11173,2153833280,2154117705,2153842733,2150639369,2313966747,2311908224,2283839204,2210486738,2239,-51,42,56800
1365272768,-107,70,155,113,92,66,11184,2153346322,2153692498,2153210358,2149512530,2297615780,2295537398,2270395702,2203287963,1834,36,-95,25501
1365272769,-108,67,148,106,93,63,11177,2154239433,2154238025,2153752292,2150485138,2294528603,2291773275,2266760649,2202699721,1703,12,69,30512
1365272770,-110,67,149,109,94,62,11181,2153910948,2153938468,2153428306,2150143040,2292237348,2289263314,2264804918,2201996973,1708,4,-50,36680
1365272771,-107,66,150,109,96,59,11169,2154482596,2154664329,2153871067,2149926262,2300514962,2297195300,2271362038,2205463286,1825,-114,104,40365
1365272772,-108,65,149,109,91,60,11179,2152629979,2152655552,2152516288,2149710052,2311757476,2309647616,2282922816,2210502555,1691,-28,-11,55944
1365272773,-110,67,153,107,90,59,11181,2152242934,2152319936,2152234541,2149809353,2303745837,2301520009,2275634066,2206746587,1736,29,15,54876
1365272774,-106,69,153,107,94,62,11183,2154051611,2154124452,2153531584,2150111872,2304052800,2301198326,2274817389,2205758189,1787,-7,22,45973
1365272775,-109,69,153,110,92,62,11178,2154394578,2154854729,2154038171,2149652132,2296395565,2293903186,2268659474,2202346377,1856,22,-78,43350
1365272776,-110,68,150,112,90,63,11193,2154375451,2154375954,2153882989,2150609106,2296706057,2293443081,2268125430,2203384384,1919,8,114,42911
1365272777,-111,67,151,107,92,67,11188,2154114496,2154192402,2153504813,2149807753,2298532946,2295400932,2270161590,2204624384,1891,-29,-6,354
1365272778,-108,63,152,110,92,62,11179,2154486445,2154823533,2153983917,2149690578,2301203693,2298512822,2272683117,2207826459,1796,84,-17,8615
1365272779,-110,66,151,115,91,56,11189,2154407424,2154552246,2153760777,2149693961,2295404854,2293810706,2269043053,2203983104,2351,-13,-25,21315
1365272780,-81,69,147,110,94,58,11172,2155440603,2155322368,2154976146,2151891254,2316589915,2312915401,2283485769,2209929389,2653,-143,-36,59433
1365272781,-108,67,157,0,0,0,11170,2152209700,2151967725,2152478281,2152693211,2311356900,2307966208,2279344137,2206174528,2149,-130,-63,45715
1365272782,-74,68,151,106,92,64,11184,2150990802,2151030043,2151161270,2149984658,2280801325,2279238189,2257007808,2193003181,1728,183,-21,37339
1365272783,-111,69,163,108,92,59,11181,2154382656,2154431158,2153520502,2149461293,2276911680,2274789888,2253475794,2193062390,1721,-44,49,28933
1365272784,-108,68,163,112,91,66,11173,2154183789,2154232612,2153526153,2150005056,2296076123,2291545472,2265578806,2201935003,1502,-116,-9,62317
1365272785,-109,63,154,112,94,61,11182,2151596059,2151527341,2151669577,2150049289,2290821714,2286741467,2261750198,2200101824,1291,11,-50,49112
1365272786,-111,69,161,110,92,61,11183,2152673865,2152774482,2152739309,2150975972,2289909348,2286444891,2262245961,2199706267,1145,86,66,53184
1365272787,-112,69,153,108,93,65,11173,2154273088,2154438683,2153866340,2150504822,2296146038,2292976758,2268104914,2201701924,1028,5,-4,20543
1365272788,-108,69,153,126,88,57,11186,2154017371,2154126034,2154645805,2154891264,2307601152,2304224265,2277282304,2207706834,912,-149,49,13676
1365272789,-85,68,150,110,91,61,11184,2152314660,2152079104,2153295771,2156887387,2314752722,2312839488,2285384109,2211767881,794,59,-22,8685
1365272790,-42,70,151,109,92,64,11186,2154577910,2154730011,2155082532,2153455716,2326721636,2326494436,2297399597,2216799250,679,99,-51,53000
1365272791,-109,0,0,64,93,81,11173,2156774226,2157127012,2157255232,2154225490,2328639478,2328875309,2300863396,2221279616,700,-88,-4,44913
1365272792,-111,68,150,102,100,77,11184,2154568018,2154393380,2155324800,2157312100,2354716845,2359640475,2331769362,2245239213,722,-45,-3,23371
1365272793,-112,69,147,106,91,57,11176,2153413321,2152824182,2152912832,2152063250,2426527597,2438188077,2404307922,2286449526,638,153,-21,48956
1365272794,-89,69,148,112,101,61,11181,2159193728,2159765476,2159815844,2153946048,2426975067,2441113993,2409101129,2282214317,618,16,-29,51008
1365272795,-110,69,148,0,0,0,11174,2158858194,2159503314,2160794587,2159224265,2375652818,2386199113,2359381805,2249756123,646,-77,32,36138
1365272796,-112,68,156,129,92,48,11177,2154621412,2154616841,2155588598,2153779309,2385986898,2393783625,2363502537,2255732891,687,75,71,45797
1365272797,-113,69,151,111,90,70,11183,2158132141,2158759936,2158507236,2152404726,2393307922,2402062592,2371072054,2257540406,718,107,-49,3103
1365272798,-90,67,149,60,91,25,11182,2161782656,2162772571,2163907968,2159284937,2406723538,2419630034,2391912603,2275711122,789,-91,-31,40763
1365272799,-112,70,149,67,79,163,11178,2160098459,2160268096,2165281563,2172899090,2434510317,2451925906,2424382802,2295607972,810,11,18,25135
1365272800,-113,61,146,105,90,14,11180,2159299401,2160029065,2161185718,2157437257,2477765952,2498511917,2465159552,2320428306,786,117,-51,38750
1365272801,-110,71,154,74,92,0,11147,2163039753,2164100397,2165002468,2158559067,2458660928,2478839341,2450977737,2307401746,838,-32,66,34182
1365272802,-111,65,146,191,132,50,11171,2163156470,2164580534,2164853769,2156140297,2445298925,2467544073,2441712813,2302251821,953,-146,-40,25696
1365272803,-42,73,151,144,106,3,11187,2163391926,2164818294,2164161938,2153362450,2456003072,2477476982,2447644050,2307942820,791,80,-95,5660
1365272804,-113,41,166,112,91,69,11184,2162018806,2163148068,2163250870,2155329737,2468948800,2489493220,2458504219,2310888320,616,112,34,16430
1365272805,-111,66,148,41,66,68,11180,2164231689,2165481024,2165936192,2157082249,2456940269,2477862957,2449016365,2304489325,646,-90,10,58690
1365272806,-113,62,156,70,71,109,11175,2162140233,2163566180,2164300992,2157179538,2441912576,2465430208,2440833572,2297727698,712,-85,39,39923
1365272807,-115,70,139,82,78,63,11177,2163630390,2165313856,2164952338,2153860589,2458224740,2480987081,2450456923,2307677366,759,11,-79,35098
1365272808,-102,66,153,107,91,60,11177,2161789988,2163793792,2163969042,2153911597,2425062125,2446090870,2426810998,2289256484,684,122,10,17320
1365272809,-28,68,172,110,99,59,6961,2158322450,2159757915,2160027757,2151729526,2322262308,2339230427,2330699117,2219970998,564,263,-58,27853
1365272810,-115,65,163,0,0,0,6215,2158268123,2159964205,2160372489,2151686281,2286882002,2303718857,2297070006,2202786112,666,217,-116,56561
1365272811,-111,69,1024,109,89,56,9191,2159113700,2161378852,2161978770,2153544685,2279612489,2296753353,2290635062,2201488448,805,31,-74,51792
1365272812,-112,69,445,114,93,65,8563,2159015853,2161371273,2161869348,2153404123,2302634176,2317983442,2309812717,2213025782,857,97,33,61619
1365272813,-74,71,331,107,94,60,9254,2159084790,2161094592,2161928841,2153608082,2351922057,2372327817,2359716059,2232745042,679,166,-57,46023
1365272814,-30,73,1918,113,94,50,8300,2161295341,2163418084,2164427867,2155371254,2337114340,2354327808,2338540800,2224650084,445,159,-117,63929
1365272815,-112,0,0,169,139,50,7589,2163838573,2166198948,2167565284,2159094564,2324693165,2340394304,2326639268,2220969673,453,144,-139,1412
1365272816,-114,84,1636,1696,902,50,3748,2176262774,2179770203,2183214710,2172967003,2319694729,2335842752,2322735698,2222370596,568,54,-142,27223
1365272817,-115,62,2462,1077,566,50,3264,2189117668,2194191670,2199036726,2186774500,2323552329,2338557138,2324657462,2230239387,734,69,-24,22171
1365272818,-112,71,2833,1144,335,50,4135,2179291721,2182011794,2185667803,2180247259,2339276617,2353288338,2339090267,2236745014,852,108,39,19286
1365272819,-68,68,3859,129,115,50,5265,2190567917,2196140900,2201138395,2186712274,2350610139,2366610468,2351399652,2242805741,961,-20,19,7071
1365272820,-115,65,3935,312,242,50,5813,2196131483,2203636224,2208616128,2189887396,2356729947,2372954084,2356612498,2242798939,1034,51,57,3646
1365272821,-112,74,2611,402,275,50,6676,2197419785,2205622720,2209683355,2190827748,2357185078,2373644160,2355368237,2245239478,1045,103,48,38633
1365272822,-113,72,760,689,560,50,7483,2187459821,2193087085,2197649316,2182917430,2357328987,2373202157,2354210148,2245805714,1019,31,25,22718
1365272823,-40,55,2103,631,367,50,5895,2193047405,2200910592,2206773421,2190717467,2393581842,2412444059,2392250834,2292538532,925,-13,-58,40886
1365272824,-22,64,751,0,0,0,6942,2178171053,2181246043,2190431396,2190921051,2435351186,2465064886,2447948150,2354442148,775,30,-47,6740
1365272825,-114,64,1299,581,249,50,7376,2190937453,2194881334,2202546560,2198179766,2419736630,2446446354,2428462281,2328654482,737,-56,96,52660
1365272826,-115,73,1578,607,406,50,8492,2184393664,2189021184,2192553362,2179329033,2447352128,2478887268,2463017618,2360992932,729,24,48,41119
1365272827,-117,69,1376,501,329,50,8162,2182360649,2186960091,2189735680,2176370139,2462431131,2491143524,2467064182,2377727972,651,98,-35,23337
1365272828,-113,67,1242,359,249,50,8924,2188283776,2192794011,2197747876,2186819053,2410053046,2439588480,2420353920,2322612068,601,-70,-35,14577
1365272829,-115,64,1644,465,291,50,8294,2176783780,2178613769,2183734820,2181610962,2403945179,2434306048,2422506998,2306618075,568,-96,56,42446
1365272830,-116,71,2254,699,546,50,8836,2164782939,2163833490,2166006144,2165807844,2426041152,2439814884,2430845366,2330997641,684,25,7,24805
1365272831,-113,58,516,396,283,50,7880,2168159003,2167366107,2168285056,2170287104,2465137673,2503285714,2482699401,2397900352,796,84,-158,16522
1365272832,-114,81,1087,985,662,50,8834,2168443382,2167758244,2168699410,2171417069,2461887588,2495373577,2473712960,2412822857,905,53,-1,28293
1365272833,-116,81,1298,620,296,50,8870,2168872256,2167367396,2169101101,2172222381,2415163931,2443192000,2420427300,2305271414,1076,-134,15,34262
1365272834,-116,72,1514,738,422,50,8673,2167004096,2165981988,2166734153,2169472320,2424484416,2451693659,2430613046,2323977563,1203,-8,24,1706
1365272835,-99,77,946,401,277,50,8780,2163729554,2162873362,2163325056,2162994258,2449043510,2467488566,2453883675,2338956681,1280,14,89,5914
1365272836,-111,48,99,298,220,50,8547,2164323812,2164021860,2164441051,2164778825,2406803245,2432312896,2407383670,2294940379,1377,87,-74,14532
1365272837,-52,46,1417,341,256,50,9361,2165231378,2165326162,2166505462,2165846262,2428654089,2454148736,2428349659,2350210322,1580,1,74,23130
1365272838,-24,73,473,0,0,0,9091,2163815570,2162822381,2164282477,2162417078,2417018112,2445017051,2422570048,2309603254,1640,-103,27,15636
1365272839,-116,0,0,305,275,50,9029,2164342957,2163806875,2164703762,2163770176,2515835264,2553177371,2535415158,2434821613,1678,31,-95,53999
1365272840,-52,70,521,312,219,48,9260,2164484690,2164063744,2164894784,2162931547,2510435803,2537744484,2518850313,2413094537,1890,-44,142,50961
1365272841,-114,59,910,260,194,59,9754,2163026852,2162240530,2163492333,2160434605,2525483949,2562489133,2555395876,2436837979,1763,-70,151,30870
1365272842,-116,66,523,221,143,50,10163,2162540370,2162299730,2162867392,2161246354,2602968649,2657546944,2618542857,2555706706,1898,86,-41,41004
1365272843,-117,59,752,202,174,59,9904,2168798043,2170461238,2172708772,2164821769,2621357586,2672743725,2623508013,2579159113,2488,61,0,40644
1365272844,-118,70,713,231,165,50,9532,2172739858,2174482870,2177024813,2168955456,2566400448,2632405257,2618068251,2511951616,3013,-78,-110,4837
1365272845,-115,73,972,570,227,65,9221,2165908041,2166231497,2170704073,2169807515,2537689865,2591151232,2570792082,2464925430,2652,-141,66,7827
1365272846,-117,57,687,416,260,64,9619,2167721069,2169195538,2171709641,2164157568,2553240740,2601923529,2583103012,2495089673,2027,147,151,8952
1365272847,-118,57,804,274,183,50,10216,2179547273,2182684068,2184134820,2170760201,2564580992,2612473069,2586673307,2483424420,1168,-8,-140,56034
1365272848,-115,72,760,295,234,59,9982,2184502866,2187145362,2190926756,2180366162,2576614171,2620964178,2595098422,2478537270,2187,-216,-8,12698
1365272849,-117,49,526,310,212,51,9901,2187100598,2189976073,2192723931,2180386770,2486291894,2515522505,2493043812,2369175323,1723,40,63,29525
1365272850,-118,29,445,238,209,62,9535,2168078582,2170588726,2173539739,2164306230,2439027940,2463077220,2438891858,2322698861,2167,149,-95,34744
1365272851,-64,73,936,214,167,48,10137,2175177270,2177293257,2178747794,2167567250,2468514221,2501185170,2478865280,2358236662,3231,-76,28,623
1365272852,-117,70,772,0,0,0,9905,2171084480,2173221897,2175314678,2165410285,2528611483,2562653092,2535724105,2411043995,3323,-93,-119,50210
1365272853,-119,63,554,178,133,52,9814,2165119734,2165511862,2168921581,2166042002,2461421632,2486029568,2457545060,2330556233,2704,29,-15,62082
1365272854,-120,77,653,212,189,60,10230,2169284269,2170371401,2171810669,2162932882,2425284800,2443621238,2423163748,2294459922,2516,76,70,10516
1365272855,-117,65,411,161,149,67,10471,2170252891,2171934838,2172338678,2161146660,2422255451,2445137910,2420638902,2296757257,2310,-62,48,62433
1365272856,-83,73,293,145,116,55,10325,2163837010,2165017472,2167218742,2159475044,2451146788,2478850532,2449487753,2318356900,1796,-66,-96,6387
1365272857,-119,71,313,151,140,50,10655,2163590418,2164132745,2166852626,2163086930,2474992201,2502054198,2470224402,2337964352,1802,-16,-119,18126
1365272858,-116,48,352,163,129,50,10650,2169920402,2170561581,2172057673,2163894208,2442517065,2461174646,2437497380,2303188772,1752,79,130,16359
1365272859,-118,70,531,155,122,55,10771,2170999387,2173162304,2173440740,2161002706,2433789229,2457246683,2432439478,2300737984,1590,-2,19,12147
1365272860,-104,81,394,197,118,50,10860,2172918674,2175198235,2176716160,2166833636,2454266157,2477869403,2449085568,2317717339,1529,-97,-92,11697
1365272861,-35,97,453,141,114,50,10723,2166402642,2166431561,2168403821,2162592219,2454248932,2473785554,2444499410,2312595355,1302,155,79,58062
1365272862,-12,14,475,184,119,50,10798,2168316662,2170287158,2170626788,2159080758,2431509357,2452511360,2427280310,2301740352,1186,146,-33,15571
1365272863,-119,0,0,217,152,50,11007,2172336932,2174558683,2175213568,2163241097,2418108333,2438328320,2414183369,2297263186,1245,-10,-103,52865
1365272864,-119,63,539,161,132,51,10973,2167031853,2167610715,2169691090,2165189065,2456862454,2478275428,2450411821,2314621430,1494,-112,-15,8493
1365272865,-82,80,401,183,149,50,10870,2158603766,2158713993,2160506349,2157761252,2457778267,2477545664,2448335771,2307569097,1556,58,58,64204
1365272866,-120,71,434,0,0,0,10939,2165553499,2166727241,2166676425,2156586541,2454611337,2475187218,2447233380,2304775798,1536,-78,131,39302
1365272867,-120,62,400,145,138,52,10895,2169314294,2172609526,2173311094,2160272539,2427880530,2448863195,2423850624,2290073124,1466,89,-36,7417
1365272868,-118,31,301,148,103,50,10827,2168260525,2170938185,2171747968,2160234240,2415747675,2436357120,2412146496,2284463369,1615,110,-60,32206
1365272869,-119,1,378,156,130,55,10726,2167244059,2168279588,2168692260,2159362130,2430823277,2449618578,2421906249,2293042852,2290,-7,-34,64397
1365272870,-121,71,354,150,108,69,10654,2166761645,2167277878,2169459227,2163800256,2458376082,2478743360,2448934774,2306657243,2725,-140,53,9808
1365272871,-117,39,381,156,111,71,10587,2157139574,2156655067,2156637796,2153610011,2441747940,2461585334,2434268845,2297586660,2304,23,-18,11094
1365272872,-104,60,232,141,106,58,10825,2156150528,2155764644,2155588406,2152636818,2426863323,2446062893,2420559067,2291486043,2085,-7,88,13914
1365272873,-121,63,261,147,114,60,10877,2156874596,2156494107,2156321398,2153447442,2440146358,2460214372,2431334208,2297030345,1864,23,-38,52025
1365272874,-121,60,235,153,104,54,10881,2157760859,2157270610,2157028434,2154369161,2463278683,2485149101,2453694144,2309421549,2205,-16,-104,20081
1365272875,-119,69,217,141,107,63,10946,2156687140,2156236059,2156143734,2152675035,2448519332,2468772114,2441440420,2300818386,2252,-40,100,977
1365272876,-120,68,206,131,108,52,10823,2156316772,2155887396,2155696192,2152766509,2434022838,2452602715,2425570816,2291283794,2093,12,-54,31812
1365272877,-56,62,169,124,113,58,10944,2156180516,2155942134,2155603520,2153049755,2423418386,2442361270,2416993618,2289653787,2204,102,-62,45449
1365272878,-118,68,197,115,94,62,11059,2156235163,2155817956,2155924196,2152193819,2422697179,2442170331,2418662153,2288598619,2495,-5,150,34852
1365272879,-95,68,175,111,101,58,10984,2155942482,2155072612,2155204571,2152219008,2463659410,2485179885,2453193517,2308163401,1890,-86,24,2543
1365272880,-121,11,261,0,0,0,11047,2156726738,2156206957,2156087076,2153813476,2475254244,2500268617,2468123474,2317012150,1613,7,-118,26910
1365272881,-118,55,180,113,91,113,11056,2156586395,2156057618,2155864667,2153168960,2457080978,2478673060,2448907684,2305464704,1748,-22,30,50968
1365272882,-119,81,161,120,98,62,11094,2156158445,2155534619,2155578715,2152727524,2449362514,2468868589,2440291291,2298983323,1744,-68,0,56031
1365272883,-122,0,188,112,93,67,11055,2156192210,2156080649,2156326134,2153283556,2432736713,2451974619,2426248365,2293242029,1581,107,-1,36671
1365272884,-98,68,146,115,95,63,11121,2163180745,2164120969,2163954377,2154811282,2431753792,2448910363,2422382061,2294327250,1705,-16,-25,32199
1365272885,-54,88,185,120,100,54,11079,2161721572,2162453184,2162457426,2154259346,2448242432,2468254016,2439676324,2299728420,1693,-92,189,51276
1365272886,-11,83,186,113,94,64,11086,2167509942,2169627446,2169667721,2157356013,2436975451,2458042194,2430277101,2295140672,1626,93,-37,24942
1365272887,-123,0,0,119,93,60,11101,2164215762,2165102528,2165169417,2156038262,2457716251,2478628534,2447115273,2306459904,2309,-18,-61,28429
1365272888,-119,70,160,116,89,61,11106,2162888374,2162970276,2164477348,2159456530,2470349851,2491424192,2459373714,2306129782,2550,-157,-8,27807
1365272889,-121,57,215,111,97,67,11091,2157895232,2158418349,2159275556,2153450788,2447900150,2469143872,2440263387,2299452662,1995,24,-88,6580
1365272890,-123,33,224,109,98,55,11115,2161576137,2162253805,2162111213,2153484827,2420082459,2440522322,2415711067,2284736466,2008,133,17,41722
1365272891,-119,54,214,114,95,59,11128,2163264621,2164285494,2163677165,2153561280,2440406555,2458631506,2430262674,2295193974,2508,-33,13,59419
1365272892,-121,80,158,106,97,121,11150,2162020452,2163186569,2163071250,2154124086,2484126208,2505789238,2471182793,2316566710,2142,-136,-36,37365
1365272893,-76,57,157,112,94,50,11137,2159754660,2161030912,2161822582,2153822418,2457667922,2478612160,2448491648,2307250477,1675,-47,-66,48280
1365272894,-28,81,158,115,93,53,11183,2160448914,2161145956,2161223314,2153330203,2426644928,2447326985,2422381577,2291549421,1363,165,-17,12130
1365272895,-120,94,172,0,0,0,11174,2163409636,2164492754,2164131556,2154229312,2442939090,2461331830,2433909842,2300637485,1348,-53,55,20471
1365272896,-122,52,166,115,89,73,11188,2161478957,2162791817,2163537782,2156541632,2451434477,2470800228,2442308059,2304100717,1288,-29,-66,36564
1365272897,-123,70,148,105,105,10,11188,2160785536,2160573275,2163973577,2164317824,2471446665,2490258212,2459081993,2312030546,1317,-136,90,45040
1365272898,-120,93,175,110,101,62,11173,2162037440,2163272493,2163495122,2154407698,2449491757,2470633536,2442227876,2295993801,1220,98,92,4687
1365272899,-123,0,144,116,97,50,11182,2164914898,2166470720,2166569325,2155838217,2435182134,2457081828,2431168256,2295570505,1290,28,-102,1734
1365272900,-124,231,138,132,99,61,11185,2160717604,2161051437,2161718381,2154875099,2445771849,2465973238,2438242825,2305676790,1427,0,-36,28108
1365272901,-121,80,152,113,97,36,11170,2160281892,2160849078,2161105188,2153952594,2443777261,2462824265,2435574226,2301585197,1648,-18,11,34391
1365272902,-122,87,184,110,95,58,11163,2162543990,2163454811,2163244690,2153735314,2467054427,2487866011,2458652086,2314898688,1563,57,147,48303
1365272903,-124,25,159,105,110,106,11187,2167802276,2169261220,2168887076,2156616612,2483208320,2505874806,2474546139,2322758244,1414,-147,5,9648
1365272904,-123,261,202,114,98,50,11076,2162297152,2163999561,2164892598,2156173686,2440837522,2463467008,2437098715,2296712758,1434,-74,-208,1082
1365272905,-122,112,129,112,94,42,11155,2167273691,2168101147,2168293412,2158375734,2446931364,2465944402,2438197933,2305592310,1245,15,-21,54428
1365272906,-123,66,174,116,96,57,11166,2167103972,2167892077,2167561051,2157664786,2490318893,2510789549,2478470089,2329791798,1008,174,64,18007
1365272907,-114,61,170,184,78,50,11142,2163487890,2164891995,2165203346,2156324845,2452207872,2471918930,2443363748,2303433709,830,134,-8,42136
1365272908,-36,65,175,165,24,34,11101,2163668123,2164381549,2169578002,2177269037,2443528722,2464381778,2438968173,2299722596,720,-134,31,50040
1365272909,-48,71,180,0,0,0,11093,2159202395,2159754724,2161253174,2157637120,2444949284,2464062646,2435542637,2301383789,688,-54,106,1452
