TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316178098,1002,2493563136,2485934336,2533605376,2511235328,2392984064,2377623040,2371955968,2260784384,1904,6,-19,51773
1316178099,999,2541744384,2606780416,2661296640,2592279040,2401190144,2385313792,2378907904,2265225216,1889,36,40,31278
1316178100,999,2565936384,2592417024,2631111424,2605694976,2392574720,2377018112,2371373824,2260463104,1890,18,-7,16217
1316178101,1002,2548674816,2560353536,2612670976,2608060928,2394995200,2379394048,2373659392,2262522624,1889,-2,-18,45971
1316178102,981,2559184896,2607967232,2660151552,2585059328,2394786304,2379588864,2373730816,2261592576,1872,26,11,42497
1316178103,979,2506135552,2560630016,2612104960,2547034112,2394901248,2379550464,2373681664,2261688064,1858,35,14,20462
1316178104,980,2512172032,2509062144,2580191744,2573002496,2395011584,2379422464,2373447936,2261972736,1844,-6,-4,45537
1316178105,981,2546586624,2538561792,2564561408,2557863424,2393210368,2378034176,2372551936,2261464576,1828,10,-20,36406
1316178106,979,2538480384,2597148672,2652881408,2557384960,2398059776,2382512640,2376579840,2263165696,1788,38,33,11516
1316178107,967,2555723008,2593230336,2631552000,2584000256,2391721472,2376955904,2371369728,2259919616,1755,27,6,6567
1316178108,970,2530262784,2523644416,2584390912,2585318400,2394562816,2379249152,2373647104,2261862400,1749,-9,-26,28246
1316178109,974,2491967232,2525057280,2572432128,2532237056,2394768128,2379762176,2373738240,2260908800,1705,16,12,47274
1316178110,978,2519303680,2572047104,2593118208,2545506816,2394360576,2379748096,2374438656,2261702656,1651,38,11,22045
1316178111,981,2541177600,2540590080,2571622656,2562487296,2392154112,2377355776,2372071168,2260848640,1621,23,-14,30060
1316178112,970,2513171968,2521726464,2642650624,2614615296,2396409088,2381543168,2376062464,2263128576,1616,-17,10,21337
1316178113,973,2551536384,2575284992,2594244352,2565570048,2392805376,2378161152,2373008128,2261174784,1581,18,-1,25512
1316178114,977,2547375616,2615358976,2624518400,2548522240,2394491904,2379704576,2374130944,2261924608,1535,57,1,51577
1316178115,981,2537287168,2545662720,2580824064,2581330176,2391480064,2376960256,2371998208,2260389632,1549,5,-1,36824
1316178116,984,2471954944,2512582144,2591344384,2524446976,2394560256,2379886592,2374509312,2262332160,1566,-22,3,32461
1316178117,966,2534190336,2568889344,2585320960,2557415424,2393662464,2378912000,2373699840,2261591296,1536,39,-2,61285
1316178118,970,2553021952,2592155136,2621053184,2579394816,2393780224,2379192832,2374036224,2261082624,1576,29,-5,62272
1316178119,979,2519619072,2580908800,2667433216,2583757568,2396412928,2381396736,2375766272,2262997760,1557,15,26,18991
1316178120,981,2553321728,2527887360,2578249728,2605248768,2387271680,2373072128,2368546560,2258896384,1595,-12,-29,311
1316178121,965,2466446336,2515936512,2551664896,2522995200,2398234880,2383532544,2377938688,2263617024,1603,25,-1,55045
1316178122,968,2509947904,2536926464,2581014016,2537601280,2398499328,2383387136,2377466880,2263702272,1555,44,28,2240
1316178123,971,2543328768,2514894592,2571461120,2599821056,2388771072,2374541312,2369746176,2259664128,1577,-1,-18,49514
1316178124,976,2531869184,2514083584,2559656704,2570424320,2393704192,2379261440,2374150144,2261858048,1552,10,-6,37819
1316178125,984,2517042944,2589773312,2637118720,2553530880,2396547072,2381723136,2376102400,2262485504,1496,31,25,9839
1316178126,966,2559138560,2536223232,2564545792,2597382144,2390064640,2375905536,2371345664,2260202496,1516,10,-28,9538
1316178127,971,2540474880,2612463616,2676022016,2604365056,2395494400,2380353280,2374764032,2262730240,1520,11,3,64672
1316178128,975,2544533504,2592226816,2649064704,2608178176,2393665280,2379576320,2374683648,2261810688,1479,14,25,48005
1316178129,978,2493075200,2535929856,2574699264,2550718464,2392963072,2378218752,2373476608,2261981696,1495,20,-28,27550
1316178130,982,2477602048,2501221888,2564747264,2511347968,2396115456,2381494784,2376158208,2263508480,1494,17,12,54129
1316178131,969,2529182208,2535694592,2577274624,2560460544,2389514752,2375566592,2370729984,2259654144,1521,10,0,33641
1316178132,973,2489036032,2519893760,2576128768,2527281152,2393235456,2378582272,2373058560,2261353984,1525,20,2,4028
1316178133,976,2515011584,2530727168,2573181184,2553295616,2395029248,2380539648,2375405568,2262458368,1519,20,4,25931
1316178134,978,2522339072,2536739072,2585370624,2565085696,2393009408,2378592768,2373563904,2261608448,1539,7,-6,51959
1316178135,983,2523505920,2572186112,2632925184,2566355456,2393594368,2378908672,2373432064,2261546240,1537,19,10,26697
1316178136,966,2532381952,2543665408,2585732608,2575825408,2391486208,2377088512,2372276480,2260984320,1554,14,-3,58460
1316178137,970,2497245440,2481234432,2547569152,2521711360,2395800064,2381180672,2375511808,2262433280,1576,19,0,24089
1316178138,979,2524685056,2538770944,2574278400,2553827328,2390440192,2376235520,2371274752,2260094208,1552,21,16,61803
1316178139,982,2539582720,2527542016,2591784704,2605676544,2393079296,2378471168,2373716736,2262202880,1609,1,-24,62060
1316178140,965,2537707264,2594226944,2644816896,2568250368,2395600384,2380724736,2375170560,2262134528,1603,17,21,56132
1316178141,967,2563399936,2587827968,2603906816,2573146112,2393795584,2379189760,2374020096,2261630976,1590,43,-1,18065
1316178142,971,2542648320,2525597184,2629197568,2630283776,2391675392,2376668160,2371867904,2260948224,1647,-16,-10,6725
1316178143,974,2543910912,2599618816,2647547904,2578214400,2393794560,2379467264,2374157824,2261775104,1654,8,8,31542
1316178144,983,2483429632,2521149696,2568899584,2504841216,2393655808,2379113472,2373921280,2261555968,1640,49,7,17827
1316178145,967,2473961728,2507140096,2524343040,2512187904,2393392384,2378342656,2373367040,2261882112,1662,22,-11,34639
1316178146,971,2538668544,2530321920,2629310464,2626504448,2393296128,2378656768,2373500928,2261413376,1714,-23,-4,38975
1316178147,974,2551630592,2610357504,2651404288,2563300096,2392699392,2377972480,2372533760,2260401408,1716,29,14,6937
1316178148,978,2525559296,2562392576,2589323264,2535014912,2393461760,2378604544,2373534720,2261839616,1710,58,6,45837
1316178149,981,2551160064,2531407872,2595844352,2615836160,2392611072,2378046720,2372949248,2260884736,1761,6,-18,58353
1316178150,990,2471808000,2482387968,2538326272,2535782656,2397864704,2382077696,2375977472,2262989824,1799,-8,10,47386
1316178151,972,2528164608,2551435776,2560021760,2537891328,2390089216,2375738112,2370761984,2259467520,1802,27,10,23759
1316178152,975,2497081344,2523407616,2540385536,2519480064,2391904512,2376985600,2371922432,2261143552,1851,45,-21,15103
1316178153,979,2516113664,2523200000,2598746880,2557685760,2398332672,2382651136,2376395776,2263122176,1905,2,20,56614
1316178154,983,2526664448,2529764096,2563234560,2550848768,2392137216,2376893952,2371539456,2261278720,1950,0,-6,61064
1316178155,966,2515652096,2587675904,2602322688,2534270720,2392080128,2376938752,2371412224,2260512768,1985,43,0,37234
1316178156,969,2520577024,2554414592,2619025664,2570576640,2397858560,2381745408,2375544320,2263938304,2016,23,19,61426
1316178157,978,2521507584,2502274560,2572067584,2554440704,2394158336,2378060800,2372483840,2261705472,2047,-4,-24,2673
1316178158,981,2519899648,2594073088,2651963904,2563519488,2396099328,2380515072,2374585344,2262492160,2067,15,5,22870
1316178159,965,2546840576,2598108672,2633610752,2573703680,2393238016,2377408512,2371848448,2262010112,2063,38,29,29418
1316178160,967,2566566656,2564239872,2605084928,2618851072,2394391296,2378662400,2373169920,2262169600,2080,12,-22,25198
1316178161,970,2539560960,2590856960,2656321536,2596433408,2394029824,2377893632,2372061952,2261707520,2086,4,0,30852
1316178162,975,2558885120,2600537344,2633101056,2575262720,2394951424,2379343360,2373801984,2261926912,2090,29,7,25856
1316178163,983,2527873792,2587335168,2641821184,2568915456,2395110912,2379129600,2373234944,2261778944,2088,31,19,19328
1316178164,966,2552173056,2536363520,2580249600,2603168768,2395888640,2379705600,2374082048,2262642432,2085,1,-10,6300
1316178165,969,2544034560,2595153408,2639932160,2568448768,2391364352,2376059648,2370522112,2259436544,2087,16,-5,16944
1316178166,973,2513965056,2555039232,2616052480,2569808384,2396652288,2380480000,2374453504,2262956288,2073,24,29,11786
1316178167,976,2551415552,2576838144,2578873344,2552500992,2392488448,2376985088,2371622144,2260550400,2061,23,-8,55031
1316178168,979,2529391616,2547759360,2610670336,2589394176,2396953856,2380824576,2374884096,2262949888,2058,14,-6,40882
1316178169,987,2521811200,2572001024,2631892736,2567246848,2394273792,2378611456,2372679168,2261842432,2057,5,10,30265
1316178170,971,2513349632,2569876480,2578082048,2528494080,2395763968,2379683584,2373786880,2263068160,2050,28,8,5415
1316178171,975,2510728704,2528113664,2569614080,2539177216,2394035712,2378375424,2372760832,2261682176,2048,15,-1,8625
1316178172,979,2513332480,2534010880,2577701376,2548016896,2394528000,2378858240,2373154048,2261811200,2046,22,2,33041
1316178173,982,2503980544,2530460160,2577731328,2546965504,2394359040,2378536704,2372670976,2261362944,2051,4,5,23437
1316178174,965,2511671296,2537394176,2566581504,2536829952,2395663104,2379566080,2373643264,2262584832,2045,29,-1,56354
1316178175,969,2508730880,2527075584,2581262848,2549221376,2396432384,2380550656,2374697984,2262667008,2053,14,3,51901
1316178176,977,2505355776,2533556992,2584047616,2543239680,2392473856,2376851456,2370957568,2260448256,2054,14,10,63737
1316178177,981,2482471680,2492710144,2578346496,2519920896,2394609408,2378339584,2372114944,2261615616,2054,15,-4,32422
1316178178,982,2477906432,2477301760,2538725632,2531778048,2395589888,2379802368,2373971200,2261968640,2060,18,6,58965
1316178179,968,2509639680,2530100224,2569471232,2543157248,2393797120,2378151168,2372563968,2261293568,2054,21,12,19585
1316178180,971,2514460160,2526397184,2563189504,2541087232,2391812352,2376202240,2370557696,2260548352,2057,18,-9,21552
1316178181,974,2513351424,2528552960,2588365312,2556933376,2397494784,2381008896,2374926336,2262926848,2062,9,-4,19380
1316178182,982,2518219520,2587989760,2611721728,2542230528,2395453696,2379940608,2374213632,2262026240,2062,28,10,1178
1316178183,965,2526401792,2562409472,2631967232,2577873920,2399116032,2382576896,2376264448,2263990784,2053,28,26,13164
1316178184,969,2554767104,2541347328,2559516160,2594061312,2388978176,2373796608,2368585728,2259135488,2029,-4,-17,41154
1316178185,972,2502496512,2526562304,2599108864,2522090496,2395068160,2379492096,2373643264,2261679872,2024,23,-24,24118
1316178186,976,2516975104,2584779264,2631020288,2571419136,2400393472,2384376320,2377887232,2263906560,2012,26,45,44923
1316178187,978,2533432064,2551306496,2590054144,2579006976,2391360000,2375986688,2370484992,2260328448,1961,34,11,29677
1316178188,988,2559363840,2544847616,2607635456,2612559616,2395548416,2379715840,2373748480,2262232064,1949,-12,-49,63500
1316178189,970,2560730880,2625893376,2685872896,2577500160,2397474816,2382324992,2376329472,2262459648,1916,21,12,53432
1316178190,975,2571983104,2614539776,2664926976,2585156864,2395871744,2380783616,2374781952,2261732608,1854,70,31,38185
1316178191,977,2562959360,2547442432,2636183040,2619638016,2392651520,2377462016,2372318208,2260556288,1790,1,-5,51481
1316178192,980,2572883968,2577811200,2644074496,2626451456,2392943104,2378053120,2372638720,2260628992,1741,-25,-23,12007
1316178193,965,2528043264,2561191680,2652721408,2556628992,2399262208,2384284416,2378412544,2263792128,1673,30,9,37227
1316178194,968,2576738048,2601747200,2646857728,2606558208,2392134912,2377713408,2372601344,2260918528,1536,57,12,26155
1316178195,977,2564600064,2556694528,2651732480,2628695808,2391770624,2377389824,2372279552,2261342976,1499,-17,-12,7011
1316178196,978,2586939392,2622467584,2681073664,2616768768,2394923264,2380381184,2375380480,2262510336,1362,0,11,64079
1316178197,983,2585374720,2610477824,2660879872,2614126848,2394185216,2379821056,2375014656,2262808576,1141,51,-9,15788
1316178198,967,2569328896,2601517824,2664117248,2630501120,2392362496,2377869568,2373174272,2261826048,985,16,-10,16171
1316178199,971,2555524864,2585005056,2663358208,2636691200,2392248064,2378115328,2373484800,2261606912,741,-8,23,36505
1316178200,974,2542031360,2562517248,2610397952,2583372032,2396563456,2381750016,2376903168,2263578112,645,3,1,32084
1316178201,983,2573061888,2602582784,2591915520,2570299392,2395254272,2380377600,2375685632,2263629568,344,50,-20,6583
1316178202,965,2515550208,2534583808,2651357952,2622578176,2388870400,2375158016,2371077632,2259914240,183,-1,4,55618
1316178203,969,2495339520,2551793152,2606014976,2562988800,2392788480,2378194432,2373409792,2261694720,222,-6,33,31257
1316178204,970,2564058624,2571611904,2588146176,2593312000,2394588160,2379866112,2375326720,2262991616,331,29,-15,3563
1316178205,975,2576048896,2610286848,2647094016,2629475072,2393222400,2378862336,2374348288,2261802496,284,23,-33,16740
1316178206,979,2514538496,2586858240,2671397376,2603728384,2394947072,2380634624,2375877120,2262915584,243,13,37,41901
1316178207,988,2539322624,2529803264,2578851584,2607179776,2389527296,2375406336,2371129344,2261258496,604,-9,20,43858
1316178208,971,2514571776,2538079744,2591169280,2565304576,2397617152,2382432512,2377458176,2264819968,818,24,-35,13179
1316178209,974,2516401920,2575656192,2661497344,2592766720,2394192640,2380141824,2375351808,2262032128,828,42,11,62254
1316178210,979,2543236352,2521877760,2611931904,2616791040,2388808704,2374699264,2370297856,2260599040,1171,-23,21,50679
1316178211,981,2477825280,2484289536,2517288704,2495497728,2395295744,2380459264,2375293696,2263305472,1255,18,-17,23703
1316178212,984,2518544896,2526850560,2597309952,2565748736,2395518976,2381059328,2375829760,2262471168,1333,40,-1,9074
1316178213,965,2508028416,2526336768,2587910656,2557820928,2393523200,2379284992,2374260992,2261756160,1442,7,11,33750
1316178214,976,2512871680,2506181120,2560080384,2556672768,2390947328,2376260608,2371128320,2260796416,1445,5,7,60227
1316178215,977,2507126272,2524312832,2554650624,2521895936,2395061248,2380303360,2375050240,2262118912,1527,8,-28,54320
1316178216,983,2545990912,2618891264,2678493184,2607610368,2399788288,2384952064,2378870528,2264045824,1570,40,21,42261
1316178217,966,2552772864,2553807616,2610931200,2605093632,2389381376,2375192320,2370384384,2260303104,1547,13,17,46545
1316178218,970,2560565248,2561515264,2598735360,2604373504,2391011840,2376352768,2371221248,2261015552,1566,-9,-39,13912
1316178219,973,2495721728,2590370304,2634573824,2528770560,2400806656,2385796352,2380090112,2264986368,1566,29,18,59061
1316178220,981,2541253120,2531914752,2576941568,2571470848,2392419840,2378019328,2373292544,2261860096,1518,35,17,1981
1316178221,965,2522156544,2516124416,2591254016,2589051648,2391079936,2376410624,2371418624,2261247232,1497,0,-16,17587
1316178222,966,2524279040,2563585024,2612688896,2566251008,2395125504,2380563200,2375425024,2262923008,1461,0,2,6531
1316178223,971,2499718144,2567236096,2577089536,2556970752,2397416704,2382762496,2377518080,2264407296,1381,33,6,40451
1316178224,975,2541539840,2547572224,2611205120,2598064640,2391018496,2376783104,2371988224,2261216768,1260,35,-8,64086
1316178225,978,2515801856,2543465472,2658699776,2609840128,2391588608,2377538304,2372899584,2261710080,1280,-19,9,48869
1316178226,987,2563354112,2600672256,2601394688,2568867840,2395611648,2380925696,2376295680,2263997184,1127,9,17,54726
1316178227,970,2572556800,2574789120,2612533504,2623806464,2392446464,2378151680,2373597184,2261852672,1003,38,-30,64978
1316178228,974,2527366912,2581422848,2662485760,2604401664,2395330304,2380732672,2375558912,2262787840,1049,6,-1,55599
1316178229,977,2532966656,2553079040,2613456384,2581857792,2391048192,2376879616,2371955456,2261030656,962,12,30,3350
1316178230,981,2562520832,2558506240,2591143680,2592112640,2393639936,2379402752,2375191296,2262649600,1115,0,-16,38473
1316178231,982,2577181440,2630808576,2651324672,2565723136,2395975424,2381333504,2376247296,2263060736,1040,40,-10,53018
1316178232,967,2492688640,2509410304,2582685440,2522534656,2390003712,2375610624,2371003648,2261063680,960,29,7,46987
1316178233,975,2577522944,2592119552,2661400064,2622239232,2394600192,2380048384,2375030272,2262523904,1314,-48,0,28983
1316178234,979,2590512896,2629412096,2667282944,2587126784,2396525824,2382171904,2377161216,2263495424,1258,43,9,24403
1316178235,982,2573008640,2573922560,2622428928,2624994048,2390331904,2376017920,2371097088,2260643328,1302,44,-9,13742
1316178236,965,2561263872,2608161024,2678652672,2626905856,2395322880,2380596480,2375022080,2262306048,1448,2,-4,16089
1316178237,969,2558232832,2566556416,2636218112,2629279488,2393050368,2378770432,2373883904,2261511168,1482,-4,30,12695
1316178238,973,2527468032,2576262656,2600459008,2555990784,2396088064,2381241856,2375788288,2262260992,1539,15,-21,60237
1316178239,981,2569801216,2599918336,2668732928,2613883904,2394786048,2379825152,2374337280,2262137088,1573,68,3,1021
1316178240,982,2574340352,2561184256,2654210816,2633867520,2390980352,2376330496,2370922752,2259739392,1687,-22,-2,485
1316178241,967,2542062080,2584651264,2631327232,2580137472,2400527104,2385010944,2378702080,2264381184,1751,-3,1,10140
1316178242,970,2569635328,2593554944,2629600256,2598184960,2392175616,2377506816,2372238080,2260122368,1742,64,22,12549
1316178243,974,2574755072,2578631936,2654411264,2639103232,2394007552,2378597888,2372669440,2261284608,1801,20,-23,46529
1316178244,977,2552520192,2611003136,2676844800,2638898176,2394910976,2379684096,2373405440,2261020672,1857,-7,10,8919
1316178245,986,2536727040,2577592576,2620450560,2546157312,2394493952,2379188992,2373289984,2261452032,1874,28,6,40060
1316178246,969,2507052288,2535333888,2609156864,2569899776,2397329664,2381472256,2375155968,2263071488,1908,43,2,63658
1316178247,973,2555857408,2525420544,2572603136,2607164160,2392014848,2376531200,2370786816,2260181504,1943,-2,2,37696
1316178248,974,2534300928,2585584640,2636090880,2564266240,2396306432,2380849664,2374465792,2261780224,1990,0,-25,33046
1316178249,980,2546970368,2594230272,2638564096,2579216896,2397127680,2381079040,2374892032,2262425344,2006,44,45,49480
1316178250,984,2532731392,2557394688,2580054784,2595292928,2391796992,2376271360,2370659584,2260340224,2005,23,5,32331
1316178251,972,2510839552,2545844480,2641108224,2562628352,2396284160,2380051456,2373587456,2261679104,2023,3,-33,22284
1316178252,975,2531908608,2595207424,2623140608,2545280256,2394121472,2378970112,2373185792,2261223936,2029,12,28,59663
1316178253,978,2503316480,2527981056,2542056448,2527767552,2395569664,2379329280,2372847616,2262126848,2028,49,2,30931
1316178254,982,2519100416,2516803840,2610031104,2613745152,2399058176,2382596352,2375868416,2263305984,2039,17,-2,47866
1316178255,965,2540829696,2561473024,2590832640,2571298304,2390984448,2375600896,2369890304,2259635456,2046,-20,-5,8333
1316178256,968,2538800640,2610495488,2653998336,2549355264,2397061376,2381384960,2375257088,2263338240,2044,36,7,50956
1316178257,972,2534879232,2559794176,2582400256,2561550848,2393897984,2378065152,2372134656,2261094400,2022,54,31,19838
1316178258,980,2584226560,2605703168,2666414336,2645477888,2395036672,2379076864,2372960256,2262119680,2017,-2,-34,51485
1316178259,984,2583595008,2626635008,2690545408,2637867264,2394102784,2378930688,2372735232,2260784128,2017,-7,3,1853
1316178260,966,2528932864,2558196992,2598094848,2564217856,2396509184,2380623104,2374540032,2262707968,1973,56,24,32077
1316178261,970,2524012288,2531102976,2580902144,2564803584,2394192384,2378506752,2372323328,2261223936,1973,18,-12,18724
1316178262,973,2525258752,2545235200,2602350848,2571834112,2393908736,2378172928,2371914240,2260879104,1975,5,-7,63007
1316178263,977,2501034240,2545114368,2615594240,2540363776,2397106176,2381241600,2374783232,2262096384,1992,12,8,62627
1316178264,985,2505200384,2514007552,2546229504,2535486208,2393457408,2377952512,2372200448,2261054464,1969,27,23,38044
1316178265,969,2550708992,2564549120,2581407744,2567956992,2389742080,2374654464,2369029888,2259245056,1957,17,-20,22631
1316178266,970,2505375232,2555535104,2634549504,2573708544,2398159872,2382039808,2375433984,2262702080,1977,22,-9,42015
1316178267,976,2535287808,2552410112,2598404352,2573027072,2395937792,2380185600,2374210560,2262090496,1990,4,29,1433
1316178268,979,2544566016,2575980544,2579739904,2545966848,2391806720,2376215040,2370444800,2260431872,1985,21,-12,621
1316178269,982,2517954560,2571439616,2665070848,2590207232,2395998976,2380123136,2373855488,2261718272,2002,37,-4,8782
1316178270,971,2525361408,2516303360,2577588224,2569869056,2392787712,2376900352,2370904320,2260380416,2020,3,13,52738
1316178271,975,2511915008,2566239232,2618185472,2553860096,2397420800,2381599744,2375412480,2262912000,2034,4,-16,42010
1316178272,978,2551604736,2591055104,2610461184,2561147136,2391252992,2375662336,2369915648,2259863296,2032,38,23,53396
1316178273,980,2551497728,2545367040,2623137280,2634447872,2395260160,2378952960,2372245760,2261414912,2042,29,-14,39809
1316178274,964,2524812544,2571457536,2653356288,2587234560,2395918592,2380081920,2374040320,2261419776,2065,-17,-6,41601
1316178275,965,2553749760,2594249216,2629654784,2567713536,2393764608,2378069504,2372375552,2261548032,2052,21,17,32832
1316178276,971,2567384832,2595280640,2647567360,2615579136,2392378368,2376593664,2370653952,2260214272,2043,55,5,45896
1316178277,980,2584440832,2607877888,2675118080,2650725888,2395444992,2379192320,2372774912,2261314816,2050,8,-16,35269
1316178278,983,2524479232,2603145472,2664951040,2585408256,2398939392,2382562048,2375841280,2263164672,2070,-14,-6,48148
1316178279,967,2550059264,2583492096,2612533248,2562712832,2391316224,2375798016,2370042112,2260108032,2045,39,38,39653
1316178280,971,2570965760,2571002368,2616584448,2625789952,2393791488,2377862656,2371895040,2261615616,2032,41,-23,521
1316178281,974,2539938816,2623590400,2701908480,2660617216,2399886848,2383013888,2376022528,2263496448,2077,-6,-23,10191
1316178282,977,2556855040,2588477184,2622774784,2571855360,2390566912,2375211264,2369746176,2259916800,2079,5,41,21777
1316178283,984,2567014400,2597369088,2641807360,2620480768,2393255680,2376987392,2370993920,2260462336,2081,53,-12,59433
1316178284,968,2572935680,2605796608,2672760320,2647024128,2397731072,2381063424,2374374912,2262037248,2118,10,-1,23014
1316178285,972,2495426048,2524849152,2629292800,2580571648,2393360640,2377010944,2371145728,2261159424,2142,-11,6,50434
1316178286,975,2509611520,2576035328,2625039872,2556377088,2393559808,2377150464,2370894080,2260340224,2163,45,0,65325
1316178287,979,2533223168,2543179264,2609713408,2585287936,2394932992,2378273536,2372087296,2261011456,2183,29,23,27343
1316178288,982,2570968064,2577595904,2622091776,2623945216,2392873984,2376638464,2370674688,2260169984,2183,-6,-18,61979
1316178289,971,2539406336,2607558912,2664804352,2581162496,2395111424,2378524160,2372079616,2261020160,2190,8,-16,47327
1316178290,974,2560723712,2589311488,2622183424,2604244992,2392561920,2376222464,2370370048,2260270592,2176,46,44,28642
1316178291,977,2572078080,2572755456,2658390784,2644727808,2394764032,2378466304,2372102144,2261003776,2167,21,-18,37112
1316178292,979,2550052864,2591982336,2650794496,2599091712,2392389376,2376505856,2370498560,2260410368,2155,-15,-9,32676
1316178293,985,2476622336,2508477696,2501573120,2487126528,2393412352,2377157888,2371155968,2261117696,2126,41,12,46046
1316178294,967,2528500480,2539537664,2612772608,2595909632,2396956928,2380545536,2373976320,2262028288,2113,48,13,43299
1316178295,975,2559906560,2540191232,2585145600,2612204800,2391061504,2375301120,2369453824,2259320064,2086,-10,-7,57886
1316178296,978,2532418048,2612179456,2670304256,2569570816,2394595840,2378859520,2372422912,2260722432,2066,-2,-21,25079
1316178297,982,2555808256,2586123520,2621106688,2582458880,2390699776,2375180032,2369378560,2259600384,2018,50,46,30485
1316178298,966,2574078976,2581001984,2646547456,2638520064,2395069952,2379099648,2372817408,2261285632,1984,37,-16,28158
1316178299,969,2556685312,2620535040,2687288064,2643918336,2395761408,2380107008,2373749504,2261518080,1988,-15,-6,36916
1316178300,973,2560911872,2585127680,2612728064,2589870336,2390098176,2374847488,2369116928,2258985728,1952,17,28,63947
1316178301,974,2532863488,2582622208,2636744704,2570496768,2396336896,2380227072,2373736192,2261752064,1933,45,-18,22645
1316178302,985,2557199616,2541488640,2641687808,2638190848,2391990016,2376645120,2370700800,2258990848,1950,23,10,21807
1316178303,967,2550776320,2589564928,2647277824,2591481856,2392654080,2377144064,2370989568,2260436480,1976,-22,-7,24641
1316178304,971,2557810176,2602656768,2640811520,2554496512,2393904384,2378284288,2372179456,2260979712,1981,25,11,62594
1316178305,973,2541830144,2544494080,2603236096,2586278144,2393409280,2377499136,2371557632,2260715008,1970,50,12,42560
1316178306,978,2547768064,2575036416,2646985216,2625534976,2390864896,2375352064,2369170432,2258811136,1978,-3,-20,39801
1316178307,981,2544345600,2607460096,2654316032,2567844352,2394118912,2378942976,2372988928,2260332288,1994,0,1,15407
1316178309,969,2484720128,2515164160,2595114240,2528868096,2394449152,2378344192,2372079360,2261203200,1979,39,19,50790
1316178310,973,2546867968,2527383296,2572546048,2597161472,2392368640,2376754176,2370628352,2260413184,1971,35,1,1931
1316178311,975,2534279936,2570976768,2646699520,2601285120,2390679552,2375352320,2369103360,2258213632,1987,-2,-26,45638
1316178312,981,2549086208,2620744704,2681183488,2600652800,2398404608,2382371584,2375774208,2262785024,2016,8,13,41962
1316178313,984,2492217088,2511972096,2542271232,2551300096,2390749184,2375180800,2369496064,2259201792,1973,51,44,33328
1316178314,966,2572013568,2599078400,2655233280,2631986176,2391937024,2376415744,2370245632,2259928320,1956,9,-45,33841
1316178315,970,2575265536,2636629248,2701789440,2633824000,2397664768,2381634048,2374631424,2262160384,1993,1,-19,26033
1316178316,978,2568423680,2595968768,2648122624,2612303616,2394617344,2378775552,2372564224,2261294080,1980,42,47,19424
1316178317,982,2565413376,2583375360,2639278592,2619900672,2391394304,2375704064,2369870592,2259403264,1952,24,-2,64054
1316178318,965,2573221120,2601551872,2655423232,2622364160,2392496640,2377276672,2371202304,2259706112,1942,-4,-22,32906
1316178319,968,2497924608,2531345920,2641597952,2531184896,2398191616,2382194176,2375326208,2262508544,1949,28,7,65096
1316178320,970,2522665216,2507203584,2548509184,2549837568,2392694528,2377242880,2371219968,2260301056,1926,26,28,16477
1316178321,976,2530552576,2543447296,2572855040,2550928640,2391387136,2376168960,2370224640,2259410944,1891,7,-21,13863
1316178322,983,2516244480,2596322560,2678222592,2579399936,2395796736,2379882752,2373099520,2260781568,1890,20,-14,27138
1316178323,967,2540668928,2537678592,2598770432,2598041600,2391164672,2376058880,2370448128,2259333376,1894,16,35,16356
1316178324,970,2549424896,2579480576,2574455296,2544603904,2391151872,2375982848,2370545152,2259657984,1860,2,-5,38467
1316178325,973,2531670528,2584048384,2631030528,2573865216,2393991936,2378543872,2372270592,2260280320,1839,37,-17,9872
1316178326,977,2523204608,2538034432,2648200960,2618988544,2394941184,2379239936,2372733184,2260951296,1867,24,7,55103
1316178327,980,2541172992,2570705920,2594369792,2562599936,2392242944,2376872704,2371033856,2259757568,1886,-10,11,63275
1316178328,987,2546440960,2596544256,2601122304,2547270656,2392562432,2377228032,2371182080,2259624960,1874,21,-6,28848
1316178329,972,2516901376,2545991936,2636618752,2592979968,2393824768,2378045952,2371494912,2260599808,1887,43,0,29746
1316178330,975,2546851584,2525934848,2574050560,2596364800,2390516224,2375416064,2369610496,2258923264,1905,1,11,22069
1316178331,979,2501675264,2578803456,2627105536,2535708160,2397107712,2381190400,2374569472,2262206720,1915,-6,-20,27666
1316178332,1017,2522429440,2562461440,2598258432,2554135552,2393910784,2378193664,2371773696,2260242176,1926,30,10,25873
1316178333,996,2532856320,2513442816,2579323136,2601806592,2390855424,2375378944,2369424384,2259333632,1928,-9,-18,8305
1316178334,995,2522403584,2560446976,2610468352,2565302272,2393810688,2378187776,2371769856,2260405760,1926,10,0,49273
1316178335,996,2525772544,2505561344,2553680896,2510301696,2394229760,2378801152,2372542208,2260614400,1912,51,11,4384
1316178336,996,2521240576,2533948160,2607904512,2584510976,2393726208,2378082816,2371539200,2260011776,1902,5,4,25636
1316178337,972,2549644288,2526264832,2563019264,2586848000,2389088768,2373935616,2368075008,2257776128,1890,-4,-26,38595
1316178338,974,2532627200,2613275904,2656293376,2565268480,2398850048,2382850304,2376070144,2262807040,1900,35,21,16622
1316178339,977,2536445696,2609097728,2658160640,2572753664,2394228480,2378682368,2371993600,2259984896,1859,36,33,989
